createdAt,value
2022-09-28T00:00:10.007Z,94.03
2022-09-28T00:01:09.925Z,93.84
2022-09-28T00:02:09.986Z,93.55
2022-09-28T00:03:09.830Z,93.18
2022-09-28T00:04:09.685Z,93.27
2022-09-28T00:05:09.601Z,92.94
2022-09-28T00:06:09.518Z,92.46
2022-09-28T00:07:09.439Z,92.32
2022-09-28T00:08:09.356Z,93.27
2022-09-28T00:09:09.515Z,92.94
2022-09-28T00:10:09.195Z,92.27
2022-09-28T00:11:09.134Z,92.22
2022-09-28T00:12:09.031Z,91.89
2022-09-28T00:13:08.953Z,91.17
2022-09-28T00:14:08.870Z,91.31
2022-09-28T00:15:08.790Z,91.37
2022-09-28T00:16:08.783Z,91.13
2022-09-28T00:17:08.629Z,91.22
2022-09-28T00:18:08.544Z,91.31
2022-09-28T00:19:08.465Z,91.51
2022-09-28T00:20:08.383Z,91.56
2022-09-28T00:21:08.302Z,90.70
2022-09-28T00:22:08.222Z,90.75
2022-09-28T00:23:08.142Z,90.65
2022-09-28T00:24:08.062Z,90.03
2022-09-28T00:25:07.980Z,89.22
2022-09-28T00:26:07.908Z,88.93
2022-09-28T00:27:07.837Z,88.79
2022-09-28T00:28:07.738Z,89.18
2022-09-28T00:29:07.656Z,88.99
2022-09-28T00:30:07.574Z,88.60
2022-09-28T00:31:07.530Z,88.65
2022-09-28T00:32:07.415Z,88.23
2022-09-28T00:33:07.335Z,87.56
2022-09-28T00:34:07.256Z,87.85
2022-09-28T00:35:07.170Z,87.94
2022-09-28T00:36:07.091Z,86.80
2022-09-28T00:37:07.010Z,87.08
2022-09-28T00:38:06.929Z,86.42
2022-09-28T00:39:06.848Z,86.22
2022-09-28T00:40:06.766Z,86.04
2022-09-28T00:41:06.686Z,85.75
2022-09-28T00:42:06.604Z,85.85
2022-09-28T00:43:06.542Z,85.75
2022-09-28T00:44:06.441Z,86.13
2022-09-28T00:45:06.360Z,85.70
2022-09-28T00:46:06.396Z,84.89
2022-09-28T00:47:06.197Z,84.84
2022-09-28T00:48:06.117Z,84.36
2022-09-28T00:49:06.035Z,83.51
2022-09-28T00:50:05.958Z,84.08
2022-09-28T00:51:05.880Z,83.70
2022-09-28T00:52:05.794Z,84.04
2022-09-28T00:53:05.714Z,83.75
2022-09-28T00:54:05.632Z,83.47
2022-09-28T00:55:05.550Z,83.22
2022-09-28T00:56:05.471Z,83.32
2022-09-28T00:57:05.387Z,82.51
2022-09-28T00:58:05.366Z,83.13
2022-09-28T00:59:05.248Z,82.90
2022-09-28T01:00:05.144Z,82.90
2022-09-28T01:01:05.115Z,83.09
2022-09-28T01:02:05.049Z,82.65
2022-09-28T01:03:04.904Z,82.80
2022-09-28T01:04:04.842Z,82.61
2022-09-28T01:05:04.745Z,81.76
2022-09-28T01:06:04.661Z,81.95
2022-09-28T01:07:04.586Z,81.70
2022-09-28T01:08:04.497Z,81.47
2022-09-28T01:09:04.420Z,82.23
2022-09-28T01:10:04.334Z,82.14
2022-09-28T01:11:04.257Z,81.56
2022-09-28T01:12:04.175Z,82.04
2022-09-28T01:13:04.093Z,82.04
2022-09-28T01:14:04.017Z,82.51
2022-09-28T01:15:04.002Z,82.37
2022-09-28T01:16:03.941Z,81.70
2022-09-28T01:17:03.770Z,82.18
2022-09-28T01:18:03.688Z,82.08
2022-09-28T01:19:03.612Z,82.08
2022-09-28T01:20:03.530Z,82.27
2022-09-28T01:21:03.453Z,82.08
2022-09-28T01:22:03.364Z,82.23
2022-09-28T01:23:03.285Z,82.08
2022-09-28T01:24:03.204Z,82.61
2022-09-28T01:25:03.324Z,82.93
2022-09-28T01:26:03.048Z,82.27
2022-09-28T01:27:02.961Z,82.37
2022-09-28T01:28:02.881Z,82.56
2022-09-28T01:29:02.797Z,83.32
2022-09-28T01:30:02.718Z,83.80
2022-09-28T01:31:02.660Z,83.22
2022-09-28T01:32:02.605Z,83.22
2022-09-28T01:33:02.477Z,82.75
2022-09-28T01:34:02.394Z,82.37
2022-09-28T01:35:02.312Z,82.65
2022-09-28T01:36:02.235Z,81.98
2022-09-28T01:37:02.151Z,82.84
2022-09-28T01:38:02.069Z,82.56
2022-09-28T01:39:01.990Z,82.84
2022-09-28T01:40:01.909Z,82.18
2022-09-28T01:41:01.833Z,82.08
2022-09-28T01:42:01.746Z,82.08
2022-09-28T01:43:01.665Z,81.98
2022-09-28T01:44:01.583Z,82.93
2022-09-28T01:45:01.502Z,82.75
2022-09-28T01:46:01.458Z,82.56
2022-09-28T01:47:01.362Z,82.37
2022-09-28T01:48:01.267Z,83.13
2022-09-28T01:49:01.180Z,83.22
2022-09-28T01:50:01.099Z,83.22
2022-09-28T01:51:01.018Z,83.22
2022-09-28T01:52:00.937Z,82.93
2022-09-28T01:53:00.855Z,82.93
2022-09-28T01:54:00.773Z,83.22
2022-09-28T01:55:00.692Z,84.27
2022-09-28T01:56:00.711Z,84.08
2022-09-28T01:57:00.528Z,84.08
2022-09-28T01:58:00.448Z,84.56
2022-09-28T01:59:00.369Z,86.08
2022-09-28T02:00:00.342Z,86.36
2022-09-28T02:01:00.295Z,85.89
2022-09-28T02:02:00.217Z,85.99
2022-09-28T02:03:00.069Z,85.60
2022-09-28T02:03:59.963Z,85.41
2022-09-28T02:04:59.881Z,85.03
2022-09-28T02:05:59.800Z,85.22
2022-09-28T02:06:59.719Z,85.13
2022-09-28T02:07:59.638Z,84.94
2022-09-28T02:08:59.559Z,85.89
2022-09-28T02:09:59.476Z,85.22
2022-09-28T02:10:59.439Z,84.75
2022-09-28T02:11:59.313Z,85.32
2022-09-28T02:12:59.230Z,85.89
2022-09-28T02:13:59.151Z,85.80
2022-09-28T02:14:59.070Z,85.51
2022-09-28T02:15:59.008Z,85.13
2022-09-28T02:16:58.910Z,84.94
2022-09-28T02:17:58.895Z,85.03
2022-09-28T02:18:58.770Z,85.41
2022-09-28T02:19:58.663Z,85.03
2022-09-28T02:20:58.581Z,84.56
2022-09-28T02:21:58.501Z,84.56
2022-09-28T02:22:58.427Z,84.65
2022-09-28T02:23:58.342Z,84.17
2022-09-28T02:24:58.259Z,84.65
2022-09-28T02:25:58.181Z,84.65
2022-09-28T02:26:58.097Z,83.80
2022-09-28T02:27:58.018Z,83.98
2022-09-28T02:28:57.933Z,83.89
2022-09-28T02:29:57.853Z,83.61
2022-09-28T02:30:57.773Z,83.51
2022-09-28T02:31:57.798Z,83.98
2022-09-28T02:32:57.613Z,83.80
2022-09-28T02:33:57.530Z,83.41
2022-09-28T02:34:57.464Z,83.89
2022-09-28T02:35:57.370Z,83.61
2022-09-28T02:36:57.285Z,83.70
2022-09-28T02:37:57.207Z,83.32
2022-09-28T02:38:57.125Z,83.22
2022-09-28T02:39:57.045Z,83.32
2022-09-28T02:40:57.019Z,83.22
2022-09-28T02:41:56.882Z,83.32
2022-09-28T02:42:56.802Z,83.22
2022-09-28T02:43:56.722Z,83.41
2022-09-28T02:44:56.642Z,83.13
2022-09-28T02:45:56.633Z,83.41
2022-09-28T02:46:56.476Z,82.46
2022-09-28T02:47:56.399Z,83.32
2022-09-28T02:49:17.353Z,83.22
2022-09-28T02:49:56.236Z,83.80
2022-09-28T02:50:56.173Z,83.98
2022-09-28T02:51:56.073Z,83.03
2022-09-28T02:52:55.990Z,84.17
2022-09-28T02:53:55.912Z,85.60
2022-09-28T02:54:55.829Z,86.18
2022-09-28T02:55:55.749Z,86.18
2022-09-28T02:56:55.666Z,85.99
2022-09-28T02:57:55.586Z,86.18
2022-09-28T02:58:55.506Z,85.41
2022-09-28T02:59:55.431Z,85.41
2022-09-28T03:00:55.387Z,85.80
2022-09-28T03:01:55.296Z,84.94
2022-09-28T03:02:55.181Z,85.22
2022-09-28T03:03:55.102Z,85.22
2022-09-28T03:04:55.020Z,85.13
2022-09-28T03:05:54.939Z,84.94
2022-09-28T03:06:54.879Z,85.89
2022-09-28T03:07:54.777Z,85.80
2022-09-28T03:08:54.697Z,86.36
2022-09-28T03:09:54.618Z,85.80
2022-09-28T03:10:54.535Z,85.60
2022-09-28T03:11:54.457Z,85.70
2022-09-28T03:12:54.374Z,85.60
2022-09-28T03:13:54.296Z,85.60
2022-09-28T03:14:54.213Z,85.80
2022-09-28T03:15:54.177Z,85.60
2022-09-28T03:16:54.050Z,85.32
2022-09-28T03:17:53.969Z,85.41
2022-09-28T03:18:53.889Z,84.65
2022-09-28T03:19:53.811Z,84.27
2022-09-28T03:20:53.728Z,84.46
2022-09-28T03:21:53.645Z,83.70
2022-09-28T03:23:12.735Z,83.98
2022-09-28T03:23:53.643Z,84.46
2022-09-28T03:24:53.407Z,83.32
2022-09-28T03:25:53.337Z,83.61
2022-09-28T03:26:53.243Z,84.08
2022-09-28T03:27:53.413Z,84.46
2022-09-28T03:28:53.232Z,85.51
2022-09-28T03:29:53.001Z,86.18
2022-09-28T03:30:52.920Z,86.65
2022-09-28T03:31:52.942Z,86.08
2022-09-28T03:32:52.756Z,86.84
2022-09-28T03:33:52.677Z,87.13
2022-09-28T03:34:52.595Z,86.55
2022-09-28T03:35:52.513Z,86.46
2022-09-28T03:36:52.434Z,86.18
2022-09-28T03:37:52.352Z,85.70
2022-09-28T03:38:52.288Z,85.80
2022-09-28T03:39:52.205Z,86.08
2022-09-28T03:40:52.201Z,85.99
2022-09-28T03:41:52.030Z,86.65
2022-09-28T03:42:51.951Z,87.03
2022-09-28T03:43:51.869Z,86.36
2022-09-28T03:44:51.786Z,86.94
2022-09-28T03:45:52.035Z,86.84
2022-09-28T03:46:51.624Z,86.65
2022-09-28T03:47:51.544Z,86.36
2022-09-28T03:48:51.460Z,87.23
2022-09-28T03:49:51.380Z,87.51
2022-09-28T03:50:51.298Z,87.41
2022-09-28T03:51:51.220Z,88.27
2022-09-28T03:52:51.138Z,88.27
2022-09-28T03:53:51.057Z,90.65
2022-09-28T03:54:50.995Z,91.22
2022-09-28T03:55:50.899Z,91.03
2022-09-28T03:56:50.812Z,92.74
2022-09-28T03:57:50.735Z,93.70
2022-09-28T03:58:50.652Z,94.65
2022-09-28T03:59:50.571Z,96.17
2022-09-28T04:00:50.496Z,95.41
2022-09-28T04:01:50.452Z,95.03
2022-09-28T04:02:50.327Z,95.51
2022-09-28T04:03:50.247Z,94.93
2022-09-28T04:04:50.166Z,94.93
2022-09-28T04:05:50.085Z,94.46
2022-09-28T04:06:50.004Z,95.60
2022-09-28T04:07:49.922Z,96.27
2022-09-28T04:08:49.841Z,96.36
2022-09-28T04:09:49.761Z,97.22
2022-09-28T04:10:49.701Z,96.94
2022-09-28T04:12:03.370Z,97.89
2022-09-28T04:12:49.516Z,98.55
2022-09-28T04:13:49.436Z,99.22
2022-09-28T04:14:49.355Z,98.94
2022-09-28T04:15:49.275Z,98.55
2022-09-28T04:16:49.300Z,98.36
2022-09-28T04:17:49.110Z,97.99
2022-09-28T04:18:49.028Z,97.89
2022-09-28T04:19:48.950Z,97.03
2022-09-28T04:20:48.868Z,96.65
2022-09-28T04:21:48.787Z,97.22
2022-09-28T04:22:48.705Z,97.13
2022-09-28T04:23:48.626Z,97.79
2022-09-28T04:24:48.550Z,97.79
2022-09-28T04:25:48.464Z,97.51
2022-09-28T04:26:48.399Z,97.89
2022-09-28T04:27:48.300Z,96.94
2022-09-28T04:28:48.217Z,97.22
2022-09-28T04:29:48.187Z,98.65
2022-09-28T04:30:48.056Z,99.22
2022-09-28T04:31:47.993Z,99.13
2022-09-28T04:32:47.895Z,98.74
2022-09-28T04:33:47.813Z,98.27
2022-09-28T04:34:47.731Z,99.22
2022-09-28T04:35:47.651Z,99.41
2022-09-28T04:36:47.568Z,99.51
2022-09-28T04:37:47.489Z,99.13
2022-09-28T04:38:54.495Z,98.46
2022-09-28T04:39:48.558Z,97.89
2022-09-28T04:40:47.319Z,97.70
2022-09-28T04:41:47.168Z,97.51
2022-09-28T04:42:47.102Z,97.13
2022-09-28T04:43:47.001Z,97.22
2022-09-28T04:44:46.970Z,96.55
2022-09-28T04:45:46.910Z,95.79
2022-09-28T04:46:46.759Z,95.12
2022-09-28T04:47:46.676Z,94.65
2022-09-28T04:48:46.594Z,93.70
2022-09-28T04:49:46.514Z,92.46
2022-09-28T04:50:46.431Z,92.18
2022-09-28T04:51:46.354Z,91.89
2022-09-28T04:52:46.268Z,91.41
2022-09-28T04:53:46.192Z,90.84
2022-09-28T04:54:46.108Z,90.27
2022-09-28T04:55:46.080Z,89.79
2022-09-28T04:56:45.951Z,89.41
2022-09-28T04:57:46.018Z,89.41
2022-09-28T04:58:49.110Z,88.84
2022-09-28T04:59:45.711Z,89.03
2022-09-28T05:00:45.639Z,89.13
2022-09-28T05:01:45.541Z,89.13
2022-09-28T05:02:45.582Z,88.46
2022-09-28T05:03:45.379Z,89.13
2022-09-28T05:04:45.297Z,88.75
2022-09-28T05:05:45.217Z,89.13
2022-09-28T05:06:45.137Z,89.18
2022-09-28T05:07:45.056Z,89.56
2022-09-28T05:08:44.975Z,89.56
2022-09-28T05:09:44.893Z,89.47
2022-09-28T05:10:44.814Z,89.08
2022-09-28T05:11:44.735Z,89.27
2022-09-28T05:12:44.653Z,89.56
2022-09-28T05:13:44.618Z,89.47
2022-09-28T05:14:44.507Z,89.37
2022-09-28T05:15:44.411Z,89.75
2022-09-28T05:16:44.396Z,89.94
2022-09-28T05:17:44.247Z,90.03
2022-09-28T05:18:44.167Z,90.03
2022-09-28T05:19:44.085Z,90.03
2022-09-28T05:20:44.002Z,89.84
2022-09-28T05:21:43.922Z,89.27
2022-09-28T05:22:43.839Z,88.89
2022-09-28T05:23:43.760Z,89.27
2022-09-28T05:24:43.677Z,88.70
2022-09-28T05:25:43.598Z,88.89
2022-09-28T05:26:43.517Z,88.60
2022-09-28T05:27:43.435Z,88.42
2022-09-28T05:28:43.352Z,88.99
2022-09-28T05:29:43.275Z,89.94
2022-09-28T05:30:43.211Z,90.22
2022-09-28T05:31:43.208Z,90.70
2022-09-28T05:32:43.028Z,91.37
2022-09-28T05:33:42.949Z,90.99
2022-09-28T05:34:42.866Z,92.51
2022-09-28T05:35:42.788Z,92.51
2022-09-28T05:36:42.704Z,92.41
2022-09-28T05:37:42.626Z,93.37
2022-09-28T05:38:42.543Z,94.51
2022-09-28T05:39:42.465Z,94.32
2022-09-28T05:40:42.405Z,94.60
2022-09-28T05:41:42.300Z,94.89
2022-09-28T05:42:42.214Z,94.42
2022-09-28T05:43:42.135Z,94.70
2022-09-28T05:44:42.053Z,94.22
2022-09-28T05:45:42.019Z,94.22
2022-09-28T05:46:41.909Z,94.51
2022-09-28T05:47:41.810Z,95.17
2022-09-28T05:48:41.727Z,95.17
2022-09-28T05:49:41.799Z,94.89
2022-09-28T05:50:41.570Z,94.60
2022-09-28T05:51:41.484Z,95.17
2022-09-28T05:52:41.401Z,94.98
2022-09-28T05:53:41.324Z,96.22
2022-09-28T05:54:41.270Z,96.70
2022-09-28T05:55:41.159Z,96.51
2022-09-28T05:56:41.076Z,96.60
2022-09-28T05:57:40.997Z,96.60
2022-09-28T05:58:40.913Z,96.31
2022-09-28T05:59:40.834Z,96.22
2022-09-28T06:00:40.751Z,96.03
2022-09-28T06:01:40.703Z,95.56
2022-09-28T06:02:40.707Z,96.22
2022-09-28T06:03:40.509Z,97.08
2022-09-28T06:04:40.451Z,97.27
2022-09-28T06:05:40.342Z,98.22
2022-09-28T06:06:40.263Z,98.13
2022-09-28T06:07:40.182Z,98.69
2022-09-28T06:08:40.097Z,98.88
2022-09-28T06:09:40.021Z,98.13
2022-09-28T06:10:39.938Z,97.55
2022-09-28T06:11:39.856Z,97.65
2022-09-28T06:12:39.775Z,97.65
2022-09-28T06:13:39.696Z,96.89
2022-09-28T06:14:39.610Z,96.70
2022-09-28T06:15:39.528Z,96.79
2022-09-28T06:16:43.687Z,95.84
2022-09-28T06:17:39.366Z,95.56
2022-09-28T06:18:39.304Z,96.22
2022-09-28T06:19:39.205Z,96.03
2022-09-28T06:20:39.123Z,96.70
2022-09-28T06:21:39.041Z,97.65
2022-09-28T06:22:38.961Z,97.55
2022-09-28T06:23:40.484Z,96.89
2022-09-28T06:24:38.799Z,96.98
2022-09-28T06:25:38.722Z,96.70
2022-09-28T06:26:38.636Z,96.31
2022-09-28T06:27:38.554Z,96.70
2022-09-28T06:28:38.475Z,96.89
2022-09-28T06:29:38.392Z,96.31
2022-09-28T06:30:38.434Z,95.84
2022-09-28T06:31:38.229Z,95.17
2022-09-28T06:32:38.150Z,95.84
2022-09-28T06:33:38.067Z,96.60
2022-09-28T06:34:38.005Z,96.22
2022-09-28T06:35:37.923Z,97.27
2022-09-28T06:36:37.823Z,97.84
2022-09-28T06:37:37.745Z,99.27
2022-09-28T06:38:37.664Z,98.98
2022-09-28T06:39:37.601Z,99.99
2022-09-28T06:40:37.562Z,99.99
2022-09-28T06:41:37.417Z,99.99
2022-09-28T06:42:37.341Z,99.99
2022-09-28T06:43:37.257Z,99.99
2022-09-28T06:44:37.176Z,99.99
2022-09-28T06:45:37.094Z,99.99
2022-09-28T06:46:37.097Z,99.99
2022-09-28T06:47:36.933Z,99.99
2022-09-28T06:48:36.852Z,99.99
2022-09-28T06:49:36.770Z,99.99
2022-09-28T06:50:36.710Z,99.99
2022-09-28T06:51:36.611Z,99.99
2022-09-28T06:52:36.529Z,99.99
2022-09-28T06:53:36.451Z,99.99
2022-09-28T06:54:36.368Z,99.99
2022-09-28T06:55:36.290Z,99.99
2022-09-28T06:56:36.206Z,99.99
2022-09-28T06:57:36.143Z,99.99
2022-09-28T06:58:36.054Z,99.99
2022-09-28T06:59:35.962Z,99.99
2022-09-28T07:00:35.892Z,99.99
2022-09-28T07:01:35.872Z,99.99
2022-09-28T07:02:35.808Z,99.99
2022-09-28T07:03:35.639Z,99.99
2022-09-28T07:04:35.557Z,99.99
2022-09-28T07:05:35.491Z,99.99
2022-09-28T07:06:35.416Z,99.99
2022-09-28T07:07:35.318Z,99.99
2022-09-28T07:08:35.242Z,99.99
2022-09-28T07:09:40.300Z,99.99
2022-09-28T07:10:35.073Z,99.99
2022-09-28T07:11:34.992Z,99.99
2022-09-28T07:12:34.909Z,99.99
2022-09-28T07:13:49.601Z,99.99
2022-09-28T07:14:47.427Z,99.99
2022-09-28T07:15:34.668Z,99.99
2022-09-28T07:16:56.784Z,99.99
2022-09-28T07:17:41.640Z,99.99
2022-09-28T07:18:34.425Z,99.99
2022-09-28T07:19:34.346Z,99.99
2022-09-28T07:20:46.857Z,99.99
2022-09-28T07:21:34.181Z,99.99
2022-09-28T07:22:42.394Z,99.99
2022-09-28T07:23:43.828Z,99.99
2022-09-28T07:24:33.943Z,99.99
2022-09-28T07:25:33.860Z,99.99
2022-09-28T07:26:33.781Z,99.99
2022-09-28T07:27:33.697Z,99.99
2022-09-28T07:28:33.616Z,99.99
2022-09-28T07:29:33.535Z,99.99
2022-09-28T07:30:33.538Z,99.99
2022-09-28T07:31:33.375Z,99.99
2022-09-28T07:32:33.299Z,99.99
2022-09-28T07:33:33.218Z,99.99
2022-09-28T07:34:33.136Z,99.99
2022-09-28T07:35:33.054Z,99.99
2022-09-28T07:36:32.973Z,99.99
2022-09-28T07:37:32.896Z,99.99
2022-09-28T07:38:32.833Z,99.99
2022-09-28T07:39:32.733Z,99.99
2022-09-28T07:40:32.743Z,99.99
2022-09-28T07:41:32.659Z,99.99
2022-09-28T07:42:32.492Z,99.99
2022-09-28T07:43:32.413Z,99.99
2022-09-28T07:44:32.331Z,99.99
2022-09-28T07:45:32.290Z,99.99
2022-09-28T07:46:32.171Z,99.99
2022-09-28T07:47:35.045Z,99.99
2022-09-28T07:48:32.011Z,99.99
2022-09-28T07:49:31.931Z,99.99
2022-09-28T07:50:31.851Z,99.99
2022-09-28T07:51:31.771Z,99.99
2022-09-28T07:52:31.689Z,99.99
2022-09-28T07:53:31.609Z,99.99
2022-09-28T07:54:31.549Z,99.99
2022-09-28T07:55:31.450Z,99.99
2022-09-28T07:56:31.471Z,99.99
2022-09-28T07:57:31.338Z,99.99
2022-09-28T07:58:31.213Z,99.99
2022-09-28T07:59:31.129Z,99.99
2022-09-28T08:00:34.118Z,99.99
2022-09-28T08:01:31.095Z,99.99
2022-09-28T08:02:30.945Z,99.99
2022-09-28T08:03:30.820Z,99.99
2022-09-28T08:04:30.789Z,99.99
2022-09-28T08:05:30.648Z,99.99
2022-09-28T08:06:30.573Z,99.99
2022-09-28T08:07:30.490Z,99.99
2022-09-28T08:08:30.413Z,99.99
2022-09-28T08:09:30.333Z,99.99
2022-09-28T08:10:30.290Z,99.99
2022-09-28T08:11:30.169Z,99.99
2022-09-28T08:12:30.090Z,99.99
2022-09-28T08:13:30.015Z,99.99
2022-09-28T08:14:29.931Z,99.99
2022-09-28T08:15:29.854Z,99.99
2022-09-28T08:16:29.896Z,99.99
2022-09-28T08:17:29.841Z,99.99
2022-09-28T08:18:29.639Z,99.99
2022-09-28T08:19:29.531Z,99.99
2022-09-28T08:20:29.455Z,99.99
2022-09-28T08:21:29.377Z,99.99
2022-09-28T08:22:29.314Z,99.99
2022-09-28T08:23:29.213Z,99.99
2022-09-28T08:24:29.433Z,99.99
2022-09-28T08:25:29.054Z,99.99
2022-09-28T08:26:29.002Z,99.99
2022-09-28T08:27:28.891Z,99.99
2022-09-28T08:28:28.813Z,99.99
2022-09-28T08:29:28.734Z,99.99
2022-09-28T08:30:28.695Z,99.99
2022-09-28T08:31:28.572Z,99.99
2022-09-28T08:32:28.493Z,99.99
2022-09-28T08:33:28.410Z,99.99
2022-09-28T08:34:28.334Z,99.99
2022-09-28T08:35:28.252Z,99.99
2022-09-28T08:36:28.172Z,99.99
2022-09-28T08:37:28.091Z,99.99
2022-09-28T08:38:28.015Z,99.99
2022-09-28T08:39:27.935Z,99.99
2022-09-28T08:40:27.966Z,99.99
2022-09-28T08:41:27.772Z,99.99
2022-09-28T08:42:27.715Z,99.99
2022-09-28T08:43:27.615Z,99.99
2022-09-28T08:44:27.534Z,99.99
2022-09-28T08:45:27.461Z,99.99
2022-09-28T08:46:27.478Z,99.99
2022-09-28T08:47:27.297Z,99.99
2022-09-28T08:48:27.217Z,99.99
2022-09-28T08:49:27.275Z,99.99
2022-09-28T08:50:27.061Z,99.99
2022-09-28T08:51:27.076Z,99.99
2022-09-28T08:52:26.895Z,99.99
2022-09-28T08:53:26.865Z,99.99
2022-09-28T08:54:26.740Z,99.99
2022-09-28T08:55:26.658Z,99.99
2022-09-28T08:56:26.577Z,99.99
2022-09-28T08:57:26.497Z,99.99
2022-09-28T08:58:26.440Z,99.99
2022-09-28T08:59:26.342Z,99.99
2022-09-28T09:00:26.261Z,99.99
2022-09-28T09:01:26.298Z,99.99
2022-09-28T09:02:26.124Z,99.99
2022-09-28T09:03:26.023Z,99.99
2022-09-28T09:04:25.942Z,99.99
2022-09-28T09:05:26.011Z,99.99
2022-09-28T09:06:25.783Z,99.99
2022-09-28T09:07:25.705Z,99.99
2022-09-28T09:08:25.624Z,99.99
2022-09-28T09:09:25.545Z,99.99
2022-09-28T09:10:25.467Z,99.99
2022-09-28T09:11:25.385Z,99.99
2022-09-28T09:12:25.306Z,99.99
2022-09-28T09:13:25.229Z,99.99
2022-09-28T09:14:25.249Z,99.99
2022-09-28T09:15:25.071Z,99.99
2022-09-28T09:16:25.044Z,99.99
2022-09-28T09:17:24.912Z,99.99
2022-09-28T09:18:24.834Z,99.99
2022-09-28T09:19:24.754Z,99.99
2022-09-28T09:20:24.674Z,99.99
2022-09-28T09:21:24.594Z,99.99
2022-09-28T09:22:24.517Z,99.99
2022-09-28T09:23:24.438Z,99.99
2022-09-28T09:24:24.359Z,99.99
2022-09-28T09:25:24.276Z,99.99
2022-09-28T09:26:26.149Z,99.99
2022-09-28T09:27:24.118Z,99.99
2022-09-28T09:28:24.042Z,99.99
2022-09-28T09:29:23.961Z,99.99
2022-09-28T09:30:24.050Z,99.99
2022-09-28T09:31:23.825Z,99.99
2022-09-28T09:32:23.724Z,99.99
2022-09-28T09:33:23.647Z,99.99
2022-09-28T09:34:23.565Z,99.99
2022-09-28T09:35:27.495Z,99.99
2022-09-28T09:36:23.409Z,99.99
2022-09-28T09:37:23.326Z,99.99
2022-09-28T09:38:23.250Z,99.99
2022-09-28T09:39:23.170Z,99.99
2022-09-28T09:40:23.166Z,99.99
2022-09-28T09:41:23.013Z,99.99
2022-09-28T09:42:22.933Z,99.99
2022-09-28T09:43:24.156Z,99.99
2022-09-28T09:44:22.777Z,99.99
2022-09-28T09:45:22.697Z,99.99
2022-09-28T09:46:22.687Z,99.99
2022-09-28T09:47:22.540Z,99.99
2022-09-28T09:48:22.463Z,99.99
2022-09-28T09:49:22.386Z,99.99
2022-09-28T09:50:22.306Z,99.99
2022-09-28T09:51:22.226Z,99.99
2022-09-28T09:52:22.324Z,99.99
2022-09-28T09:53:22.067Z,99.99
2022-09-28T09:55:19.481Z,99.99
2022-09-28T09:56:19.406Z,99.99
2022-09-28T09:57:19.336Z,99.99
2022-09-28T09:58:19.247Z,99.99
2022-09-28T09:59:19.342Z,99.99
2022-09-28T10:00:19.097Z,99.99
2022-09-28T10:01:19.096Z,99.99
2022-09-28T10:02:18.987Z,99.99
2022-09-28T10:03:18.855Z,99.99
2022-09-28T10:04:18.779Z,99.99
2022-09-28T10:05:18.700Z,99.99
2022-09-28T10:06:18.623Z,99.99
2022-09-28T10:07:18.544Z,99.99
2022-09-28T10:08:18.468Z,99.99
2022-09-28T10:09:18.551Z,99.99
2022-09-28T10:10:18.356Z,99.99
2022-09-28T10:11:18.233Z,99.99
2022-09-28T10:12:18.155Z,99.99
2022-09-28T10:13:18.074Z,99.99
2022-09-28T10:14:17.997Z,99.99
2022-09-28T10:15:17.920Z,99.99
2022-09-28T10:16:17.897Z,99.99
2022-09-28T10:17:17.762Z,99.99
2022-09-28T10:18:17.709Z,99.99
2022-09-28T10:19:17.705Z,99.99
2022-09-28T10:20:17.574Z,99.99
2022-09-28T10:21:17.449Z,99.99
2022-09-28T10:22:17.373Z,99.99
2022-09-28T10:23:17.293Z,99.99
2022-09-28T10:24:17.366Z,99.99
2022-09-28T10:25:17.136Z,99.99
2022-09-28T10:26:18.744Z,99.99
2022-09-28T10:27:16.991Z,99.99
2022-09-28T10:28:16.906Z,99.99
2022-09-28T10:29:16.828Z,99.99
2022-09-28T10:30:16.748Z,99.99
2022-09-28T10:31:16.670Z,99.99
2022-09-28T10:32:16.591Z,99.99
2022-09-28T10:33:16.512Z,99.99
2022-09-28T10:34:16.561Z,99.99
2022-09-28T10:35:16.355Z,99.99
2022-09-28T10:36:16.280Z,99.99
2022-09-28T10:37:16.198Z,99.99
2022-09-28T10:38:16.125Z,99.99
2022-09-28T10:39:16.044Z,99.99
2022-09-28T10:40:16.041Z,99.99
2022-09-28T10:41:15.886Z,99.99
2022-09-28T10:42:15.812Z,99.99
2022-09-28T10:43:15.730Z,99.99
2022-09-28T10:44:15.700Z,99.99
2022-09-28T10:45:15.572Z,99.99
2022-09-28T10:46:15.586Z,99.99
2022-09-28T10:47:15.416Z,99.99
2022-09-28T10:48:15.340Z,99.99
2022-09-28T10:49:15.259Z,99.99
2022-09-28T10:50:15.201Z,99.99
2022-09-28T10:51:15.104Z,99.99
2022-09-28T10:52:15.030Z,99.95
2022-09-28T10:53:14.948Z,97.08
2022-09-28T10:54:14.957Z,98.23
2022-09-28T10:55:14.791Z,99.85
2022-09-28T10:56:14.718Z,99.99
2022-09-28T10:57:14.637Z,99.99
2022-09-28T10:58:14.561Z,99.99
2022-09-28T10:59:14.482Z,99.99
2022-09-28T11:00:14.406Z,99.99
2022-09-28T11:01:14.372Z,99.99
2022-09-28T11:02:14.335Z,99.99
2022-09-28T11:07:23.007Z,99.99
2022-09-28T11:08:22.887Z,99.99
2022-09-28T11:13:31.604Z,99.99
2022-09-28T11:14:31.533Z,99.99
2022-09-28T11:15:31.447Z,99.99
2022-09-28T11:16:31.514Z,99.99
2022-09-28T11:17:31.294Z,99.99
2022-09-28T11:18:31.218Z,99.99
2022-09-28T11:19:31.141Z,99.47
2022-09-28T11:20:31.059Z,99.85
2022-09-28T11:21:30.982Z,99.99
2022-09-28T11:22:30.926Z,99.99
2022-09-28T11:23:30.825Z,99.99
2022-09-28T11:24:30.748Z,99.99
2022-09-28T11:25:30.670Z,99.76
2022-09-28T11:26:30.592Z,99.99
2022-09-28T11:27:30.513Z,99.85
2022-09-28T11:28:30.436Z,99.99
2022-09-28T11:29:30.361Z,99.99
2022-09-28T11:30:30.364Z,99.99
2022-09-28T11:31:30.201Z,99.99
2022-09-28T11:32:30.123Z,99.99
2022-09-28T11:33:30.045Z,99.99
2022-09-28T11:34:41.761Z,99.99
2022-09-28T11:35:29.887Z,99.99
2022-09-28T11:36:29.809Z,99.99
2022-09-28T11:38:32.243Z,99.99
2022-09-28T11:39:32.146Z,99.99
2022-09-28T11:40:32.092Z,99.99
2022-09-28T11:41:31.992Z,99.99
2022-09-28T11:42:31.912Z,99.99
2022-09-28T11:43:31.934Z,99.99
2022-09-28T11:44:33.247Z,99.99
2022-09-28T11:56:33.108Z,99.99
2022-09-28T11:57:33.009Z,99.99
2022-09-28T11:58:32.934Z,99.99
2022-09-28T11:59:32.857Z,99.99
2022-09-28T12:00:32.776Z,99.99
2022-09-28T12:01:32.697Z,99.99
2022-09-28T12:02:32.727Z,99.99
2022-09-28T12:03:32.775Z,99.99
2022-09-28T12:04:32.466Z,99.66
2022-09-28T12:05:32.389Z,99.99
2022-09-28T12:06:32.309Z,98.28
2022-09-28T12:07:32.579Z,98.57
2022-09-28T12:08:32.155Z,97.28
2022-09-28T12:09:32.081Z,94.60
2022-09-28T12:10:32.003Z,94.50
2022-09-28T12:11:31.927Z,95.51
2022-09-28T12:12:31.867Z,92.35
2022-09-28T12:13:32.786Z,92.92
2022-09-28T12:14:31.699Z,91.25
2022-09-28T12:15:42.263Z,92.64
2022-09-28T12:17:31.516Z,93.59
2022-09-28T12:18:31.396Z,91.92
2022-09-28T12:19:31.323Z,89.66
2022-09-28T12:20:31.249Z,88.28
2022-09-28T12:21:31.173Z,88.29
2022-09-28T12:22:31.098Z,89.09
2022-09-28T12:23:31.023Z,89.47
2022-09-28T12:24:30.948Z,87.26
2022-09-28T12:29:39.708Z,79.99
2022-09-28T12:30:39.664Z,83.45
2022-09-28T12:31:39.546Z,86.18
2022-09-28T12:32:39.484Z,89.91
2022-09-28T12:33:39.400Z,90.87
2022-09-28T12:34:39.329Z,90.67
2022-09-28T12:35:39.255Z,91.06
2022-09-28T12:36:39.181Z,90.67
2022-09-28T12:37:39.107Z,90.87
2022-09-28T12:38:39.033Z,90.44
2022-09-28T12:39:56.498Z,90.63
2022-09-28T12:40:38.951Z,92.45
2022-09-28T12:41:38.813Z,91.97
2022-09-28T12:42:38.737Z,92.25
2022-09-28T12:43:38.665Z,92.49
2022-09-28T12:44:38.590Z,91.09
2022-09-28T12:45:47.885Z,86.29
2022-09-28T12:46:38.533Z,83.84
2022-09-28T12:47:38.367Z,80.55
2022-09-28T12:48:38.495Z,82.14
2022-09-28T12:50:46.454Z,82.93
2022-09-28T12:51:25.640Z,82.82
2022-09-28T12:52:26.173Z,78.17
2022-09-28T12:53:25.495Z,76.92
2022-09-28T12:54:25.459Z,77.04
2022-09-28T12:55:25.356Z,80.12
2022-09-28T12:56:25.282Z,81.43
2022-09-28T12:57:25.212Z,81.85
2022-09-28T12:58:25.140Z,81.22
2022-09-28T12:59:25.080Z,80.49
2022-09-28T13:00:24.996Z,80.05
2022-09-28T13:01:25.032Z,77.65
2022-09-28T13:02:25.321Z,77.56
2022-09-28T13:03:24.786Z,77.26
2022-09-28T13:04:26.134Z,76.92
2022-09-28T13:05:24.645Z,76.88
2022-09-28T13:07:22.072Z,80.19
2022-09-28T13:08:22.003Z,79.55
2022-09-28T13:09:21.955Z,77.76
2022-09-28T13:10:21.868Z,76.32
2022-09-28T13:11:21.801Z,76.04
2022-09-28T13:12:21.735Z,74.21
2022-09-28T13:13:21.656Z,74.52
2022-09-28T13:14:21.594Z,76.56
2022-09-28T13:15:21.517Z,78.63
2022-09-28T13:16:21.613Z,79.83
2022-09-28T13:17:21.404Z,81.04
2022-09-28T13:18:21.309Z,82.82
2022-09-28T13:19:21.237Z,82.53