createdAt,value
2018-04-15T00:01:14.566Z,0.00
2018-04-15T00:02:14.581Z,0.00
2018-04-15T00:04:09.069Z,0.00
2018-04-15T00:05:09.060Z,0.00
2018-04-15T00:07:02.551Z,0.00
2018-04-15T00:08:02.543Z,0.00
2018-04-15T00:09:57.022Z,0.00
2018-04-15T00:10:57.020Z,0.00
2018-04-15T00:12:51.498Z,0.00
2018-04-15T00:13:51.502Z,0.00
2018-04-15T00:15:45.972Z,0.00
2018-04-15T00:16:45.966Z,0.00
2018-04-15T00:18:39.447Z,0.00
2018-04-15T00:19:39.453Z,0.00
2018-04-15T00:21:32.942Z,0.00
2018-04-15T00:22:32.943Z,0.00
2018-04-15T00:24:26.504Z,0.00
2018-04-15T00:25:26.441Z,0.00
2018-04-15T00:27:21.031Z,0.00
2018-04-15T00:28:21.020Z,0.00
2018-04-15T00:30:16.019Z,0.00
2018-04-15T00:31:15.513Z,0.00
2018-04-15T00:33:08.988Z,0.00
2018-04-15T00:34:08.993Z,0.00
2018-04-15T00:36:02.470Z,0.00
2018-04-15T00:37:02.472Z,0.00
2018-04-15T00:38:55.965Z,0.00
2018-04-15T00:39:55.947Z,0.00
2018-04-15T00:41:49.429Z,0.00
2018-04-15T00:42:49.498Z,0.00
2018-04-15T00:44:43.904Z,0.00
2018-04-15T00:45:43.906Z,0.00
2018-04-15T00:47:37.483Z,0.00
2018-04-15T00:48:37.381Z,0.00
2018-04-15T00:50:30.926Z,0.00
2018-04-15T00:51:30.916Z,0.00
2018-04-15T00:53:24.391Z,0.00
2018-04-15T00:54:24.401Z,0.00
2018-04-15T00:56:18.861Z,0.00
2018-04-15T00:57:18.889Z,0.00
2018-04-15T00:59:13.349Z,0.00
2018-04-15T01:00:13.327Z,0.00
2018-04-15T01:02:07.877Z,0.00
2018-04-15T01:03:07.878Z,0.00
2018-04-15T01:05:01.349Z,0.00
2018-04-15T01:06:01.355Z,0.00
2018-04-15T01:07:54.849Z,0.00
2018-04-15T01:08:54.836Z,0.00
2018-04-15T01:10:48.347Z,0.00
2018-04-15T01:11:48.355Z,0.00
2018-04-15T01:13:43.133Z,0.00
2018-04-15T01:14:43.151Z,0.00
2018-04-15T01:16:36.624Z,0.00
2018-04-15T01:17:36.616Z,0.00
2018-04-15T01:19:30.610Z,0.00
2018-04-15T01:20:30.105Z,0.00
2018-04-15T01:22:23.583Z,0.00
2018-04-15T01:23:23.575Z,0.00
2018-04-15T01:25:17.059Z,0.00
2018-04-15T01:26:17.055Z,0.00
2018-04-15T01:28:11.540Z,0.00
2018-04-15T01:29:11.530Z,0.00
2018-04-15T01:31:06.001Z,0.00
2018-04-15T01:32:06.000Z,0.00
2018-04-15T01:33:59.481Z,0.00
2018-04-15T01:34:59.480Z,0.00
2018-04-15T01:36:54.005Z,0.00
2018-04-15T01:37:54.027Z,0.00
2018-04-15T01:39:48.472Z,0.00
2018-04-15T01:40:48.473Z,0.00
2018-04-15T01:42:41.953Z,0.00
2018-04-15T01:43:41.948Z,0.00
2018-04-15T01:45:36.469Z,0.00
2018-04-15T01:46:36.462Z,0.00
2018-04-15T01:48:29.965Z,0.00
2018-04-15T01:49:29.957Z,0.00
2018-04-15T01:51:23.437Z,0.00
2018-04-15T01:52:23.447Z,0.00
2018-04-15T01:54:16.942Z,0.00
2018-04-15T01:55:16.933Z,0.00
2018-04-15T01:57:10.409Z,0.00
2018-04-15T01:58:10.447Z,0.00
2018-04-15T02:00:03.893Z,0.00
2018-04-15T02:01:03.903Z,0.00
2018-04-15T02:02:58.345Z,0.00
2018-04-15T02:03:58.339Z,0.00
2018-04-15T02:05:52.949Z,0.00
2018-04-15T02:06:52.816Z,0.00
2018-04-15T02:08:46.296Z,0.00
2018-04-15T02:09:46.287Z,0.00
2018-04-15T02:11:41.748Z,0.00
2018-04-15T02:12:41.756Z,0.00
2018-04-15T02:14:36.207Z,0.00
2018-04-15T02:15:36.205Z,0.00
2018-04-15T02:17:30.681Z,0.00
2018-04-15T02:18:30.731Z,0.00
2018-04-15T02:20:24.156Z,0.00
2018-04-15T02:21:24.153Z,0.00
2018-04-15T02:23:17.733Z,0.00
2018-04-15T02:24:17.635Z,0.00
2018-04-15T02:26:11.115Z,0.00
2018-04-15T02:27:11.110Z,0.00
2018-04-15T02:29:04.602Z,0.00
2018-04-15T02:30:04.590Z,0.00
2018-04-15T02:31:58.078Z,0.00
2018-04-15T02:32:58.078Z,0.00
2018-04-15T02:34:51.626Z,0.00
2018-04-15T02:35:51.625Z,0.00
2018-04-15T02:37:45.113Z,0.00
2018-04-15T02:38:45.120Z,0.00
2018-04-15T02:40:38.591Z,0.00
2018-04-15T02:41:38.593Z,0.00
2018-04-15T02:43:33.074Z,0.00
2018-04-15T02:44:33.090Z,0.00
2018-04-15T02:46:28.541Z,0.00
2018-04-15T02:47:28.540Z,0.00
2018-04-15T02:49:23.545Z,0.00
2018-04-15T02:50:23.331Z,0.00
2018-04-15T02:52:18.335Z,0.00
2018-04-15T02:53:17.794Z,0.00
2018-04-15T02:55:12.294Z,0.00
2018-04-15T02:56:12.287Z,0.00
2018-04-15T02:58:05.753Z,0.00
2018-04-15T02:59:05.751Z,0.00
2018-04-15T03:01:00.219Z,0.00
2018-04-15T03:02:00.217Z,0.00
2018-04-15T03:03:53.704Z,0.00
2018-04-15T03:04:53.715Z,0.00
2018-04-15T03:06:48.170Z,0.00
2018-04-15T03:07:48.170Z,0.00
2018-04-15T03:08:48.195Z,0.00
2018-04-15T03:09:48.221Z,0.00
2018-04-15T03:10:48.236Z,0.00
2018-04-15T03:11:48.255Z,0.00
2018-04-15T03:12:48.284Z,0.00
2018-04-15T03:13:48.303Z,0.00
2018-04-15T03:14:48.325Z,0.00
2018-04-15T03:15:48.344Z,0.00
2018-04-15T03:16:48.383Z,0.00
2018-04-15T03:17:48.388Z,0.00
2018-04-15T03:18:48.405Z,0.00
2018-04-15T03:19:48.434Z,0.00
2018-04-15T03:20:48.454Z,0.00
2018-04-15T03:21:48.471Z,0.00
2018-04-15T03:22:48.496Z,0.00
2018-04-15T03:23:48.517Z,0.00
2018-04-15T03:24:48.536Z,0.00
2018-04-15T03:25:48.559Z,0.00
2018-04-15T03:26:48.595Z,0.00
2018-04-15T03:27:48.608Z,0.00
2018-04-15T03:28:48.630Z,0.00
2018-04-15T03:29:48.648Z,0.00
2018-04-15T03:30:48.689Z,0.00
2018-04-15T03:31:48.689Z,0.00
2018-04-15T03:32:48.712Z,0.00
2018-04-15T03:33:48.734Z,0.00
2018-04-15T03:34:48.754Z,0.00
2018-04-15T03:35:48.778Z,0.00
2018-04-15T03:36:48.800Z,0.00
2018-04-15T03:37:48.827Z,0.00
2018-04-15T03:38:48.847Z,0.00
2018-04-15T03:39:48.863Z,0.00
2018-04-15T03:40:48.885Z,0.00
2018-04-15T03:41:48.909Z,0.00
2018-04-15T03:42:48.932Z,0.00
2018-04-15T03:43:48.951Z,0.00
2018-04-15T03:44:48.973Z,0.00
2018-04-15T03:45:48.994Z,0.00
2018-04-15T03:46:49.056Z,0.00
2018-04-15T03:47:49.038Z,0.00
2018-04-15T03:48:49.063Z,0.00
2018-04-15T03:49:49.080Z,0.00
2018-04-15T03:50:49.101Z,0.00
2018-04-15T03:51:49.142Z,0.00
2018-04-15T03:52:49.145Z,0.00
2018-04-15T03:53:49.162Z,0.00
2018-04-15T03:54:49.192Z,0.00
2018-04-15T03:55:49.213Z,0.00
2018-04-15T03:56:49.230Z,0.00
2018-04-15T03:57:49.256Z,0.00
2018-04-15T03:58:49.285Z,0.00
2018-04-15T03:59:49.301Z,0.00
2018-04-15T04:00:49.318Z,0.00
2018-04-15T04:01:49.344Z,0.00
2018-04-15T04:02:49.362Z,0.00
2018-04-15T04:03:49.387Z,0.00
2018-04-15T04:04:49.405Z,0.00
2018-04-15T04:05:49.431Z,0.00
2018-04-15T04:06:49.471Z,0.00
2018-04-15T04:07:49.472Z,0.00
2018-04-15T04:08:49.492Z,0.00
2018-04-15T04:09:49.519Z,0.00
2018-04-15T04:10:49.540Z,0.00
2018-04-15T04:11:49.558Z,0.00
2018-04-15T04:12:49.576Z,0.00
2018-04-15T04:13:49.604Z,0.00
2018-04-15T04:14:49.617Z,0.00
2018-04-15T04:15:49.644Z,0.00
2018-04-15T04:16:49.670Z,0.00
2018-04-15T04:17:49.686Z,0.00
2018-04-15T04:18:49.708Z,0.00
2018-04-15T04:19:49.730Z,0.00
2018-04-15T04:20:49.761Z,0.00
2018-04-15T04:21:49.775Z,0.00
2018-04-15T04:22:49.805Z,0.00
2018-04-15T04:23:49.817Z,0.00
2018-04-15T04:24:49.842Z,0.00
2018-04-15T04:25:49.860Z,0.00
2018-04-15T04:26:49.882Z,0.00
2018-04-15T04:27:49.905Z,4.00
2018-04-15T04:28:49.924Z,4.00
2018-04-15T04:29:49.946Z,4.00
2018-04-15T04:30:49.971Z,4.00
2018-04-15T04:31:49.997Z,0.00
2018-04-15T04:32:50.013Z,0.00
2018-04-15T04:33:50.039Z,4.00
2018-04-15T04:34:50.055Z,4.00
2018-04-15T04:35:50.136Z,4.00
2018-04-15T04:36:50.098Z,4.00
2018-04-15T04:37:50.121Z,4.00
2018-04-15T04:38:50.143Z,4.00
2018-04-15T04:39:50.164Z,8.00
2018-04-15T04:40:50.186Z,8.00
2018-04-15T04:41:50.210Z,8.00
2018-04-15T04:42:50.231Z,8.00
2018-04-15T04:43:50.250Z,8.00
2018-04-15T04:44:50.272Z,8.00
2018-04-15T04:45:50.297Z,12.00
2018-04-15T04:46:50.324Z,12.00
2018-04-15T04:47:50.371Z,12.00
2018-04-15T04:48:50.357Z,12.00
2018-04-15T04:49:50.391Z,16.00
2018-04-15T04:50:50.430Z,12.00
2018-04-15T04:51:50.428Z,16.00
2018-04-15T04:52:50.448Z,12.00
2018-04-15T04:53:50.468Z,12.00
2018-04-15T04:54:50.494Z,16.00
2018-04-15T04:55:50.514Z,20.00
2018-04-15T04:56:50.535Z,16.00
2018-04-15T04:57:50.558Z,20.00
2018-04-15T04:58:50.576Z,20.00
2018-04-15T04:59:50.600Z,20.00
2018-04-15T05:00:50.629Z,24.00
2018-04-15T05:01:50.636Z,24.00
2018-04-15T05:02:50.663Z,28.00
2018-04-15T05:03:50.689Z,28.00
2018-04-15T05:04:50.711Z,32.00
2018-04-15T05:05:50.724Z,36.00
2018-04-15T05:06:50.754Z,40.00
2018-04-15T05:07:50.774Z,44.00
2018-04-15T05:08:50.807Z,48.00
2018-04-15T05:09:50.817Z,52.00
2018-04-15T05:10:50.844Z,56.00
2018-04-15T05:11:50.862Z,56.00
2018-04-15T05:12:50.879Z,60.00
2018-04-15T05:13:50.906Z,60.00
2018-04-15T05:14:50.925Z,60.00
2018-04-15T05:15:50.942Z,64.00
2018-04-15T05:16:50.963Z,68.00
2018-04-15T05:17:50.994Z,68.00
2018-04-15T05:18:51.009Z,68.00
2018-04-15T05:19:51.033Z,72.00
2018-04-15T05:20:51.055Z,72.00
2018-04-15T05:21:51.073Z,76.00
2018-04-15T05:22:51.098Z,80.00
2018-04-15T05:23:51.150Z,84.00
2018-04-15T05:24:51.170Z,84.00
2018-04-15T05:25:51.163Z,88.00
2018-04-15T05:26:51.184Z,88.00
2018-04-15T05:27:51.218Z,84.00
2018-04-15T05:28:51.226Z,80.00
2018-04-15T05:29:51.257Z,76.00
2018-04-15T05:30:51.273Z,80.00
2018-04-15T05:31:51.294Z,80.00
2018-04-15T05:32:51.320Z,80.00
2018-04-15T05:33:51.338Z,80.00
2018-04-15T05:34:51.366Z,92.00
2018-04-15T05:35:51.382Z,80.00
2018-04-15T05:36:51.403Z,84.00
2018-04-15T05:37:51.431Z,92.00
2018-04-15T05:38:51.454Z,96.00
2018-04-15T05:39:51.476Z,104.00
2018-04-15T05:40:51.488Z,104.00
2018-04-15T05:41:51.512Z,104.00
2018-04-15T05:42:51.536Z,112.00
2018-04-15T05:43:51.555Z,116.00
2018-04-15T05:44:51.584Z,124.00
2018-04-15T05:45:51.605Z,128.00
2018-04-15T05:46:51.621Z,132.00
2018-04-15T05:47:51.649Z,140.00
2018-04-15T05:48:51.687Z,148.00
2018-04-15T05:49:51.703Z,152.00
2018-04-15T05:50:51.709Z,156.00
2018-04-15T05:51:51.731Z,156.00
2018-04-15T05:52:51.759Z,152.00
2018-04-15T05:53:51.817Z,152.00
2018-04-15T05:54:51.797Z,160.00
2018-04-15T05:55:51.824Z,168.00
2018-04-15T05:56:51.876Z,172.00
2018-04-15T05:57:51.861Z,176.00
2018-04-15T05:58:51.888Z,176.00
2018-04-15T05:59:51.912Z,188.00
2018-04-15T06:00:51.930Z,188.00
2018-04-15T06:01:51.985Z,196.00
2018-04-15T06:02:51.975Z,200.00
2018-04-15T06:03:51.994Z,208.00
2018-04-15T06:04:52.023Z,204.00
2018-04-15T06:05:52.047Z,208.00
2018-04-15T06:06:52.069Z,212.00
2018-04-15T06:07:52.093Z,220.00
2018-04-15T06:08:52.120Z,224.00
2018-04-15T06:09:52.134Z,216.00
2018-04-15T06:10:52.159Z,224.00
2018-04-15T06:11:52.176Z,232.00
2018-04-15T06:12:52.198Z,236.00
2018-04-15T06:13:52.279Z,224.00
2018-04-15T06:14:52.281Z,228.00
2018-04-15T06:15:52.270Z,224.00
2018-04-15T06:16:52.287Z,240.00
2018-04-15T06:17:52.308Z,232.00
2018-04-15T06:18:52.336Z,244.00
2018-04-15T06:19:52.356Z,256.00
2018-04-15T06:20:52.378Z,272.00
2018-04-15T06:21:52.396Z,296.00
2018-04-15T06:22:52.441Z,316.00
2018-04-15T06:23:52.445Z,324.00
2018-04-15T06:24:52.463Z,332.00
2018-04-15T06:25:52.489Z,328.00
2018-04-15T06:26:52.515Z,316.00
2018-04-15T06:27:52.532Z,316.00
2018-04-15T06:28:52.551Z,328.00
2018-04-15T06:29:52.579Z,340.00
2018-04-15T06:30:52.604Z,340.00
2018-04-15T06:31:52.619Z,344.00
2018-04-15T06:32:52.649Z,352.00
2018-04-15T06:33:52.671Z,356.00
2018-04-15T06:34:52.687Z,372.00
2018-04-15T06:35:52.740Z,368.00
2018-04-15T06:36:52.856Z,368.00
2018-04-15T06:37:52.762Z,376.00
2018-04-15T06:38:52.794Z,388.00
2018-04-15T06:39:52.802Z,392.00
2018-04-15T06:40:52.829Z,396.00
2018-04-15T06:41:52.842Z,408.00
2018-04-15T06:42:52.868Z,408.00
2018-04-15T06:43:52.898Z,412.00
2018-04-15T06:44:52.917Z,412.00
2018-04-15T06:45:52.937Z,416.00
2018-04-15T06:46:52.959Z,416.00
2018-04-15T06:47:53.004Z,420.00
2018-04-15T06:48:53.010Z,428.00
2018-04-15T06:49:53.028Z,440.00
2018-04-15T06:50:53.071Z,432.00
2018-04-15T06:51:53.074Z,424.00
2018-04-15T06:52:53.094Z,412.00
2018-04-15T06:53:53.211Z,420.00
2018-04-15T06:54:53.141Z,416.00
2018-04-15T06:55:53.165Z,408.00
2018-04-15T06:56:53.190Z,404.00
2018-04-15T06:57:53.211Z,396.00
2018-04-15T06:58:53.229Z,396.00
2018-04-15T06:59:53.258Z,400.00
2018-04-15T07:00:53.320Z,388.00
2018-04-15T07:01:53.318Z,384.00
2018-04-15T07:02:53.333Z,380.00
2018-04-15T07:03:53.349Z,364.00
2018-04-15T07:04:53.371Z,364.00
2018-04-15T07:05:53.392Z,352.00
2018-04-15T07:06:53.422Z,340.00
2018-04-15T07:07:53.449Z,344.00
2018-04-15T07:08:53.468Z,340.00
2018-04-15T07:09:53.493Z,328.00
2018-04-15T07:10:53.598Z,336.00
2018-04-15T07:11:53.536Z,352.00
2018-04-15T07:12:53.554Z,332.00
2018-04-15T07:13:53.578Z,352.00
2018-04-15T07:14:53.597Z,348.00
2018-04-15T07:15:53.626Z,348.00
2018-04-15T07:16:53.650Z,344.00
2018-04-15T07:17:53.670Z,348.00
2018-04-15T07:18:53.694Z,344.00
2018-04-15T07:19:53.716Z,344.00
2018-04-15T07:20:53.738Z,348.00
2018-04-15T07:21:53.776Z,392.00
2018-04-15T07:22:53.790Z,400.00
2018-04-15T07:23:53.851Z,384.00
2018-04-15T07:24:53.834Z,384.00
2018-04-15T07:25:53.859Z,404.00
2018-04-15T07:26:53.880Z,356.00
2018-04-15T07:27:54.122Z,332.00
2018-04-15T07:28:53.931Z,332.00
2018-04-15T07:29:53.954Z,324.00
2018-04-15T07:30:53.974Z,336.00
2018-04-15T07:31:54.026Z,356.00
2018-04-15T07:32:54.023Z,320.00
2018-04-15T07:33:54.050Z,324.00
2018-04-15T07:34:54.072Z,336.00
2018-04-15T07:35:54.093Z,368.00
2018-04-15T07:36:54.181Z,368.00
2018-04-15T07:37:54.145Z,384.00
2018-04-15T07:38:54.157Z,388.00
2018-04-15T07:39:54.185Z,364.00
2018-04-15T07:40:54.206Z,372.00
2018-04-15T07:41:54.231Z,372.00
2018-04-15T07:42:54.256Z,376.00
2018-04-15T07:43:54.273Z,392.00
2018-04-15T07:44:54.298Z,396.00
2018-04-15T07:45:54.325Z,424.00
2018-04-15T07:46:54.340Z,316.00
2018-04-15T07:47:54.373Z,308.00
2018-04-15T07:48:54.390Z,348.00
2018-04-15T07:49:54.417Z,344.00
2018-04-15T07:50:54.438Z,332.00
2018-04-15T07:51:54.460Z,372.00
2018-04-15T07:52:54.483Z,352.00
2018-04-15T07:53:54.507Z,364.00
2018-04-15T07:54:54.545Z,344.00
2018-04-15T07:55:54.553Z,348.00
2018-04-15T07:56:54.589Z,332.00
2018-04-15T07:57:54.603Z,328.00
2018-04-15T07:58:54.623Z,348.00
2018-04-15T07:59:54.643Z,340.00
2018-04-15T08:00:54.673Z,332.00
2018-04-15T08:01:54.695Z,392.00
2018-04-15T08:02:54.716Z,408.00
2018-04-15T08:03:54.742Z,376.00
2018-04-15T08:04:54.768Z,420.00
2018-04-15T08:05:54.789Z,360.00
2018-04-15T08:06:54.815Z,364.00
2018-04-15T08:07:54.837Z,412.00
2018-04-15T08:08:54.865Z,432.00
2018-04-15T08:09:54.885Z,428.00
2018-04-15T08:10:54.903Z,424.00
2018-04-15T08:11:54.932Z,448.00
2018-04-15T08:12:54.955Z,376.00
2018-04-15T08:13:54.980Z,456.00
2018-04-15T08:14:55.000Z,452.00
2018-04-15T08:15:55.021Z,388.00
2018-04-15T08:16:55.054Z,416.00
2018-04-15T08:17:55.073Z,464.00
2018-04-15T08:18:55.095Z,456.00
2018-04-15T08:19:55.121Z,452.00
2018-04-15T08:20:55.143Z,452.00
2018-04-15T08:21:55.177Z,468.00
2018-04-15T08:22:55.188Z,460.00
2018-04-15T08:23:55.218Z,440.00
2018-04-15T08:24:55.231Z,444.00
2018-04-15T08:25:55.258Z,400.00
2018-04-15T08:26:55.287Z,420.00
2018-04-15T08:27:55.310Z,384.00
2018-04-15T08:28:55.324Z,376.00
2018-04-15T08:29:55.358Z,332.00
2018-04-15T08:30:55.409Z,324.00
2018-04-15T08:31:55.400Z,328.00
2018-04-15T08:32:55.435Z,300.00
2018-04-15T08:33:55.444Z,376.00
2018-04-15T08:34:55.474Z,364.00
2018-04-15T08:35:55.500Z,324.00
2018-04-15T08:36:55.521Z,380.00
2018-04-15T08:37:55.547Z,340.00
2018-04-15T08:38:55.588Z,312.00
2018-04-15T08:39:55.606Z,296.00
2018-04-15T08:40:55.629Z,268.00
2018-04-15T08:41:55.663Z,304.00
2018-04-15T08:42:55.670Z,276.00
2018-04-15T08:43:55.686Z,312.00
2018-04-15T08:44:55.710Z,308.00
2018-04-15T08:45:55.734Z,304.00
2018-04-15T08:46:55.769Z,332.00
2018-04-15T08:47:55.785Z,304.00
2018-04-15T08:48:55.816Z,316.00
2018-04-15T08:49:55.831Z,288.00
2018-04-15T08:50:55.852Z,308.00
2018-04-15T08:51:55.877Z,336.00
2018-04-15T08:52:55.916Z,336.00
2018-04-15T08:53:55.937Z,328.00
2018-04-15T08:54:55.988Z,324.00
2018-04-15T08:55:55.983Z,320.00
2018-04-15T08:56:55.995Z,348.00
2018-04-15T08:57:56.027Z,356.00
2018-04-15T08:58:56.058Z,356.00
2018-04-15T08:59:56.064Z,296.00
2018-04-15T09:00:56.094Z,340.00
2018-04-15T09:01:56.120Z,356.00
2018-04-15T09:02:56.135Z,280.00
2018-04-15T09:03:56.169Z,336.00
2018-04-15T09:04:56.188Z,256.00
2018-04-15T09:05:56.221Z,260.00
2018-04-15T09:06:56.258Z,260.00
2018-04-15T09:07:56.262Z,264.00
2018-04-15T09:08:56.280Z,344.00
2018-04-15T09:09:56.307Z,304.00
2018-04-15T09:10:56.337Z,268.00
2018-04-15T09:11:56.349Z,240.00
2018-04-15T09:12:56.378Z,252.00
2018-04-15T09:13:56.409Z,280.00
2018-04-15T09:14:56.421Z,284.00
2018-04-15T09:15:56.452Z,280.00
2018-04-15T09:16:56.475Z,296.00
2018-04-15T09:17:56.517Z,304.00
2018-04-15T09:18:56.540Z,304.00
2018-04-15T09:19:56.554Z,332.00
2018-04-15T09:20:56.578Z,312.00
2018-04-15T09:21:56.593Z,288.00
2018-04-15T09:22:56.623Z,272.00
2018-04-15T09:23:56.634Z,280.00
2018-04-15T09:24:56.681Z,336.00
2018-04-15T09:25:56.695Z,392.00
2018-04-15T09:26:56.723Z,328.00
2018-04-15T09:27:56.733Z,328.00
2018-04-15T09:28:56.765Z,328.00
2018-04-15T09:29:56.786Z,388.00
2018-04-15T09:30:56.810Z,348.00
2018-04-15T09:31:56.833Z,348.00
2018-04-15T09:32:56.851Z,344.00
2018-04-15T09:33:56.879Z,364.00
2018-04-15T09:34:56.902Z,372.00
2018-04-15T09:35:56.984Z,368.00
2018-04-15T09:36:56.952Z,352.00
2018-04-15T09:37:56.971Z,408.00
2018-04-15T09:38:56.999Z,428.00
2018-04-15T09:39:57.030Z,440.00
2018-04-15T09:40:57.042Z,424.00
2018-04-15T09:41:57.064Z,396.00
2018-04-15T09:42:57.093Z,416.00
2018-04-15T09:43:57.129Z,404.00
2018-04-15T09:44:57.139Z,412.00
2018-04-15T09:45:57.161Z,420.00
2018-04-15T09:46:57.223Z,428.00
2018-04-15T09:47:57.207Z,404.00
2018-04-15T09:48:57.233Z,388.00
2018-04-15T09:49:57.256Z,396.00
2018-04-15T09:50:57.289Z,432.00
2018-04-15T09:51:57.306Z,432.00
2018-04-15T09:52:57.329Z,428.00
2018-04-15T09:53:57.363Z,416.00
2018-04-15T09:54:57.382Z,416.00
2018-04-15T09:55:57.408Z,412.00
2018-04-15T09:56:57.435Z,404.00
2018-04-15T09:57:57.449Z,408.00
2018-04-15T09:58:57.472Z,404.00
2018-04-15T09:59:57.495Z,404.00
2018-04-15T10:00:57.521Z,404.00
2018-04-15T10:01:57.550Z,404.00
2018-04-15T10:02:57.581Z,404.00
2018-04-15T10:03:57.608Z,404.00
2018-04-15T10:04:57.619Z,408.00
2018-04-15T10:05:57.648Z,412.00
2018-04-15T10:06:57.669Z,380.00
2018-04-15T10:07:57.693Z,372.00
2018-04-15T10:08:57.720Z,408.00
2018-04-15T10:09:57.753Z,400.00
2018-04-15T10:10:57.776Z,420.00
2018-04-15T10:11:57.788Z,424.00
2018-04-15T10:12:57.816Z,432.00
2018-04-15T10:13:57.845Z,444.00
2018-04-15T10:14:57.865Z,444.00
2018-04-15T10:15:57.898Z,428.00
2018-04-15T10:16:57.949Z,460.00
2018-04-15T10:17:57.944Z,464.00
2018-04-15T10:18:57.988Z,488.00
2018-04-15T10:19:58.017Z,448.00
2018-04-15T10:20:58.015Z,496.00
2018-04-15T10:21:58.041Z,452.00
2018-04-15T10:22:58.068Z,464.00
2018-04-15T10:23:58.174Z,480.00
2018-04-15T10:24:58.112Z,484.00
2018-04-15T10:25:58.138Z,528.00
2018-04-15T10:26:58.235Z,540.00
2018-04-15T10:27:58.185Z,528.00
2018-04-15T10:28:58.303Z,524.00
2018-04-15T10:29:58.232Z,520.00
2018-04-15T10:30:58.267Z,520.00
2018-04-15T10:31:58.293Z,524.00
2018-04-15T10:32:58.337Z,528.00
2018-04-15T10:33:58.332Z,520.00
2018-04-15T10:34:58.358Z,524.00
2018-04-15T10:35:58.397Z,504.00
2018-04-15T10:36:58.408Z,516.00
2018-04-15T10:37:58.431Z,516.00
2018-04-15T10:38:58.528Z,496.00
2018-04-15T10:39:58.641Z,512.00
2018-04-15T10:40:58.517Z,524.00
2018-04-15T10:41:58.541Z,532.00
2018-04-15T10:42:58.564Z,516.00
2018-04-15T10:43:58.599Z,524.00
2018-04-15T10:44:58.610Z,548.00
2018-04-15T10:45:58.645Z,564.00
2018-04-15T10:46:58.712Z,624.00
2018-04-15T10:47:58.703Z,620.00
2018-04-15T10:48:58.861Z,660.00
2018-04-15T10:49:58.741Z,664.00
2018-04-15T10:50:58.769Z,680.00
2018-04-15T10:51:58.860Z,676.00
2018-04-15T10:52:58.836Z,692.00
2018-04-15T10:53:58.868Z,700.00
2018-04-15T10:54:58.866Z,692.00
2018-04-15T10:55:58.903Z,696.00
2018-04-15T10:56:59.216Z,692.00
2018-04-15T10:57:58.942Z,684.00
2018-04-15T10:58:58.962Z,676.00
2018-04-15T10:59:59.005Z,676.00
2018-04-15T11:00:59.039Z,648.00
2018-04-15T11:01:59.051Z,632.00
2018-04-15T11:02:59.104Z,608.00
2018-04-15T11:03:59.345Z,556.00
2018-04-15T11:04:59.125Z,568.00
2018-04-15T11:05:59.178Z,576.00
2018-04-15T11:06:59.175Z,584.00
2018-04-15T11:07:59.202Z,576.00
2018-04-15T11:08:59.250Z,576.00
2018-04-15T11:09:59.268Z,556.00
2018-04-15T11:10:59.275Z,544.00
2018-04-15T11:11:59.331Z,520.00
2018-04-15T11:12:59.329Z,520.00
2018-04-15T11:13:59.421Z,480.00
2018-04-15T11:14:59.390Z,444.00
2018-04-15T11:15:59.410Z,472.00
2018-04-15T11:16:59.450Z,444.00
2018-04-15T11:17:59.456Z,448.00
2018-04-15T11:18:59.481Z,452.00
2018-04-15T11:19:59.543Z,452.00
2018-04-15T11:20:59.581Z,472.00
2018-04-15T11:21:59.562Z,444.00
2018-04-15T11:22:59.586Z,452.00
2018-04-15T11:23:59.654Z,452.00
2018-04-15T11:24:59.636Z,456.00
2018-04-15T11:25:59.666Z,456.00
2018-04-15T11:26:59.693Z,456.00
2018-04-15T11:27:59.717Z,476.00
2018-04-15T11:28:59.774Z,480.00
2018-04-15T11:29:59.788Z,488.00
2018-04-15T11:30:59.787Z,500.00
2018-04-15T11:31:59.821Z,512.00
2018-04-15T11:32:59.858Z,520.00
2018-04-15T11:33:59.870Z,532.00
2018-04-15T11:34:59.900Z,520.00
2018-04-15T11:36:00.251Z,528.00
2018-04-15T11:36:59.952Z,556.00
2018-04-15T11:38:00.294Z,564.00
2018-04-15T11:39:00.053Z,568.00
2018-04-15T11:40:00.026Z,580.00
2018-04-15T11:41:00.063Z,588.00
2018-04-15T11:42:00.147Z,596.00
2018-04-15T11:43:00.111Z,560.00
2018-04-15T11:44:00.129Z,552.00
2018-04-15T11:45:00.247Z,568.00
2018-04-15T11:46:00.194Z,572.00
2018-04-15T11:47:00.219Z,560.00
2018-04-15T11:48:00.235Z,572.00
2018-04-15T11:49:00.264Z,588.00
2018-04-15T11:50:00.284Z,576.00
2018-04-15T11:51:00.313Z,596.00
2018-04-15T11:52:00.345Z,584.00
2018-04-15T11:53:00.361Z,584.00
2018-04-15T11:54:00.405Z,564.00
2018-04-15T11:55:00.419Z,580.00
2018-04-15T11:56:00.447Z,572.00
2018-04-15T11:57:00.481Z,556.00
2018-04-15T11:58:00.534Z,580.00
2018-04-15T11:59:00.525Z,564.00
2018-04-15T12:00:00.552Z,588.00
2018-04-15T12:01:00.583Z,588.00
2018-04-15T12:02:00.604Z,576.00
2018-04-15T12:03:00.626Z,612.00
2018-04-15T12:04:00.660Z,600.00
2018-04-15T12:05:00.692Z,624.00
2018-04-15T12:06:00.705Z,660.00
2018-04-15T12:07:00.739Z,648.00
2018-04-15T12:08:00.763Z,676.00
2018-04-15T12:09:00.791Z,664.00
2018-04-15T12:10:00.816Z,632.00
2018-04-15T12:11:00.836Z,608.00
2018-04-15T12:12:00.871Z,568.00
2018-04-15T12:13:00.910Z,576.00
2018-04-15T12:14:00.920Z,596.00
2018-04-15T12:15:00.965Z,632.00
2018-04-15T12:16:00.973Z,636.00
2018-04-15T12:17:01.024Z,652.00
2018-04-15T12:18:01.038Z,636.00
2018-04-15T12:19:01.087Z,712.00
2018-04-15T12:20:01.105Z,696.00
2018-04-15T12:21:01.130Z,712.00
2018-04-15T12:22:01.138Z,768.00
2018-04-15T12:23:01.445Z,776.00
2018-04-15T12:24:01.189Z,820.00
2018-04-15T12:25:01.228Z,848.00
2018-04-15T12:26:01.249Z,860.00
2018-04-15T12:27:01.268Z,864.00
2018-04-15T12:28:01.298Z,804.00
2018-04-15T12:29:01.358Z,804.00
2018-04-15T12:30:01.349Z,848.00
2018-04-15T12:31:01.397Z,844.00
2018-04-15T12:32:01.401Z,840.00
2018-04-15T12:33:01.433Z,832.00
2018-04-15T12:34:01.470Z,752.00
2018-04-15T12:35:01.483Z,824.00
2018-04-15T12:36:01.513Z,684.00
2018-04-15T12:37:01.561Z,668.00
2018-04-15T12:38:01.580Z,560.00
2018-04-15T12:39:01.605Z,464.00
2018-04-15T12:40:01.649Z,496.00
2018-04-15T12:41:01.662Z,476.00
2018-04-15T12:42:01.680Z,484.00
2018-04-15T12:43:01.708Z,472.00
2018-04-15T12:44:01.743Z,428.00
2018-04-15T12:45:01.757Z,428.00
2018-04-15T12:46:01.783Z,440.00
2018-04-15T12:47:01.817Z,556.00
2018-04-15T12:48:01.844Z,516.00
2018-04-15T12:49:01.876Z,612.00
2018-04-15T12:50:01.896Z,528.00
2018-04-15T12:51:01.924Z,456.00
2018-04-15T12:52:01.961Z,380.00
2018-04-15T12:53:01.977Z,380.00
2018-04-15T12:54:02.016Z,340.00
2018-04-15T12:55:02.032Z,328.00
2018-04-15T12:56:02.064Z,308.00
2018-04-15T12:57:02.092Z,292.00
2018-04-15T12:58:02.110Z,276.00
2018-04-15T12:59:02.147Z,276.00
2018-04-15T13:00:02.221Z,280.00
2018-04-15T13:01:02.201Z,300.00
2018-04-15T13:02:02.248Z,296.00
2018-04-15T13:03:02.248Z,292.00
2018-04-15T13:04:02.281Z,328.00
2018-04-15T13:05:02.304Z,340.00
2018-04-15T13:06:02.378Z,364.00
2018-04-15T13:07:02.358Z,384.00
2018-04-15T13:08:02.385Z,396.00
2018-04-15T13:09:02.417Z,404.00
2018-04-15T13:10:02.451Z,412.00
2018-04-15T13:11:02.468Z,444.00
2018-04-15T13:12:02.496Z,444.00
2018-04-15T13:13:02.518Z,440.00
2018-04-15T13:14:02.545Z,428.00
2018-04-15T13:15:02.572Z,412.00
2018-04-15T13:16:02.599Z,424.00
2018-04-15T13:17:02.649Z,416.00
2018-04-15T13:18:02.657Z,412.00
2018-04-15T13:19:02.686Z,404.00
2018-04-15T13:20:02.706Z,400.00
2018-04-15T13:21:02.737Z,396.00
2018-04-15T13:22:02.765Z,396.00
2018-04-15T13:23:02.789Z,400.00
2018-04-15T13:24:02.833Z,420.00
2018-04-15T13:25:02.888Z,428.00
2018-04-15T13:26:02.874Z,420.00
2018-04-15T13:27:02.900Z,416.00
2018-04-15T13:28:02.927Z,440.00
2018-04-15T13:29:02.961Z,504.00
2018-04-15T13:30:02.997Z,476.00
2018-04-15T13:31:03.010Z,452.00
2018-04-15T13:32:03.031Z,492.00
2018-04-15T13:33:03.056Z,500.00
2018-04-15T13:34:03.096Z,500.00
2018-04-15T13:35:03.107Z,492.00
2018-04-15T13:36:03.157Z,616.00
2018-04-15T13:37:03.258Z,752.00
2018-04-15T13:38:03.203Z,664.00
2018-04-15T13:39:03.221Z,516.00
2018-04-15T13:40:03.246Z,488.00
2018-04-15T13:41:03.289Z,492.00
2018-04-15T13:42:03.300Z,516.00
2018-04-15T13:43:03.322Z,524.00