createdAt,value
2019-04-04T00:00:19.064Z,16.00
2019-04-04T00:01:19.054Z,16.00
2019-04-04T00:02:19.686Z,16.00
2019-04-04T00:03:21.235Z,16.00
2019-04-04T00:04:21.774Z,16.00
2019-04-04T00:05:19.014Z,16.00
2019-04-04T00:06:19.005Z,16.00
2019-04-04T00:07:19.273Z,16.00
2019-04-04T00:08:19.614Z,16.00
2019-04-04T00:09:19.032Z,16.00
2019-04-04T00:10:19.625Z,16.00
2019-04-04T00:11:18.944Z,16.00
2019-04-04T00:12:18.933Z,16.00
2019-04-04T00:13:18.923Z,16.00
2019-04-04T00:14:19.207Z,16.00
2019-04-04T00:15:18.944Z,16.00
2019-04-04T00:16:18.898Z,16.00
2019-04-04T00:17:18.883Z,16.00
2019-04-04T00:18:18.873Z,16.00
2019-04-04T00:19:18.865Z,16.00
2019-04-04T00:20:18.853Z,16.00
2019-04-04T00:21:19.162Z,16.00
2019-04-04T00:22:18.832Z,16.00
2019-04-04T00:23:18.822Z,16.00
2019-04-04T00:24:18.811Z,16.00
2019-04-04T00:25:18.802Z,16.00
2019-04-04T00:26:18.792Z,16.00
2019-04-04T00:27:20.579Z,16.00
2019-04-04T00:28:19.162Z,16.00
2019-04-04T00:29:18.771Z,16.00
2019-04-04T00:30:18.749Z,16.00
2019-04-04T00:31:19.620Z,16.00
2019-04-04T00:32:20.688Z,16.00
2019-04-04T00:33:18.761Z,16.00
2019-04-04T00:34:18.702Z,16.00
2019-04-04T00:35:18.691Z,16.00
2019-04-04T00:36:18.681Z,16.00
2019-04-04T00:37:18.671Z,16.00
2019-04-04T00:38:18.666Z,16.00
2019-04-04T00:39:18.699Z,16.00
2019-04-04T00:40:18.921Z,16.00
2019-04-04T00:41:18.637Z,16.00
2019-04-04T00:42:18.631Z,16.00
2019-04-04T00:43:20.857Z,16.00
2019-04-04T00:44:18.608Z,16.00
2019-04-04T00:45:18.970Z,16.00
2019-04-04T00:46:18.670Z,16.00
2019-04-04T00:47:18.561Z,16.00
2019-04-04T00:48:18.561Z,16.00
2019-04-04T00:49:18.549Z,16.00
2019-04-04T00:50:18.540Z,16.00
2019-04-04T00:51:18.580Z,16.00
2019-04-04T00:52:18.909Z,16.00
2019-04-04T00:53:18.499Z,16.00
2019-04-04T00:54:18.499Z,16.00
2019-04-04T00:55:18.478Z,16.00
2019-04-04T00:56:18.807Z,16.00
2019-04-04T00:57:18.800Z,16.00
2019-04-04T00:58:18.947Z,16.00
2019-04-04T00:59:18.728Z,16.00
2019-04-04T01:00:18.429Z,16.00
2019-04-04T01:01:18.464Z,16.00
2019-04-04T01:02:18.442Z,16.00
2019-04-04T01:03:18.485Z,16.00
2019-04-04T01:04:18.418Z,16.00
2019-04-04T01:05:18.377Z,16.00
2019-04-04T01:06:18.787Z,16.00
2019-04-04T01:07:18.397Z,16.00
2019-04-04T01:08:18.345Z,16.00
2019-04-04T01:09:18.375Z,16.00
2019-04-04T01:10:18.938Z,16.00
2019-04-04T01:11:20.320Z,16.00
2019-04-04T01:12:21.473Z,16.00
2019-04-04T01:13:18.616Z,16.00
2019-04-04T01:14:18.276Z,16.00
2019-04-04T01:15:18.314Z,16.00
2019-04-04T01:16:18.261Z,16.00
2019-04-04T01:17:18.246Z,16.00
2019-04-04T01:18:18.237Z,16.00
2019-04-04T01:19:18.227Z,16.00
2019-04-04T01:20:20.413Z,16.00
2019-04-04T01:21:18.265Z,16.00
2019-04-04T01:22:18.192Z,16.00
2019-04-04T01:23:18.186Z,16.00
2019-04-04T01:24:18.173Z,16.00
2019-04-04T01:25:18.165Z,16.00
2019-04-04T01:26:18.154Z,16.00
2019-04-04T01:27:18.455Z,16.00
2019-04-04T01:28:18.134Z,16.00
2019-04-04T01:29:18.126Z,16.00
2019-04-04T01:30:18.105Z,16.00
2019-04-04T01:31:18.096Z,16.00
2019-04-04T01:32:18.085Z,16.00
2019-04-04T01:33:19.699Z,16.00
2019-04-04T01:34:18.799Z,16.00
2019-04-04T01:35:18.054Z,16.00
2019-04-04T01:36:18.044Z,16.00
2019-04-04T01:37:18.034Z,16.00
2019-04-04T01:38:18.022Z,16.00
2019-04-04T01:39:18.091Z,16.00
2019-04-04T01:40:17.996Z,16.00
2019-04-04T01:41:18.294Z,16.00
2019-04-04T01:42:17.992Z,16.00
2019-04-04T01:43:18.403Z,16.00
2019-04-04T01:44:17.968Z,16.00
2019-04-04T01:45:17.983Z,16.00
2019-04-04T01:46:17.933Z,16.00
2019-04-04T01:47:17.931Z,16.00
2019-04-04T01:48:18.850Z,16.00
2019-04-04T01:49:19.138Z,16.00
2019-04-04T01:50:18.658Z,16.00
2019-04-04T01:51:17.933Z,16.00
2019-04-04T01:52:17.941Z,16.00
2019-04-04T01:53:17.902Z,16.00
2019-04-04T01:54:17.852Z,16.00
2019-04-04T01:55:18.969Z,16.00
2019-04-04T01:56:17.835Z,16.00
2019-04-04T01:57:17.902Z,16.00
2019-04-04T01:58:17.813Z,16.00
2019-04-04T01:59:17.801Z,16.00
2019-04-04T02:02:07.697Z,16.00
2019-04-04T02:03:07.616Z,16.00
2019-04-04T02:04:07.627Z,16.00
2019-04-04T02:05:07.597Z,16.00
2019-04-04T02:06:07.596Z,16.00
2019-04-04T02:07:07.575Z,16.00
2019-04-04T02:08:07.876Z,16.00
2019-04-04T02:09:07.556Z,16.00
2019-04-04T02:10:07.556Z,16.00
2019-04-04T02:11:07.546Z,16.00
2019-04-04T02:12:07.991Z,16.00
2019-04-04T02:13:09.502Z,16.00
2019-04-04T02:14:07.536Z,16.00
2019-04-04T02:15:07.774Z,16.00
2019-04-04T02:16:07.498Z,16.00
2019-04-04T02:17:07.467Z,16.00
2019-04-04T02:18:07.462Z,16.00
2019-04-04T02:19:07.455Z,16.00
2019-04-04T02:20:07.475Z,16.00
2019-04-04T02:21:07.437Z,16.00
2019-04-04T02:22:07.424Z,16.00
2019-04-04T02:23:07.406Z,16.00
2019-04-04T02:24:07.404Z,16.00
2019-04-04T02:25:07.411Z,16.00
2019-04-04T02:26:07.412Z,16.00
2019-04-04T02:27:07.734Z,16.00
2019-04-04T02:28:08.932Z,16.00
2019-04-04T02:29:09.030Z,16.00
2019-04-04T02:30:07.334Z,16.00
2019-04-04T02:31:07.330Z,16.00
2019-04-04T02:32:07.352Z,16.00
2019-04-04T02:33:07.308Z,16.00
2019-04-04T02:34:07.614Z,16.00
2019-04-04T02:35:10.004Z,16.00
2019-04-04T02:36:07.283Z,16.00
2019-04-04T02:37:07.274Z,16.00
2019-04-04T02:38:07.303Z,16.00
2019-04-04T02:39:07.249Z,16.00
2019-04-04T02:40:08.968Z,16.00
2019-04-04T02:41:07.226Z,16.00
2019-04-04T02:42:08.833Z,16.00
2019-04-04T02:43:07.204Z,16.00
2019-04-04T02:44:07.230Z,16.00
2019-04-04T02:45:07.183Z,16.00
2019-04-04T02:46:11.198Z,16.00
2019-04-04T02:47:07.211Z,16.00
2019-04-04T02:48:07.152Z,16.00
2019-04-04T02:49:07.146Z,16.00
2019-04-04T02:50:07.161Z,16.00
2019-04-04T02:51:08.102Z,16.00
2019-04-04T02:52:07.128Z,16.00
2019-04-04T02:53:07.402Z,16.00
2019-04-04T02:54:07.089Z,16.00
2019-04-04T02:55:07.079Z,16.00
2019-04-04T02:56:07.921Z,16.00
2019-04-04T02:57:09.176Z,16.00
2019-04-04T02:58:07.047Z,16.00
2019-04-04T02:59:07.038Z,16.00
2019-04-04T03:00:07.309Z,16.00
2019-04-04T03:01:07.020Z,16.00
2019-04-04T03:02:07.039Z,20.00
2019-04-04T03:03:09.266Z,16.00
2019-04-04T03:04:06.979Z,16.00
2019-04-04T03:05:06.978Z,16.00
2019-04-04T03:06:06.975Z,16.00
2019-04-04T03:07:07.307Z,16.00
2019-04-04T03:08:06.985Z,16.00
2019-04-04T03:09:10.148Z,16.00
2019-04-04T03:10:06.931Z,16.00
2019-04-04T03:11:06.930Z,16.00
2019-04-04T03:12:06.898Z,16.00
2019-04-04T03:13:06.891Z,16.00
2019-04-04T03:14:07.219Z,16.00
2019-04-04T03:15:09.129Z,16.00
2019-04-04T03:16:06.857Z,16.00
2019-04-04T03:17:06.856Z,16.00
2019-04-04T03:18:06.853Z,16.00
2019-04-04T03:19:09.989Z,16.00
2019-04-04T03:20:06.861Z,16.00
2019-04-04T03:21:07.104Z,20.00
2019-04-04T03:22:06.803Z,16.00
2019-04-04T03:23:06.817Z,16.00
2019-04-04T03:24:07.359Z,16.00
2019-04-04T03:25:06.778Z,16.00
2019-04-04T03:26:06.786Z,16.00
2019-04-04T03:27:06.765Z,16.00
2019-04-04T03:28:07.026Z,16.00
2019-04-04T03:29:10.191Z,20.00
2019-04-04T03:30:13.206Z,20.00
2019-04-04T03:31:07.996Z,16.00
2019-04-04T03:32:13.544Z,16.00
2019-04-04T03:33:07.687Z,16.00
2019-04-04T03:34:10.955Z,16.00
2019-04-04T03:35:07.965Z,16.00
2019-04-04T03:36:06.665Z,16.00
2019-04-04T03:37:10.165Z,20.00
2019-04-04T03:38:07.633Z,16.00
2019-04-04T03:39:06.635Z,16.00
2019-04-04T03:40:06.613Z,16.00
2019-04-04T03:41:06.668Z,16.00
2019-04-04T03:42:08.080Z,16.00
2019-04-04T03:43:06.628Z,16.00
2019-04-04T03:44:06.576Z,16.00
2019-04-04T03:45:06.719Z,16.00
2019-04-04T03:46:06.553Z,16.00
2019-04-04T03:47:09.867Z,16.00
2019-04-04T03:48:06.537Z,16.00
2019-04-04T03:49:06.853Z,16.00
2019-04-04T03:50:06.531Z,16.00
2019-04-04T03:51:06.503Z,16.00
2019-04-04T03:52:10.228Z,16.00
2019-04-04T03:53:06.480Z,16.00
2019-04-04T03:54:06.474Z,16.00
2019-04-04T03:55:06.493Z,16.00
2019-04-04T03:56:06.767Z,16.00
2019-04-04T03:57:10.919Z,16.00
2019-04-04T03:58:07.437Z,16.00
2019-04-04T03:59:06.420Z,16.00
2019-04-04T04:00:07.486Z,16.00
2019-04-04T04:01:06.425Z,16.00
2019-04-04T04:02:06.681Z,16.00
2019-04-04T04:03:06.375Z,16.00
2019-04-04T04:04:06.375Z,16.00
2019-04-04T04:05:06.350Z,16.00
2019-04-04T04:06:09.014Z,16.00
2019-04-04T04:07:06.382Z,16.00
2019-04-04T04:08:06.321Z,16.00
2019-04-04T04:09:06.634Z,16.00
2019-04-04T04:10:06.310Z,16.00
2019-04-04T04:11:06.315Z,16.00
2019-04-04T04:12:10.191Z,16.00
2019-04-04T04:13:07.299Z,16.00
2019-04-04T04:14:06.266Z,16.00
2019-04-04T04:15:06.255Z,16.00
2019-04-04T04:16:06.540Z,16.00
2019-04-04T04:17:06.231Z,16.00
2019-04-04T04:18:06.219Z,16.00
2019-04-04T04:19:06.244Z,16.00
2019-04-04T04:20:06.782Z,16.00
2019-04-04T04:21:09.794Z,16.00
2019-04-04T04:22:06.178Z,16.00
2019-04-04T04:23:06.175Z,20.00
2019-04-04T04:24:06.190Z,20.00
2019-04-04T04:25:06.281Z,20.00
2019-04-04T04:26:09.496Z,20.00
2019-04-04T04:27:06.130Z,20.00
2019-04-04T04:28:06.151Z,16.00
2019-04-04T04:29:06.398Z,20.00
2019-04-04T04:30:07.432Z,20.00
2019-04-04T04:31:06.117Z,20.00
2019-04-04T04:32:06.076Z,20.00
2019-04-04T04:33:06.066Z,20.00
2019-04-04T04:34:06.080Z,20.00
2019-04-04T04:35:08.633Z,20.00
2019-04-04T04:36:09.444Z,24.00
2019-04-04T04:37:06.056Z,24.00
2019-04-04T04:38:06.029Z,28.00
2019-04-04T04:39:06.066Z,28.00
2019-04-04T04:40:05.995Z,24.00
2019-04-04T04:41:05.985Z,32.00
2019-04-04T04:42:05.975Z,32.00
2019-04-04T04:43:06.316Z,36.00
2019-04-04T04:44:06.625Z,32.00
2019-04-04T04:45:05.945Z,40.00
2019-04-04T04:46:06.719Z,40.00
2019-04-04T04:47:05.922Z,40.00
2019-04-04T04:48:05.925Z,48.00
2019-04-04T04:49:05.934Z,48.00
2019-04-04T04:50:08.516Z,52.00
2019-04-04T04:51:05.884Z,40.00
2019-04-04T04:52:05.876Z,40.00
2019-04-04T04:53:05.955Z,40.00
2019-04-04T04:54:05.855Z,44.00
2019-04-04T04:55:06.156Z,44.00
2019-04-04T04:56:05.833Z,44.00
2019-04-04T04:57:05.824Z,48.00
2019-04-04T04:58:09.956Z,48.00
2019-04-04T04:59:05.803Z,56.00
2019-04-04T05:00:05.789Z,60.00
2019-04-04T05:01:05.822Z,64.00
2019-04-04T05:02:05.771Z,72.00
2019-04-04T05:03:05.771Z,76.00
2019-04-04T05:04:05.754Z,80.00
2019-04-04T05:05:05.751Z,84.00
2019-04-04T05:06:05.730Z,88.00
2019-04-04T05:07:07.345Z,92.00
2019-04-04T05:08:05.709Z,92.00
2019-04-04T05:09:05.702Z,96.00
2019-04-04T05:10:05.681Z,100.00
2019-04-04T05:11:05.678Z,108.00
2019-04-04T05:12:05.669Z,116.00
2019-04-04T05:13:06.001Z,132.00
2019-04-04T05:14:05.651Z,136.00
2019-04-04T05:15:05.700Z,144.00
2019-04-04T05:16:08.767Z,152.00
2019-04-04T05:17:05.635Z,152.00
2019-04-04T05:18:05.602Z,156.00
2019-04-04T05:19:05.782Z,168.00
2019-04-04T05:20:06.200Z,184.00
2019-04-04T05:21:05.588Z,192.00
2019-04-04T05:22:08.822Z,200.00
2019-04-04T05:23:05.550Z,212.00
2019-04-04T05:24:05.568Z,232.00
2019-04-04T05:25:08.475Z,248.00
2019-04-04T05:26:05.561Z,264.00
2019-04-04T05:27:06.655Z,280.00
2019-04-04T05:28:06.302Z,284.00
2019-04-04T05:29:05.515Z,284.00
2019-04-04T05:30:08.199Z,284.00
2019-04-04T05:31:05.511Z,284.00
2019-04-04T05:32:06.010Z,284.00
2019-04-04T05:33:05.458Z,284.00
2019-04-04T05:34:05.497Z,292.00
2019-04-04T05:35:05.440Z,308.00
2019-04-04T05:36:06.030Z,324.00
2019-04-04T05:37:07.301Z,360.00
2019-04-04T05:38:07.711Z,392.00
2019-04-04T05:39:05.389Z,420.00
2019-04-04T05:40:06.197Z,468.00
2019-04-04T05:41:05.564Z,488.00
2019-04-04T05:42:05.372Z,512.00
2019-04-04T05:43:05.566Z,512.00
2019-04-04T05:44:09.022Z,512.00
2019-04-04T05:45:05.327Z,516.00
2019-04-04T05:46:05.417Z,520.00
2019-04-04T05:47:05.597Z,520.00
2019-04-04T05:48:05.344Z,520.00
2019-04-04T05:49:07.756Z,512.00
2019-04-04T05:50:05.437Z,496.00
2019-04-04T05:51:05.438Z,492.00
2019-04-04T05:52:05.317Z,480.00
2019-04-04T05:53:05.267Z,468.00
2019-04-04T05:54:07.612Z,460.00
2019-04-04T05:55:05.305Z,452.00
2019-04-04T05:56:06.460Z,448.00
2019-04-04T05:57:05.198Z,436.00
2019-04-04T05:58:05.191Z,432.00
2019-04-04T05:59:05.190Z,420.00
2019-04-04T06:00:05.173Z,420.00
2019-04-04T06:01:05.672Z,416.00
2019-04-04T06:02:05.157Z,424.00
2019-04-04T06:03:05.197Z,444.00
2019-04-04T06:04:05.160Z,472.00
2019-04-04T06:05:05.136Z,520.00
2019-04-04T06:06:05.104Z,528.00
2019-04-04T06:07:05.149Z,540.00
2019-04-04T06:08:07.723Z,548.00
2019-04-04T06:09:05.127Z,572.00
2019-04-04T06:10:05.085Z,584.00
2019-04-04T06:11:05.057Z,580.00
2019-04-04T06:12:05.055Z,584.00
2019-04-04T06:13:05.126Z,596.00
2019-04-04T06:14:05.031Z,624.00
2019-04-04T06:15:05.020Z,636.00
2019-04-04T06:16:05.129Z,668.00
2019-04-04T06:17:07.212Z,688.00
2019-04-04T06:18:05.005Z,708.00
2019-04-04T06:19:05.443Z,720.00
2019-04-04T06:20:05.310Z,732.00
2019-04-04T06:21:04.961Z,748.00
2019-04-04T06:22:04.951Z,776.00
2019-04-04T06:23:04.930Z,812.00
2019-04-04T06:24:04.941Z,848.00
2019-04-04T06:25:04.940Z,872.00
2019-04-04T06:26:07.406Z,908.00
2019-04-04T06:27:04.891Z,904.00
2019-04-04T06:28:04.879Z,920.00
2019-04-04T06:29:05.806Z,932.00
2019-04-04T06:30:04.871Z,940.00
2019-04-04T06:31:05.149Z,924.00
2019-04-04T06:32:05.130Z,912.00
2019-04-04T06:33:05.122Z,932.00
2019-04-04T06:34:05.936Z,956.00
2019-04-04T06:35:04.809Z,1020.00
2019-04-04T06:36:04.798Z,1088.00
2019-04-04T06:37:04.849Z,1180.00
2019-04-04T06:38:05.292Z,1284.00
2019-04-04T06:39:04.769Z,1368.00
2019-04-04T06:40:04.758Z,1488.00
2019-04-04T06:41:04.757Z,1604.00
2019-04-04T06:42:04.738Z,1672.00
2019-04-04T06:43:10.760Z,1736.00
2019-04-04T06:44:05.715Z,1732.00
2019-04-04T06:45:05.105Z,1696.00
2019-04-04T06:46:04.698Z,1700.00
2019-04-04T06:47:04.687Z,1644.00
2019-04-04T06:48:04.677Z,1576.00
2019-04-04T06:49:05.118Z,1504.00
2019-04-04T06:50:07.142Z,1396.00
2019-04-04T06:51:04.646Z,1344.00
2019-04-04T06:52:04.932Z,1292.00
2019-04-04T06:53:04.625Z,1252.00
2019-04-04T06:54:04.625Z,1228.00
2019-04-04T06:55:04.628Z,1220.00
2019-04-04T06:56:04.595Z,1244.00
2019-04-04T06:57:04.874Z,1268.00
2019-04-04T06:58:08.196Z,1304.00
2019-04-04T06:59:04.570Z,1356.00
2019-04-04T07:00:04.643Z,1408.00
2019-04-04T07:01:04.575Z,1468.00
2019-04-04T07:02:05.328Z,1476.00
2019-04-04T07:03:04.548Z,1528.00
2019-04-04T07:04:04.514Z,1536.00
2019-04-04T07:05:06.313Z,1588.00
2019-04-04T07:06:04.503Z,1668.00
2019-04-04T07:07:04.808Z,1732.00
2019-04-04T07:08:04.482Z,1748.00
2019-04-04T07:09:04.485Z,1728.00
2019-04-04T07:10:04.494Z,1732.00
2019-04-04T07:11:15.501Z,1704.00
2019-04-04T07:12:06.780Z,1760.00
2019-04-04T07:13:14.770Z,1692.00
2019-04-04T07:14:05.417Z,1676.00
2019-04-04T07:15:04.411Z,1592.00
2019-04-04T07:16:07.798Z,1536.00
2019-04-04T07:17:06.279Z,1488.00
2019-04-04T07:18:04.409Z,1488.00
2019-04-04T07:19:07.751Z,1476.00
2019-04-04T07:20:05.055Z,1476.00
2019-04-04T07:21:04.337Z,1488.00
2019-04-04T07:22:05.074Z,1484.00
2019-04-04T07:23:04.633Z,1472.00
2019-04-04T07:24:05.581Z,1480.00
2019-04-04T07:25:06.640Z,1444.00
2019-04-04T07:26:05.062Z,1444.00
2019-04-04T07:27:04.285Z,1464.00
2019-04-04T07:28:04.266Z,1468.00
2019-04-04T07:29:04.261Z,1460.00
2019-04-04T07:30:04.271Z,1424.00
2019-04-04T07:31:04.231Z,1400.00
2019-04-04T07:32:04.229Z,1368.00
2019-04-04T07:33:05.122Z,1320.00
2019-04-04T07:34:05.098Z,1356.00
2019-04-04T07:35:04.557Z,1460.00
2019-04-04T07:36:04.211Z,1608.00
2019-04-04T07:37:04.169Z,1712.00
2019-04-04T07:38:04.161Z,1732.00
2019-04-04T07:39:05.061Z,1732.00
2019-04-04T07:40:04.511Z,1740.00
2019-04-04T07:41:04.141Z,1756.00
2019-04-04T07:42:04.658Z,1760.00
2019-04-04T07:43:04.108Z,1808.00
2019-04-04T07:44:04.651Z,1856.00
2019-04-04T07:45:04.267Z,1900.00
2019-04-04T07:46:15.552Z,1936.00
2019-04-04T07:47:06.063Z,1908.00
2019-04-04T07:48:04.626Z,1900.00
2019-04-04T07:49:04.069Z,1880.00
2019-04-04T07:50:04.038Z,1848.00
2019-04-04T07:51:04.050Z,1872.00
2019-04-04T07:52:04.998Z,1888.00
2019-04-04T07:53:05.024Z,1880.00
2019-04-04T07:54:05.224Z,1840.00
2019-04-04T07:55:04.409Z,1816.00
2019-04-04T07:56:03.967Z,1812.00
2019-04-04T07:57:03.964Z,1788.00
2019-04-04T07:58:03.954Z,1776.00
2019-04-04T07:59:03.971Z,1816.00
2019-04-04T08:00:04.087Z,1848.00
2019-04-04T08:01:03.930Z,1792.00
2019-04-04T08:02:03.908Z,1844.00
2019-04-04T08:03:03.906Z,1888.00
2019-04-04T08:04:06.491Z,1972.00
2019-04-04T08:05:04.125Z,2092.00
2019-04-04T08:06:04.175Z,2208.00
2019-04-04T08:07:04.077Z,2180.00
2019-04-04T08:08:04.316Z,2312.00
2019-04-04T08:09:04.118Z,2252.00
2019-04-04T08:10:03.840Z,2140.00
2019-04-04T08:11:03.815Z,2104.00
2019-04-04T08:12:03.859Z,2120.00
2019-04-04T08:13:03.806Z,2236.00
2019-04-04T08:14:03.880Z,2368.00
2019-04-04T08:15:04.293Z,2476.00
2019-04-04T08:16:03.777Z,2528.00
2019-04-04T08:17:03.763Z,2516.00
2019-04-04T08:18:04.695Z,2568.00
2019-04-04T08:19:03.746Z,2568.00
2019-04-04T08:20:04.068Z,2544.00
2019-04-04T08:21:05.738Z,2512.00
2019-04-04T08:22:04.096Z,2460.00
2019-04-04T08:23:03.697Z,2404.00
2019-04-04T08:24:03.704Z,2384.00
2019-04-04T08:25:03.676Z,2620.00
2019-04-04T08:26:03.656Z,2552.00
2019-04-04T08:27:03.651Z,2668.00
2019-04-04T08:28:03.660Z,2748.00
2019-04-04T08:29:03.626Z,2732.00
2019-04-04T08:30:03.643Z,2672.00
2019-04-04T08:31:03.603Z,2680.00
2019-04-04T08:32:03.592Z,2776.00
2019-04-04T08:33:04.651Z,2872.00
2019-04-04T08:34:03.670Z,2904.00
2019-04-04T08:35:03.853Z,2952.00
2019-04-04T08:36:06.109Z,3012.00
2019-04-04T08:37:03.539Z,2984.00
2019-04-04T08:38:03.535Z,2936.00
2019-04-04T08:39:03.622Z,2956.00
2019-04-04T08:40:03.675Z,2932.00
2019-04-04T08:41:03.719Z,2948.00
2019-04-04T08:42:04.170Z,3024.00
2019-04-04T08:43:04.081Z,3116.00
2019-04-04T08:44:03.473Z,3196.00
2019-04-04T08:45:03.485Z,3220.00
2019-04-04T08:46:03.461Z,3268.00
2019-04-04T08:47:03.792Z,3416.00
2019-04-04T08:48:03.554Z,3520.00
2019-04-04T08:49:03.433Z,3556.00
2019-04-04T08:50:03.410Z,3528.00
2019-04-04T08:51:04.448Z,3504.00
2019-04-04T08:52:15.878Z,3516.00
2019-04-04T08:53:04.429Z,3600.00
2019-04-04T08:54:03.371Z,3708.00
2019-04-04T08:55:03.484Z,3860.00
2019-04-04T08:56:03.825Z,3904.00
2019-04-04T08:57:03.629Z,3892.00
2019-04-04T08:58:04.597Z,3792.00
2019-04-04T08:59:04.109Z,3684.00
2019-04-04T09:00:03.724Z,3644.00
2019-04-04T09:01:03.830Z,3604.00
2019-04-04T09:02:03.285Z,3764.00
2019-04-04T09:03:03.940Z,3416.00
2019-04-04T09:04:03.476Z,3320.00
2019-04-04T09:05:11.776Z,3196.00
2019-04-04T09:06:04.240Z,3032.00
2019-04-04T09:07:03.346Z,2872.00
2019-04-04T09:08:03.978Z,2712.00
2019-04-04T09:09:04.769Z,2588.00
2019-04-04T09:10:03.189Z,2532.00
2019-04-04T09:11:03.259Z,2492.00
2019-04-04T09:12:03.568Z,2452.00
2019-04-04T09:13:03.199Z,2436.00
2019-04-04T09:14:03.217Z,2436.00
2019-04-04T09:15:03.977Z,2436.00
2019-04-04T09:16:03.414Z,2440.00
2019-04-04T09:17:04.067Z,2416.00
2019-04-04T09:18:04.107Z,2332.00
2019-04-04T09:19:03.880Z,2236.00
2019-04-04T09:20:03.176Z,2184.00
2019-04-04T09:21:03.438Z,2172.00
2019-04-04T09:22:03.078Z,2180.00
2019-04-04T09:23:03.097Z,2252.00
2019-04-04T09:24:03.887Z,2276.00
2019-04-04T09:25:04.166Z,2264.00
2019-04-04T09:26:05.700Z,2216.00
2019-04-04T09:27:03.877Z,2124.00
2019-04-04T09:28:03.886Z,2044.00
2019-04-04T09:29:04.418Z,2004.00
2019-04-04T09:30:03.514Z,2020.00
2019-04-04T09:31:03.712Z,2088.00
2019-04-04T09:32:03.567Z,2176.00
2019-04-04T09:33:03.938Z,2292.00
2019-04-04T09:34:03.226Z,2364.00
2019-04-04T09:35:02.967Z,2408.00
2019-04-04T09:36:03.008Z,2448.00
2019-04-04T09:37:02.925Z,2464.00
2019-04-04T09:38:03.361Z,2452.00
2019-04-04T09:39:02.914Z,2428.00
2019-04-04T09:40:02.893Z,2428.00
2019-04-04T09:41:02.905Z,2492.00
2019-04-04T09:42:02.864Z,2648.00
2019-04-04T09:43:03.016Z,2744.00
2019-04-04T09:44:05.813Z,2740.00
2019-04-04T09:45:02.995Z,2652.00
2019-04-04T09:46:02.839Z,2628.00
2019-04-04T09:47:05.603Z,2768.00
2019-04-04T09:48:02.795Z,2960.00
2019-04-04T09:49:02.787Z,2904.00
2019-04-04T09:50:02.792Z,2808.00
2019-04-04T09:51:02.773Z,2796.00
2019-04-04T09:52:02.755Z,2788.00
2019-04-04T09:53:02.773Z,2712.00
2019-04-04T09:54:02.732Z,2712.00
2019-04-04T09:55:02.744Z,2756.00
2019-04-04T09:56:03.673Z,2788.00
2019-04-04T09:57:02.721Z,2884.00
2019-04-04T09:58:03.443Z,2952.00
2019-04-04T09:59:02.960Z,3084.00
2019-04-04T10:00:02.777Z,3132.00
2019-04-04T10:01:02.669Z,3260.00
2019-04-04T10:02:02.985Z,3376.00
2019-04-04T10:03:03.183Z,3780.00
2019-04-04T10:04:03.201Z,4084.00
2019-04-04T10:05:05.862Z,4320.00
2019-04-04T10:06:03.499Z,4652.00
2019-04-04T10:07:02.600Z,4940.00
2019-04-04T10:08:02.879Z,5268.00
2019-04-04T10:09:14.963Z,5608.00
2019-04-04T10:10:04.225Z,5568.00
2019-04-04T10:11:03.827Z,5360.00
2019-04-04T10:12:02.890Z,5184.00
2019-04-04T10:13:02.795Z,5072.00
2019-04-04T10:14:04.143Z,4972.00
2019-04-04T10:15:02.797Z,5076.00
2019-04-04T10:16:02.675Z,4976.00
2019-04-04T10:17:03.647Z,4820.00
2019-04-04T10:18:02.601Z,4692.00
2019-04-04T10:19:03.040Z,4364.00
2019-04-04T10:20:02.463Z,4248.00
2019-04-04T10:21:11.843Z,4256.00
2019-04-04T10:22:03.725Z,4384.00
2019-04-04T10:23:02.744Z,4856.00
2019-04-04T10:24:02.459Z,5152.00
2019-04-04T10:25:02.409Z,5364.00
2019-04-04T10:26:02.485Z,5464.00
2019-04-04T10:27:02.439Z,5388.00
2019-04-04T10:28:03.669Z,5200.00
2019-04-04T10:29:03.004Z,5032.00
2019-04-04T10:30:03.560Z,5636.00
2019-04-04T10:31:03.468Z,6044.00
2019-04-04T10:32:03.199Z,6520.00
2019-04-04T10:33:02.680Z,7028.00
2019-04-04T10:34:03.202Z,6968.00
2019-04-04T10:35:02.718Z,7336.00
2019-04-04T10:36:03.677Z,6696.00
2019-04-04T10:37:02.285Z,6556.00
2019-04-04T10:38:02.269Z,5852.00
2019-04-04T10:39:02.410Z,5072.00
2019-04-04T10:40:02.783Z,5076.00
2019-04-04T10:41:02.240Z,5212.00
2019-04-04T10:42:03.021Z,5468.00
2019-04-04T10:43:02.990Z,4976.00
2019-04-04T10:44:02.206Z,4840.00
2019-04-04T10:45:03.345Z,5180.00
2019-04-04T10:46:03.126Z,5504.00
2019-04-04T10:47:03.069Z,5940.00
2019-04-04T10:48:02.504Z,5972.00
2019-04-04T10:49:02.167Z,6448.00
2019-04-04T10:50:02.336Z,6100.00
2019-04-04T10:51:02.136Z,5604.00
2019-04-04T10:52:03.127Z,5036.00
2019-04-04T10:53:02.828Z,4504.00
2019-04-04T10:54:02.104Z,4436.00
2019-04-04T10:55:02.397Z,4616.00
2019-04-04T10:56:02.625Z,4560.00
2019-04-04T10:57:02.199Z,4768.00
2019-04-04T10:58:02.420Z,4872.00
2019-04-04T10:59:02.607Z,4676.00
2019-04-04T11:00:03.326Z,4288.00
2019-04-04T11:01:02.067Z,3868.00
2019-04-04T11:02:02.083Z,3712.00
2019-04-04T11:03:02.061Z,3780.00
2019-04-04T11:04:02.074Z,3968.00
2019-04-04T11:05:02.053Z,4096.00
2019-04-04T11:06:03.462Z,3844.00
2019-04-04T11:07:02.008Z,3488.00
2019-04-04T11:08:02.723Z,3112.00
2019-04-04T11:09:02.044Z,2824.00
2019-04-04T11:10:03.018Z,2596.00
2019-04-04T11:11:01.934Z,2432.00
2019-04-04T11:12:01.928Z,2300.00
2019-04-04T11:13:02.969Z,2072.00
2019-04-04T11:14:02.436Z,1900.00
2019-04-04T11:15:02.689Z,1704.00
2019-04-04T11:16:03.211Z,1628.00
2019-04-04T11:17:02.042Z,1688.00
2019-04-04T11:18:02.494Z,1752.00
2019-04-04T11:19:02.396Z,1744.00
2019-04-04T11:20:04.511Z,1800.00
2019-04-04T11:21:03.883Z,1968.00
2019-04-04T11:22:02.445Z,2212.00
2019-04-04T11:23:03.527Z,2424.00
2019-04-04T11:24:02.471Z,2520.00
2019-04-04T11:25:02.662Z,2508.00
2019-04-04T11:26:04.829Z,2456.00
2019-04-04T11:27:04.590Z,2400.00
2019-04-04T11:28:03.140Z,2360.00
2019-04-04T11:29:04.806Z,2244.00
2019-04-04T11:30:09.139Z,2100.00
2019-04-04T11:31:04.423Z,2044.00
2019-04-04T11:32:03.172Z,1968.00
2019-04-04T11:33:03.005Z,1852.00
2019-04-04T11:34:05.966Z,1804.00
2019-04-04T11:35:02.441Z,1792.00
2019-04-04T11:36:02.666Z,1780.00
2019-04-04T11:37:02.031Z,1812.00
2019-04-04T11:38:01.692Z,1856.00
2019-04-04T11:39:01.647Z,1848.00
2019-04-04T11:40:02.195Z,1908.00
2019-04-04T11:41:02.720Z,2084.00
2019-04-04T11:42:03.140Z,2316.00
2019-04-04T11:43:01.795Z,2248.00
2019-04-04T11:44:01.945Z,1976.00
2019-04-04T11:45:01.977Z,1848.00
2019-04-04T11:46:01.627Z,1776.00
2019-04-04T11:47:02.727Z,1772.00
2019-04-04T11:48:01.547Z,1764.00
2019-04-04T11:49:01.561Z,1812.00
2019-04-04T11:50:02.812Z,1900.00
2019-04-04T11:51:03.232Z,1888.00
2019-04-04T11:52:03.735Z,1908.00
2019-04-04T11:53:01.510Z,1924.00
2019-04-04T11:54:04.478Z,1884.00
2019-04-04T11:55:03.583Z,1804.00
2019-04-04T11:56:02.843Z,1732.00
2019-04-04T11:57:02.160Z,1672.00
2019-04-04T11:58:06.924Z,1620.00
2019-04-04T11:59:03.776Z,1592.00
2019-04-04T12:00:02.343Z,1648.00
2019-04-04T12:01:01.881Z,1772.00
2019-04-04T12:02:01.387Z,1892.00
2019-04-04T12:03:01.379Z,2084.00
2019-04-04T12:04:03.017Z,2288.00
2019-04-04T12:05:02.260Z,2380.00
2019-04-04T12:06:02.229Z,2420.00
2019-04-04T12:07:01.334Z,2476.00
2019-04-04T12:08:01.318Z,2600.00
2019-04-04T12:09:02.582Z,2584.00
2019-04-04T12:10:07.848Z,2464.00
2019-04-04T12:11:02.429Z,2276.00
2019-04-04T12:12:01.598Z,2236.00
2019-04-04T12:13:01.544Z,2344.00
2019-04-04T12:14:02.891Z,2460.00
2019-04-04T12:15:01.558Z,2560.00
2019-04-04T12:16:02.346Z,2420.00
2019-04-04T12:17:01.237Z,2088.00
2019-04-04T12:18:01.305Z,1924.00
2019-04-04T12:19:01.474Z,1888.00
2019-04-04T12:20:01.214Z,1956.00
2019-04-04T12:21:01.486Z,1976.00
2019-04-04T12:22:01.367Z,2016.00
2019-04-04T12:23:02.416Z,2128.00
2019-04-04T12:24:01.339Z,2220.00
2019-04-04T12:25:01.395Z,2272.00
2019-04-04T12:26:01.967Z,2372.00
2019-04-04T12:27:01.538Z,2492.00
2019-04-04T12:28:03.267Z,2496.00
2019-04-04T12:29:01.525Z,2536.00