createdAt,value
2022-09-12T00:00:44.811Z,10.86
2022-09-12T00:03:11.659Z,10.84
2022-09-12T00:05:46.637Z,10.71
2022-09-12T00:08:14.753Z,10.70
2022-09-12T00:10:43.239Z,10.61
2022-09-12T00:13:11.513Z,10.79
2022-09-12T00:15:43.364Z,10.76
2022-09-12T00:18:14.572Z,10.75
2022-09-12T00:20:43.010Z,10.70
2022-09-12T00:23:09.942Z,10.73
2022-09-12T00:25:44.792Z,10.67
2022-09-12T00:28:14.087Z,10.67
2022-09-12T00:31:08.574Z,10.70
2022-09-12T00:33:36.420Z,10.77
2022-09-12T00:36:09.199Z,10.51
2022-09-12T00:38:36.652Z,10.67
2022-09-12T00:41:03.439Z,10.76
2022-09-12T00:43:30.255Z,10.69
2022-09-12T00:46:01.123Z,10.62
2022-09-12T00:48:35.331Z,10.46
2022-09-12T00:51:02.343Z,10.62
2022-09-12T00:53:29.844Z,10.68
2022-09-12T00:55:58.606Z,10.64
2022-09-12T00:58:32.326Z,10.66
2022-09-12T01:00:59.305Z,10.63
2022-09-12T01:03:26.816Z,10.47
2022-09-12T01:05:59.484Z,10.65
2022-09-12T01:08:28.592Z,10.53
2022-09-12T01:10:56.948Z,10.60
2022-09-12T01:13:23.847Z,10.72
2022-09-12T01:15:50.771Z,10.69
2022-09-12T01:18:53.411Z,10.66
2022-09-12T01:21:45.039Z,10.64
2022-09-12T01:24:29.869Z,10.35
2022-09-12T01:27:24.231Z,10.28
2022-09-12T01:30:18.004Z,10.30
2022-09-12T01:33:15.545Z,10.34
2022-09-12T01:35:51.536Z,10.10
2022-09-12T01:38:43.515Z,10.29
2022-09-12T01:41:47.123Z,10.37
2022-09-12T01:44:25.071Z,10.20
2022-09-12T01:47:24.148Z,10.25
2022-09-12T01:50:08.000Z,10.37
2022-09-12T01:52:42.932Z,10.36
2022-09-12T01:55:28.327Z,10.33
2022-09-12T01:58:03.352Z,10.35
2022-09-12T02:00:34.310Z,10.22
2022-09-12T02:03:08.928Z,10.33
2022-09-12T02:05:48.973Z,10.19
2022-09-12T02:08:22.822Z,10.14
2022-09-12T02:10:58.037Z,10.32
2022-09-12T02:13:33.089Z,10.38
2022-09-12T02:16:16.974Z,10.12
2022-09-12T02:18:55.604Z,10.11
2022-09-12T02:21:25.477Z,10.12
2022-09-12T02:23:58.807Z,10.03
2022-09-12T02:26:40.460Z,10.15
2022-09-12T02:29:07.535Z,10.27
2022-09-12T02:31:44.974Z,10.21
2022-09-12T02:34:39.311Z,10.29
2022-09-12T02:37:08.679Z,10.07
2022-09-12T02:39:35.758Z,10.30
2022-09-12T02:42:04.050Z,10.03
2022-09-12T02:44:33.548Z,10.10
2022-09-12T02:47:05.863Z,10.19
2022-09-12T02:49:33.024Z,10.19
2022-09-12T02:52:02.345Z,10.16
2022-09-12T02:54:30.458Z,10.22
2022-09-12T02:56:57.226Z,10.26
2022-09-12T02:59:25.246Z,10.04
2022-09-12T03:02:00.951Z,9.92
2022-09-12T03:04:46.128Z,9.96
2022-09-12T03:07:16.972Z,10.09
2022-09-12T03:10:03.488Z,10.29
2022-09-12T03:12:47.745Z,10.26
2022-09-12T03:15:48.027Z,10.26
2022-09-12T03:18:17.848Z,10.28
2022-09-12T03:21:09.113Z,10.30
2022-09-12T03:23:44.768Z,10.22
2022-09-12T03:26:26.012Z,10.20
2022-09-12T03:28:55.866Z,10.13
2022-09-12T03:31:22.701Z,10.20
2022-09-12T03:33:49.424Z,10.30
2022-09-12T03:36:25.789Z,10.37
2022-09-12T03:38:53.082Z,10.29
2022-09-12T03:41:20.481Z,10.37
2022-09-12T03:43:47.996Z,10.32
2022-09-12T03:46:15.080Z,10.23
2022-09-12T03:48:41.953Z,10.35
2022-09-12T03:51:10.780Z,10.41
2022-09-12T03:53:37.548Z,10.31
2022-09-12T03:56:09.493Z,10.33
2022-09-12T03:58:37.062Z,10.41
2022-09-12T04:01:15.673Z,10.49
2022-09-12T04:03:44.350Z,10.43
2022-09-12T04:06:13.443Z,10.36
2022-09-12T04:08:41.303Z,10.28
2022-09-12T04:11:13.030Z,10.57
2022-09-12T04:13:42.165Z,10.44
2022-09-12T04:16:09.863Z,10.66
2022-09-12T04:18:37.133Z,10.66
2022-09-12T04:21:11.139Z,10.60
2022-09-12T04:23:38.083Z,10.88
2022-09-12T04:26:05.913Z,10.67
2022-09-12T04:28:33.613Z,10.86
2022-09-12T04:31:05.692Z,10.67
2022-09-12T04:33:32.829Z,10.81
2022-09-12T04:36:12.033Z,10.93
2022-09-12T04:38:41.626Z,10.94
2022-09-12T04:41:14.433Z,11.15
2022-09-12T04:43:45.156Z,10.82
2022-09-12T04:46:14.381Z,10.95
2022-09-12T04:48:42.171Z,11.04
2022-09-12T04:51:12.587Z,11.09
2022-09-12T04:53:40.224Z,11.12
2022-09-12T04:56:09.476Z,11.00
2022-09-12T04:58:37.356Z,11.09
2022-09-12T05:01:09.524Z,11.22
2022-09-12T05:03:36.632Z,11.31
2022-09-12T05:06:04.838Z,11.39
2022-09-12T05:08:31.773Z,11.58
2022-09-12T05:11:04.043Z,11.49
2022-09-12T05:13:30.860Z,11.59
2022-09-12T05:15:58.940Z,11.79
2022-09-12T05:18:52.104Z,11.54
2022-09-12T05:21:21.397Z,11.64
2022-09-12T05:23:51.791Z,11.86
2022-09-12T05:26:18.791Z,11.80
2022-09-12T05:28:59.002Z,11.80
2022-09-12T05:31:27.148Z,11.85
2022-09-12T05:33:55.840Z,11.68
2022-09-12T05:36:26.486Z,12.14
2022-09-12T05:38:53.913Z,12.07
2022-09-12T05:41:25.134Z,12.16
2022-09-12T05:43:59.615Z,11.98
2022-09-12T05:46:28.893Z,12.16
2022-09-12T05:48:56.918Z,12.13
2022-09-12T05:51:27.948Z,11.99
2022-09-12T05:54:16.718Z,12.17
2022-09-12T05:56:44.668Z,12.13
2022-09-12T05:59:14.763Z,12.05
2022-09-12T06:01:42.490Z,12.05
2022-09-12T06:04:09.817Z,12.18
2022-09-12T06:06:42.232Z,12.11
2022-09-12T06:09:29.115Z,12.31
2022-09-12T06:11:55.897Z,12.44
2022-09-12T06:14:22.645Z,12.33
2022-09-12T06:16:49.655Z,12.52
2022-09-12T06:19:38.419Z,12.22
2022-09-12T06:22:05.332Z,12.58
2022-09-12T06:24:32.183Z,12.71
2022-09-12T06:26:59.024Z,12.78
2022-09-12T06:29:25.844Z,12.76
2022-09-12T06:31:52.714Z,12.64
2022-09-12T06:34:19.551Z,12.77
2022-09-12T06:36:48.967Z,12.70
2022-09-12T06:39:22.819Z,12.72
2022-09-12T06:41:51.457Z,12.76
2022-09-12T06:44:29.918Z,12.99
2022-09-12T06:46:56.881Z,13.13
2022-09-12T06:49:23.836Z,13.27
2022-09-12T06:51:50.708Z,13.31
2022-09-12T06:54:27.780Z,12.97
2022-09-12T06:56:54.644Z,13.41
2022-09-12T06:59:21.386Z,13.35
2022-09-12T07:01:48.278Z,13.55
2022-09-12T07:04:15.066Z,13.49
2022-09-12T07:06:42.633Z,13.68
2022-09-12T07:09:12.947Z,13.73
2022-09-12T07:11:41.538Z,14.08
2022-09-12T07:14:10.060Z,13.96
2022-09-12T07:16:37.638Z,13.97
2022-09-12T07:19:06.629Z,13.77
2022-09-12T07:21:34.045Z,13.77
2022-09-12T07:24:00.942Z,13.98
2022-09-12T07:26:29.448Z,14.15
2022-09-12T07:29:12.912Z,13.83
2022-09-12T07:31:45.084Z,14.07
2022-09-12T07:34:12.147Z,13.84
2022-09-12T07:36:38.992Z,13.96
2022-09-12T07:39:06.150Z,13.90
2022-09-12T07:41:33.838Z,13.86
2022-09-12T07:44:02.343Z,13.88
2022-09-12T07:46:31.247Z,13.99
2022-09-12T07:48:59.714Z,13.76
2022-09-12T07:51:28.487Z,13.58
2022-09-12T07:53:56.384Z,13.51
2022-09-12T07:56:29.314Z,13.63
2022-09-12T07:58:56.639Z,13.67
2022-09-12T08:01:23.486Z,13.83
2022-09-12T08:03:55.107Z,13.67
2022-09-12T08:06:23.772Z,13.93
2022-09-12T08:08:51.792Z,13.91
2022-09-12T08:11:20.965Z,14.04
2022-09-12T08:13:52.988Z,14.08
2022-09-12T08:16:27.604Z,14.15
2022-09-12T08:18:55.013Z,14.13
2022-09-12T08:21:27.402Z,14.27
2022-09-12T08:24:00.184Z,14.33
2022-09-12T08:26:27.299Z,14.61
2022-09-12T08:28:56.780Z,14.78
2022-09-12T08:31:25.950Z,14.70
2022-09-12T08:33:56.000Z,14.83
2022-09-12T08:36:25.152Z,14.85
2022-09-12T08:38:59.550Z,14.72
2022-09-12T08:41:46.268Z,15.15
2022-09-12T08:44:37.897Z,15.42
2022-09-12T08:47:36.463Z,15.47
2022-09-12T08:50:09.202Z,15.26
2022-09-12T08:52:50.404Z,15.58
2022-09-12T08:55:41.816Z,15.92
2022-09-12T08:58:17.760Z,16.15
2022-09-12T09:01:05.981Z,16.09
2022-09-12T09:04:06.661Z,15.97
2022-09-12T09:06:48.500Z,16.30
2022-09-12T09:09:49.046Z,16.13
2022-09-12T09:12:33.778Z,15.79
2022-09-12T09:15:33.666Z,15.60
2022-09-12T09:18:22.118Z,16.12
2022-09-12T09:20:55.271Z,16.03
2022-09-12T09:23:33.827Z,15.82
2022-09-12T09:26:11.283Z,16.05
2022-09-12T09:28:48.959Z,16.03
2022-09-12T09:31:18.397Z,16.15
2022-09-12T09:33:49.163Z,16.26
2022-09-12T09:36:57.354Z,16.36
2022-09-12T09:39:52.204Z,16.49
2022-09-12T09:42:38.233Z,16.62
2022-09-12T09:45:14.600Z,16.37
2022-09-12T09:47:42.144Z,16.52
2022-09-12T09:50:16.660Z,16.37
2022-09-12T09:52:43.932Z,16.33
2022-09-12T09:55:20.800Z,16.37
2022-09-12T09:57:47.900Z,16.31
2022-09-12T10:00:45.598Z,16.24
2022-09-12T10:03:15.441Z,16.47
2022-09-12T10:06:07.341Z,16.82
2022-09-12T10:08:39.599Z,16.84
2022-09-12T10:11:29.391Z,16.95
2022-09-12T10:13:59.619Z,17.25
2022-09-12T10:16:46.603Z,17.46
2022-09-12T10:19:21.881Z,17.46
2022-09-12T10:21:54.151Z,17.43
2022-09-12T10:24:24.281Z,17.61
2022-09-12T10:26:57.004Z,17.81
2022-09-12T10:29:29.247Z,17.84
2022-09-12T10:32:07.128Z,17.91
2022-09-12T10:34:43.475Z,17.54
2022-09-12T10:37:31.608Z,17.66
2022-09-12T10:40:00.745Z,17.25
2022-09-12T10:42:52.364Z,17.50
2022-09-12T10:45:27.475Z,17.48
2022-09-12T10:48:32.490Z,17.62
2022-09-12T10:51:00.828Z,17.41
2022-09-12T10:53:34.551Z,17.56
2022-09-12T10:56:04.135Z,17.28
2022-09-12T10:59:08.462Z,17.46
2022-09-12T11:01:40.555Z,17.25
2022-09-12T11:04:32.438Z,17.51
2022-09-12T11:07:32.322Z,17.54
2022-09-12T11:10:24.477Z,17.61
2022-09-12T11:13:06.602Z,17.37
2022-09-12T11:15:36.433Z,17.30
2022-09-12T11:18:27.628Z,17.38
2022-09-12T11:21:23.774Z,17.74
2022-09-12T11:24:37.938Z,17.61
2022-09-12T11:27:22.885Z,17.64
2022-09-12T11:29:49.713Z,17.69
2022-09-12T11:32:16.413Z,17.40
2022-09-12T11:35:01.030Z,17.66
2022-09-12T11:37:27.913Z,17.71
2022-09-12T11:40:00.893Z,17.78
2022-09-12T11:42:39.792Z,17.77
2022-09-12T11:45:39.086Z,17.75
2022-09-12T11:48:16.181Z,17.79
2022-09-12T11:50:43.105Z,17.68
2022-09-12T11:53:23.899Z,17.79
2022-09-12T11:56:01.652Z,17.91
2022-09-12T11:58:28.851Z,17.83
2022-09-12T12:01:26.205Z,17.79
2022-09-12T12:03:53.160Z,17.69
2022-09-12T12:06:26.778Z,17.81
2022-09-12T12:08:54.168Z,17.82
2022-09-12T12:11:48.419Z,17.80
2022-09-12T12:14:26.896Z,17.80
2022-09-12T12:16:54.124Z,17.62
2022-09-12T12:19:37.557Z,17.68
2022-09-12T12:22:20.389Z,17.66
2022-09-12T12:25:26.282Z,17.57
2022-09-12T12:27:58.354Z,17.42
2022-09-12T12:30:30.969Z,17.65
2022-09-12T12:33:02.452Z,17.57
2022-09-12T12:35:41.363Z,17.44
2022-09-12T12:38:30.424Z,17.34
2022-09-12T12:41:22.145Z,17.16
2022-09-12T12:43:53.828Z,17.23
2022-09-12T12:46:25.557Z,17.16
2022-09-12T12:49:13.197Z,17.10
2022-09-12T12:51:54.951Z,16.97
2022-09-12T12:54:40.044Z,17.08
2022-09-12T12:57:30.587Z,16.95
2022-09-12T13:00:08.099Z,17.02
2022-09-12T13:02:49.009Z,16.83
2022-09-12T13:05:23.259Z,17.02
2022-09-12T13:08:09.934Z,16.88
2022-09-12T13:10:38.076Z,16.98
2022-09-12T13:13:08.394Z,16.69
2022-09-12T13:15:38.040Z,16.78
2022-09-12T13:18:13.440Z,16.84
2022-09-12T13:20:51.349Z,16.69
2022-09-12T13:23:29.632Z,16.45
2022-09-12T13:25:58.723Z,16.59
2022-09-12T13:28:27.247Z,16.66
2022-09-12T13:31:18.459Z,16.53
2022-09-12T13:33:57.963Z,16.33
2022-09-12T13:36:36.628Z,16.58
2022-09-12T13:39:25.333Z,16.54
2022-09-12T13:42:07.196Z,16.34
2022-09-12T13:44:56.250Z,16.52
2022-09-12T13:47:39.505Z,16.32
2022-09-12T13:50:09.228Z,16.54
2022-09-12T13:52:38.683Z,16.61
2022-09-12T13:55:12.830Z,16.67
2022-09-12T13:57:40.124Z,16.55
2022-09-12T14:00:17.833Z,16.79
2022-09-12T14:02:48.242Z,16.73
2022-09-12T14:05:26.318Z,16.77
2022-09-12T14:08:13.839Z,16.64
2022-09-12T14:10:44.205Z,16.69
2022-09-12T14:13:20.479Z,16.74
2022-09-12T14:15:50.197Z,16.53
2022-09-12T14:18:34.290Z,16.42
2022-09-12T14:21:10.153Z,16.39
2022-09-12T14:23:43.034Z,16.50
2022-09-12T14:26:12.642Z,16.31
2022-09-12T14:28:41.941Z,16.25
2022-09-12T14:31:15.042Z,16.25
2022-09-12T14:33:53.848Z,16.28
2022-09-12T14:36:27.847Z,16.37
2022-09-12T14:39:01.152Z,16.10
2022-09-12T14:41:32.167Z,16.09
2022-09-12T14:44:01.626Z,16.06
2022-09-12T14:46:41.045Z,15.96
2022-09-12T14:49:36.630Z,16.08
2022-09-12T14:52:21.423Z,15.92
2022-09-12T14:55:04.210Z,16.06
2022-09-12T14:57:37.753Z,15.88
2022-09-12T15:00:14.278Z,15.92
2022-09-12T15:02:45.391Z,15.79
2022-09-12T15:05:12.532Z,15.84
2022-09-12T15:07:43.710Z,15.97
2022-09-12T15:10:28.789Z,16.05
2022-09-12T15:13:43.051Z,15.90
2022-09-12T15:16:11.966Z,15.63
2022-09-12T15:18:42.314Z,15.34
2022-09-12T15:21:16.460Z,15.72
2022-09-12T15:23:48.865Z,15.56
2022-09-12T15:26:22.245Z,15.49
2022-09-12T15:28:50.392Z,15.67
2022-09-12T15:31:31.395Z,15.82
2022-09-12T15:34:01.040Z,15.71
2022-09-12T15:36:28.752Z,15.64
2022-09-12T15:38:55.968Z,15.60
2022-09-12T15:41:33.540Z,15.51
2022-09-12T15:44:00.634Z,15.47
2022-09-12T15:46:27.668Z,15.48
2022-09-12T15:48:54.668Z,15.51
2022-09-12T15:51:31.000Z,15.46
2022-09-12T15:53:57.953Z,15.42
2022-09-12T15:56:34.069Z,15.37
2022-09-12T15:59:01.204Z,15.29
2022-09-12T16:01:31.337Z,15.32
2022-09-12T16:03:58.442Z,15.30
2022-09-12T16:06:25.352Z,15.51
2022-09-12T16:08:52.325Z,15.28
2022-09-12T16:11:32.998Z,15.32
2022-09-12T16:14:06.284Z,15.22
2022-09-12T16:16:36.939Z,15.10
2022-09-12T16:19:03.991Z,15.07
2022-09-12T16:21:31.001Z,14.78
2022-09-12T16:23:58.661Z,15.00
2022-09-12T16:26:31.660Z,14.99
2022-09-12T16:29:11.176Z,14.94
2022-09-12T16:31:38.553Z,15.02
2022-09-12T16:34:08.613Z,15.16
2022-09-12T16:36:45.216Z,14.84
2022-09-12T16:42:32.903Z,14.74
2022-09-12T16:45:00.139Z,14.84
2022-09-12T16:47:27.366Z,14.71
2022-09-12T16:49:54.356Z,14.79
2022-09-12T16:52:30.345Z,14.72
2022-09-12T16:54:57.552Z,14.83
2022-09-12T16:57:24.585Z,14.80
2022-09-12T16:59:51.672Z,14.69
2022-09-12T17:02:25.901Z,14.83
2022-09-12T17:04:53.156Z,14.88
2022-09-12T17:07:25.399Z,14.88
2022-09-12T17:09:52.371Z,14.83
2022-09-12T17:12:19.189Z,14.70
2022-09-12T17:14:46.194Z,14.65
2022-09-12T17:17:13.002Z,14.61
2022-09-12T17:19:39.963Z,14.69
2022-09-12T17:22:07.105Z,14.77
2022-09-12T17:24:34.043Z,14.69
2022-09-12T17:27:01.440Z,14.69
2022-09-12T17:29:31.658Z,14.68
2022-09-12T17:31:58.414Z,14.50
2022-09-12T17:34:25.395Z,14.65
2022-09-12T17:36:52.624Z,14.55
2022-09-12T17:39:55.369Z,14.36
2022-09-12T17:42:22.681Z,14.42
2022-09-12T17:44:50.512Z,14.43
2022-09-12T17:47:17.704Z,14.18
2022-09-12T17:49:44.565Z,14.26
2022-09-12T17:52:11.550Z,14.16
2022-09-12T17:54:48.597Z,14.00
2022-09-12T17:57:15.704Z,13.81
2022-09-12T17:59:42.848Z,13.82
2022-09-12T18:02:22.177Z,13.86
2022-09-12T18:04:49.225Z,13.79
2022-09-12T18:07:18.026Z,13.73
2022-09-12T18:09:45.753Z,13.63
2022-09-12T18:12:37.206Z,13.51
2022-09-12T18:15:04.900Z,13.44
2022-09-12T18:17:35.165Z,13.41
2022-09-12T18:20:02.356Z,13.36
2022-09-12T18:22:29.326Z,13.31
2022-09-12T18:24:56.238Z,13.35
2022-09-12T18:27:23.119Z,13.33
2022-09-12T18:30:04.462Z,13.47
2022-09-12T18:32:37.978Z,13.35
2022-09-12T18:35:05.789Z,13.24
2022-09-12T18:37:33.146Z,13.44
2022-09-12T18:39:59.929Z,13.19
2022-09-12T18:42:27.085Z,13.28
2022-09-12T18:44:54.033Z,13.24
2022-09-12T18:47:20.965Z,13.14
2022-09-12T18:49:47.890Z,13.06
2022-09-12T18:52:15.205Z,12.96
2022-09-12T18:54:42.354Z,12.87
2022-09-12T18:57:09.311Z,12.84
2022-09-12T18:59:36.167Z,12.69
2022-09-12T19:02:05.434Z,12.80
2022-09-12T19:04:32.302Z,12.54
2022-09-12T19:06:59.205Z,12.42
2022-09-12T19:09:26.083Z,12.35
2022-09-12T19:11:53.202Z,12.27
2022-09-12T19:14:23.483Z,11.92
2022-09-12T19:17:11.153Z,12.02
2022-09-12T19:19:40.559Z,12.02
2022-09-12T19:22:07.699Z,11.86
2022-09-12T19:24:34.827Z,11.72
2022-09-12T19:27:01.646Z,11.65
2022-09-12T19:29:30.212Z,11.72
2022-09-12T19:31:57.422Z,11.54
2022-09-12T19:34:24.476Z,11.44
2022-09-12T19:36:51.254Z,11.54
2022-09-12T19:39:18.661Z,11.39
2022-09-12T19:41:45.765Z,11.34
2022-09-12T19:44:12.746Z,11.22
2022-09-12T19:46:40.195Z,11.31
2022-09-12T19:49:07.717Z,11.07
2022-09-12T19:52:09.878Z,11.06
2022-09-12T19:54:36.847Z,11.17
2022-09-12T19:57:03.733Z,11.24
2022-09-12T19:59:30.697Z,11.19
2022-09-12T20:02:20.470Z,11.06
2022-09-12T20:04:47.370Z,10.93
2022-09-12T20:07:29.503Z,10.89
2022-09-12T20:09:56.416Z,10.85
2022-09-12T20:12:42.207Z,10.94
2022-09-12T20:15:10.043Z,10.88
2022-09-12T20:17:37.501Z,10.85
2022-09-12T20:20:08.423Z,10.92
2022-09-12T20:22:39.406Z,10.86
2022-09-12T20:25:07.381Z,10.85
2022-09-12T20:27:34.518Z,10.60
2022-09-12T20:30:01.463Z,10.60
2022-09-12T20:32:29.044Z,10.70
2022-09-12T20:34:55.865Z,10.63
2022-09-12T20:37:24.948Z,10.45
2022-09-12T20:39:51.994Z,10.57
2022-09-12T20:42:32.209Z,10.79
2022-09-12T20:44:59.114Z,10.56
2022-09-12T20:47:25.931Z,10.53
2022-09-12T20:49:52.909Z,10.59
2022-09-12T20:52:19.711Z,10.64
2022-09-12T20:54:46.580Z,10.59
2022-09-12T20:57:13.384Z,10.60
2022-09-12T20:59:40.312Z,10.44
2022-09-12T21:02:17.425Z,10.62
2022-09-12T21:04:44.367Z,10.59
2022-09-12T21:07:11.182Z,10.46
2022-09-12T21:09:38.078Z,10.56
2022-09-12T21:12:04.870Z,10.48
2022-09-12T21:14:31.755Z,10.27
2022-09-12T21:16:58.557Z,10.42
2022-09-12T21:19:25.386Z,10.31
2022-09-12T21:21:52.157Z,10.35
2022-09-12T21:24:36.947Z,10.42
2022-09-12T21:27:04.713Z,10.35
2022-09-12T21:29:31.562Z,10.45
2022-09-12T21:31:58.546Z,10.18
2022-09-12T21:34:25.349Z,10.25
2022-09-12T21:36:52.134Z,10.20
2022-09-12T21:39:18.936Z,10.41
2022-09-12T21:41:45.821Z,9.97
2022-09-12T21:44:12.609Z,10.21
2022-09-12T21:46:39.524Z,10.06
2022-09-12T21:49:06.383Z,10.24
2022-09-12T21:51:33.340Z,10.06
2022-09-12T21:54:00.173Z,10.18
2022-09-12T21:56:27.028Z,10.02
2022-09-12T21:58:53.780Z,10.10
2022-09-12T22:01:20.743Z,10.01
2022-09-12T22:03:47.668Z,9.78
2022-09-12T22:06:14.774Z,9.97
2022-09-12T22:08:41.799Z,10.09
2022-09-12T22:11:10.193Z,9.98
2022-09-12T22:13:38.558Z,10.31
2022-09-12T22:16:06.567Z,10.01
2022-09-12T22:18:37.108Z,10.11
2022-09-12T22:21:05.544Z,9.97
2022-09-12T22:23:32.412Z,10.12
2022-09-12T22:26:01.540Z,10.04
2022-09-12T22:28:28.607Z,10.01
2022-09-12T22:30:55.560Z,10.04
2022-09-12T22:33:22.377Z,10.02
2022-09-12T22:35:49.244Z,10.13
2022-09-12T22:38:16.144Z,10.15
2022-09-12T22:40:45.839Z,10.11
2022-09-12T22:43:12.588Z,9.87
2022-09-12T22:45:57.572Z,9.90
2022-09-12T22:48:24.500Z,9.68
2022-09-12T22:50:51.301Z,9.77
2022-09-12T22:53:18.164Z,9.45
2022-09-12T22:55:45.143Z,9.78
2022-09-12T22:58:12.410Z,9.82
2022-09-12T23:00:39.315Z,9.83
2022-09-12T23:03:06.160Z,9.52
2022-09-12T23:05:33.113Z,9.68
2022-09-12T23:08:00.828Z,9.50
2022-09-12T23:10:48.386Z,9.45
2022-09-12T23:13:15.324Z,9.47
2022-09-12T23:15:42.134Z,9.59
2022-09-12T23:18:08.975Z,9.29
2022-09-12T23:20:35.773Z,9.49
2022-09-12T23:23:02.655Z,9.57
2022-09-12T23:25:29.417Z,9.44
2022-09-12T23:27:56.283Z,9.23
2022-09-12T23:30:23.074Z,9.21
2022-09-12T23:32:50.161Z,9.28
2022-09-12T23:35:17.941Z,9.49
2022-09-12T23:37:44.863Z,9.16
2022-09-12T23:40:11.957Z,9.34
2022-09-12T23:42:38.933Z,9.14
2022-09-12T23:45:06.034Z,9.21
2022-09-12T23:47:32.851Z,9.17
2022-09-12T23:49:59.607Z,9.05
2022-09-12T23:52:26.423Z,8.99
2022-09-12T23:54:53.241Z,8.97
2022-09-12T23:57:20.116Z,8.87
2022-09-12T23:59:46.860Z,8.95
