createdAt,value
2023-05-24T00:00:25.045Z,35.20
2023-05-24T00:05:31.585Z,36.65
2023-05-24T00:10:34.775Z,38.67
2023-05-24T00:15:37.872Z,38.92
2023-05-24T00:20:41.369Z,39.28
2023-05-24T00:25:47.747Z,38.90
2023-05-24T00:30:51.630Z,39.60
2023-05-24T00:35:58.637Z,37.05
2023-05-24T00:41:01.888Z,36.40
2023-05-24T00:46:18.467Z,36.25
2023-05-24T00:51:21.596Z,36.65
2023-05-24T00:56:24.740Z,43.90
2023-05-24T01:01:31.414Z,41.38
2023-05-24T01:06:50.540Z,40.47
2023-05-24T01:12:05.831Z,39.95
2023-05-24T01:17:27.860Z,67.28
2023-05-24T01:22:33.625Z,59.10
2023-05-24T01:27:38.809Z,46.78
2023-05-24T01:32:42.319Z,33.28
2023-05-24T01:37:45.434Z,30.60
2023-05-24T01:42:57.003Z,29.27
2023-05-24T01:48:00.070Z,27.15
2023-05-24T01:53:07.539Z,33.08
2023-05-24T01:58:11.368Z,38.88
2023-05-24T02:03:18.748Z,27.23
2023-05-24T02:08:22.480Z,22.40
2023-05-24T02:13:25.778Z,21.95
2023-05-24T02:18:35.050Z,26.30
2023-05-24T02:23:38.164Z,38.92
2023-05-24T02:28:41.774Z,47.45
2023-05-24T02:33:44.956Z,33.78
2023-05-24T02:38:48.097Z,22.77
2023-05-24T02:43:51.355Z,20.67
2023-05-24T02:48:54.414Z,19.98
2023-05-24T02:53:57.485Z,26.05
2023-05-24T02:59:00.558Z,32.55
2023-05-24T03:04:06.312Z,25.30
2023-05-24T03:09:09.542Z,20.70
2023-05-24T03:14:12.590Z,16.67
2023-05-24T03:19:18.445Z,16.23
2023-05-24T03:24:21.859Z,14.90
2023-05-24T03:29:25.807Z,15.45
2023-05-24T03:34:30.703Z,21.45
2023-05-24T03:39:33.930Z,23.88
2023-05-24T03:49:54.343Z,13.48
2023-05-24T03:54:57.448Z,13.20
2023-05-24T04:00:01.173Z,11.57
2023-05-24T04:05:10.510Z,10.75
2023-05-24T04:10:14.793Z,8.77
2023-05-24T04:15:18.157Z,7.95
2023-05-24T04:20:25.975Z,7.68
2023-05-24T04:25:29.969Z,6.93
2023-05-24T04:30:33.354Z,6.95
2023-05-24T04:35:36.503Z,6.80
2023-05-24T04:40:40.658Z,7.60
2023-05-24T04:45:43.910Z,8.65
2023-05-24T04:50:47.909Z,9.75
2023-05-24T04:55:51.706Z,11.57
2023-05-24T05:00:54.808Z,9.35
2023-05-24T05:05:57.966Z,8.30
2023-05-24T05:11:01.486Z,7.13
2023-05-24T05:16:04.879Z,9.07
2023-05-24T05:21:08.322Z,7.25
2023-05-24T05:26:11.858Z,8.85
2023-05-24T05:31:14.875Z,8.75
2023-05-24T05:36:18.559Z,9.38
2023-05-24T05:41:22.554Z,9.70
2023-05-24T05:46:25.690Z,9.27
2023-05-24T05:51:28.690Z,8.48
2023-05-24T05:56:31.870Z,11.30
2023-05-24T06:01:34.961Z,7.82
2023-05-24T06:06:38.360Z,6.93
2023-05-24T06:11:45.105Z,6.65
2023-05-24T06:16:48.868Z,6.82
2023-05-24T06:21:52.462Z,6.30
2023-05-24T06:26:56.201Z,6.75
2023-05-24T06:31:59.426Z,5.30
2023-05-24T06:37:02.886Z,4.45
2023-05-24T06:42:06.100Z,5.38
2023-05-24T06:47:13.296Z,7.53
2023-05-24T06:52:16.547Z,8.05
2023-05-24T06:57:19.602Z,8.38
2023-05-24T07:02:26.860Z,8.30
2023-05-24T07:07:30.060Z,6.55
2023-05-24T07:12:33.135Z,7.07
2023-05-24T07:17:36.392Z,5.45
2023-05-24T07:22:39.675Z,5.40
2023-05-24T07:27:42.839Z,5.65
2023-05-24T07:32:46.381Z,5.40
2023-05-24T07:37:49.483Z,4.95
2023-05-24T07:42:52.592Z,4.88
2023-05-24T07:47:56.988Z,5.13
2023-05-24T07:58:03.084Z,4.03
2023-05-24T08:03:06.970Z,4.22
2023-05-24T08:08:10.830Z,4.90
2023-05-24T08:13:15.309Z,4.07
2023-05-24T08:18:18.394Z,3.83
2023-05-24T08:23:22.218Z,4.40
2023-05-24T08:28:25.329Z,4.40
2023-05-24T08:33:29.457Z,3.20
2023-05-24T08:38:32.824Z,2.03
2023-05-24T08:43:36.449Z,2.55
2023-05-24T08:48:47.933Z,3.53
2023-05-24T08:53:52.203Z,3.97
2023-05-24T08:58:56.367Z,3.85
2023-05-24T09:04:01.011Z,4.47
2023-05-24T09:09:05.128Z,4.13
2023-05-24T09:14:08.551Z,4.60
2023-05-24T09:19:12.368Z,4.53
2023-05-24T09:24:16.785Z,3.55
2023-05-24T09:29:24.006Z,3.95
2023-05-24T09:34:27.128Z,3.30
2023-05-24T09:39:30.533Z,3.88
2023-05-24T09:44:33.562Z,4.07
2023-05-24T09:49:38.090Z,3.55
2023-05-24T09:54:42.110Z,3.55
2023-05-24T09:59:45.444Z,4.15
2023-05-24T10:04:48.852Z,3.70
2023-05-24T10:09:52.483Z,3.88
2023-05-24T10:14:57.942Z,3.80
2023-05-24T10:20:01.088Z,3.28
2023-05-24T10:25:11.129Z,3.33
2023-05-24T10:30:20.077Z,4.03
2023-05-24T10:35:24.691Z,3.92
2023-05-24T10:40:27.977Z,4.30
2023-05-24T10:45:36.243Z,4.63
2023-05-24T10:50:43.522Z,4.45
2023-05-24T10:56:10.002Z,4.15
2023-05-24T11:01:33.047Z,8.65
2023-05-24T11:06:49.949Z,4.00
2023-05-24T11:12:16.404Z,4.80
2023-05-24T11:17:23.919Z,8.25
2023-05-24T11:22:27.270Z,4.35
2023-05-24T11:27:32.319Z,4.10
2023-05-24T11:32:35.414Z,5.43
2023-05-24T11:37:46.150Z,4.55
2023-05-24T11:42:50.913Z,4.28
2023-05-24T11:47:56.466Z,4.85
2023-05-24T11:53:05.575Z,3.40
2023-05-24T11:58:23.603Z,3.90
2023-05-24T12:03:26.875Z,3.63
2023-05-24T12:08:30.061Z,4.05
2023-05-24T12:13:33.232Z,4.65
2023-05-24T12:18:38.590Z,4.20
2023-05-24T12:23:43.124Z,3.70
2023-05-24T12:28:48.710Z,3.88
2023-05-24T12:33:54.321Z,4.00
2023-05-24T12:38:59.056Z,4.25
2023-05-24T12:44:03.132Z,4.78
2023-05-24T12:49:06.293Z,4.75
2023-05-24T12:54:09.487Z,3.88
2023-05-24T12:59:13.138Z,3.20
2023-05-24T13:04:17.189Z,4.00
2023-05-24T13:09:26.026Z,4.03
2023-05-24T13:14:33.688Z,3.33
2023-05-24T13:19:36.949Z,3.63
2023-05-24T13:24:41.228Z,4.55
2023-05-24T13:29:56.610Z,3.78
2023-05-24T13:35:04.708Z,4.18
2023-05-24T13:40:28.115Z,4.45
2023-05-24T13:45:33.512Z,4.05
2023-05-24T13:50:37.789Z,3.55
2023-05-24T13:55:40.949Z,3.70
2023-05-24T14:00:44.506Z,4.75
2023-05-24T14:05:48.158Z,4.47
2023-05-24T14:10:52.110Z,4.05
2023-05-24T14:15:55.265Z,4.63
2023-05-24T14:20:58.447Z,5.40
2023-05-24T14:26:02.759Z,5.97
2023-05-24T14:31:05.812Z,5.82
2023-05-24T14:36:09.459Z,5.85
2023-05-24T14:41:13.336Z,6.38
2023-05-24T14:46:16.571Z,5.25
2023-05-24T14:51:19.824Z,7.13
2023-05-24T14:56:23.333Z,5.78
2023-05-24T15:01:26.804Z,5.63
2023-05-24T15:06:35.090Z,5.70
2023-05-24T15:11:38.232Z,6.45
2023-05-24T15:16:41.594Z,6.22
2023-05-24T15:21:44.668Z,6.25
2023-05-24T15:26:47.701Z,6.15
2023-05-24T15:31:50.763Z,6.30
2023-05-24T15:36:53.964Z,6.93
2023-05-24T15:41:57.339Z,7.32
2023-05-24T15:47:00.586Z,7.03
2023-05-24T15:52:04.973Z,5.40
2023-05-24T15:57:08.506Z,8.45
2023-05-24T16:02:11.648Z,7.25
2023-05-24T16:07:14.868Z,6.60
2023-05-24T16:12:18.585Z,7.70
2023-05-24T16:17:21.715Z,7.80
2023-05-24T16:22:24.915Z,7.07
2023-05-24T16:27:27.953Z,7.22
2023-05-24T16:32:31.153Z,8.13
2023-05-24T16:37:36.520Z,9.23
2023-05-24T16:47:42.732Z,9.23
2023-05-24T16:52:45.962Z,9.90
2023-05-24T16:57:49.120Z,9.05
2023-05-24T17:02:52.293Z,8.52
2023-05-24T17:07:55.758Z,8.95
2023-05-24T17:12:59.006Z,10.98
2023-05-24T17:18:02.192Z,9.95
2023-05-24T17:23:05.501Z,10.27
2023-05-24T17:28:08.661Z,11.27
2023-05-24T17:33:11.954Z,10.63
2023-05-24T17:38:15.474Z,12.80
2023-05-24T17:43:18.690Z,11.35
2023-05-24T17:48:21.844Z,11.82
2023-05-24T17:53:31.594Z,10.93
2023-05-24T17:58:37.565Z,11.85
2023-05-24T18:03:42.014Z,12.23
2023-05-24T18:08:45.399Z,10.77
2023-05-24T18:13:48.513Z,9.43
2023-05-24T18:18:51.817Z,10.82
2023-05-24T18:23:54.977Z,11.95
2023-05-24T18:28:58.066Z,10.52
2023-05-24T18:34:01.915Z,11.30
2023-05-24T18:39:05.336Z,12.85
2023-05-24T18:44:08.489Z,10.38
2023-05-24T18:49:13.109Z,12.02
2023-05-24T18:54:17.833Z,10.55
2023-05-24T18:59:27.433Z,11.13
2023-05-24T19:04:30.653Z,10.73
2023-05-24T19:09:34.156Z,10.30
2023-05-24T19:14:37.895Z,11.15
2023-05-24T19:19:40.932Z,11.32
2023-05-24T19:24:45.395Z,10.10
2023-05-24T19:29:48.499Z,11.45
2023-05-24T19:34:52.478Z,10.95
2023-05-24T19:39:55.622Z,9.20
2023-05-24T19:44:58.730Z,9.18
2023-05-24T19:50:01.748Z,7.88
2023-05-24T19:55:06.910Z,7.55
2023-05-24T20:00:10.398Z,8.20
2023-05-24T20:05:17.685Z,8.73
2023-05-24T20:10:20.793Z,7.88
2023-05-24T20:15:28.370Z,7.97
2023-05-24T20:20:31.510Z,7.70
2023-05-24T20:25:34.665Z,8.40
2023-05-24T20:30:38.065Z,7.38
2023-05-24T20:35:41.260Z,6.68
2023-05-24T20:40:44.326Z,8.02
2023-05-24T20:45:47.924Z,9.02
2023-05-24T20:50:51.242Z,9.13
2023-05-24T20:55:54.506Z,8.02
2023-05-24T21:00:57.668Z,8.10
2023-05-24T21:06:00.778Z,8.07
2023-05-24T21:11:03.757Z,7.75
2023-05-24T21:16:06.846Z,6.85
2023-05-24T21:21:11.274Z,7.22
2023-05-24T21:26:14.364Z,7.47
2023-05-24T21:31:17.453Z,6.78
2023-05-24T21:36:20.530Z,6.18
2023-05-24T21:41:23.983Z,6.82
2023-05-24T21:46:29.462Z,6.40
2023-05-24T21:51:32.643Z,6.80
2023-05-24T21:56:35.697Z,11.07
2023-05-24T22:01:38.794Z,11.18
2023-05-24T22:06:42.980Z,11.70
2023-05-24T22:11:46.088Z,9.57
2023-05-24T22:16:49.635Z,7.60
2023-05-24T22:21:55.973Z,7.28
2023-05-24T22:27:01.551Z,5.05
2023-05-24T22:32:04.935Z,4.95
2023-05-24T22:37:08.061Z,9.38
2023-05-24T22:42:11.391Z,12.07
2023-05-24T22:47:15.932Z,13.00
2023-05-24T22:52:20.306Z,13.65
2023-05-24T22:57:23.395Z,7.07
2023-05-24T23:02:27.864Z,6.13
2023-05-24T23:07:30.940Z,5.65
2023-05-24T23:12:34.595Z,8.95
2023-05-24T23:17:37.865Z,11.40
2023-05-24T23:22:40.934Z,8.02
2023-05-24T23:27:43.992Z,5.65
2023-05-24T23:32:46.993Z,4.57
2023-05-24T23:37:50.032Z,4.45
2023-05-24T23:42:53.233Z,3.97
2023-05-24T23:47:56.408Z,5.28
2023-05-24T23:52:59.487Z,5.38
2023-05-24T23:58:02.969Z,13.70
