createdAt,value
2018-09-25T00:00:37.686Z,8.10
2018-09-25T00:01:47.380Z,8.10
2018-09-25T00:02:57.010Z,8.00
2018-09-25T00:04:06.481Z,8.10
2018-09-25T00:05:16.082Z,8.20
2018-09-25T00:06:25.853Z,8.20
2018-09-25T00:07:35.461Z,8.10
2018-09-25T00:08:45.156Z,8.10
2018-09-25T00:09:54.690Z,8.10
2018-09-25T00:11:04.339Z,8.10
2018-09-25T00:12:13.973Z,8.10
2018-09-25T00:13:23.719Z,8.10
2018-09-25T00:14:33.194Z,8.10
2018-09-25T00:15:42.844Z,8.20
2018-09-25T00:16:52.406Z,8.20
2018-09-25T00:18:02.007Z,8.30
2018-09-25T00:19:11.719Z,8.30
2018-09-25T00:20:21.305Z,8.20
2018-09-25T00:21:30.796Z,8.20
2018-09-25T00:22:40.461Z,8.20
2018-09-25T00:23:49.974Z,8.20
2018-09-25T00:24:59.393Z,8.20
2018-09-25T00:26:08.989Z,8.10
2018-09-25T00:27:18.578Z,8.10
2018-09-25T00:28:28.211Z,8.10
2018-09-25T00:29:37.741Z,8.10
2018-09-25T00:30:47.385Z,8.20
2018-09-25T00:31:57.036Z,8.10
2018-09-25T00:33:06.372Z,8.10
2018-09-25T00:34:15.793Z,8.10
2018-09-25T00:35:25.408Z,8.10
2018-09-25T00:36:35.041Z,8.10
2018-09-25T00:37:44.720Z,8.10
2018-09-25T00:38:54.294Z,8.20
2018-09-25T00:40:04.088Z,8.10
2018-09-25T00:41:13.795Z,8.10
2018-09-25T00:42:23.559Z,8.10
2018-09-25T00:43:33.262Z,8.20
2018-09-25T00:44:42.878Z,8.20
2018-09-25T00:45:52.561Z,8.20
2018-09-25T00:47:02.344Z,8.20
2018-09-25T00:48:12.009Z,8.20
2018-09-25T00:49:21.626Z,8.10
2018-09-25T00:50:31.168Z,8.10
2018-09-25T00:51:40.884Z,8.00
2018-09-25T00:52:50.467Z,8.00
2018-09-25T00:54:00.136Z,8.00
2018-09-25T00:55:09.682Z,8.00
2018-09-25T00:56:19.397Z,8.00
2018-09-25T00:57:28.874Z,8.00
2018-09-25T00:58:38.626Z,8.00
2018-09-25T00:59:48.238Z,7.90
2018-09-25T01:00:57.986Z,8.00
2018-09-25T01:02:07.639Z,8.00
2018-09-25T01:03:17.345Z,8.00
2018-09-25T01:04:26.777Z,8.00
2018-09-25T01:05:36.529Z,7.90
2018-09-25T01:06:45.968Z,7.90
2018-09-25T01:07:55.546Z,7.90
2018-09-25T01:09:05.136Z,7.90
2018-09-25T01:10:14.817Z,7.90
2018-09-25T01:11:24.353Z,7.90
2018-09-25T01:12:33.892Z,7.90
2018-09-25T01:13:43.521Z,7.90
2018-09-25T01:14:53.369Z,7.90
2018-09-25T01:16:02.746Z,7.90
2018-09-25T01:17:12.532Z,7.90
2018-09-25T01:18:22.108Z,7.90
2018-09-25T01:19:31.782Z,7.90
2018-09-25T01:20:41.423Z,7.90
2018-09-25T01:21:50.932Z,8.00
2018-09-25T01:23:00.747Z,8.00
2018-09-25T01:24:10.538Z,8.00
2018-09-25T01:25:20.123Z,8.00
2018-09-25T01:26:29.945Z,7.90
2018-09-25T01:27:39.419Z,8.00
2018-09-25T01:28:49.348Z,8.00
2018-09-25T01:29:59.132Z,7.90
2018-09-25T01:31:08.757Z,7.90
2018-09-25T01:32:18.321Z,7.90
2018-09-25T01:33:27.971Z,7.90
2018-09-25T01:34:37.453Z,7.90
2018-09-25T01:35:46.912Z,7.80
2018-09-25T01:36:56.807Z,7.80
2018-09-25T01:38:06.790Z,7.90
2018-09-25T01:39:16.499Z,7.90
2018-09-25T01:40:25.961Z,7.90
2018-09-25T01:41:35.467Z,7.90
2018-09-25T01:42:45.137Z,7.90
2018-09-25T01:43:54.671Z,7.90
2018-09-25T01:45:04.185Z,7.80
2018-09-25T01:46:14.033Z,7.80
2018-09-25T01:47:23.332Z,7.80
2018-09-25T01:48:39.587Z,7.80
2018-09-25T01:49:49.276Z,7.80
2018-09-25T01:50:59.152Z,7.80
2018-09-25T01:52:08.928Z,7.80
2018-09-25T01:53:18.496Z,7.80
2018-09-25T01:54:27.976Z,7.70
2018-09-25T01:55:37.854Z,7.80
2018-09-25T01:56:47.648Z,7.80
2018-09-25T01:57:57.201Z,7.80
2018-09-25T01:59:06.656Z,7.90
2018-09-25T02:00:16.182Z,8.00
2018-09-25T02:01:25.706Z,8.00
2018-09-25T02:02:35.243Z,8.00
2018-09-25T02:03:45.026Z,7.90
2018-09-25T02:04:54.611Z,7.90
2018-09-25T02:06:04.262Z,7.90
2018-09-25T02:07:13.533Z,7.90
2018-09-25T02:08:23.153Z,8.00
2018-09-25T02:09:32.845Z,8.00
2018-09-25T02:10:42.269Z,8.00
2018-09-25T02:11:51.877Z,8.00
2018-09-25T02:13:01.517Z,8.00
2018-09-25T02:14:10.967Z,8.00
2018-09-25T02:15:20.558Z,8.00
2018-09-25T02:16:30.109Z,8.00
2018-09-25T02:17:39.557Z,8.00
2018-09-25T02:18:49.367Z,8.00
2018-09-25T02:19:59.025Z,8.00
2018-09-25T02:21:08.574Z,8.00
2018-09-25T02:22:18.062Z,8.10
2018-09-25T02:23:27.498Z,8.10
2018-09-25T02:24:37.307Z,8.10
2018-09-25T02:25:46.765Z,8.00
2018-09-25T02:26:56.275Z,8.00
2018-09-25T02:28:05.734Z,7.90
2018-09-25T02:29:15.214Z,7.90
2018-09-25T02:30:24.819Z,7.90
2018-09-25T02:31:34.523Z,7.90
2018-09-25T02:32:43.882Z,7.90
2018-09-25T02:33:53.557Z,7.90
2018-09-25T02:35:03.441Z,8.00
2018-09-25T02:36:12.983Z,8.00
2018-09-25T02:37:22.609Z,8.00
2018-09-25T02:38:32.077Z,7.90
2018-09-25T02:39:41.598Z,8.00
2018-09-25T02:40:51.026Z,8.00
2018-09-25T02:42:00.615Z,8.10
2018-09-25T02:43:10.451Z,8.00
2018-09-25T02:44:20.236Z,8.00
2018-09-25T02:45:29.806Z,7.90
2018-09-25T02:46:39.468Z,7.80
2018-09-25T02:47:49.090Z,7.80
2018-09-25T02:48:58.709Z,7.70
2018-09-25T02:50:08.223Z,7.70
2018-09-25T02:51:18.186Z,7.80
2018-09-25T02:52:27.857Z,7.80
2018-09-25T02:53:37.561Z,7.70
2018-09-25T02:54:47.377Z,7.60
2018-09-25T02:55:56.984Z,7.60
2018-09-25T02:57:06.587Z,7.60
2018-09-25T02:58:16.114Z,7.60
2018-09-25T02:59:25.661Z,7.60
2018-09-25T03:00:35.238Z,7.50
2018-09-25T03:01:44.930Z,7.50
2018-09-25T03:02:54.625Z,7.50
2018-09-25T03:04:04.140Z,7.50
2018-09-25T03:05:13.617Z,7.40
2018-09-25T03:06:23.181Z,7.40
2018-09-25T03:07:33.000Z,7.40
2018-09-25T03:08:42.613Z,7.40
2018-09-25T03:09:52.212Z,7.30
2018-09-25T03:11:01.837Z,7.40
2018-09-25T03:12:11.455Z,7.40
2018-09-25T03:13:20.878Z,7.40
2018-09-25T03:14:30.338Z,7.30
2018-09-25T03:15:39.894Z,7.30
2018-09-25T03:16:49.485Z,7.30
2018-09-25T03:17:59.028Z,7.40
2018-09-25T03:19:09.056Z,7.50
2018-09-25T03:20:18.574Z,7.50
2018-09-25T03:21:28.489Z,7.40
2018-09-25T03:22:38.177Z,7.40
2018-09-25T03:23:47.744Z,7.30
2018-09-25T03:24:57.617Z,7.30
2018-09-25T03:26:07.119Z,7.30
2018-09-25T03:27:16.799Z,7.30
2018-09-25T03:28:26.438Z,7.40
2018-09-25T03:29:36.281Z,7.50
2018-09-25T03:30:46.320Z,7.50
2018-09-25T03:31:55.794Z,7.60
2018-09-25T03:33:05.374Z,7.60
2018-09-25T03:34:15.118Z,7.70
2018-09-25T03:35:24.518Z,7.70
2018-09-25T03:36:34.060Z,7.60
2018-09-25T03:37:43.624Z,7.60
2018-09-25T03:38:52.962Z,7.50
2018-09-25T03:40:02.589Z,7.50
2018-09-25T03:41:12.083Z,7.40
2018-09-25T03:42:21.379Z,7.40
2018-09-25T03:43:31.097Z,7.40
2018-09-25T03:44:40.729Z,7.30
2018-09-25T03:45:50.290Z,7.30
2018-09-25T03:46:59.813Z,7.30
2018-09-25T03:48:09.513Z,7.30
2018-09-25T03:49:19.344Z,7.40
2018-09-25T03:50:29.000Z,7.40
2018-09-25T03:51:38.634Z,7.50
2018-09-25T03:52:48.261Z,7.50
2018-09-25T03:53:57.964Z,7.50
2018-09-25T03:55:07.711Z,7.50
2018-09-25T03:56:17.278Z,7.50
2018-09-25T03:57:27.059Z,7.50
2018-09-25T03:58:36.651Z,7.50
2018-09-25T03:59:45.997Z,7.50
2018-09-25T04:00:55.506Z,7.50
2018-09-25T04:02:04.975Z,7.40
2018-09-25T04:03:14.686Z,7.40
2018-09-25T04:04:24.015Z,7.50
2018-09-25T04:05:33.601Z,7.50
2018-09-25T04:06:43.342Z,7.50
2018-09-25T04:07:53.094Z,7.50
2018-09-25T04:09:02.879Z,7.50
2018-09-25T04:10:12.437Z,7.60
2018-09-25T04:11:22.039Z,7.60
2018-09-25T04:12:31.525Z,7.50
2018-09-25T04:13:41.132Z,7.60
2018-09-25T04:14:50.726Z,7.50
2018-09-25T04:16:00.388Z,7.50
2018-09-25T04:17:10.041Z,7.40
2018-09-25T04:18:19.653Z,7.40
2018-09-25T04:19:29.385Z,7.40
2018-09-25T04:20:39.037Z,7.50
2018-09-25T04:21:48.479Z,7.50
2018-09-25T04:22:58.161Z,7.50
2018-09-25T04:24:08.242Z,7.60
2018-09-25T04:25:17.792Z,7.60
2018-09-25T04:26:27.355Z,7.60
2018-09-25T04:27:37.093Z,7.40
2018-09-25T04:28:46.746Z,7.30
2018-09-25T04:29:56.334Z,7.30
2018-09-25T04:31:05.702Z,7.20
2018-09-25T04:32:15.262Z,7.20
2018-09-25T04:33:24.899Z,7.20
2018-09-25T04:34:34.638Z,7.20
2018-09-25T04:35:44.326Z,7.30
2018-09-25T04:36:53.793Z,7.30
2018-09-25T04:38:03.253Z,7.30
2018-09-25T04:39:13.949Z,7.20
2018-09-25T04:40:23.533Z,7.20
2018-09-25T04:41:32.974Z,7.30
2018-09-25T04:42:42.695Z,7.30
2018-09-25T04:43:52.429Z,7.30
2018-09-25T04:45:02.211Z,7.30
2018-09-25T04:46:12.210Z,7.30
2018-09-25T04:47:21.829Z,7.30
2018-09-25T04:48:31.257Z,7.30
2018-09-25T04:49:40.831Z,7.40
2018-09-25T04:50:50.633Z,7.40
2018-09-25T04:52:00.310Z,7.50
2018-09-25T04:53:09.768Z,7.40
2018-09-25T04:54:19.376Z,7.50
2018-09-25T04:55:29.057Z,7.40
2018-09-25T04:56:38.658Z,7.40
2018-09-25T04:57:48.471Z,7.40
2018-09-25T04:58:58.154Z,7.40
2018-09-25T05:00:07.597Z,7.40
2018-09-25T05:01:17.181Z,7.40
2018-09-25T05:02:27.112Z,7.40
2018-09-25T05:03:36.846Z,7.40
2018-09-25T05:04:46.349Z,7.30
2018-09-25T05:05:56.047Z,7.40
2018-09-25T05:07:05.540Z,7.30
2018-09-25T05:08:15.242Z,7.30
2018-09-25T05:09:24.706Z,7.30
2018-09-25T05:10:34.057Z,7.30
2018-09-25T05:11:43.669Z,7.30
2018-09-25T05:12:53.078Z,7.30
2018-09-25T05:14:02.732Z,7.30
2018-09-25T05:15:12.142Z,7.30
2018-09-25T05:16:21.800Z,7.40
2018-09-25T05:17:31.359Z,7.40
2018-09-25T05:18:41.211Z,7.40
2018-09-25T05:19:51.050Z,7.40
2018-09-25T05:21:00.699Z,7.40
2018-09-25T05:22:10.266Z,7.40
2018-09-25T05:23:19.953Z,7.40
2018-09-25T05:24:29.675Z,7.50
2018-09-25T05:25:39.308Z,7.50
2018-09-25T05:26:48.940Z,7.50
2018-09-25T05:27:58.551Z,7.50
2018-09-25T05:29:08.135Z,7.50
2018-09-25T05:30:17.650Z,7.50
2018-09-25T05:31:27.152Z,7.50
2018-09-25T05:32:36.942Z,7.50
2018-09-25T05:33:46.526Z,7.60
2018-09-25T05:34:56.129Z,7.60
2018-09-25T05:36:05.641Z,7.70
2018-09-25T05:37:15.274Z,7.60
2018-09-25T05:38:24.856Z,7.50
2018-09-25T05:39:34.258Z,7.50
2018-09-25T05:40:44.025Z,7.40
2018-09-25T05:41:53.535Z,7.40
2018-09-25T05:43:03.340Z,7.40
2018-09-25T05:44:12.860Z,7.40
2018-09-25T05:45:22.311Z,7.40
2018-09-25T05:46:31.926Z,7.40
2018-09-25T05:47:41.811Z,7.50
2018-09-25T05:48:51.531Z,7.40
2018-09-25T05:50:01.100Z,7.50
2018-09-25T05:51:11.227Z,7.50
2018-09-25T05:52:20.642Z,7.50
2018-09-25T05:53:30.611Z,7.60
2018-09-25T05:54:40.447Z,7.50
2018-09-25T05:55:49.951Z,7.60
2018-09-25T05:56:59.651Z,7.50
2018-09-25T05:58:09.047Z,7.50
2018-09-25T05:59:18.692Z,7.60
2018-09-25T06:00:28.347Z,7.60
2018-09-25T06:01:37.999Z,7.60
2018-09-25T06:02:47.496Z,7.60
2018-09-25T06:03:57.050Z,7.60
2018-09-25T06:05:06.495Z,7.70
2018-09-25T06:06:16.148Z,7.70
2018-09-25T06:07:25.787Z,7.70
2018-09-25T06:08:35.592Z,7.70
2018-09-25T06:09:45.275Z,7.70
2018-09-25T06:10:54.929Z,7.90
2018-09-25T06:12:04.615Z,7.90
2018-09-25T06:13:14.091Z,7.90
2018-09-25T06:14:23.721Z,7.90
2018-09-25T06:15:33.388Z,7.90
2018-09-25T06:16:42.935Z,7.90
2018-09-25T06:17:53.013Z,7.90
2018-09-25T06:19:02.821Z,7.90
2018-09-25T06:20:12.298Z,7.90
2018-09-25T06:21:21.993Z,7.90
2018-09-25T06:22:31.916Z,7.90
2018-09-25T06:23:41.539Z,7.90
2018-09-25T06:24:51.122Z,7.90
2018-09-25T06:26:00.968Z,7.90
2018-09-25T06:27:10.714Z,7.90
2018-09-25T06:28:20.529Z,8.00
2018-09-25T06:29:30.064Z,8.00
2018-09-25T06:30:39.703Z,8.00
2018-09-25T06:31:49.400Z,8.00
2018-09-25T06:32:59.094Z,8.00
2018-09-25T06:34:08.739Z,8.00
2018-09-25T06:35:18.720Z,8.10
2018-09-25T06:36:28.160Z,8.10
2018-09-25T06:37:38.019Z,8.10
2018-09-25T06:38:47.781Z,8.20
2018-09-25T06:39:57.365Z,8.20
2018-09-25T06:41:06.854Z,8.20
2018-09-25T06:42:16.807Z,8.20
2018-09-25T06:43:26.488Z,8.10
2018-09-25T06:44:35.949Z,8.20
2018-09-25T06:45:45.534Z,8.30
2018-09-25T06:46:55.074Z,8.30
2018-09-25T06:48:04.762Z,8.40
2018-09-25T06:49:14.512Z,8.40
2018-09-25T06:50:24.072Z,8.40
2018-09-25T06:51:33.619Z,8.40
2018-09-25T06:52:43.258Z,8.40
2018-09-25T06:53:52.762Z,8.40
2018-09-25T06:55:02.427Z,8.40
2018-09-25T06:56:12.037Z,8.40
2018-09-25T06:57:21.595Z,8.40
2018-09-25T06:58:31.373Z,8.30
2018-09-25T06:59:40.922Z,8.30
2018-09-25T07:00:50.536Z,8.30
2018-09-25T07:02:00.153Z,8.30
2018-09-25T07:03:09.875Z,8.30
2018-09-25T07:04:19.365Z,8.20
2018-09-25T07:05:29.088Z,8.20
2018-09-25T07:06:38.849Z,8.20
2018-09-25T07:07:48.403Z,8.20
2018-09-25T07:08:58.114Z,8.20
2018-09-25T07:10:07.753Z,8.30
2018-09-25T07:11:17.113Z,8.30
2018-09-25T07:12:26.551Z,8.40
2018-09-25T07:13:36.116Z,8.40
2018-09-25T07:14:45.867Z,8.40
2018-09-25T07:15:55.398Z,8.40
2018-09-25T07:17:05.208Z,8.40
2018-09-25T07:18:14.767Z,8.40
2018-09-25T07:19:24.343Z,8.40
2018-09-25T07:20:34.041Z,8.40
2018-09-25T07:21:43.692Z,8.40
2018-09-25T07:22:53.203Z,8.50
2018-09-25T07:24:02.801Z,8.50
2018-09-25T07:25:12.397Z,8.50
2018-09-25T07:26:21.657Z,8.50
2018-09-25T07:27:31.386Z,8.50
2018-09-25T07:28:41.087Z,8.50
2018-09-25T07:29:50.708Z,8.60
2018-09-25T07:31:00.348Z,8.60
2018-09-25T07:32:09.685Z,8.70
2018-09-25T07:33:19.150Z,8.80
2018-09-25T07:34:28.758Z,8.80
2018-09-25T07:35:38.558Z,8.90
2018-09-25T07:36:48.025Z,9.00
2018-09-25T07:37:57.446Z,8.80
2018-09-25T07:39:07.135Z,8.90
2018-09-25T07:40:23.301Z,9.10
2018-09-25T07:41:32.734Z,9.00
2018-09-25T07:42:42.078Z,9.10
2018-09-25T07:43:51.698Z,9.00
2018-09-25T07:45:00.977Z,9.00
2018-09-25T07:46:10.616Z,9.00
2018-09-25T07:47:20.176Z,9.00
2018-09-25T07:48:29.596Z,9.00
2018-09-25T07:49:39.149Z,9.10
2018-09-25T07:50:48.642Z,9.10
2018-09-25T07:51:58.225Z,9.10
2018-09-25T07:53:08.308Z,9.00
2018-09-25T07:54:17.946Z,9.00
2018-09-25T07:55:27.410Z,8.90
2018-09-25T07:56:37.211Z,8.90
2018-09-25T07:57:46.787Z,9.00
2018-09-25T07:58:56.590Z,9.00
2018-09-25T08:00:06.254Z,9.00
2018-09-25T08:01:16.092Z,8.90
2018-09-25T08:02:25.553Z,9.00
2018-09-25T08:03:35.280Z,9.00
2018-09-25T08:04:44.982Z,9.10
2018-09-25T08:05:54.618Z,9.00
2018-09-25T08:07:04.079Z,9.00
2018-09-25T08:08:13.615Z,9.00
2018-09-25T08:09:23.034Z,9.00
2018-09-25T08:10:32.758Z,9.00
2018-09-25T08:11:42.335Z,8.90
2018-09-25T08:12:52.009Z,8.90
2018-09-25T08:14:01.882Z,8.90
2018-09-25T08:15:11.495Z,8.90
2018-09-25T08:16:20.872Z,9.00
2018-09-25T08:17:30.603Z,9.00
2018-09-25T08:18:40.187Z,9.00
2018-09-25T08:19:49.761Z,9.00
2018-09-25T08:20:59.366Z,9.10
2018-09-25T08:22:09.090Z,9.10
2018-09-25T08:23:18.717Z,9.10
2018-09-25T08:24:28.334Z,9.10
2018-09-25T08:25:37.987Z,9.10
2018-09-25T08:26:47.520Z,9.10
2018-09-25T08:27:57.178Z,9.00
2018-09-25T08:29:06.939Z,9.10
2018-09-25T08:30:16.516Z,9.10
2018-09-25T08:31:26.134Z,9.30
2018-09-25T08:32:35.706Z,9.30
2018-09-25T08:33:45.192Z,9.40
2018-09-25T08:34:54.686Z,9.40
2018-09-25T08:36:04.390Z,9.30
2018-09-25T08:37:13.932Z,9.30
2018-09-25T08:38:23.409Z,9.30
2018-09-25T08:39:33.037Z,9.30
2018-09-25T08:40:42.379Z,9.40
2018-09-25T08:41:52.001Z,9.40
2018-09-25T08:43:01.806Z,9.60
2018-09-25T08:44:11.534Z,9.60
2018-09-25T08:45:21.267Z,9.50
2018-09-25T08:46:30.905Z,9.50
2018-09-25T08:47:40.542Z,9.50
2018-09-25T08:48:50.310Z,9.60
2018-09-25T08:49:59.774Z,9.60
2018-09-25T08:51:09.459Z,9.50
2018-09-25T08:52:19.145Z,9.60
2018-09-25T08:53:29.039Z,9.60
2018-09-25T08:54:38.741Z,9.60
2018-09-25T08:55:48.144Z,9.60
2018-09-25T08:56:57.462Z,9.60
2018-09-25T08:58:07.269Z,9.60
2018-09-25T08:59:16.673Z,9.60
2018-09-25T09:00:26.577Z,9.60
2018-09-25T09:01:36.204Z,9.50
2018-09-25T09:02:45.775Z,9.70
2018-09-25T09:03:55.247Z,9.80
2018-09-25T09:05:04.818Z,9.70
2018-09-25T09:06:14.385Z,9.60
2018-09-25T09:07:23.997Z,9.70
2018-09-25T09:08:33.505Z,9.80
2018-09-25T09:09:43.061Z,9.80
2018-09-25T09:10:52.847Z,9.70
2018-09-25T09:12:02.684Z,9.70
2018-09-25T09:13:12.348Z,9.70
2018-09-25T09:14:21.888Z,9.60
2018-09-25T09:15:31.469Z,9.70
2018-09-25T09:16:40.936Z,9.60
2018-09-25T09:17:50.410Z,9.60
2018-09-25T09:19:00.002Z,9.70
2018-09-25T09:20:10.105Z,9.80
2018-09-25T09:21:19.665Z,9.80
2018-09-25T09:22:29.544Z,9.80
2018-09-25T09:23:39.422Z,9.90
2018-09-25T09:24:48.982Z,10.00
2018-09-25T09:25:58.625Z,10.00
2018-09-25T09:27:08.264Z,10.00
2018-09-25T09:28:17.653Z,10.10
2018-09-25T09:29:27.238Z,10.10
2018-09-25T09:30:36.933Z,10.10
2018-09-25T09:31:46.525Z,10.10
2018-09-25T09:32:56.281Z,10.10
2018-09-25T09:34:12.629Z,10.20
2018-09-25T09:35:22.207Z,10.20
2018-09-25T09:36:31.974Z,10.10
2018-09-25T09:37:41.514Z,10.10
2018-09-25T09:38:51.169Z,10.00
2018-09-25T09:40:01.045Z,10.00
2018-09-25T09:41:10.627Z,10.10
2018-09-25T09:42:20.030Z,10.20
2018-09-25T09:43:29.618Z,10.20
2018-09-25T09:44:39.253Z,10.20
2018-09-25T09:45:48.848Z,10.10
2018-09-25T09:46:58.377Z,10.10
2018-09-25T09:48:08.052Z,10.30
2018-09-25T09:49:17.716Z,10.30
2018-09-25T09:50:27.333Z,10.40
2018-09-25T09:51:36.870Z,10.40
2018-09-25T09:52:46.556Z,10.50
2018-09-25T09:53:56.241Z,10.60
2018-09-25T09:55:05.662Z,10.60
2018-09-25T09:56:15.336Z,10.60
2018-09-25T09:57:24.947Z,10.60
2018-09-25T09:58:34.818Z,10.60
2018-09-25T09:59:44.304Z,10.60
2018-09-25T10:00:54.022Z,10.50
2018-09-25T10:02:03.480Z,10.60
2018-09-25T10:03:13.167Z,10.60
2018-09-25T10:04:22.711Z,10.70
2018-09-25T10:05:32.296Z,10.60
2018-09-25T10:06:41.858Z,10.70
2018-09-25T10:07:51.502Z,10.70
2018-09-25T10:09:01.176Z,10.80
2018-09-25T10:10:10.714Z,10.90
2018-09-25T10:11:20.462Z,10.90
2018-09-25T10:12:30.114Z,10.90
2018-09-25T10:13:39.639Z,11.00
2018-09-25T10:14:49.392Z,11.10
2018-09-25T10:15:59.117Z,11.10
2018-09-25T10:17:08.645Z,11.20
2018-09-25T10:18:18.343Z,11.20
2018-09-25T10:19:34.766Z,11.10
2018-09-25T10:20:44.436Z,11.10
2018-09-25T10:21:54.171Z,11.10
2018-09-25T10:23:03.839Z,11.20
2018-09-25T10:24:13.614Z,11.20
2018-09-25T10:25:23.131Z,11.30
2018-09-25T10:26:32.623Z,11.30
2018-09-25T10:27:42.421Z,11.30
2018-09-25T10:28:52.109Z,11.50
2018-09-25T10:30:01.703Z,11.50
2018-09-25T10:31:11.246Z,11.50
2018-09-25T10:32:20.902Z,11.50
2018-09-25T10:33:30.621Z,11.30
2018-09-25T10:34:40.564Z,11.20
2018-09-25T10:35:49.956Z,11.20
2018-09-25T10:36:59.711Z,11.20
2018-09-25T10:38:09.397Z,11.20
2018-09-25T10:39:18.951Z,11.20
2018-09-25T10:40:28.858Z,11.30
2018-09-25T10:41:38.696Z,11.30
2018-09-25T10:42:48.531Z,11.40
2018-09-25T10:43:58.227Z,11.30
2018-09-25T10:45:07.836Z,11.20
2018-09-25T10:46:17.483Z,11.30
2018-09-25T10:47:27.034Z,11.20
2018-09-25T10:48:36.855Z,11.20
2018-09-25T10:49:46.625Z,11.20
2018-09-25T10:50:56.214Z,11.20
2018-09-25T10:52:05.906Z,11.30
2018-09-25T10:53:15.668Z,11.30
2018-09-25T10:54:25.507Z,11.40
2018-09-25T10:55:35.128Z,11.50
2018-09-25T10:56:44.700Z,11.50
2018-09-25T10:57:54.291Z,11.50
2018-09-25T10:59:03.969Z,11.50
2018-09-25T11:00:13.480Z,11.50
2018-09-25T11:01:22.825Z,11.60
2018-09-25T11:02:32.250Z,11.70
2018-09-25T11:03:41.790Z,11.80
2018-09-25T11:04:51.343Z,11.90
2018-09-25T11:06:01.074Z,11.80
2018-09-25T11:07:10.795Z,11.80
2018-09-25T11:08:20.530Z,11.80
2018-09-25T11:09:29.997Z,11.80
2018-09-25T11:10:40.010Z,11.80
2018-09-25T11:11:49.618Z,11.90
2018-09-25T11:12:59.010Z,12.10
2018-09-25T11:14:08.768Z,12.20
2018-09-25T11:15:18.361Z,12.20
2018-09-25T11:16:28.182Z,12.40
2018-09-25T11:17:37.948Z,12.40
2018-09-25T11:18:47.491Z,12.40
2018-09-25T11:19:57.294Z,12.40
2018-09-25T11:21:06.800Z,12.40
2018-09-25T11:22:16.381Z,12.30
2018-09-25T11:23:26.196Z,12.20
2018-09-25T11:24:36.095Z,12.30
2018-09-25T11:25:45.742Z,12.30
2018-09-25T11:26:55.317Z,12.40
2018-09-25T11:28:04.894Z,12.50
2018-09-25T11:29:14.777Z,12.70
2018-09-25T11:30:24.297Z,12.70
2018-09-25T11:31:34.053Z,12.80
2018-09-25T11:32:43.605Z,12.80
2018-09-25T11:33:53.267Z,12.80
2018-09-25T11:35:02.984Z,12.80
2018-09-25T11:36:12.879Z,12.80
2018-09-25T11:37:22.584Z,12.80
2018-09-25T11:38:32.285Z,12.80
2018-09-25T11:39:41.764Z,12.80
2018-09-25T11:40:51.549Z,12.90
2018-09-25T11:42:01.037Z,12.90
2018-09-25T11:43:10.813Z,12.90
2018-09-25T11:44:20.725Z,12.90
2018-09-25T11:45:30.444Z,12.80
2018-09-25T11:46:40.201Z,12.80
2018-09-25T11:47:49.768Z,12.80
2018-09-25T11:48:59.295Z,12.70
2018-09-25T11:50:08.764Z,12.60
2018-09-25T11:51:18.475Z,12.60
2018-09-25T11:52:28.096Z,12.70
2018-09-25T11:53:37.826Z,12.80
2018-09-25T11:54:47.359Z,12.80
2018-09-25T11:55:57.144Z,12.90
2018-09-25T11:57:07.054Z,12.80
2018-09-25T11:58:16.720Z,12.80
2018-09-25T11:59:26.555Z,12.90
2018-09-25T12:00:36.147Z,13.00
2018-09-25T12:01:45.682Z,12.90
2018-09-25T12:02:55.290Z,12.80
2018-09-25T12:04:04.724Z,12.80
2018-09-25T12:05:14.517Z,12.80
2018-09-25T12:06:24.159Z,12.80
2018-09-25T12:07:33.999Z,12.80
2018-09-25T12:08:43.554Z,12.80
2018-09-25T12:09:53.328Z,12.80
2018-09-25T12:11:02.919Z,12.80
2018-09-25T12:12:12.635Z,12.70
2018-09-25T12:13:22.179Z,12.70
2018-09-25T12:14:31.764Z,12.70
2018-09-25T12:15:41.311Z,12.50
2018-09-25T12:16:50.912Z,12.40
2018-09-25T12:18:00.704Z,12.40
2018-09-25T12:19:10.278Z,12.50
2018-09-25T12:20:19.899Z,12.70
2018-09-25T12:21:29.522Z,12.90
2018-09-25T12:22:39.587Z,12.90
2018-09-25T12:23:49.077Z,13.20
2018-09-25T12:24:58.744Z,13.10
2018-09-25T12:26:08.270Z,13.20
2018-09-25T12:27:17.716Z,13.30
2018-09-25T12:28:27.228Z,13.40
2018-09-25T12:29:36.799Z,13.40
2018-09-25T12:30:46.408Z,13.40
2018-09-25T12:31:56.018Z,13.40
2018-09-25T12:33:05.728Z,13.50
2018-09-25T12:34:15.149Z,13.50
2018-09-25T12:35:24.689Z,13.50
2018-09-25T12:36:34.158Z,13.60
2018-09-25T12:37:43.957Z,13.60
2018-09-25T12:38:53.555Z,13.70
2018-09-25T12:40:03.483Z,13.90
2018-09-25T12:41:13.478Z,13.90
2018-09-25T12:42:23.292Z,13.90
2018-09-25T12:43:32.978Z,14.00
2018-09-25T12:44:42.537Z,14.00
2018-09-25T12:45:52.059Z,14.00
2018-09-25T12:47:01.956Z,14.10
2018-09-25T12:48:11.699Z,14.30
2018-09-25T12:49:21.398Z,14.40
2018-09-25T12:50:30.736Z,14.60
2018-09-25T12:51:40.108Z,14.60
2018-09-25T12:52:49.737Z,14.40
2018-09-25T12:53:59.323Z,14.40
2018-09-25T12:55:08.787Z,14.50
2018-09-25T12:56:18.327Z,14.60
2018-09-25T12:57:27.815Z,14.70
2018-09-25T12:58:37.395Z,14.80
2018-09-25T12:59:47.099Z,15.00
2018-09-25T13:00:56.878Z,15.10
2018-09-25T13:02:06.455Z,15.20
2018-09-25T13:03:16.049Z,15.30
2018-09-25T13:04:25.791Z,15.40
2018-09-25T13:05:35.277Z,15.10
2018-09-25T13:06:44.874Z,15.00
2018-09-25T13:07:54.791Z,15.00
2018-09-25T13:09:04.411Z,15.00
2018-09-25T13:10:14.257Z,15.10
2018-09-25T13:11:23.875Z,15.10
2018-09-25T13:12:33.607Z,15.20
2018-09-25T13:13:43.667Z,15.30
2018-09-25T13:14:53.402Z,15.50
2018-09-25T13:16:03.131Z,15.60
2018-09-25T13:17:12.666Z,15.80
2018-09-25T13:18:22.265Z,16.00
2018-09-25T13:19:31.863Z,16.20
2018-09-25T13:20:41.774Z,16.30
2018-09-25T13:21:51.487Z,16.30
2018-09-25T13:23:01.048Z,16.20
2018-09-25T13:24:10.867Z,16.40
2018-09-25T13:25:20.516Z,16.60
2018-09-25T13:26:30.244Z,16.70
2018-09-25T13:27:39.996Z,16.80
2018-09-25T13:28:49.509Z,16.80
2018-09-25T13:29:58.951Z,16.90
2018-09-25T13:31:08.673Z,16.90
2018-09-25T13:32:18.256Z,17.10
2018-09-25T13:33:28.149Z,17.20
2018-09-25T13:34:37.613Z,17.40
2018-09-25T13:35:47.123Z,17.40
2018-09-25T13:36:56.746Z,17.50
2018-09-25T13:38:06.472Z,17.70
2018-09-25T13:39:16.101Z,17.80
2018-09-25T13:40:25.706Z,17.90
2018-09-25T13:41:35.138Z,18.10
2018-09-25T13:42:44.662Z,18.30
2018-09-25T13:43:54.264Z,18.40
2018-09-25T13:45:03.848Z,18.40
2018-09-25T13:46:13.697Z,18.40
2018-09-25T13:47:23.245Z,18.20
2018-09-25T13:48:32.859Z,18.30
2018-09-25T13:49:42.552Z,18.40
2018-09-25T13:50:52.227Z,18.40
2018-09-25T13:52:01.871Z,18.40
2018-09-25T13:53:12.103Z,18.50
2018-09-25T13:54:21.546Z,18.40
2018-09-25T13:55:30.981Z,18.40
2018-09-25T13:56:40.569Z,18.40
2018-09-25T13:57:50.106Z,18.40
2018-09-25T13:58:59.626Z,18.40
2018-09-25T14:00:09.262Z,18.50
2018-09-25T14:01:18.979Z,18.60
2018-09-25T14:02:28.761Z,18.80
2018-09-25T14:03:38.293Z,18.80
2018-09-25T14:04:47.790Z,18.60
2018-09-25T14:05:57.236Z,18.40
2018-09-25T14:07:06.981Z,18.40
2018-09-25T14:08:16.701Z,18.30
2018-09-25T14:09:26.267Z,18.30
2018-09-25T14:10:36.090Z,18.20
2018-09-25T14:11:45.835Z,18.00
2018-09-25T14:12:55.490Z,18.10
2018-09-25T14:14:05.116Z,18.10
2018-09-25T14:15:14.678Z,18.10
2018-09-25T14:16:24.712Z,18.00
2018-09-25T14:17:34.400Z,18.00
2018-09-25T14:18:44.191Z,17.70
2018-09-25T14:19:53.725Z,17.60
2018-09-25T14:21:03.556Z,17.70
2018-09-25T14:22:13.140Z,17.70
2018-09-25T14:23:22.876Z,17.70
2018-09-25T14:24:34.509Z,17.50
2018-09-25T14:25:45.554Z,17.40
2018-09-25T14:26:55.121Z,17.30
2018-09-25T14:28:04.889Z,17.20
2018-09-25T14:29:14.908Z,17.20
2018-09-25T14:30:24.393Z,16.90
2018-09-25T14:31:33.838Z,16.60
2018-09-25T14:32:43.622Z,16.50
2018-09-25T14:33:53.193Z,16.30
2018-09-25T14:35:02.786Z,16.00
2018-09-25T14:36:13.814Z,15.80
2018-09-25T14:37:23.620Z,15.70
2018-09-25T14:38:33.242Z,15.60
2018-09-25T14:39:43.156Z,15.30
2018-09-25T14:40:52.629Z,15.30
2018-09-25T14:42:02.366Z,15.30
2018-09-25T14:43:11.901Z,15.30
2018-09-25T14:44:21.381Z,15.10
2018-09-25T14:45:32.169Z,15.10
2018-09-25T14:46:42.092Z,15.10
2018-09-25T14:47:51.621Z,15.00
2018-09-25T14:49:01.489Z,14.90
2018-09-25T14:50:10.819Z,14.80
2018-09-25T14:51:20.530Z,14.80
2018-09-25T14:52:30.560Z,14.80
2018-09-25T14:53:40.340Z,14.60
2018-09-25T14:54:50.144Z,14.60
2018-09-25T14:56:00.016Z,14.60
2018-09-25T14:57:09.719Z,14.60
2018-09-25T14:58:19.236Z,14.50
2018-09-25T14:59:28.773Z,14.50
2018-09-25T15:00:38.370Z,14.60
2018-09-25T15:01:48.172Z,14.70
2018-09-25T15:02:57.762Z,14.60
2018-09-25T15:04:07.294Z,14.60
2018-09-25T15:05:17.011Z,14.60
2018-09-25T15:06:26.778Z,14.60
2018-09-25T15:07:36.502Z,14.70
2018-09-25T15:08:46.142Z,14.70
2018-09-25T15:09:55.598Z,14.80
2018-09-25T15:11:05.117Z,14.70
2018-09-25T15:12:15.086Z,14.80
2018-09-25T15:13:24.768Z,15.10
2018-09-25T15:14:34.404Z,15.00
2018-09-25T15:15:43.939Z,15.10