createdAt,value
2019-03-16T00:02:06.546Z,5.10
2019-03-16T00:04:36.947Z,5.10
2019-03-16T00:07:07.382Z,5.20
2019-03-16T00:09:37.807Z,5.00
2019-03-16T00:12:08.280Z,5.20
2019-03-16T00:14:38.712Z,5.50
2019-03-16T00:17:09.208Z,5.10
2019-03-16T00:19:39.671Z,5.10
2019-03-16T00:22:10.074Z,5.30
2019-03-16T00:24:40.510Z,5.20
2019-03-16T00:27:10.925Z,5.40
2019-03-16T00:29:41.329Z,5.20
2019-03-16T00:32:13.678Z,5.20
2019-03-16T00:34:43.893Z,5.20
2019-03-16T00:37:14.320Z,5.10
2019-03-16T00:39:44.814Z,5.20
2019-03-16T00:42:15.231Z,5.30
2019-03-16T00:44:45.625Z,5.00
2019-03-16T00:47:16.041Z,5.20
2019-03-16T00:49:46.431Z,5.00
2019-03-16T00:52:16.888Z,5.20
2019-03-16T00:54:47.346Z,4.90
2019-03-16T00:57:17.751Z,5.00
2019-03-16T00:59:48.178Z,4.90
2019-03-16T01:02:27.092Z,4.80
2019-03-16T01:04:50.677Z,5.10
2019-03-16T01:07:21.067Z,5.20
2019-03-16T01:09:51.499Z,4.90
2019-03-16T01:12:21.939Z,4.90
2019-03-16T01:14:52.446Z,5.00
2019-03-16T01:17:22.883Z,4.90
2019-03-16T01:19:53.303Z,4.90
2019-03-16T01:22:23.734Z,4.80
2019-03-16T01:24:54.127Z,4.90
2019-03-16T01:27:24.568Z,4.80
2019-03-16T01:29:54.978Z,4.70
2019-03-16T01:32:25.406Z,4.70
2019-03-16T01:34:55.806Z,4.60
2019-03-16T01:37:26.226Z,4.50
2019-03-16T01:39:56.679Z,4.50
2019-03-16T01:42:27.057Z,4.60
2019-03-16T01:44:57.455Z,4.50
2019-03-16T01:47:27.874Z,4.50
2019-03-16T01:49:58.260Z,4.60
2019-03-16T01:52:28.688Z,4.60
2019-03-16T01:54:59.084Z,4.40
2019-03-16T01:57:29.516Z,4.60
2019-03-16T01:59:59.949Z,4.40
2019-03-16T02:02:30.345Z,4.40
2019-03-16T02:05:00.771Z,4.30
2019-03-16T02:07:31.182Z,4.20
2019-03-16T02:10:01.575Z,4.30
2019-03-16T02:12:32.318Z,4.30
2019-03-16T02:15:02.738Z,4.40
2019-03-16T02:17:33.170Z,4.30
2019-03-16T02:20:03.714Z,4.30
2019-03-16T02:22:34.145Z,4.40
2019-03-16T02:25:04.784Z,4.40
2019-03-16T02:27:35.484Z,4.40
2019-03-16T02:30:06.334Z,4.50
2019-03-16T02:32:36.874Z,4.60
2019-03-16T02:35:07.851Z,4.60
2019-03-16T02:37:38.276Z,4.40
2019-03-16T02:40:08.989Z,4.50
2019-03-16T02:42:39.566Z,4.50
2019-03-16T02:45:10.416Z,4.40
2019-03-16T02:47:40.856Z,4.70
2019-03-16T02:50:11.791Z,4.50
2019-03-16T02:52:42.250Z,4.50
2019-03-16T02:55:12.749Z,4.50
2019-03-16T02:57:43.185Z,4.80
2019-03-16T03:00:13.956Z,4.70
2019-03-16T03:02:44.520Z,4.70
2019-03-16T03:05:15.077Z,4.60
2019-03-16T03:07:45.575Z,4.60
2019-03-16T03:10:16.193Z,4.60
2019-03-16T03:12:46.624Z,4.50
2019-03-16T03:15:17.218Z,4.60
2019-03-16T03:17:47.685Z,4.60
2019-03-16T03:20:18.086Z,4.70
2019-03-16T03:22:48.492Z,4.70
2019-03-16T03:25:18.887Z,4.70
2019-03-16T03:27:49.280Z,4.50
2019-03-16T03:30:19.688Z,4.50
2019-03-16T03:32:50.080Z,4.70
2019-03-16T03:35:20.493Z,4.50
2019-03-16T03:37:50.940Z,4.50
2019-03-16T03:40:21.420Z,4.70
2019-03-16T03:42:51.964Z,4.60
2019-03-16T03:45:22.394Z,4.60
2019-03-16T03:47:52.798Z,4.50
2019-03-16T03:50:23.228Z,4.70
2019-03-16T03:52:53.670Z,4.50
2019-03-16T03:55:24.058Z,4.40
2019-03-16T03:57:54.704Z,4.40
2019-03-16T04:00:27.594Z,4.50
2019-03-16T04:02:58.048Z,4.40
2019-03-16T04:05:28.484Z,4.60
2019-03-16T04:07:59.064Z,4.60
2019-03-16T04:10:29.467Z,4.60
2019-03-16T04:12:59.980Z,4.30
2019-03-16T04:15:30.386Z,4.40
2019-03-16T04:18:00.936Z,4.70
2019-03-16T04:20:31.363Z,4.50
2019-03-16T04:23:01.759Z,4.60
2019-03-16T04:25:33.399Z,4.50
2019-03-16T04:28:03.894Z,4.50
2019-03-16T04:30:34.319Z,4.50
2019-03-16T04:33:04.722Z,4.40
2019-03-16T04:35:35.153Z,4.60
2019-03-16T04:38:05.543Z,4.50
2019-03-16T04:40:35.956Z,4.70
2019-03-16T04:43:06.363Z,4.50
2019-03-16T04:45:36.819Z,4.50
2019-03-16T04:48:07.400Z,4.40
2019-03-16T04:50:37.818Z,4.50
2019-03-16T04:53:08.255Z,4.60
2019-03-16T04:55:38.710Z,4.40
2019-03-16T04:58:09.094Z,4.50
2019-03-16T05:00:39.530Z,4.60
2019-03-16T05:03:09.975Z,4.60
2019-03-16T05:05:40.431Z,4.40
2019-03-16T05:08:10.815Z,4.50
2019-03-16T05:10:41.215Z,4.30
2019-03-16T05:13:11.634Z,4.40
2019-03-16T05:15:42.068Z,4.40
2019-03-16T05:18:12.475Z,4.40
2019-03-16T05:20:42.875Z,4.40
2019-03-16T05:23:13.325Z,4.40
2019-03-16T05:25:44.006Z,4.50
2019-03-16T05:28:14.407Z,4.40
2019-03-16T05:30:44.838Z,4.50
2019-03-16T05:33:15.268Z,4.50
2019-03-16T05:35:45.686Z,4.60
2019-03-16T05:38:16.098Z,4.40
2019-03-16T05:40:46.579Z,4.20
2019-03-16T05:43:16.999Z,4.60
2019-03-16T05:45:47.426Z,4.30
2019-03-16T05:48:17.842Z,4.40
2019-03-16T05:50:48.254Z,4.50
2019-03-16T05:53:18.687Z,4.50
2019-03-16T05:55:49.096Z,4.30
2019-03-16T05:58:19.554Z,4.40
2019-03-16T06:00:49.950Z,4.10
2019-03-16T06:03:20.354Z,4.20
2019-03-16T06:05:50.886Z,3.90
2019-03-16T06:08:21.310Z,4.10
2019-03-16T06:10:51.779Z,4.10
2019-03-16T06:13:22.182Z,3.80
2019-03-16T06:15:52.627Z,3.80
2019-03-16T06:18:23.048Z,3.90
2019-03-16T06:20:53.458Z,3.80
2019-03-16T06:23:23.875Z,3.90
2019-03-16T06:25:54.317Z,4.10
2019-03-16T06:28:24.715Z,4.00
2019-03-16T06:30:55.128Z,4.30
2019-03-16T06:33:25.583Z,4.50
2019-03-16T06:35:56.014Z,4.70
2019-03-16T06:38:26.426Z,4.50
2019-03-16T06:40:56.832Z,4.50
2019-03-16T06:43:27.316Z,4.80
2019-03-16T06:45:57.722Z,4.70
2019-03-16T06:48:28.139Z,4.40
2019-03-16T06:50:58.604Z,4.20
2019-03-16T06:53:29.035Z,3.80
2019-03-16T06:55:59.426Z,3.90
2019-03-16T06:58:29.838Z,4.30
2019-03-16T07:01:00.283Z,4.30
2019-03-16T07:03:30.674Z,4.30
2019-03-16T07:06:01.126Z,4.00
2019-03-16T07:08:31.672Z,4.30
2019-03-16T07:11:02.097Z,3.70
2019-03-16T07:13:32.514Z,3.60
2019-03-16T07:16:02.935Z,3.70
2019-03-16T07:18:33.338Z,3.70
2019-03-16T07:21:03.892Z,3.80
2019-03-16T07:23:34.384Z,4.00
2019-03-16T07:26:14.805Z,4.00
2019-03-16T07:28:37.053Z,4.00
2019-03-16T07:31:07.488Z,4.00
2019-03-16T07:33:37.894Z,4.20
2019-03-16T07:36:08.332Z,4.10
2019-03-16T07:38:38.774Z,4.20
2019-03-16T07:41:09.195Z,4.00
2019-03-16T07:43:39.646Z,4.00
2019-03-16T07:46:10.050Z,4.00
2019-03-16T07:48:40.487Z,4.00
2019-03-16T07:51:10.911Z,4.10
2019-03-16T07:53:41.438Z,4.10
2019-03-16T07:56:11.826Z,4.10
2019-03-16T07:58:42.275Z,4.10
2019-03-16T08:01:12.752Z,4.10
2019-03-16T08:03:43.188Z,4.50
2019-03-16T08:06:13.631Z,4.50
2019-03-16T08:08:46.166Z,4.60
2019-03-16T08:11:16.119Z,4.90
2019-03-16T08:13:46.572Z,4.90
2019-03-16T08:16:19.072Z,5.00
2019-03-16T08:18:49.522Z,5.00
2019-03-16T08:21:19.948Z,5.00
2019-03-16T08:23:53.595Z,5.20
2019-03-16T08:26:22.514Z,4.90
2019-03-16T08:28:53.535Z,4.70
2019-03-16T08:31:23.942Z,4.90
2019-03-16T08:33:54.335Z,4.80
2019-03-16T08:36:24.787Z,4.80
2019-03-16T08:38:55.253Z,4.50
2019-03-16T08:41:25.671Z,4.60
2019-03-16T08:43:56.122Z,4.80
2019-03-16T08:46:26.718Z,4.90
2019-03-16T08:48:57.206Z,4.90
2019-03-16T08:51:27.638Z,5.20
2019-03-16T08:53:58.077Z,5.10
2019-03-16T08:56:28.570Z,4.90
2019-03-16T08:58:59.019Z,5.30
2019-03-16T09:01:29.431Z,5.20
2019-03-16T09:03:59.846Z,5.40
2019-03-16T09:06:30.343Z,5.10
2019-03-16T09:09:00.779Z,4.80
2019-03-16T09:11:31.227Z,4.80
2019-03-16T09:14:01.697Z,5.00
2019-03-16T09:16:32.143Z,5.00
2019-03-16T09:19:02.652Z,5.00
2019-03-16T09:21:33.049Z,5.20
2019-03-16T09:24:03.475Z,5.30
2019-03-16T09:26:33.962Z,5.60
2019-03-16T09:29:14.540Z,5.70
2019-03-16T09:31:36.479Z,5.50
2019-03-16T09:34:06.918Z,5.80
2019-03-16T09:36:37.347Z,5.70
2019-03-16T09:39:08.747Z,5.40
2019-03-16T09:41:39.329Z,5.60
2019-03-16T09:44:09.755Z,6.00
2019-03-16T09:46:40.197Z,6.10
2019-03-16T09:49:10.651Z,5.90
2019-03-16T09:51:41.040Z,5.80
2019-03-16T09:54:11.475Z,5.80
2019-03-16T09:56:41.989Z,5.60
2019-03-16T09:59:12.419Z,5.50
2019-03-16T10:01:42.814Z,5.50
2019-03-16T10:04:13.330Z,5.50
2019-03-16T10:06:43.729Z,5.40
2019-03-16T10:09:14.146Z,5.60
2019-03-16T10:11:44.843Z,5.30
2019-03-16T10:14:15.773Z,5.10
2019-03-16T10:16:46.185Z,5.20
2019-03-16T10:19:16.609Z,5.30
2019-03-16T10:21:47.006Z,5.40
2019-03-16T10:24:17.439Z,5.30
2019-03-16T10:26:47.862Z,5.60
2019-03-16T10:29:18.326Z,5.70
2019-03-16T10:31:48.732Z,5.80
2019-03-16T10:34:19.124Z,6.20
2019-03-16T10:36:49.670Z,6.10
2019-03-16T10:39:20.099Z,6.30
2019-03-16T10:41:50.591Z,6.10
2019-03-16T10:44:21.048Z,6.00
2019-03-16T10:46:51.566Z,5.80
2019-03-16T10:49:22.240Z,5.70
2019-03-16T10:51:52.670Z,6.00
2019-03-16T10:54:23.084Z,6.00
2019-03-16T10:56:53.511Z,5.80
2019-03-16T10:59:23.975Z,6.00
2019-03-16T11:01:55.503Z,6.10
2019-03-16T11:04:25.931Z,6.20
2019-03-16T11:06:56.334Z,6.20
2019-03-16T11:09:26.870Z,6.30
2019-03-16T11:11:57.314Z,6.30
2019-03-16T11:14:27.816Z,5.90
2019-03-16T11:16:58.277Z,5.80
2019-03-16T11:19:28.754Z,6.00
2019-03-16T11:21:59.155Z,6.60
2019-03-16T11:24:29.599Z,6.80
2019-03-16T11:27:00.269Z,6.50
2019-03-16T11:29:30.653Z,6.90
2019-03-16T11:32:01.108Z,7.30
2019-03-16T11:34:31.570Z,7.70
2019-03-16T11:37:02.031Z,7.50
2019-03-16T11:39:32.466Z,7.50
2019-03-16T11:42:02.872Z,7.60
2019-03-16T11:44:33.306Z,8.20
2019-03-16T11:47:04.139Z,7.80
2019-03-16T11:49:34.558Z,8.10
2019-03-16T11:52:05.083Z,7.70
2019-03-16T11:54:35.549Z,7.60
2019-03-16T11:57:06.115Z,7.10
2019-03-16T11:59:36.544Z,6.60
2019-03-16T12:02:07.084Z,6.70
2019-03-16T12:04:37.501Z,6.60
2019-03-16T12:07:07.912Z,6.90
2019-03-16T12:09:38.347Z,7.40
2019-03-16T12:12:08.806Z,7.50
2019-03-16T12:14:39.237Z,7.40
2019-03-16T12:17:09.928Z,7.50
2019-03-16T12:19:40.353Z,7.60
2019-03-16T12:22:29.755Z,7.50
2019-03-16T12:25:00.386Z,7.60
2019-03-16T12:27:30.952Z,7.50
2019-03-16T12:30:01.382Z,7.30
2019-03-16T12:32:31.863Z,7.20
2019-03-16T12:35:02.325Z,7.10
2019-03-16T12:37:32.806Z,7.20
2019-03-16T12:40:03.344Z,7.20
2019-03-16T12:42:33.798Z,7.40
2019-03-16T12:45:04.562Z,7.40
2019-03-16T12:47:36.234Z,7.50
2019-03-16T12:50:07.109Z,7.70
2019-03-16T12:52:37.555Z,7.70
2019-03-16T12:55:09.010Z,7.70
2019-03-16T12:57:39.410Z,8.00
2019-03-16T13:00:11.868Z,8.00
2019-03-16T13:02:45.825Z,7.60
2019-03-16T13:05:15.698Z,7.60
2019-03-16T13:07:46.139Z,7.50
2019-03-16T13:10:16.587Z,7.50
2019-03-16T13:12:47.242Z,7.40
2019-03-16T13:15:17.640Z,7.10
2019-03-16T13:17:48.178Z,7.00
2019-03-16T13:20:18.721Z,7.20
2019-03-16T13:22:49.186Z,7.00
2019-03-16T13:25:19.792Z,7.00
2019-03-16T13:27:50.230Z,6.90
2019-03-16T13:30:20.757Z,7.00
2019-03-16T13:32:51.241Z,6.70
2019-03-16T13:35:21.808Z,7.00
2019-03-16T13:37:52.394Z,7.10
2019-03-16T13:40:22.794Z,7.10
2019-03-16T13:42:53.287Z,7.10
2019-03-16T13:45:23.799Z,7.10
2019-03-16T13:47:54.231Z,7.00
2019-03-16T13:50:24.734Z,7.20
2019-03-16T13:52:55.511Z,7.50
2019-03-16T13:55:25.969Z,7.60
2019-03-16T13:57:56.356Z,7.40
2019-03-16T14:00:29.661Z,7.50
2019-03-16T14:03:00.211Z,7.40
2019-03-16T14:05:30.675Z,7.60
2019-03-16T14:08:01.125Z,7.40
2019-03-16T14:10:31.782Z,7.60
2019-03-16T14:13:02.227Z,7.60
2019-03-16T14:15:32.729Z,7.20
2019-03-16T14:18:03.264Z,7.10
2019-03-16T14:20:33.767Z,7.20
2019-03-16T14:23:04.565Z,7.20
2019-03-16T14:25:35.394Z,6.80
2019-03-16T14:28:05.937Z,7.00
2019-03-16T14:30:41.781Z,7.30
2019-03-16T14:33:08.422Z,7.10
2019-03-16T14:35:38.878Z,7.40
2019-03-16T14:38:09.291Z,7.40
2019-03-16T14:40:39.731Z,7.20
2019-03-16T14:43:11.388Z,7.30
2019-03-16T14:45:42.199Z,7.10
2019-03-16T14:48:12.608Z,7.10
2019-03-16T14:50:43.144Z,7.40
2019-03-16T14:53:13.546Z,7.30
2019-03-16T14:55:43.959Z,7.40
2019-03-16T14:58:14.601Z,7.50
2019-03-16T15:00:45.056Z,7.40
2019-03-16T15:03:15.548Z,7.40
2019-03-16T15:05:46.161Z,7.70
2019-03-16T15:08:16.876Z,7.70
2019-03-16T15:10:47.278Z,7.30
2019-03-16T15:13:17.768Z,7.30
2019-03-16T15:15:48.278Z,7.00
2019-03-16T15:18:18.688Z,7.00
2019-03-16T15:20:49.195Z,6.60
2019-03-16T15:23:19.626Z,6.60
2019-03-16T15:28:39.746Z,6.50
2019-03-16T15:31:10.152Z,6.50
2019-03-16T15:33:40.588Z,6.80
2019-03-16T15:36:10.995Z,6.50
2019-03-16T15:38:41.479Z,6.70
2019-03-16T15:41:11.900Z,6.60
2019-03-16T15:43:42.340Z,6.50
2019-03-16T15:46:12.780Z,6.50
2019-03-16T15:48:43.277Z,6.60
2019-03-16T15:51:13.617Z,6.70
2019-03-16T15:53:44.147Z,6.40
2019-03-16T15:56:14.592Z,6.70
2019-03-16T15:58:45.138Z,6.30
2019-03-16T16:01:17.178Z,6.30
2019-03-16T16:03:47.674Z,6.20
2019-03-16T16:06:18.126Z,6.20
2019-03-16T16:08:48.561Z,6.40
2019-03-16T16:11:18.982Z,6.10
2019-03-16T16:13:49.410Z,6.30
2019-03-16T16:16:19.926Z,6.20
2019-03-16T16:18:50.365Z,6.30
2019-03-16T16:21:20.854Z,6.00
2019-03-16T16:23:51.480Z,6.10
2019-03-16T16:26:21.869Z,6.10
2019-03-16T16:28:52.306Z,6.00
2019-03-16T16:31:22.799Z,6.00
2019-03-16T16:33:53.226Z,5.90
2019-03-16T16:36:23.707Z,5.90
2019-03-16T16:38:54.111Z,5.90
2019-03-16T16:41:25.782Z,5.80
2019-03-16T16:43:56.381Z,6.00
2019-03-16T16:46:26.903Z,6.10
2019-03-16T16:48:59.036Z,5.90
2019-03-16T16:51:29.413Z,5.80
2019-03-16T16:53:59.811Z,5.80
2019-03-16T16:56:30.266Z,5.70
2019-03-16T16:59:00.834Z,5.90
2019-03-16T17:01:33.713Z,6.10
2019-03-16T17:04:04.237Z,5.80
2019-03-16T17:06:35.774Z,5.90
2019-03-16T17:09:08.300Z,5.80
2019-03-16T17:11:38.807Z,5.70
2019-03-16T17:14:09.213Z,5.50
2019-03-16T17:16:39.655Z,5.30
2019-03-16T17:19:10.175Z,5.40
2019-03-16T17:21:40.590Z,5.20
2019-03-16T17:24:11.042Z,5.20
2019-03-16T17:26:41.752Z,5.00
2019-03-16T17:29:12.460Z,4.80
2019-03-16T17:31:42.977Z,4.80
2019-03-16T17:34:13.447Z,4.60
2019-03-16T17:36:43.911Z,4.50
2019-03-16T17:39:14.363Z,4.60
2019-03-16T17:41:44.841Z,4.30
2019-03-16T17:44:15.276Z,4.50
2019-03-16T17:46:45.764Z,4.30
2019-03-16T17:49:16.243Z,4.30
2019-03-16T17:51:46.683Z,4.10
2019-03-16T17:54:17.125Z,4.30
2019-03-16T17:56:47.592Z,4.10
2019-03-16T17:59:18.027Z,3.90
2019-03-16T18:01:54.422Z,3.80
2019-03-16T18:04:20.723Z,3.80
2019-03-16T18:06:51.135Z,3.70
2019-03-16T18:09:21.650Z,3.70
2019-03-16T18:11:52.143Z,3.40
2019-03-16T18:14:22.538Z,3.50
2019-03-16T18:16:52.989Z,3.50
2019-03-16T18:19:23.480Z,3.40
2019-03-16T18:21:55.801Z,3.50
2019-03-16T18:24:26.235Z,3.50
2019-03-16T18:26:56.739Z,3.30
2019-03-16T18:29:27.180Z,3.70
2019-03-16T18:32:07.283Z,3.50
2019-03-16T18:34:29.995Z,3.70
2019-03-16T18:37:01.307Z,3.90
2019-03-16T18:39:32.149Z,3.70
2019-03-16T18:42:02.738Z,3.70
2019-03-16T18:44:33.209Z,3.90
2019-03-16T18:47:03.638Z,3.70
2019-03-16T18:49:34.055Z,3.40
2019-03-16T18:52:04.680Z,3.60
2019-03-16T18:54:35.135Z,3.30
2019-03-16T18:57:05.772Z,3.30
2019-03-16T18:59:36.203Z,3.30
2019-03-16T19:02:06.758Z,3.30
2019-03-16T19:04:37.216Z,3.60
2019-03-16T19:07:07.693Z,3.70
2019-03-16T19:09:38.163Z,3.50
2019-03-16T19:12:08.563Z,3.80
2019-03-16T19:14:38.978Z,3.70
2019-03-16T19:17:09.447Z,3.80
2019-03-16T19:19:39.843Z,4.10
2019-03-16T19:22:11.655Z,4.10
2019-03-16T19:24:42.303Z,3.70
2019-03-16T19:27:12.923Z,3.60
2019-03-16T19:29:43.323Z,3.70
2019-03-16T19:32:13.854Z,3.40
2019-03-16T19:34:44.321Z,3.40
2019-03-16T19:37:14.764Z,3.50
2019-03-16T19:39:45.357Z,3.60
2019-03-16T19:42:15.863Z,3.70
2019-03-16T19:44:46.287Z,3.80
2019-03-16T19:47:16.717Z,3.70
2019-03-16T19:49:47.360Z,4.00
2019-03-16T19:52:17.863Z,3.90
2019-03-16T19:54:48.326Z,3.80
2019-03-16T19:57:18.727Z,4.00
2019-03-16T19:59:49.214Z,4.10
2019-03-16T20:02:19.697Z,4.30
2019-03-16T20:04:50.152Z,4.10
2019-03-16T20:07:23.033Z,4.10
2019-03-16T20:09:53.166Z,4.00
2019-03-16T20:12:23.676Z,3.90
2019-03-16T20:14:54.106Z,3.90
2019-03-16T20:17:24.647Z,3.80
2019-03-16T20:19:55.086Z,3.80
2019-03-16T20:22:25.676Z,4.10
2019-03-16T20:24:56.193Z,3.90
2019-03-16T20:27:26.663Z,3.90
2019-03-16T20:29:57.106Z,4.40
2019-03-16T20:32:27.724Z,4.20
2019-03-16T20:34:58.175Z,4.30
2019-03-16T20:37:28.861Z,4.20
2019-03-16T20:39:59.271Z,4.10
2019-03-16T20:42:29.706Z,4.10
2019-03-16T20:45:00.385Z,4.10
2019-03-16T20:47:31.228Z,4.20
2019-03-16T20:50:01.849Z,4.40
2019-03-16T20:52:32.242Z,4.40
2019-03-16T20:55:02.831Z,4.50
2019-03-16T20:57:33.318Z,4.50
2019-03-16T21:00:04.280Z,4.50
2019-03-16T21:02:35.163Z,4.40
2019-03-16T21:05:06.428Z,4.10
2019-03-16T21:07:36.980Z,3.70
2019-03-16T21:10:07.998Z,3.70
2019-03-16T21:12:38.534Z,3.30
2019-03-16T21:15:10.047Z,3.20
2019-03-16T21:17:40.501Z,2.90
2019-03-16T21:20:12.214Z,2.60
2019-03-16T21:22:42.827Z,2.60
2019-03-16T21:25:14.325Z,2.40
2019-03-16T21:27:44.836Z,2.20
2019-03-16T21:30:16.023Z,2.10
2019-03-16T21:32:46.482Z,1.70
2019-03-16T21:35:17.110Z,1.90
2019-03-16T21:37:47.732Z,1.80
2019-03-16T21:40:19.041Z,1.50
2019-03-16T21:42:49.464Z,1.40
2019-03-16T21:45:19.911Z,1.20
2019-03-16T21:47:59.517Z,1.50
2019-03-16T21:50:22.562Z,1.20
2019-03-16T21:52:52.984Z,1.20
2019-03-16T21:55:23.420Z,1.10
2019-03-16T21:57:53.988Z,1.10
2019-03-16T22:00:24.444Z,1.30
2019-03-16T22:02:54.859Z,0.90
2019-03-16T22:05:25.378Z,1.10
2019-03-16T22:07:55.903Z,1.10
2019-03-16T22:10:26.402Z,0.90
2019-03-16T22:12:56.832Z,0.90
2019-03-16T22:15:27.279Z,1.20
2019-03-16T22:17:57.695Z,1.00
2019-03-16T22:20:28.178Z,1.00
2019-03-16T22:22:58.604Z,0.70
2019-03-16T22:25:29.051Z,0.80
2019-03-16T22:27:59.523Z,0.80
2019-03-16T22:30:30.001Z,0.80
2019-03-16T22:33:00.634Z,0.70
2019-03-16T22:35:31.078Z,0.60
2019-03-16T22:38:01.524Z,0.80
2019-03-16T22:40:31.950Z,0.70
2019-03-16T22:43:02.393Z,0.60
2019-03-16T22:45:32.800Z,0.50
2019-03-16T22:48:03.274Z,0.50
2019-03-16T22:50:33.726Z,0.70
2019-03-16T22:53:04.315Z,0.50
2019-03-16T22:55:37.003Z,0.50
2019-03-16T22:58:08.119Z,0.40
2019-03-16T23:00:48.788Z,0.40
2019-03-16T23:03:19.362Z,0.60
2019-03-16T23:05:49.911Z,0.40
2019-03-16T23:08:20.386Z,0.20
2019-03-16T23:10:51.001Z,0.40
2019-03-16T23:13:21.440Z,0.20
2019-03-16T23:15:51.911Z,0.10
2019-03-16T23:18:22.347Z,0.40
2019-03-16T23:20:53.033Z,0.30
2019-03-16T23:23:23.483Z,0.50
2019-03-16T23:25:53.954Z,0.50
2019-03-16T23:28:24.511Z,0.50
2019-03-16T23:30:55.054Z,0.50
2019-03-16T23:33:25.663Z,0.60
2019-03-16T23:35:56.146Z,0.50
2019-03-16T23:38:26.570Z,0.50
2019-03-16T23:40:56.991Z,0.40
2019-03-16T23:43:27.419Z,0.50
2019-03-16T23:45:57.919Z,0.40
2019-03-16T23:48:28.363Z,0.50
2019-03-16T23:50:58.761Z,0.50
2019-03-16T23:53:29.216Z,0.30
2019-03-16T23:55:59.626Z,0.20
2019-03-16T23:58:30.192Z,0.30
