createdAt,value
2019-04-04T00:00:07.212Z,4.53
2019-04-04T00:01:07.285Z,4.6
2019-04-04T00:02:06.976Z,4.55
2019-04-04T00:03:06.962Z,4.53
2019-04-04T00:04:07.003Z,4.57
2019-04-04T00:05:06.954Z,4.61
2019-04-04T00:06:06.962Z,4.51
2019-04-04T00:07:06.947Z,4.49
2019-04-04T00:08:06.979Z,4.47
2019-04-04T00:09:07.015Z,4.46
2019-04-04T00:10:06.960Z,4.55
2019-04-04T00:11:06.979Z,4.55
2019-04-04T00:12:08.819Z,4.52
2019-04-04T00:13:06.962Z,4.53
2019-04-04T00:14:06.940Z,4.5
2019-04-04T00:15:06.923Z,4.55
2019-04-04T00:16:06.962Z,4.51
2019-04-04T00:17:06.951Z,4.52
2019-04-04T00:18:06.943Z,4.57
2019-04-04T00:19:06.951Z,4.54
2019-04-04T00:20:07.001Z,4.5
2019-04-04T00:21:06.955Z,4.52
2019-04-04T00:22:07.188Z,4.58
2019-04-04T00:23:07.831Z,4.52
2019-04-04T00:24:09.875Z,4.47
2019-04-04T00:25:10.845Z,4.53
2019-04-04T00:26:06.937Z,4.54
2019-04-04T00:27:06.954Z,4.51
2019-04-04T00:28:06.924Z,4.49
2019-04-04T00:29:06.955Z,4.51
2019-04-04T00:30:06.950Z,4.51
2019-04-04T00:31:06.934Z,4.55
2019-04-04T00:32:06.906Z,4.58
2019-04-04T00:33:06.952Z,4.57
2019-04-04T00:34:06.917Z,4.5
2019-04-04T00:35:06.989Z,4.44
2019-04-04T00:36:06.896Z,4.54
2019-04-04T00:37:06.924Z,4.6
2019-04-04T00:38:07.771Z,4.65
2019-04-04T00:39:10.196Z,4.66
2019-04-04T00:40:06.906Z,4.57
2019-04-04T00:41:06.893Z,4.62
2019-04-04T00:42:06.936Z,4.73
2019-04-04T00:43:06.910Z,4.63
2019-04-04T00:44:07.007Z,4.6
2019-04-04T00:45:06.950Z,4.63
2019-04-04T00:46:06.890Z,4.74
2019-04-04T00:47:06.886Z,4.76
2019-04-04T00:48:06.876Z,4.72
2019-04-04T00:49:06.917Z,4.67
2019-04-04T00:50:06.998Z,4.64
2019-04-04T00:51:08.748Z,4.56
2019-04-04T00:52:11.110Z,4.55
2019-04-04T00:53:06.892Z,4.55
2019-04-04T00:54:06.897Z,4.55
2019-04-04T00:55:06.939Z,4.53
2019-04-04T00:56:06.895Z,4.68
2019-04-04T00:57:06.866Z,4.59
2019-04-04T00:58:06.888Z,4.59
2019-04-04T00:59:06.927Z,4.55
2019-04-04T01:00:06.934Z,4.61
2019-04-04T01:01:06.878Z,4.63
2019-04-04T01:02:06.864Z,4.67
2019-04-04T01:03:06.921Z,4.77
2019-04-04T01:04:06.890Z,4.77
2019-04-04T01:05:06.848Z,4.7
2019-04-04T01:06:06.952Z,4.65
2019-04-04T01:07:06.873Z,4.71
2019-04-04T01:08:07.803Z,4.78
2019-04-04T01:09:13.949Z,4.65
2019-04-04T01:10:06.877Z,4.64
2019-04-04T01:11:06.890Z,4.57
2019-04-04T01:12:06.851Z,4.53
2019-04-04T01:13:06.872Z,4.58
2019-04-04T01:14:06.850Z,4.57
2019-04-04T01:15:06.904Z,4.68
2019-04-04T01:16:06.840Z,4.66
2019-04-04T01:17:06.854Z,4.72
2019-04-04T01:18:07.826Z,4.71
2019-04-04T01:19:10.573Z,4.68
2019-04-04T01:20:06.866Z,4.6
2019-04-04T01:21:06.818Z,4.57
2019-04-04T01:22:06.853Z,4.57
2019-04-04T01:23:06.856Z,4.58
2019-04-04T01:24:07.004Z,4.51
2019-04-04T01:25:06.931Z,4.54
2019-04-04T01:26:06.870Z,4.51
2019-04-04T01:27:07.176Z,4.62
2019-04-04T01:28:08.869Z,4.72
2019-04-04T01:29:11.401Z,4.61
2019-04-04T01:30:06.966Z,4.67
2019-04-04T01:31:06.856Z,4.71
2019-04-04T01:32:06.849Z,4.69
2019-04-04T01:33:06.825Z,4.83
2019-04-04T01:34:06.821Z,4.89
2019-04-04T01:35:06.826Z,4.8
2019-04-04T01:36:06.891Z,4.84
2019-04-04T01:37:06.827Z,4.9
2019-04-04T01:38:06.826Z,4.87
2019-04-04T01:39:06.844Z,4.78
2019-04-04T01:40:06.808Z,4.83
2019-04-04T01:41:06.835Z,4.7
2019-04-04T01:42:08.096Z,4.64
2019-04-04T01:43:10.172Z,4.63
2019-04-04T01:44:06.816Z,4.58
2019-04-04T01:45:06.832Z,4.61
2019-04-04T01:46:06.812Z,4.54
2019-04-04T01:47:08.222Z,4.55
2019-04-04T01:48:06.926Z,4.55
2019-04-04T01:49:06.897Z,4.53
2019-04-04T01:50:06.812Z,4.56
2019-04-04T01:51:08.228Z,4.53
2019-04-04T01:52:06.824Z,4.57
2019-04-04T01:53:06.842Z,4.54
2019-04-04T01:54:06.829Z,4.51
2019-04-04T01:55:06.786Z,4.51
2019-04-04T01:56:07.345Z,4.47
2019-04-04T01:57:08.924Z,4.42
2019-04-04T01:58:10.919Z,4.42
2019-04-04T01:59:06.863Z,4.43
2019-04-04T02:00:06.817Z,4.42
2019-04-04T02:01:06.782Z,4.45
2019-04-04T02:02:06.792Z,4.42
2019-04-04T02:03:06.807Z,4.39
2019-04-04T02:04:06.808Z,4.52
2019-04-04T02:05:06.803Z,4.68
2019-04-04T02:06:06.835Z,4.6
2019-04-04T02:07:06.783Z,4.54
2019-04-04T02:08:06.816Z,4.38
2019-04-04T02:09:06.786Z,4.4
2019-04-04T02:10:06.783Z,4.49
2019-04-04T02:11:07.310Z,4.45
2019-04-04T02:12:08.720Z,4.51
2019-04-04T02:13:10.650Z,4.49
2019-04-04T02:14:06.769Z,4.45
2019-04-04T02:15:06.802Z,4.45
2019-04-04T02:16:06.823Z,4.39
2019-04-04T02:17:06.762Z,4.46
2019-04-04T02:18:06.761Z,4.48
2019-04-04T02:19:06.742Z,4.43
2019-04-04T02:20:06.798Z,4.46
2019-04-04T02:21:06.818Z,4.55
2019-04-04T02:22:06.845Z,4.57
2019-04-04T02:23:06.747Z,4.58
2019-04-04T02:24:06.783Z,4.56
2019-04-04T02:25:06.851Z,4.69
2019-04-04T02:26:06.846Z,4.63
2019-04-04T02:27:07.807Z,4.65
2019-04-04T02:28:09.699Z,4.55
2019-04-04T02:29:06.790Z,4.59
2019-04-04T02:30:06.772Z,4.51
2019-04-04T02:31:06.816Z,4.51
2019-04-04T02:32:06.824Z,4.49
2019-04-04T02:33:06.816Z,4.42
2019-04-04T02:34:08.013Z,4.5
2019-04-04T02:35:12.079Z,4.52
2019-04-04T02:36:06.760Z,4.41
2019-04-04T02:37:06.783Z,4.42
2019-04-04T02:38:06.736Z,4.45
2019-04-04T02:39:06.801Z,4.4
2019-04-04T02:40:10.407Z,4.37
2019-04-04T02:41:06.763Z,4.35
2019-04-04T02:42:06.764Z,4.35
2019-04-04T02:43:06.778Z,4.3
2019-04-04T02:44:06.748Z,4.36
2019-04-04T02:45:06.946Z,4.35
2019-04-04T02:46:12.534Z,4.39
2019-04-04T02:47:06.772Z,4.44
2019-04-04T02:48:06.782Z,4.51
2019-04-04T02:49:06.775Z,4.49
2019-04-04T02:50:06.743Z,4.58
2019-04-04T02:51:08.658Z,4.6
2019-04-04T02:52:06.802Z,4.6
2019-04-04T02:53:06.766Z,4.51
2019-04-04T02:54:06.874Z,4.5
2019-04-04T02:55:06.714Z,4.4
2019-04-04T02:56:06.859Z,4.31
2019-04-04T02:57:09.905Z,4.34
2019-04-04T02:58:06.752Z,4.41
2019-04-04T02:59:06.707Z,4.34
2019-04-04T03:00:06.734Z,4.34
2019-04-04T03:01:06.710Z,4.31
2019-04-04T03:02:06.755Z,4.34
2019-04-04T03:03:09.724Z,4.31
2019-04-04T03:04:06.710Z,4.29
2019-04-04T03:05:06.772Z,4.29
2019-04-04T03:06:06.712Z,4.37
2019-04-04T03:07:06.783Z,4.35
2019-04-04T03:08:06.727Z,4.34
2019-04-04T03:09:10.878Z,4.26
2019-04-04T03:10:06.747Z,4.21
2019-04-04T03:11:06.677Z,4.18
2019-04-04T03:12:06.709Z,4.17
2019-04-04T03:13:06.683Z,4.2
2019-04-04T03:14:06.743Z,4.27
2019-04-04T03:15:10.557Z,4.52
2019-04-04T03:16:06.966Z,4.54
2019-04-04T03:17:06.806Z,4.45
2019-04-04T03:18:06.715Z,4.37
2019-04-04T03:19:11.586Z,4.34
2019-04-04T03:20:06.713Z,4.35
2019-04-04T03:21:06.713Z,4.33
2019-04-04T03:22:06.731Z,4.32
2019-04-04T03:23:06.733Z,4.31
2019-04-04T03:24:07.572Z,4.38
2019-04-04T03:25:06.710Z,4.33
2019-04-04T03:26:06.693Z,4.39
2019-04-04T03:27:06.716Z,4.47
2019-04-04T03:28:06.742Z,4.5
2019-04-04T03:29:11.184Z,4.53
2019-04-04T03:30:17.880Z,4.52
2019-04-04T03:31:06.705Z,4.47
2019-04-04T03:32:17.861Z,4.47
2019-04-04T03:33:06.756Z,4.48
2019-04-04T03:34:13.592Z,4.41
2019-04-04T03:35:06.721Z,4.41
2019-04-04T03:36:06.719Z,4.45
2019-04-04T03:37:14.198Z,4.36
2019-04-04T03:38:06.687Z,4.47
2019-04-04T03:39:06.745Z,4.49
2019-04-04T03:40:06.753Z,4.39
2019-04-04T03:41:06.778Z,4.34
2019-04-04T03:42:08.544Z,4.52
2019-04-04T03:43:06.748Z,4.44
2019-04-04T03:44:06.683Z,4.37
2019-04-04T03:45:09.757Z,4.38
2019-04-04T03:46:06.639Z,4.44
2019-04-04T03:47:11.613Z,4.55
2019-04-04T03:48:06.623Z,4.48
2019-04-04T03:49:06.677Z,4.37
2019-04-04T03:50:06.648Z,4.41
2019-04-04T03:51:06.682Z,4.38
2019-04-04T03:52:11.810Z,4.34
2019-04-04T03:53:06.659Z,4.5
2019-04-04T03:54:06.739Z,4.52
2019-04-04T03:55:06.644Z,4.53
2019-04-04T03:56:06.697Z,4.54
2019-04-04T03:57:12.665Z,4.41
2019-04-04T03:58:07.455Z,4.39
2019-04-04T03:59:06.977Z,4.4
2019-04-04T04:00:07.953Z,4.48
2019-04-04T04:01:06.658Z,4.37
2019-04-04T04:02:06.645Z,4.27
2019-04-04T04:03:06.693Z,4.27
2019-04-04T04:04:06.617Z,4.31
2019-04-04T04:05:06.622Z,4.28
2019-04-04T04:06:10.360Z,4.24
2019-04-04T04:07:06.682Z,4.41
2019-04-04T04:08:06.662Z,4.5
2019-04-04T04:09:06.617Z,4.45
2019-04-04T04:10:06.613Z,4.4
2019-04-04T04:11:06.724Z,4.32
2019-04-04T04:12:11.579Z,4.32
2019-04-04T04:13:06.593Z,4.36
2019-04-04T04:14:06.620Z,4.29
2019-04-04T04:15:06.635Z,4.35
2019-04-04T04:16:06.641Z,4.28
2019-04-04T04:17:12.853Z,4.32
2019-04-04T04:18:06.624Z,4.33
2019-04-04T04:19:06.613Z,4.26
2019-04-04T04:20:06.658Z,4.3
2019-04-04T04:21:11.479Z,4.29
2019-04-04T04:22:06.621Z,4.3
2019-04-04T04:23:06.664Z,4.34
2019-04-04T04:24:06.596Z,4.45
2019-04-04T04:25:06.607Z,4.34
2019-04-04T04:26:10.317Z,4.41
2019-04-04T04:27:06.660Z,4.49
2019-04-04T04:28:06.654Z,4.44
2019-04-04T04:29:06.586Z,4.38
2019-04-04T04:30:07.991Z,4.35
2019-04-04T04:31:06.577Z,4.35
2019-04-04T04:32:06.681Z,4.33
2019-04-04T04:33:06.611Z,4.32
2019-04-04T04:34:07.825Z,4.3
2019-04-04T04:35:09.447Z,4.3
2019-04-04T04:36:16.672Z,4.26
2019-04-04T04:37:06.574Z,4.33
2019-04-04T04:38:06.627Z,4.38
2019-04-04T04:39:07.004Z,4.37
2019-04-04T04:40:06.586Z,4.33
2019-04-04T04:41:06.675Z,4.28
2019-04-04T04:42:07.575Z,4.32
2019-04-04T04:43:06.771Z,4.28
2019-04-04T04:44:06.998Z,4.23
2019-04-04T04:45:12.812Z,4.34
2019-04-04T04:46:06.691Z,4.38
2019-04-04T04:47:06.565Z,4.35
2019-04-04T04:48:06.572Z,4.36
2019-04-04T04:49:06.576Z,4.37
2019-04-04T04:50:10.275Z,4.42
2019-04-04T04:51:06.571Z,4.37
2019-04-04T04:52:06.565Z,4.34
2019-04-04T04:53:06.620Z,4.35
2019-04-04T04:54:06.551Z,4.31
2019-04-04T04:55:06.571Z,4.25
2019-04-04T04:56:06.600Z,4.32
2019-04-04T04:57:06.593Z,4.28
2019-04-04T04:58:11.435Z,4.25
2019-04-04T04:59:06.557Z,4.18
2019-04-04T05:00:06.617Z,4.2
2019-04-04T05:01:06.526Z,4.31
2019-04-04T05:02:06.553Z,4.33
2019-04-04T05:03:06.541Z,4.43
2019-04-04T05:04:06.589Z,4.48
2019-04-04T05:05:06.556Z,4.49
2019-04-04T05:06:06.650Z,4.49
2019-04-04T05:07:08.295Z,4.36
2019-04-04T05:08:10.873Z,4.45
2019-04-04T05:09:06.532Z,4.43
2019-04-04T05:10:06.567Z,4.4
2019-04-04T05:11:06.574Z,4.51
2019-04-04T05:12:06.533Z,4.53
2019-04-04T05:13:06.544Z,4.47
2019-04-04T05:14:06.533Z,4.45
2019-04-04T05:15:06.678Z,4.47
2019-04-04T05:16:09.168Z,4.56
2019-04-04T05:17:10.815Z,4.64
2019-04-04T05:18:06.708Z,4.61
2019-04-04T05:19:06.531Z,4.64
2019-04-04T05:20:06.531Z,4.58
2019-04-04T05:21:06.629Z,4.66
2019-04-04T05:22:09.988Z,4.69
2019-04-04T05:23:06.568Z,4.5
2019-04-04T05:24:06.544Z,4.51
2019-04-04T05:25:09.412Z,4.49
2019-04-04T05:26:10.072Z,4.41
2019-04-04T05:27:06.951Z,4.41
2019-04-04T05:28:08.548Z,4.51
2019-04-04T05:29:06.590Z,4.52
2019-04-04T05:30:08.962Z,4.52
2019-04-04T05:31:06.538Z,4.54
2019-04-04T05:32:06.571Z,4.48
2019-04-04T05:33:06.519Z,4.47
2019-04-04T05:34:06.655Z,4.53
2019-04-04T05:35:06.621Z,4.51
2019-04-04T05:36:06.547Z,4.51
2019-04-04T05:37:08.461Z,4.53
2019-04-04T05:38:08.266Z,4.58
2019-04-04T05:39:06.654Z,4.5
2019-04-04T05:40:06.551Z,4.38
2019-04-04T05:41:06.559Z,4.47
2019-04-04T05:42:06.492Z,4.46
2019-04-04T05:43:06.567Z,4.43
2019-04-04T05:44:10.537Z,4.49
2019-04-04T05:45:06.492Z,4.45
2019-04-04T05:46:06.524Z,4.35
2019-04-04T05:47:06.587Z,4.4
2019-04-04T05:48:06.530Z,4.35
2019-04-04T05:49:08.819Z,4.41
2019-04-04T05:50:06.520Z,4.56
2019-04-04T05:51:06.548Z,4.52
2019-04-04T05:52:09.532Z,4.58
2019-04-04T05:53:06.474Z,4.51
2019-04-04T05:54:08.651Z,4.58
2019-04-04T05:55:11.187Z,4.57
2019-04-04T05:56:06.925Z,4.55
2019-04-04T05:57:06.501Z,4.56
2019-04-04T05:58:06.530Z,4.51
2019-04-04T05:59:06.507Z,4.45
2019-04-04T06:00:06.551Z,4.5
2019-04-04T06:01:06.510Z,4.55
2019-04-04T06:02:06.550Z,4.45
2019-04-04T06:03:06.521Z,4.48
2019-04-04T06:04:06.663Z,4.51
2019-04-04T06:05:06.539Z,4.36
2019-04-04T06:06:06.606Z,4.43
2019-04-04T06:07:06.526Z,4.46
2019-04-04T06:08:09.037Z,4.51
2019-04-04T06:09:06.521Z,4.5
2019-04-04T06:10:06.444Z,4.53
2019-04-04T06:11:08.646Z,4.48
2019-04-04T06:12:06.469Z,4.57
2019-04-04T06:13:06.458Z,4.52
2019-04-04T06:14:06.478Z,4.5
2019-04-04T06:15:06.453Z,4.55
2019-04-04T06:16:06.498Z,4.51
2019-04-04T06:17:08.083Z,4.55
2019-04-04T06:18:06.552Z,4.53
2019-04-04T06:19:06.495Z,4.54
2019-04-04T06:20:06.449Z,4.52
2019-04-04T06:21:06.445Z,4.52
2019-04-04T06:22:06.567Z,4.52
2019-04-04T06:23:06.533Z,4.6
2019-04-04T06:24:06.441Z,4.57
2019-04-04T06:25:06.593Z,4.53
2019-04-04T06:26:07.968Z,4.55
2019-04-04T06:27:09.856Z,4.52
2019-04-04T06:28:06.514Z,4.51
2019-04-04T06:29:06.495Z,4.57
2019-04-04T06:30:06.473Z,4.58
2019-04-04T06:31:07.528Z,4.51
2019-04-04T06:32:06.433Z,4.58
2019-04-04T06:33:06.440Z,4.56
2019-04-04T06:34:11.073Z,4.6
2019-04-04T06:35:08.297Z,4.67
2019-04-04T06:36:06.509Z,4.65
2019-04-04T06:37:06.432Z,4.7
2019-04-04T06:38:06.476Z,4.67
2019-04-04T06:39:06.493Z,4.64
2019-04-04T06:40:06.454Z,4.57
2019-04-04T06:41:06.460Z,4.69
2019-04-04T06:42:06.430Z,4.65
2019-04-04T06:43:12.305Z,4.65
2019-04-04T06:44:06.440Z,4.78
2019-04-04T06:45:06.401Z,4.81
2019-04-04T06:46:06.480Z,4.66
2019-04-04T06:47:06.417Z,4.71
2019-04-04T06:48:06.387Z,4.68
2019-04-04T06:49:06.456Z,4.66
2019-04-04T06:50:08.786Z,4.62
2019-04-04T06:51:06.416Z,4.72
2019-04-04T06:52:09.715Z,4.68
2019-04-04T06:53:06.393Z,4.64
2019-04-04T06:54:06.462Z,4.68
2019-04-04T06:55:06.437Z,4.66
2019-04-04T06:56:06.476Z,4.67
2019-04-04T06:57:06.424Z,4.72
2019-04-04T06:58:09.984Z,4.73
2019-04-04T06:59:06.440Z,4.66
2019-04-04T07:00:06.429Z,4.54
2019-04-04T07:01:06.396Z,4.68
2019-04-04T07:02:06.514Z,4.64
2019-04-04T07:03:06.371Z,4.63
2019-04-04T07:04:06.433Z,4.75
2019-04-04T07:05:07.508Z,4.71
2019-04-04T07:06:11.050Z,4.69
2019-04-04T07:07:06.502Z,4.68
2019-04-04T07:08:06.409Z,4.63
2019-04-04T07:09:06.356Z,4.66
2019-04-04T07:10:07.668Z,4.65
2019-04-04T07:11:21.958Z,4.65
2019-04-04T07:12:07.453Z,4.62
2019-04-04T07:13:28.427Z,4.65
2019-04-04T07:14:06.538Z,4.68
2019-04-04T07:15:06.511Z,4.64
2019-04-04T07:16:08.482Z,4.72
2019-04-04T07:17:09.904Z,4.63
2019-04-04T07:18:06.381Z,4.66
2019-04-04T07:19:08.548Z,4.72
2019-04-04T07:20:06.355Z,4.71
2019-04-04T07:21:06.454Z,4.68
2019-04-04T07:22:06.385Z,4.7
2019-04-04T07:23:06.348Z,4.74
2019-04-04T07:24:06.419Z,4.72
2019-04-04T07:25:07.148Z,4.71
2019-04-04T07:26:06.463Z,4.69
2019-04-04T07:27:06.376Z,4.68
2019-04-04T07:28:06.380Z,4.75
2019-04-04T07:29:06.434Z,4.77
2019-04-04T07:30:06.344Z,4.83
2019-04-04T07:31:06.368Z,4.86
2019-04-04T07:32:10.311Z,4.91
2019-04-04T07:33:06.348Z,4.86
2019-04-04T07:34:06.345Z,4.84
2019-04-04T07:35:06.371Z,4.83
2019-04-04T07:36:06.380Z,4.85
2019-04-04T07:37:06.341Z,4.79
2019-04-04T07:38:06.385Z,4.8
2019-04-04T07:39:06.420Z,4.77
2019-04-04T07:40:06.328Z,4.77
2019-04-04T07:41:09.329Z,4.83
2019-04-04T07:42:06.404Z,4.79
2019-04-04T07:43:09.147Z,4.93
2019-04-04T07:44:06.323Z,4.86
2019-04-04T07:45:07.267Z,4.92
2019-04-04T07:46:17.403Z,4.88
2019-04-04T07:47:06.397Z,4.83
2019-04-04T07:48:06.326Z,4.71
2019-04-04T07:49:06.302Z,4.73
2019-04-04T07:50:06.317Z,4.71
2019-04-04T07:51:06.333Z,4.69
2019-04-04T07:52:06.342Z,4.61
2019-04-04T07:53:06.330Z,4.62
2019-04-04T07:54:08.423Z,4.64
2019-04-04T07:55:11.157Z,4.66
2019-04-04T07:56:06.349Z,4.69
2019-04-04T07:57:07.274Z,4.68
2019-04-04T07:58:06.289Z,4.63
2019-04-04T07:59:06.290Z,4.66
2019-04-04T08:00:06.283Z,4.65
2019-04-04T08:01:06.275Z,4.65
2019-04-04T08:02:06.311Z,4.73
2019-04-04T08:03:07.643Z,4.78
2019-04-04T08:04:07.047Z,4.64
2019-04-04T08:05:06.364Z,4.63
2019-04-04T08:06:06.362Z,4.61
2019-04-04T08:07:06.295Z,4.58
2019-04-04T08:08:06.309Z,4.55
2019-04-04T08:09:06.319Z,4.51
2019-04-04T08:10:06.352Z,4.55
2019-04-04T08:11:06.348Z,4.54
2019-04-04T08:12:06.284Z,4.59
2019-04-04T08:13:06.264Z,4.58
2019-04-04T08:14:06.287Z,4.51
2019-04-04T08:15:06.278Z,4.48
2019-04-04T08:16:06.287Z,4.51
2019-04-04T08:17:06.267Z,4.4
2019-04-04T08:18:06.519Z,4.42
2019-04-04T08:19:06.639Z,4.44
2019-04-04T08:20:06.270Z,4.44
2019-04-04T08:21:06.303Z,4.4
2019-04-04T08:22:06.459Z,4.34
2019-04-04T08:23:06.323Z,4.35
2019-04-04T08:24:06.302Z,4.37
2019-04-04T08:25:06.244Z,4.27
2019-04-04T08:26:06.313Z,4.2
2019-04-04T08:27:06.340Z,4.14
2019-04-04T08:28:06.255Z,4.18
2019-04-04T08:29:06.278Z,4.27
2019-04-04T08:30:06.292Z,4.28
2019-04-04T08:31:06.279Z,4.27
2019-04-04T08:32:06.299Z,4.12
2019-04-04T08:33:06.255Z,4.24
2019-04-04T08:34:06.286Z,4.13
2019-04-04T08:35:06.262Z,4.1
2019-04-04T08:36:07.127Z,4.04
2019-04-04T08:37:06.245Z,4.24
2019-04-04T08:38:06.298Z,4.34
2019-04-04T08:39:06.254Z,4.22
2019-04-04T08:40:06.301Z,4.19
2019-04-04T08:41:06.290Z,4.15
2019-04-04T08:42:06.300Z,4.2
2019-04-04T08:43:06.294Z,4.15
2019-04-04T08:44:06.217Z,4.15
2019-04-04T08:45:07.189Z,4.34
2019-04-04T08:46:06.258Z,4.26
2019-04-04T08:47:06.209Z,4.31
2019-04-04T08:48:06.260Z,4.32
2019-04-04T08:49:06.214Z,4.18
2019-04-04T08:50:06.236Z,4.25
2019-04-04T08:51:06.205Z,4.15
2019-04-04T08:52:21.107Z,4.23
2019-04-04T08:53:06.249Z,4.18
2019-04-04T08:54:06.230Z,4.16
2019-04-04T08:55:06.230Z,4.22
2019-04-04T08:56:06.260Z,4.29
2019-04-04T08:57:06.212Z,4.17
2019-04-04T08:58:06.276Z,4.12
2019-04-04T08:59:06.200Z,4.05
2019-04-04T09:00:06.218Z,4.08
2019-04-04T09:01:06.261Z,4.07
2019-04-04T09:02:06.209Z,4.17
2019-04-04T09:03:06.184Z,4.21
2019-04-04T09:04:06.177Z,4.13
2019-04-04T09:05:12.984Z,4.2
2019-04-04T09:06:06.248Z,4.09
2019-04-04T09:07:07.395Z,4.03
2019-04-04T09:08:06.190Z,4.05
2019-04-04T09:09:06.224Z,4.15
2019-04-04T09:10:06.243Z,4.07
2019-04-04T09:11:06.267Z,4
2019-04-04T09:12:06.205Z,3.93
2019-04-04T09:13:06.246Z,4.04
2019-04-04T09:14:06.221Z,4.13
2019-04-04T09:15:06.210Z,4.07
2019-04-04T09:16:06.221Z,4.12
2019-04-04T09:17:06.170Z,4.06
2019-04-04T09:18:06.181Z,4.05
2019-04-04T09:19:06.167Z,4.17
2019-04-04T09:20:10.079Z,4.11
2019-04-04T09:21:06.280Z,4.12
2019-04-04T09:22:06.239Z,4.17
2019-04-04T09:23:06.278Z,4.17
2019-04-04T09:24:06.210Z,4.24
2019-04-04T09:25:06.213Z,4.1
2019-04-04T09:26:06.683Z,4.18
2019-04-04T09:27:06.152Z,4.21
2019-04-04T09:28:06.217Z,4.17
2019-04-04T09:29:06.181Z,4.1
2019-04-04T09:30:06.218Z,4.11
2019-04-04T09:31:06.195Z,4.08
2019-04-04T09:32:06.187Z,4.1
2019-04-04T09:33:06.202Z,4.09
2019-04-04T09:34:06.186Z,4.18
2019-04-04T09:35:06.200Z,4.19
2019-04-04T09:36:06.209Z,4.26
2019-04-04T09:37:09.129Z,4.23
2019-04-04T09:38:06.144Z,4.12
2019-04-04T09:39:06.166Z,4.07
2019-04-04T09:40:06.169Z,4.15
2019-04-04T09:41:06.159Z,4.24
2019-04-04T09:42:06.145Z,4.23
2019-04-04T09:43:06.139Z,4.36
2019-04-04T09:44:06.625Z,4.37
2019-04-04T09:45:06.212Z,4.4
2019-04-04T09:46:06.210Z,4.26
2019-04-04T09:47:06.260Z,4.33
2019-04-04T09:48:06.132Z,4.34
2019-04-04T09:49:06.140Z,4.4
2019-04-04T09:50:07.570Z,4.34
2019-04-04T09:51:07.240Z,4.45
2019-04-04T09:52:06.179Z,4.43
2019-04-04T09:53:06.151Z,4.48
2019-04-04T09:54:06.128Z,4.49
2019-04-04T09:55:06.108Z,4.29
2019-04-04T09:56:06.145Z,4.24
2019-04-04T09:57:06.138Z,4.36
2019-04-04T09:58:06.139Z,4.37
2019-04-04T09:59:06.140Z,4.32
2019-04-04T10:00:06.105Z,4.33
2019-04-04T10:01:07.057Z,4.48
2019-04-04T10:02:06.133Z,4.53
2019-04-04T10:03:06.174Z,4.42
2019-04-04T10:04:06.088Z,4.45
2019-04-04T10:05:07.003Z,4.4
2019-04-04T10:06:06.091Z,4.49
2019-04-04T10:07:06.376Z,4.56
2019-04-04T10:08:06.405Z,4.65
2019-04-04T10:09:17.232Z,4.67
2019-04-04T10:10:06.190Z,4.56
2019-04-04T10:11:06.063Z,4.52
2019-04-04T10:12:06.093Z,4.58
2019-04-04T10:13:06.082Z,4.5
2019-04-04T10:14:06.082Z,4.39
2019-04-04T10:15:06.123Z,4.23
2019-04-04T10:16:06.127Z,4.33
2019-04-04T10:17:06.104Z,4.39
2019-04-04T10:18:06.084Z,4.41
2019-04-04T10:19:06.099Z,4.45
2019-04-04T10:20:06.049Z,4.54
2019-04-04T10:21:13.006Z,4.58
2019-04-04T10:22:06.052Z,4.59
2019-04-04T10:23:06.159Z,4.55
2019-04-04T10:24:06.085Z,4.59
2019-04-04T10:25:06.173Z,4.57
2019-04-04T10:26:06.058Z,4.55
2019-04-04T10:27:06.096Z,4.6
2019-04-04T10:28:06.056Z,4.56
2019-04-04T10:29:06.261Z,4.53
2019-04-04T10:30:06.440Z,4.52
2019-04-04T10:31:06.101Z,4.51
2019-04-04T10:32:06.083Z,4.5
2019-04-04T10:33:06.030Z,4.49
2019-04-04T10:34:06.100Z,4.45
2019-04-04T10:35:06.055Z,4.46
2019-04-04T10:36:06.056Z,4.62
2019-04-04T10:37:06.058Z,4.53
2019-04-04T10:38:06.075Z,4.52
2019-04-04T10:39:06.073Z,4.44
2019-04-04T10:40:06.110Z,4.32
2019-04-04T10:41:06.078Z,4.33
2019-04-04T10:42:06.184Z,4.45
2019-04-04T10:43:06.027Z,4.5
2019-04-04T10:44:06.045Z,4.55
2019-04-04T10:45:06.118Z,4.5
2019-04-04T10:46:06.077Z,4.51
2019-04-04T10:47:06.028Z,4.51
2019-04-04T10:48:06.051Z,4.51
2019-04-04T10:49:08.597Z,4.53
2019-04-04T10:50:06.088Z,4.36
2019-04-04T10:51:06.057Z,4.54
2019-04-04T10:52:06.039Z,4.6
2019-04-04T10:53:06.174Z,4.54
2019-04-04T10:54:06.024Z,4.56
2019-04-04T10:55:06.043Z,4.56
2019-04-04T10:56:06.046Z,4.58
2019-04-04T10:57:06.215Z,4.67
2019-04-04T10:58:06.120Z,4.65
2019-04-04T10:59:06.207Z,4.65
2019-04-04T11:00:06.042Z,4.6
2019-04-04T11:01:06.054Z,4.49
2019-04-04T11:02:06.045Z,4.6
2019-04-04T11:03:06.054Z,4.44
2019-04-04T11:04:06.063Z,4.68
2019-04-04T11:05:06.089Z,4.75
2019-04-04T11:06:06.075Z,4.58
2019-04-04T11:07:06.045Z,4.67
2019-04-04T11:08:07.427Z,4.47
2019-04-04T11:09:06.021Z,4.46
2019-04-04T11:10:06.029Z,4.57
2019-04-04T11:11:06.014Z,4.63
2019-04-04T11:12:06.016Z,4.69
2019-04-04T11:13:06.522Z,4.65
2019-04-04T11:14:06.102Z,4.7
2019-04-04T11:15:05.984Z,4.7
2019-04-04T11:16:06.061Z,4.73
2019-04-04T11:17:05.995Z,4.62
2019-04-04T11:18:06.015Z,4.53
2019-04-04T11:19:06.014Z,4.44
2019-04-04T11:20:05.997Z,4.45
2019-04-04T11:21:05.980Z,4.51
2019-04-04T11:22:05.982Z,4.59
2019-04-04T11:23:06.010Z,4.68
2019-04-04T11:24:06.024Z,4.74
2019-04-04T11:25:06.040Z,4.85
2019-04-04T11:26:06.002Z,4.82
2019-04-04T11:27:06.462Z,4.79
2019-04-04T11:28:05.975Z,4.73
2019-04-04T11:29:05.980Z,4.94
2019-04-04T11:30:05.997Z,4.62
2019-04-04T11:31:05.990Z,4.52
2019-04-04T11:32:06.012Z,4.74
2019-04-04T11:33:06.017Z,4.93
2019-04-04T11:34:05.999Z,4.98
2019-04-04T11:35:06.367Z,5
2019-04-04T11:36:05.967Z,5.02
2019-04-04T11:37:06.002Z,4.89
2019-04-04T11:38:05.978Z,4.88
2019-04-04T11:39:06.006Z,4.82
2019-04-04T11:40:05.992Z,4.86
2019-04-04T11:41:05.963Z,4.77
2019-04-04T11:42:05.974Z,4.82
2019-04-04T11:43:05.953Z,4.81
2019-04-04T11:44:05.939Z,4.69
2019-04-04T11:45:05.978Z,4.68
2019-04-04T11:46:05.981Z,4.68
2019-04-04T11:47:06.005Z,4.69
2019-04-04T11:48:05.962Z,4.66
2019-04-04T11:49:05.940Z,4.71
2019-04-04T11:50:05.996Z,4.94
2019-04-04T11:51:06.052Z,4.76
2019-04-04T11:52:05.945Z,4.62
2019-04-04T11:53:05.961Z,4.54
2019-04-04T11:54:05.938Z,4.66
2019-04-04T11:55:06.123Z,4.68
2019-04-04T11:56:06.124Z,4.56
2019-04-04T11:57:06.185Z,4.65
2019-04-04T11:58:05.951Z,4.67
2019-04-04T11:59:08.505Z,4.64
2019-04-04T12:00:05.947Z,4.62
2019-04-04T12:01:05.974Z,4.56
2019-04-04T12:02:06.055Z,4.63
2019-04-04T12:03:05.924Z,4.63
2019-04-04T12:04:06.006Z,4.59
2019-04-04T12:05:05.940Z,4.65
2019-04-04T12:06:05.986Z,4.78
2019-04-04T12:07:05.968Z,4.8
2019-04-04T12:08:05.942Z,4.64
2019-04-04T12:09:05.938Z,4.69
2019-04-04T12:10:08.743Z,4.65
2019-04-04T12:11:05.917Z,4.73
2019-04-04T12:12:05.928Z,4.72
2019-04-04T12:13:05.956Z,4.79
2019-04-04T12:14:05.974Z,4.85
2019-04-04T12:15:05.945Z,4.71
2019-04-04T12:16:05.939Z,4.52
2019-04-04T12:17:05.969Z,4.68
2019-04-04T12:18:06.844Z,4.69
2019-04-04T12:19:06.059Z,4.68
2019-04-04T12:20:05.967Z,4.8
2019-04-04T12:21:05.935Z,4.78
2019-04-04T12:22:05.920Z,4.76
2019-04-04T12:23:05.910Z,4.82
2019-04-04T12:24:05.917Z,4.77
2019-04-04T12:25:05.923Z,4.65
2019-04-04T12:26:06.815Z,4.6
2019-04-04T12:27:05.875Z,4.61
2019-04-04T12:28:05.933Z,4.67
2019-04-04T12:29:05.882Z,4.67
2019-04-04T12:30:05.939Z,4.72
2019-04-04T12:31:05.881Z,4.73
2019-04-04T12:32:05.876Z,4.75
2019-04-04T12:33:05.855Z,4.68
2019-04-04T12:34:05.866Z,4.83
2019-04-04T12:35:06.855Z,4.77
2019-04-04T12:36:05.879Z,4.79
2019-04-04T12:37:05.886Z,4.71
2019-04-04T12:38:05.875Z,4.75
2019-04-04T12:39:05.918Z,4.72
2019-04-04T12:40:21.655Z,4.67
2019-04-04T12:41:05.864Z,4.65
2019-04-04T12:42:05.838Z,4.61
2019-04-04T12:43:05.941Z,4.54
2019-04-04T12:44:05.851Z,4.58
2019-04-04T12:45:06.223Z,4.83
2019-04-04T12:46:07.280Z,4.73
2019-04-04T12:47:05.856Z,4.72
2019-04-04T12:48:08.898Z,4.69
2019-04-04T12:49:05.893Z,4.79
2019-04-04T12:50:05.995Z,4.71
2019-04-04T12:51:05.958Z,4.76
2019-04-04T12:52:07.081Z,4.62
2019-04-04T12:53:05.851Z,4.72
2019-04-04T12:54:05.899Z,4.76
2019-04-04T12:55:06.776Z,4.83
2019-04-04T12:56:05.834Z,4.82
2019-04-04T12:57:05.844Z,4.81
2019-04-04T12:58:05.878Z,4.83
2019-04-04T12:59:05.836Z,4.89
2019-04-04T13:00:05.843Z,4.9
2019-04-04T13:01:05.852Z,4.71
2019-04-04T13:02:05.852Z,4.65
2019-04-04T13:03:05.830Z,4.67
2019-04-04T13:04:05.824Z,4.83
2019-04-04T13:05:05.857Z,4.77
2019-04-04T13:06:05.830Z,4.86
2019-04-04T13:07:05.864Z,4.81
2019-04-04T13:08:05.837Z,4.76
2019-04-04T13:09:06.377Z,4.77
2019-04-04T13:10:12.593Z,4.74
2019-04-04T13:11:07.048Z,4.84
2019-04-04T13:12:05.813Z,4.83
2019-04-04T13:13:05.841Z,4.84
2019-04-04T13:14:05.839Z,4.87
2019-04-04T13:15:05.838Z,4.89
2019-04-04T13:16:05.886Z,4.87
2019-04-04T13:17:05.845Z,4.94
2019-04-04T13:18:05.848Z,4.94
2019-04-04T13:19:05.822Z,4.9
2019-04-04T13:20:05.835Z,4.83
2019-04-04T13:21:05.957Z,4.97