createdAt,value
2017-04-21T00:00:41.319Z,955.3
2017-04-21T00:01:49.529Z,955.3
2017-04-21T00:02:57.489Z,955.3
2017-04-21T00:04:05.577Z,955.2
2017-04-21T00:05:13.664Z,955.3
2017-04-21T00:06:21.751Z,955.2
2017-04-21T00:07:29.892Z,955.2
2017-04-21T00:08:37.926Z,955.2
2017-04-21T00:09:46.165Z,955.1
2017-04-21T00:10:54.129Z,955.1
2017-04-21T00:12:02.184Z,955.1
2017-04-21T00:13:10.393Z,955.1
2017-04-21T00:14:18.358Z,955.1
2017-04-21T00:15:26.446Z,955.0
2017-04-21T00:16:34.534Z,955.0
2017-04-21T00:17:42.620Z,955.0
2017-04-21T00:18:50.824Z,955.0
2017-04-21T00:19:58.796Z,955.0
2017-04-21T00:21:06.997Z,955.0
2017-04-21T00:22:14.976Z,955.0
2017-04-21T00:23:23.057Z,955.0
2017-04-21T00:24:31.202Z,955.0
2017-04-21T00:25:39.231Z,955.0
2017-04-21T00:26:47.319Z,955.0
2017-04-21T00:27:55.407Z,955.0
2017-04-21T00:29:03.612Z,954.9
2017-04-21T00:30:11.704Z,955.0
2017-04-21T00:31:19.744Z,954.9
2017-04-21T00:32:27.822Z,955.0
2017-04-21T00:33:35.836Z,955.0
2017-04-21T00:34:43.928Z,954.9
2017-04-21T00:35:52.073Z,954.9
2017-04-21T00:37:00.296Z,954.9
2017-04-21T00:38:08.196Z,954.9
2017-04-21T00:39:16.289Z,954.9
2017-04-21T00:40:24.379Z,954.9
2017-04-21T00:41:32.582Z,954.9
2017-04-21T00:42:40.544Z,954.9
2017-04-21T00:43:48.634Z,954.8
2017-04-21T00:44:56.776Z,954.8
2017-04-21T00:46:04.804Z,954.8
2017-04-21T00:47:13.105Z,954.8
2017-04-21T00:48:20.979Z,954.8
2017-04-21T00:49:29.071Z,954.8
2017-04-21T00:50:37.153Z,954.8
2017-04-21T00:51:45.262Z,954.7
2017-04-21T00:52:53.451Z,954.7
2017-04-21T00:54:01.412Z,954.7
2017-04-21T00:55:09.500Z,954.7
2017-04-21T00:56:17.593Z,954.8
2017-04-21T00:57:25.754Z,954.7
2017-04-21T00:58:33.938Z,954.7
2017-04-21T00:59:41.847Z,954.7
2017-04-21T01:00:49.991Z,954.6
2017-04-21T01:01:58.016Z,954.7
2017-04-21T01:03:06.305Z,954.6
2017-04-21T01:04:14.317Z,954.6
2017-04-21T01:05:22.283Z,954.6
2017-04-21T01:06:30.366Z,954.6
2017-04-21T01:07:38.457Z,954.6
2017-04-21T01:08:46.558Z,954.6
2017-04-21T01:09:54.744Z,954.6
2017-04-21T01:11:02.716Z,954.6
2017-04-21T01:12:10.801Z,954.6
2017-04-21T01:13:18.887Z,954.6
2017-04-21T01:14:26.971Z,954.6
2017-04-21T01:15:35.116Z,954.5
2017-04-21T01:16:43.269Z,954.5
2017-04-21T01:17:51.231Z,954.5
2017-04-21T01:18:59.326Z,954.5
2017-04-21T01:20:07.411Z,954.5
2017-04-21T01:21:15.557Z,954.5
2017-04-21T01:22:23.585Z,954.5
2017-04-21T01:23:31.673Z,954.5
2017-04-21T01:24:39.929Z,954.5
2017-04-21T01:25:47.841Z,954.5
2017-04-21T01:26:56.074Z,954.5
2017-04-21T01:28:04.024Z,954.5
2017-04-21T01:29:12.104Z,954.5
2017-04-21T01:30:20.192Z,954.5
2017-04-21T01:31:28.280Z,954.5
2017-04-21T01:32:36.480Z,954.4
2017-04-21T01:33:44.446Z,954.5
2017-04-21T01:34:52.672Z,954.5
2017-04-21T01:36:00.772Z,954.4
2017-04-21T01:37:08.706Z,954.4
2017-04-21T01:38:16.917Z,954.4
2017-04-21T01:39:24.883Z,954.5
2017-04-21T01:40:32.972Z,954.5
2017-04-21T01:41:41.054Z,954.5
2017-04-21T01:42:49.146Z,954.5
2017-04-21T01:43:57.284Z,954.5
2017-04-21T01:45:05.313Z,954.5
2017-04-21T01:46:13.526Z,954.5
2017-04-21T01:47:21.487Z,954.5
2017-04-21T01:48:29.694Z,954.4
2017-04-21T01:49:37.779Z,954.4
2017-04-21T01:50:45.748Z,954.4
2017-04-21T01:51:53.835Z,954.4
2017-04-21T01:53:01.917Z,954.4
2017-04-21T01:54:10.007Z,954.5
2017-04-21T01:55:18.155Z,954.4
2017-04-21T01:56:26.177Z,954.4
2017-04-21T01:57:34.267Z,954.4
2017-04-21T01:58:42.354Z,954.4
2017-04-21T01:59:50.439Z,954.4
2017-04-21T02:00:58.641Z,954.4
2017-04-21T02:02:06.610Z,954.4
2017-04-21T02:03:14.702Z,954.4
2017-04-21T02:04:22.911Z,954.4
2017-04-21T02:05:30.873Z,954.5
2017-04-21T02:06:39.024Z,954.4
2017-04-21T02:07:47.102Z,954.4
2017-04-21T02:08:55.132Z,954.4
2017-04-21T02:10:03.221Z,954.5
2017-04-21T02:11:11.309Z,954.4
2017-04-21T02:12:19.707Z,954.4
2017-04-21T02:13:27.478Z,954.4
2017-04-21T02:14:35.574Z,954.4
2017-04-21T02:15:43.662Z,954.4
2017-04-21T02:16:51.745Z,954.4
2017-04-21T02:17:59.889Z,954.3
2017-04-21T02:19:07.922Z,954.3
2017-04-21T02:20:16.121Z,954.4
2017-04-21T02:21:24.086Z,954.4
2017-04-21T02:22:32.211Z,954.4
2017-04-21T02:23:40.329Z,954.3
2017-04-21T02:24:48.345Z,954.3
2017-04-21T02:25:56.443Z,954.3
2017-04-21T02:27:04.529Z,954.3
2017-04-21T02:28:12.614Z,954.3
2017-04-21T02:29:20.821Z,954.3
2017-04-21T02:30:28.787Z,954.3
2017-04-21T02:31:36.870Z,954.3
2017-04-21T02:32:44.960Z,954.2
2017-04-21T02:33:53.122Z,954.2
2017-04-21T02:35:01.252Z,954.2
2017-04-21T02:36:09.271Z,954.2
2017-04-21T02:37:17.303Z,954.2
2017-04-21T02:38:25.391Z,954.2
2017-04-21T02:39:33.503Z,954.2
2017-04-21T02:40:41.705Z,954.2
2017-04-21T02:41:49.652Z,954.2
2017-04-21T02:42:57.737Z,954.2
2017-04-21T02:44:05.820Z,954.2
2017-04-21T02:45:13.998Z,954.2
2017-04-21T02:46:22.051Z,954.2
2017-04-21T02:47:30.093Z,954.1
2017-04-21T02:48:38.170Z,954.1
2017-04-21T02:49:46.261Z,954.2
2017-04-21T02:50:54.347Z,954.1
2017-04-21T02:52:02.557Z,954.1
2017-04-21T02:53:10.522Z,954.1
2017-04-21T02:54:18.613Z,954.1
2017-04-21T02:55:26.810Z,954.1
2017-04-21T02:56:34.795Z,954.1
2017-04-21T02:57:42.926Z,954.1
2017-04-21T02:58:50.953Z,954.1
2017-04-21T02:59:59.039Z,954.1
2017-04-21T03:01:07.131Z,954.1
2017-04-21T03:02:15.216Z,954.1
2017-04-21T03:03:23.358Z,954.1
2017-04-21T03:04:31.383Z,954.1
2017-04-21T03:05:39.474Z,954.0
2017-04-21T03:06:47.632Z,954.1
2017-04-21T03:07:55.767Z,954.0
2017-04-21T03:09:03.797Z,954.1
2017-04-21T03:10:11.830Z,954.1
2017-04-21T03:11:19.911Z,954.0
2017-04-21T03:12:28.001Z,954.0
2017-04-21T03:13:36.094Z,954.0
2017-04-21T03:14:44.301Z,954.0
2017-04-21T03:15:52.269Z,954.0
2017-04-21T03:17:00.353Z,954.0
2017-04-21T03:18:08.441Z,954.0
2017-04-21T03:19:16.527Z,954.0
2017-04-21T03:20:24.669Z,954.0
2017-04-21T03:21:32.867Z,954.0
2017-04-21T03:22:40.945Z,954.0
2017-04-21T03:23:48.991Z,954.0
2017-04-21T03:24:56.966Z,953.9
2017-04-21T03:26:05.164Z,953.9
2017-04-21T03:27:13.139Z,953.9
2017-04-21T03:28:21.227Z,953.9
2017-04-21T03:29:29.314Z,953.9
2017-04-21T03:30:37.399Z,953.9
2017-04-21T03:31:45.539Z,953.9
2017-04-21T03:32:53.692Z,953.9
2017-04-21T03:34:01.658Z,953.9
2017-04-21T03:35:09.741Z,954.0
2017-04-21T03:36:17.830Z,954.0
2017-04-21T03:37:26.039Z,954.0
2017-04-21T03:38:34.003Z,954.0
2017-04-21T03:39:42.208Z,954.0
2017-04-21T03:40:50.176Z,954.0
2017-04-21T03:41:58.266Z,953.9
2017-04-21T03:43:06.403Z,953.9
2017-04-21T03:44:14.490Z,953.9
2017-04-21T03:45:22.527Z,953.9
2017-04-21T03:46:30.604Z,953.9
2017-04-21T03:47:38.693Z,953.9
2017-04-21T03:48:46.902Z,953.8
2017-04-21T03:49:54.867Z,953.9
2017-04-21T03:51:02.961Z,953.9
2017-04-21T03:52:11.047Z,953.9
2017-04-21T03:53:19.136Z,953.9
2017-04-21T03:54:27.338Z,953.9
2017-04-21T03:55:35.362Z,953.9
2017-04-21T03:56:43.395Z,953.9
2017-04-21T03:57:51.492Z,953.9
2017-04-21T03:58:59.570Z,953.9
2017-04-21T04:00:07.782Z,953.9
2017-04-21T04:01:15.752Z,953.9
2017-04-21T04:02:23.832Z,953.9
2017-04-21T04:03:31.915Z,953.9
2017-04-21T04:04:40.005Z,953.9
2017-04-21T04:05:48.161Z,953.9
2017-04-21T04:06:56.175Z,953.9
2017-04-21T04:08:04.261Z,953.9
2017-04-21T04:09:12.348Z,953.9
2017-04-21T04:10:20.430Z,953.9
2017-04-21T04:11:28.636Z,953.9
2017-04-21T04:12:36.610Z,953.9
2017-04-21T04:13:44.711Z,953.9
2017-04-21T04:14:52.791Z,953.9
2017-04-21T04:16:00.911Z,953.9
2017-04-21T04:17:09.080Z,953.9
2017-04-21T04:18:17.042Z,953.9
2017-04-21T04:19:25.128Z,953.8
2017-04-21T04:20:33.260Z,953.9
2017-04-21T04:21:41.333Z,953.9
2017-04-21T04:22:49.442Z,953.9
2017-04-21T04:23:57.478Z,953.9
2017-04-21T04:25:05.559Z,953.9
2017-04-21T04:26:13.652Z,954.0
2017-04-21T04:27:21.855Z,954.0
2017-04-21T04:28:29.953Z,954.0
2017-04-21T04:29:37.922Z,954.0
2017-04-21T04:30:46.012Z,954.0
2017-04-21T04:31:54.162Z,954.1
2017-04-21T04:33:02.185Z,954.1
2017-04-21T04:34:10.321Z,954.1
2017-04-21T04:35:18.352Z,954.1
2017-04-21T04:36:26.627Z,954.1
2017-04-21T04:37:34.527Z,954.1
2017-04-21T04:38:42.611Z,954.0
2017-04-21T04:39:50.820Z,954.0
2017-04-21T04:40:58.786Z,954.0
2017-04-21T04:42:06.938Z,954.0
2017-04-21T04:43:15.123Z,954.1
2017-04-21T04:44:23.045Z,954.1
2017-04-21T04:45:31.181Z,954.1
2017-04-21T04:46:39.287Z,954.1
2017-04-21T04:47:47.464Z,954.1
2017-04-21T04:48:55.386Z,954.2
2017-04-21T04:50:03.478Z,954.2
2017-04-21T04:51:11.875Z,954.2
2017-04-21T04:52:19.648Z,954.2
2017-04-21T04:53:27.732Z,954.2
2017-04-21T04:54:35.813Z,954.1
2017-04-21T04:55:43.900Z,954.2
2017-04-21T04:56:52.106Z,954.1
2017-04-21T04:58:00.152Z,954.1
2017-04-21T04:59:08.219Z,954.1
2017-04-21T05:00:16.253Z,954.0
2017-04-21T05:01:24.331Z,954.0
2017-04-21T05:02:32.732Z,954.0
2017-04-21T05:03:40.504Z,954.0
2017-04-21T05:04:48.589Z,954.0
2017-04-21T05:05:56.671Z,954.1
2017-04-21T05:07:04.762Z,954.1
2017-04-21T05:08:13.007Z,954.1
2017-04-21T05:09:20.960Z,954.1
2017-04-21T05:10:29.011Z,954.1
2017-04-21T05:11:37.099Z,954.1
2017-04-21T05:12:45.184Z,954.1
2017-04-21T05:13:53.326Z,954.1
2017-04-21T05:15:01.473Z,954.2
2017-04-21T05:16:09.440Z,954.2
2017-04-21T05:17:17.526Z,954.2
2017-04-21T05:18:25.607Z,954.2
2017-04-21T05:19:33.954Z,954.2
2017-04-21T05:20:41.780Z,954.3
2017-04-21T05:21:49.865Z,954.3
2017-04-21T05:22:57.954Z,954.3
2017-04-21T05:24:06.047Z,954.3
2017-04-21T05:25:14.313Z,954.3
2017-04-21T05:26:22.206Z,954.4
2017-04-21T05:27:30.293Z,954.4
2017-04-21T05:28:38.379Z,954.4
2017-04-21T05:29:46.465Z,954.4
2017-04-21T05:30:54.798Z,954.4
2017-04-21T05:32:02.638Z,954.4
2017-04-21T05:33:10.723Z,954.4
2017-04-21T05:34:18.806Z,954.4
2017-04-21T05:35:26.895Z,954.4
2017-04-21T05:36:35.036Z,954.4
2017-04-21T05:37:43.062Z,954.4
2017-04-21T05:38:51.149Z,954.4
2017-04-21T05:39:59.235Z,954.4
2017-04-21T05:41:07.321Z,954.4
2017-04-21T05:42:15.600Z,954.4
2017-04-21T05:43:23.493Z,954.4
2017-04-21T05:44:31.582Z,954.4
2017-04-21T05:45:39.664Z,954.4
2017-04-21T05:46:47.810Z,954.5
2017-04-21T05:47:55.954Z,954.5
2017-04-21T05:49:03.922Z,954.5
2017-04-21T05:50:12.007Z,954.5
2017-04-21T05:51:20.094Z,954.5
2017-04-21T05:52:28.180Z,954.5
2017-04-21T05:53:36.383Z,954.5
2017-04-21T05:54:44.354Z,954.5
2017-04-21T05:55:52.440Z,954.5
2017-04-21T05:57:00.520Z,954.5
2017-04-21T05:58:08.613Z,954.5
2017-04-21T05:59:16.817Z,954.4
2017-04-21T06:00:24.782Z,954.5
2017-04-21T06:01:32.864Z,954.4
2017-04-21T06:02:41.053Z,954.4
2017-04-21T06:03:49.078Z,954.4
2017-04-21T06:04:57.241Z,954.4
2017-04-21T06:06:05.211Z,954.4
2017-04-21T06:07:13.472Z,954.4
2017-04-21T06:08:21.526Z,954.4
2017-04-21T06:09:29.465Z,954.4
2017-04-21T06:10:37.674Z,954.3
2017-04-21T06:11:45.638Z,954.4
2017-04-21T06:12:53.722Z,954.3
2017-04-21T06:14:01.830Z,954.3
2017-04-21T06:15:09.898Z,954.4
2017-04-21T06:16:18.037Z,954.3
2017-04-21T06:17:26.069Z,954.4
2017-04-21T06:18:34.274Z,954.4
2017-04-21T06:19:42.241Z,954.4
2017-04-21T06:20:50.325Z,954.3
2017-04-21T06:21:58.863Z,954.3
2017-04-21T06:23:06.499Z,954.3
2017-04-21T06:24:14.584Z,954.3
2017-04-21T06:25:22.667Z,954.4
2017-04-21T06:26:30.758Z,954.4
2017-04-21T06:27:38.967Z,954.4
2017-04-21T06:28:47.050Z,954.4
2017-04-21T06:29:55.040Z,954.5
2017-04-21T06:31:03.186Z,954.5
2017-04-21T06:32:11.405Z,954.5
2017-04-21T06:33:19.395Z,954.4
2017-04-21T06:34:27.419Z,954.4
2017-04-21T06:35:35.449Z,954.4
2017-04-21T06:36:43.533Z,954.4
2017-04-21T06:37:51.626Z,954.4
2017-04-21T06:38:59.834Z,954.4
2017-04-21T06:40:07.911Z,954.4
2017-04-21T06:41:15.875Z,954.4
2017-04-21T06:42:23.965Z,954.5
2017-04-21T06:43:32.049Z,954.5
2017-04-21T06:44:40.191Z,954.5
2017-04-21T06:45:48.872Z,954.4
2017-04-21T06:46:56.308Z,954.4
2017-04-21T06:48:04.391Z,954.4
2017-04-21T06:49:12.484Z,954.4
2017-04-21T06:50:20.712Z,954.4
2017-04-21T06:51:28.757Z,954.4
2017-04-21T06:52:36.737Z,954.4
2017-04-21T06:53:44.861Z,954.4
2017-04-21T06:54:52.914Z,954.4
2017-04-21T06:56:01.048Z,954.4
2017-04-21T06:57:09.087Z,954.4
2017-04-21T06:58:17.167Z,954.4
2017-04-21T06:59:25.278Z,954.4
2017-04-21T07:00:33.342Z,954.4
2017-04-21T07:01:41.604Z,954.4
2017-04-21T07:02:49.514Z,954.4
2017-04-21T07:03:57.602Z,954.4
2017-04-21T07:05:05.686Z,954.4
2017-04-21T07:06:13.892Z,954.4
2017-04-21T07:07:21.975Z,954.4
2017-04-21T07:08:29.941Z,954.4
2017-04-21T07:09:38.031Z,954.4
2017-04-21T07:10:46.114Z,954.4
2017-04-21T07:11:54.199Z,954.4
2017-04-21T07:13:02.409Z,954.4
2017-04-21T07:14:10.372Z,954.5
2017-04-21T07:15:18.457Z,954.5
2017-04-21T07:16:26.540Z,954.4
2017-04-21T07:17:34.672Z,954.4
2017-04-21T07:18:42.846Z,954.4
2017-04-21T07:19:50.795Z,954.5
2017-04-21T07:20:58.885Z,954.5
2017-04-21T07:22:07.094Z,954.5
2017-04-21T07:23:15.112Z,954.5
2017-04-21T07:24:23.302Z,954.5
2017-04-21T07:25:31.236Z,954.5
2017-04-21T07:26:39.321Z,954.5
2017-04-21T07:27:47.582Z,954.5
2017-04-21T07:28:55.666Z,954.5
2017-04-21T07:30:03.635Z,954.5
2017-04-21T07:31:11.667Z,954.4
2017-04-21T07:32:19.748Z,954.5
2017-04-21T07:33:27.837Z,954.5
2017-04-21T07:34:35.924Z,954.5
2017-04-21T07:36:52.309Z,954.5
2017-04-21T07:38:00.300Z,954.5
2017-04-21T07:39:08.310Z,954.5
2017-04-21T07:40:16.380Z,954.6
2017-04-21T07:41:24.554Z,954.5
2017-04-21T07:42:32.524Z,954.6
2017-04-21T07:43:40.610Z,954.6
2017-04-21T07:44:48.694Z,954.6
2017-04-21T07:45:56.780Z,954.6
2017-04-21T07:47:04.919Z,954.6
2017-04-21T07:48:12.949Z,954.6
2017-04-21T07:49:21.156Z,954.6
2017-04-21T07:50:29.241Z,954.6
2017-04-21T07:51:37.207Z,954.6
2017-04-21T07:52:45.416Z,954.6
2017-04-21T07:53:53.617Z,954.7
2017-04-21T07:55:01.465Z,954.6
2017-04-21T07:56:09.554Z,954.6
2017-04-21T07:57:17.640Z,954.6
2017-04-21T07:58:25.846Z,954.6
2017-04-21T07:59:33.814Z,954.6
2017-04-21T08:00:41.992Z,954.7
2017-04-21T08:01:49.988Z,954.7
2017-04-21T08:02:58.071Z,954.7
2017-04-21T08:04:06.863Z,954.7
2017-04-21T08:05:14.249Z,954.7
2017-04-21T08:06:22.331Z,954.7
2017-04-21T08:07:30.411Z,954.7
2017-04-21T08:08:38.501Z,954.7
2017-04-21T08:09:46.709Z,954.7
2017-04-21T08:10:54.772Z,954.8
2017-04-21T08:12:02.834Z,954.8
2017-04-21T08:13:10.873Z,954.8
2017-04-21T08:14:18.936Z,954.8
2017-04-21T08:15:27.135Z,954.8
2017-04-21T08:16:35.104Z,954.8
2017-04-21T08:17:43.198Z,954.8
2017-04-21T08:18:51.273Z,954.8
2017-04-21T08:19:59.364Z,954.8
2017-04-21T08:21:07.574Z,954.8
2017-04-21T08:22:15.574Z,954.8
2017-04-21T08:23:23.630Z,954.8
2017-04-21T08:24:31.714Z,954.8
2017-04-21T08:25:39.857Z,954.8
2017-04-21T08:26:48.186Z,954.8
2017-04-21T08:27:56.049Z,954.8
2017-04-21T08:29:04.057Z,954.8
2017-04-21T08:30:12.141Z,954.8
2017-04-21T08:31:20.224Z,954.8
2017-04-21T08:32:28.371Z,954.8
2017-04-21T08:33:36.404Z,954.8
2017-04-21T08:34:44.488Z,954.8
2017-04-21T08:35:52.574Z,954.8
2017-04-21T08:37:00.664Z,954.8
2017-04-21T08:38:09.045Z,954.8
2017-04-21T08:39:16.837Z,954.9
2017-04-21T08:40:24.928Z,954.8
2017-04-21T08:41:33.067Z,954.9
2017-04-21T08:42:41.094Z,954.8
2017-04-21T08:43:49.320Z,954.9
2017-04-21T08:44:57.296Z,954.8
2017-04-21T08:46:05.418Z,954.8
2017-04-21T08:47:13.438Z,954.9
2017-04-21T08:48:21.607Z,954.8
2017-04-21T08:49:29.822Z,954.8
2017-04-21T08:50:37.760Z,954.8
2017-04-21T08:51:45.786Z,954.8
2017-04-21T08:52:53.874Z,954.7
2017-04-21T08:54:01.953Z,954.7
2017-04-21T08:55:10.373Z,954.7
2017-04-21T08:56:18.331Z,954.7
2017-04-21T08:57:27.072Z,954.7
2017-04-21T08:58:34.389Z,954.7
2017-04-21T08:59:42.535Z,954.7
2017-04-21T09:00:50.808Z,954.7
2017-04-21T09:01:58.559Z,954.7
2017-04-21T09:03:06.652Z,954.7
2017-04-21T09:04:14.736Z,954.7
2017-04-21T09:05:22.825Z,954.8
2017-04-21T09:06:31.029Z,954.7
2017-04-21T09:07:38.996Z,954.7
2017-04-21T09:08:47.090Z,954.8
2017-04-21T09:09:55.201Z,954.8
2017-04-21T09:11:03.281Z,954.8
2017-04-21T09:12:11.460Z,954.7
2017-04-21T09:13:19.481Z,954.8
2017-04-21T09:14:27.509Z,954.8
2017-04-21T09:15:35.597Z,954.8
2017-04-21T09:16:43.683Z,954.7
2017-04-21T09:17:51.882Z,954.7
2017-04-21T09:18:59.859Z,954.7
2017-04-21T09:20:07.946Z,954.8
2017-04-21T09:21:16.045Z,954.7
2017-04-21T09:22:24.113Z,954.7
2017-04-21T09:23:32.267Z,954.7
2017-04-21T09:24:40.298Z,954.7
2017-04-21T09:25:48.385Z,954.7
2017-04-21T09:26:56.467Z,954.7
2017-04-21T09:28:04.553Z,954.7
2017-04-21T09:29:12.758Z,954.7
2017-04-21T09:30:20.721Z,954.8
2017-04-21T09:31:28.871Z,954.7
2017-04-21T09:34:53.187Z,954.7
2017-04-21T09:36:01.148Z,954.7
2017-04-21T09:37:09.236Z,954.7
2017-04-21T09:38:17.321Z,954.7
2017-04-21T09:39:25.412Z,954.7
2017-04-21T09:40:33.617Z,954.7
2017-04-21T09:41:41.579Z,954.8
2017-04-21T09:42:49.960Z,954.8
2017-04-21T09:43:57.751Z,954.8
2017-04-21T09:45:05.835Z,954.7
2017-04-21T09:46:13.976Z,954.8
2017-04-21T09:47:22.011Z,954.7
2017-04-21T09:48:30.097Z,954.7
2017-04-21T09:49:38.182Z,954.7
2017-04-21T09:50:46.268Z,954.7
2017-04-21T09:51:54.474Z,954.7
2017-04-21T09:55:18.611Z,954.7
2017-04-21T10:03:15.212Z,954.6
2017-04-21T10:06:39.468Z,954.6
2017-04-21T10:08:55.639Z,954.6
2017-04-21T10:10:03.997Z,954.6
2017-04-21T10:11:11.811Z,954.6
2017-04-21T10:12:19.898Z,954.6
2017-04-21T10:13:27.981Z,954.6
2017-04-21T10:14:36.070Z,954.6
2017-04-21T10:15:44.279Z,954.6
2017-04-21T10:16:52.240Z,954.6
2017-04-21T10:18:00.331Z,954.6
2017-04-21T10:19:08.415Z,954.6
2017-04-21T10:20:16.643Z,954.6
2017-04-21T10:21:24.706Z,954.6
2017-04-21T10:22:32.677Z,954.6
2017-04-21T10:23:40.763Z,954.6
2017-04-21T10:24:48.842Z,954.6
2017-04-21T10:25:56.951Z,954.5
2017-04-21T10:27:05.139Z,954.5
2017-04-21T10:28:13.107Z,954.5
2017-04-21T10:29:21.196Z,954.5
2017-04-21T10:30:29.323Z,954.5
2017-04-21T10:31:37.597Z,954.5
2017-04-21T10:32:45.568Z,954.5
2017-04-21T10:33:53.547Z,954.5
2017-04-21T10:35:01.625Z,954.5
2017-04-21T10:36:09.717Z,954.5
2017-04-21T10:37:17.802Z,954.5
2017-04-21T10:38:26.016Z,954.5
2017-04-21T10:39:33.985Z,954.4
2017-04-21T10:40:42.071Z,954.5
2017-04-21T10:41:50.164Z,954.5
2017-04-21T10:42:58.261Z,954.5
2017-04-21T10:44:06.461Z,954.5
2017-04-21T10:45:14.429Z,954.5
2017-04-21T10:46:22.516Z,954.5
2017-04-21T10:47:31.143Z,954.5
2017-04-21T10:48:38.870Z,954.5
2017-04-21T10:49:46.892Z,954.5
2017-04-21T10:50:54.859Z,954.4
2017-04-21T10:52:03.014Z,954.5
2017-04-21T10:53:11.084Z,954.4
2017-04-21T10:54:19.116Z,954.4
2017-04-21T10:55:27.256Z,954.4
2017-04-21T10:56:35.486Z,954.4
2017-04-21T10:57:43.556Z,954.4
2017-04-21T10:58:51.462Z,954.3
2017-04-21T10:59:59.547Z,954.3
2017-04-21T11:01:07.750Z,954.3
2017-04-21T11:02:15.719Z,954.3
2017-04-21T11:03:23.925Z,954.3
2017-04-21T11:04:31.899Z,954.3
2017-04-21T11:05:39.987Z,954.3
2017-04-21T11:06:48.119Z,954.3
2017-04-21T11:07:56.288Z,954.3
2017-04-21T11:09:04.236Z,954.2
2017-04-21T11:10:12.327Z,954.2
2017-04-21T11:11:20.406Z,954.2
2017-04-21T11:12:28.621Z,954.2
2017-04-21T11:13:36.638Z,954.2
2017-04-21T11:14:44.675Z,954.2
2017-04-21T11:15:52.755Z,954.2
2017-04-21T11:17:00.842Z,954.1
2017-04-21T11:18:08.984Z,954.1
2017-04-21T11:19:17.208Z,954.1
2017-04-21T11:20:25.104Z,954.1
2017-04-21T11:21:33.191Z,954.1
2017-04-21T11:22:41.275Z,954.1
2017-04-21T11:23:49.418Z,954.1
2017-04-21T11:24:57.451Z,954.0
2017-04-21T11:26:05.535Z,954.0
2017-04-21T11:27:13.626Z,954.0
2017-04-21T11:28:21.708Z,954.0
2017-04-21T11:29:29.919Z,953.9
2017-04-21T11:30:37.886Z,953.9
2017-04-21T11:31:45.973Z,953.9
2017-04-21T11:32:54.064Z,953.9
2017-04-21T11:34:02.280Z,953.9
2017-04-21T11:35:10.296Z,953.9
2017-04-21T11:36:18.323Z,953.9
2017-04-21T11:37:26.413Z,953.9
2017-04-21T11:38:34.499Z,953.8
2017-04-21T11:39:42.585Z,953.8
2017-04-21T11:40:50.728Z,953.8
2017-04-21T11:41:58.756Z,953.8
2017-04-21T11:43:06.836Z,953.8
2017-04-21T11:44:14.923Z,953.7
2017-04-21T11:45:23.142Z,953.7
2017-04-21T11:46:31.159Z,953.7
2017-04-21T11:47:39.183Z,953.8
2017-04-21T11:48:47.274Z,953.7
2017-04-21T11:49:55.357Z,953.7
2017-04-21T11:51:03.567Z,953.7
2017-04-21T11:52:11.584Z,953.7
2017-04-21T11:53:19.616Z,953.7
2017-04-21T11:54:27.700Z,953.7
2017-04-21T11:55:35.887Z,953.7
2017-04-21T11:56:43.973Z,953.7
2017-04-21T11:57:52.077Z,953.7
2017-04-21T11:59:00.042Z,953.7
2017-04-21T12:00:08.130Z,953.7
2017-04-21T12:01:16.219Z,953.7
2017-04-21T12:02:24.305Z,953.7
2017-04-21T12:03:32.509Z,953.6
2017-04-21T12:04:40.474Z,953.7
2017-04-21T12:05:48.558Z,953.6
2017-04-21T12:06:56.839Z,953.6
2017-04-21T12:08:04.730Z,953.6
2017-04-21T12:09:12.877Z,953.6
2017-04-21T12:10:20.906Z,953.6
2017-04-21T12:11:28.987Z,953.6
2017-04-21T12:12:37.079Z,953.6
2017-04-21T12:13:45.551Z,953.6
2017-04-21T12:14:53.374Z,953.6
2017-04-21T12:16:01.335Z,953.6
2017-04-21T12:17:09.482Z,953.6
2017-04-21T12:18:17.553Z,953.6
2017-04-21T12:19:25.586Z,953.6
2017-04-21T12:20:33.796Z,953.6
2017-04-21T12:21:41.768Z,953.5
2017-04-21T12:22:49.966Z,953.5
2017-04-21T12:23:57.935Z,953.5
2017-04-21T12:25:06.018Z,953.5
2017-04-21T12:26:14.230Z,953.5
2017-04-21T12:27:22.192Z,953.5
2017-04-21T12:28:30.280Z,953.4
2017-04-21T12:29:38.366Z,953.4
2017-04-21T12:30:46.451Z,953.4
2017-04-21T12:31:54.664Z,953.4
2017-04-21T12:33:02.763Z,953.4
2017-04-21T12:34:10.713Z,953.4
2017-04-21T12:35:18.802Z,953.4
2017-04-21T12:36:26.888Z,953.4
2017-04-21T12:37:35.029Z,953.3
2017-04-21T12:38:43.178Z,953.3
2017-04-21T12:39:51.144Z,953.3
2017-04-21T12:40:59.230Z,953.3
2017-04-21T12:42:07.319Z,953.3
2017-04-21T12:43:15.460Z,953.3
2017-04-21T12:44:23.546Z,953.3
2017-04-21T12:45:31.579Z,953.2
2017-04-21T12:46:39.665Z,953.2
2017-04-21T12:47:47.765Z,953.2
2017-04-21T12:48:56.153Z,953.2
2017-04-21T12:50:03.928Z,953.2
2017-04-21T12:51:12.008Z,953.2
2017-04-21T12:52:20.101Z,953.2
2017-04-21T12:53:28.185Z,953.1
2017-04-21T12:54:36.392Z,953.2
2017-04-21T12:55:44.363Z,953.1
2017-04-21T12:56:52.446Z,953.1
2017-04-21T12:58:00.526Z,953.1
2017-04-21T12:59:08.641Z,953.1
2017-04-21T13:00:16.764Z,953.0
2017-04-21T13:01:24.786Z,953.1
2017-04-21T13:02:32.871Z,953.0
2017-04-21T13:03:40.959Z,953.0
2017-04-21T13:04:49.052Z,953.0
2017-04-21T13:05:57.333Z,952.9
2017-04-21T13:07:05.217Z,953.0
2017-04-21T13:08:13.299Z,953.0
2017-04-21T13:09:21.385Z,953.0
2017-04-21T13:10:29.524Z,952.9
2017-04-21T13:11:39.495Z,952.9
2017-04-21T13:12:45.971Z,952.9
2017-04-21T13:13:54.461Z,952.9
2017-04-21T13:15:02.483Z,952.9
2017-04-21T13:16:10.317Z,952.8
2017-04-21T13:17:18.246Z,952.8
2017-04-21T13:18:26.608Z,952.8
2017-04-21T13:19:34.348Z,952.7
2017-04-21T13:20:42.576Z,952.7
2017-04-21T13:21:50.483Z,952.7
2017-04-21T13:23:00.556Z,952.7
2017-04-21T13:24:07.055Z,952.6
2017-04-21T13:25:14.841Z,952.6
2017-04-21T13:26:23.510Z,952.6
2017-04-21T13:27:30.896Z,952.6
2017-04-21T13:28:38.959Z,952.6
2017-04-21T13:29:46.924Z,952.6
2017-04-21T13:30:55.016Z,952.6
2017-04-21T13:32:03.100Z,952.6
2017-04-21T13:33:11.180Z,952.6
2017-04-21T13:34:19.388Z,952.6
2017-04-21T13:35:27.358Z,952.6
2017-04-21T13:36:35.445Z,952.6
2017-04-21T13:37:43.597Z,952.6
2017-04-21T13:38:51.685Z,952.5
2017-04-21T13:39:59.761Z,952.5
2017-04-21T13:41:07.789Z,952.4
2017-04-21T13:42:16.124Z,952.5
2017-04-21T13:43:23.958Z,952.5
2017-04-21T13:44:32.044Z,952.5
2017-04-21T13:45:40.178Z,952.5
2017-04-21T13:46:48.215Z,952.5
2017-04-21T13:47:56.302Z,952.5
2017-04-21T13:49:04.385Z,952.5
2017-04-21T13:50:12.479Z,952.5
2017-04-21T13:51:20.679Z,952.5
2017-04-21T13:52:28.644Z,952.5
2017-04-21T13:53:36.909Z,952.4
2017-04-21T13:54:44.814Z,952.4
2017-04-21T13:55:52.896Z,952.4
2017-04-21T13:57:01.099Z,952.4
2017-04-21T13:58:09.185Z,952.4
2017-04-21T13:59:17.254Z,952.4
2017-04-21T14:00:25.238Z,952.3
2017-04-21T14:01:33.319Z,952.4
2017-04-21T14:02:41.528Z,952.3
2017-04-21T14:03:49.498Z,952.3
2017-04-21T14:04:57.711Z,952.3
2017-04-21T14:06:05.664Z,952.3
2017-04-21T14:07:13.749Z,952.2
2017-04-21T14:08:21.953Z,952.2
2017-04-21T14:09:29.918Z,952.2
2017-04-21T14:10:38.021Z,952.2
2017-04-21T14:11:46.090Z,952.1
2017-04-21T14:12:54.179Z,952.1
2017-04-21T14:14:02.380Z,952.1
2017-04-21T14:15:10.346Z,952.1
2017-04-21T14:16:18.452Z,952.1
2017-04-21T14:17:26.510Z,952.1
2017-04-21T14:18:34.601Z,952.0
2017-04-21T14:19:42.805Z,952.0
2017-04-21T14:20:50.770Z,952.0
2017-04-21T14:21:58.961Z,952.0
2017-04-21T14:23:06.940Z,952.0
2017-04-21T14:24:15.024Z,952.0
2017-04-21T14:25:23.223Z,952.0
2017-04-21T14:26:31.196Z,952.0
2017-04-21T14:27:39.277Z,952.0
2017-04-21T14:28:47.365Z,951.9
2017-04-21T14:29:55.504Z,952.0
2017-04-21T14:31:03.652Z,951.9
2017-04-21T14:32:11.752Z,951.9
2017-04-21T14:33:19.731Z,951.9
2017-04-21T14:34:27.786Z,951.8
2017-04-21T14:35:35.883Z,951.8
2017-04-21T14:36:44.073Z,951.9
2017-04-21T14:37:52.046Z,951.8
2017-04-21T14:39:00.133Z,951.8
2017-04-21T14:40:08.212Z,951.8
2017-04-21T14:41:16.299Z,951.8
2017-04-21T14:42:24.512Z,951.8
2017-04-21T14:43:32.563Z,951.8
2017-04-21T14:44:40.558Z,951.8
2017-04-21T14:45:48.773Z,951.8
2017-04-21T14:46:56.738Z,951.7
2017-04-21T14:48:04.948Z,951.7
2017-04-21T14:49:12.905Z,951.7
2017-04-21T14:50:20.999Z,951.6
2017-04-21T14:51:29.085Z,951.6
2017-04-21T14:52:37.167Z,951.6