createdAt,value
2019-05-12T00:02:08.948Z,6.70
2019-05-12T00:04:38.450Z,6.70
2019-05-12T00:07:08.541Z,6.60
2019-05-12T00:09:35.927Z,6.60
2019-05-12T00:12:03.448Z,6.60
2019-05-12T00:14:30.947Z,6.50
2019-05-12T00:16:58.437Z,6.50
2019-05-12T00:19:28.440Z,6.50
2019-05-12T00:21:58.562Z,6.50
2019-05-12T00:24:27.798Z,6.40
2019-05-12T00:26:58.044Z,6.30
2019-05-12T00:29:25.866Z,6.30
2019-05-12T00:31:53.647Z,6.20
2019-05-12T00:34:21.189Z,6.30
2019-05-12T00:36:48.721Z,6.30
2019-05-12T00:39:18.784Z,6.20
2019-05-12T00:41:48.032Z,6.30
2019-05-12T00:44:15.242Z,6.20
2019-05-12T00:46:43.170Z,6.20
2019-05-12T00:49:10.604Z,6.20
2019-05-12T00:51:38.554Z,6.20
2019-05-12T00:54:08.881Z,6.20
2019-05-12T00:56:36.157Z,6.20
2019-05-12T00:59:03.692Z,6.20
2019-05-12T01:01:31.328Z,6.20
2019-05-12T01:03:58.883Z,6.20
2019-05-12T01:06:28.306Z,6.20
2019-05-12T01:08:57.776Z,6.20
2019-05-12T01:11:25.569Z,6.20
2019-05-12T01:13:53.814Z,6.10
2019-05-12T01:16:21.343Z,6.10
2019-05-12T01:18:48.867Z,6.10
2019-05-12T01:21:18.466Z,6.00
2019-05-12T01:23:56.245Z,6.00
2019-05-12T01:26:17.718Z,6.00
2019-05-12T01:28:45.202Z,5.90
2019-05-12T01:31:14.441Z,5.90
2019-05-12T01:33:42.277Z,5.90
2019-05-12T01:36:10.203Z,5.90
2019-05-12T01:38:38.061Z,5.90
2019-05-12T01:41:05.623Z,5.90
2019-05-12T01:43:33.102Z,6.00
2019-05-12T01:46:00.943Z,6.00
2019-05-12T01:48:28.843Z,6.00
2019-05-12T01:50:57.993Z,5.90
2019-05-12T01:53:25.683Z,5.90
2019-05-12T01:55:53.417Z,5.90
2019-05-12T01:58:20.934Z,5.90
2019-05-12T02:00:48.809Z,5.80
2019-05-12T02:03:17.847Z,5.80
2019-05-12T02:05:48.618Z,5.80
2019-05-12T02:08:22.111Z,5.80
2019-05-12T02:10:52.780Z,5.70
2019-05-12T02:13:20.192Z,5.70
2019-05-12T02:15:48.588Z,5.70
2019-05-12T02:18:17.825Z,5.60
2019-05-12T02:20:45.580Z,5.60
2019-05-12T02:23:13.127Z,5.50
2019-05-12T02:25:40.766Z,5.50
2019-05-12T02:28:09.298Z,5.40
2019-05-12T02:30:40.679Z,5.30
2019-05-12T02:33:06.417Z,5.20
2019-05-12T02:35:35.422Z,5.20
2019-05-12T02:38:04.742Z,5.20
2019-05-12T02:40:34.740Z,5.20
2019-05-12T02:43:05.328Z,5.20
2019-05-12T02:45:35.103Z,5.20
2019-05-12T02:48:04.774Z,5.10
2019-05-12T02:50:35.330Z,5.10
2019-05-12T02:53:05.175Z,5.10
2019-05-12T02:55:34.793Z,5.20
2019-05-12T02:58:05.000Z,5.10
2019-05-12T03:00:35.204Z,5.10
2019-05-12T03:03:05.384Z,5.10
2019-05-12T03:05:35.179Z,5.10
2019-05-12T03:08:04.810Z,5.10
2019-05-12T03:10:35.538Z,5.10
2019-05-12T03:13:04.505Z,5.10
2019-05-12T03:15:35.858Z,5.10
2019-05-12T03:18:01.648Z,5.10
2019-05-12T03:20:29.308Z,5.00
2019-05-12T03:22:56.807Z,5.00
2019-05-12T03:25:29.677Z,5.00
2019-05-12T03:27:54.681Z,5.00
2019-05-12T03:30:28.021Z,4.90
2019-05-12T03:32:57.446Z,4.90
2019-05-12T03:35:32.600Z,4.90
2019-05-12T03:37:50.848Z,4.90
2019-05-12T03:40:18.347Z,4.80
2019-05-12T03:42:46.200Z,4.70
2019-05-12T03:45:14.891Z,4.60
2019-05-12T03:47:45.579Z,4.60
2019-05-12T03:50:14.565Z,4.70
2019-05-12T03:52:44.728Z,4.60
2019-05-12T03:55:29.710Z,4.70
2019-05-12T03:57:40.865Z,4.70
2019-05-12T04:00:08.452Z,4.70
2019-05-12T04:02:35.950Z,4.80
2019-05-12T04:05:05.200Z,4.80
2019-05-12T04:07:34.526Z,4.80
2019-05-12T04:10:04.883Z,4.80
2019-05-12T04:12:34.570Z,4.70
2019-05-12T04:15:04.807Z,4.70
2019-05-12T04:17:30.408Z,4.60
2019-05-12T04:19:58.301Z,4.50
2019-05-12T04:22:25.885Z,4.50
2019-05-12T04:24:55.162Z,4.60
2019-05-12T04:27:25.068Z,4.70
2019-05-12T04:29:54.735Z,4.80
2019-05-12T04:32:24.826Z,4.90
2019-05-12T04:34:54.825Z,4.90
2019-05-12T04:37:21.244Z,5.00
2019-05-12T04:39:48.772Z,5.10
2019-05-12T04:42:16.263Z,5.10
2019-05-12T04:44:44.824Z,5.10
2019-05-12T04:47:14.574Z,5.20
2019-05-12T04:49:44.998Z,5.20
2019-05-12T04:52:11.860Z,5.20
2019-05-12T04:54:39.391Z,5.30
2019-05-12T04:57:06.937Z,5.30
2019-05-12T04:59:34.677Z,5.40
2019-05-12T05:02:05.357Z,5.40
2019-05-12T05:04:34.513Z,5.50
2019-05-12T05:07:00.885Z,5.50
2019-05-12T05:09:28.438Z,5.60
2019-05-12T05:11:55.963Z,5.70
2019-05-12T05:14:24.771Z,5.70
2019-05-12T05:16:54.255Z,5.90
2019-05-12T05:19:24.271Z,5.90
2019-05-12T05:21:54.047Z,6.00
2019-05-12T05:24:23.427Z,6.10
2019-05-12T05:26:50.760Z,6.20
2019-05-12T05:29:18.180Z,6.10
2019-05-12T05:31:45.889Z,6.20
2019-05-12T05:34:14.889Z,6.20
2019-05-12T05:36:43.382Z,6.20
2019-05-12T05:39:13.649Z,6.30
2019-05-12T05:41:46.441Z,6.30
2019-05-12T05:44:09.669Z,6.40
2019-05-12T05:46:38.980Z,6.50
2019-05-12T05:49:06.700Z,6.50
2019-05-12T05:51:39.330Z,6.60
2019-05-12T05:54:04.145Z,6.70
2019-05-12T05:56:39.872Z,6.70
2019-05-12T05:59:00.960Z,6.70
2019-05-12T06:01:28.446Z,6.90
2019-05-12T06:03:58.297Z,6.80
2019-05-12T06:06:25.505Z,6.90
2019-05-12T06:08:59.312Z,6.90
2019-05-12T06:11:28.648Z,6.90
2019-05-12T06:13:56.672Z,7.00
2019-05-12T06:16:25.215Z,7.00
2019-05-12T06:18:54.399Z,7.10
2019-05-12T06:21:24.141Z,7.00
2019-05-12T06:23:54.052Z,7.10
2019-05-12T06:26:30.956Z,7.10
2019-05-12T06:28:54.169Z,7.20
2019-05-12T06:31:25.221Z,7.20
2019-05-12T06:33:50.097Z,7.20
2019-05-12T06:36:21.902Z,7.30
2019-05-12T06:38:46.973Z,7.40
2019-05-12T06:41:20.658Z,7.40
2019-05-12T06:43:45.438Z,7.50
2019-05-12T06:46:20.322Z,7.60
2019-05-12T06:48:45.542Z,7.60
2019-05-12T06:51:16.935Z,7.60
2019-05-12T06:53:44.341Z,7.70
2019-05-12T06:56:15.479Z,7.70
2019-05-12T06:58:44.085Z,7.80
2019-05-12T07:01:18.467Z,7.80
2019-05-12T07:03:40.763Z,7.80
2019-05-12T07:06:09.144Z,7.90
2019-05-12T07:08:38.540Z,8.00
2019-05-12T07:11:06.874Z,7.90
2019-05-12T07:13:34.484Z,8.00
2019-05-12T07:16:21.226Z,8.00
2019-05-12T07:18:46.708Z,8.00
2019-05-12T07:21:17.860Z,8.10
2019-05-12T07:23:44.495Z,8.10
2019-05-12T07:26:17.640Z,8.20
2019-05-12T07:28:43.342Z,8.30
2019-05-12T07:31:14.052Z,8.50
2019-05-12T07:33:43.351Z,8.60
2019-05-12T07:36:13.786Z,8.70
2019-05-12T07:38:43.757Z,8.80
2019-05-12T07:41:14.275Z,9.00
2019-05-12T07:43:44.295Z,9.10
2019-05-12T07:46:13.369Z,9.20
2019-05-12T07:48:49.084Z,9.20
2019-05-12T07:51:10.539Z,9.30
2019-05-12T07:53:38.159Z,9.30
2019-05-12T07:56:05.865Z,9.20
2019-05-12T07:58:33.416Z,9.30
2019-05-12T08:01:04.239Z,9.30
2019-05-12T08:03:31.078Z,9.30
2019-05-12T08:06:01.631Z,9.30
2019-05-12T08:08:27.892Z,9.30
2019-05-12T08:10:56.101Z,9.30
2019-05-12T08:13:23.910Z,9.40
2019-05-12T08:15:55.660Z,9.40
2019-05-12T08:18:20.949Z,9.50
2019-05-12T08:20:48.755Z,9.40
2019-05-12T08:23:16.560Z,9.50
2019-05-12T08:25:45.466Z,9.50
2019-05-12T08:28:18.235Z,9.50
2019-05-12T08:30:47.428Z,9.60
2019-05-12T08:33:14.333Z,9.70
2019-05-12T08:35:43.766Z,9.80
2019-05-12T08:38:10.918Z,9.90
2019-05-12T08:40:45.032Z,9.90
2019-05-12T08:43:10.499Z,10.00
2019-05-12T08:45:37.952Z,10.10
2019-05-12T08:48:10.355Z,10.10
2019-05-12T08:50:36.160Z,9.90
2019-05-12T08:53:04.737Z,10.00
2019-05-12T08:55:35.460Z,10.00
2019-05-12T08:58:03.794Z,10.20
2019-05-12T09:00:39.594Z,10.40
2019-05-12T09:03:06.586Z,10.40
2019-05-12T09:05:38.380Z,10.50
2019-05-12T09:08:04.448Z,10.60
2019-05-12T09:10:34.413Z,10.70
2019-05-12T09:13:03.996Z,10.70
2019-05-12T09:15:31.229Z,10.70
2019-05-12T09:17:59.230Z,10.70
2019-05-12T09:20:26.752Z,10.70
2019-05-12T09:23:00.757Z,10.80
2019-05-12T09:25:23.966Z,10.80
2019-05-12T09:27:51.583Z,10.80
2019-05-12T09:30:27.362Z,10.90
2019-05-12T09:32:56.117Z,10.90
2019-05-12T09:35:28.480Z,11.20
2019-05-12T09:37:53.625Z,11.40
2019-05-12T09:40:22.684Z,11.50
2019-05-12T09:42:50.819Z,11.50
2019-05-12T09:45:18.666Z,11.40
2019-05-12T09:47:46.699Z,11.40
2019-05-12T09:50:19.952Z,11.40
2019-05-12T09:52:44.687Z,11.60
2019-05-12T09:55:14.633Z,11.70
2019-05-12T09:57:44.981Z,11.90
2019-05-12T10:00:13.736Z,11.90
2019-05-12T10:02:43.115Z,11.90
2019-05-12T10:05:10.789Z,11.80
2019-05-12T10:07:38.625Z,11.80
2019-05-12T10:10:07.169Z,11.70
2019-05-12T10:12:38.721Z,11.70
2019-05-12T10:15:05.041Z,11.60
2019-05-12T10:17:33.976Z,11.60
2019-05-12T10:20:02.118Z,11.80
2019-05-12T10:22:40.114Z,11.80
2019-05-12T10:25:07.307Z,11.70
2019-05-12T10:27:35.340Z,11.70
2019-05-12T10:30:11.870Z,11.70
2019-05-12T10:32:34.251Z,11.70
2019-05-12T10:35:01.848Z,11.70
2019-05-12T10:37:30.178Z,11.80
2019-05-12T10:39:58.392Z,11.80
2019-05-12T10:42:25.829Z,11.80
2019-05-12T10:44:56.575Z,11.90
2019-05-12T10:47:23.918Z,12.00
2019-05-12T10:49:53.831Z,12.20
2019-05-12T10:52:21.324Z,12.30
2019-05-12T10:54:49.031Z,12.30
2019-05-12T10:57:16.777Z,12.40
2019-05-12T10:59:48.479Z,12.50
2019-05-12T11:02:13.991Z,12.50
2019-05-12T11:04:43.947Z,12.80
2019-05-12T11:07:13.418Z,12.90
2019-05-12T11:09:40.620Z,13.00
2019-05-12T11:12:08.262Z,13.00
2019-05-12T11:14:35.858Z,13.10
2019-05-12T11:17:07.870Z,13.20
2019-05-12T11:19:35.256Z,13.20
2019-05-12T11:22:03.657Z,13.30
2019-05-12T11:24:33.717Z,13.20
2019-05-12T11:27:01.424Z,13.30
2019-05-12T11:29:42.559Z,13.50
2019-05-12T11:32:04.950Z,13.40
2019-05-12T11:34:33.672Z,13.60
2019-05-12T11:37:03.467Z,13.70
2019-05-12T11:39:36.693Z,13.70
2019-05-12T11:42:01.109Z,13.70
2019-05-12T11:44:28.570Z,13.90
2019-05-12T11:46:56.679Z,14.10
2019-05-12T11:49:26.467Z,14.10
2019-05-12T11:51:54.540Z,14.10
2019-05-12T11:54:24.283Z,14.10
2019-05-12T11:56:53.582Z,14.00
2019-05-12T11:59:23.773Z,13.80
2019-05-12T12:01:53.981Z,13.80
2019-05-12T12:04:23.481Z,13.80
2019-05-12T12:06:50.501Z,14.00
2019-05-12T12:09:18.993Z,14.10
2019-05-12T12:11:47.118Z,14.40
2019-05-12T12:14:15.261Z,14.30
2019-05-12T12:16:50.036Z,14.30
2019-05-12T12:19:12.385Z,14.50
2019-05-12T12:21:40.377Z,14.60
2019-05-12T12:24:09.478Z,14.80
2019-05-12T12:26:38.305Z,14.90
2019-05-12T12:29:05.950Z,14.90
2019-05-12T12:31:49.839Z,14.90
2019-05-12T12:34:24.000Z,15.30
2019-05-12T12:36:47.017Z,15.40
2019-05-12T12:39:14.552Z,15.50
2019-05-12T12:41:45.059Z,15.70
2019-05-12T12:44:13.526Z,15.80
2019-05-12T12:46:41.176Z,16.00
2019-05-12T12:49:10.464Z,16.30
2019-05-12T12:51:38.679Z,16.50
2019-05-12T12:54:06.540Z,16.50
2019-05-12T12:56:34.546Z,16.60
2019-05-12T12:59:10.359Z,16.70
2019-05-12T13:01:33.493Z,16.80
2019-05-12T13:04:04.858Z,16.80
2019-05-12T13:06:30.492Z,16.80
2019-05-12T13:08:58.760Z,17.00
2019-05-12T13:11:33.091Z,17.30
2019-05-12T13:13:55.830Z,17.50
2019-05-12T13:16:23.942Z,17.50
2019-05-12T13:18:53.853Z,17.40
2019-05-12T13:21:22.336Z,17.60
2019-05-12T13:23:51.118Z,17.70
2019-05-12T13:26:18.712Z,17.80
2019-05-12T13:28:53.333Z,18.00
2019-05-12T13:31:16.382Z,17.90
2019-05-12T13:33:44.318Z,17.80
2019-05-12T13:36:13.632Z,17.60
2019-05-12T13:38:41.305Z,17.40
2019-05-12T13:41:09.678Z,17.70
2019-05-12T13:43:38.343Z,17.80
2019-05-12T13:46:05.810Z,17.80
2019-05-12T13:48:33.805Z,17.90
2019-05-12T13:51:10.442Z,18.00
2019-05-12T13:53:33.364Z,18.10
2019-05-12T13:56:00.449Z,18.20
2019-05-12T13:58:34.826Z,18.20
2019-05-12T14:01:19.251Z,18.40
2019-05-12T14:03:28.052Z,18.50
2019-05-12T14:05:55.902Z,18.20
2019-05-12T14:08:23.879Z,18.20
2019-05-12T14:10:54.041Z,18.30
2019-05-12T14:13:21.489Z,18.50
2019-05-12T14:15:49.255Z,18.70
2019-05-12T14:18:20.615Z,18.90
2019-05-12T14:20:50.925Z,19.00
2019-05-12T14:23:16.940Z,19.00
2019-05-12T14:25:44.742Z,19.00
2019-05-12T14:28:16.316Z,18.70
2019-05-12T14:30:47.425Z,18.60
2019-05-12T14:33:12.130Z,18.80
2019-05-12T14:35:42.769Z,18.80
2019-05-12T14:38:09.365Z,18.50
2019-05-12T14:40:36.907Z,18.30
2019-05-12T14:43:04.707Z,18.20
2019-05-12T14:45:33.277Z,18.20
2019-05-12T14:48:05.871Z,18.40
2019-05-12T14:50:30.137Z,18.50
2019-05-12T14:52:59.745Z,18.80
2019-05-12T14:55:27.273Z,18.60
2019-05-12T14:57:54.762Z,18.70
2019-05-12T15:00:24.159Z,18.80
2019-05-12T15:02:53.844Z,18.70
2019-05-12T15:05:21.356Z,18.60
2019-05-12T15:07:51.517Z,18.20
2019-05-12T15:10:18.410Z,18.20
2019-05-12T15:12:46.918Z,18.50
2019-05-12T15:15:20.326Z,18.80
2019-05-12T15:17:44.683Z,18.80
2019-05-12T15:20:13.774Z,18.40
2019-05-12T15:22:42.972Z,17.90
2019-05-12T15:25:11.521Z,17.70
2019-05-12T15:27:45.028Z,17.80
2019-05-12T15:30:20.219Z,18.00
2019-05-12T15:32:38.282Z,18.30
2019-05-12T15:35:06.228Z,18.50
2019-05-12T15:37:38.773Z,18.70
2019-05-12T15:40:05.367Z,18.40
2019-05-12T15:42:33.638Z,18.00
2019-05-12T15:45:06.665Z,17.50
2019-05-12T15:47:31.139Z,17.10
2019-05-12T15:49:58.642Z,16.90
2019-05-12T15:52:29.880Z,17.00
2019-05-12T15:54:56.035Z,17.30
2019-05-12T15:57:24.473Z,17.00
2019-05-12T15:59:54.163Z,16.60
2019-05-12T16:02:23.520Z,16.30
2019-05-12T16:04:51.533Z,16.10
2019-05-12T16:07:19.171Z,15.90
2019-05-12T16:09:47.217Z,15.90
2019-05-12T16:12:20.042Z,16.50
2019-05-12T16:14:44.303Z,16.60
2019-05-12T16:17:18.482Z,16.80
2019-05-12T16:19:43.822Z,16.50
2019-05-12T16:22:13.801Z,16.40
2019-05-12T16:24:43.297Z,17.20
2019-05-12T16:27:11.062Z,17.60
2019-05-12T16:29:43.890Z,17.20
2019-05-12T16:32:08.284Z,16.90
2019-05-12T16:34:45.036Z,16.60
2019-05-12T16:37:05.609Z,16.50
2019-05-12T16:39:37.120Z,16.20
2019-05-12T16:42:08.194Z,16.00
2019-05-12T16:44:32.546Z,15.90
2019-05-12T16:47:01.436Z,15.70
2019-05-12T16:49:33.374Z,15.40
2019-05-12T16:51:58.678Z,15.20
2019-05-12T16:54:26.121Z,15.30
2019-05-12T16:56:53.837Z,15.60
2019-05-12T16:59:22.529Z,16.20
2019-05-12T17:01:51.259Z,16.10
2019-05-12T17:04:18.848Z,15.80
2019-05-12T17:06:47.202Z,15.90
2019-05-12T17:09:15.076Z,16.60
2019-05-12T17:11:47.141Z,17.60
2019-05-12T17:14:12.198Z,18.40
2019-05-12T17:16:46.555Z,17.90
2019-05-12T17:19:10.576Z,17.30
2019-05-12T17:21:38.449Z,16.90
2019-05-12T17:24:06.202Z,17.90
2019-05-12T17:26:33.736Z,19.20
2019-05-12T17:29:01.799Z,20.60
2019-05-12T17:31:29.986Z,21.30
2019-05-12T17:34:00.252Z,21.40
2019-05-12T17:36:26.901Z,22.20
2019-05-12T17:38:56.115Z,21.70
2019-05-12T17:41:24.632Z,22.40
2019-05-12T17:44:00.562Z,22.70
2019-05-12T17:46:23.343Z,22.80
2019-05-12T17:48:53.276Z,22.60
2019-05-12T17:51:26.715Z,21.90
2019-05-12T17:53:50.777Z,21.80
2019-05-12T17:56:18.352Z,21.50
2019-05-12T17:58:47.616Z,21.40
2019-05-12T18:01:15.427Z,21.20
2019-05-12T18:03:45.836Z,20.10
2019-05-12T18:06:14.156Z,18.80
2019-05-12T18:08:44.118Z,17.90
2019-05-12T18:11:11.822Z,17.10
2019-05-12T18:13:40.461Z,16.60
2019-05-12T18:16:11.596Z,16.10
2019-05-12T18:18:38.522Z,15.80
2019-05-12T18:21:06.591Z,15.70
2019-05-12T18:23:34.535Z,15.70
2019-05-12T18:26:11.309Z,16.40
2019-05-12T18:28:33.474Z,16.90
2019-05-12T18:31:01.702Z,16.50
2019-05-12T18:33:34.085Z,16.00
2019-05-12T18:35:58.908Z,15.70
2019-05-12T18:38:27.056Z,15.40
2019-05-12T18:40:55.576Z,15.10
2019-05-12T18:43:24.317Z,14.90
2019-05-12T18:45:56.684Z,14.60
2019-05-12T18:48:25.876Z,14.40
2019-05-12T18:50:53.740Z,14.30
2019-05-12T18:53:28.092Z,14.20
2019-05-12T18:55:53.730Z,14.00
2019-05-12T18:58:21.884Z,13.80
2019-05-12T19:00:50.115Z,13.70
2019-05-12T19:03:20.636Z,13.50
2019-05-12T19:05:47.390Z,13.40
2019-05-12T19:08:15.309Z,13.20
2019-05-12T19:10:45.987Z,13.20
2019-05-12T19:13:12.259Z,13.10
2019-05-12T19:15:40.512Z,13.00
2019-05-12T19:18:08.178Z,12.90
2019-05-12T19:20:37.666Z,12.80
2019-05-12T19:23:05.201Z,12.70
2019-05-12T19:25:35.852Z,12.60
2019-05-12T19:28:08.613Z,12.60
2019-05-12T19:30:34.478Z,12.50
2019-05-12T19:33:06.366Z,12.40
2019-05-12T19:35:33.598Z,12.40
2019-05-12T19:38:01.964Z,12.30
2019-05-12T19:40:29.576Z,12.30
2019-05-12T19:43:03.485Z,12.30
2019-05-12T19:45:27.786Z,12.20
2019-05-12T19:47:55.341Z,12.20
2019-05-12T19:50:23.209Z,12.20
2019-05-12T19:52:50.795Z,12.20
2019-05-12T19:55:20.188Z,12.10
2019-05-12T19:57:50.178Z,12.00
2019-05-12T20:00:17.914Z,11.90
2019-05-12T20:02:45.458Z,11.80
2019-05-12T20:05:17.251Z,11.80
2019-05-12T20:07:44.572Z,11.70
2019-05-12T20:10:16.302Z,11.60
2019-05-12T20:12:43.763Z,11.50
2019-05-12T20:15:11.674Z,11.40
2019-05-12T20:17:39.455Z,11.20
2019-05-12T20:20:07.584Z,11.10
2019-05-12T20:22:35.071Z,11.00
2019-05-12T20:25:04.340Z,11.00
2019-05-12T20:27:34.512Z,11.00
2019-05-12T20:30:08.867Z,10.90
2019-05-12T20:32:31.369Z,10.90
2019-05-12T20:34:59.037Z,10.80
2019-05-12T20:37:27.069Z,10.70
2019-05-12T20:40:02.031Z,10.70
2019-05-12T20:42:27.309Z,10.70
2019-05-12T20:44:57.863Z,10.50
2019-05-12T20:47:24.783Z,10.50
2019-05-12T20:49:52.858Z,10.50
2019-05-12T20:52:20.930Z,10.40
2019-05-12T20:54:49.111Z,10.40
2019-05-12T20:57:17.856Z,10.30
2019-05-12T20:59:45.465Z,10.30
2019-05-12T21:02:14.175Z,10.20
2019-05-12T21:04:44.187Z,10.20
2019-05-12T21:07:14.019Z,10.10
2019-05-12T21:09:40.843Z,10.10
2019-05-12T21:12:09.446Z,9.90
2019-05-12T21:14:37.122Z,9.80
2019-05-12T21:17:09.337Z,9.70
2019-05-12T21:19:38.011Z,9.60
2019-05-12T21:22:03.901Z,9.50
2019-05-12T21:24:36.193Z,9.40
2019-05-12T21:27:03.697Z,9.30
2019-05-12T21:29:30.855Z,9.20
2019-05-12T21:32:02.978Z,9.20
2019-05-12T21:34:27.632Z,9.10
2019-05-12T21:36:58.866Z,9.10
2019-05-12T21:39:24.619Z,9.00
2019-05-12T21:41:54.748Z,8.80
2019-05-12T21:44:21.476Z,8.70
2019-05-12T21:47:01.040Z,8.60
2019-05-12T21:49:18.964Z,8.50
2019-05-12T21:51:50.443Z,8.40
2019-05-12T21:54:15.914Z,8.30
2019-05-12T21:56:47.991Z,8.20
2019-05-12T21:59:15.504Z,8.10
2019-05-12T22:01:45.481Z,8.00
2019-05-12T22:04:14.318Z,7.90
2019-05-12T22:06:43.814Z,7.90
2019-05-12T22:09:17.123Z,7.80
2019-05-12T22:11:50.172Z,7.80
2019-05-12T22:14:11.074Z,7.80
2019-05-12T22:16:44.331Z,7.80
2019-05-12T22:19:12.166Z,7.70
2019-05-12T22:21:47.617Z,7.50
2019-05-12T22:24:09.279Z,7.50
2019-05-12T22:26:40.337Z,7.50
2019-05-12T22:29:06.332Z,7.50
2019-05-12T22:31:38.770Z,7.50
2019-05-12T22:34:04.047Z,7.40
2019-05-12T22:36:33.560Z,7.30
2019-05-12T22:39:03.036Z,7.30
2019-05-12T22:41:35.808Z,7.30
2019-05-12T22:43:59.697Z,7.20
2019-05-12T22:46:31.643Z,7.10
2019-05-12T22:48:56.878Z,7.00
2019-05-12T22:51:26.926Z,6.90
2019-05-12T22:53:54.242Z,6.90
2019-05-12T22:56:23.584Z,6.70
2019-05-12T22:58:52.127Z,6.60
2019-05-12T23:01:20.629Z,6.60
2019-05-12T23:03:51.590Z,6.60
2019-05-12T23:06:23.509Z,6.50
2019-05-12T23:08:49.272Z,6.50
2019-05-12T23:11:16.619Z,6.50
2019-05-12T23:13:44.123Z,6.50
2019-05-12T23:16:14.011Z,6.50
2019-05-12T23:18:41.299Z,6.50
2019-05-12T23:21:13.571Z,6.50
2019-05-12T23:23:38.238Z,6.40
2019-05-12T23:26:06.099Z,6.40
2019-05-12T23:28:33.898Z,6.40
2019-05-12T23:31:01.494Z,6.40
2019-05-12T23:33:31.614Z,6.30
2019-05-12T23:35:58.576Z,6.30
2019-05-12T23:38:26.060Z,6.20
2019-05-12T23:40:53.994Z,6.20
2019-05-12T23:43:23.555Z,6.20
2019-05-12T23:45:50.710Z,6.10
2019-05-12T23:48:18.393Z,6.10
2019-05-12T23:50:46.090Z,6.10
2019-05-12T23:53:14.177Z,6.10
2019-05-12T23:55:43.753Z,6.10
2019-05-12T23:58:11.389Z,6.10
