createdAt,value
2023-04-19T00:02:09.082Z,8.45
2023-04-19T00:04:38.359Z,8.49
2023-04-19T00:07:05.562Z,8.49
2023-04-19T00:09:32.655Z,8.48
2023-04-19T00:11:59.772Z,8.48
2023-04-19T00:14:27.178Z,8.47
2023-04-19T00:16:54.504Z,8.49
2023-04-19T00:19:22.580Z,8.47
2023-04-19T00:21:49.824Z,8.47
2023-04-19T00:24:17.019Z,8.47
2023-04-19T00:26:44.434Z,8.49
2023-04-19T00:29:11.687Z,8.51
2023-04-19T00:31:40.067Z,8.47
2023-04-19T00:34:07.662Z,8.43
2023-04-19T00:37:08.264Z,8.39
2023-04-19T00:39:35.625Z,8.42
2023-04-19T00:42:05.456Z,8.40
2023-04-19T00:44:32.797Z,8.37
2023-04-19T00:47:01.063Z,8.42
2023-04-19T00:49:29.870Z,8.37
2023-04-19T00:51:57.007Z,8.45
2023-04-19T00:54:24.641Z,8.42
2023-04-19T00:56:51.884Z,8.39
2023-04-19T00:59:19.707Z,8.45
2023-04-19T01:02:57.120Z,8.51
2023-04-19T01:05:24.519Z,8.52
2023-04-19T01:07:51.711Z,8.54
2023-04-19T01:10:19.146Z,8.58
2023-04-19T01:12:46.267Z,8.57
2023-04-19T01:15:13.437Z,8.56
2023-04-19T01:17:41.833Z,8.54
2023-04-19T01:21:19.016Z,8.59
2023-04-19T01:23:46.344Z,8.53
2023-04-19T01:26:13.612Z,8.53
2023-04-19T01:28:40.855Z,8.53
2023-04-19T01:31:09.987Z,8.55
2023-04-19T01:33:37.298Z,8.54
2023-04-19T01:39:55.832Z,8.52
2023-04-19T01:42:23.159Z,8.50
2023-04-19T01:44:50.382Z,8.52
2023-04-19T01:47:17.860Z,8.47
2023-04-19T01:49:45.004Z,8.47
2023-04-19T01:52:12.131Z,8.49
2023-04-19T01:54:39.382Z,8.49
2023-04-19T01:57:06.562Z,8.53
2023-04-19T01:59:34.237Z,8.48
2023-04-19T02:02:01.537Z,8.50
2023-04-19T02:04:28.688Z,8.54
2023-04-19T02:06:55.845Z,8.59
2023-04-19T02:09:22.990Z,8.59
2023-04-19T02:11:50.255Z,8.55
2023-04-19T02:14:17.732Z,8.54
2023-04-19T02:16:45.002Z,8.53
2023-04-19T02:19:12.460Z,8.57
2023-04-19T02:21:39.666Z,8.54
2023-04-19T02:24:39.107Z,8.55
2023-04-19T02:27:06.511Z,8.54
2023-04-19T02:29:33.861Z,8.60
2023-04-19T02:32:01.089Z,8.60
2023-04-19T02:34:28.442Z,8.58
2023-04-19T02:36:55.547Z,8.60
2023-04-19T02:39:22.616Z,8.56
2023-04-19T02:41:50.368Z,8.54
2023-04-19T02:44:17.830Z,8.53
2023-04-19T02:46:54.121Z,8.53
2023-04-19T02:49:21.441Z,8.50
2023-04-19T02:51:50.780Z,8.53
2023-04-19T02:54:18.159Z,8.52
2023-04-19T02:56:46.438Z,8.45
2023-04-19T02:59:15.194Z,8.40
2023-04-19T03:02:55.310Z,8.36
2023-04-19T03:05:23.804Z,8.30
2023-04-19T03:07:50.925Z,8.28
2023-04-19T03:10:18.507Z,8.27
2023-04-19T03:12:45.631Z,8.28
2023-04-19T03:15:12.729Z,8.28
2023-04-19T03:17:40.011Z,8.31
2023-04-19T03:20:11.975Z,8.32
2023-04-19T03:22:39.936Z,8.32
2023-04-19T03:25:07.408Z,8.29
2023-04-19T03:28:44.971Z,8.28
2023-04-19T03:31:19.331Z,8.26
2023-04-19T03:33:49.777Z,8.22
2023-04-19T03:36:17.873Z,8.21
2023-04-19T03:39:19.262Z,8.19
2023-04-19T03:41:49.985Z,8.20
2023-04-19T03:44:40.071Z,8.23
2023-04-19T03:47:09.128Z,8.26
2023-04-19T03:49:42.476Z,8.30
2023-04-19T03:52:09.747Z,8.29
2023-04-19T03:54:36.971Z,8.28
2023-04-19T03:57:07.443Z,8.23
2023-04-19T04:00:47.387Z,8.20
2023-04-19T04:03:15.833Z,8.16
2023-04-19T04:05:43.382Z,8.11
2023-04-19T04:08:10.617Z,8.07
2023-04-19T04:10:37.866Z,8.10
2023-04-19T04:13:05.025Z,8.07
2023-04-19T04:15:42.274Z,8.08
2023-04-19T04:18:12.357Z,8.09
2023-04-19T04:20:39.640Z,8.08
2023-04-19T04:23:10.969Z,8.06
2023-04-19T04:25:43.111Z,8.04
2023-04-19T04:28:13.699Z,8.02
2023-04-19T04:30:43.409Z,8.03
2023-04-19T04:33:12.163Z,8.07
2023-04-19T04:35:41.726Z,8.02
2023-04-19T04:38:23.633Z,7.94
2023-04-19T04:40:54.042Z,7.92
2023-04-19T04:43:23.034Z,7.86
2023-04-19T04:45:50.798Z,7.84
2023-04-19T04:48:18.846Z,7.82
2023-04-19T04:50:45.989Z,7.77
2023-04-19T04:53:13.589Z,7.77
2023-04-19T04:55:43.208Z,7.68
2023-04-19T04:58:10.773Z,7.66
2023-04-19T05:01:04.179Z,7.64
2023-04-19T05:03:36.389Z,7.62
2023-04-19T05:06:06.391Z,7.68
2023-04-19T05:08:33.559Z,7.72
2023-04-19T05:11:14.688Z,7.67
2023-04-19T05:13:42.851Z,7.69
2023-04-19T05:16:10.035Z,7.70
2023-04-19T05:18:38.450Z,7.73
2023-04-19T05:21:08.375Z,7.76
2023-04-19T05:23:37.178Z,7.69
2023-04-19T05:26:05.157Z,7.72
2023-04-19T05:28:32.490Z,7.73
2023-04-19T05:31:09.419Z,7.75
2023-04-19T05:33:44.986Z,7.75
2023-04-19T05:36:44.302Z,7.74
2023-04-19T05:39:11.561Z,7.64
2023-04-19T05:41:38.786Z,7.67
2023-04-19T05:44:06.127Z,7.62
2023-04-19T05:46:34.053Z,7.57
2023-04-19T05:49:01.604Z,7.56
2023-04-19T05:51:37.748Z,7.47
2023-04-19T05:54:23.178Z,7.50
2023-04-19T05:56:50.519Z,7.48
2023-04-19T05:59:17.969Z,7.47
2023-04-19T06:01:45.367Z,7.53
2023-04-19T06:04:12.810Z,7.60
2023-04-19T06:06:40.175Z,7.56
2023-04-19T06:09:07.344Z,7.57
2023-04-19T06:11:42.935Z,7.61
2023-04-19T06:14:17.571Z,7.73
2023-04-19T06:16:45.322Z,7.77
2023-04-19T06:19:12.508Z,7.69
2023-04-19T06:21:39.821Z,7.63
2023-04-19T06:24:09.821Z,7.58
2023-04-19T06:26:37.008Z,7.61
2023-04-19T06:29:04.275Z,7.62
2023-04-19T06:31:31.483Z,7.67
2023-04-19T06:33:58.656Z,7.60
2023-04-19T06:36:25.743Z,7.54
2023-04-19T06:38:52.784Z,7.61
2023-04-19T06:41:19.863Z,7.68
2023-04-19T06:43:47.048Z,7.65
2023-04-19T06:46:14.583Z,7.66
2023-04-19T06:48:42.101Z,7.75
2023-04-19T06:51:09.602Z,7.64
2023-04-19T06:53:37.440Z,7.81
2023-04-19T06:56:05.175Z,7.92
2023-04-19T06:58:34.525Z,7.95
2023-04-19T07:01:04.073Z,8.02
2023-04-19T07:03:31.721Z,7.91
2023-04-19T07:05:59.202Z,8.02
2023-04-19T07:08:34.882Z,8.07
2023-04-19T07:11:06.202Z,8.01
2023-04-19T07:13:33.469Z,8.11
2023-04-19T07:16:04.782Z,8.00
2023-04-19T07:18:38.962Z,7.92
2023-04-19T07:21:06.213Z,7.92
2023-04-19T07:23:33.334Z,7.97
2023-04-19T07:26:00.393Z,8.14
2023-04-19T07:28:29.633Z,7.98
2023-04-19T07:30:56.953Z,8.07
2023-04-19T07:33:28.434Z,8.09
2023-04-19T07:35:56.781Z,8.06
2023-04-19T07:38:24.960Z,8.02
2023-04-19T07:40:52.060Z,8.23
2023-04-19T07:43:19.180Z,8.13
2023-04-19T07:45:46.396Z,8.16
2023-04-19T07:48:13.490Z,8.01
2023-04-19T07:50:40.632Z,8.16
2023-04-19T07:53:07.771Z,8.08
2023-04-19T07:55:34.954Z,8.18
2023-04-19T07:58:02.484Z,8.21
2023-04-19T08:00:34.894Z,8.04
2023-04-19T08:03:02.288Z,8.06
2023-04-19T08:05:31.275Z,8.01
2023-04-19T08:07:58.500Z,8.07
2023-04-19T08:10:26.901Z,8.18
2023-04-19T08:13:05.169Z,8.03
2023-04-19T08:18:05.274Z,8.06
2023-04-19T08:20:33.460Z,8.07
2023-04-19T08:23:10.299Z,8.06
2023-04-19T08:25:45.732Z,7.97
2023-04-19T08:28:12.931Z,8.08
2023-04-19T08:30:40.980Z,8.04
2023-04-19T08:33:08.500Z,8.23
2023-04-19T08:35:39.400Z,8.15
2023-04-19T08:38:06.625Z,8.30
2023-04-19T08:40:33.937Z,8.27
2023-04-19T08:43:05.736Z,8.21
2023-04-19T08:45:33.517Z,8.31
2023-04-19T08:48:02.640Z,8.40
2023-04-19T08:50:35.974Z,8.35
2023-04-19T08:56:03.441Z,8.44
2023-04-19T09:01:07.383Z,8.59
2023-04-19T09:03:47.391Z,8.57
2023-04-19T09:06:22.417Z,8.59
2023-04-19T09:08:51.409Z,8.82
2023-04-19T09:11:20.330Z,8.70
2023-04-19T09:13:47.505Z,8.52
2023-04-19T09:16:25.280Z,8.60
2023-04-19T09:19:11.591Z,8.53
2023-04-19T09:21:46.105Z,8.34
2023-04-19T09:24:13.312Z,8.42
2023-04-19T09:26:53.923Z,8.41
2023-04-19T09:29:21.717Z,8.59
2023-04-19T09:31:58.956Z,8.58
2023-04-19T09:34:28.387Z,8.48
2023-04-19T09:37:04.744Z,8.30
2023-04-19T09:39:38.955Z,8.09
2023-04-19T09:42:07.262Z,8.23
2023-04-19T09:45:12.456Z,8.38
2023-04-19T10:17:38.909Z,8.05
2023-04-19T10:20:11.011Z,8.11
2023-04-19T10:22:39.112Z,8.25
2023-04-19T10:25:14.403Z,8.26
2023-04-19T10:27:46.906Z,8.47
2023-04-19T10:30:18.761Z,8.39
2023-04-19T10:32:53.550Z,8.53
2023-04-19T10:35:25.886Z,8.62
2023-04-19T10:38:12.956Z,8.42
2023-04-19T10:40:52.355Z,8.41
2023-04-19T10:43:20.273Z,8.41
2023-04-19T10:45:48.438Z,8.53
2023-04-19T10:48:30.565Z,8.47
2023-04-19T10:50:59.339Z,8.50
2023-04-19T10:53:52.222Z,8.58
2023-04-19T10:56:43.783Z,8.47
2023-04-19T10:59:21.955Z,8.41
2023-04-19T11:01:54.384Z,8.38
2023-04-19T11:04:31.317Z,8.33
2023-04-19T11:07:06.248Z,8.17
2023-04-19T11:09:38.780Z,8.07
2023-04-19T11:12:11.337Z,7.90
2023-04-19T11:15:10.756Z,7.93
2023-04-19T11:17:39.757Z,7.85
2023-04-19T11:20:09.643Z,7.86
2023-04-19T11:22:41.586Z,7.92
2023-04-19T11:25:22.375Z,7.87
2023-04-19T11:27:52.384Z,7.91
2023-04-19T11:30:22.747Z,8.01
2023-04-19T11:32:53.212Z,8.01
2023-04-19T11:35:22.832Z,7.91
2023-04-19T11:37:50.582Z,7.91
2023-04-19T11:40:19.435Z,8.00
2023-04-19T11:42:47.328Z,7.97
2023-04-19T11:45:31.659Z,8.05
2023-04-19T11:48:00.282Z,8.13
2023-04-19T11:50:46.833Z,8.11
2023-04-19T11:53:24.721Z,8.30
2023-04-19T11:55:56.640Z,8.46
2023-04-19T11:58:32.604Z,8.45
2023-04-19T12:01:24.876Z,8.53
2023-04-19T12:03:54.608Z,8.41
2023-04-19T12:06:27.084Z,8.58
2023-04-19T12:08:56.393Z,8.63
2023-04-19T12:11:26.830Z,8.67
2023-04-19T12:14:13.304Z,8.61
2023-04-19T12:17:07.878Z,8.57
2023-04-19T12:19:37.469Z,8.56
2023-04-19T12:22:15.801Z,8.54
2023-04-19T12:24:43.659Z,8.62
2023-04-19T12:27:11.647Z,8.58
2023-04-19T12:29:39.666Z,8.64
2023-04-19T12:32:07.124Z,8.74
2023-04-19T12:34:34.194Z,8.62
2023-04-19T12:37:02.669Z,8.72
2023-04-19T12:39:29.998Z,9.07
2023-04-19T12:41:57.683Z,9.34
2023-04-19T12:44:24.966Z,9.94
2023-04-19T12:46:52.306Z,9.83
2023-04-19T12:49:20.303Z,10.24
2023-04-19T12:51:47.902Z,10.32
2023-04-19T12:54:16.273Z,10.54
2023-04-19T12:56:43.499Z,10.38
2023-04-19T12:59:11.704Z,10.28
2023-04-19T13:01:39.177Z,10.65
2023-04-19T13:04:08.077Z,10.40
2023-04-19T13:06:35.768Z,10.58
2023-04-19T13:09:11.509Z,10.78
2023-04-19T13:11:41.282Z,10.55
2023-04-19T13:14:08.505Z,10.77
2023-04-19T13:16:35.718Z,10.70
2023-04-19T13:20:12.048Z,11.09
2023-04-19T13:22:39.328Z,11.18
2023-04-19T13:25:07.044Z,11.31
2023-04-19T13:27:34.322Z,11.84
2023-04-19T13:30:01.605Z,12.05
2023-04-19T13:32:29.943Z,11.57
2023-04-19T13:34:57.151Z,11.12
2023-04-19T13:37:24.344Z,10.97
2023-04-19T13:39:51.569Z,10.78
2023-04-19T13:42:19.393Z,10.79
2023-04-19T13:44:46.501Z,10.64
2023-04-19T13:47:13.663Z,10.49
2023-04-19T13:49:41.023Z,10.36
2023-04-19T13:52:09.019Z,10.37
2023-04-19T13:55:08.534Z,10.45
2023-04-19T13:57:36.094Z,10.44
2023-04-19T14:00:03.268Z,10.46
2023-04-19T14:02:34.894Z,10.56
2023-04-19T14:05:02.353Z,10.38
2023-04-19T14:07:29.484Z,10.42
2023-04-19T14:09:56.604Z,10.54
2023-04-19T14:12:56.142Z,10.52
2023-04-19T14:15:23.874Z,10.48
2023-04-19T14:17:51.616Z,10.42
2023-04-19T14:20:19.015Z,10.43
2023-04-19T14:22:46.588Z,10.39
2023-04-19T14:25:15.570Z,10.29
2023-04-19T14:27:42.828Z,10.26
2023-04-19T14:30:10.656Z,10.26
2023-04-19T14:32:38.427Z,10.12
2023-04-19T14:35:06.313Z,10.15
2023-04-19T14:37:33.394Z,10.21
2023-04-19T14:40:00.565Z,10.24
2023-04-19T14:42:27.666Z,10.26
2023-04-19T14:44:54.870Z,10.34
2023-04-19T14:47:22.035Z,10.20
2023-04-19T14:49:49.221Z,10.07
2023-04-19T14:52:17.100Z,10.17
2023-04-19T14:54:44.248Z,10.07
2023-04-19T14:57:12.147Z,10.03
2023-04-19T14:59:39.340Z,9.91
2023-04-19T15:02:06.568Z,9.88
2023-04-19T15:04:40.754Z,9.95
2023-04-19T15:07:08.251Z,9.92
2023-04-19T15:09:35.612Z,9.90
2023-04-19T15:12:02.748Z,9.90
2023-04-19T15:14:29.797Z,10.08
2023-04-19T15:16:57.046Z,10.20
2023-04-19T15:19:24.267Z,10.24
2023-04-19T15:21:51.351Z,10.17
2023-04-19T15:24:18.554Z,10.15
2023-04-19T15:26:45.644Z,10.10
2023-04-19T15:29:12.725Z,10.23
2023-04-19T15:31:40.364Z,10.23
2023-04-19T15:34:07.502Z,10.17
2023-04-19T15:36:34.746Z,10.27
2023-04-19T15:39:01.850Z,10.33
2023-04-19T15:41:28.956Z,10.28
2023-04-19T15:43:57.712Z,10.23
2023-04-19T15:46:24.853Z,10.18
2023-04-19T15:48:52.018Z,10.16
2023-04-19T15:51:19.189Z,10.15
2023-04-19T15:53:46.342Z,10.15
2023-04-19T15:56:13.483Z,10.17
2023-04-19T15:58:40.597Z,10.08
2023-04-19T16:01:14.063Z,10.08
2023-04-19T16:03:42.216Z,10.05
2023-04-19T16:06:10.024Z,10.02
2023-04-19T16:08:37.163Z,10.00
2023-04-19T16:11:06.244Z,9.97
2023-04-19T16:13:33.444Z,9.96
2023-04-19T16:16:01.838Z,9.95
2023-04-19T16:18:28.931Z,9.96
2023-04-19T16:20:56.289Z,9.94
2023-04-19T16:23:24.674Z,9.91
2023-04-19T16:25:51.992Z,9.92
2023-04-19T16:28:19.908Z,9.92
2023-04-19T16:30:50.245Z,9.95
2023-04-19T16:33:17.387Z,9.88
2023-04-19T16:35:44.892Z,9.87
2023-04-19T16:38:12.068Z,9.79
2023-04-19T16:40:39.192Z,9.79
2023-04-19T16:43:06.627Z,9.74
2023-04-19T16:45:33.954Z,9.71
2023-04-19T16:48:01.315Z,9.67
2023-04-19T16:50:28.510Z,9.61
2023-04-19T16:52:55.750Z,9.60
2023-04-19T16:55:22.950Z,9.56
2023-04-19T16:57:51.324Z,9.57
2023-04-19T17:00:18.858Z,9.59
2023-04-19T17:02:46.288Z,9.61
2023-04-19T17:05:16.129Z,9.58
2023-04-19T17:07:46.456Z,9.52
2023-04-19T17:10:13.739Z,9.48
2023-04-19T17:12:41.240Z,9.42
2023-04-19T17:15:08.793Z,9.39
2023-04-19T17:17:36.502Z,9.39
2023-04-19T17:20:05.900Z,9.44
2023-04-19T17:22:33.328Z,9.45
2023-04-19T17:25:00.639Z,9.38
2023-04-19T17:27:28.068Z,9.37
2023-04-19T17:29:55.172Z,9.35
2023-04-19T17:32:22.328Z,9.33
2023-04-19T17:34:49.786Z,9.29
2023-04-19T17:37:16.953Z,9.31
2023-04-19T17:39:44.141Z,9.38
2023-04-19T17:42:11.216Z,9.40
2023-04-19T17:44:38.378Z,9.34
2023-04-19T17:47:05.556Z,9.29
2023-04-19T17:49:32.962Z,9.27
2023-04-19T17:52:00.424Z,9.27
2023-04-19T17:54:27.671Z,9.24
2023-04-19T17:56:54.900Z,9.21
2023-04-19T17:59:22.909Z,9.28
2023-04-19T18:01:50.073Z,9.27
2023-04-19T18:04:20.085Z,9.27
2023-04-19T18:06:47.418Z,9.24
2023-04-19T18:09:15.042Z,9.21
2023-04-19T18:11:42.514Z,9.20
2023-04-19T18:14:09.968Z,9.17
2023-04-19T18:16:37.247Z,9.16
2023-04-19T18:19:04.764Z,9.21
2023-04-19T18:21:33.801Z,9.20
2023-04-19T18:24:00.936Z,9.16
2023-04-19T18:26:40.512Z,9.05
2023-04-19T18:29:07.725Z,9.01
2023-04-19T18:31:34.986Z,8.98
2023-04-19T18:34:03.056Z,8.92
2023-04-19T18:36:31.702Z,8.91
2023-04-19T18:38:58.847Z,8.91
2023-04-19T18:41:25.964Z,8.97
2023-04-19T18:44:24.923Z,8.93
2023-04-19T18:46:41.805Z,8.85
2023-04-19T18:49:09.265Z,8.79
2023-04-19T18:51:36.917Z,8.80
2023-04-19T18:54:04.134Z,8.77
2023-04-19T18:57:10.014Z,8.72
2023-04-19T18:59:18.661Z,8.65
2023-04-19T19:01:46.246Z,8.55
2023-04-19T19:06:50.774Z,8.57
2023-04-19T19:09:18.320Z,8.59
2023-04-19T19:11:56.124Z,8.61
2023-04-19T19:14:24.083Z,8.64
2023-04-19T19:16:52.785Z,8.64
2023-04-19T19:19:22.553Z,8.73
2023-04-19T19:21:50.227Z,8.80
2023-04-19T19:24:49.548Z,8.82
2023-04-19T19:27:16.694Z,8.79
2023-04-19T19:29:45.286Z,8.77
2023-04-19T19:32:12.596Z,8.74
2023-04-19T19:34:51.397Z,8.73
2023-04-19T19:37:21.465Z,8.68
2023-04-19T19:39:48.629Z,8.63
2023-04-19T19:42:16.877Z,8.66
2023-04-19T19:44:44.556Z,8.68
2023-04-19T19:47:13.081Z,8.72
2023-04-19T19:50:02.035Z,8.73
2023-04-19T19:52:28.038Z,8.68
2023-04-19T19:54:55.160Z,8.67
2023-04-19T19:59:56.264Z,8.75
2023-04-19T20:02:25.061Z,8.78
2023-04-19T20:04:52.474Z,8.84
2023-04-19T20:07:32.476Z,8.90
2023-04-19T20:10:11.814Z,8.92
2023-04-19T20:12:41.988Z,8.87
2023-04-19T20:15:11.963Z,8.89
2023-04-19T20:17:40.886Z,8.90
2023-04-19T20:20:09.180Z,8.81
2023-04-19T20:22:36.405Z,8.74
2023-04-19T20:25:03.822Z,8.76
2023-04-19T20:27:30.922Z,8.78
2023-04-19T20:29:58.028Z,8.76
2023-04-19T20:32:25.374Z,8.73
2023-04-19T20:34:52.995Z,8.73
2023-04-19T20:37:23.462Z,8.73
2023-04-19T20:39:50.589Z,8.72
2023-04-19T20:42:18.426Z,8.74
2023-04-19T20:44:45.515Z,8.82
2023-04-19T20:47:13.143Z,8.83
2023-04-19T20:49:41.085Z,8.84
2023-04-19T20:52:08.285Z,8.82
2023-04-19T20:54:36.834Z,8.79
2023-04-19T20:57:04.935Z,8.80
2023-04-19T20:59:32.222Z,8.79
2023-04-19T21:02:31.082Z,8.79
2023-04-19T21:04:58.213Z,8.77
2023-04-19T21:07:25.375Z,8.76
2023-04-19T21:09:52.494Z,8.79
2023-04-19T21:12:19.596Z,8.77
2023-04-19T21:14:49.362Z,8.72
2023-04-19T21:17:16.978Z,8.70
2023-04-19T21:19:44.232Z,8.68
2023-04-19T21:22:11.484Z,8.67
2023-04-19T21:24:38.628Z,8.65
2023-04-19T21:27:05.784Z,8.65
2023-04-19T21:29:33.033Z,8.59
2023-04-19T21:32:00.383Z,8.58
2023-04-19T21:34:27.608Z,8.56
2023-04-19T21:36:54.785Z,8.50
2023-04-19T21:39:21.928Z,8.49
2023-04-19T21:41:49.081Z,8.44
2023-04-19T21:44:16.297Z,8.46
2023-04-19T21:46:43.399Z,8.48
2023-04-19T21:49:10.505Z,8.44
2023-04-19T21:51:37.630Z,8.36
2023-04-19T21:54:04.710Z,8.25
2023-04-19T21:56:32.000Z,8.16
2023-04-19T21:58:59.218Z,8.11
2023-04-19T22:01:27.856Z,8.05
2023-04-19T22:03:55.205Z,7.92
2023-04-19T22:06:22.473Z,7.83
2023-04-19T22:08:49.896Z,7.75
2023-04-19T22:11:17.291Z,7.67
2023-04-19T22:13:44.382Z,7.67
2023-04-19T22:16:11.535Z,7.75
2023-04-19T22:18:41.593Z,7.83
2023-04-19T22:21:09.945Z,7.95
2023-04-19T22:24:08.874Z,7.82
2023-04-19T22:26:36.418Z,7.55
2023-04-19T22:29:03.518Z,7.51
2023-04-19T22:31:30.708Z,7.49
2023-04-19T22:33:57.818Z,7.43
2023-04-19T22:36:24.888Z,7.41
2023-04-19T22:38:51.960Z,7.32
2023-04-19T22:41:19.103Z,7.30
2023-04-19T22:43:46.232Z,7.36
2023-04-19T22:46:13.388Z,7.38
2023-04-19T22:48:40.987Z,7.37
2023-04-19T22:51:08.050Z,7.36
2023-04-19T22:53:35.217Z,7.36
2023-04-19T22:56:02.264Z,7.29
2023-04-19T22:58:29.366Z,7.27
2023-04-19T23:00:56.504Z,7.18
2023-04-19T23:03:23.658Z,7.15
2023-04-19T23:05:50.858Z,7.26
2023-04-19T23:08:17.918Z,7.47
2023-04-19T23:10:47.804Z,7.57
2023-04-19T23:13:16.467Z,7.54
2023-04-19T23:15:44.034Z,7.58
2023-04-19T23:18:11.764Z,7.63
2023-04-19T23:20:39.060Z,7.54
2023-04-19T23:23:08.077Z,7.38
2023-04-19T23:25:35.894Z,7.23
2023-04-19T23:28:03.028Z,7.22
2023-04-19T23:30:32.071Z,7.22
2023-04-19T23:32:59.191Z,7.10
2023-04-19T23:35:26.428Z,7.02
2023-04-19T23:37:53.548Z,7.02
2023-04-19T23:40:20.792Z,6.94
2023-04-19T23:42:47.853Z,6.94
2023-04-19T23:45:14.966Z,6.97
2023-04-19T23:47:42.117Z,6.97
2023-04-19T23:50:09.818Z,7.04
2023-04-19T23:52:36.992Z,6.73
2023-04-19T23:55:04.457Z,6.85
2023-04-19T23:57:34.844Z,6.92
