createdAt,value
2018-05-10T00:02:03.001Z,12.13
2018-05-10T00:04:29.777Z,12.73
2018-05-10T00:06:56.454Z,10.97
2018-05-10T00:09:26.729Z,18.77
2018-05-10T00:11:53.402Z,16.83
2018-05-10T00:14:19.982Z,13.23
2018-05-10T00:16:46.587Z,16.07
2018-05-10T00:19:17.419Z,13.37
2018-05-10T00:21:44.121Z,17.23
2018-05-10T00:24:11.121Z,12.83
2018-05-10T00:26:37.606Z,14.00
2018-05-10T00:29:07.857Z,18.47
2018-05-10T00:31:34.478Z,14.57
2018-05-10T00:34:01.147Z,12.17
2018-05-10T00:36:27.705Z,19.30
2018-05-10T00:39:00.305Z,13.60
2018-05-10T00:41:27.024Z,12.00
2018-05-10T00:43:54.417Z,11.43
2018-05-10T00:46:21.084Z,13.07
2018-05-10T00:48:51.580Z,14.30
2018-05-10T00:51:18.242Z,14.77
2018-05-10T00:53:44.950Z,11.97
2018-05-10T00:56:11.574Z,17.73
2018-05-10T00:58:39.365Z,17.77
2018-05-10T01:01:06.008Z,15.40
2018-05-10T01:03:32.997Z,14.17
2018-05-10T01:05:59.534Z,12.03
2018-05-10T01:08:26.246Z,14.43
2018-05-10T01:10:52.879Z,21.87
2018-05-10T01:13:19.618Z,16.47
2018-05-10T01:15:46.909Z,18.47
2018-05-10T01:18:13.906Z,11.83
2018-05-10T01:20:40.521Z,13.30
2018-05-10T01:23:07.121Z,14.60
2018-05-10T01:25:33.723Z,20.73
2018-05-10T01:28:01.559Z,17.43
2018-05-10T01:30:28.953Z,15.53
2018-05-10T01:32:55.541Z,18.43
2018-05-10T01:35:34.064Z,20.70
2018-05-10T01:38:04.143Z,19.03
2018-05-10T01:40:31.052Z,14.93
2018-05-10T01:42:57.828Z,13.10
2018-05-10T01:45:24.436Z,14.00
2018-05-10T01:47:54.320Z,18.13
2018-05-10T01:50:20.813Z,17.07
2018-05-10T01:52:47.535Z,20.00
2018-05-10T01:55:14.164Z,15.43
2018-05-10T01:57:47.270Z,20.03
2018-05-10T02:00:14.543Z,17.07
2018-05-10T02:02:41.499Z,20.20
2018-05-10T02:05:08.204Z,17.60
2018-05-10T02:07:36.843Z,19.47
2018-05-10T02:10:03.418Z,12.03
2018-05-10T02:12:30.565Z,17.33
2018-05-10T02:14:57.172Z,16.00
2018-05-10T02:17:27.722Z,17.00
2018-05-10T02:19:54.871Z,13.60
2018-05-10T02:22:21.501Z,12.17
2018-05-10T02:24:48.256Z,18.33
2018-05-10T02:27:18.832Z,18.50
2018-05-10T02:29:45.523Z,12.53
2018-05-10T02:32:12.168Z,13.47
2018-05-10T02:34:38.832Z,15.27
2018-05-10T02:37:09.190Z,10.97
2018-05-10T02:39:35.835Z,16.77
2018-05-10T02:42:02.403Z,12.30
2018-05-10T02:44:29.066Z,15.03
2018-05-10T02:46:57.036Z,19.80
2018-05-10T02:49:23.958Z,13.87
2018-05-10T02:51:50.664Z,16.07
2018-05-10T02:54:17.781Z,11.33
2018-05-10T02:56:47.953Z,13.93
2018-05-10T02:59:14.781Z,17.43
2018-05-10T03:01:41.446Z,16.13
2018-05-10T03:04:08.138Z,18.80
2018-05-10T03:06:34.829Z,12.77
2018-05-10T03:09:09.377Z,17.33
2018-05-10T03:11:36.251Z,12.43
2018-05-10T03:14:02.741Z,17.20
2018-05-10T03:16:29.416Z,14.80
2018-05-10T03:18:56.481Z,12.83
2018-05-10T03:21:23.029Z,15.13
2018-05-10T03:23:49.720Z,11.43
2018-05-10T03:26:16.708Z,11.83
2018-05-10T03:28:49.149Z,16.47
2018-05-10T03:31:15.940Z,12.33
2018-05-10T03:33:42.659Z,16.17
2018-05-10T03:36:09.268Z,19.03
2018-05-10T03:38:39.644Z,15.30
2018-05-10T03:41:06.309Z,10.87
2018-05-10T03:43:33.397Z,11.43
2018-05-10T03:46:00.052Z,13.40
2018-05-10T03:48:36.961Z,13.10
2018-05-10T03:51:03.735Z,14.63
2018-05-10T03:53:31.509Z,14.77
2018-05-10T03:55:58.149Z,12.03
2018-05-10T03:58:32.503Z,11.13
2018-05-10T04:00:59.122Z,11.20
2018-05-10T04:03:37.857Z,14.10
2018-05-10T04:06:16.527Z,9.57
2018-05-10T04:08:58.621Z,9.20
2018-05-10T04:11:27.025Z,18.60
2018-05-10T04:13:53.724Z,12.40
2018-05-10T04:16:20.481Z,14.03
2018-05-10T04:18:47.198Z,12.60
2018-05-10T04:21:14.002Z,11.53
2018-05-10T04:23:40.802Z,13.20
2018-05-10T04:26:07.460Z,12.03
2018-05-10T04:28:44.659Z,15.13
2018-05-10T04:31:11.386Z,14.40
2018-05-10T04:33:38.066Z,12.17
2018-05-10T04:36:04.804Z,12.80
2018-05-10T04:38:37.766Z,11.07
2018-05-10T04:41:04.402Z,13.77
2018-05-10T04:43:31.478Z,15.47
2018-05-10T04:45:58.360Z,14.93
2018-05-10T04:48:31.029Z,13.03
2018-05-10T04:50:57.944Z,14.50
2018-05-10T04:53:24.932Z,14.00
2018-05-10T04:55:52.419Z,11.07
2018-05-10T04:58:22.878Z,14.80
2018-05-10T05:00:49.653Z,18.40
2018-05-10T05:05:48.909Z,10.33
2018-05-10T05:08:19.165Z,8.93
2018-05-10T05:10:45.839Z,11.47
2018-05-10T05:13:12.426Z,15.40
2018-05-10T05:15:39.144Z,11.43
2018-05-10T05:18:09.949Z,13.03
2018-05-10T05:20:36.694Z,14.10
2018-05-10T05:23:03.340Z,11.17
2018-05-10T05:25:30.030Z,12.13
2018-05-10T05:28:00.010Z,13.80
2018-05-10T05:30:27.515Z,14.43
2018-05-10T05:32:54.726Z,13.73
2018-05-10T05:35:21.446Z,16.37
2018-05-10T05:37:53.528Z,14.23
2018-05-10T05:40:20.115Z,20.20
2018-05-10T05:42:46.857Z,15.10
2018-05-10T05:45:13.569Z,14.63
2018-05-10T05:47:43.360Z,17.50
2018-05-10T05:50:09.841Z,15.13
2018-05-10T05:52:36.550Z,16.10
2018-05-10T05:55:03.899Z,16.63
2018-05-10T05:57:36.435Z,12.30
2018-05-10T06:00:03.188Z,12.63
2018-05-10T06:02:29.956Z,14.27
2018-05-10T06:04:56.686Z,16.40
2018-05-10T06:07:27.612Z,18.57
2018-05-10T06:09:54.302Z,21.07
2018-05-10T06:12:20.951Z,17.70
2018-05-10T06:14:47.931Z,12.10
2018-05-10T06:17:17.868Z,13.93
2018-05-10T06:19:44.876Z,11.07
2018-05-10T06:22:11.534Z,13.03
2018-05-10T06:24:38.523Z,10.53
2018-05-10T06:27:09.516Z,13.13
2018-05-10T06:29:36.247Z,12.73
2018-05-10T06:32:02.849Z,9.53
2018-05-10T06:34:29.564Z,12.90
2018-05-10T06:36:59.615Z,10.20
2018-05-10T06:39:26.138Z,10.07
2018-05-10T06:41:52.996Z,12.73
2018-05-10T06:44:19.637Z,8.77
2018-05-10T06:46:52.757Z,8.90
2018-05-10T06:49:19.994Z,16.13
2018-05-10T06:51:46.696Z,7.77
2018-05-10T06:54:13.671Z,9.73
2018-05-10T06:56:54.565Z,12.70
2018-05-10T06:59:21.229Z,8.93
2018-05-10T07:01:47.903Z,12.93
2018-05-10T07:04:14.568Z,9.23
2018-05-10T07:06:44.449Z,13.37
2018-05-10T07:09:11.094Z,9.77
2018-05-10T07:11:37.694Z,9.47
2018-05-10T07:14:04.486Z,6.97
2018-05-10T07:16:45.739Z,6.20
2018-05-10T07:19:12.281Z,6.57
2018-05-10T07:21:39.219Z,8.50
2018-05-10T07:24:05.778Z,10.40
2018-05-10T07:26:33.114Z,11.50
2018-05-10T07:29:00.057Z,11.33
2018-05-10T07:31:26.838Z,9.23
2018-05-10T07:33:54.726Z,11.13
2018-05-10T07:36:22.930Z,9.03
2018-05-10T07:38:49.645Z,9.40
2018-05-10T07:41:16.262Z,6.33
2018-05-10T07:43:43.016Z,8.77
2018-05-10T07:46:09.628Z,12.77
2018-05-10T07:48:36.225Z,11.63
2018-05-10T07:51:02.943Z,11.43
2018-05-10T07:53:29.849Z,10.03
2018-05-10T07:55:56.942Z,11.13
2018-05-10T07:58:25.099Z,7.87
2018-05-10T08:00:51.876Z,9.77
2018-05-10T08:03:18.819Z,8.07
2018-05-10T08:05:45.499Z,15.27
2018-05-10T08:08:17.053Z,8.97
2018-05-10T08:10:43.692Z,10.17
2018-05-10T08:13:10.710Z,8.93
2018-05-10T08:15:37.402Z,8.60
2018-05-10T08:18:05.082Z,6.70
2018-05-10T08:20:31.701Z,9.33
2018-05-10T08:22:58.487Z,6.20
2018-05-10T08:25:25.070Z,9.97
2018-05-10T08:27:56.674Z,6.57
2018-05-10T08:30:23.509Z,10.37
2018-05-10T08:32:50.040Z,8.33
2018-05-10T08:35:16.684Z,10.73
2018-05-10T08:37:48.064Z,9.37
2018-05-10T08:40:14.774Z,9.23
2018-05-10T08:42:41.435Z,11.47
2018-05-10T08:45:08.222Z,6.63
2018-05-10T08:47:40.919Z,6.83
2018-05-10T08:50:07.571Z,9.07
2018-05-10T08:52:34.238Z,8.27
2018-05-10T08:55:00.952Z,6.77
2018-05-10T08:57:31.292Z,7.10
2018-05-10T08:59:58.393Z,10.70
2018-05-10T09:02:25.072Z,9.73
2018-05-10T09:04:51.876Z,7.63
2018-05-10T09:07:29.409Z,5.03
2018-05-10T09:09:55.968Z,7.20
2018-05-10T09:12:22.790Z,10.53
2018-05-10T09:14:49.532Z,9.97
2018-05-10T09:17:19.616Z,14.47
2018-05-10T09:19:46.241Z,9.90
2018-05-10T09:22:13.002Z,8.83
2018-05-10T09:24:39.766Z,5.83
2018-05-10T09:27:12.701Z,7.40
2018-05-10T09:29:39.597Z,8.43
2018-05-10T09:32:06.174Z,8.37
2018-05-10T09:34:32.871Z,14.80
2018-05-10T09:37:00.610Z,10.23
2018-05-10T09:39:27.617Z,4.93
2018-05-10T09:41:54.151Z,7.23
2018-05-10T09:44:20.936Z,8.77
2018-05-10T09:46:50.904Z,6.10
2018-05-10T09:49:17.654Z,8.97
2018-05-10T09:51:44.550Z,6.50
2018-05-10T09:54:11.267Z,7.43
2018-05-10T09:56:41.724Z,4.37
2018-05-10T09:59:08.777Z,7.80
2018-05-10T10:01:35.602Z,5.83
2018-05-10T10:04:02.185Z,9.10
2018-05-10T10:06:42.037Z,10.10
2018-05-10T10:09:08.577Z,14.80
2018-05-10T10:11:35.590Z,5.40
2018-05-10T10:14:02.229Z,5.83
2018-05-10T10:16:32.169Z,11.93
2018-05-10T10:18:58.876Z,5.93
2018-05-10T10:21:25.888Z,7.07
2018-05-10T10:23:52.613Z,9.23
2018-05-10T10:26:20.480Z,8.30
2018-05-10T10:28:47.193Z,7.60
2018-05-10T10:31:13.909Z,9.43
2018-05-10T10:33:40.610Z,12.93
2018-05-10T10:36:10.550Z,7.57
2018-05-10T10:38:37.591Z,10.33
2018-05-10T10:41:04.311Z,8.03
2018-05-10T10:43:31.140Z,9.63
2018-05-10T10:46:01.418Z,7.77
2018-05-10T10:48:29.125Z,8.73
2018-05-10T10:50:55.860Z,8.77
2018-05-10T10:53:22.570Z,8.03
2018-05-10T10:55:49.488Z,10.23
2018-05-10T10:58:16.214Z,10.00
2018-05-10T11:00:42.939Z,7.00
2018-05-10T11:03:09.835Z,9.43
2018-05-10T11:05:43.436Z,8.50
2018-05-10T11:08:10.139Z,5.00
2018-05-10T11:10:36.910Z,2.53
2018-05-10T11:13:03.767Z,1.83
2018-05-10T11:15:32.672Z,7.20
2018-05-10T11:17:59.432Z,3.93
2018-05-10T11:20:26.141Z,4.40
2018-05-10T11:22:52.806Z,4.20
2018-05-10T11:25:19.472Z,2.87
2018-05-10T11:27:50.432Z,2.43
2018-05-10T11:30:17.149Z,2.73
2018-05-10T11:32:43.821Z,2.30
2018-05-10T11:35:10.594Z,2.03
2018-05-10T11:37:38.084Z,2.43
2018-05-10T11:40:05.078Z,2.53
2018-05-10T11:42:31.922Z,4.37
2018-05-10T11:44:58.682Z,7.93
2018-05-10T11:47:30.221Z,4.93
2018-05-10T11:49:57.435Z,2.63
2018-05-10T11:52:24.281Z,3.37
2018-05-10T11:54:50.961Z,6.10
2018-05-10T11:57:18.894Z,3.23
2018-05-10T11:59:45.467Z,3.47
2018-05-10T12:02:12.114Z,2.97
2018-05-10T12:04:38.795Z,2.10
2018-05-10T12:07:10.698Z,2.20
2018-05-10T12:09:37.405Z,1.53
2018-05-10T12:12:03.970Z,1.30
2018-05-10T12:14:30.562Z,1.90
2018-05-10T12:17:07.251Z,2.00
2018-05-10T12:19:34.018Z,4.20
2018-05-10T12:22:00.607Z,2.43
2018-05-10T12:24:27.574Z,2.33
2018-05-10T12:27:00.318Z,1.70
2018-05-10T12:29:26.991Z,4.30
2018-05-10T12:31:53.696Z,3.00
2018-05-10T12:34:20.331Z,4.67
2018-05-10T12:36:47.916Z,3.77
2018-05-10T12:39:14.584Z,5.97
2018-05-10T12:41:41.380Z,3.80
2018-05-10T12:44:08.080Z,2.37
2018-05-10T12:46:35.801Z,3.43
2018-05-10T12:49:03.164Z,3.13
2018-05-10T12:51:29.800Z,4.30
2018-05-10T12:53:56.986Z,4.30
2018-05-10T12:56:29.253Z,4.23
2018-05-10T12:58:55.728Z,2.83
2018-05-10T13:01:22.381Z,2.30
2018-05-10T13:03:49.080Z,3.77
2018-05-10T13:06:21.871Z,5.20
2018-05-10T13:08:48.894Z,4.33
2018-05-10T13:11:15.591Z,5.90
2018-05-10T13:13:42.892Z,3.17
2018-05-10T13:16:16.107Z,4.47
2018-05-10T13:18:42.752Z,5.13
2018-05-10T13:21:09.710Z,3.47
2018-05-10T13:23:37.017Z,4.93
2018-05-10T13:26:07.438Z,4.70
2018-05-10T13:28:34.098Z,5.43
2018-05-10T13:31:00.823Z,4.83
2018-05-10T13:33:27.473Z,7.77
2018-05-10T13:35:57.255Z,6.43
2018-05-10T13:38:24.529Z,5.90
2018-05-10T13:40:50.989Z,5.03
2018-05-10T13:43:17.601Z,6.57
2018-05-10T13:45:51.810Z,4.90
2018-05-10T13:48:18.389Z,5.00
2018-05-10T13:50:45.633Z,4.77
2018-05-10T13:53:12.325Z,6.30
2018-05-10T13:55:39.198Z,5.60
2018-05-10T13:58:05.897Z,5.80
2018-05-10T14:00:32.538Z,5.83
2018-05-10T14:02:59.328Z,5.63
2018-05-10T14:05:26.376Z,6.53
2018-05-10T14:07:52.975Z,5.07
2018-05-10T14:10:19.509Z,5.93
2018-05-10T14:12:46.072Z,5.53
2018-05-10T14:15:13.042Z,9.00
2018-05-10T14:17:39.990Z,7.77
2018-05-10T14:20:06.740Z,9.57
2018-05-10T14:22:33.386Z,6.13
2018-05-10T14:25:00.123Z,5.77
2018-05-10T14:27:26.675Z,5.47
2018-05-10T14:29:53.276Z,6.20
2018-05-10T14:32:19.849Z,9.43
2018-05-10T14:34:46.500Z,8.70
2018-05-10T14:37:13.085Z,10.17
2018-05-10T14:39:39.814Z,6.73
2018-05-10T14:42:06.778Z,6.77
2018-05-10T14:44:33.401Z,7.40
2018-05-10T14:47:01.269Z,10.10
2018-05-10T14:49:27.780Z,9.13
2018-05-10T14:51:54.719Z,6.50
2018-05-10T14:54:21.450Z,6.67
2018-05-10T14:56:52.197Z,6.80
2018-05-10T14:59:18.859Z,9.87
2018-05-10T15:01:45.522Z,7.13
2018-05-10T15:04:12.231Z,7.10
2018-05-10T15:06:39.080Z,6.20
2018-05-10T15:09:05.697Z,9.50
2018-05-10T15:11:32.563Z,6.27
2018-05-10T15:13:59.183Z,12.00
2018-05-10T15:16:33.135Z,9.10
2018-05-10T15:19:00.017Z,4.37
2018-05-10T15:21:26.735Z,6.93
2018-05-10T15:23:53.540Z,6.37
2018-05-10T15:26:28.025Z,7.30
2018-05-10T15:28:54.750Z,7.50
2018-05-10T15:31:21.573Z,6.10
2018-05-10T15:33:48.355Z,5.27
2018-05-10T15:36:18.584Z,4.57
2018-05-10T15:38:45.287Z,7.10
2018-05-10T15:41:11.854Z,4.93
2018-05-10T15:43:38.970Z,5.27
2018-05-10T15:46:05.994Z,11.97
2018-05-10T15:48:32.615Z,7.03
2018-05-10T15:50:59.333Z,5.53
2018-05-10T15:53:26.470Z,6.30
2018-05-10T15:55:58.413Z,10.47
2018-05-10T15:58:25.395Z,12.50
2018-05-10T16:00:52.244Z,14.20
2018-05-10T16:03:19.159Z,9.40
2018-05-10T16:06:00.799Z,9.63
2018-05-10T16:08:27.461Z,10.37
2018-05-10T16:10:54.134Z,11.10
2018-05-10T16:13:20.858Z,8.10
2018-05-10T16:15:48.946Z,11.93
2018-05-10T16:18:15.932Z,6.23
2018-05-10T16:20:42.631Z,7.70
2018-05-10T16:23:09.326Z,8.40
2018-05-10T16:25:40.042Z,10.27
2018-05-10T16:28:07.339Z,11.63
2018-05-10T16:30:34.130Z,9.57
2018-05-10T16:33:00.970Z,9.50
2018-05-10T16:35:31.203Z,11.67
2018-05-10T16:37:57.866Z,10.37
2018-05-10T16:40:24.569Z,8.73
2018-05-10T16:42:51.249Z,8.63
2018-05-10T16:45:18.918Z,6.53
2018-05-10T16:47:45.632Z,8.97
2018-05-10T16:50:12.459Z,7.17
2018-05-10T16:52:39.898Z,15.10
2018-05-10T16:55:13.238Z,11.27
2018-05-10T16:57:39.924Z,8.47
2018-05-10T17:00:06.598Z,10.77
2018-05-10T17:02:33.278Z,10.17
2018-05-10T17:05:17.197Z,13.27
2018-05-10T17:07:44.218Z,9.63
2018-05-10T17:10:11.819Z,11.47
2018-05-10T17:12:38.602Z,9.73
2018-05-10T17:15:12.276Z,10.80
2018-05-10T17:17:39.224Z,7.33
2018-05-10T17:20:05.809Z,9.63
2018-05-10T17:22:32.680Z,9.80
2018-05-10T17:25:03.808Z,7.27
2018-05-10T17:27:30.461Z,5.47
2018-05-10T17:29:57.222Z,10.43
2018-05-10T17:32:23.819Z,7.73
2018-05-10T17:34:53.859Z,6.87
2018-05-10T17:37:20.599Z,8.90
2018-05-10T17:39:47.575Z,9.30
2018-05-10T17:42:14.257Z,6.43
2018-05-10T17:44:46.064Z,4.33
2018-05-10T17:47:12.782Z,7.30
2018-05-10T17:49:39.493Z,7.03
2018-05-10T17:52:06.217Z,8.73
2018-05-10T17:54:33.677Z,10.10
2018-05-10T17:57:00.409Z,9.60
2018-05-10T17:59:27.200Z,13.33
2018-05-10T18:01:54.384Z,8.43
2018-05-10T18:04:21.410Z,6.77
2018-05-10T18:06:48.388Z,4.63
2018-05-10T18:09:14.974Z,6.40
2018-05-10T18:11:42.747Z,8.50
2018-05-10T18:14:09.437Z,7.13
2018-05-10T18:16:36.335Z,7.40
2018-05-10T18:19:02.934Z,9.70
2018-05-10T18:21:29.647Z,13.50
2018-05-10T18:23:56.470Z,9.47
2018-05-10T18:26:26.664Z,9.73
2018-05-10T18:28:53.362Z,15.83
2018-05-10T18:31:20.574Z,9.23
2018-05-10T18:33:47.344Z,9.20
2018-05-10T18:36:17.864Z,9.73
2018-05-10T18:38:44.474Z,6.17
2018-05-10T18:41:10.979Z,9.13
2018-05-10T18:43:37.616Z,10.50
2018-05-10T18:46:04.275Z,10.17
2018-05-10T18:48:31.976Z,14.40
2018-05-10T18:50:58.942Z,10.27
2018-05-10T18:53:25.620Z,17.00
2018-05-10T18:55:53.945Z,11.40
2018-05-10T18:58:22.643Z,13.13
2018-05-10T19:00:50.883Z,13.57
2018-05-10T19:03:17.814Z,13.60
2018-05-10T19:05:44.530Z,9.43
2018-05-10T19:08:11.277Z,10.63
2018-05-10T19:10:37.986Z,8.10
2018-05-10T19:13:04.643Z,9.43
2018-05-10T19:15:31.519Z,7.90
2018-05-10T19:17:57.974Z,6.80
2018-05-10T19:20:24.473Z,5.03
2018-05-10T19:22:51.318Z,6.00
2018-05-10T19:25:18.264Z,8.47
2018-05-10T19:27:45.077Z,6.10
2018-05-10T19:30:11.594Z,9.97
2018-05-10T19:32:38.808Z,7.37
2018-05-10T19:35:06.602Z,8.90
2018-05-10T19:37:33.279Z,8.93
2018-05-10T19:40:00.233Z,6.13
2018-05-10T19:42:27.148Z,5.30
2018-05-10T19:44:58.426Z,7.53
2018-05-10T19:47:25.163Z,9.83
2018-05-10T19:49:51.783Z,12.10
2018-05-10T19:52:18.442Z,7.87
2018-05-10T19:54:50.479Z,9.87
2018-05-10T19:57:17.111Z,9.63
2018-05-10T19:59:43.732Z,8.60
2018-05-10T20:02:10.339Z,10.00
2018-05-10T20:04:41.959Z,9.97
2018-05-10T20:07:08.672Z,12.13
2018-05-10T20:09:35.285Z,13.67
2018-05-10T20:12:01.880Z,12.73
2018-05-10T20:14:31.539Z,8.93
2018-05-10T20:16:58.280Z,9.50
2018-05-10T20:19:24.900Z,16.17
2018-05-10T20:21:51.892Z,11.43
2018-05-10T20:24:22.516Z,11.13
2018-05-10T20:26:49.315Z,15.93
2018-05-10T20:29:16.123Z,12.37
2018-05-10T20:31:42.838Z,11.97
2018-05-10T20:34:16.664Z,13.37
2018-05-10T20:36:43.174Z,14.63
2018-05-10T20:39:09.912Z,13.50
2018-05-10T20:41:36.630Z,13.20
2018-05-10T20:44:03.577Z,10.70
2018-05-10T20:46:30.011Z,12.30
2018-05-10T20:48:56.596Z,10.57
2018-05-10T20:51:23.266Z,11.90
2018-05-10T20:53:50.133Z,11.87
2018-05-10T20:56:22.877Z,11.70
2018-05-10T20:58:49.536Z,10.13
2018-05-10T21:01:16.340Z,9.80
2018-05-10T21:03:43.117Z,10.00
2018-05-10T21:06:11.842Z,7.77
2018-05-10T21:08:38.510Z,11.10
2018-05-10T21:11:05.233Z,12.57
2018-05-10T21:13:32.457Z,8.87
2018-05-10T21:16:00.216Z,8.53
2018-05-10T21:18:27.126Z,10.60
2018-05-10T21:20:53.922Z,13.60
2018-05-10T21:23:21.791Z,12.97
2018-05-10T21:25:48.499Z,10.40
2018-05-10T21:28:15.498Z,14.17
2018-05-10T21:30:42.956Z,9.07
2018-05-10T21:33:09.660Z,12.13
2018-05-10T21:35:40.155Z,12.90
2018-05-10T21:38:06.787Z,18.83
2018-05-10T21:40:33.803Z,17.00
2018-05-10T21:43:00.476Z,16.50
2018-05-10T21:45:31.314Z,16.17
2018-05-10T21:47:58.447Z,17.43
2018-05-10T21:50:26.837Z,15.07
2018-05-10T21:52:53.417Z,10.30
2018-05-10T21:55:21.107Z,10.87
2018-05-10T21:57:48.863Z,10.07
2018-05-10T22:00:15.558Z,8.80
2018-05-10T22:02:42.175Z,7.13
2018-05-10T22:05:19.346Z,10.37
2018-05-10T22:07:45.981Z,5.13
2018-05-10T22:10:12.532Z,5.07
2018-05-10T22:12:39.177Z,8.37
2018-05-10T22:15:09.599Z,7.13
2018-05-10T22:17:36.064Z,7.20
2018-05-10T22:20:02.575Z,8.93
2018-05-10T22:22:30.040Z,8.97
2018-05-10T22:25:00.556Z,15.27
2018-05-10T22:27:27.516Z,9.67
2018-05-10T22:29:54.205Z,9.50
2018-05-10T22:32:20.910Z,7.20
2018-05-10T22:34:48.831Z,7.67
2018-05-10T22:37:15.423Z,12.47
2018-05-10T22:39:46.212Z,4.10
2018-05-10T22:42:13.253Z,10.17
2018-05-10T22:44:40.749Z,8.17
2018-05-10T22:47:07.487Z,8.70
2018-05-10T22:49:34.223Z,7.37
2018-05-10T22:52:01.626Z,7.60
2018-05-10T22:54:34.885Z,11.27
2018-05-10T22:57:01.505Z,8.83
2018-05-10T22:59:28.522Z,8.90
2018-05-10T23:01:55.187Z,7.30
2018-05-10T23:04:35.938Z,9.97
2018-05-10T23:07:02.605Z,8.70
2018-05-10T23:09:29.703Z,7.50
2018-05-10T23:11:56.303Z,11.40
2018-05-10T23:14:23.250Z,9.03
2018-05-10T23:16:50.249Z,6.07
2018-05-10T23:19:16.897Z,7.83
2018-05-10T23:21:43.622Z,7.63
2018-05-10T23:24:11.537Z,12.30
2018-05-10T23:26:38.133Z,15.67
2018-05-10T23:29:04.712Z,8.00
2018-05-10T23:31:31.318Z,8.13
2018-05-10T23:34:05.698Z,7.10
2018-05-10T23:36:32.442Z,9.87
2018-05-10T23:38:59.646Z,5.97
2018-05-10T23:41:26.352Z,6.87
2018-05-10T23:43:54.195Z,11.10
2018-05-10T23:46:20.744Z,9.97
2018-05-10T23:48:47.300Z,13.27
2018-05-10T23:51:13.982Z,13.70
2018-05-10T23:53:40.576Z,11.43
2018-05-10T23:56:07.203Z,8.90
2018-05-10T23:58:34.400Z,14.40
