createdAt,value
2018-12-11T00:00:38.611Z,9.40
2018-12-11T00:03:06.302Z,9.63
2018-12-11T00:05:33.898Z,10.23
2018-12-11T00:08:01.530Z,10.03
2018-12-11T00:10:29.086Z,9.63
2018-12-11T00:12:56.702Z,10.07
2018-12-11T00:15:24.334Z,9.77
2018-12-11T00:17:51.893Z,9.67
2018-12-11T00:20:19.470Z,9.63
2018-12-11T00:22:47.023Z,9.50
2018-12-11T00:25:14.889Z,9.90
2018-12-11T00:27:42.486Z,9.33
2018-12-11T00:30:10.401Z,9.87
2018-12-11T00:32:38.037Z,9.67
2018-12-11T00:35:06.180Z,10.40
2018-12-11T00:37:33.824Z,9.50
2018-12-11T00:40:01.364Z,9.60
2018-12-11T00:42:28.961Z,10.00
2018-12-11T00:44:56.553Z,9.53
2018-12-11T00:47:24.173Z,9.80
2018-12-11T00:49:51.753Z,9.43
2018-12-11T00:52:19.301Z,9.70
2018-12-11T00:54:46.969Z,9.67
2018-12-11T00:57:14.539Z,9.93
2018-12-11T00:59:42.227Z,9.07
2018-12-11T01:02:09.885Z,9.70
2018-12-11T01:04:37.496Z,9.97
2018-12-11T01:07:05.095Z,9.80
2018-12-11T01:09:33.025Z,10.30
2018-12-11T01:12:00.626Z,10.73
2018-12-11T01:14:28.195Z,9.53
2018-12-11T01:16:55.822Z,10.77
2018-12-11T01:19:23.369Z,10.00
2018-12-11T01:21:50.971Z,10.23
2018-12-11T01:24:18.555Z,11.17
2018-12-11T01:26:46.462Z,9.83
2018-12-11T01:29:14.063Z,10.63
2018-12-11T01:31:41.624Z,10.87
2018-12-11T01:34:09.236Z,10.00
2018-12-11T01:36:36.802Z,11.20
2018-12-11T01:39:07.580Z,10.60
2018-12-11T01:41:35.194Z,10.30
2018-12-11T01:44:02.867Z,10.27
2018-12-11T01:46:30.488Z,9.90
2018-12-11T01:48:58.118Z,12.93
2018-12-11T01:51:25.739Z,9.70
2018-12-11T01:53:53.303Z,10.27
2018-12-11T01:56:20.975Z,10.63
2018-12-11T01:58:48.583Z,10.30
2018-12-11T02:01:16.181Z,10.63
2018-12-11T02:03:43.723Z,10.60
2018-12-11T02:06:11.381Z,10.87
2018-12-11T02:08:38.953Z,10.33
2018-12-11T02:11:06.557Z,10.83
2018-12-11T02:13:34.414Z,9.50
2018-12-11T02:16:01.985Z,9.80
2018-12-11T02:18:29.542Z,9.80
2018-12-11T02:20:57.390Z,10.77
2018-12-11T02:23:25.033Z,10.60
2018-12-11T02:25:52.816Z,10.50
2018-12-11T02:28:20.697Z,10.63
2018-12-11T02:30:48.321Z,10.40
2018-12-11T02:33:16.020Z,10.77
2018-12-11T02:35:43.646Z,10.70
2018-12-11T02:38:11.915Z,10.20
2018-12-11T02:40:39.498Z,10.13
2018-12-11T02:43:07.124Z,10.70
2018-12-11T02:45:34.792Z,10.30
2018-12-11T02:48:02.355Z,9.13
2018-12-11T02:50:29.910Z,10.97
2018-12-11T02:52:57.641Z,10.30
2018-12-11T02:55:25.258Z,11.40
2018-12-11T02:57:53.177Z,10.83
2018-12-11T03:00:20.786Z,10.33
2018-12-11T03:02:48.368Z,10.87
2018-12-11T03:05:15.913Z,10.30
2018-12-11T03:07:43.533Z,11.63
2018-12-11T03:10:11.145Z,11.47
2018-12-11T03:12:38.741Z,11.30
2018-12-11T03:15:06.344Z,10.63
2018-12-11T03:17:33.976Z,10.60
2018-12-11T03:20:01.596Z,10.60
2018-12-11T03:22:29.205Z,10.43
2018-12-11T03:24:56.773Z,10.23
2018-12-11T03:27:24.438Z,10.13
2018-12-11T03:29:52.070Z,10.10
2018-12-11T03:32:19.729Z,10.50
2018-12-11T03:34:48.297Z,10.33
2018-12-11T03:37:15.881Z,10.43
2018-12-11T03:39:43.454Z,10.10
2018-12-11T03:42:11.185Z,10.37
2018-12-11T03:44:38.740Z,10.77
2018-12-11T03:47:06.299Z,9.97
2018-12-11T03:49:33.899Z,10.43
2018-12-11T03:52:01.483Z,10.73
2018-12-11T03:54:29.099Z,10.67
2018-12-11T03:56:57.287Z,10.93
2018-12-11T03:59:25.285Z,10.50
2018-12-11T04:01:52.901Z,10.20
2018-12-11T04:04:20.471Z,10.57
2018-12-11T04:06:48.117Z,10.30
2018-12-11T04:09:15.657Z,9.70
2018-12-11T04:11:43.260Z,10.60
2018-12-11T04:14:10.881Z,9.80
2018-12-11T04:16:38.473Z,10.43
2018-12-11T04:19:06.060Z,9.70
2018-12-11T04:21:33.651Z,10.67
2018-12-11T04:24:01.328Z,10.20
2018-12-11T04:26:29.049Z,10.67
2018-12-11T04:28:57.021Z,9.80
2018-12-11T04:31:25.091Z,9.60
2018-12-11T04:33:52.676Z,10.20
2018-12-11T04:36:20.230Z,10.50
2018-12-11T04:38:47.796Z,10.87
2018-12-11T04:41:15.358Z,9.97
2018-12-11T04:43:43.024Z,10.00
2018-12-11T04:46:10.716Z,10.57
2018-12-11T04:48:38.313Z,9.67
2018-12-11T04:51:05.910Z,12.30
2018-12-11T04:53:33.488Z,10.30
2018-12-11T04:56:01.190Z,10.40
2018-12-11T04:58:29.086Z,10.00
2018-12-11T05:00:56.668Z,9.80
2018-12-11T05:03:24.277Z,10.63
2018-12-11T05:05:51.857Z,10.10
2018-12-11T05:08:19.729Z,10.30
2018-12-11T05:10:47.410Z,9.33
2018-12-11T05:13:14.990Z,10.40
2018-12-11T05:15:42.679Z,9.63
2018-12-11T05:18:10.597Z,9.83
2018-12-11T05:20:38.213Z,9.83
2018-12-11T05:23:05.831Z,9.17
2018-12-11T05:25:33.450Z,9.20
2018-12-11T05:28:01.211Z,8.90
2018-12-11T05:30:28.797Z,11.03
2018-12-11T05:32:56.384Z,9.40
2018-12-11T05:35:23.990Z,9.47
2018-12-11T05:37:51.590Z,9.77
2018-12-11T05:40:19.198Z,9.50
2018-12-11T05:42:46.763Z,10.13
2018-12-11T05:45:14.597Z,9.97
2018-12-11T05:47:42.150Z,10.00
2018-12-11T05:50:09.729Z,9.17
2018-12-11T05:52:37.376Z,9.43
2018-12-11T05:55:05.798Z,9.73
2018-12-11T05:57:33.515Z,9.50
2018-12-11T06:00:01.489Z,10.63
2018-12-11T06:02:30.213Z,9.60
2018-12-11T06:04:57.842Z,9.13
2018-12-11T06:07:25.485Z,8.83
2018-12-11T06:09:53.099Z,9.70
2018-12-11T06:12:20.728Z,11.00
2018-12-11T06:14:48.283Z,9.07
2018-12-11T06:17:16.064Z,9.47
2018-12-11T06:19:43.713Z,9.70
2018-12-11T06:22:11.476Z,9.47
2018-12-11T06:24:39.104Z,9.07
2018-12-11T06:27:06.784Z,9.77
2018-12-11T06:29:34.667Z,9.10
2018-12-11T06:32:02.635Z,9.23
2018-12-11T06:34:30.205Z,9.10
2018-12-11T06:36:57.868Z,9.20
2018-12-11T06:39:25.496Z,8.80
2018-12-11T06:41:53.092Z,8.23
2018-12-11T06:44:20.681Z,9.60
2018-12-11T06:46:48.319Z,8.67
2018-12-11T06:49:15.910Z,9.10
2018-12-11T06:51:43.545Z,9.10
2018-12-11T06:54:11.253Z,9.17
2018-12-11T06:56:38.867Z,10.07
2018-12-11T06:59:06.463Z,9.50
2018-12-11T07:01:34.097Z,9.17
2018-12-11T07:04:01.749Z,9.47
2018-12-11T07:06:29.356Z,10.13
2018-12-11T07:08:56.963Z,8.40
2018-12-11T07:11:24.932Z,9.17
2018-12-11T07:13:52.549Z,8.40
2018-12-11T07:16:20.140Z,9.27
2018-12-11T07:18:47.735Z,8.90
2018-12-11T07:21:15.421Z,9.37
2018-12-11T07:23:43.056Z,8.73
2018-12-11T07:26:10.603Z,8.60
2018-12-11T07:28:38.276Z,7.97
2018-12-11T07:31:05.848Z,8.40
2018-12-11T07:33:33.457Z,8.93
2018-12-11T07:36:01.122Z,8.70
2018-12-11T07:38:28.742Z,8.00
2018-12-11T07:40:56.442Z,8.23
2018-12-11T07:43:24.142Z,7.97
2018-12-11T07:45:51.732Z,8.60
2018-12-11T07:48:19.397Z,7.87
2018-12-11T07:50:47.542Z,8.00
2018-12-11T07:53:15.606Z,7.90
2018-12-11T07:55:43.351Z,8.30
2018-12-11T07:58:11.054Z,8.07
2018-12-11T08:00:38.669Z,8.20
2018-12-11T08:03:06.342Z,8.13
2018-12-11T08:05:33.967Z,8.20
2018-12-11T08:08:01.769Z,8.13
2018-12-11T08:13:09.437Z,8.07
2018-12-11T08:15:37.043Z,8.10
2018-12-11T08:18:04.627Z,7.97
2018-12-11T08:20:32.337Z,8.17
2018-12-11T08:22:59.987Z,8.30
2018-12-11T08:25:27.576Z,8.90
2018-12-11T08:27:55.199Z,8.50
2018-12-11T08:30:22.885Z,9.00
2018-12-11T08:32:50.576Z,8.87
2018-12-11T08:35:18.467Z,9.67
2018-12-11T08:37:46.111Z,8.87
2018-12-11T08:40:13.723Z,9.20
2018-12-11T08:42:41.277Z,8.60
2018-12-11T08:45:08.933Z,8.63
2018-12-11T08:47:36.657Z,8.50
2018-12-11T08:50:04.986Z,8.47
2018-12-11T08:52:32.780Z,8.20
2018-12-11T08:55:00.499Z,9.10
2018-12-11T08:57:28.188Z,8.80
2018-12-11T08:59:55.792Z,8.60
2018-12-11T09:02:23.415Z,8.33
2018-12-11T09:04:51.078Z,8.13
2018-12-11T09:07:18.687Z,8.57
2018-12-11T09:09:46.271Z,8.43
2018-12-11T09:12:13.895Z,8.03
2018-12-11T09:14:41.487Z,8.00
2018-12-11T09:17:10.326Z,8.40
2018-12-11T09:19:38.573Z,8.00
2018-12-11T09:22:06.160Z,8.47
2018-12-11T09:24:33.899Z,8.70
2018-12-11T09:27:01.673Z,9.20
2018-12-11T09:29:29.246Z,8.60
2018-12-11T09:31:56.904Z,8.70
2018-12-11T09:34:24.503Z,8.30
2018-12-11T09:36:52.415Z,8.70
2018-12-11T09:39:20.020Z,8.80
2018-12-11T09:41:47.607Z,8.40
2018-12-11T09:44:15.227Z,8.40
2018-12-11T09:46:42.830Z,7.63
2018-12-11T09:49:10.411Z,8.00
2018-12-11T09:51:38.133Z,7.67
2018-12-11T09:54:05.878Z,8.20
2018-12-11T09:56:33.513Z,7.10
2018-12-11T09:59:01.146Z,7.90
2018-12-11T10:01:28.891Z,7.80
2018-12-11T10:03:56.564Z,8.20
2018-12-11T10:06:24.195Z,8.10
2018-12-11T10:08:53.812Z,8.07
2018-12-11T10:11:21.435Z,8.17
2018-12-11T10:13:49.015Z,8.07
2018-12-11T10:16:16.717Z,7.97
2018-12-11T10:18:44.320Z,8.27
2018-12-11T10:21:11.915Z,8.10
2018-12-11T10:23:39.960Z,8.00
2018-12-11T10:26:09.010Z,8.00
2018-12-11T10:28:36.639Z,8.40
2018-12-11T10:31:04.430Z,8.20
2018-12-11T10:33:32.259Z,8.40
2018-12-11T10:35:59.912Z,7.90
2018-12-11T10:38:27.505Z,8.20
2018-12-11T10:40:55.338Z,8.20
2018-12-11T10:43:22.985Z,8.67
2018-12-11T10:45:50.652Z,8.37
2018-12-11T10:48:18.379Z,8.07
2018-12-11T10:50:45.927Z,8.10
2018-12-11T10:53:13.537Z,7.90
2018-12-11T10:55:41.149Z,7.70
2018-12-11T10:58:08.911Z,7.97
2018-12-11T11:00:42.213Z,7.90
2018-12-11T11:03:10.591Z,8.13
2018-12-11T11:05:38.193Z,7.93
2018-12-11T11:08:05.849Z,7.60
2018-12-11T11:10:33.506Z,7.80
2018-12-11T11:13:01.203Z,7.80
2018-12-11T11:15:28.792Z,8.07
2018-12-11T11:17:56.380Z,8.23
2018-12-11T11:20:24.068Z,8.40
2018-12-11T11:22:51.620Z,7.90
2018-12-11T11:25:19.215Z,7.90
2018-12-11T11:27:46.810Z,8.47
2018-12-11T11:30:14.352Z,7.87
2018-12-11T11:32:41.930Z,8.07
2018-12-11T11:35:09.805Z,8.20
2018-12-11T11:37:37.439Z,8.50
2018-12-11T11:40:05.224Z,8.00
2018-12-11T11:42:33.995Z,7.80
2018-12-11T11:45:01.894Z,8.03
2018-12-11T11:47:29.470Z,8.40
2018-12-11T11:49:57.135Z,8.00
2018-12-11T11:52:24.720Z,7.67
2018-12-11T11:54:52.334Z,8.10
2018-12-11T11:57:19.935Z,8.00
2018-12-11T11:59:47.603Z,7.90
2018-12-11T12:02:15.143Z,8.23
2018-12-11T12:04:42.734Z,8.70
2018-12-11T12:07:10.319Z,8.10
2018-12-11T12:09:37.882Z,8.60
2018-12-11T12:12:05.480Z,8.00
2018-12-11T12:14:33.041Z,8.27
2018-12-11T12:17:00.962Z,8.00
2018-12-11T12:19:28.560Z,8.53
2018-12-11T12:21:56.232Z,9.00
2018-12-11T12:24:23.855Z,8.70
2018-12-11T12:26:51.445Z,8.67
2018-12-11T12:29:19.030Z,8.20
2018-12-11T12:31:46.640Z,8.20
2018-12-11T12:34:14.628Z,8.00
2018-12-11T12:36:42.259Z,7.70
2018-12-11T12:39:09.949Z,8.20
2018-12-11T12:41:37.568Z,8.23
2018-12-11T12:44:05.191Z,8.30
2018-12-11T12:46:32.743Z,8.00
2018-12-11T12:49:00.346Z,7.80
2018-12-11T12:51:27.926Z,7.87
2018-12-11T12:53:55.803Z,8.20
2018-12-11T12:56:23.435Z,8.73
2018-12-11T12:58:51.036Z,8.70
2018-12-11T13:01:18.896Z,8.73
2018-12-11T13:03:47.269Z,8.20
2018-12-11T13:06:14.914Z,8.60
2018-12-11T13:08:42.610Z,8.77
2018-12-11T13:11:10.272Z,8.40
2018-12-11T13:13:38.074Z,8.53
2018-12-11T13:16:05.706Z,8.50
2018-12-11T13:18:33.273Z,8.00
2018-12-11T13:21:00.933Z,9.30
2018-12-11T13:23:28.930Z,9.30
2018-12-11T13:25:56.557Z,9.53
2018-12-11T13:28:24.140Z,8.60
2018-12-11T13:30:51.752Z,8.90
2018-12-11T13:33:19.311Z,8.50
2018-12-11T13:35:47.343Z,9.67
2018-12-11T13:38:14.954Z,8.83
2018-12-11T13:40:42.784Z,9.07
2018-12-11T13:43:10.498Z,8.87
2018-12-11T13:45:38.160Z,8.70
2018-12-11T13:48:05.998Z,8.80
2018-12-11T13:50:33.842Z,9.80
2018-12-11T13:53:01.448Z,9.57
2018-12-11T13:55:29.068Z,9.10
2018-12-11T13:57:56.855Z,9.10
2018-12-11T14:00:24.501Z,9.33
2018-12-11T14:02:52.095Z,9.50
2018-12-11T14:05:19.926Z,9.50
2018-12-11T14:07:47.620Z,11.07
2018-12-11T14:10:15.438Z,9.30
2018-12-11T14:12:43.092Z,9.83
2018-12-11T14:15:10.851Z,9.27
2018-12-11T14:17:38.534Z,8.90
2018-12-11T14:20:06.278Z,9.30
2018-12-11T14:22:33.988Z,9.33
2018-12-11T14:25:01.828Z,9.87
2018-12-11T14:27:29.455Z,8.73
2018-12-11T14:29:57.050Z,9.50
2018-12-11T14:32:24.732Z,9.47
2018-12-11T14:34:52.363Z,9.53
2018-12-11T14:37:19.922Z,9.20
2018-12-11T14:39:47.522Z,9.33
2018-12-11T14:42:15.189Z,9.40
2018-12-11T14:44:42.833Z,9.07
2018-12-11T14:47:10.465Z,9.30
2018-12-11T14:49:38.068Z,9.30
2018-12-11T14:52:05.749Z,9.20
2018-12-11T14:54:34.319Z,9.30
2018-12-11T14:57:01.859Z,9.57
2018-12-11T14:59:29.791Z,9.00
2018-12-11T15:01:57.450Z,10.20
2018-12-11T15:04:25.153Z,8.83
2018-12-11T15:06:52.820Z,9.00
2018-12-11T15:09:26.202Z,8.77
2018-12-11T15:11:53.916Z,8.97
2018-12-11T15:14:21.570Z,9.53
2018-12-11T15:16:49.341Z,9.40
2018-12-11T15:19:17.063Z,9.77
2018-12-11T15:21:44.747Z,9.27
2018-12-11T15:24:12.336Z,9.17
2018-12-11T15:26:39.909Z,9.83
2018-12-11T15:29:07.499Z,9.27
2018-12-11T15:31:35.134Z,9.10
2018-12-11T15:34:02.888Z,9.20
2018-12-11T15:36:30.801Z,8.80
2018-12-11T15:38:58.394Z,9.10
2018-12-11T15:41:25.928Z,8.63
2018-12-11T15:43:53.568Z,8.80
2018-12-11T15:46:21.879Z,10.33
2018-12-11T15:48:49.598Z,8.70
2018-12-11T15:51:17.331Z,9.00
2018-12-11T15:53:45.007Z,8.73
2018-12-11T15:56:12.585Z,8.63
2018-12-11T15:58:40.215Z,8.87
2018-12-11T16:01:07.875Z,8.50
2018-12-11T16:03:35.565Z,8.60
2018-12-11T16:06:03.218Z,8.70
2018-12-11T16:08:30.884Z,9.07
2018-12-11T16:10:58.549Z,8.80
2018-12-11T16:13:26.169Z,8.67
2018-12-11T16:15:53.778Z,8.90
2018-12-11T16:18:21.389Z,8.33
2018-12-11T16:20:49.096Z,8.60
2018-12-11T16:23:16.787Z,9.17
2018-12-11T16:25:44.452Z,8.90
2018-12-11T16:28:12.103Z,8.57
2018-12-11T16:30:39.845Z,8.27
2018-12-11T16:33:07.420Z,8.60
2018-12-11T16:35:35.359Z,8.67
2018-12-11T16:38:02.942Z,8.60
2018-12-11T16:40:30.629Z,8.87
2018-12-11T16:42:58.271Z,9.00
2018-12-11T16:45:25.849Z,9.10
2018-12-11T16:47:53.492Z,9.20
2018-12-11T16:50:21.359Z,9.47
2018-12-11T16:52:49.037Z,12.47
2018-12-11T16:55:16.754Z,9.87
2018-12-11T16:57:45.025Z,8.93
2018-12-11T17:00:14.218Z,8.97
2018-12-11T17:02:42.019Z,8.90
2018-12-11T17:05:09.679Z,9.33
2018-12-11T17:07:37.333Z,9.33
2018-12-11T17:10:05.540Z,8.73
2018-12-11T17:12:33.352Z,9.10
2018-12-11T17:15:02.606Z,8.90
2018-12-11T17:17:30.239Z,8.93
2018-12-11T17:19:57.797Z,12.93
2018-12-11T17:22:25.741Z,8.93
2018-12-11T17:24:53.364Z,9.00
2018-12-11T17:27:20.965Z,9.60
2018-12-11T17:29:48.864Z,8.70
2018-12-11T17:32:16.576Z,8.70
2018-12-11T17:34:44.151Z,8.23
2018-12-11T17:37:11.790Z,8.70
2018-12-11T17:39:39.670Z,8.67
2018-12-11T17:42:07.639Z,8.70
2018-12-11T17:44:35.437Z,8.77
2018-12-11T17:47:03.087Z,9.00
2018-12-11T17:49:30.734Z,8.60
2018-12-11T17:51:58.854Z,8.40
2018-12-11T17:54:26.499Z,9.07
2018-12-11T17:56:54.300Z,8.70
2018-12-11T17:59:22.246Z,8.70
2018-12-11T18:01:51.236Z,8.70
2018-12-11T18:04:20.052Z,8.80
2018-12-11T18:06:47.765Z,8.90
2018-12-11T18:09:16.963Z,8.90
2018-12-11T18:11:45.898Z,8.90
2018-12-11T18:14:16.250Z,8.80
2018-12-11T18:16:45.807Z,8.57
2018-12-11T18:19:15.957Z,9.03
2018-12-11T18:21:44.322Z,8.83
2018-12-11T18:24:13.889Z,8.60
2018-12-11T18:26:43.862Z,8.77
2018-12-11T18:29:12.167Z,8.90
2018-12-11T18:31:41.713Z,8.77
2018-12-11T18:34:11.108Z,9.37
2018-12-11T18:36:39.884Z,9.53
2018-12-11T18:39:09.307Z,8.90
2018-12-11T18:41:39.783Z,9.07
2018-12-11T18:44:12.297Z,9.17
2018-12-11T18:46:55.015Z,10.00
2018-12-11T18:49:31.442Z,8.90
2018-12-11T18:52:05.092Z,8.60
2018-12-11T18:54:36.789Z,9.30
2018-12-11T18:57:09.814Z,9.40
2018-12-11T19:02:26.060Z,8.10
2018-12-11T19:04:55.583Z,8.60
2018-12-11T19:07:23.730Z,9.30
2018-12-11T19:09:55.518Z,8.80
2018-12-11T19:12:25.470Z,9.20
2018-12-11T19:14:53.986Z,9.00
2018-12-11T19:17:22.007Z,8.73
2018-12-11T19:19:53.342Z,9.10
2018-12-11T19:22:21.483Z,8.90
2018-12-11T19:24:49.968Z,8.70
2018-12-11T19:27:17.825Z,8.47
2018-12-11T19:29:46.238Z,9.07
2018-12-11T19:32:13.994Z,8.70
2018-12-11T19:34:41.637Z,8.97
2018-12-11T19:37:09.233Z,8.70
2018-12-11T19:39:36.905Z,8.90
2018-12-11T19:42:04.653Z,8.60
2018-12-11T19:44:32.400Z,9.90
2018-12-11T19:46:59.972Z,8.80
2018-12-11T19:49:27.581Z,8.93
2018-12-11T19:51:55.975Z,9.43
2018-12-11T19:54:23.891Z,9.10
2018-12-11T19:56:51.618Z,9.10
2018-12-11T19:59:19.213Z,9.70
2018-12-11T20:01:48.114Z,9.30
2018-12-11T20:04:16.351Z,8.50
2018-12-11T20:06:44.069Z,8.77
2018-12-11T20:09:11.764Z,9.20
2018-12-11T20:11:39.655Z,8.90
2018-12-11T20:14:07.712Z,9.13
2018-12-11T20:16:35.751Z,9.07
2018-12-11T20:19:03.965Z,9.40
2018-12-11T20:21:32.142Z,9.30
2018-12-11T20:24:04.940Z,9.07
2018-12-11T20:26:29.876Z,9.07
2018-12-11T20:28:57.971Z,9.00
2018-12-11T20:31:25.673Z,8.60
2018-12-11T20:33:54.148Z,8.10
2018-12-11T20:36:21.984Z,8.73
2018-12-11T20:38:50.397Z,9.00
2018-12-11T20:41:18.250Z,8.70
2018-12-11T20:43:45.972Z,9.03
2018-12-11T20:46:14.132Z,9.17
2018-12-11T20:48:42.601Z,9.00
2018-12-11T20:51:10.816Z,8.80
2018-12-11T20:53:39.162Z,8.73
2018-12-11T20:56:06.986Z,8.77
2018-12-11T20:58:35.107Z,8.40
2018-12-11T21:01:02.862Z,8.60
2018-12-11T21:03:30.588Z,8.90
2018-12-11T21:05:58.622Z,8.60
2018-12-11T21:08:26.248Z,8.70
2018-12-11T21:10:54.353Z,8.30
2018-12-11T21:13:22.043Z,8.73
2018-12-11T21:15:49.845Z,8.57
2018-12-11T21:18:17.629Z,8.70
2018-12-11T21:23:19.219Z,8.40
2018-12-11T21:25:48.455Z,8.87
2018-12-11T21:28:16.743Z,9.03
2018-12-11T21:30:44.548Z,8.50
2018-12-11T21:33:12.244Z,8.60
2018-12-11T21:35:40.700Z,9.27
2018-12-11T21:38:08.369Z,8.80
2018-12-11T21:40:35.993Z,9.20
2018-12-11T21:43:03.695Z,8.53
2018-12-11T21:45:31.323Z,9.00
2018-12-11T21:47:59.081Z,8.80
2018-12-11T21:50:26.856Z,9.23
2018-12-11T21:52:54.548Z,10.10
2018-12-11T21:55:22.843Z,8.80
2018-12-11T21:57:50.704Z,9.10
2018-12-11T22:00:18.635Z,8.43
2018-12-11T22:02:46.890Z,8.63
2018-12-11T22:05:14.806Z,8.80
2018-12-11T22:07:42.897Z,8.67
2018-12-11T22:10:10.591Z,8.10
2018-12-11T22:12:38.289Z,8.90
2018-12-11T22:15:06.843Z,8.43
2018-12-11T22:17:34.468Z,8.27
2018-12-11T22:20:02.154Z,8.20
2018-12-11T22:22:29.696Z,8.67
2018-12-11T22:24:57.330Z,8.80
2018-12-11T22:27:24.924Z,8.30
2018-12-11T22:29:52.573Z,9.13
2018-12-11T22:32:20.256Z,8.93
2018-12-11T22:34:47.858Z,10.60
2018-12-11T22:37:15.401Z,8.43
2018-12-11T22:39:42.976Z,8.20
2018-12-11T22:42:10.725Z,8.60
2018-12-11T22:44:38.461Z,8.80
2018-12-11T22:47:06.029Z,8.80
2018-12-11T22:49:33.764Z,8.53
2018-12-11T22:52:01.365Z,8.93
2018-12-11T22:54:29.192Z,8.40
2018-12-11T22:56:56.853Z,8.43
2018-12-11T22:59:24.530Z,8.37
2018-12-11T23:01:52.113Z,8.50
2018-12-11T23:04:19.761Z,8.57
2018-12-11T23:06:47.429Z,8.90
2018-12-11T23:09:15.063Z,8.77
2018-12-11T23:11:42.746Z,9.00
2018-12-11T23:14:10.349Z,8.80
2018-12-11T23:16:38.002Z,8.90
2018-12-11T23:19:05.630Z,8.50
2018-12-11T23:21:33.262Z,8.83
2018-12-11T23:24:01.294Z,8.47
2018-12-11T23:26:29.137Z,8.53
2018-12-11T23:28:56.689Z,8.43
2018-12-11T23:31:24.289Z,8.80
2018-12-11T23:33:51.886Z,8.60
2018-12-11T23:36:19.472Z,9.00
2018-12-11T23:38:47.135Z,8.43
2018-12-11T23:41:14.700Z,8.80
2018-12-11T23:43:42.366Z,8.53
2018-12-11T23:46:10.318Z,9.10
2018-12-11T23:48:37.953Z,8.70
2018-12-11T23:51:05.553Z,8.77
2018-12-11T23:53:33.565Z,8.83
2018-12-11T23:56:01.244Z,9.00
2018-12-11T23:58:28.863Z,8.73
