createdAt,value
2019-03-29T00:01:13.662Z,69.97
2019-03-29T00:03:44.708Z,63.10
2019-03-29T00:06:15.624Z,74.20
2019-03-29T00:08:46.630Z,60.33
2019-03-29T00:11:17.562Z,74.30
2019-03-29T00:13:49.905Z,67.80
2019-03-29T00:16:21.011Z,70.20
2019-03-29T00:18:51.940Z,75.70
2019-03-29T00:21:23.075Z,78.03
2019-03-29T00:24:06.146Z,82.67
2019-03-29T00:26:26.621Z,93.37
2019-03-29T00:28:57.591Z,66.67
2019-03-29T00:31:28.510Z,75.07
2019-03-29T00:33:59.534Z,71.47
2019-03-29T00:36:30.526Z,81.50
2019-03-29T00:39:02.212Z,87.20
2019-03-29T00:41:34.785Z,85.27
2019-03-29T00:44:06.129Z,93.40
2019-03-29T00:46:37.205Z,106.73
2019-03-29T00:49:08.799Z,83.27
2019-03-29T00:51:39.701Z,97.23
2019-03-29T00:54:10.666Z,101.50
2019-03-29T00:56:41.585Z,87.57
2019-03-29T00:59:12.525Z,86.33
2019-03-29T01:01:43.443Z,110.77
2019-03-29T01:04:14.389Z,101.00
2019-03-29T01:06:45.339Z,108.93
2019-03-29T01:09:16.347Z,100.70
2019-03-29T01:11:47.266Z,95.77
2019-03-29T01:14:18.627Z,112.57
2019-03-29T01:16:49.566Z,105.73
2019-03-29T01:19:20.609Z,118.37
2019-03-29T01:21:51.562Z,109.87
2019-03-29T01:24:22.581Z,110.10
2019-03-29T01:26:53.499Z,110.57
2019-03-29T01:29:24.541Z,114.50
2019-03-29T01:31:55.454Z,115.13
2019-03-29T01:34:26.394Z,119.50
2019-03-29T01:36:57.307Z,110.50
2019-03-29T01:39:28.276Z,107.27
2019-03-29T01:41:59.195Z,98.03
2019-03-29T01:44:30.233Z,98.73
2019-03-29T01:47:01.151Z,106.27
2019-03-29T01:49:32.103Z,97.93
2019-03-29T01:52:03.026Z,104.80
2019-03-29T01:54:33.984Z,99.57
2019-03-29T01:57:04.901Z,79.93
2019-03-29T01:59:35.945Z,110.40
2019-03-29T02:02:06.862Z,101.07
2019-03-29T02:04:37.825Z,104.80
2019-03-29T02:07:08.739Z,86.70
2019-03-29T02:09:39.776Z,88.87
2019-03-29T02:12:10.693Z,92.30
2019-03-29T02:14:41.638Z,99.83
2019-03-29T02:17:12.546Z,96.57
2019-03-29T02:19:43.504Z,104.07
2019-03-29T02:22:14.460Z,95.40
2019-03-29T02:24:45.384Z,98.97
2019-03-29T02:27:16.287Z,102.37
2019-03-29T02:29:47.246Z,97.33
2019-03-29T02:32:19.233Z,88.07
2019-03-29T02:34:50.640Z,99.93
2019-03-29T02:37:21.563Z,102.50
2019-03-29T02:39:54.693Z,110.37
2019-03-29T02:42:25.064Z,110.47
2019-03-29T02:44:56.031Z,101.27
2019-03-29T02:47:26.947Z,109.03
2019-03-29T02:49:57.994Z,116.50
2019-03-29T02:52:28.978Z,103.33
2019-03-29T02:54:59.941Z,120.13
2019-03-29T02:57:30.865Z,120.50
2019-03-29T03:00:02.302Z,113.53
2019-03-29T03:02:33.662Z,118.80
2019-03-29T03:05:05.620Z,125.73
2019-03-29T03:07:36.535Z,106.47
2019-03-29T03:10:09.571Z,113.10
2019-03-29T03:12:40.474Z,105.07
2019-03-29T03:15:12.174Z,109.63
2019-03-29T03:17:43.172Z,94.43
2019-03-29T03:20:16.134Z,123.97
2019-03-29T03:22:47.132Z,124.93
2019-03-29T03:25:18.086Z,105.67
2019-03-29T03:27:50.109Z,120.50
2019-03-29T03:30:21.426Z,131.13
2019-03-29T03:32:52.332Z,114.43
2019-03-29T03:35:23.280Z,120.47
2019-03-29T03:37:54.198Z,116.10
2019-03-29T03:40:25.156Z,111.63
2019-03-29T03:42:56.079Z,118.53
2019-03-29T03:45:27.084Z,144.93
2019-03-29T03:47:58.006Z,126.93
2019-03-29T03:50:40.295Z,109.60
2019-03-29T03:53:11.486Z,128.60
2019-03-29T03:55:43.160Z,126.43
2019-03-29T03:58:14.081Z,145.77
2019-03-29T04:00:52.177Z,123.80
2019-03-29T04:03:23.711Z,159.40
2019-03-29T04:05:55.084Z,128.47
2019-03-29T04:08:26.358Z,132.27
2019-03-29T04:10:57.851Z,126.23
2019-03-29T04:13:28.777Z,133.03
2019-03-29T04:15:59.819Z,137.07
2019-03-29T04:18:30.732Z,132.20
2019-03-29T04:21:01.707Z,124.70
2019-03-29T04:23:32.685Z,138.80
2019-03-29T04:26:03.730Z,140.10
2019-03-29T04:28:34.735Z,132.57
2019-03-29T04:31:05.780Z,144.07
2019-03-29T04:33:36.724Z,131.23
2019-03-29T04:36:07.695Z,144.03
2019-03-29T04:38:38.618Z,125.67
2019-03-29T04:41:09.595Z,120.53
2019-03-29T04:43:40.487Z,143.43
2019-03-29T04:46:11.450Z,131.47
2019-03-29T04:48:42.354Z,123.87
2019-03-29T04:51:13.337Z,149.07
2019-03-29T04:53:44.277Z,141.53
2019-03-29T04:56:15.278Z,125.90
2019-03-29T04:58:46.280Z,134.90
2019-03-29T05:01:17.623Z,129.40
2019-03-29T05:03:48.522Z,121.40
2019-03-29T05:06:19.469Z,134.50
2019-03-29T05:08:50.384Z,129.03
2019-03-29T05:11:21.358Z,138.80
2019-03-29T05:13:52.277Z,125.20
2019-03-29T05:16:23.317Z,117.13
2019-03-29T05:18:54.233Z,137.97
2019-03-29T05:21:25.733Z,123.33
2019-03-29T05:23:56.825Z,106.87
2019-03-29T05:26:27.794Z,132.13
2019-03-29T05:28:58.718Z,129.47
2019-03-29T05:31:29.663Z,126.30
2019-03-29T05:34:00.602Z,117.93
2019-03-29T05:36:31.634Z,119.07
2019-03-29T05:39:02.578Z,127.90
2019-03-29T05:41:34.662Z,102.93
2019-03-29T05:44:05.570Z,101.67
2019-03-29T05:46:36.538Z,114.17
2019-03-29T05:49:07.482Z,119.70
2019-03-29T05:51:38.430Z,126.57
2019-03-29T05:54:09.346Z,121.00
2019-03-29T05:56:40.400Z,118.67
2019-03-29T05:59:11.309Z,118.47
2019-03-29T06:01:42.370Z,114.03
2019-03-29T06:04:13.285Z,120.73
2019-03-29T06:06:44.665Z,103.43
2019-03-29T06:09:15.543Z,111.37
2019-03-29T06:11:46.504Z,115.90
2019-03-29T06:14:17.426Z,107.53
2019-03-29T06:16:48.396Z,107.83
2019-03-29T06:19:19.506Z,100.37
2019-03-29T06:21:50.463Z,98.73
2019-03-29T06:24:21.427Z,95.83
2019-03-29T06:26:52.382Z,95.07
2019-03-29T06:29:23.342Z,84.93
2019-03-29T06:31:54.309Z,100.20
2019-03-29T06:34:25.362Z,90.73
2019-03-29T06:36:58.315Z,90.10
2019-03-29T06:39:29.557Z,95.43
2019-03-29T06:42:00.593Z,96.27
2019-03-29T06:44:31.522Z,92.70
2019-03-29T06:47:02.906Z,85.77
2019-03-29T06:49:33.814Z,95.80
2019-03-29T06:52:04.786Z,87.37
2019-03-29T06:54:35.691Z,86.37
2019-03-29T06:57:06.637Z,80.67
2019-03-29T06:59:37.545Z,85.50
2019-03-29T07:02:08.973Z,88.27
2019-03-29T07:04:39.898Z,75.37
2019-03-29T07:07:11.027Z,81.20
2019-03-29T07:09:42.017Z,85.67
2019-03-29T07:12:13.430Z,78.07
2019-03-29T07:14:44.340Z,81.40
2019-03-29T07:17:15.297Z,78.87
2019-03-29T07:19:46.222Z,75.40
2019-03-29T07:22:17.809Z,77.20
2019-03-29T07:24:48.763Z,88.80
2019-03-29T07:27:19.684Z,85.00
2019-03-29T07:29:50.582Z,70.33
2019-03-29T07:32:21.623Z,79.20
2019-03-29T07:34:52.537Z,76.07
2019-03-29T07:37:23.814Z,84.23
2019-03-29T07:39:54.717Z,73.87
2019-03-29T07:42:25.647Z,70.87
2019-03-29T07:44:56.829Z,59.80
2019-03-29T07:47:28.107Z,69.17
2019-03-29T07:49:59.012Z,74.37
2019-03-29T07:52:30.458Z,69.53
2019-03-29T07:55:01.786Z,69.00
2019-03-29T07:57:33.434Z,71.07
2019-03-29T08:00:04.904Z,70.30
2019-03-29T08:02:36.407Z,67.03
2019-03-29T08:05:08.101Z,63.53
2019-03-29T08:07:40.242Z,65.73
2019-03-29T08:10:24.188Z,63.73
2019-03-29T08:12:43.746Z,63.00
2019-03-29T08:15:14.656Z,58.37
2019-03-29T08:17:46.039Z,62.90
2019-03-29T08:20:38.050Z,59.93
2019-03-29T08:22:49.560Z,63.33
2019-03-29T08:25:20.927Z,54.37
2019-03-29T08:27:51.890Z,60.10
2019-03-29T08:30:22.794Z,56.03
2019-03-29T08:32:53.757Z,55.43
2019-03-29T08:35:25.001Z,51.20
2019-03-29T08:37:56.397Z,50.33
2019-03-29T08:40:27.314Z,49.27
2019-03-29T08:42:58.732Z,54.03
2019-03-29T08:45:29.654Z,51.23
2019-03-29T08:48:02.350Z,47.97
2019-03-29T08:50:33.442Z,57.20
2019-03-29T08:53:04.606Z,53.10
2019-03-29T08:55:45.753Z,47.87
2019-03-29T08:58:08.422Z,47.90
2019-03-29T09:00:39.319Z,53.60
2019-03-29T09:03:10.274Z,50.03
2019-03-29T09:05:41.903Z,49.33
2019-03-29T09:08:13.353Z,46.87
2019-03-29T09:10:44.352Z,48.47
2019-03-29T09:13:15.300Z,50.10
2019-03-29T09:15:46.206Z,46.60
2019-03-29T09:18:17.153Z,46.87
2019-03-29T09:20:48.059Z,47.90
2019-03-29T09:23:19.084Z,46.90
2019-03-29T09:25:50.137Z,46.67
2019-03-29T09:28:21.150Z,45.63
2019-03-29T09:30:52.598Z,44.37
2019-03-29T09:33:23.569Z,46.60
2019-03-29T09:35:54.484Z,47.10
2019-03-29T09:38:25.518Z,38.97
2019-03-29T09:40:59.048Z,39.23
2019-03-29T09:43:29.194Z,41.17
2019-03-29T09:46:03.110Z,39.43
2019-03-29T09:48:34.578Z,41.80
2019-03-29T09:51:05.446Z,39.67
2019-03-29T09:53:36.392Z,36.63
2019-03-29T09:56:07.729Z,31.57
2019-03-29T09:58:38.789Z,31.10
2019-03-29T10:01:10.310Z,38.20
2019-03-29T10:03:41.558Z,34.67
2019-03-29T10:06:15.110Z,31.77
2019-03-29T10:08:45.104Z,29.47
2019-03-29T10:11:16.012Z,29.50
2019-03-29T10:13:47.130Z,28.03
2019-03-29T10:16:18.082Z,24.20
2019-03-29T10:18:49.041Z,25.33
2019-03-29T10:21:19.970Z,24.03
2019-03-29T10:23:50.933Z,24.07
2019-03-29T10:26:21.905Z,27.70
2019-03-29T10:28:52.943Z,22.77
2019-03-29T10:31:32.143Z,21.07
2019-03-29T10:33:56.766Z,20.93
2019-03-29T10:36:27.657Z,16.60
2019-03-29T10:38:58.643Z,19.87
2019-03-29T10:41:29.537Z,20.27
2019-03-29T10:44:00.530Z,15.63
2019-03-29T10:46:31.427Z,14.40
2019-03-29T10:49:02.382Z,19.80
2019-03-29T10:51:33.292Z,14.23
2019-03-29T10:54:04.213Z,14.00
2019-03-29T10:56:35.154Z,10.00
2019-03-29T10:59:06.114Z,10.37
2019-03-29T11:01:37.250Z,9.17
2019-03-29T11:04:08.219Z,9.27
2019-03-29T11:06:39.162Z,7.53
2019-03-29T11:09:10.195Z,10.33
2019-03-29T11:11:41.105Z,8.87
2019-03-29T11:14:12.043Z,11.80
2019-03-29T11:16:42.948Z,10.30
2019-03-29T11:19:13.881Z,9.83
2019-03-29T11:21:44.878Z,8.67
2019-03-29T11:24:15.805Z,8.53
2019-03-29T11:26:46.762Z,8.53
2019-03-29T11:29:17.713Z,7.20
2019-03-29T11:31:48.612Z,6.37
2019-03-29T11:34:21.106Z,9.37
2019-03-29T11:36:52.721Z,8.90
2019-03-29T11:39:27.324Z,6.27
2019-03-29T11:41:56.644Z,9.00
2019-03-29T11:44:30.075Z,6.93
2019-03-29T11:47:00.091Z,4.83
2019-03-29T11:49:31.009Z,6.07
2019-03-29T11:52:01.940Z,4.63
2019-03-29T11:54:33.025Z,8.30
2019-03-29T11:57:03.878Z,4.57
2019-03-29T11:59:34.899Z,5.43
2019-03-29T12:02:05.810Z,6.00
2019-03-29T12:04:36.840Z,4.03
2019-03-29T12:07:07.726Z,5.40
2019-03-29T12:09:38.724Z,5.83
2019-03-29T12:12:09.927Z,7.37
2019-03-29T12:14:40.954Z,6.07
2019-03-29T12:17:11.841Z,7.23
2019-03-29T12:19:42.804Z,6.23
2019-03-29T12:22:13.847Z,4.53
2019-03-29T12:24:44.812Z,7.90
2019-03-29T12:27:15.716Z,5.20
2019-03-29T12:29:46.657Z,6.57
2019-03-29T12:32:17.594Z,5.57
2019-03-29T12:34:48.590Z,5.27
2019-03-29T12:37:19.442Z,8.20
2019-03-29T12:39:50.477Z,6.47
2019-03-29T12:42:21.390Z,5.37
2019-03-29T12:44:53.406Z,7.07
2019-03-29T12:47:24.310Z,7.30
2019-03-29T12:49:55.230Z,5.17
2019-03-29T12:52:26.118Z,6.50
2019-03-29T12:54:57.134Z,8.83
2019-03-29T12:57:28.429Z,7.20
2019-03-29T12:59:59.411Z,6.00
2019-03-29T13:02:30.312Z,7.50
2019-03-29T13:05:01.286Z,9.57
2019-03-29T13:07:32.234Z,6.17
2019-03-29T13:10:03.318Z,5.20
2019-03-29T13:12:34.297Z,6.37
2019-03-29T13:15:06.758Z,5.63
2019-03-29T13:17:37.734Z,6.97
2019-03-29T13:20:09.301Z,7.33
2019-03-29T13:22:40.488Z,7.40
2019-03-29T13:25:11.927Z,7.13
2019-03-29T13:27:43.289Z,7.87
2019-03-29T13:30:17.211Z,4.63
2019-03-29T13:32:47.933Z,9.27
2019-03-29T13:35:18.955Z,7.53
2019-03-29T13:37:49.883Z,7.07
2019-03-29T13:40:21.513Z,5.80
2019-03-29T13:42:52.538Z,6.73
2019-03-29T13:45:23.569Z,7.00
2019-03-29T13:47:55.540Z,6.10
2019-03-29T13:50:26.471Z,8.60
2019-03-29T13:52:57.370Z,6.43
2019-03-29T13:55:28.307Z,7.87
2019-03-29T13:57:59.191Z,7.47
2019-03-29T14:00:30.242Z,8.77
2019-03-29T14:03:01.184Z,8.33
2019-03-29T14:05:32.481Z,8.00
2019-03-29T14:08:03.429Z,7.90
2019-03-29T14:10:34.386Z,7.93
2019-03-29T14:13:05.318Z,6.80
2019-03-29T14:15:36.364Z,7.40
2019-03-29T14:18:07.249Z,8.73
2019-03-29T14:20:38.389Z,7.97
2019-03-29T14:23:09.350Z,9.20
2019-03-29T14:25:40.267Z,8.27
2019-03-29T14:28:11.301Z,14.40
2019-03-29T14:30:42.244Z,12.20
2019-03-29T14:33:13.141Z,9.10
2019-03-29T14:35:44.077Z,11.13
2019-03-29T14:38:14.961Z,9.17
2019-03-29T14:40:47.969Z,8.50
2019-03-29T14:43:18.859Z,9.77
2019-03-29T14:45:49.905Z,7.60
2019-03-29T14:48:20.802Z,8.10
2019-03-29T14:50:51.872Z,9.27
2019-03-29T14:53:23.822Z,8.97
2019-03-29T14:55:54.885Z,7.50
2019-03-29T14:58:25.798Z,8.70
2019-03-29T15:00:56.745Z,9.30
2019-03-29T15:03:27.722Z,10.47
2019-03-29T15:06:01.574Z,9.97
2019-03-29T15:08:31.613Z,9.13
2019-03-29T15:11:02.549Z,9.67
2019-03-29T15:13:33.441Z,7.80
2019-03-29T15:16:04.452Z,8.20
2019-03-29T15:18:36.524Z,8.73
2019-03-29T15:21:10.353Z,11.50
2019-03-29T15:23:40.100Z,12.03
2019-03-29T15:26:11.134Z,9.67
2019-03-29T15:28:42.098Z,14.00
2019-03-29T15:31:13.446Z,11.97
2019-03-29T15:33:44.365Z,10.73
2019-03-29T15:36:15.392Z,12.00
2019-03-29T15:38:46.342Z,12.67
2019-03-29T15:41:17.305Z,11.47
2019-03-29T15:43:48.224Z,12.07
2019-03-29T15:46:19.188Z,13.73
2019-03-29T15:48:50.283Z,10.47
2019-03-29T15:51:21.214Z,12.77
2019-03-29T15:53:52.116Z,11.27
2019-03-29T15:56:23.055Z,11.80
2019-03-29T15:58:54.025Z,11.13
2019-03-29T16:01:25.441Z,12.07
2019-03-29T16:03:56.426Z,12.73
2019-03-29T16:06:27.297Z,13.10
2019-03-29T16:08:58.221Z,11.57
2019-03-29T16:11:29.134Z,11.90
2019-03-29T16:14:00.123Z,11.00
2019-03-29T16:16:31.157Z,9.53
2019-03-29T16:19:02.194Z,9.97
2019-03-29T16:21:34.179Z,10.13
2019-03-29T16:24:06.784Z,10.90
2019-03-29T16:26:37.690Z,11.07
2019-03-29T16:29:08.658Z,10.43
2019-03-29T16:31:40.013Z,10.40
2019-03-29T16:34:10.902Z,10.83
2019-03-29T16:36:41.813Z,9.10
2019-03-29T16:39:12.708Z,10.73
2019-03-29T16:41:43.707Z,8.73
2019-03-29T16:44:14.681Z,10.83
2019-03-29T16:46:45.685Z,9.53
2019-03-29T16:49:16.581Z,9.30
2019-03-29T16:51:47.905Z,11.03
2019-03-29T16:54:19.935Z,10.73
2019-03-29T16:56:50.983Z,8.30
2019-03-29T16:59:21.953Z,9.70
2019-03-29T17:01:53.573Z,8.97
2019-03-29T17:04:24.680Z,8.17
2019-03-29T17:06:55.674Z,11.17
2019-03-29T17:09:26.593Z,11.00
2019-03-29T17:11:57.511Z,9.50
2019-03-29T17:14:28.409Z,9.87
2019-03-29T17:16:59.351Z,11.50
2019-03-29T17:19:30.242Z,10.20
2019-03-29T17:22:01.259Z,8.20
2019-03-29T17:24:32.215Z,9.70
2019-03-29T17:27:03.141Z,10.37
2019-03-29T17:29:34.179Z,9.73
2019-03-29T17:32:05.511Z,8.63
2019-03-29T17:34:36.409Z,12.63
2019-03-29T17:37:07.343Z,11.90
2019-03-29T17:39:38.235Z,9.63
2019-03-29T17:42:09.308Z,10.17
2019-03-29T17:44:40.191Z,9.63
2019-03-29T17:47:11.139Z,11.03
2019-03-29T17:49:42.105Z,12.40
2019-03-29T17:52:14.619Z,11.33
2019-03-29T17:54:45.526Z,13.63
2019-03-29T17:57:16.446Z,11.43
2019-03-29T17:59:47.352Z,10.17
2019-03-29T18:02:18.382Z,11.50
2019-03-29T18:04:49.309Z,13.50
2019-03-29T18:07:20.261Z,12.00
2019-03-29T18:09:51.165Z,11.03
2019-03-29T18:12:22.105Z,13.83
2019-03-29T18:14:53.013Z,15.40
2019-03-29T18:17:23.931Z,12.57
2019-03-29T18:19:56.625Z,12.97
2019-03-29T18:22:27.630Z,14.03
2019-03-29T18:24:58.830Z,12.07
2019-03-29T18:27:29.753Z,12.57
2019-03-29T18:30:00.693Z,11.67
2019-03-29T18:32:33.479Z,9.63
2019-03-29T18:35:04.646Z,13.27
2019-03-29T18:37:35.765Z,10.47
2019-03-29T18:40:07.183Z,11.30
2019-03-29T18:42:38.165Z,11.87
2019-03-29T18:45:09.653Z,13.70
2019-03-29T18:47:40.595Z,13.97
2019-03-29T18:50:11.498Z,12.53
2019-03-29T18:52:43.605Z,12.23
2019-03-29T18:55:14.611Z,10.97
2019-03-29T18:57:45.635Z,10.60
2019-03-29T19:00:19.538Z,13.97
2019-03-29T19:02:50.862Z,11.50
2019-03-29T19:05:28.046Z,11.50
2019-03-29T19:07:59.750Z,11.33
2019-03-29T19:10:30.652Z,11.03
2019-03-29T19:13:01.570Z,11.67
2019-03-29T19:15:32.462Z,12.27
2019-03-29T19:18:03.518Z,13.47
2019-03-29T19:20:34.482Z,11.50
2019-03-29T19:23:05.687Z,14.97
2019-03-29T19:25:36.590Z,12.20
2019-03-29T19:28:07.533Z,13.97
2019-03-29T19:30:38.573Z,14.00
2019-03-29T19:33:09.605Z,12.23
2019-03-29T19:35:40.497Z,13.23
2019-03-29T19:38:11.425Z,15.30
2019-03-29T19:40:42.339Z,15.33
2019-03-29T19:43:13.307Z,16.63
2019-03-29T19:45:44.581Z,14.77
2019-03-29T19:48:15.994Z,15.67
2019-03-29T19:50:47.255Z,16.03
2019-03-29T19:53:18.810Z,18.00
2019-03-29T19:55:49.674Z,18.27
2019-03-29T19:58:20.708Z,15.40
2019-03-29T20:00:51.627Z,15.33
2019-03-29T20:03:23.398Z,14.50
2019-03-29T20:05:54.341Z,15.33
2019-03-29T20:08:25.386Z,14.63
2019-03-29T20:10:56.284Z,19.80
2019-03-29T20:13:27.205Z,17.23
2019-03-29T20:15:58.120Z,19.93
2019-03-29T20:18:29.058Z,19.17
2019-03-29T20:20:59.949Z,21.00
2019-03-29T20:23:30.988Z,19.83
2019-03-29T20:26:01.876Z,24.67
2019-03-29T20:28:32.805Z,19.77
2019-03-29T20:31:03.770Z,20.90
2019-03-29T20:33:34.784Z,22.33
2019-03-29T20:36:05.678Z,23.83
2019-03-29T20:38:36.617Z,24.67
2019-03-29T20:41:07.513Z,23.13
2019-03-29T20:43:38.453Z,20.00
2019-03-29T20:46:09.357Z,20.53
2019-03-29T20:48:40.761Z,20.33
2019-03-29T20:51:11.661Z,20.50
2019-03-29T20:53:45.014Z,21.77
2019-03-29T20:56:16.042Z,20.70
2019-03-29T20:58:47.386Z,16.80
2019-03-29T21:01:18.471Z,22.17
2019-03-29T21:03:49.513Z,19.70
2019-03-29T21:06:20.450Z,21.97
2019-03-29T21:08:52.251Z,20.03
2019-03-29T21:11:23.147Z,21.67
2019-03-29T21:13:54.070Z,24.23
2019-03-29T21:16:24.977Z,18.90
2019-03-29T21:18:55.924Z,21.03
2019-03-29T21:21:26.841Z,20.50
2019-03-29T21:23:57.846Z,19.53
2019-03-29T21:26:28.751Z,20.73
2019-03-29T21:28:59.682Z,18.77
2019-03-29T21:31:30.675Z,21.77
2019-03-29T21:34:02.770Z,22.60
2019-03-29T21:36:33.673Z,19.67
2019-03-29T21:39:07.688Z,19.80
2019-03-29T21:41:38.645Z,19.33
2019-03-29T21:44:09.597Z,23.30
2019-03-29T21:46:40.490Z,20.13
2019-03-29T21:49:11.442Z,18.97
2019-03-29T21:51:42.732Z,22.07
2019-03-29T21:54:13.832Z,18.50
2019-03-29T21:56:44.793Z,23.83
2019-03-29T21:59:15.820Z,22.33
2019-03-29T22:01:46.726Z,21.70
2019-03-29T22:04:18.565Z,23.80
2019-03-29T22:06:49.525Z,21.33
2019-03-29T22:09:20.455Z,23.77
2019-03-29T22:11:51.363Z,22.70
2019-03-29T22:14:22.305Z,28.07
2019-03-29T22:16:53.203Z,21.90
2019-03-29T22:19:24.143Z,23.30
2019-03-29T22:21:55.135Z,24.07
2019-03-29T22:24:26.105Z,23.63
2019-03-29T22:26:56.994Z,25.30
2019-03-29T22:29:27.934Z,23.77
2019-03-29T22:31:58.967Z,24.30
2019-03-29T22:34:30.326Z,24.47
2019-03-29T22:37:01.221Z,23.30
2019-03-29T22:39:32.531Z,23.27
2019-03-29T22:42:05.335Z,27.40
2019-03-29T22:44:35.981Z,23.60
2019-03-29T22:47:06.865Z,25.53
2019-03-29T22:49:38.125Z,26.63
2019-03-29T22:52:09.030Z,20.83
2019-03-29T22:54:39.998Z,24.80
2019-03-29T22:57:10.901Z,28.93
2019-03-29T22:59:41.838Z,27.23
2019-03-29T23:02:12.743Z,28.07
2019-03-29T23:04:43.841Z,23.07
2019-03-29T23:07:14.768Z,26.00
2019-03-29T23:09:45.712Z,27.70
2019-03-29T23:12:16.597Z,26.73
2019-03-29T23:14:47.548Z,31.77
2019-03-29T23:17:18.450Z,32.83
2019-03-29T23:19:49.389Z,33.43
2019-03-29T23:22:20.306Z,33.87
2019-03-29T23:24:51.235Z,32.67
2019-03-29T23:27:22.210Z,31.10
2019-03-29T23:29:53.230Z,29.27
2019-03-29T23:32:24.354Z,26.53
2019-03-29T23:34:56.001Z,29.60
2019-03-29T23:37:26.946Z,29.47
2019-03-29T23:39:58.070Z,27.70
2019-03-29T23:42:28.986Z,28.57
2019-03-29T23:45:00.418Z,29.40
2019-03-29T23:47:31.396Z,33.17
2019-03-29T23:50:02.358Z,25.47
2019-03-29T23:52:33.325Z,31.13
2019-03-29T23:55:04.493Z,30.70
2019-03-29T23:57:35.381Z,29.73
