createdAt,value
2019-05-23T00:01:32.479Z,14.27
2019-05-23T00:06:58.815Z,14.58
2019-05-23T00:12:41.500Z,14.47
2019-05-23T00:17:56.425Z,14.40
2019-05-23T00:23:03.213Z,14.17
2019-05-23T00:28:11.249Z,14.75
2019-05-23T00:33:21.884Z,13.98
2019-05-23T00:38:28.772Z,14.00
2019-05-23T00:43:36.225Z,14.17
2019-05-23T00:48:43.494Z,14.03
2019-05-23T00:53:52.409Z,14.65
2019-05-23T00:58:58.919Z,14.33
2019-05-23T01:04:06.904Z,14.10
2019-05-23T01:09:13.476Z,13.80
2019-05-23T01:14:20.378Z,15.07
2019-05-23T01:19:28.819Z,14.00
2019-05-23T01:24:40.233Z,13.87
2019-05-23T01:29:50.228Z,14.90
2019-05-23T01:34:59.312Z,14.13
2019-05-23T01:40:07.827Z,13.87
2019-05-23T01:45:17.129Z,14.75
2019-05-23T01:50:27.148Z,15.00
2019-05-23T01:55:34.226Z,14.07
2019-05-23T02:00:40.356Z,14.25
2019-05-23T02:05:47.048Z,14.23
2019-05-23T02:10:53.378Z,13.90
2019-05-23T02:16:00.683Z,15.88
2019-05-23T02:21:07.820Z,15.17
2019-05-23T02:26:14.607Z,15.87
2019-05-23T02:31:21.498Z,15.45
2019-05-23T02:36:27.769Z,15.87
2019-05-23T02:41:39.977Z,16.10
2019-05-23T02:47:13.935Z,16.82
2019-05-23T02:52:39.025Z,15.13
2019-05-23T02:57:47.717Z,15.60
2019-05-23T03:02:58.561Z,16.23
2019-05-23T03:08:08.520Z,15.37
2019-05-23T03:13:16.343Z,17.10
2019-05-23T03:18:23.447Z,16.30
2019-05-23T03:23:31.180Z,16.53
2019-05-23T03:28:42.625Z,17.32
2019-05-23T03:33:50.740Z,17.50
2019-05-23T03:38:56.849Z,16.93
2019-05-23T03:44:05.039Z,15.73
2019-05-23T03:49:11.810Z,16.70
2019-05-23T03:54:19.191Z,16.23
2019-05-23T03:59:27.668Z,19.10
2019-05-23T04:04:34.753Z,20.57
2019-05-23T04:09:40.924Z,20.43
2019-05-23T04:14:47.273Z,19.77
2019-05-23T04:19:54.753Z,19.40
2019-05-23T04:25:02.603Z,19.97
2019-05-23T04:30:10.866Z,20.20
2019-05-23T04:35:17.276Z,20.67
2019-05-23T04:40:23.905Z,19.92
2019-05-23T04:45:30.121Z,20.73
2019-05-23T04:50:36.721Z,23.25
2019-05-23T04:55:43.563Z,25.97
2019-05-23T05:00:49.961Z,26.23
2019-05-23T05:05:56.317Z,26.57
2019-05-23T05:11:02.976Z,25.43
2019-05-23T05:16:09.569Z,29.13
2019-05-23T05:21:16.308Z,30.85
2019-05-23T05:26:25.926Z,31.40
2019-05-23T05:31:32.001Z,31.77
2019-05-23T05:36:38.360Z,34.18
2019-05-23T05:41:44.479Z,34.23
2019-05-23T05:46:51.609Z,34.90
2019-05-23T05:51:57.809Z,34.67
2019-05-23T05:57:04.070Z,34.50
2019-05-23T06:02:12.905Z,34.60
2019-05-23T06:07:33.033Z,36.80
2019-05-23T06:12:39.132Z,34.23
2019-05-23T06:17:47.092Z,34.83
2019-05-23T06:22:53.298Z,34.08
2019-05-23T06:28:01.167Z,34.47
2019-05-23T06:33:22.798Z,35.00
2019-05-23T06:38:16.564Z,36.10
2019-05-23T06:43:23.510Z,36.15
2019-05-23T06:48:30.147Z,38.60
2019-05-23T06:54:29.754Z,36.73
2019-05-23T06:59:36.167Z,35.90
2019-05-23T07:04:42.425Z,32.50
2019-05-23T07:09:48.584Z,32.17
2019-05-23T07:14:54.724Z,28.80
2019-05-23T07:20:00.969Z,26.70
2019-05-23T07:25:10.808Z,26.13
2019-05-23T07:30:21.163Z,24.80
2019-05-23T07:35:27.586Z,23.87
2019-05-23T07:40:33.777Z,22.93
2019-05-23T07:45:52.802Z,19.40
2019-05-23T07:50:59.302Z,18.90
2019-05-23T07:56:06.365Z,17.60
2019-05-23T08:01:14.701Z,16.75
2019-05-23T08:06:21.537Z,13.63
2019-05-23T08:11:27.716Z,12.87
2019-05-23T08:16:35.122Z,12.63
2019-05-23T08:21:41.609Z,9.73
2019-05-23T08:26:47.917Z,9.97
2019-05-23T08:31:53.997Z,8.40
2019-05-23T08:37:00.679Z,7.50
2019-05-23T08:42:08.325Z,7.63
2019-05-23T08:47:15.301Z,7.75
2019-05-23T08:52:21.575Z,7.83
2019-05-23T08:57:27.965Z,8.53
2019-05-23T09:02:35.961Z,8.33
2019-05-23T09:08:55.978Z,6.80
2019-05-23T09:14:02.080Z,5.53
2019-05-23T09:19:08.620Z,10.60
2019-05-23T09:24:15.107Z,10.00
2019-05-23T09:29:23.149Z,11.20
2019-05-23T09:34:29.920Z,12.75
2019-05-23T09:39:36.860Z,15.13
2019-05-23T09:44:43.109Z,14.77
2019-05-23T09:49:56.368Z,15.37
2019-05-23T09:54:58.309Z,12.93
2019-05-23T10:00:07.193Z,14.33
2019-05-23T10:05:14.209Z,13.70
2019-05-23T10:10:20.950Z,10.73
2019-05-23T10:15:46.288Z,10.57
2019-05-23T10:20:53.064Z,4.60
2019-05-23T10:25:59.240Z,6.27
2019-05-23T10:31:07.911Z,5.93
2019-05-23T10:36:14.117Z,4.93
2019-05-23T10:41:20.342Z,6.33
2019-05-23T10:46:26.719Z,6.63
2019-05-23T10:51:32.884Z,6.50
2019-05-23T10:56:39.241Z,7.37
2019-05-23T11:01:45.556Z,7.80
2019-05-23T11:06:52.349Z,7.83
2019-05-23T11:11:58.982Z,7.87
2019-05-23T11:17:06.180Z,6.87
2019-05-23T11:22:13.104Z,6.37
2019-05-23T11:27:22.860Z,5.10
2019-05-23T11:32:29.852Z,4.20
2019-05-23T11:37:36.095Z,3.80
2019-05-23T11:42:42.296Z,4.23
2019-05-23T11:47:48.522Z,4.00
2019-05-23T11:52:56.070Z,4.20
2019-05-23T11:58:03.332Z,3.50
2019-05-23T12:03:10.047Z,3.50
2019-05-23T12:08:17.528Z,3.80
2019-05-23T12:13:23.624Z,3.87
2019-05-23T12:18:30.028Z,3.73
2019-05-23T12:23:36.126Z,4.47
2019-05-23T12:28:42.410Z,4.10
2019-05-23T12:33:49.716Z,3.60
2019-05-23T12:38:56.161Z,3.83
2019-05-23T12:44:02.460Z,3.90
2019-05-23T12:49:33.818Z,3.73
2019-05-23T12:54:40.921Z,3.30
2019-05-23T12:59:47.370Z,2.93
2019-05-23T13:04:53.899Z,3.00
2019-05-23T13:10:01.023Z,2.27
2019-05-23T13:15:07.613Z,2.73
2019-05-23T13:20:13.911Z,2.60
2019-05-23T13:25:20.622Z,2.70
2019-05-23T13:30:27.349Z,3.00
2019-05-23T13:35:33.560Z,2.10
2019-05-23T13:40:39.687Z,2.33
2019-05-23T13:45:46.931Z,2.63
2019-05-23T13:50:53.276Z,3.00
2019-05-23T13:55:59.440Z,2.58
2019-05-23T14:01:09.666Z,2.20
2019-05-23T14:06:14.883Z,2.70
2019-05-23T14:11:21.257Z,2.30
2019-05-23T14:16:28.936Z,2.27
2019-05-23T14:21:37.081Z,2.60
2019-05-23T14:26:50.388Z,2.53
2019-05-23T14:32:05.452Z,2.73
2019-05-23T14:37:17.098Z,2.47
2019-05-23T14:42:45.428Z,2.73
2019-05-23T14:53:32.753Z,2.50
2019-05-23T14:58:38.992Z,3.13
2019-05-23T15:03:46.037Z,2.90
2019-05-23T15:08:52.736Z,3.10
2019-05-23T15:13:59.012Z,3.33
2019-05-23T15:19:06.393Z,2.95
2019-05-23T15:24:12.532Z,3.60
2019-05-23T15:29:18.729Z,3.03
2019-05-23T15:34:24.936Z,2.20
2019-05-23T15:39:31.083Z,2.83
2019-05-23T15:44:37.559Z,2.93
2019-05-23T15:49:45.442Z,3.60
2019-05-23T15:54:58.872Z,3.30
2019-05-23T16:00:28.017Z,3.43
2019-05-23T16:05:36.323Z,3.40
2019-05-23T16:10:42.692Z,3.47
2019-05-23T16:15:50.668Z,4.00
2019-05-23T16:20:58.916Z,4.87
2019-05-23T16:26:05.463Z,3.90
2019-05-23T16:31:11.815Z,4.65
2019-05-23T16:36:18.750Z,4.77
2019-05-23T16:41:24.992Z,5.83
2019-05-23T16:46:31.223Z,5.87
2019-05-23T16:51:37.633Z,6.57
2019-05-23T16:56:51.404Z,5.80
2019-05-23T17:02:10.542Z,5.90
2019-05-23T17:07:30.544Z,5.63
2019-05-23T17:12:42.279Z,4.07
2019-05-23T17:18:03.304Z,3.33
2019-05-23T17:23:20.631Z,3.33
2019-05-23T17:28:39.488Z,3.20
2019-05-23T17:33:47.124Z,3.60
2019-05-23T17:38:54.079Z,3.15
2019-05-23T17:44:00.609Z,2.90
2019-05-23T17:49:06.923Z,3.40
2019-05-23T17:54:13.418Z,3.70
2019-05-23T17:59:19.583Z,3.22
2019-05-23T18:04:26.071Z,2.80
2019-05-23T18:09:32.756Z,2.83
2019-05-23T18:14:41.673Z,2.80
2019-05-23T18:19:47.817Z,2.53
2019-05-23T18:24:59.041Z,2.90
2019-05-23T18:30:04.004Z,2.97
2019-05-23T18:35:12.340Z,3.40
2019-05-23T18:40:18.768Z,2.97
2019-05-23T18:45:25.160Z,3.40
2019-05-23T18:50:33.303Z,2.73
2019-05-23T18:55:40.082Z,3.07
2019-05-23T19:01:11.682Z,2.80
2019-05-23T19:06:18.074Z,3.23
2019-05-23T19:11:24.941Z,3.87
2019-05-23T19:16:32.688Z,3.83
2019-05-23T19:21:39.861Z,3.47
2019-05-23T19:26:47.532Z,3.77
2019-05-23T19:31:56.310Z,5.23
2019-05-23T19:37:03.678Z,5.07
2019-05-23T19:42:11.097Z,4.50
2019-05-23T19:47:17.640Z,4.37
2019-05-23T19:52:24.012Z,4.80
2019-05-23T19:57:31.350Z,4.58
2019-05-23T20:02:46.832Z,4.63
2019-05-23T20:07:53.025Z,4.67
2019-05-23T20:12:59.493Z,5.10
2019-05-23T20:18:06.767Z,5.17
2019-05-23T20:23:15.818Z,5.13
2019-05-23T20:28:21.415Z,5.20
2019-05-23T20:39:45.888Z,5.47
2019-05-23T20:44:52.401Z,5.53
2019-05-23T20:49:58.596Z,6.35
2019-05-23T20:55:07.630Z,5.90
2019-05-23T21:00:17.739Z,5.60
2019-05-23T21:05:23.997Z,6.33
2019-05-23T21:10:46.920Z,5.40
2019-05-23T21:15:53.146Z,5.50
2019-05-23T21:20:59.295Z,5.80
2019-05-23T21:26:06.837Z,5.80
2019-05-23T21:31:19.440Z,6.00
2019-05-23T21:36:25.557Z,5.83
2019-05-23T21:41:31.896Z,5.20
2019-05-23T21:46:37.985Z,5.17
2019-05-23T21:52:02.461Z,5.07
2019-05-23T21:57:08.693Z,4.33
2019-05-23T22:02:27.328Z,4.07
2019-05-23T22:07:33.619Z,4.33
2019-05-23T22:12:40.113Z,4.37
2019-05-23T22:17:47.649Z,4.60
2019-05-23T22:22:53.948Z,4.57
2019-05-23T22:28:00.233Z,4.73
2019-05-23T22:33:08.268Z,5.10
2019-05-23T22:38:15.592Z,4.87
2019-05-23T22:43:23.262Z,4.40
2019-05-23T22:48:29.668Z,4.50
2019-05-23T22:53:35.842Z,4.83
2019-05-23T22:58:42.001Z,5.27
2019-05-23T23:03:48.136Z,4.83
2019-05-23T23:08:54.177Z,4.30
2019-05-23T23:14:11.628Z,4.50
2019-05-23T23:19:17.786Z,4.60
2019-05-23T23:24:23.847Z,4.63
2019-05-23T23:29:30.141Z,4.60
2019-05-23T23:34:36.232Z,5.05
2019-05-23T23:39:42.596Z,4.17
2019-05-23T23:45:06.630Z,4.57
2019-05-23T23:50:30.376Z,5.00
2019-05-23T23:55:54.298Z,5.95
