createdAt,value
2023-04-12T00:00:46.049Z,99205.09
2023-04-12T00:03:14.139Z,99202.41
2023-04-12T00:05:46.913Z,99201.59
2023-04-12T00:08:15.817Z,99199.44
2023-04-12T00:10:43.745Z,99202.66
2023-04-12T00:13:11.737Z,99206.19
2023-04-12T00:15:39.596Z,99216.25
2023-04-12T00:18:07.490Z,99221.78
2023-04-12T00:20:35.396Z,99220.16
2023-04-12T00:23:04.630Z,99224.31
2023-04-12T00:25:32.543Z,99211.53
2023-04-12T00:28:00.730Z,99216.50
2023-04-12T00:30:28.607Z,99216.13
2023-04-12T00:32:56.529Z,99216.72
2023-04-12T00:35:26.769Z,99216.56
2023-04-12T00:37:54.821Z,99213.19
2023-04-12T00:40:24.272Z,99215.81
2023-04-12T00:42:52.143Z,99200.16
2023-04-12T00:45:21.342Z,99198.75
2023-04-12T00:47:49.760Z,99207.28
2023-04-12T00:50:18.593Z,99203.06
2023-04-12T00:52:47.113Z,99204.84
2023-04-12T00:55:15.998Z,99201.47
2023-04-12T00:57:45.339Z,99202.97
2023-04-12T01:00:14.080Z,99206.44
2023-04-12T01:02:47.941Z,99197.97
2023-04-12T01:05:22.131Z,99202.00
2023-04-12T01:08:05.362Z,99197.59
2023-04-12T01:10:42.770Z,99193.44
2023-04-12T01:13:26.445Z,99197.59
2023-04-12T01:16:00.939Z,99198.41
2023-04-12T01:18:34.774Z,99195.75
2023-04-12T01:21:08.837Z,99195.75
2023-04-12T01:23:53.006Z,99199.03
2023-04-12T01:26:34.246Z,99195.53
2023-04-12T01:29:10.972Z,99192.16
2023-04-12T01:31:42.205Z,99182.06
2023-04-12T01:34:12.976Z,99182.09
2023-04-12T01:36:42.145Z,99173.47
2023-04-12T01:39:10.619Z,99184.44
2023-04-12T01:41:41.885Z,99181.91
2023-04-12T01:44:14.131Z,99172.06
2023-04-12T01:46:43.180Z,99171.09
2023-04-12T01:49:13.149Z,99180.81
2023-04-12T01:51:51.539Z,99173.22
2023-04-12T01:54:23.231Z,99177.19
2023-04-12T01:56:57.730Z,99170.44
2023-04-12T01:59:31.646Z,99182.06
2023-04-12T02:01:59.807Z,99180.19
2023-04-12T02:04:28.716Z,99180.06
2023-04-12T02:06:57.182Z,99176.78
2023-04-12T02:09:25.110Z,99181.03
2023-04-12T02:11:52.970Z,99174.34
2023-04-12T02:14:21.882Z,99182.44
2023-04-12T02:16:54.787Z,99188.94
2023-04-12T02:19:22.834Z,99192.34
2023-04-12T02:21:51.400Z,99185.66
2023-04-12T02:24:19.320Z,99188.25
2023-04-12T02:26:49.671Z,99188.88
2023-04-12T02:29:17.947Z,99193.91
2023-04-12T02:31:48.375Z,99193.22
2023-04-12T02:34:19.450Z,99192.56
2023-04-12T02:36:52.484Z,99194.53
2023-04-12T02:39:22.173Z,99185.72
2023-04-12T02:41:52.771Z,99182.66
2023-04-12T02:44:21.338Z,99168.44
2023-04-12T02:47:05.767Z,99171.84
2023-04-12T02:49:36.559Z,99169.47
2023-04-12T02:52:05.974Z,99156.38
2023-04-12T02:54:42.165Z,99157.84
2023-04-12T02:57:16.691Z,99151.63
2023-04-12T02:59:47.460Z,99149.44
2023-04-12T03:02:34.948Z,99147.53
2023-04-12T03:05:09.583Z,99144.47
2023-04-12T03:07:43.621Z,99141.25
2023-04-12T03:10:12.773Z,99138.34
2023-04-12T03:12:46.201Z,99133.38
2023-04-12T03:15:23.350Z,99137.50
2023-04-12T03:17:52.800Z,99132.91
2023-04-12T03:20:25.465Z,99138.56
2023-04-12T03:23:02.232Z,99140.31
2023-04-12T03:25:32.267Z,99123.53
2023-04-12T03:28:12.724Z,99136.28
2023-04-12T03:30:52.276Z,99123.88
2023-04-12T03:33:23.218Z,99117.41
2023-04-12T03:35:56.698Z,99120.03
2023-04-12T03:38:25.360Z,99118.47
2023-04-12T03:40:54.476Z,99115.28
2023-04-12T03:43:35.662Z,99115.41
2023-04-12T03:46:07.287Z,99111.78
2023-04-12T03:48:36.157Z,99105.69
2023-04-12T03:51:08.411Z,99108.59
2023-04-12T03:53:39.486Z,99101.81
2023-04-12T03:56:09.853Z,99107.91
2023-04-12T03:58:37.781Z,99107.13
2023-04-12T04:01:09.354Z,99106.22
2023-04-12T04:03:38.811Z,99103.03
2023-04-12T04:06:19.436Z,99108.00
2023-04-12T04:08:47.931Z,99106.31
2023-04-12T04:11:16.317Z,99107.91
2023-04-12T04:13:49.377Z,99106.78
2023-04-12T04:16:20.803Z,99106.47
2023-04-12T04:18:50.635Z,99100.72
2023-04-12T04:21:23.829Z,99097.56
2023-04-12T04:23:58.594Z,99101.13
2023-04-12T04:26:33.285Z,99094.69
2023-04-12T04:29:21.635Z,99101.47
2023-04-12T04:31:50.105Z,99109.69
2023-04-12T04:34:19.278Z,99102.34
2023-04-12T04:36:50.601Z,99105.13
2023-04-12T04:39:24.691Z,99107.88
2023-04-12T04:41:54.780Z,99093.09
2023-04-12T04:44:47.726Z,99100.03
2023-04-12T04:47:16.821Z,99102.84
2023-04-12T04:49:45.784Z,99103.91
2023-04-12T04:52:25.555Z,99099.97
2023-04-12T04:54:57.936Z,99096.13
2023-04-12T04:57:29.849Z,99096.47
2023-04-12T04:59:58.164Z,99093.22
2023-04-12T05:02:26.786Z,99093.16
2023-04-12T05:04:56.305Z,99083.84
2023-04-12T05:07:28.718Z,99089.47
2023-04-12T05:09:56.904Z,99088.34
2023-04-12T05:12:24.851Z,99086.25
2023-04-12T05:15:10.610Z,99084.84
2023-04-12T05:17:39.511Z,99078.81
2023-04-12T05:20:08.794Z,99085.25
2023-04-12T05:22:38.607Z,99086.66
2023-04-12T05:25:07.728Z,99090.69
2023-04-12T05:27:41.566Z,99096.38
2023-04-12T05:30:15.610Z,99095.69
2023-04-12T05:32:43.513Z,99095.78
2023-04-12T05:35:12.097Z,99103.44
2023-04-12T05:37:43.628Z,99103.66
2023-04-12T05:40:12.164Z,99105.47
2023-04-12T05:42:40.153Z,99114.94
2023-04-12T05:45:09.529Z,99116.19
2023-04-12T05:47:38.693Z,99114.47
2023-04-12T05:50:07.895Z,99130.34
2023-04-12T05:52:35.901Z,99125.22
2023-04-12T05:55:06.947Z,99124.38
2023-04-12T05:57:36.931Z,99122.09
2023-04-12T06:00:08.378Z,99120.72
2023-04-12T06:02:40.910Z,99122.53
2023-04-12T06:05:11.036Z,99116.97
2023-04-12T06:07:40.294Z,99120.44
2023-04-12T06:10:10.959Z,99119.88
2023-04-12T06:12:38.912Z,99117.63
2023-04-12T06:15:08.271Z,99118.69
2023-04-12T06:17:36.385Z,99114.81
2023-04-12T06:20:05.961Z,99114.91
2023-04-12T06:22:33.940Z,99115.06
2023-04-12T06:25:02.139Z,99119.44
2023-04-12T06:27:31.762Z,99107.25
2023-04-12T06:30:00.267Z,99110.84
2023-04-12T06:32:40.178Z,99105.91
2023-04-12T06:35:08.806Z,99107.59
2023-04-12T06:37:36.670Z,99104.41
2023-04-12T06:40:04.970Z,99098.66
2023-04-12T06:42:34.649Z,99111.22
2023-04-12T06:45:02.625Z,99103.88
2023-04-12T06:47:31.633Z,99096.50
2023-04-12T06:49:59.573Z,99100.03
2023-04-12T06:52:27.764Z,99100.16
2023-04-12T06:54:57.233Z,99094.41
2023-04-12T06:57:25.162Z,99105.28
2023-04-12T06:59:54.411Z,99093.88
2023-04-12T07:02:22.484Z,99084.84
2023-04-12T07:04:53.109Z,99096.59
2023-04-12T07:07:21.562Z,99094.97
2023-04-12T07:09:49.461Z,99085.91
2023-04-12T07:12:17.306Z,99086.91
2023-04-12T07:14:45.247Z,99090.25
2023-04-12T07:17:14.580Z,99089.50
2023-04-12T07:19:44.007Z,99077.91
2023-04-12T07:22:13.575Z,99076.38
2023-04-12T07:24:41.999Z,99081.50
2023-04-12T07:27:11.088Z,99075.75
2023-04-12T07:29:38.974Z,99083.34
2023-04-12T07:32:07.671Z,99094.28
2023-04-12T07:34:37.707Z,99088.59
2023-04-12T07:37:06.103Z,99082.72
2023-04-12T07:39:34.900Z,99080.19
2023-04-12T07:42:02.802Z,99076.91
2023-04-12T07:44:31.791Z,99082.88
2023-04-12T07:46:59.731Z,99078.00
2023-04-12T07:49:28.045Z,99082.19
2023-04-12T07:51:57.523Z,99070.59
2023-04-12T07:54:27.676Z,99067.38
2023-04-12T07:56:59.684Z,99067.38
2023-04-12T07:59:27.614Z,99074.91
2023-04-12T08:01:55.732Z,99068.25
2023-04-12T08:04:23.680Z,99075.84
2023-04-12T08:06:51.528Z,99072.72
2023-04-12T08:09:20.961Z,99067.06
2023-04-12T08:11:48.910Z,99062.94
2023-04-12T08:14:16.818Z,99062.88
2023-04-12T08:16:44.699Z,99067.06
2023-04-12T08:19:12.484Z,99068.66
2023-04-12T08:21:40.352Z,99061.28
2023-04-12T08:24:09.128Z,99058.97
2023-04-12T08:26:38.844Z,99064.81
2023-04-12T08:29:06.960Z,99057.28
2023-04-12T08:31:35.352Z,99059.97
2023-04-12T08:34:03.322Z,99067.75
2023-04-12T08:36:31.232Z,99058.66
2023-04-12T08:39:02.584Z,99077.88
2023-04-12T08:41:30.490Z,99069.50
2023-04-12T08:44:00.709Z,99066.22
2023-04-12T08:46:30.094Z,99060.50
2023-04-12T08:48:58.319Z,99049.72
2023-04-12T08:51:27.979Z,99039.72
2023-04-12T08:53:56.327Z,99044.88
2023-04-12T08:56:25.029Z,99037.44
2023-04-12T08:58:53.964Z,99035.78
2023-04-12T09:01:23.233Z,99042.53
2023-04-12T09:03:51.360Z,99034.34
2023-04-12T09:06:19.340Z,99024.31
2023-04-12T09:08:54.638Z,99009.31
2023-04-12T09:11:24.642Z,99021.22
2023-04-12T09:13:52.954Z,99014.50
2023-04-12T09:16:38.312Z,99026.31
2023-04-12T09:19:06.810Z,99014.72
2023-04-12T09:21:35.866Z,99008.19
2023-04-12T09:24:10.361Z,99016.63
2023-04-12T09:26:41.212Z,99006.56
2023-04-12T09:29:23.954Z,99004.13
2023-04-12T09:31:59.522Z,98999.16
2023-04-12T09:34:28.031Z,98991.81
2023-04-12T09:36:56.253Z,98990.13
2023-04-12T09:39:33.091Z,98998.56
2023-04-12T09:42:18.050Z,99001.94
2023-04-12T09:44:54.515Z,98998.66
2023-04-12T09:47:24.967Z,98987.03
2023-04-12T09:49:52.932Z,98982.81
2023-04-12T09:52:21.173Z,98977.16
2023-04-12T09:54:49.460Z,98965.53
2023-04-12T09:57:19.119Z,98960.50
2023-04-12T09:59:49.754Z,98966.31
2023-04-12T10:02:19.957Z,98964.81
2023-04-12T10:04:49.839Z,98957.41
2023-04-12T10:07:19.569Z,98952.41
2023-04-12T10:09:48.246Z,98949.84
2023-04-12T10:12:17.034Z,98944.84
2023-04-12T10:14:45.745Z,98950.75
2023-04-12T10:17:14.416Z,98942.44
2023-04-12T10:19:44.381Z,98945.84
2023-04-12T10:22:19.305Z,98954.28
2023-04-12T10:24:47.962Z,98948.53
2023-04-12T10:27:26.297Z,98947.78
2023-04-12T10:29:54.495Z,98945.41
2023-04-12T10:32:23.963Z,98934.69
2023-04-12T10:34:58.999Z,98931.38
2023-04-12T10:38:02.116Z,98940.66
2023-04-12T10:40:31.524Z,98927.34
2023-04-12T10:43:28.760Z,98933.16
2023-04-12T10:45:57.663Z,98931.47
2023-04-12T10:48:33.236Z,98930.63
2023-04-12T10:51:17.974Z,98933.13
2023-04-12T10:53:47.848Z,98932.25
2023-04-12T10:56:37.148Z,98918.78
2023-04-12T10:59:05.726Z,98922.09
2023-04-12T11:01:42.049Z,98923.00
2023-04-12T11:04:18.071Z,98912.28
2023-04-12T11:07:02.701Z,98908.22
2023-04-12T11:09:50.962Z,98898.25
2023-04-12T11:12:29.047Z,98892.53
2023-04-12T11:15:02.138Z,98895.16
2023-04-12T11:17:55.368Z,98889.41
2023-04-12T11:20:23.683Z,98888.66
2023-04-12T11:22:52.109Z,98880.31
2023-04-12T11:25:21.421Z,98877.00
2023-04-12T11:27:53.410Z,98872.00
2023-04-12T11:30:23.597Z,98876.22
2023-04-12T11:32:51.633Z,98868.69
2023-04-12T11:35:24.392Z,98869.53
2023-04-12T11:37:52.467Z,98855.38
2023-04-12T11:40:23.405Z,98862.00
2023-04-12T11:42:51.435Z,98851.97
2023-04-12T11:45:20.647Z,98866.28
2023-04-12T11:47:48.721Z,98859.69
2023-04-12T11:50:29.593Z,98863.97
2023-04-12T11:53:10.835Z,98864.84
2023-04-12T11:55:40.313Z,98862.34
2023-04-12T11:58:08.691Z,98859.09
2023-04-12T12:00:36.859Z,98852.47
2023-04-12T12:03:08.379Z,98848.41
2023-04-12T12:05:38.625Z,98844.31
2023-04-12T12:08:08.516Z,98843.50
2023-04-12T12:10:49.214Z,98838.53
2023-04-12T12:13:25.986Z,98842.72
2023-04-12T12:15:54.244Z,98839.38
2023-04-12T12:18:27.328Z,98840.16
2023-04-12T12:20:55.713Z,98835.09
2023-04-12T12:23:31.215Z,98824.16
2023-04-12T12:26:14.203Z,98830.88
2023-04-12T12:28:51.366Z,98825.03
2023-04-12T12:31:22.202Z,98826.78
2023-04-12T12:33:52.762Z,98819.22
2023-04-12T12:36:21.315Z,98815.09
2023-04-12T12:38:51.395Z,98810.06
2023-04-12T12:41:20.982Z,98800.88
2023-04-12T12:43:52.054Z,98805.94
2023-04-12T12:46:21.744Z,98797.53
2023-04-12T12:48:49.788Z,98799.22
2023-04-12T12:51:19.627Z,98785.81
2023-04-12T12:53:48.101Z,98781.63
2023-04-12T12:56:17.120Z,98774.06
2023-04-12T12:58:45.296Z,98772.38
2023-04-12T13:01:14.515Z,98757.28
2023-04-12T13:03:42.731Z,98762.25
2023-04-12T13:06:10.889Z,98743.81
2023-04-12T13:08:38.741Z,98757.25
2023-04-12T13:11:07.293Z,98748.88
2023-04-12T13:13:35.240Z,98755.53
2023-04-12T13:16:03.124Z,98753.81
2023-04-12T13:18:32.383Z,98752.06
2023-04-12T13:21:00.267Z,98746.97
2023-04-12T13:23:28.221Z,98742.75
2023-04-12T13:25:56.166Z,98746.88
2023-04-12T13:28:24.190Z,98743.47
2023-04-12T13:30:52.192Z,98736.75
2023-04-12T13:33:22.186Z,98731.72
2023-04-12T13:35:51.914Z,98735.91
2023-04-12T13:38:19.801Z,98721.63
2023-04-12T13:40:47.753Z,98724.00
2023-04-12T13:43:16.640Z,98722.22
2023-04-12T13:45:44.856Z,98720.44
2023-04-12T13:48:13.316Z,98714.47
2023-04-12T13:50:41.423Z,98711.03
2023-04-12T13:53:10.777Z,98715.00
2023-04-12T13:55:38.656Z,98705.56
2023-04-12T13:58:06.965Z,98698.59
2023-04-12T14:00:34.934Z,98699.19
2023-04-12T14:03:03.105Z,98694.03
2023-04-12T14:05:31.248Z,98696.53
2023-04-12T14:07:59.125Z,98696.41
2023-04-12T14:10:28.490Z,98691.34
2023-04-12T14:12:56.303Z,98686.28
2023-04-12T14:15:24.353Z,98686.06
2023-04-12T14:17:52.363Z,98685.00
2023-04-12T14:20:20.583Z,98675.38
2023-04-12T14:22:48.515Z,98686.91
2023-04-12T14:25:16.540Z,98686.81
2023-04-12T14:27:45.802Z,98682.50
2023-04-12T14:30:15.070Z,98696.69
2023-04-12T14:32:45.875Z,98681.34
2023-04-12T14:35:15.174Z,98686.13
2023-04-12T14:37:43.082Z,98687.88
2023-04-12T14:40:11.246Z,98682.81
2023-04-12T14:42:39.106Z,98681.81
2023-04-12T14:45:10.128Z,98679.06
2023-04-12T14:47:38.161Z,98688.06
2023-04-12T14:50:06.847Z,98690.84
2023-04-12T14:52:35.134Z,98682.78
2023-04-12T14:55:03.870Z,98683.53
2023-04-12T14:57:32.927Z,98690.94
2023-04-12T15:00:01.294Z,98691.06
2023-04-12T15:02:31.093Z,98689.56
2023-04-12T15:04:59.459Z,98689.78
2023-04-12T15:07:27.426Z,98687.50
2023-04-12T15:09:57.886Z,98693.72
2023-04-12T15:12:25.948Z,98683.63
2023-04-12T15:14:53.953Z,98690.19
2023-04-12T15:17:21.931Z,98681.63
2023-04-12T15:19:51.298Z,98674.78
2023-04-12T15:22:19.273Z,98670.34
2023-04-12T15:24:47.161Z,98671.53
2023-04-12T15:27:15.136Z,98672.63
2023-04-12T15:29:43.061Z,98666.31
2023-04-12T15:32:11.429Z,98668.44
2023-04-12T15:34:39.437Z,98665.78
2023-04-12T15:37:09.815Z,98662.16
2023-04-12T15:39:37.791Z,98662.88
2023-04-12T15:42:05.931Z,98663.78
2023-04-12T15:44:34.050Z,98659.91
2023-04-12T15:47:11.182Z,98662.69
2023-04-12T15:49:39.850Z,98665.28
2023-04-12T15:52:09.125Z,98661.13
2023-04-12T15:54:43.723Z,98651.91
2023-04-12T15:57:12.303Z,98653.59
2023-04-12T15:59:41.913Z,98651.91
2023-04-12T16:02:10.531Z,98647.97
2023-04-12T16:04:39.211Z,98652.31
2023-04-12T16:07:09.003Z,98642.72
2023-04-12T16:09:39.659Z,98634.09
2023-04-12T16:12:08.063Z,98638.00
2023-04-12T16:14:36.819Z,98632.97
2023-04-12T16:17:04.871Z,98633.09
2023-04-12T16:19:33.331Z,98624.84
2023-04-12T16:22:01.737Z,98629.78
2023-04-12T16:24:31.042Z,98637.03
2023-04-12T16:26:59.225Z,98633.50
2023-04-12T16:29:27.053Z,98631.91
2023-04-12T16:31:55.089Z,98632.31
2023-04-12T16:34:23.254Z,98642.03
2023-04-12T16:36:52.916Z,98647.72
2023-04-12T16:39:20.800Z,98644.78
2023-04-12T16:41:50.040Z,98639.19
2023-04-12T16:44:19.141Z,98642.03
2023-04-12T16:46:48.006Z,98639.78
2023-04-12T16:49:19.013Z,98642.47
2023-04-12T16:51:47.711Z,98646.00
2023-04-12T16:54:15.637Z,98646.13
2023-04-12T16:56:44.393Z,98642.94
2023-04-12T16:59:13.764Z,98644.72
2023-04-12T17:01:42.299Z,98652.38
2023-04-12T17:04:10.568Z,98645.72
2023-04-12T17:06:39.624Z,98642.44
2023-04-12T17:09:08.542Z,98648.31
2023-04-12T17:11:36.490Z,98646.69
2023-04-12T17:14:04.438Z,98646.72
2023-04-12T17:16:33.776Z,98652.63
2023-04-12T17:19:01.799Z,98650.09
2023-04-12T17:21:30.448Z,98648.47
2023-04-12T17:23:58.620Z,98640.09
2023-04-12T17:26:27.251Z,98654.34
2023-04-12T17:28:55.963Z,98646.84
2023-04-12T17:31:26.898Z,98647.66
2023-04-12T17:33:56.820Z,98655.19
2023-04-12T17:36:24.872Z,98653.53
2023-04-12T17:38:54.260Z,98652.72
2023-04-12T17:41:22.293Z,98650.19
2023-04-12T17:43:50.514Z,98653.53
2023-04-12T17:46:18.511Z,98661.03
2023-04-12T17:48:46.427Z,98653.50
2023-04-12T17:51:16.178Z,98659.34
2023-04-12T17:53:44.152Z,98651.00
2023-04-12T17:56:12.097Z,98650.16
2023-04-12T17:58:40.095Z,98652.66
2023-04-12T18:01:08.153Z,98646.81
2023-04-12T18:03:36.374Z,98647.66
2023-04-12T18:06:07.250Z,98658.50
2023-04-12T18:08:37.538Z,98654.31
2023-04-12T18:11:07.599Z,98650.97
2023-04-12T18:13:35.572Z,98655.16
2023-04-12T18:16:04.061Z,98650.97
2023-04-12T18:18:32.017Z,98655.16
2023-04-12T18:20:59.945Z,98648.47
2023-04-12T18:23:27.943Z,98655.97
2023-04-12T18:25:57.218Z,98658.47
2023-04-12T18:28:25.700Z,98664.31
2023-04-12T18:30:57.274Z,98656.78
2023-04-12T18:33:27.653Z,98660.94
2023-04-12T18:35:55.828Z,98656.72
2023-04-12T18:38:24.134Z,98668.44
2023-04-12T18:40:52.242Z,98661.78
2023-04-12T18:43:21.995Z,98659.25
2023-04-12T18:45:49.923Z,98660.91
2023-04-12T18:48:17.922Z,98657.56
2023-04-12T18:50:47.396Z,98664.25
2023-04-12T18:53:15.396Z,98646.69
2023-04-12T18:55:43.664Z,98653.41
2023-04-12T18:58:11.706Z,98668.47
2023-04-12T19:00:41.686Z,98670.97
2023-04-12T19:03:09.859Z,98665.09
2023-04-12T19:05:37.916Z,98668.44
2023-04-12T19:08:06.731Z,98665.09
2023-04-12T19:10:34.716Z,98665.09
2023-04-12T19:13:02.989Z,98656.75
2023-04-12T19:15:30.976Z,98657.56
2023-04-12T19:18:01.426Z,98646.72
2023-04-12T19:20:29.468Z,98640.00
2023-04-12T19:22:58.343Z,98635.81
2023-04-12T19:25:29.838Z,98625.75
2023-04-12T19:27:59.130Z,98626.59
2023-04-12T19:30:27.934Z,98613.19
2023-04-12T19:32:55.975Z,98610.66
2023-04-12T19:35:25.611Z,98623.19
2023-04-12T19:37:54.616Z,98627.34
2023-04-12T19:40:22.631Z,98627.34
2023-04-12T19:42:50.881Z,98620.66
2023-04-12T19:45:19.018Z,98624.03
2023-04-12T19:47:46.950Z,98619.78
2023-04-12T19:50:16.868Z,98621.44
2023-04-12T19:52:47.757Z,98614.75
2023-04-12T19:55:16.033Z,98615.59
2023-04-12T19:57:43.996Z,98611.41
2023-04-12T20:00:15.395Z,98613.09
2023-04-12T20:02:43.458Z,98616.41
2023-04-12T20:05:11.578Z,98618.09
2023-04-12T20:07:39.931Z,98623.81
2023-04-12T20:10:11.152Z,98622.13
2023-04-12T20:12:39.578Z,98615.47
2023-04-12T20:15:08.975Z,98621.28
2023-04-12T20:17:37.098Z,98620.44
2023-04-12T20:20:08.757Z,98610.41
2023-04-12T20:22:36.807Z,98609.50
2023-04-12T20:25:06.177Z,98602.81
2023-04-12T20:27:36.660Z,98611.94
2023-04-12T20:30:05.166Z,98606.88
2023-04-12T20:32:33.473Z,98594.28
2023-04-12T20:35:01.371Z,98595.91
2023-04-12T20:37:29.619Z,98605.09
2023-04-12T20:39:58.660Z,98605.03
2023-04-12T20:42:26.675Z,98605.06
2023-04-12T20:44:56.127Z,98610.84
2023-04-12T20:47:23.972Z,98616.69
2023-04-12T20:49:52.322Z,98613.28
2023-04-12T20:52:20.309Z,98598.25
2023-04-12T20:54:48.377Z,98605.78
2023-04-12T20:57:19.530Z,98600.78
2023-04-12T20:59:47.745Z,98595.78
2023-04-12T21:02:17.593Z,98599.94
2023-04-12T21:04:46.072Z,98595.75
2023-04-12T21:07:14.296Z,98591.53
2023-04-12T21:09:42.280Z,98595.69
2023-04-12T21:12:11.154Z,98593.16
2023-04-12T21:14:39.276Z,98591.53
2023-04-12T21:17:07.304Z,98586.56
2023-04-12T21:19:39.774Z,98594.09
2023-04-12T21:22:08.402Z,98594.16
2023-04-12T21:24:38.325Z,98587.50
2023-04-12T21:27:08.325Z,98580.88
2023-04-12T21:29:41.373Z,98584.25
2023-04-12T21:32:10.173Z,98582.63
2023-04-12T21:34:39.982Z,98580.22
2023-04-12T21:37:07.892Z,98587.81
2023-04-12T21:39:36.209Z,98582.75
2023-04-12T21:42:04.568Z,98572.78
2023-04-12T21:44:32.445Z,98581.16
2023-04-12T21:47:00.357Z,98586.94
2023-04-12T21:49:29.984Z,98585.25
2023-04-12T21:51:59.360Z,98585.25
2023-04-12T21:54:28.750Z,98579.44
2023-04-12T21:56:57.388Z,98582.75
2023-04-12T21:59:26.588Z,98576.84
2023-04-12T22:01:54.523Z,98572.63
2023-04-12T22:04:22.429Z,98574.25
2023-04-12T22:06:51.508Z,98571.78
2023-04-12T22:09:21.927Z,98574.34
2023-04-12T22:11:50.115Z,98579.41
2023-04-12T22:14:18.014Z,98567.78
2023-04-12T22:16:46.753Z,98556.94
2023-04-12T22:19:15.360Z,98560.31
2023-04-12T22:21:43.253Z,98561.09
2023-04-12T22:24:12.052Z,98560.25
2023-04-12T22:26:41.229Z,98554.34
2023-04-12T22:29:09.798Z,98554.31
2023-04-12T22:31:38.473Z,98544.22
2023-04-12T22:34:06.369Z,98545.03
2023-04-12T22:36:37.408Z,98540.03
2023-04-12T22:39:05.935Z,98543.34
2023-04-12T22:41:33.929Z,98538.38
2023-04-12T22:44:03.241Z,98541.72
2023-04-12T22:46:32.375Z,98537.53
2023-04-12T22:49:01.362Z,98541.69
2023-04-12T22:51:29.227Z,98535.84
2023-04-12T22:53:58.123Z,98536.72
2023-04-12T22:56:27.024Z,98532.50
2023-04-12T22:58:55.704Z,98525.84
2023-04-12T23:01:25.232Z,98527.53
2023-04-12T23:03:54.158Z,98539.22
2023-04-12T23:06:22.028Z,98531.63
2023-04-12T23:08:49.886Z,98537.41
2023-04-12T23:11:17.795Z,98524.00
2023-04-12T23:13:45.774Z,98524.84
2023-04-12T23:16:13.784Z,98530.66
2023-04-12T23:18:45.042Z,98532.34
2023-04-12T23:21:12.974Z,98530.66
2023-04-12T23:23:41.530Z,98524.78
2023-04-12T23:26:10.782Z,98522.28
2023-04-12T23:28:40.292Z,98523.16
2023-04-12T23:31:08.900Z,98524.88
2023-04-12T23:33:38.680Z,98514.06
2023-04-12T23:36:10.398Z,98509.06
2023-04-12T23:38:40.701Z,98499.16
2023-04-12T23:41:12.628Z,98504.19
2023-04-12T23:43:40.911Z,98507.53
2023-04-12T23:46:08.799Z,98502.50
2023-04-12T23:48:37.166Z,98507.50
2023-04-12T23:51:06.071Z,98501.63
2023-04-12T23:53:35.400Z,98499.91
2023-04-12T23:56:03.266Z,98491.53
2023-04-12T23:58:31.194Z,98499.88
