createdAt,value
2022-07-28T00:00:56.132Z,64.28
2022-07-28T00:03:22.579Z,64.40
2022-07-28T00:05:49.977Z,64.31
2022-07-28T00:08:16.694Z,64.46
2022-07-28T00:10:43.117Z,64.40
2022-07-28T00:13:09.555Z,64.53
2022-07-28T00:15:35.992Z,64.49
2022-07-28T00:18:02.352Z,64.46
2022-07-28T00:20:30.636Z,64.52
2022-07-28T00:22:57.223Z,64.36
2022-07-28T00:25:23.648Z,64.64
2022-07-28T00:27:50.035Z,64.48
2022-07-28T00:30:16.519Z,64.36
2022-07-28T00:32:43.223Z,64.63
2022-07-28T00:35:09.924Z,64.38
2022-07-28T00:37:36.339Z,64.32
2022-07-28T00:40:06.960Z,64.38
2022-07-28T00:42:33.328Z,64.39
2022-07-28T00:44:59.760Z,64.42
2022-07-28T00:47:26.148Z,64.41
2022-07-28T00:49:52.560Z,64.20
2022-07-28T00:52:19.281Z,64.37
2022-07-28T00:54:45.745Z,64.60
2022-07-28T00:57:12.115Z,64.13
2022-07-28T00:59:38.655Z,64.25
2022-07-28T01:02:05.337Z,64.35
2022-07-28T01:04:32.131Z,64.32
2022-07-28T01:07:07.363Z,64.48
2022-07-28T01:09:48.986Z,64.27
2022-07-28T01:12:21.095Z,64.36
2022-07-28T01:14:47.485Z,64.38
2022-07-28T01:17:26.319Z,64.37
2022-07-28T01:20:00.351Z,64.21
2022-07-28T01:22:29.775Z,64.41
2022-07-28T01:25:19.551Z,64.22
2022-07-28T01:27:52.969Z,64.32
2022-07-28T01:30:26.172Z,64.27
2022-07-28T01:32:59.616Z,64.19
2022-07-28T01:35:29.216Z,64.21
2022-07-28T01:37:59.473Z,63.86
2022-07-28T01:40:27.576Z,63.99
2022-07-28T01:42:56.748Z,64.13
2022-07-28T01:45:23.593Z,64.06
2022-07-28T01:47:51.859Z,63.77
2022-07-28T01:50:20.208Z,64.04
2022-07-28T01:52:47.751Z,63.95
2022-07-28T01:55:14.912Z,63.89
2022-07-28T01:57:42.207Z,63.73
2022-07-28T02:00:10.584Z,63.70
2022-07-28T02:02:37.798Z,63.75
2022-07-28T02:05:05.641Z,63.55
2022-07-28T02:07:32.450Z,63.60
2022-07-28T02:09:59.213Z,63.57
2022-07-28T02:12:26.533Z,63.57
2022-07-28T02:14:53.760Z,63.55
2022-07-28T02:17:25.402Z,63.53
2022-07-28T02:19:52.650Z,63.23
2022-07-28T02:22:20.562Z,63.53
2022-07-28T02:24:47.294Z,63.27
2022-07-28T02:27:19.596Z,63.19
2022-07-28T02:29:51.194Z,63.19
2022-07-28T02:32:31.992Z,63.27
2022-07-28T02:35:10.024Z,63.12
2022-07-28T02:37:38.453Z,63.14
2022-07-28T02:40:06.385Z,63.23
2022-07-28T02:42:34.780Z,62.94
2022-07-28T02:45:03.072Z,63.19
2022-07-28T02:47:31.700Z,63.14
2022-07-28T02:50:01.841Z,62.97
2022-07-28T02:52:29.474Z,63.07
2022-07-28T02:54:56.756Z,63.07
2022-07-28T02:57:24.774Z,63.03
2022-07-28T02:59:52.800Z,62.86
2022-07-28T03:02:20.148Z,62.81
2022-07-28T03:04:59.454Z,62.81
2022-07-28T03:07:29.827Z,63.11
2022-07-28T03:09:56.749Z,63.14
2022-07-28T03:12:23.179Z,63.05
2022-07-28T03:14:49.639Z,62.91
2022-07-28T03:17:16.765Z,63.22
2022-07-28T03:19:43.603Z,63.21
2022-07-28T03:22:11.727Z,63.21
2022-07-28T03:24:39.185Z,63.00
2022-07-28T03:27:22.852Z,63.04
2022-07-28T03:29:50.881Z,63.17
2022-07-28T03:32:19.281Z,63.24
2022-07-28T03:34:46.187Z,63.33
2022-07-28T03:37:13.441Z,63.16
2022-07-28T03:39:45.333Z,63.43
2022-07-28T03:42:11.984Z,63.36
2022-07-28T03:44:39.540Z,63.29
2022-07-28T03:47:06.707Z,63.31
2022-07-28T03:49:33.216Z,63.12
2022-07-28T03:51:59.630Z,63.25
2022-07-28T03:54:26.021Z,62.94
2022-07-28T03:56:52.419Z,63.20
2022-07-28T03:59:19.735Z,63.12
2022-07-28T04:01:46.284Z,63.01
2022-07-28T04:04:12.916Z,63.24
2022-07-28T04:06:39.608Z,63.07
2022-07-28T04:09:06.054Z,62.88
2022-07-28T04:11:32.465Z,63.04
2022-07-28T04:13:59.092Z,62.93
2022-07-28T04:16:25.498Z,62.95
2022-07-28T04:18:51.929Z,63.14
2022-07-28T04:21:18.330Z,62.98
2022-07-28T04:23:44.889Z,62.91
2022-07-28T04:26:11.342Z,62.93
2022-07-28T04:28:37.724Z,63.05
2022-07-28T04:31:04.248Z,62.88
2022-07-28T04:33:30.831Z,62.85
2022-07-28T04:35:57.326Z,62.87
2022-07-28T04:38:23.694Z,62.78
2022-07-28T04:40:50.202Z,62.87
2022-07-28T04:43:16.642Z,62.62
2022-07-28T04:45:53.507Z,62.70
2022-07-28T04:48:21.023Z,62.66
2022-07-28T04:50:47.457Z,62.72
2022-07-28T04:53:14.153Z,62.66
2022-07-28T04:55:40.576Z,62.78
2022-07-28T04:58:07.743Z,62.58
2022-07-28T05:00:36.164Z,62.54
2022-07-28T05:03:03.695Z,62.65
2022-07-28T05:05:30.232Z,62.53
2022-07-28T05:07:56.869Z,62.53
2022-07-28T05:10:23.301Z,62.62
2022-07-28T05:12:50.535Z,62.44
2022-07-28T05:15:17.050Z,62.56
2022-07-28T05:17:43.435Z,62.54
2022-07-28T05:20:10.197Z,62.59
2022-07-28T05:22:46.968Z,62.60
2022-07-28T05:25:14.523Z,62.68
2022-07-28T05:27:41.158Z,62.79
2022-07-28T05:30:08.143Z,62.92
2022-07-28T05:32:34.535Z,63.19
2022-07-28T05:35:01.009Z,63.25
2022-07-28T05:37:27.626Z,63.33
2022-07-28T05:39:53.987Z,63.57
2022-07-28T05:42:20.395Z,63.65
2022-07-28T05:44:46.853Z,63.77
2022-07-28T05:47:13.265Z,63.79
2022-07-28T05:49:39.671Z,63.55
2022-07-28T05:52:06.159Z,63.89
2022-07-28T05:54:32.640Z,63.84
2022-07-28T05:56:59.088Z,63.96
2022-07-28T05:59:25.614Z,63.81
2022-07-28T06:01:52.025Z,63.73
2022-07-28T06:04:27.762Z,63.79
2022-07-28T06:06:55.011Z,64.01
2022-07-28T06:09:21.449Z,64.07
2022-07-28T06:11:49.938Z,63.83
2022-07-28T06:14:16.624Z,64.02
2022-07-28T06:16:43.644Z,64.17
2022-07-28T06:19:10.158Z,64.06
2022-07-28T06:21:36.587Z,64.02
2022-07-28T06:24:03.002Z,64.14
2022-07-28T06:26:29.390Z,64.03
2022-07-28T06:28:55.836Z,64.04
2022-07-28T06:31:22.265Z,64.06
2022-07-28T06:33:48.744Z,64.07
2022-07-28T06:36:15.240Z,64.08
2022-07-28T06:38:41.600Z,64.09
2022-07-28T06:41:08.016Z,63.77
2022-07-28T06:43:38.826Z,63.82
2022-07-28T06:46:05.997Z,64.06
2022-07-28T06:48:32.512Z,64.00
2022-07-28T06:50:59.825Z,63.81
2022-07-28T06:53:26.807Z,63.96
2022-07-28T06:55:58.294Z,64.02
2022-07-28T06:58:25.424Z,63.96
2022-07-28T07:00:51.845Z,63.86
2022-07-28T07:03:18.270Z,63.92
2022-07-28T07:05:44.671Z,63.66
2022-07-28T07:08:15.419Z,63.94
2022-07-28T07:10:41.881Z,63.96
2022-07-28T07:13:08.351Z,63.80
2022-07-28T07:15:35.200Z,63.67
2022-07-28T07:18:01.637Z,63.89
2022-07-28T07:20:28.338Z,64.07
2022-07-28T07:22:55.505Z,63.94
2022-07-28T07:25:21.900Z,64.19
2022-07-28T07:27:48.274Z,64.05
2022-07-28T07:30:15.895Z,64.07
2022-07-28T07:32:42.360Z,64.11
2022-07-28T07:35:09.313Z,64.25
2022-07-28T07:37:35.729Z,64.23
2022-07-28T07:40:02.904Z,64.23
2022-07-28T07:42:29.328Z,64.05
2022-07-28T07:44:55.803Z,64.12
2022-07-28T07:47:22.298Z,62.92
2022-07-28T07:49:48.774Z,63.13
2022-07-28T07:52:15.173Z,63.19
2022-07-28T07:54:41.757Z,63.54
2022-07-28T07:57:08.577Z,63.27
2022-07-28T07:59:35.222Z,63.86
2022-07-28T08:02:02.238Z,63.86
2022-07-28T08:04:29.017Z,63.93
2022-07-28T08:06:55.715Z,63.89
2022-07-28T08:09:22.724Z,62.83
2022-07-28T08:11:49.152Z,63.55
2022-07-28T08:14:16.053Z,63.63
2022-07-28T08:16:42.895Z,62.17
2022-07-28T08:19:09.294Z,63.12
2022-07-28T08:21:38.072Z,61.96
2022-07-28T08:24:04.563Z,63.50
2022-07-28T08:26:30.992Z,63.55
2022-07-28T08:28:57.378Z,62.71
2022-07-28T08:31:23.829Z,62.89
2022-07-28T08:33:54.279Z,63.27
2022-07-28T08:36:21.461Z,61.27
2022-07-28T08:38:47.888Z,62.35
2022-07-28T08:41:18.479Z,62.07
2022-07-28T08:43:45.382Z,62.01
2022-07-28T08:46:12.146Z,62.52
2022-07-28T08:48:38.991Z,63.17
2022-07-28T08:51:06.915Z,61.94
2022-07-28T08:53:35.022Z,61.52
2022-07-28T08:56:03.374Z,61.24
2022-07-28T08:58:31.237Z,61.11
2022-07-28T09:00:57.841Z,59.21
2022-07-28T09:03:24.270Z,58.52
2022-07-28T09:05:50.683Z,57.72
2022-07-28T09:08:19.860Z,58.86
2022-07-28T09:10:47.039Z,58.86
2022-07-28T09:13:14.345Z,59.71
2022-07-28T09:15:40.958Z,60.08
2022-07-28T09:18:07.474Z,60.51
2022-07-28T09:20:35.951Z,59.43
2022-07-28T09:23:04.282Z,59.00
2022-07-28T09:25:31.500Z,59.59
2022-07-28T09:28:09.845Z,59.70
2022-07-28T09:30:37.946Z,58.93
2022-07-28T09:33:42.004Z,58.74
2022-07-28T09:36:13.463Z,58.57
2022-07-28T09:38:40.756Z,58.83
2022-07-28T09:41:07.577Z,58.35
2022-07-28T09:43:35.103Z,59.95
2022-07-28T09:46:08.733Z,59.50
2022-07-28T09:48:36.165Z,60.32
2022-07-28T09:51:13.771Z,60.05
2022-07-28T09:53:40.476Z,60.69
2022-07-28T09:56:07.287Z,61.40
2022-07-28T09:58:33.981Z,61.79
2022-07-28T10:01:03.259Z,61.74
2022-07-28T10:03:30.272Z,60.83
2022-07-28T10:05:59.034Z,62.12
2022-07-28T10:08:46.027Z,62.22
2022-07-28T10:11:13.711Z,61.68
2022-07-28T10:13:52.411Z,61.59
2022-07-28T10:16:20.211Z,61.45
2022-07-28T10:18:47.806Z,62.00
2022-07-28T10:21:16.075Z,61.13
2022-07-28T10:23:50.487Z,61.47
2022-07-28T10:26:19.575Z,60.51
2022-07-28T10:28:50.772Z,60.91
2022-07-28T10:31:25.335Z,61.17
2022-07-28T10:33:53.450Z,61.64
2022-07-28T10:36:24.449Z,61.52
2022-07-28T10:38:51.679Z,61.53
2022-07-28T10:41:19.123Z,61.96
2022-07-28T10:43:46.705Z,61.53
2022-07-28T10:46:16.886Z,61.95
2022-07-28T10:48:44.554Z,62.08
2022-07-28T10:51:11.838Z,61.79
2022-07-28T10:53:43.859Z,62.11
2022-07-28T10:56:17.928Z,61.58
2022-07-28T10:58:49.556Z,61.27
2022-07-28T11:01:50.123Z,61.53
2022-07-28T11:04:35.617Z,60.74
2022-07-28T11:07:09.279Z,60.13
2022-07-28T11:09:35.671Z,61.19
2022-07-28T11:12:02.760Z,61.96
2022-07-28T11:14:39.327Z,62.72
2022-07-28T11:17:10.753Z,62.02
2022-07-28T11:20:00.948Z,61.72
2022-07-28T11:22:29.658Z,62.57
2022-07-28T11:24:58.721Z,62.00
2022-07-28T11:27:40.329Z,62.06
2022-07-28T11:30:07.497Z,61.52
2022-07-28T11:32:55.361Z,61.37
2022-07-28T11:35:22.850Z,62.02
2022-07-28T11:38:01.931Z,62.34
2022-07-28T11:40:31.594Z,62.66
2022-07-28T11:43:16.692Z,62.29
2022-07-28T11:45:52.595Z,62.49
2022-07-28T11:48:23.444Z,62.55
2022-07-28T11:51:05.283Z,62.55
2022-07-28T11:53:34.863Z,62.94
2022-07-28T11:56:05.699Z,62.98
2022-07-28T11:58:32.205Z,62.39
2022-07-28T12:01:13.293Z,62.09
2022-07-28T12:03:50.413Z,62.53
2022-07-28T12:06:29.444Z,62.63
2022-07-28T12:08:56.823Z,62.80
2022-07-28T12:11:26.799Z,63.16
2022-07-28T12:14:00.589Z,62.45
2022-07-28T12:16:28.146Z,62.13
2022-07-28T12:18:54.835Z,61.40
2022-07-28T12:21:46.498Z,62.76
2022-07-28T12:24:19.410Z,63.05
2022-07-28T12:26:49.222Z,62.90
2022-07-28T12:29:16.793Z,63.53
2022-07-28T12:31:55.843Z,60.01
2022-07-28T12:34:26.716Z,61.21
2022-07-28T12:36:57.197Z,61.62
2022-07-28T12:39:25.614Z,61.05
2022-07-28T12:42:05.741Z,59.91
2022-07-28T12:44:33.296Z,60.50
2022-07-28T12:47:00.547Z,61.06
2022-07-28T12:49:27.262Z,62.06
2022-07-28T12:51:53.737Z,62.76
2022-07-28T12:54:33.417Z,63.13
2022-07-28T12:56:59.844Z,63.14
2022-07-28T12:59:31.425Z,62.73
2022-07-28T13:01:58.423Z,63.07
2022-07-28T13:04:36.939Z,62.68
2022-07-28T13:07:09.640Z,60.40
2022-07-28T13:09:41.780Z,60.91
2022-07-28T13:12:21.636Z,61.88
2022-07-28T13:14:51.963Z,61.81
2022-07-28T13:17:19.941Z,62.05
2022-07-28T13:19:47.342Z,61.96
2022-07-28T13:22:24.772Z,62.85
2022-07-28T13:24:51.267Z,62.03
2022-07-28T13:27:17.685Z,60.24
2022-07-28T13:29:44.084Z,61.24
2022-07-28T13:32:11.818Z,62.06
2022-07-28T13:34:38.335Z,62.44
2022-07-28T13:37:05.055Z,63.04
2022-07-28T13:39:31.478Z,62.69
2022-07-28T13:41:59.322Z,61.71
2022-07-28T13:44:29.989Z,62.60
2022-07-28T13:46:57.201Z,62.83
2022-07-28T13:49:27.436Z,62.87
2022-07-28T13:51:54.029Z,61.27
2022-07-28T13:54:20.966Z,61.06
2022-07-28T13:56:59.220Z,59.73
2022-07-28T13:59:26.414Z,58.13
2022-07-28T14:01:55.262Z,60.65
2022-07-28T14:04:22.163Z,61.32
2022-07-28T14:06:49.085Z,61.56
2022-07-28T14:09:18.199Z,60.84
2022-07-28T14:11:50.130Z,59.32
2022-07-28T14:14:20.639Z,59.17
2022-07-28T14:16:51.358Z,59.93
2022-07-28T14:19:23.240Z,58.98
2022-07-28T14:22:10.561Z,59.23
2022-07-28T14:24:39.537Z,60.58
2022-07-28T14:27:05.968Z,60.90
2022-07-28T14:29:32.901Z,59.47
2022-07-28T14:31:59.514Z,58.81
2022-07-28T14:34:26.003Z,59.96
2022-07-28T14:36:53.189Z,59.09
2022-07-28T14:39:19.881Z,59.10
2022-07-28T14:41:46.335Z,59.94
2022-07-28T14:44:24.274Z,61.17
2022-07-28T14:46:51.572Z,61.54
2022-07-28T14:49:18.088Z,62.22
2022-07-28T14:51:45.042Z,62.38
2022-07-28T14:54:12.321Z,62.55
2022-07-28T14:56:38.992Z,62.36
2022-07-28T14:59:06.449Z,61.23
2022-07-28T15:01:36.044Z,60.24
2022-07-28T15:04:03.338Z,60.65
2022-07-28T15:06:29.727Z,59.73
2022-07-28T15:08:57.775Z,59.75
2022-07-28T15:11:24.570Z,60.76
2022-07-28T15:13:50.976Z,61.86
2022-07-28T15:16:17.428Z,62.46
2022-07-28T15:18:44.775Z,62.77
2022-07-28T15:21:17.387Z,63.09
2022-07-28T15:23:44.152Z,63.01
2022-07-28T15:26:10.834Z,62.78
2022-07-28T15:28:37.344Z,62.24
2022-07-28T15:31:03.803Z,62.47
2022-07-28T15:33:35.696Z,62.13
2022-07-28T15:36:02.147Z,61.55
2022-07-28T15:38:29.005Z,61.60
2022-07-28T15:40:56.028Z,61.42
2022-07-28T15:43:23.841Z,61.16
2022-07-28T15:45:50.550Z,61.21
2022-07-28T15:48:17.136Z,60.00
2022-07-28T15:50:48.846Z,60.51
2022-07-28T15:53:18.318Z,59.01
2022-07-28T15:55:50.550Z,59.43
2022-07-28T15:58:17.927Z,60.05
2022-07-28T16:00:45.977Z,60.89
2022-07-28T16:03:12.574Z,61.72
2022-07-28T16:05:39.076Z,61.91
2022-07-28T16:08:05.726Z,61.81
2022-07-28T16:10:32.199Z,62.15
2022-07-28T16:12:58.594Z,62.12
2022-07-28T16:15:27.038Z,61.89
2022-07-28T16:17:54.403Z,61.08
2022-07-28T16:20:21.149Z,60.52
2022-07-28T16:22:47.944Z,60.45
2022-07-28T16:25:17.644Z,59.70
2022-07-28T16:27:45.383Z,59.87
2022-07-28T16:30:12.466Z,60.38
2022-07-28T16:32:39.237Z,60.47
2022-07-28T16:35:06.813Z,60.85
2022-07-28T16:37:33.602Z,59.91
2022-07-28T16:39:59.978Z,59.41
2022-07-28T16:42:26.354Z,59.85
2022-07-28T16:44:52.747Z,60.58
2022-07-28T16:47:19.284Z,60.08
2022-07-28T16:49:46.356Z,60.47
2022-07-28T16:52:13.741Z,61.06
2022-07-28T16:54:40.180Z,61.71
2022-07-28T16:57:07.369Z,61.91
2022-07-28T16:59:39.119Z,61.97
2022-07-28T17:02:15.284Z,61.15
2022-07-28T17:04:42.164Z,61.59
2022-07-28T17:07:08.783Z,60.35
2022-07-28T17:09:35.178Z,60.64
2022-07-28T17:12:01.569Z,61.05
2022-07-28T17:14:27.941Z,61.60
2022-07-28T17:16:54.367Z,62.05
2022-07-28T17:19:22.173Z,62.37
2022-07-28T17:21:48.649Z,62.56
2022-07-28T17:24:15.415Z,61.82
2022-07-28T17:29:28.788Z,61.11
2022-07-28T17:31:55.306Z,61.65
2022-07-28T17:34:21.703Z,62.75
2022-07-28T17:36:48.257Z,62.78
2022-07-28T17:39:14.891Z,62.86
2022-07-28T17:41:41.746Z,60.32
2022-07-28T17:44:08.200Z,59.67
2022-07-28T17:46:37.938Z,61.67
2022-07-28T17:49:05.823Z,62.34
2022-07-28T17:51:32.381Z,62.96
2022-07-28T17:53:58.864Z,63.27
2022-07-28T17:56:25.503Z,63.48
2022-07-28T17:58:52.295Z,63.70
2022-07-28T18:01:18.872Z,63.96
2022-07-28T18:03:56.853Z,63.99
2022-07-28T18:06:26.884Z,64.08
2022-07-28T18:08:53.353Z,64.04
2022-07-28T18:11:19.810Z,63.98
2022-07-28T18:14:04.443Z,64.05
2022-07-28T18:16:34.313Z,63.92
2022-07-28T18:19:01.531Z,63.98
2022-07-28T18:21:28.116Z,63.96
2022-07-28T18:23:55.009Z,64.09
2022-07-28T18:26:21.988Z,64.05
2022-07-28T18:28:48.769Z,64.17
2022-07-28T18:31:15.293Z,64.22
2022-07-28T18:33:41.824Z,64.15
2022-07-28T18:36:08.364Z,64.23
2022-07-28T18:38:34.757Z,64.35
2022-07-28T18:41:01.244Z,64.20
2022-07-28T18:43:27.779Z,64.55
2022-07-28T18:45:54.415Z,64.38
2022-07-28T18:48:21.068Z,64.62
2022-07-28T18:50:47.497Z,64.66
2022-07-28T18:53:13.937Z,64.76
2022-07-28T18:55:43.373Z,64.75
2022-07-28T18:58:09.860Z,64.84
2022-07-28T19:00:36.275Z,64.62
2022-07-28T19:03:02.742Z,64.31
2022-07-28T19:05:36.740Z,63.25
2022-07-28T19:08:04.573Z,62.55
2022-07-28T19:10:32.215Z,62.30
2022-07-28T19:12:58.747Z,61.89
2022-07-28T19:15:25.211Z,61.78
2022-07-28T19:18:10.516Z,61.93
2022-07-28T19:20:38.537Z,61.76
2022-07-28T19:23:05.649Z,62.06
2022-07-28T19:25:32.389Z,62.16
2022-07-28T19:27:58.826Z,62.21
2022-07-28T19:30:25.280Z,62.11
2022-07-28T19:32:51.689Z,62.51
2022-07-28T19:35:18.185Z,62.23
2022-07-28T19:37:44.831Z,62.06
2022-07-28T19:40:11.920Z,61.90
2022-07-28T19:42:38.280Z,62.30
2022-07-28T19:45:05.404Z,62.22
2022-07-28T19:47:32.015Z,62.12
2022-07-28T19:50:05.030Z,61.98
2022-07-28T19:52:31.831Z,62.23
2022-07-28T19:54:58.315Z,62.19
2022-07-28T19:57:25.351Z,61.97
2022-07-28T19:59:51.794Z,62.21
2022-07-28T20:02:18.305Z,62.17
2022-07-28T20:04:44.750Z,62.12
2022-07-28T20:07:11.212Z,62.24
2022-07-28T20:09:37.570Z,62.12
2022-07-28T20:12:04.102Z,62.42
2022-07-28T20:14:34.327Z,62.35
2022-07-28T20:17:00.791Z,62.45
2022-07-28T20:19:27.368Z,62.43
2022-07-28T20:21:53.768Z,62.34
2022-07-28T20:24:21.072Z,62.50
2022-07-28T20:26:47.509Z,62.54
2022-07-28T20:29:13.944Z,62.52
2022-07-28T20:31:40.514Z,61.86
2022-07-28T20:34:07.079Z,62.32
2022-07-28T20:36:34.633Z,62.22
2022-07-28T20:39:01.256Z,62.76
2022-07-28T20:41:27.655Z,62.60
2022-07-28T20:44:18.526Z,62.71
2022-07-28T20:46:41.209Z,62.60
2022-07-28T20:49:07.902Z,62.76
2022-07-28T20:51:34.470Z,62.84
2022-07-28T20:54:00.867Z,62.54
2022-07-28T20:56:27.326Z,62.94
2022-07-28T20:58:53.709Z,62.66
2022-07-28T21:01:23.454Z,62.98
2022-07-28T21:03:50.044Z,62.83
2022-07-28T21:06:16.408Z,62.90
2022-07-28T21:08:44.799Z,62.94
2022-07-28T21:11:11.656Z,63.15
2022-07-28T21:13:38.068Z,63.03
2022-07-28T21:16:04.682Z,63.12
2022-07-28T21:18:31.205Z,63.20
2022-07-28T21:20:59.530Z,63.22
2022-07-28T21:23:25.999Z,63.18
2022-07-28T21:25:52.586Z,63.05
2022-07-28T21:28:37.443Z,63.25
2022-07-28T21:31:03.899Z,63.32
2022-07-28T21:33:30.342Z,63.39
2022-07-28T21:35:56.864Z,63.50
2022-07-28T21:38:23.292Z,63.29
2022-07-28T21:40:49.975Z,63.47
2022-07-28T21:43:16.645Z,63.35
2022-07-28T21:45:43.110Z,63.46
2022-07-28T21:48:09.535Z,63.62
2022-07-28T21:50:36.407Z,63.53
2022-07-28T21:53:02.909Z,63.56
2022-07-28T21:55:29.347Z,63.66
2022-07-28T21:57:55.830Z,63.49
2022-07-28T22:00:22.448Z,63.55
2022-07-28T22:02:48.921Z,63.63
2022-07-28T22:05:15.523Z,63.69
2022-07-28T22:07:42.283Z,63.72
2022-07-28T22:10:09.139Z,63.66
2022-07-28T22:12:35.967Z,63.69
2022-07-28T22:15:02.390Z,63.81
2022-07-28T22:17:28.781Z,63.54
2022-07-28T22:19:55.225Z,63.74
2022-07-28T22:22:21.635Z,63.49
2022-07-28T22:24:48.087Z,63.27
2022-07-28T22:27:14.570Z,63.51
2022-07-28T22:29:43.464Z,63.68
2022-07-28T22:32:11.857Z,63.73
2022-07-28T22:34:38.272Z,63.56
2022-07-28T22:37:12.936Z,63.68
2022-07-28T22:39:39.792Z,63.32
2022-07-28T22:42:06.259Z,63.65
2022-07-28T22:44:33.803Z,63.24
2022-07-28T22:47:00.459Z,63.50
2022-07-28T22:49:27.024Z,63.73
2022-07-28T22:51:53.520Z,63.53
2022-07-28T22:54:19.966Z,63.56
2022-07-28T22:56:46.455Z,63.53
2022-07-28T22:59:14.443Z,63.58
2022-07-28T23:01:44.163Z,63.73
2022-07-28T23:04:10.969Z,63.21
2022-07-28T23:06:41.003Z,63.61
2022-07-28T23:09:07.449Z,63.60
2022-07-28T23:11:33.841Z,63.58
2022-07-28T23:14:00.299Z,63.48
2022-07-28T23:16:26.745Z,63.45
2022-07-28T23:18:53.355Z,63.54
2022-07-28T23:21:19.757Z,63.26
2022-07-28T23:23:46.236Z,63.02
2022-07-28T23:26:12.629Z,63.42
2022-07-28T23:28:39.153Z,63.21
2022-07-28T23:31:05.705Z,63.31
2022-07-28T23:33:55.119Z,63.03
2022-07-28T23:36:26.476Z,63.14
2022-07-28T23:38:54.591Z,63.08
2022-07-28T23:41:21.044Z,63.09
2022-07-28T23:43:47.450Z,62.91
2022-07-28T23:46:13.851Z,63.05
2022-07-28T23:48:40.425Z,62.85
2022-07-28T23:51:06.851Z,63.12
2022-07-28T23:53:36.021Z,63.04
2022-07-28T23:56:02.498Z,63.05
2022-07-28T23:58:28.912Z,63.10
