createdAt,value
2022-08-25T00:00:51.531Z,100.00
2022-08-25T00:03:18.216Z,100.00
2022-08-25T00:05:45.395Z,100.00
2022-08-25T00:08:12.018Z,100.00
2022-08-25T00:10:39.517Z,100.00
2022-08-25T00:13:06.967Z,100.00
2022-08-25T00:15:33.659Z,100.00
2022-08-25T00:18:01.841Z,100.00
2022-08-25T00:20:29.168Z,100.00
2022-08-25T00:22:56.260Z,100.00
2022-08-25T00:25:23.558Z,100.00
2022-08-25T00:27:50.158Z,100.00
2022-08-25T00:30:17.335Z,100.00
2022-08-25T00:32:50.521Z,100.00
2022-08-25T00:35:23.832Z,100.00
2022-08-25T00:37:50.377Z,100.00
2022-08-25T00:40:17.118Z,100.00
2022-08-25T00:42:43.852Z,100.00
2022-08-25T00:45:10.760Z,100.00
2022-08-25T00:47:37.672Z,100.00
2022-08-25T00:50:06.286Z,100.00
2022-08-25T00:52:37.664Z,100.00
2022-08-25T00:55:07.979Z,100.00
2022-08-25T00:57:36.917Z,100.00
2022-08-25T01:00:06.078Z,100.00
2022-08-25T01:02:32.671Z,100.00
2022-08-25T01:04:59.362Z,100.00
2022-08-25T01:07:26.083Z,100.00
2022-08-25T01:09:54.226Z,100.00
2022-08-25T01:12:21.715Z,100.00
2022-08-25T01:14:49.002Z,100.00
2022-08-25T01:17:15.829Z,100.00
2022-08-25T01:19:42.587Z,100.00
2022-08-25T01:22:12.233Z,100.00
2022-08-25T01:24:42.423Z,100.00
2022-08-25T01:29:36.142Z,100.00
2022-08-25T01:32:04.605Z,100.00
2022-08-25T01:34:31.834Z,100.00
2022-08-25T01:36:59.265Z,100.00
2022-08-25T01:39:28.607Z,100.00
2022-08-25T01:42:03.250Z,100.00
2022-08-25T01:44:30.483Z,100.00
2022-08-25T01:46:57.219Z,100.00
2022-08-25T01:49:23.761Z,100.00
2022-08-25T01:51:52.413Z,100.00
2022-08-25T01:54:18.998Z,100.00
2022-08-25T01:56:46.950Z,100.00
2022-08-25T01:59:14.941Z,100.00
2022-08-25T02:01:48.431Z,100.00
2022-08-25T02:04:15.020Z,100.00
2022-08-25T02:06:42.741Z,100.00
2022-08-25T02:09:10.596Z,100.00
2022-08-25T02:11:37.756Z,100.00
2022-08-25T02:14:06.323Z,100.00
2022-08-25T02:16:34.361Z,100.00
2022-08-25T02:19:01.304Z,100.00
2022-08-25T02:21:28.318Z,100.00
2022-08-25T02:23:55.214Z,100.00
2022-08-25T02:26:21.795Z,100.00
2022-08-25T02:28:48.872Z,100.00
2022-08-25T02:31:17.829Z,100.00
2022-08-25T02:33:44.758Z,100.00
2022-08-25T02:36:11.702Z,100.00
2022-08-25T02:38:38.551Z,100.00
2022-08-25T02:41:09.267Z,100.00
2022-08-25T02:43:35.828Z,100.00
2022-08-25T02:46:02.410Z,100.00
2022-08-25T02:48:34.173Z,100.00
2022-08-25T02:51:05.839Z,100.00
2022-08-25T02:53:33.250Z,100.00
2022-08-25T02:56:00.274Z,100.00
2022-08-25T02:58:26.922Z,100.00
2022-08-25T03:00:53.547Z,100.00
2022-08-25T03:03:20.439Z,100.00
2022-08-25T03:05:48.467Z,100.00
2022-08-25T03:08:15.453Z,100.00
2022-08-25T03:10:42.074Z,100.00
2022-08-25T03:13:08.673Z,100.00
2022-08-25T03:15:37.842Z,100.00
2022-08-25T03:18:05.442Z,100.00
2022-08-25T03:20:35.704Z,100.00
2022-08-25T03:23:03.790Z,100.00
2022-08-25T03:25:48.602Z,100.00
2022-08-25T03:28:15.197Z,100.00
2022-08-25T03:30:41.944Z,100.00
2022-08-25T03:33:08.576Z,100.00
2022-08-25T03:35:35.214Z,100.00
2022-08-25T03:38:03.186Z,100.00
2022-08-25T03:40:30.037Z,100.00
2022-08-25T03:42:56.875Z,100.00
2022-08-25T03:45:26.157Z,100.00
2022-08-25T03:47:53.139Z,100.00
2022-08-25T03:50:20.503Z,100.00
2022-08-25T03:52:50.812Z,100.00
2022-08-25T03:55:18.763Z,100.00
2022-08-25T03:57:45.275Z,100.00
2022-08-25T04:00:12.426Z,100.00
2022-08-25T04:02:39.815Z,100.00
2022-08-25T04:05:06.821Z,100.00
2022-08-25T04:07:33.506Z,100.00
2022-08-25T04:10:00.041Z,100.00
2022-08-25T04:12:28.040Z,100.00
2022-08-25T04:14:57.541Z,100.00
2022-08-25T04:17:24.332Z,100.00
2022-08-25T04:19:50.962Z,100.00
2022-08-25T04:22:17.523Z,100.00
2022-08-25T04:24:44.251Z,100.00
2022-08-25T04:27:10.849Z,100.00
2022-08-25T04:29:39.054Z,100.00
2022-08-25T04:32:05.857Z,100.00
2022-08-25T04:34:32.470Z,100.00
2022-08-25T04:37:00.459Z,100.00
2022-08-25T04:39:27.054Z,100.00
2022-08-25T04:41:53.802Z,100.00
2022-08-25T04:44:20.362Z,100.00
2022-08-25T04:46:49.214Z,100.00
2022-08-25T04:49:15.780Z,100.00
2022-08-25T04:51:42.687Z,100.00
2022-08-25T04:54:10.893Z,100.00
2022-08-25T04:56:39.506Z,100.00
2022-08-25T04:59:08.040Z,100.00
2022-08-25T05:01:35.344Z,100.00
2022-08-25T05:04:04.901Z,100.00
2022-08-25T05:06:31.991Z,100.00
2022-08-25T05:08:59.109Z,100.00
2022-08-25T05:11:25.916Z,100.00
2022-08-25T05:13:53.372Z,100.00
2022-08-25T05:16:20.327Z,100.00
2022-08-25T05:18:47.261Z,100.00
2022-08-25T05:21:16.006Z,100.00
2022-08-25T05:23:43.403Z,100.00
2022-08-25T05:26:11.227Z,100.00
2022-08-25T05:28:43.493Z,100.00
2022-08-25T05:31:11.406Z,100.00
2022-08-25T05:33:38.775Z,100.00
2022-08-25T05:36:06.425Z,100.00
2022-08-25T05:38:34.451Z,100.00
2022-08-25T05:41:02.328Z,100.00
2022-08-25T05:43:29.003Z,100.00
2022-08-25T05:45:55.871Z,100.00
2022-08-25T05:48:22.556Z,100.00
2022-08-25T05:50:52.358Z,100.00
2022-08-25T05:53:19.625Z,100.00
2022-08-25T05:55:47.640Z,100.00
2022-08-25T05:58:14.355Z,100.00
2022-08-25T06:00:41.178Z,100.00
2022-08-25T06:03:07.774Z,100.00
2022-08-25T06:05:34.484Z,100.00
2022-08-25T06:08:01.098Z,100.00
2022-08-25T06:10:28.118Z,100.00
2022-08-25T06:12:56.791Z,100.00
2022-08-25T06:15:25.159Z,100.00
2022-08-25T06:17:52.322Z,100.00
2022-08-25T06:20:19.802Z,100.00
2022-08-25T06:22:49.748Z,100.00
2022-08-25T06:25:20.774Z,100.00
2022-08-25T06:27:47.783Z,100.00
2022-08-25T06:30:16.676Z,100.00
2022-08-25T06:32:44.085Z,100.00
2022-08-25T06:35:14.558Z,100.00
2022-08-25T06:37:42.542Z,100.00
2022-08-25T06:40:10.581Z,100.00
2022-08-25T06:42:37.726Z,100.00
2022-08-25T06:45:05.014Z,100.00
2022-08-25T06:47:33.038Z,100.00
2022-08-25T06:49:59.631Z,100.00
2022-08-25T06:52:29.230Z,100.00
2022-08-25T06:54:56.272Z,100.00
2022-08-25T06:57:22.854Z,100.00
2022-08-25T06:59:49.494Z,100.00
2022-08-25T07:02:22.289Z,100.00
2022-08-25T07:04:52.791Z,100.00
2022-08-25T07:07:19.676Z,100.00
2022-08-25T07:09:46.360Z,100.00
2022-08-25T07:12:12.948Z,100.00
2022-08-25T07:14:39.870Z,100.00
2022-08-25T07:17:21.402Z,100.00
2022-08-25T07:19:50.976Z,100.00
2022-08-25T07:22:24.370Z,100.00
2022-08-25T07:24:51.038Z,100.00
2022-08-25T07:27:17.650Z,100.00
2022-08-25T07:29:44.614Z,100.00
2022-08-25T07:32:11.196Z,100.00
2022-08-25T07:34:56.299Z,100.00
2022-08-25T07:37:47.583Z,100.00
2022-08-25T07:40:13.085Z,100.00
2022-08-25T07:42:40.302Z,100.00
2022-08-25T07:45:07.426Z,100.00
2022-08-25T07:47:34.029Z,100.00
2022-08-25T07:50:00.738Z,100.00
2022-08-25T07:52:29.389Z,100.00
2022-08-25T07:54:56.658Z,100.00
2022-08-25T07:57:26.303Z,100.00
2022-08-25T07:59:52.871Z,100.00
2022-08-25T08:02:19.729Z,92.43
2022-08-25T08:04:48.917Z,89.44
2022-08-25T08:07:16.544Z,83.02
2022-08-25T08:09:45.359Z,84.70
2022-08-25T08:12:12.534Z,83.08
2022-08-25T08:14:44.915Z,83.16
2022-08-25T08:17:13.047Z,81.91
2022-08-25T08:19:43.086Z,79.47
2022-08-25T08:22:15.052Z,78.09
2022-08-25T08:24:54.053Z,75.78
2022-08-25T08:27:23.331Z,75.17
2022-08-25T08:29:50.128Z,71.99
2022-08-25T08:32:18.549Z,71.80
2022-08-25T08:34:46.622Z,71.13
2022-08-25T08:37:18.492Z,70.47
2022-08-25T08:39:47.060Z,69.81
2022-08-25T08:42:19.148Z,70.17
2022-08-25T08:44:57.039Z,68.44
2022-08-25T08:47:28.666Z,69.10
2022-08-25T08:50:01.139Z,70.96
2022-08-25T08:52:36.237Z,69.00
2022-08-25T08:55:07.804Z,66.78
2022-08-25T08:57:40.221Z,67.39
2022-08-25T09:00:09.477Z,68.79
2022-08-25T09:02:51.391Z,69.28
2022-08-25T09:05:20.094Z,67.05
2022-08-25T09:07:48.674Z,69.01
2022-08-25T09:10:22.909Z,67.55
2022-08-25T09:12:54.992Z,66.98
2022-08-25T09:15:48.595Z,66.27
2022-08-25T09:18:20.010Z,65.05
2022-08-25T09:20:53.813Z,64.05
2022-08-25T09:23:31.639Z,64.19
2022-08-25T09:26:00.510Z,61.65
2022-08-25T09:28:30.270Z,62.51
2022-08-25T09:31:01.140Z,61.28
2022-08-25T09:33:28.561Z,62.69
2022-08-25T09:35:57.263Z,61.49
2022-08-25T09:38:24.443Z,60.82
2022-08-25T09:40:52.059Z,56.98
2022-08-25T09:43:20.260Z,59.71
2022-08-25T09:45:48.587Z,59.19
2022-08-25T09:48:26.669Z,59.91
2022-08-25T09:50:59.120Z,60.90
2022-08-25T09:53:27.142Z,63.92
2022-08-25T09:55:59.964Z,60.19
2022-08-25T09:58:27.537Z,60.25
2022-08-25T10:01:05.760Z,58.24
2022-08-25T10:03:36.608Z,60.28
2022-08-25T10:06:05.714Z,60.96
2022-08-25T10:08:34.320Z,60.66
2022-08-25T10:11:02.090Z,59.79
2022-08-25T10:13:36.810Z,60.93
2022-08-25T10:16:05.082Z,59.86
2022-08-25T10:18:59.832Z,61.59
2022-08-25T10:21:26.431Z,62.99
2022-08-25T10:23:56.035Z,62.24
2022-08-25T10:26:30.311Z,63.88
2022-08-25T10:29:05.133Z,62.15
2022-08-25T10:31:35.842Z,64.18
2022-08-25T10:34:17.818Z,65.71
2022-08-25T10:36:52.934Z,69.04
2022-08-25T10:39:33.869Z,68.91
2022-08-25T10:42:09.565Z,68.31
2022-08-25T10:45:01.230Z,69.39
2022-08-25T10:47:39.771Z,73.33
2022-08-25T10:50:14.153Z,76.06
2022-08-25T10:52:50.914Z,77.94
2022-08-25T10:55:19.019Z,78.34
2022-08-25T10:57:52.679Z,79.75
2022-08-25T11:00:22.441Z,79.02
2022-08-25T11:02:58.011Z,83.13
2022-08-25T11:05:28.545Z,85.55
2022-08-25T11:08:00.038Z,87.22
2022-08-25T11:10:31.761Z,85.54
2022-08-25T11:13:00.448Z,85.52
2022-08-25T11:15:29.117Z,85.06
2022-08-25T11:17:59.617Z,83.46
2022-08-25T11:20:33.575Z,84.50
2022-08-25T11:23:07.574Z,85.77
2022-08-25T11:25:35.707Z,90.35
2022-08-25T11:28:06.519Z,91.52
2022-08-25T11:30:33.851Z,93.46
2022-08-25T11:33:01.462Z,94.08
2022-08-25T11:35:29.574Z,95.07
2022-08-25T11:38:05.407Z,95.49
2022-08-25T11:40:38.439Z,96.44
2022-08-25T11:43:13.327Z,99.39
2022-08-25T11:45:46.839Z,100.00
2022-08-25T11:48:25.616Z,100.00
2022-08-25T11:50:58.179Z,100.00
2022-08-25T11:53:28.262Z,100.00
2022-08-25T11:55:58.888Z,100.00
2022-08-25T11:58:42.312Z,100.00
2022-08-25T12:01:10.444Z,100.00
2022-08-25T12:04:01.107Z,100.00
2022-08-25T12:06:30.116Z,100.00
2022-08-25T12:09:15.620Z,100.00
2022-08-25T12:11:48.428Z,100.00
2022-08-25T12:14:16.906Z,100.00
2022-08-25T12:16:44.424Z,100.00
2022-08-25T12:19:24.979Z,100.00
2022-08-25T12:21:52.580Z,98.00
2022-08-25T12:24:20.951Z,100.00
2022-08-25T12:26:58.041Z,99.53
2022-08-25T12:29:33.208Z,100.00
2022-08-25T12:32:13.304Z,100.00
2022-08-25T12:34:46.884Z,100.00
2022-08-25T12:37:14.745Z,100.00
2022-08-25T12:39:46.738Z,100.00
2022-08-25T12:42:26.096Z,100.00
2022-08-25T12:45:08.740Z,100.00
2022-08-25T12:47:37.781Z,100.00
2022-08-25T12:50:24.339Z,100.00
2022-08-25T12:52:52.385Z,100.00
2022-08-25T12:55:20.989Z,100.00
2022-08-25T12:57:51.015Z,100.00
2022-08-25T13:00:21.275Z,100.00
2022-08-25T13:03:06.229Z,100.00
2022-08-25T13:05:54.945Z,100.00
2022-08-25T13:08:46.862Z,100.00
2022-08-25T13:11:17.950Z,100.00
2022-08-25T13:13:51.575Z,100.00
2022-08-25T13:16:20.212Z,100.00
2022-08-25T13:18:51.431Z,100.00
2022-08-25T13:21:19.905Z,100.00
2022-08-25T13:23:47.946Z,100.00
2022-08-25T13:26:16.245Z,100.00
2022-08-25T13:28:50.657Z,100.00
2022-08-25T13:31:21.226Z,100.00
2022-08-25T13:33:52.033Z,100.00
2022-08-25T13:36:45.222Z,100.00
2022-08-25T13:39:45.604Z,100.00
2022-08-25T13:42:13.265Z,100.00
2022-08-25T13:44:40.461Z,100.00
2022-08-25T13:47:32.322Z,100.00
2022-08-25T13:50:15.158Z,100.00
2022-08-25T13:52:46.637Z,100.00
2022-08-25T13:55:19.874Z,100.00
2022-08-25T13:57:47.094Z,100.00
2022-08-25T14:00:14.105Z,100.00
2022-08-25T14:02:44.536Z,100.00
2022-08-25T14:05:12.079Z,100.00
2022-08-25T14:07:43.373Z,100.00
2022-08-25T14:10:28.840Z,100.00
2022-08-25T14:13:09.053Z,100.00
2022-08-25T14:15:38.334Z,100.00
2022-08-25T14:18:08.151Z,100.00
2022-08-25T14:20:35.817Z,100.00
2022-08-25T14:23:04.551Z,100.00
2022-08-25T14:25:36.504Z,100.00
2022-08-25T14:28:07.345Z,100.00
2022-08-25T14:30:36.459Z,100.00
2022-08-25T14:33:03.996Z,100.00
2022-08-25T14:35:32.285Z,100.00
2022-08-25T14:37:58.856Z,100.00
2022-08-25T14:40:25.600Z,100.00
2022-08-25T14:42:52.330Z,100.00
2022-08-25T14:45:19.223Z,100.00
2022-08-25T14:47:49.806Z,100.00
2022-08-25T14:50:20.089Z,100.00
2022-08-25T14:52:51.970Z,100.00
2022-08-25T14:55:31.345Z,100.00
2022-08-25T14:57:58.926Z,100.00
2022-08-25T15:00:26.076Z,100.00
2022-08-25T15:02:52.964Z,100.00
2022-08-25T15:05:22.689Z,100.00
2022-08-25T15:08:12.236Z,100.00
2022-08-25T15:10:39.246Z,100.00
2022-08-25T15:13:06.374Z,100.00
2022-08-25T15:15:33.026Z,100.00
2022-08-25T15:18:01.187Z,100.00
2022-08-25T15:20:28.147Z,100.00
2022-08-25T15:22:57.116Z,100.00
2022-08-25T15:25:24.483Z,100.00
2022-08-25T15:27:51.269Z,100.00
2022-08-25T15:30:17.926Z,100.00
2022-08-25T15:32:45.042Z,100.00
2022-08-25T15:35:15.438Z,100.00
2022-08-25T15:37:42.270Z,100.00
2022-08-25T15:40:11.006Z,100.00
2022-08-25T15:42:38.054Z,100.00
2022-08-25T15:45:10.349Z,100.00
2022-08-25T15:47:37.094Z,100.00
2022-08-25T15:50:05.425Z,100.00
2022-08-25T15:52:44.567Z,100.00
2022-08-25T15:55:14.699Z,100.00
2022-08-25T15:57:42.258Z,100.00
2022-08-25T16:00:13.706Z,100.00
2022-08-25T16:02:43.652Z,100.00
2022-08-25T16:05:12.426Z,100.00
2022-08-25T16:07:40.492Z,100.00
2022-08-25T16:10:07.595Z,100.00
2022-08-25T16:12:35.585Z,100.00
2022-08-25T16:15:02.215Z,100.00
2022-08-25T16:17:28.791Z,100.00
2022-08-25T16:19:55.537Z,100.00
2022-08-25T16:22:22.283Z,100.00
2022-08-25T16:24:48.973Z,100.00
2022-08-25T16:27:16.101Z,100.00
2022-08-25T16:29:44.246Z,100.00
2022-08-25T16:32:11.557Z,100.00
2022-08-25T16:34:40.758Z,100.00
2022-08-25T16:37:08.629Z,100.00
2022-08-25T16:39:36.017Z,100.00
2022-08-25T16:42:06.579Z,100.00
2022-08-25T16:44:34.546Z,100.00
2022-08-25T16:47:02.544Z,100.00
2022-08-25T16:49:31.027Z,100.00
2022-08-25T16:51:57.992Z,100.00
2022-08-25T16:54:43.850Z,100.00
2022-08-25T16:57:10.862Z,100.00
2022-08-25T16:59:37.389Z,100.00
2022-08-25T17:02:06.697Z,100.00
2022-08-25T17:04:33.402Z,100.00
2022-08-25T17:07:00.169Z,100.00
2022-08-25T17:09:28.447Z,100.00
2022-08-25T17:11:57.193Z,100.00
2022-08-25T17:14:24.152Z,100.00
2022-08-25T17:16:54.596Z,100.00
2022-08-25T17:19:23.947Z,100.00
2022-08-25T17:21:50.824Z,100.00
2022-08-25T17:24:18.117Z,100.00
2022-08-25T17:26:46.358Z,100.00
2022-08-25T17:29:12.950Z,100.00
2022-08-25T17:31:40.097Z,100.00
2022-08-25T17:34:08.651Z,100.00
2022-08-25T17:36:37.368Z,100.00
2022-08-25T17:39:03.990Z,100.00
2022-08-25T17:41:30.975Z,100.00
2022-08-25T17:43:58.692Z,100.00
2022-08-25T17:46:25.328Z,100.00
2022-08-25T17:48:52.336Z,100.00
2022-08-25T17:51:18.946Z,100.00
2022-08-25T17:53:48.098Z,100.00
2022-08-25T17:56:16.983Z,100.00
2022-08-25T17:58:45.241Z,100.00
2022-08-25T18:01:15.081Z,100.00
2022-08-25T18:03:43.530Z,100.00
2022-08-25T18:06:11.313Z,100.00
2022-08-25T18:08:42.517Z,100.00
2022-08-25T18:11:10.577Z,100.00
2022-08-25T18:13:38.623Z,100.00
2022-08-25T18:16:05.481Z,100.00
2022-08-25T18:18:34.222Z,100.00
2022-08-25T18:21:01.650Z,100.00
2022-08-25T18:23:28.699Z,100.00
2022-08-25T18:26:00.977Z,100.00
2022-08-25T18:28:29.271Z,100.00
2022-08-25T18:30:56.277Z,100.00
2022-08-25T18:33:22.977Z,100.00
2022-08-25T18:35:49.687Z,100.00
2022-08-25T18:38:34.893Z,100.00
2022-08-25T18:41:05.287Z,100.00
2022-08-25T18:43:34.587Z,100.00
2022-08-25T18:46:01.968Z,100.00
2022-08-25T18:48:28.551Z,100.00
2022-08-25T18:50:56.795Z,100.00
2022-08-25T18:53:30.510Z,100.00
2022-08-25T18:56:04.455Z,100.00
2022-08-25T18:58:31.029Z,100.00
2022-08-25T19:01:00.880Z,100.00
2022-08-25T19:03:27.867Z,100.00
2022-08-25T19:05:57.420Z,100.00
2022-08-25T19:08:24.879Z,100.00
2022-08-25T19:10:53.311Z,100.00
2022-08-25T19:13:22.768Z,100.00
2022-08-25T19:15:50.232Z,100.00
2022-08-25T19:18:19.525Z,100.00
2022-08-25T19:20:55.701Z,100.00
2022-08-25T19:23:22.242Z,100.00
2022-08-25T19:25:48.876Z,100.00
2022-08-25T19:28:16.535Z,100.00
2022-08-25T19:30:50.428Z,100.00
2022-08-25T19:33:42.021Z,100.00
2022-08-25T19:36:08.644Z,100.00
2022-08-25T19:38:36.443Z,100.00
2022-08-25T19:41:10.726Z,100.00
2022-08-25T19:43:50.527Z,100.00
2022-08-25T19:46:23.236Z,100.00
2022-08-25T19:48:51.407Z,100.00
2022-08-25T19:51:21.723Z,100.00
2022-08-25T19:53:52.296Z,100.00
2022-08-25T19:56:23.209Z,100.00
2022-08-25T19:58:49.788Z,100.00
2022-08-25T20:01:18.493Z,100.00
2022-08-25T20:03:45.147Z,100.00
2022-08-25T20:06:15.899Z,100.00
2022-08-25T20:08:42.768Z,100.00
2022-08-25T20:11:09.558Z,100.00
2022-08-25T20:13:36.094Z,100.00
2022-08-25T20:16:03.085Z,100.00
2022-08-25T20:18:32.074Z,100.00
2022-08-25T20:20:58.656Z,100.00
2022-08-25T20:23:45.330Z,100.00
2022-08-25T20:26:12.247Z,100.00
2022-08-25T20:28:42.092Z,100.00
2022-08-25T20:31:09.137Z,100.00
2022-08-25T20:33:36.061Z,100.00
2022-08-25T20:36:04.725Z,100.00
2022-08-25T20:38:33.052Z,100.00
2022-08-25T20:41:01.300Z,100.00
2022-08-25T20:43:29.664Z,100.00
2022-08-25T20:45:59.783Z,100.00
2022-08-25T20:48:27.584Z,100.00
2022-08-25T20:50:57.326Z,100.00
2022-08-25T20:53:25.168Z,100.00
2022-08-25T20:55:53.305Z,100.00
2022-08-25T20:58:20.283Z,100.00
2022-08-25T21:00:46.846Z,100.00
2022-08-25T21:03:13.546Z,100.00
2022-08-25T21:05:40.524Z,100.00
2022-08-25T21:08:07.912Z,100.00
2022-08-25T21:10:34.751Z,100.00
2022-08-25T21:13:02.755Z,100.00
2022-08-25T21:15:29.759Z,100.00
2022-08-25T21:17:56.371Z,100.00
2022-08-25T21:20:24.104Z,100.00
2022-08-25T21:22:51.249Z,100.00
2022-08-25T21:25:20.028Z,100.00
2022-08-25T21:27:47.921Z,100.00
2022-08-25T21:30:16.061Z,100.00
2022-08-25T21:32:52.933Z,100.00
2022-08-25T21:35:20.591Z,100.00
2022-08-25T21:37:49.051Z,100.00
2022-08-25T21:40:20.940Z,100.00
2022-08-25T21:42:48.716Z,100.00
2022-08-25T21:45:16.763Z,100.00
2022-08-25T21:47:47.647Z,100.00
2022-08-25T21:50:14.200Z,100.00
2022-08-25T21:52:41.192Z,100.00
2022-08-25T21:55:16.209Z,100.00
2022-08-25T21:57:43.043Z,100.00
2022-08-25T22:00:11.620Z,100.00
2022-08-25T22:02:39.681Z,100.00
2022-08-25T22:05:11.503Z,100.00
2022-08-25T22:07:41.757Z,100.00
2022-08-25T22:10:15.900Z,100.00
2022-08-25T22:12:43.465Z,100.00
2022-08-25T22:15:10.643Z,100.00
2022-08-25T22:17:41.514Z,100.00
2022-08-25T22:20:08.565Z,100.00
2022-08-25T22:22:36.043Z,100.00
2022-08-25T22:25:03.422Z,100.00
2022-08-25T22:27:30.350Z,100.00
2022-08-25T22:29:57.341Z,100.00
2022-08-25T22:32:23.945Z,100.00
2022-08-25T22:34:51.913Z,100.00
2022-08-25T22:37:18.525Z,100.00
2022-08-25T22:39:48.265Z,100.00
2022-08-25T22:42:15.022Z,100.00
2022-08-25T22:44:42.511Z,100.00
2022-08-25T22:47:12.452Z,100.00
2022-08-25T22:49:39.824Z,100.00
2022-08-25T22:52:09.439Z,100.00
2022-08-25T22:54:39.248Z,100.00
2022-08-25T22:57:06.930Z,100.00
2022-08-25T22:59:33.978Z,100.00
2022-08-25T23:02:00.606Z,100.00
2022-08-25T23:04:27.304Z,100.00
2022-08-25T23:06:54.146Z,100.00
2022-08-25T23:09:22.611Z,100.00
2022-08-25T23:11:51.516Z,100.00
2022-08-25T23:14:18.209Z,100.00
2022-08-25T23:16:44.909Z,100.00
2022-08-25T23:19:13.962Z,100.00
2022-08-25T23:21:59.424Z,100.00
2022-08-25T23:24:30.255Z,100.00
2022-08-25T23:26:57.899Z,100.00
2022-08-25T23:29:24.703Z,100.00
2022-08-25T23:31:51.952Z,100.00
2022-08-25T23:34:22.912Z,100.00
2022-08-25T23:36:49.425Z,100.00
2022-08-25T23:39:16.198Z,100.00
2022-08-25T23:41:44.446Z,100.00
2022-08-25T23:44:11.768Z,100.00
2022-08-25T23:46:44.467Z,100.00
2022-08-25T23:49:11.236Z,100.00
2022-08-25T23:51:38.005Z,100.00
2022-08-25T23:54:06.456Z,100.00
2022-08-25T23:56:42.308Z,100.00
2022-08-25T23:59:19.602Z,100.00
