createdAt,value
2022-09-03T00:03:49.012Z,8.89
2022-09-03T00:06:48.766Z,8.88
2022-09-03T00:09:44.022Z,8.87
2022-09-03T00:12:36.976Z,8.83
2022-09-03T00:15:27.395Z,8.79
2022-09-03T00:42:55.068Z,8.56
2022-09-03T00:46:06.707Z,8.51
2022-09-03T00:49:06.211Z,8.49
2022-09-03T00:55:38.901Z,8.40
2022-09-03T00:58:39.885Z,8.37
2022-09-03T01:01:58.423Z,8.37
2022-09-03T01:04:52.052Z,8.34
2022-09-03T01:14:00.872Z,8.22
2022-09-03T01:19:57.342Z,8.19
2022-09-03T01:28:56.740Z,8.14
2022-09-03T01:34:37.152Z,8.08
2022-09-03T01:40:54.784Z,8.08
2022-09-03T01:53:45.878Z,7.94
2022-09-03T01:56:38.160Z,7.92
2022-09-03T01:59:52.132Z,7.86
2022-09-03T02:03:02.595Z,7.83
2022-09-03T02:06:14.068Z,7.77
2022-09-03T02:09:32.750Z,7.73
2022-09-03T02:12:26.198Z,7.70
2022-09-03T02:15:20.320Z,7.68
2022-09-03T02:18:17.349Z,7.65
2022-09-03T02:21:35.099Z,7.63
2022-09-03T02:24:25.467Z,7.60
2022-09-03T02:27:16.075Z,7.55
2022-09-03T02:30:12.146Z,7.54
2022-09-03T02:33:23.361Z,7.54
2022-09-03T02:36:18.750Z,7.52
2022-09-03T02:39:30.087Z,7.47
2022-09-03T02:42:43.140Z,7.43
2022-09-03T02:48:24.780Z,7.37
2022-09-03T02:51:14.677Z,7.36
2022-09-03T02:54:26.256Z,7.31
2022-09-03T03:00:11.931Z,7.22
2022-09-03T03:02:59.450Z,7.23
2022-09-03T03:09:09.222Z,7.21
2022-09-03T03:11:59.424Z,7.17
2022-09-03T03:14:45.402Z,7.18
2022-09-03T03:17:32.517Z,7.15
2022-09-03T03:20:22.462Z,7.08
2022-09-03T03:23:35.167Z,6.99
2022-09-03T03:26:24.446Z,6.91
2022-09-03T03:29:16.167Z,6.89
2022-09-03T03:32:02.251Z,6.90
2022-09-03T03:34:48.077Z,6.87
2022-09-03T03:37:35.808Z,6.87
2022-09-03T03:40:21.578Z,6.85
2022-09-03T03:43:07.647Z,6.85
2022-09-03T03:46:00.179Z,6.82
2022-09-03T03:48:49.145Z,6.79
2022-09-03T03:51:36.184Z,6.77
2022-09-03T03:54:22.569Z,6.70
2022-09-03T03:57:08.768Z,6.68
2022-09-03T03:59:54.833Z,6.65
2022-09-03T04:02:40.628Z,6.65
2022-09-03T04:05:26.865Z,6.64
2022-09-03T04:08:13.810Z,6.66
2022-09-03T04:11:01.806Z,6.63
2022-09-03T04:13:44.570Z,6.62
2022-09-03T04:16:27.252Z,6.59
2022-09-03T04:19:13.914Z,6.55
2022-09-03T04:22:00.112Z,6.53
2022-09-03T04:24:46.301Z,6.52
2022-09-03T04:27:32.101Z,6.52
2022-09-03T04:30:18.131Z,6.53
2022-09-03T04:33:04.055Z,6.54
2022-09-03T04:35:50.156Z,6.53
2022-09-03T04:38:40.078Z,6.47
2022-09-03T04:41:28.910Z,6.38
2022-09-03T04:44:14.849Z,6.42
2022-09-03T04:47:03.767Z,6.61
2022-09-03T04:49:49.762Z,6.99
2022-09-03T07:18:11.684Z,11.76
2022-09-03T07:21:01.890Z,11.84
2022-09-03T07:23:52.745Z,11.90
2022-09-03T10:28:13.494Z,17.96
2022-09-03T10:31:13.727Z,18.00
2022-09-03T11:59:24.005Z,20.11
2022-09-03T12:02:29.412Z,20.26
2022-09-03T12:05:19.725Z,20.36
2022-09-03T12:08:12.279Z,20.42
2022-09-03T14:17:19.403Z,23.60
2022-09-03T14:54:07.885Z,22.55
2022-09-03T16:20:47.117Z,22.03
2022-09-03T16:24:03.693Z,21.98
2022-09-03T22:58:53.363Z,16.66
2022-09-03T23:56:50.067Z,15.85
