createdAt,value
2022-10-23T00:01:41.211Z,19.30
2022-10-23T00:04:16.933Z,21.43
2022-10-23T00:06:44.903Z,18.40
2022-10-23T00:09:16.837Z,18.80
2022-10-23T00:11:47.646Z,17.70
2022-10-23T00:14:16.257Z,18.67
2022-10-23T00:16:43.616Z,19.63
2022-10-23T00:19:11.417Z,17.80
2022-10-23T00:21:39.404Z,17.90
2022-10-23T00:26:38.392Z,16.50
2022-10-23T00:29:05.647Z,16.50
2022-10-23T00:31:33.277Z,19.03
2022-10-23T00:34:00.536Z,18.20
2022-10-23T00:36:27.615Z,17.03
2022-10-23T00:38:55.607Z,16.60
2022-10-23T00:41:29.982Z,16.17
2022-10-23T00:44:05.409Z,16.63
2022-10-23T00:46:33.180Z,15.60
2022-10-23T00:49:01.609Z,16.23
2022-10-23T00:51:36.613Z,15.73
2022-10-23T00:54:23.968Z,15.67
2022-10-23T00:56:55.800Z,19.43
2022-10-23T00:59:24.008Z,16.67
2022-10-23T01:01:51.142Z,15.23
2022-10-23T01:04:18.575Z,15.27
2022-10-23T01:07:03.648Z,14.83
2022-10-23T01:09:42.591Z,16.47
2022-10-23T01:12:38.266Z,15.97
2022-10-23T01:15:30.371Z,15.23
2022-10-23T01:18:06.289Z,15.80
2022-10-23T01:20:39.276Z,18.40
2022-10-23T01:23:50.265Z,16.67
2022-10-23T01:26:44.571Z,16.13
2022-10-23T01:29:36.204Z,16.00
2022-10-23T01:32:22.209Z,17.10
2022-10-23T01:35:03.238Z,17.30
2022-10-23T01:37:59.040Z,17.50
2022-10-23T01:40:38.125Z,15.40
2022-10-23T01:43:13.129Z,16.17
2022-10-23T01:45:46.432Z,15.47
2022-10-23T01:48:22.472Z,17.07
2022-10-23T01:50:51.094Z,16.60
2022-10-23T01:53:20.122Z,13.33
2022-10-23T01:55:49.185Z,15.17
2022-10-23T01:58:23.225Z,15.53
2022-10-23T02:00:53.266Z,16.33
2022-10-23T02:03:21.578Z,16.00
2022-10-23T02:05:49.139Z,17.13
2022-10-23T02:08:16.434Z,15.57
2022-10-23T02:11:03.364Z,14.93
2022-10-23T02:13:39.884Z,13.30
2022-10-23T02:16:44.724Z,13.97
2022-10-23T02:19:28.758Z,13.70
2022-10-23T02:22:26.724Z,14.47
2022-10-23T02:25:12.156Z,24.20
2022-10-23T02:27:48.230Z,17.40
2022-10-23T02:30:19.294Z,13.93
2022-10-23T02:32:54.997Z,17.50
2022-10-23T02:35:25.285Z,15.67
2022-10-23T02:38:02.319Z,13.50
2022-10-23T02:40:42.402Z,12.87
2022-10-23T02:43:24.395Z,13.33
2022-10-23T02:46:26.945Z,13.03
2022-10-23T02:49:26.277Z,11.50
2022-10-23T02:52:33.124Z,12.07
2022-10-23T02:55:41.749Z,13.00
2022-10-23T02:58:40.596Z,12.27
2022-10-23T03:01:19.037Z,11.43
2022-10-23T03:03:52.433Z,11.30
2022-10-23T03:06:20.547Z,12.30
2022-10-23T03:09:14.193Z,9.47
2022-10-23T03:11:41.250Z,10.37
2022-10-23T03:14:08.908Z,11.43
2022-10-23T03:16:36.077Z,12.93
2022-10-23T03:19:03.158Z,10.60
2022-10-23T03:21:30.710Z,14.33
2022-10-23T03:23:57.735Z,13.23
2022-10-23T03:26:33.628Z,12.27
2022-10-23T03:29:00.808Z,13.70
2022-10-23T03:31:27.871Z,12.33
2022-10-23T03:33:59.510Z,12.40
2022-10-23T03:36:26.669Z,11.50
2022-10-23T03:38:54.061Z,12.27
2022-10-23T03:41:21.712Z,12.83
2022-10-23T03:43:48.760Z,13.50
2022-10-23T03:46:16.371Z,13.60
2022-10-23T03:48:43.501Z,12.07
2022-10-23T03:51:11.268Z,12.40
2022-10-23T03:53:40.912Z,11.97
2022-10-23T03:56:07.981Z,13.30
2022-10-23T03:58:35.019Z,12.43
2022-10-23T04:01:02.214Z,12.80
2022-10-23T04:03:29.422Z,12.37
2022-10-23T04:05:56.576Z,12.67
2022-10-23T04:08:24.063Z,10.27
2022-10-23T04:10:55.552Z,12.20
2022-10-23T04:13:41.542Z,10.97
2022-10-23T04:16:09.119Z,11.40
2022-10-23T04:18:36.192Z,11.20
2022-10-23T04:21:03.734Z,10.53
2022-10-23T04:23:30.882Z,10.23
2022-10-23T04:25:58.624Z,12.50
2022-10-23T04:28:27.021Z,11.50
2022-10-23T04:30:55.015Z,11.30
2022-10-23T04:33:22.880Z,11.60
2022-10-23T04:35:51.707Z,12.57
2022-10-23T04:38:18.919Z,11.73
2022-10-23T04:40:46.003Z,10.63
2022-10-23T04:43:15.826Z,11.10
2022-10-23T04:45:43.022Z,10.77
2022-10-23T04:48:10.214Z,12.00
2022-10-23T04:51:06.920Z,11.30
2022-10-23T04:54:09.623Z,12.20
2022-10-23T04:56:42.506Z,12.80
2022-10-23T04:59:14.917Z,11.13
2022-10-23T05:01:42.795Z,10.60
2022-10-23T05:04:10.166Z,11.13
2022-10-23T05:07:03.965Z,11.47
2022-10-23T05:09:42.578Z,11.27
2022-10-23T05:12:20.055Z,12.23
2022-10-23T05:14:47.974Z,12.57
2022-10-23T05:17:28.389Z,11.37
2022-10-23T05:19:59.861Z,11.50
2022-10-23T05:22:31.869Z,12.70
2022-10-23T05:25:01.960Z,13.20
2022-10-23T05:27:32.284Z,15.30
2022-10-23T05:29:59.439Z,12.73
2022-10-23T05:32:32.535Z,13.70
2022-10-23T05:35:04.727Z,14.20
2022-10-23T05:37:32.524Z,14.53
2022-10-23T05:40:08.716Z,13.57
2022-10-23T05:42:40.813Z,14.37
2022-10-23T05:45:10.884Z,15.20
2022-10-23T05:47:49.278Z,13.90
2022-10-23T05:50:37.564Z,15.50
2022-10-23T05:53:17.886Z,13.47
2022-10-23T05:56:09.597Z,14.50
2022-10-23T05:58:59.828Z,13.90
2022-10-23T06:01:44.578Z,15.87
2022-10-23T06:04:16.222Z,17.40
2022-10-23T06:07:02.906Z,15.40
2022-10-23T06:09:30.431Z,16.73
2022-10-23T06:11:58.722Z,16.50
2022-10-23T06:14:25.844Z,14.90
2022-10-23T06:16:54.401Z,14.77
2022-10-23T06:19:22.307Z,14.43
2022-10-23T06:21:54.016Z,18.13
2022-10-23T06:24:27.906Z,19.70
2022-10-23T06:27:02.377Z,17.37
2022-10-23T06:29:41.806Z,18.20
2022-10-23T06:32:09.066Z,14.70
2022-10-23T06:34:37.244Z,16.90
2022-10-23T06:37:05.109Z,17.30
2022-10-23T06:39:41.581Z,16.40
2022-10-23T06:42:21.997Z,14.83
2022-10-23T06:45:09.596Z,15.90
2022-10-23T06:47:42.971Z,14.40
2022-10-23T06:50:16.420Z,13.37
2022-10-23T06:52:47.366Z,29.80
2022-10-23T06:55:17.938Z,21.33
2022-10-23T06:57:46.996Z,17.07
2022-10-23T07:00:14.684Z,16.07
2022-10-23T07:02:52.342Z,15.53
2022-10-23T07:05:20.676Z,15.40
2022-10-23T07:07:48.204Z,17.90
2022-10-23T07:10:22.252Z,15.73
2022-10-23T07:13:00.593Z,16.70
2022-10-23T07:15:41.250Z,15.20
2022-10-23T07:18:15.285Z,15.10
2022-10-23T07:21:08.364Z,15.40
2022-10-23T07:23:35.720Z,15.40
2022-10-23T07:26:16.854Z,14.30
2022-10-23T07:28:46.521Z,15.90
2022-10-23T07:31:18.392Z,16.00
2022-10-23T07:34:04.657Z,16.20
2022-10-23T07:36:32.074Z,17.20
2022-10-23T07:38:59.573Z,15.50
2022-10-23T07:41:27.608Z,15.87
2022-10-23T07:43:57.643Z,14.93
2022-10-23T07:46:24.896Z,14.20
2022-10-23T07:48:52.742Z,16.23
2022-10-23T07:51:20.329Z,14.00
2022-10-23T07:53:55.986Z,15.10
2022-10-23T07:56:55.049Z,16.20
2022-10-23T07:59:37.867Z,17.50
2022-10-23T08:02:13.726Z,14.37
2022-10-23T08:04:41.957Z,17.20
2022-10-23T08:07:29.165Z,13.23
2022-10-23T08:09:57.981Z,12.90
2022-10-23T08:12:26.482Z,12.90
2022-10-23T08:14:55.171Z,13.40
2022-10-23T08:17:26.282Z,13.30
2022-10-23T08:20:06.617Z,12.73
2022-10-23T08:22:40.328Z,11.67
2022-10-23T08:25:09.177Z,13.57
2022-10-23T08:27:36.704Z,12.00
2022-10-23T08:30:05.224Z,13.40
2022-10-23T08:32:32.432Z,11.63
2022-10-23T08:35:00.915Z,12.50
2022-10-23T08:37:31.020Z,10.10
2022-10-23T08:39:58.510Z,10.50
2022-10-23T08:43:12.795Z,14.07
2022-10-23T08:45:55.531Z,11.10
2022-10-23T08:48:48.327Z,10.40
2022-10-23T08:51:47.764Z,8.40
2022-10-23T08:54:20.344Z,9.73
2022-10-23T08:56:59.012Z,9.00
2022-10-23T08:59:39.702Z,9.00
2022-10-23T09:02:28.528Z,8.83
2022-10-23T09:04:58.152Z,8.57
2022-10-23T09:07:43.689Z,9.00
2022-10-23T09:10:51.394Z,8.43
2022-10-23T09:13:38.896Z,7.23
2022-10-23T09:16:21.242Z,6.93
2022-10-23T09:18:49.848Z,6.30
2022-10-23T09:21:17.565Z,7.40
2022-10-23T09:23:44.695Z,6.57
2022-10-23T09:26:17.925Z,6.60
2022-10-23T09:28:57.603Z,7.73
2022-10-23T09:31:24.763Z,7.97
2022-10-23T09:34:01.326Z,7.17
2022-10-23T09:36:29.914Z,6.83
2022-10-23T09:39:00.278Z,6.37
2022-10-23T09:41:37.122Z,6.60
2022-10-23T09:44:30.999Z,6.60
2022-10-23T09:47:07.225Z,7.60
2022-10-23T09:49:35.267Z,5.20
2022-10-23T09:52:08.375Z,6.13
2022-10-23T09:54:44.032Z,6.17
2022-10-23T09:57:38.367Z,6.37
2022-10-23T10:00:21.999Z,6.07
2022-10-23T10:03:05.154Z,5.37
2022-10-23T10:05:45.812Z,5.37
2022-10-23T10:08:21.335Z,6.53
2022-10-23T10:11:00.563Z,4.90
2022-10-23T10:13:33.881Z,5.37
2022-10-23T10:16:21.391Z,5.67
2022-10-23T10:19:02.459Z,4.83
2022-10-23T10:21:45.752Z,6.03
2022-10-23T10:24:30.280Z,5.20
2022-10-23T10:28:00.259Z,6.13
2022-10-23T10:30:39.507Z,5.97
2022-10-23T10:33:21.680Z,5.03
2022-10-23T10:35:59.837Z,4.67
2022-10-23T10:38:49.372Z,5.27
2022-10-23T10:41:41.839Z,5.60
2022-10-23T10:44:21.719Z,4.80
2022-10-23T10:47:17.247Z,5.30
2022-10-23T10:50:26.407Z,5.20
2022-10-23T10:53:47.413Z,5.27
2022-10-23T10:56:19.310Z,4.20
2022-10-23T10:58:55.475Z,11.27
2022-10-23T11:01:33.440Z,8.83
2022-10-23T11:04:26.607Z,10.20
2022-10-23T11:06:55.506Z,5.00
2022-10-23T11:09:29.867Z,14.80
2022-10-23T11:11:58.548Z,8.23
2022-10-23T11:14:30.389Z,4.90
2022-10-23T11:17:17.079Z,5.00
2022-10-23T11:19:59.261Z,4.70
2022-10-23T11:22:57.812Z,4.80
2022-10-23T11:25:41.343Z,5.07
2022-10-23T11:28:53.297Z,5.10
2022-10-23T11:32:05.630Z,4.30
2022-10-23T11:34:32.606Z,4.83
2022-10-23T11:37:04.996Z,4.47
2022-10-23T11:39:34.996Z,4.13
2022-10-23T11:42:31.227Z,4.27
2022-10-23T11:44:58.463Z,4.33
2022-10-23T11:47:39.714Z,4.47
2022-10-23T11:50:07.464Z,3.93
2022-10-23T11:53:09.382Z,5.40
2022-10-23T11:55:39.363Z,6.57
2022-10-23T11:58:23.798Z,5.20
2022-10-23T12:01:27.318Z,3.97
2022-10-23T12:03:58.864Z,4.30
2022-10-23T12:06:42.620Z,3.70
2022-10-23T12:09:36.148Z,4.27
2022-10-23T12:12:09.291Z,5.07
2022-10-23T12:14:40.335Z,4.13
2022-10-23T12:17:24.589Z,4.50
2022-10-23T12:20:12.691Z,4.10
2022-10-23T12:22:39.754Z,4.60
2022-10-23T12:25:17.162Z,4.27
2022-10-23T12:28:22.227Z,4.73
2022-10-23T12:30:56.641Z,4.97
2022-10-23T12:33:32.654Z,4.63
2022-10-23T12:36:32.132Z,4.67
2022-10-23T12:38:59.311Z,4.40
2022-10-23T12:41:31.866Z,4.63
2022-10-23T12:44:02.875Z,5.47
2022-10-23T12:46:53.226Z,4.80
2022-10-23T12:49:24.503Z,4.07
2022-10-23T12:52:14.041Z,4.40
2022-10-23T12:54:41.637Z,4.43
2022-10-23T12:57:25.775Z,4.40
2022-10-23T13:00:10.495Z,4.90
2022-10-23T13:02:37.757Z,4.50
2022-10-23T13:05:13.365Z,5.13
2022-10-23T13:07:47.169Z,4.63
2022-10-23T13:10:19.497Z,4.73
2022-10-23T13:13:06.344Z,5.80
2022-10-23T13:15:56.309Z,5.30
2022-10-23T13:18:49.976Z,5.23
2022-10-23T13:21:29.386Z,4.23
2022-10-23T13:23:56.974Z,6.27
2022-10-23T13:26:45.151Z,5.27
2022-10-23T13:29:34.478Z,5.20
2022-10-23T13:32:12.810Z,6.87
2022-10-23T13:34:39.940Z,5.07
2022-10-23T13:37:27.041Z,5.63
2022-10-23T13:40:19.861Z,6.40
2022-10-23T13:42:57.456Z,6.13
2022-10-23T13:45:26.844Z,6.03
2022-10-23T13:47:54.252Z,5.77
2022-10-23T13:50:21.373Z,5.53
2022-10-23T13:52:48.619Z,5.20
2022-10-23T13:55:26.635Z,6.33
2022-10-23T13:57:53.837Z,5.33
2022-10-23T14:00:21.063Z,5.27
2022-10-23T14:02:48.302Z,6.23
2022-10-23T14:05:15.553Z,9.00
2022-10-23T14:07:43.029Z,7.27
2022-10-23T14:10:10.463Z,6.60
2022-10-23T14:12:44.734Z,7.47
2022-10-23T14:15:12.290Z,13.00
2022-10-23T14:17:39.690Z,6.87
2022-10-23T14:20:07.817Z,6.40
2022-10-23T14:22:34.928Z,6.30
2022-10-23T14:25:02.234Z,9.93
2022-10-23T14:27:30.545Z,6.10
2022-10-23T14:29:59.345Z,6.23
2022-10-23T14:32:26.603Z,5.53
2022-10-23T14:34:54.727Z,6.47
2022-10-23T14:37:22.544Z,11.07
2022-10-23T14:39:50.429Z,6.90
2022-10-23T14:42:18.100Z,9.60
2022-10-23T14:44:45.343Z,5.20
2022-10-23T14:47:12.437Z,7.60
2022-10-23T14:49:40.409Z,6.80
2022-10-23T14:52:08.111Z,8.53
2022-10-23T14:54:36.469Z,7.83
2022-10-23T14:57:04.162Z,7.03
2022-10-23T14:59:31.347Z,6.63
2022-10-23T15:01:58.555Z,8.07
2022-10-23T15:04:25.960Z,8.17
2022-10-23T15:06:53.106Z,7.03
2022-10-23T15:09:20.369Z,7.40
2022-10-23T15:11:48.232Z,7.37
2022-10-23T15:14:15.373Z,6.30
2022-10-23T15:16:42.473Z,16.07
2022-10-23T15:19:15.265Z,14.67
2022-10-23T15:21:46.983Z,8.03
2022-10-23T15:24:15.656Z,8.17
2022-10-23T15:26:43.919Z,22.53
2022-10-23T15:29:11.922Z,10.00
2022-10-23T15:31:40.815Z,8.63
2022-10-23T15:34:20.126Z,9.13
2022-10-23T15:36:49.586Z,10.30
2022-10-23T15:39:21.739Z,14.90
2022-10-23T15:41:53.520Z,10.00
2022-10-23T15:44:23.107Z,8.43
2022-10-23T15:46:51.757Z,8.53
2022-10-23T15:49:19.973Z,9.27
2022-10-23T15:51:47.234Z,9.53
2022-10-23T15:54:17.152Z,10.70
2022-10-23T15:56:49.774Z,10.07
2022-10-23T15:59:18.272Z,8.50
2022-10-23T16:01:45.596Z,8.10
2022-10-23T16:04:13.285Z,10.40
2022-10-23T16:06:42.212Z,8.43
2022-10-23T16:09:09.345Z,9.80
2022-10-23T16:11:39.228Z,9.93
2022-10-23T16:14:07.332Z,10.60
2022-10-23T16:16:35.008Z,10.30
2022-10-23T16:19:03.868Z,10.17
2022-10-23T16:21:35.204Z,9.83
2022-10-23T16:24:05.894Z,9.03
2022-10-23T16:26:33.981Z,8.43
2022-10-23T16:29:05.725Z,10.27
2022-10-23T16:31:33.980Z,10.07
2022-10-23T16:34:03.027Z,11.00
2022-10-23T16:36:30.683Z,11.13
2022-10-23T16:39:21.279Z,10.40
2022-10-23T16:42:07.742Z,10.60
2022-10-23T16:44:54.224Z,12.47
2022-10-23T16:47:21.607Z,11.30
2022-10-23T16:49:48.777Z,11.03
2022-10-23T16:52:16.002Z,12.23
2022-10-23T16:54:44.126Z,10.00
2022-10-23T16:57:11.230Z,11.67
2022-10-23T16:59:38.327Z,12.43
2022-10-23T17:02:05.673Z,12.10
2022-10-23T17:04:32.985Z,13.47
2022-10-23T17:07:00.000Z,11.03
2022-10-23T17:09:31.507Z,12.23
2022-10-23T17:11:59.768Z,13.33
2022-10-23T17:14:29.231Z,13.50
2022-10-23T17:17:01.382Z,11.33
2022-10-23T17:19:46.992Z,12.00
2022-10-23T17:22:16.520Z,11.43
2022-10-23T17:24:47.392Z,12.17
2022-10-23T17:27:17.286Z,13.87
2022-10-23T17:29:44.430Z,13.77
2022-10-23T17:32:11.686Z,13.40
2022-10-23T17:34:38.893Z,16.47
2022-10-23T17:37:05.980Z,15.80
2022-10-23T17:39:33.174Z,14.93
2022-10-23T17:42:00.380Z,17.87
2022-10-23T17:44:30.551Z,16.43
2022-10-23T17:46:57.808Z,17.60
2022-10-23T17:49:25.713Z,18.63
2022-10-23T17:51:57.882Z,16.97
2022-10-23T17:54:27.303Z,17.87
2022-10-23T17:56:54.552Z,19.73
2022-10-23T17:59:22.228Z,17.77
2022-10-23T18:01:50.205Z,19.60
2022-10-23T18:04:20.297Z,19.70
2022-10-23T18:06:51.436Z,18.90
2022-10-23T18:09:20.050Z,19.37
2022-10-23T18:11:48.536Z,20.90
2022-10-23T18:14:20.742Z,20.50
2022-10-23T18:16:48.605Z,20.90
2022-10-23T18:19:18.316Z,21.80
2022-10-23T18:21:47.669Z,19.53
2022-10-23T18:24:15.340Z,20.40
2022-10-23T18:26:43.744Z,20.83
2022-10-23T18:29:12.950Z,22.20
2022-10-23T18:31:41.208Z,21.47
2022-10-23T18:34:22.217Z,21.80
2022-10-23T18:36:51.131Z,21.63
2022-10-23T18:39:22.555Z,25.70
2022-10-23T18:41:53.981Z,20.43
2022-10-23T18:44:22.956Z,21.70
2022-10-23T18:46:50.992Z,22.50
2022-10-23T18:49:20.104Z,20.87
2022-10-23T18:51:49.749Z,19.77
2022-10-23T18:54:19.073Z,22.10
2022-10-23T18:56:46.322Z,20.13
2022-10-23T18:59:18.252Z,23.60
2022-10-23T19:01:45.572Z,26.17
2022-10-23T19:04:15.874Z,19.93
2022-10-23T19:06:43.907Z,21.37
2022-10-23T19:09:14.005Z,21.50
2022-10-23T19:11:41.924Z,21.63
2022-10-23T19:14:09.882Z,23.17
2022-10-23T19:17:03.495Z,19.90
2022-10-23T19:19:40.684Z,19.90
2022-10-23T19:22:09.021Z,22.87
2022-10-23T19:24:45.357Z,21.00
2022-10-23T19:27:12.568Z,19.10
2022-10-23T19:29:43.594Z,20.03
2022-10-23T19:32:11.479Z,19.00
2022-10-23T19:34:38.624Z,18.53
2022-10-23T19:37:05.812Z,17.53
2022-10-23T19:39:33.100Z,18.07
2022-10-23T19:42:00.465Z,17.93
2022-10-23T19:44:27.756Z,16.23
2022-10-23T19:46:54.887Z,16.73
2022-10-23T19:49:23.839Z,16.83
2022-10-23T19:51:51.668Z,16.33
2022-10-23T19:54:20.797Z,16.50
2022-10-23T19:56:49.098Z,17.77
2022-10-23T19:59:16.560Z,17.27
2022-10-23T20:01:46.484Z,16.23
2022-10-23T20:04:18.279Z,17.90
2022-10-23T20:06:45.888Z,15.17
2022-10-23T20:09:13.076Z,16.00
2022-10-23T20:11:40.955Z,17.30
2022-10-23T20:14:09.668Z,16.97
2022-10-23T20:16:39.473Z,15.80
2022-10-23T20:19:10.857Z,17.23
2022-10-23T20:21:41.775Z,17.23
2022-10-23T20:24:11.031Z,18.87
2022-10-23T20:26:44.309Z,18.00
2022-10-23T20:29:12.000Z,19.20
2022-10-23T20:31:43.386Z,18.20
2022-10-23T20:34:11.654Z,16.20
2022-10-23T20:36:48.225Z,17.80
2022-10-23T20:39:25.473Z,18.83
2022-10-23T20:41:55.311Z,20.50
2022-10-23T20:44:23.664Z,17.70
2022-10-23T20:46:51.875Z,17.10
2022-10-23T20:49:19.557Z,17.73
2022-10-23T20:51:54.900Z,17.40
2022-10-23T20:54:28.896Z,16.97
2022-10-23T20:56:57.145Z,16.63
2022-10-23T20:59:24.678Z,17.23
2022-10-23T21:01:55.277Z,17.60
2022-10-23T21:04:27.579Z,16.03
2022-10-23T21:07:09.434Z,17.07
2022-10-23T21:09:40.579Z,14.17
2022-10-23T21:12:08.401Z,18.17
2022-10-23T21:14:36.581Z,16.27
2022-10-23T21:17:04.606Z,15.70
2022-10-23T21:19:31.768Z,16.30
2022-10-23T21:21:58.813Z,16.10
2022-10-23T21:24:25.898Z,16.30
2022-10-23T21:26:52.953Z,14.07
2022-10-23T21:29:20.747Z,14.20
2022-10-23T21:32:01.078Z,15.23
2022-10-23T21:34:30.579Z,14.10
2022-10-23T21:37:14.702Z,14.87
2022-10-23T21:39:46.269Z,15.03
2022-10-23T21:42:15.266Z,14.27
2022-10-23T21:44:42.527Z,14.47
2022-10-23T21:47:09.786Z,14.70
2022-10-23T21:49:36.951Z,15.60
2022-10-23T21:52:05.173Z,15.17
2022-10-23T21:54:32.352Z,15.00
2022-10-23T21:56:59.394Z,17.17
2022-10-23T21:59:30.158Z,16.73
2022-10-23T22:01:59.353Z,17.73
2022-10-23T22:04:26.663Z,16.40
2022-10-23T22:06:53.740Z,16.37
2022-10-23T22:09:22.099Z,17.97
2022-10-23T22:11:53.849Z,16.10
2022-10-23T22:14:21.891Z,17.63
2022-10-23T22:16:49.840Z,16.17
2022-10-23T22:19:18.088Z,17.67
2022-10-23T22:21:46.015Z,15.53
2022-10-23T22:24:13.902Z,16.13
2022-10-23T22:26:44.938Z,14.87
2022-10-23T22:29:17.230Z,15.50
2022-10-23T22:31:49.712Z,14.33
2022-10-23T22:34:34.141Z,15.40
2022-10-23T22:37:12.450Z,16.57
2022-10-23T22:39:39.611Z,15.37
2022-10-23T22:42:06.899Z,15.60
2022-10-23T22:44:33.996Z,16.10
2022-10-23T22:47:01.133Z,16.50
2022-10-23T22:49:28.324Z,14.93
2022-10-23T22:51:55.413Z,12.90
2022-10-23T22:54:22.472Z,14.07
2022-10-23T22:56:49.528Z,13.97
2022-10-23T22:59:16.559Z,15.70
2022-10-23T23:01:47.353Z,15.37
2022-10-23T23:04:37.933Z,16.83
2022-10-23T23:07:07.784Z,18.07
2022-10-23T23:09:45.048Z,17.43
2022-10-23T23:12:14.026Z,17.70
2022-10-23T23:14:42.079Z,17.50
2022-10-23T23:17:10.035Z,17.20
2022-10-23T23:19:37.051Z,17.30
2022-10-23T23:22:04.742Z,18.17
2022-10-23T23:24:32.194Z,18.10
2022-10-23T23:26:59.348Z,17.67
2022-10-23T23:29:28.439Z,18.53
2022-10-23T23:31:55.451Z,17.90
2022-10-23T23:34:22.504Z,16.77
2022-10-23T23:36:49.532Z,17.00
2022-10-23T23:39:16.937Z,16.97
2022-10-23T23:41:43.924Z,16.53
2022-10-23T23:44:10.945Z,17.40
2022-10-23T23:46:38.001Z,18.53
2022-10-23T23:49:05.130Z,16.93
2022-10-23T23:51:32.352Z,19.70
2022-10-23T23:53:59.439Z,19.70
2022-10-23T23:56:26.436Z,20.60
2022-10-23T23:58:53.485Z,21.30
