createdAt,value
2022-07-27T00:00:00.183Z,0.00
2022-07-27T00:01:00.288Z,0.00
2022-07-27T00:02:00.173Z,0.00
2022-07-27T00:03:00.128Z,0.00
2022-07-27T00:04:00.268Z,0.00
2022-07-27T00:05:00.137Z,0.00
2022-07-27T00:06:00.118Z,0.00
2022-07-27T00:07:00.113Z,0.00
2022-07-27T00:08:00.082Z,0.00
2022-07-27T00:09:00.074Z,0.00
2022-07-27T00:10:00.063Z,0.00
2022-07-27T00:11:00.048Z,0.00
2022-07-27T00:12:00.108Z,0.00
2022-07-27T00:13:00.036Z,0.00
2022-07-27T00:14:00.011Z,0.00
2022-07-27T00:15:00.004Z,0.00
2022-07-27T00:16:00.018Z,0.00
2022-07-27T00:17:00.018Z,0.00
2022-07-27T00:17:59.975Z,0.00
2022-07-27T00:19:00.025Z,0.00
2022-07-27T00:19:59.961Z,0.00
2022-07-27T00:20:59.963Z,0.00
2022-07-27T00:21:59.954Z,0.00
2022-07-27T00:22:59.915Z,0.00
2022-07-27T00:23:59.903Z,0.00
2022-07-27T00:24:59.950Z,0.00
2022-07-27T00:25:59.896Z,0.00
2022-07-27T00:26:59.905Z,0.00
2022-07-27T00:27:59.867Z,0.00
2022-07-27T00:28:59.871Z,0.00
2022-07-27T00:29:59.857Z,0.00
2022-07-27T00:30:59.893Z,0.00
2022-07-27T00:31:59.847Z,0.00
2022-07-27T00:32:59.835Z,0.00
2022-07-27T00:33:59.799Z,0.00
2022-07-27T00:34:59.807Z,0.00
2022-07-27T00:35:59.798Z,0.00
2022-07-27T00:36:59.797Z,0.00
2022-07-27T00:37:59.752Z,0.00
2022-07-27T00:38:59.753Z,0.00
2022-07-27T00:39:59.737Z,0.00
2022-07-27T00:40:59.744Z,0.00
2022-07-27T00:41:59.773Z,0.00
2022-07-27T00:42:59.721Z,0.00
2022-07-27T00:43:59.694Z,0.00
2022-07-27T00:44:59.699Z,0.00
2022-07-27T00:45:59.668Z,0.00
2022-07-27T00:46:59.748Z,0.00
2022-07-27T00:47:59.683Z,0.00
2022-07-27T00:48:59.655Z,0.00
2022-07-27T00:49:59.637Z,0.00
2022-07-27T00:50:59.625Z,0.00
2022-07-27T00:51:59.673Z,0.00
2022-07-27T00:52:59.607Z,0.00
2022-07-27T00:53:59.594Z,0.00
2022-07-27T00:54:59.597Z,0.00
2022-07-27T00:55:59.560Z,0.00
2022-07-27T00:56:59.600Z,0.00
2022-07-27T00:57:59.803Z,0.00
2022-07-27T00:58:59.529Z,0.00
2022-07-27T00:59:59.525Z,0.00
2022-07-27T01:00:59.510Z,0.00
2022-07-27T01:01:59.850Z,0.00
2022-07-27T01:02:59.628Z,0.00
2022-07-27T01:03:59.494Z,0.00
2022-07-27T01:04:59.461Z,0.00
2022-07-27T01:06:00.134Z,0.00
2022-07-27T01:06:59.455Z,0.00
2022-07-27T01:07:59.461Z,0.00
2022-07-27T01:08:59.429Z,0.00
2022-07-27T01:09:59.730Z,0.00
2022-07-27T01:10:59.401Z,0.00
2022-07-27T01:11:59.401Z,0.00
2022-07-27T01:12:59.378Z,0.00
2022-07-27T01:13:59.382Z,0.00
2022-07-27T01:14:59.355Z,0.00
2022-07-27T01:15:59.374Z,0.00
2022-07-27T01:16:59.384Z,0.00
2022-07-27T01:17:59.339Z,0.00
2022-07-27T01:18:59.312Z,0.00
2022-07-27T01:19:59.308Z,0.00
2022-07-27T01:20:59.302Z,0.00
2022-07-27T01:21:59.334Z,0.00
2022-07-27T01:22:59.263Z,0.00
2022-07-27T01:23:59.269Z,0.00
2022-07-27T01:24:59.243Z,0.00
2022-07-27T01:25:59.234Z,0.00
2022-07-27T01:26:59.304Z,0.00
2022-07-27T01:27:59.234Z,0.00
2022-07-27T01:28:59.202Z,0.00
2022-07-27T01:29:59.199Z,0.00
2022-07-27T01:30:59.297Z,0.00
2022-07-27T01:31:59.197Z,0.00
2022-07-27T01:32:59.190Z,0.00
2022-07-27T01:33:59.178Z,0.00
2022-07-27T01:34:59.146Z,0.00
2022-07-27T01:35:59.162Z,0.00
2022-07-27T01:36:59.122Z,0.00
2022-07-27T01:37:59.130Z,0.00
2022-07-27T01:38:59.087Z,0.00
2022-07-27T01:39:59.122Z,0.00
2022-07-27T01:40:59.068Z,0.00
2022-07-27T01:41:59.088Z,0.00
2022-07-27T01:42:59.045Z,0.00
2022-07-27T01:43:59.086Z,0.00
2022-07-27T01:44:59.036Z,0.00
2022-07-27T01:45:59.057Z,0.00
2022-07-27T01:46:59.054Z,0.00
2022-07-27T01:47:59.009Z,0.00
2022-07-27T01:48:59.063Z,0.00
2022-07-27T01:49:59.001Z,0.00
2022-07-27T01:50:58.963Z,0.00
2022-07-27T01:51:58.994Z,0.00
2022-07-27T01:52:58.948Z,0.00
2022-07-27T01:53:58.931Z,0.00
2022-07-27T01:54:58.916Z,0.00
2022-07-27T01:55:58.915Z,0.00
2022-07-27T01:56:58.911Z,0.00
2022-07-27T01:57:58.933Z,0.00
2022-07-27T01:58:58.879Z,0.00
2022-07-27T01:59:58.871Z,0.00
2022-07-27T02:00:58.879Z,0.00
2022-07-27T02:01:58.932Z,0.00
2022-07-27T02:02:58.832Z,0.00
2022-07-27T02:03:58.867Z,0.00
2022-07-27T02:04:58.857Z,0.00
2022-07-27T02:05:58.860Z,0.00
2022-07-27T02:06:58.835Z,0.00
2022-07-27T02:07:58.789Z,0.00
2022-07-27T02:08:58.816Z,0.00
2022-07-27T02:09:58.818Z,0.00
2022-07-27T02:10:58.750Z,0.00
2022-07-27T02:11:58.770Z,0.00
2022-07-27T02:12:58.730Z,0.00
2022-07-27T02:13:58.726Z,0.00
2022-07-27T02:14:58.703Z,0.00
2022-07-27T02:15:59.759Z,0.00
2022-07-27T02:16:58.719Z,0.00
2022-07-27T02:17:58.684Z,0.00
2022-07-27T02:18:58.666Z,0.00
2022-07-27T02:19:58.686Z,0.00
2022-07-27T02:20:58.645Z,0.00
2022-07-27T02:21:58.632Z,0.00
2022-07-27T02:22:58.679Z,0.00
2022-07-27T02:23:58.620Z,0.00
2022-07-27T02:24:58.591Z,0.00
2022-07-27T02:25:58.588Z,0.00
2022-07-27T02:26:58.583Z,0.00
2022-07-27T02:27:58.579Z,0.00
2022-07-27T02:28:58.599Z,0.00
2022-07-27T02:29:58.555Z,0.00
2022-07-27T02:30:58.541Z,0.00
2022-07-27T02:31:58.545Z,0.00
2022-07-27T02:32:58.576Z,0.00
2022-07-27T02:33:58.514Z,0.00
2022-07-27T02:34:58.492Z,0.00
2022-07-27T02:35:58.503Z,0.00
2022-07-27T02:36:58.505Z,0.00
2022-07-27T02:37:58.537Z,0.00
2022-07-27T02:38:58.464Z,0.00
2022-07-27T02:39:58.448Z,0.00
2022-07-27T02:40:58.430Z,0.00
2022-07-27T02:41:58.450Z,0.00
2022-07-27T02:42:58.418Z,0.00
2022-07-27T02:43:58.410Z,0.00
2022-07-27T02:44:58.395Z,0.00
2022-07-27T02:45:58.427Z,0.00
2022-07-27T02:46:58.401Z,0.00
2022-07-27T02:47:58.363Z,0.00
2022-07-27T02:48:58.440Z,0.00
2022-07-27T02:49:58.329Z,0.00
2022-07-27T02:50:58.319Z,0.00
2022-07-27T02:51:58.347Z,0.00
2022-07-27T02:52:58.304Z,0.00
2022-07-27T02:53:58.289Z,0.00
2022-07-27T02:54:58.267Z,0.00
2022-07-27T02:55:58.270Z,0.00
2022-07-27T02:56:58.298Z,0.00
2022-07-27T02:57:58.255Z,0.00
2022-07-27T02:58:58.227Z,0.00
2022-07-27T02:59:58.239Z,0.00
2022-07-27T03:00:58.910Z,0.00
2022-07-27T03:01:58.314Z,0.00
2022-07-27T03:02:58.224Z,0.00
2022-07-27T03:03:58.218Z,0.00
2022-07-27T03:04:58.166Z,0.00
2022-07-27T03:05:58.173Z,0.00
2022-07-27T03:06:58.166Z,0.00
2022-07-27T03:07:58.160Z,0.00
2022-07-27T03:08:58.176Z,0.00
2022-07-27T03:09:58.148Z,0.00
2022-07-27T03:10:58.100Z,0.00
2022-07-27T03:11:58.102Z,0.00
2022-07-27T03:12:58.088Z,0.00
2022-07-27T03:13:58.098Z,0.00
2022-07-27T03:14:58.110Z,0.00
2022-07-27T03:15:58.147Z,0.00
2022-07-27T03:16:58.046Z,0.00
2022-07-27T03:17:58.033Z,0.00
2022-07-27T03:18:58.052Z,0.00
2022-07-27T03:19:58.000Z,0.00
2022-07-27T03:20:58.066Z,0.00
2022-07-27T03:21:57.988Z,0.00
2022-07-27T03:22:58.034Z,0.00
2022-07-27T03:23:57.962Z,0.00
2022-07-27T03:24:57.948Z,0.00
2022-07-27T03:25:57.992Z,0.00
2022-07-27T03:26:57.937Z,0.00
2022-07-27T03:28:03.500Z,0.00
2022-07-27T03:28:58.936Z,0.00
2022-07-27T03:29:57.944Z,0.00
2022-07-27T03:30:57.942Z,0.00
2022-07-27T03:31:57.888Z,0.00
2022-07-27T03:32:57.861Z,0.00
2022-07-27T03:33:57.878Z,0.00
2022-07-27T03:34:57.846Z,0.00
2022-07-27T03:35:57.867Z,0.00
2022-07-27T03:36:57.828Z,0.00
2022-07-27T03:37:57.829Z,0.00
2022-07-27T03:38:59.809Z,0.00
2022-07-27T03:39:57.827Z,0.00
2022-07-27T03:40:57.796Z,0.00
2022-07-27T03:41:57.780Z,0.00
2022-07-27T03:42:57.780Z,0.00
2022-07-27T03:43:57.767Z,0.00
2022-07-27T03:44:57.739Z,0.00
2022-07-27T03:45:57.817Z,0.00
2022-07-27T03:46:57.710Z,0.00
2022-07-27T03:47:57.715Z,0.00
2022-07-27T03:48:57.780Z,0.00
2022-07-27T03:49:57.712Z,5.62
2022-07-27T03:50:57.665Z,5.62
2022-07-27T03:51:57.666Z,5.62
2022-07-27T03:52:57.674Z,5.62
2022-07-27T03:53:57.651Z,5.62
2022-07-27T03:54:57.638Z,5.62
2022-07-27T03:55:57.616Z,5.62
2022-07-27T03:56:57.611Z,5.62
2022-07-27T03:57:57.621Z,11.25
2022-07-27T03:58:57.589Z,11.25
2022-07-27T03:59:57.615Z,11.25
2022-07-27T04:00:57.666Z,11.25
2022-07-27T04:01:57.580Z,11.25
2022-07-27T04:02:57.694Z,16.88
2022-07-27T04:03:57.531Z,16.88
2022-07-27T04:04:57.527Z,16.88
2022-07-27T04:05:57.537Z,16.88
2022-07-27T04:06:57.508Z,22.50
2022-07-27T04:07:57.521Z,22.50
2022-07-27T04:09:13.740Z,22.50
2022-07-27T04:09:58.468Z,28.12
2022-07-27T04:10:57.478Z,28.12
2022-07-27T04:11:57.453Z,33.75
2022-07-27T04:12:57.468Z,33.75
2022-07-27T04:13:57.469Z,39.38
2022-07-27T04:14:57.412Z,39.38
2022-07-27T04:15:57.496Z,39.38
2022-07-27T04:16:57.463Z,45.00
2022-07-27T04:17:57.800Z,45.00
2022-07-27T04:18:57.394Z,45.00
2022-07-27T04:19:57.356Z,50.62
2022-07-27T04:20:57.338Z,50.62
2022-07-27T04:21:57.336Z,56.25
2022-07-27T04:22:57.367Z,56.25
2022-07-27T04:23:57.328Z,61.88
2022-07-27T04:24:57.303Z,61.88
2022-07-27T04:25:57.306Z,67.50
2022-07-27T04:26:57.272Z,67.50
2022-07-27T04:27:57.288Z,67.50
2022-07-27T04:28:57.313Z,73.12
2022-07-27T04:29:57.278Z,73.12
2022-07-27T04:30:57.381Z,73.12
2022-07-27T04:31:57.262Z,73.12
2022-07-27T04:32:57.235Z,73.12
2022-07-27T04:33:57.206Z,78.75
2022-07-27T04:34:57.208Z,78.75
2022-07-27T04:35:57.189Z,78.75
2022-07-27T04:36:57.197Z,84.38
2022-07-27T04:37:58.387Z,84.38
2022-07-27T04:38:57.143Z,84.38
2022-07-27T04:39:57.153Z,90.00
2022-07-27T04:40:58.501Z,90.00
2022-07-27T04:41:57.120Z,90.00
2022-07-27T04:42:57.150Z,95.62
2022-07-27T04:43:57.091Z,101.25
2022-07-27T04:44:57.081Z,95.62
2022-07-27T04:45:57.158Z,101.25
2022-07-27T04:46:57.066Z,106.88
2022-07-27T04:47:57.082Z,106.88
2022-07-27T04:48:57.062Z,106.88
2022-07-27T04:49:57.055Z,112.50
2022-07-27T04:50:57.014Z,118.12
2022-07-27T04:51:57.012Z,118.12
2022-07-27T04:52:57.045Z,123.75
2022-07-27T04:53:58.614Z,123.75
2022-07-27T04:54:56.974Z,123.75
2022-07-27T04:55:56.964Z,129.38
2022-07-27T04:56:57.005Z,129.38
2022-07-27T04:57:56.953Z,135.00
2022-07-27T04:58:56.932Z,140.62
2022-07-27T04:59:56.939Z,146.25
2022-07-27T05:00:56.952Z,157.50
2022-07-27T05:01:56.900Z,157.50
2022-07-27T05:02:56.936Z,163.12
2022-07-27T05:03:56.964Z,168.75
2022-07-27T05:04:56.885Z,168.75
2022-07-27T05:05:56.858Z,168.75
2022-07-27T05:06:56.865Z,180.00
2022-07-27T05:07:56.860Z,180.00
2022-07-27T05:08:56.838Z,180.00
2022-07-27T05:09:56.855Z,174.38
2022-07-27T05:10:56.794Z,168.75
2022-07-27T05:11:56.830Z,168.75
2022-07-27T05:12:56.825Z,168.75
2022-07-27T05:13:56.769Z,168.75
2022-07-27T05:14:56.765Z,174.38
2022-07-27T05:15:56.756Z,174.38
2022-07-27T05:16:56.885Z,185.62
2022-07-27T05:17:56.733Z,191.25
2022-07-27T05:18:56.713Z,196.88
2022-07-27T05:19:56.711Z,208.12
2022-07-27T05:20:56.697Z,213.75
2022-07-27T05:21:56.712Z,213.75
2022-07-27T05:22:56.718Z,219.38
2022-07-27T05:23:56.690Z,213.75
2022-07-27T05:24:56.655Z,213.75
2022-07-27T05:25:56.642Z,225.00
2022-07-27T05:26:56.645Z,230.62
2022-07-27T05:27:56.618Z,236.25
2022-07-27T05:28:56.623Z,230.62
2022-07-27T05:29:56.625Z,230.62
2022-07-27T05:30:56.584Z,230.62
2022-07-27T05:31:56.674Z,225.00
2022-07-27T05:32:56.565Z,230.62
2022-07-27T05:33:58.326Z,236.25
2022-07-27T05:34:56.547Z,236.25
2022-07-27T05:35:56.587Z,241.88
2022-07-27T05:36:56.577Z,253.12
2022-07-27T05:37:56.541Z,264.38
2022-07-27T05:38:56.505Z,270.00
2022-07-27T05:39:56.501Z,270.00
2022-07-27T05:40:56.508Z,270.00
2022-07-27T05:41:56.503Z,275.62
2022-07-27T05:42:56.456Z,281.25
2022-07-27T05:43:56.451Z,286.88
2022-07-27T05:44:56.450Z,286.88
2022-07-27T05:45:56.451Z,286.88
2022-07-27T05:46:56.446Z,281.25
2022-07-27T05:47:56.402Z,281.25
2022-07-27T05:48:56.444Z,292.50
2022-07-27T05:49:56.383Z,303.75
2022-07-27T05:50:56.446Z,326.25
2022-07-27T05:51:56.376Z,331.88
2022-07-27T05:52:56.378Z,337.50
2022-07-27T05:53:56.333Z,348.75
2022-07-27T05:54:56.320Z,360.00
2022-07-27T05:55:59.055Z,365.62
2022-07-27T05:56:56.432Z,360.00
2022-07-27T05:57:56.324Z,365.62
2022-07-27T05:58:56.282Z,382.50
2022-07-27T05:59:56.292Z,393.75
2022-07-27T06:00:56.370Z,405.00
2022-07-27T06:01:56.260Z,416.25
2022-07-27T06:02:56.263Z,427.50
2022-07-27T06:03:56.308Z,427.50
2022-07-27T06:04:56.243Z,421.88
2022-07-27T06:05:56.241Z,416.25
2022-07-27T06:06:56.254Z,416.25
2022-07-27T06:07:56.219Z,421.88
2022-07-27T06:08:56.188Z,433.12
2022-07-27T06:09:56.170Z,444.38
2022-07-27T06:10:56.218Z,455.62
2022-07-27T06:11:56.139Z,461.25
2022-07-27T06:12:56.168Z,461.25
2022-07-27T06:13:56.148Z,461.25
2022-07-27T06:14:56.113Z,455.62
2022-07-27T06:15:56.113Z,455.62
2022-07-27T06:16:56.221Z,444.38
2022-07-27T06:17:56.089Z,427.50
2022-07-27T06:18:56.064Z,405.00
2022-07-27T06:19:56.058Z,388.12
2022-07-27T06:20:56.045Z,393.75
2022-07-27T06:21:56.063Z,393.75
2022-07-27T06:22:56.024Z,410.62
2022-07-27T06:23:56.012Z,450.00
2022-07-27T06:24:56.002Z,495.00
2022-07-27T06:25:55.987Z,517.50
2022-07-27T06:26:56.002Z,556.88
2022-07-27T06:27:55.984Z,579.38
2022-07-27T06:28:55.957Z,478.12
2022-07-27T06:29:55.952Z,433.12
2022-07-27T06:30:55.942Z,433.12
2022-07-27T06:31:55.984Z,472.50
2022-07-27T06:32:55.915Z,500.62
2022-07-27T06:33:55.933Z,506.25
2022-07-27T06:34:55.891Z,523.12
2022-07-27T06:35:55.900Z,573.75
2022-07-27T06:36:55.878Z,945.00
2022-07-27T06:37:55.874Z,669.38
2022-07-27T06:38:55.866Z,663.75
2022-07-27T06:39:55.880Z,579.38
2022-07-27T06:40:55.862Z,838.12
2022-07-27T06:41:58.273Z,781.88
2022-07-27T06:42:55.810Z,646.88
2022-07-27T06:43:55.797Z,579.38
2022-07-27T06:44:55.781Z,607.50
2022-07-27T06:45:55.800Z,888.75
2022-07-27T06:46:55.846Z,1209.38
2022-07-27T06:47:55.763Z,984.38
2022-07-27T06:48:55.825Z,933.75
2022-07-27T06:49:55.727Z,905.62
2022-07-27T06:50:55.729Z,556.88
2022-07-27T06:51:55.731Z,511.88
2022-07-27T06:52:55.697Z,483.75
2022-07-27T06:53:55.693Z,478.12
2022-07-27T06:54:55.685Z,495.00
2022-07-27T06:55:55.821Z,523.12
2022-07-27T06:56:55.654Z,545.62
2022-07-27T06:57:55.650Z,562.50
2022-07-27T06:58:55.658Z,556.88
2022-07-27T06:59:55.628Z,551.25
2022-07-27T07:00:55.697Z,545.62
2022-07-27T07:01:55.603Z,545.62
2022-07-27T07:02:55.621Z,562.50
2022-07-27T07:03:55.605Z,545.62
2022-07-27T07:04:55.562Z,534.38
2022-07-27T07:05:55.577Z,534.38
2022-07-27T07:06:55.565Z,540.00
2022-07-27T07:07:55.606Z,551.25
2022-07-27T07:08:55.544Z,568.12
2022-07-27T07:09:55.546Z,613.12
2022-07-27T07:10:55.528Z,669.38
2022-07-27T07:11:55.487Z,720.00
2022-07-27T07:12:55.565Z,759.38
2022-07-27T07:13:55.477Z,787.50
2022-07-27T07:14:55.484Z,793.12
2022-07-27T07:15:55.586Z,776.25
2022-07-27T07:16:55.438Z,877.50
2022-07-27T07:17:55.444Z,714.38
2022-07-27T07:18:55.419Z,663.75
2022-07-27T07:19:55.426Z,641.25
2022-07-27T07:20:55.449Z,630.00
2022-07-27T07:21:55.390Z,630.00
2022-07-27T07:22:56.516Z,635.62
2022-07-27T07:23:55.467Z,646.88
2022-07-27T07:25:00.742Z,658.12
2022-07-27T07:25:56.368Z,680.62
2022-07-27T07:26:55.332Z,697.50
2022-07-27T07:27:55.326Z,725.62
2022-07-27T07:28:55.342Z,742.50
2022-07-27T07:29:55.335Z,753.75
2022-07-27T07:30:55.466Z,765.00
2022-07-27T07:31:59.122Z,759.38
2022-07-27T07:32:55.366Z,759.38
2022-07-27T07:33:55.290Z,793.12
2022-07-27T07:34:55.321Z,776.25
2022-07-27T07:36:12.329Z,787.50
2022-07-27T07:36:56.384Z,781.88
2022-07-27T07:37:55.211Z,776.25
2022-07-27T07:38:55.197Z,787.50
2022-07-27T07:39:55.583Z,793.12
2022-07-27T07:40:55.295Z,787.50
2022-07-27T07:41:55.224Z,810.00
2022-07-27T07:42:55.160Z,776.25
2022-07-27T07:43:55.166Z,759.38
2022-07-27T07:44:55.141Z,770.62
2022-07-27T07:45:55.151Z,776.25
2022-07-27T07:46:55.183Z,781.88
2022-07-27T07:47:55.101Z,815.62
2022-07-27T07:48:55.153Z,815.62
2022-07-27T07:49:56.147Z,849.38
2022-07-27T07:50:55.337Z,978.75
2022-07-27T07:51:55.254Z,866.25
2022-07-27T07:52:55.072Z,866.25
2022-07-27T07:53:55.061Z,866.25
2022-07-27T07:54:55.255Z,871.88
2022-07-27T07:55:55.426Z,871.88
2022-07-27T07:56:55.353Z,883.12
2022-07-27T07:57:55.308Z,888.75
2022-07-27T07:58:56.519Z,888.75
2022-07-27T07:59:55.076Z,894.38
2022-07-27T08:00:54.978Z,922.50
2022-07-27T08:01:55.079Z,905.62
2022-07-27T08:02:55.032Z,978.75
2022-07-27T08:03:54.948Z,922.50
2022-07-27T08:04:54.937Z,922.50
2022-07-27T08:05:55.361Z,883.12
2022-07-27T08:06:55.028Z,860.62
2022-07-27T08:07:54.942Z,855.00
2022-07-27T08:08:54.880Z,855.00
2022-07-27T08:09:54.885Z,860.62
2022-07-27T08:10:54.866Z,877.50
2022-07-27T08:11:54.880Z,877.50
2022-07-27T08:12:54.845Z,871.88
2022-07-27T08:13:54.831Z,860.62
2022-07-27T08:14:54.863Z,950.62
2022-07-27T08:15:56.395Z,933.75
2022-07-27T08:16:54.840Z,860.62
2022-07-27T08:17:54.775Z,815.62
2022-07-27T08:18:54.782Z,810.00
2022-07-27T08:19:54.792Z,810.00
2022-07-27T08:20:54.767Z,810.00
2022-07-27T08:21:54.740Z,810.00
2022-07-27T08:22:54.750Z,793.12
2022-07-27T08:23:54.810Z,832.50
2022-07-27T08:24:56.674Z,810.00
2022-07-27T08:25:55.276Z,798.75
2022-07-27T08:26:54.757Z,804.38
2022-07-27T08:27:56.133Z,826.88
2022-07-27T08:28:54.672Z,871.88
2022-07-27T08:29:54.665Z,967.50
2022-07-27T08:30:54.746Z,1006.88
2022-07-27T08:31:54.780Z,1012.50
2022-07-27T08:32:54.656Z,995.62
2022-07-27T08:33:55.314Z,973.12
2022-07-27T08:34:54.665Z,990.00
2022-07-27T08:35:54.642Z,1023.75
2022-07-27T08:36:54.576Z,961.88
2022-07-27T08:37:54.566Z,978.75
2022-07-27T08:38:54.557Z,990.00
2022-07-27T08:40:55.554Z,1012.50
2022-07-27T08:41:54.524Z,1040.62
2022-07-27T08:42:54.770Z,1029.38
2022-07-27T08:43:54.695Z,973.12
2022-07-27T08:44:54.501Z,1051.88
2022-07-27T08:45:54.479Z,1063.12
2022-07-27T08:46:54.561Z,1063.12
2022-07-27T08:47:54.452Z,1006.88
2022-07-27T08:48:54.538Z,945.00
2022-07-27T08:49:54.533Z,905.62
2022-07-27T08:50:54.441Z,849.38
2022-07-27T08:51:54.560Z,804.38
2022-07-27T08:52:54.536Z,787.50
2022-07-27T08:53:54.395Z,781.88
2022-07-27T08:54:54.399Z,776.25
2022-07-27T08:55:54.393Z,776.25
2022-07-27T08:56:54.381Z,793.12
2022-07-27T08:57:57.854Z,855.00
2022-07-27T08:58:55.349Z,866.25
2022-07-27T08:59:54.525Z,753.75
2022-07-27T09:00:54.473Z,1310.62
2022-07-27T09:01:54.372Z,2435.62
2022-07-27T09:02:54.436Z,2728.12
2022-07-27T09:03:54.288Z,2576.25
2022-07-27T09:04:54.274Z,2638.12
2022-07-27T09:05:54.283Z,2514.38
2022-07-27T09:06:54.554Z,1642.50
2022-07-27T09:07:54.261Z,1710.00
2022-07-27T09:08:54.334Z,2553.75
2022-07-27T09:09:54.307Z,2655.00
2022-07-27T09:10:54.234Z,2739.38
2022-07-27T09:11:54.198Z,2835.00
2022-07-27T09:12:54.220Z,2925.00
2022-07-27T09:13:54.180Z,3054.38
2022-07-27T09:14:54.204Z,3200.62
2022-07-27T09:17:46.016Z,3307.50
2022-07-27T09:17:55.338Z,3262.50
2022-07-27T09:18:54.196Z,2761.88
2022-07-27T09:19:54.148Z,3436.88
2022-07-27T09:20:54.121Z,3313.12
2022-07-27T09:21:54.099Z,2767.50
2022-07-27T09:22:54.093Z,2700.00
2022-07-27T09:23:54.101Z,3279.38
2022-07-27T09:24:54.069Z,3391.88
2022-07-27T09:26:04.145Z,2266.88
2022-07-27T09:26:55.065Z,1878.75
2022-07-27T09:27:54.373Z,1456.88
2022-07-27T09:28:54.034Z,1563.75
2022-07-27T09:29:54.017Z,1389.38
2022-07-27T09:30:54.082Z,1496.25
2022-07-27T09:31:53.992Z,2947.50
2022-07-27T09:32:53.982Z,2446.88
2022-07-27T09:33:53.977Z,1603.12
2022-07-27T09:34:54.000Z,3245.62
2022-07-27T09:35:54.063Z,1923.75
2022-07-27T09:36:54.228Z,3498.75
2022-07-27T09:37:53.933Z,2778.75
2022-07-27T09:38:58.603Z,3808.12
2022-07-27T09:39:54.910Z,3583.12
2022-07-27T09:40:53.993Z,3352.50
2022-07-27T09:41:53.964Z,3273.75
2022-07-27T09:43:06.726Z,3318.75
2022-07-27T09:44:55.040Z,2418.75
2022-07-27T09:45:54.237Z,1631.25
2022-07-27T09:46:54.031Z,1906.88
2022-07-27T09:47:53.831Z,2643.75
2022-07-27T09:48:53.929Z,2525.62
2022-07-27T09:49:53.829Z,2750.62
2022-07-27T09:51:02.240Z,1726.88
2022-07-27T09:52:02.842Z,2283.75
2022-07-27T09:52:54.788Z,1816.88
2022-07-27T09:53:56.889Z,2829.38
2022-07-27T09:54:53.915Z,3661.88
2022-07-27T09:55:58.987Z,3712.50
2022-07-27T09:56:54.737Z,1800.00
2022-07-27T09:57:53.746Z,2041.88
2022-07-27T09:58:53.730Z,2688.75
2022-07-27T09:59:53.741Z,3285.00
2022-07-27T10:00:53.712Z,3324.38
2022-07-27T10:01:54.868Z,3414.38
2022-07-27T10:03:00.221Z,3526.88
2022-07-27T10:03:53.812Z,3442.50
2022-07-27T10:04:53.735Z,3363.75
2022-07-27T10:05:53.678Z,2829.38
2022-07-27T10:07:02.889Z,1794.38
2022-07-27T10:07:54.631Z,1749.38
2022-07-27T10:08:53.638Z,1884.38
2022-07-27T10:09:53.642Z,2008.12
2022-07-27T10:10:53.619Z,2475.00
2022-07-27T10:11:54.443Z,2553.75
2022-07-27T10:12:55.468Z,2553.75
2022-07-27T10:13:53.568Z,2306.25
2022-07-27T10:14:53.556Z,1800.00
2022-07-27T10:15:53.647Z,2441.25
2022-07-27T10:16:53.538Z,3121.88
2022-07-27T10:17:53.629Z,3341.25
2022-07-27T10:18:55.652Z,3420.00
2022-07-27T10:19:53.528Z,3183.75
2022-07-27T10:20:58.793Z,2115.00
2022-07-27T10:21:53.558Z,2463.75
2022-07-27T10:22:53.470Z,3285.00
2022-07-27T10:23:53.639Z,3358.12
2022-07-27T10:24:54.194Z,3515.62
2022-07-27T10:25:53.487Z,3465.00
2022-07-27T10:26:53.472Z,2711.25
2022-07-27T10:27:53.441Z,1732.50
2022-07-27T10:28:53.424Z,2115.00
2022-07-27T10:29:53.441Z,2908.12
2022-07-27T10:30:54.697Z,2700.00
2022-07-27T10:31:53.432Z,1338.75
2022-07-27T10:32:53.375Z,1760.62
2022-07-27T10:33:53.370Z,2941.88
2022-07-27T10:34:53.358Z,1755.00
2022-07-27T10:35:53.366Z,1856.25
2022-07-27T10:36:53.342Z,3673.12
2022-07-27T10:37:54.241Z,3661.88
2022-07-27T10:38:57.924Z,1473.75
2022-07-27T10:39:53.316Z,2441.25
2022-07-27T10:40:53.323Z,2143.12
2022-07-27T10:41:53.287Z,1856.25
2022-07-27T10:42:54.613Z,3420.00
2022-07-27T10:43:53.276Z,3864.38
2022-07-27T10:44:53.252Z,3735.00
2022-07-27T10:46:01.573Z,2503.12
2022-07-27T10:46:54.261Z,2705.62
2022-07-27T10:47:53.272Z,2475.00
2022-07-27T10:48:53.449Z,2947.50
2022-07-27T10:49:53.232Z,1974.38
2022-07-27T10:50:53.235Z,3785.62
2022-07-27T10:51:53.213Z,3931.88
2022-07-27T10:52:53.174Z,3993.75
2022-07-27T10:54:11.797Z,4100.62
2022-07-27T10:54:59.814Z,3881.25
2022-07-27T10:55:54.201Z,2064.38
2022-07-27T10:56:53.170Z,4213.12
2022-07-27T10:57:53.155Z,4252.50
2022-07-27T10:58:53.122Z,4123.12
2022-07-27T11:00:13.352Z,3740.62
2022-07-27T11:00:55.612Z,1991.25
2022-07-27T11:01:53.173Z,1805.62
2022-07-27T11:02:53.093Z,1653.75
2022-07-27T11:03:53.111Z,4128.75
2022-07-27T11:04:53.162Z,3071.25
2022-07-27T11:06:00.190Z,2666.25
2022-07-27T11:07:23.098Z,2593.12
2022-07-27T11:08:34.570Z,2621.25
2022-07-27T11:09:27.416Z,1873.12
2022-07-27T11:10:09.409Z,3616.88
2022-07-27T11:10:54.289Z,1451.25
2022-07-27T11:11:53.005Z,1389.38
2022-07-27T11:12:52.998Z,2160.00
2022-07-27T11:13:53.045Z,1670.62
2022-07-27T11:14:53.823Z,4376.25
2022-07-27T11:15:55.845Z,4297.50
2022-07-27T11:16:57.401Z,4213.12
2022-07-27T11:18:02.155Z,4089.38
2022-07-27T11:18:54.045Z,3678.75
2022-07-27T11:19:52.922Z,3701.25
2022-07-27T11:20:52.929Z,3982.50
2022-07-27T11:21:52.913Z,4241.25
2022-07-27T11:23:47.787Z,4038.75
2022-07-27T11:23:53.984Z,3825.00
2022-07-27T11:24:52.922Z,3757.50
2022-07-27T11:25:52.876Z,3661.88
2022-07-27T11:26:52.859Z,3858.75
2022-07-27T11:27:52.845Z,3678.75
2022-07-27T11:28:52.850Z,3538.12
2022-07-27T11:29:52.829Z,3751.88
2022-07-27T11:30:52.929Z,1951.88
2022-07-27T11:32:00.248Z,2199.38
2022-07-27T11:32:53.899Z,2694.38
2022-07-27T11:33:52.809Z,1248.75
2022-07-27T11:34:52.795Z,1389.38
2022-07-27T11:35:52.802Z,3808.12
2022-07-27T11:36:52.758Z,4528.12
2022-07-27T11:37:52.786Z,2885.62
2022-07-27T11:38:52.731Z,2970.00
2022-07-27T11:40:13.926Z,3200.62
2022-07-27T11:40:57.943Z,1299.38
2022-07-27T11:42:11.685Z,1558.12
2022-07-27T11:42:53.690Z,1462.50
2022-07-27T11:43:52.723Z,2385.00
2022-07-27T11:44:53.126Z,1378.12
2022-07-27T11:45:52.767Z,3633.75
2022-07-27T11:46:52.650Z,3341.25
2022-07-27T11:47:52.667Z,1018.12
2022-07-27T11:49:08.752Z,3481.88
2022-07-27T11:50:07.495Z,3858.75
2022-07-27T11:50:52.658Z,3960.00
2022-07-27T11:51:52.633Z,1158.75
2022-07-27T11:52:52.594Z,1361.25
2022-07-27T11:53:52.586Z,2553.75
2022-07-27T11:54:52.819Z,2193.75
2022-07-27T11:55:52.590Z,1153.12
2022-07-27T11:56:52.622Z,2345.62
2022-07-27T11:57:59.633Z,1057.50
2022-07-27T11:58:59.606Z,2548.12
2022-07-27T12:00:03.448Z,2643.75
2022-07-27T12:00:52.565Z,1192.50
2022-07-27T12:01:52.618Z,1130.62
2022-07-27T12:02:52.606Z,1445.62
2022-07-27T12:03:52.538Z,2891.25
2022-07-27T12:04:52.622Z,3442.50
2022-07-27T12:05:53.027Z,3673.12
2022-07-27T12:06:53.291Z,3633.75
2022-07-27T12:07:55.644Z,3830.62
2022-07-27T12:08:52.448Z,3858.75
2022-07-27T12:09:52.481Z,3875.62
2022-07-27T12:10:52.425Z,1046.25
2022-07-27T12:11:52.402Z,1327.50
2022-07-27T12:12:52.411Z,1980.00
2022-07-27T12:13:52.426Z,1068.75
2022-07-27T12:14:52.400Z,1530.00
2022-07-27T12:17:08.974Z,1035.00
2022-07-27T12:17:52.405Z,1378.12
2022-07-27T12:18:52.354Z,3628.12
2022-07-27T12:19:52.371Z,3594.38
2022-07-27T12:20:52.315Z,3661.88
2022-07-27T12:21:52.615Z,3031.88
2022-07-27T12:22:52.314Z,3571.88
2022-07-27T12:23:52.705Z,3493.12
2022-07-27T12:27:31.914Z,3538.12
2022-07-27T12:28:31.872Z,3515.62
2022-07-27T12:29:32.122Z,905.62
2022-07-27T12:30:36.860Z,843.75
2022-07-27T12:31:35.417Z,1411.88
2022-07-27T12:32:31.825Z,736.88
2022-07-27T12:33:31.833Z,776.25
2022-07-27T12:34:31.809Z,2857.50
2022-07-27T12:35:36.767Z,3195.00
2022-07-27T12:36:32.800Z,3504.38
2022-07-27T12:37:31.816Z,3566.25
2022-07-27T12:38:34.731Z,3425.62
2022-07-27T12:57:13.202Z,2548.12
2022-07-27T12:58:13.150Z,1080.00
2022-07-27T12:59:13.398Z,455.62
2022-07-27T13:00:13.127Z,444.38
2022-07-27T13:01:13.277Z,438.75