createdAt,value
2023-08-03T00:01:53.147Z,0
2023-08-03T00:06:57.272Z,0
2023-08-03T00:12:01.436Z,0
2023-08-03T00:17:05.603Z,0
2023-08-03T00:22:09.785Z,0
2023-08-03T00:27:13.959Z,0
2023-08-03T00:32:18.077Z,0
2023-08-03T00:37:22.290Z,0
2023-08-03T00:42:26.413Z,0
2023-08-03T00:47:30.633Z,0
2023-08-03T00:52:34.739Z,0
2023-08-03T00:57:38.884Z,0
2023-08-03T01:02:43.200Z,0
2023-08-03T01:07:47.180Z,0
2023-08-03T01:12:51.346Z,0
2023-08-03T01:17:53.662Z,0
2023-08-03T01:22:57.811Z,0
2023-08-03T01:28:01.958Z,0
2023-08-03T01:33:06.169Z,0
2023-08-03T01:38:10.333Z,0
2023-08-03T01:43:14.431Z,0
2023-08-03T01:48:16.701Z,0
2023-08-03T01:53:20.839Z,0
2023-08-03T01:58:25.011Z,0
2023-08-03T02:03:29.157Z,0
2023-08-03T02:08:33.365Z,0
2023-08-03T02:13:37.542Z,0
2023-08-03T02:18:41.672Z,0
2023-08-03T02:23:45.804Z,0
2023-08-03T02:28:50.006Z,0
2023-08-03T02:33:54.203Z,0
2023-08-03T02:38:58.356Z,0
2023-08-03T02:44:02.454Z,0
2023-08-03T02:49:06.621Z,0
2023-08-03T02:54:10.798Z,0
2023-08-03T02:59:14.942Z,0
2023-08-03T03:04:19.112Z,0
2023-08-03T03:09:23.252Z,0
2023-08-03T03:14:27.410Z,0
2023-08-03T03:19:31.563Z,0
2023-08-03T03:24:35.753Z,0
2023-08-03T03:29:39.908Z,0
2023-08-03T03:34:44.085Z,1
2023-08-03T03:39:48.205Z,4
2023-08-03T03:44:52.408Z,14
2023-08-03T03:49:56.543Z,28
2023-08-03T03:55:00.731Z,46
2023-08-03T04:00:04.864Z,70
2023-08-03T04:05:09.029Z,90
2023-08-03T04:10:13.207Z,160
2023-08-03T04:15:17.478Z,205
2023-08-03T04:20:21.487Z,356
2023-08-03T04:25:25.726Z,507
2023-08-03T04:30:29.852Z,500
2023-08-03T04:35:34.020Z,671
2023-08-03T04:40:38.377Z,895
2023-08-03T04:45:42.305Z,848
2023-08-03T04:50:46.481Z,581
2023-08-03T04:55:50.622Z,502
2023-08-03T05:00:54.849Z,805
2023-08-03T05:05:58.945Z,1263
2023-08-03T05:11:03.077Z,1543
2023-08-03T05:16:07.283Z,1120
2023-08-03T05:21:11.420Z,1225
2023-08-03T05:26:15.574Z,1178
2023-08-03T05:31:19.760Z,2378
2023-08-03T05:36:23.938Z,541
2023-08-03T05:41:28.086Z,1100
2023-08-03T05:46:32.249Z,1084
2023-08-03T05:51:36.431Z,1475
2023-08-03T05:56:40.565Z,2144
2023-08-03T06:01:45.083Z,1779
2023-08-03T06:06:48.904Z,3337
2023-08-03T06:11:53.033Z,2557
2023-08-03T06:16:57.159Z,3624
2023-08-03T06:22:01.372Z,4060
2023-08-03T06:27:05.520Z,2253
2023-08-03T06:32:09.729Z,2160
2023-08-03T06:37:13.860Z,1109
2023-08-03T06:42:18.018Z,695
2023-08-03T06:47:22.215Z,562
2023-08-03T06:52:26.301Z,481
2023-08-03T06:57:30.469Z,1970
2023-08-03T07:02:34.728Z,3399
2023-08-03T07:07:38.787Z,2455
2023-08-03T07:12:42.975Z,1659
2023-08-03T07:17:45.264Z,2516
2023-08-03T07:22:49.389Z,2835
2023-08-03T07:27:53.552Z,4318
2023-08-03T07:32:57.704Z,2710
2023-08-03T07:38:01.856Z,3609
2023-08-03T07:43:06.046Z,3474
2023-08-03T07:48:10.195Z,3718
2023-08-03T07:53:14.362Z,6739
2023-08-03T07:58:18.480Z,7390
2023-08-03T08:03:22.651Z,8485
2023-08-03T08:08:26.945Z,5955
2023-08-03T08:13:30.966Z,6543
2023-08-03T08:18:35.205Z,5604
2023-08-03T08:23:39.329Z,6456
2023-08-03T08:28:50.590Z,7776
2023-08-03T08:33:53.957Z,9292
2023-08-03T08:38:51.784Z,7118
2023-08-03T08:43:55.942Z,6351
2023-08-03T08:49:00.247Z,6775
2023-08-03T09:09:16.710Z,4320
2023-08-03T09:14:20.980Z,3334
2023-08-03T09:19:25.052Z,2359
2023-08-03T09:29:33.432Z,11106
2023-08-03T09:39:41.699Z,8860
2023-08-03T09:44:45.864Z,9415
2023-08-03T09:49:49.998Z,13442
2023-08-03T09:59:58.342Z,8835
2023-08-03T10:05:02.510Z,9640
2023-08-03T10:10:06.698Z,6398
2023-08-03T10:15:10.799Z,6728
2023-08-03T10:20:14.996Z,6680
2023-08-03T10:25:19.128Z,7741
2023-08-03T10:30:23.332Z,14654
2023-08-03T10:35:27.450Z,18530
2023-08-03T10:40:31.634Z,14463
2023-08-03T10:45:35.805Z,8245
2023-08-03T10:50:39.949Z,3583
2023-08-03T10:55:44.120Z,6060
2023-08-03T11:00:48.272Z,17788
2023-08-03T11:05:52.417Z,13894
2023-08-03T11:10:56.591Z,12628
2023-08-03T11:16:00.761Z,6177
2023-08-03T11:21:04.860Z,8955
2023-08-03T11:26:09.067Z,11079
2023-08-03T11:31:13.229Z,8126
2023-08-03T11:36:17.348Z,14346
2023-08-03T11:41:28.299Z,11172
2023-08-03T11:46:25.730Z,13580
2023-08-03T11:51:29.831Z,9010
2023-08-03T11:56:45.830Z,12056
2023-08-03T12:01:38.248Z,7539
2023-08-03T12:16:50.643Z,15093
2023-08-03T12:27:04.449Z,15593
2023-08-03T12:32:03.130Z,11837
2023-08-03T12:37:07.282Z,6275
2023-08-03T12:42:11.445Z,5791
2023-08-03T12:47:13.864Z,8595
2023-08-03T12:52:17.852Z,11819
2023-08-03T12:57:22.563Z,10813
2023-08-03T13:02:26.263Z,6430
2023-08-03T13:07:30.356Z,5908
2023-08-03T13:12:34.495Z,9106
2023-08-03T13:17:38.850Z,12291
2023-08-03T13:22:42.869Z,3785
2023-08-03T13:27:46.983Z,13541
2023-08-03T13:32:51.231Z,9975
2023-08-03T13:42:59.470Z,13401
2023-08-03T13:48:03.678Z,6242
2023-08-03T13:53:07.825Z,5964
2023-08-03T13:58:13.150Z,9669
2023-08-03T14:03:16.616Z,11288
2023-08-03T14:08:20.349Z,10503
2023-08-03T14:13:57.205Z,10884
2023-08-03T14:23:32.760Z,16731
2023-08-03T14:33:41.141Z,6833
2023-08-03T14:38:45.222Z,8768
2023-08-03T14:43:49.397Z,9102
2023-08-03T14:53:57.724Z,10491
2023-08-03T14:59:01.856Z,2497
2023-08-03T15:04:08.254Z,4775
2023-08-03T15:09:10.225Z,6274
2023-08-03T15:14:14.337Z,3318
2023-08-03T15:19:23.543Z,8361
2023-08-03T15:24:23.440Z,5611
2023-08-03T15:29:28.176Z,3405
2023-08-03T15:34:38.630Z,934
2023-08-03T15:39:36.148Z,3401
2023-08-03T15:44:41.847Z,1083
2023-08-03T15:49:47.647Z,1050
2023-08-03T15:54:53.368Z,6245
2023-08-03T15:59:51.763Z,5057
2023-08-03T16:04:55.911Z,4232
2023-08-03T16:10:00.107Z,2928
2023-08-03T16:15:04.243Z,3820
2023-08-03T16:20:08.459Z,6715
2023-08-03T16:25:12.608Z,7756
2023-08-03T16:30:16.706Z,8280
2023-08-03T16:35:20.942Z,9498
2023-08-03T16:40:25.070Z,10041
2023-08-03T16:45:29.311Z,7605
2023-08-03T16:50:33.363Z,5312
2023-08-03T16:55:37.536Z,3579
2023-08-03T17:00:41.706Z,4876
2023-08-03T17:05:45.833Z,5105
2023-08-03T17:10:49.974Z,3438
2023-08-03T17:15:54.237Z,4258
2023-08-03T17:20:58.383Z,4537
2023-08-03T17:26:02.612Z,3754
2023-08-03T17:31:06.790Z,3090
2023-08-03T17:36:10.844Z,1728
2023-08-03T17:41:14.927Z,1381
2023-08-03T17:46:19.173Z,2374
2023-08-03T17:51:23.310Z,2607
2023-08-03T17:56:27.420Z,1750
2023-08-03T18:01:31.701Z,2084
2023-08-03T18:06:35.778Z,2228
2023-08-03T18:11:39.938Z,1990
2023-08-03T18:16:42.526Z,1844
2023-08-03T18:21:46.370Z,1226
2023-08-03T18:26:50.510Z,1086
2023-08-03T18:31:54.693Z,1396
2023-08-03T18:36:58.850Z,1223
2023-08-03T18:42:03.006Z,469
2023-08-03T18:47:05.243Z,842
2023-08-03T18:52:09.400Z,693
2023-08-03T18:57:13.571Z,390
2023-08-03T19:02:17.728Z,238
2023-08-03T19:07:21.957Z,199
2023-08-03T19:12:26.056Z,138
2023-08-03T19:17:30.202Z,93
2023-08-03T19:22:36.394Z,63
2023-08-03T19:27:38.689Z,40
2023-08-03T19:32:42.761Z,30
2023-08-03T19:37:46.823Z,18
2023-08-03T19:42:51.017Z,8
2023-08-03T19:47:55.261Z,3
2023-08-03T20:08:14.481Z,0
2023-08-03T20:13:15.983Z,0
2023-08-03T20:18:21.842Z,0
2023-08-03T20:23:24.312Z,0
2023-08-03T20:28:28.461Z,0
2023-08-03T20:33:32.700Z,0
2023-08-03T20:38:36.806Z,0
2023-08-03T20:48:45.148Z,0
2023-08-03T20:53:49.285Z,0
2023-08-03T20:58:53.475Z,0
2023-08-03T21:04:00.241Z,0
2023-08-03T21:09:01.718Z,0
2023-08-03T21:14:05.933Z,0
2023-08-03T21:19:10.432Z,0
2023-08-03T21:24:14.180Z,0
2023-08-03T21:29:18.397Z,0
2023-08-03T21:34:22.545Z,0
2023-08-03T21:39:26.702Z,0
2023-08-03T21:44:30.858Z,0
2023-08-03T21:49:35.049Z,0
2023-08-03T21:54:39.211Z,0
2023-08-03T21:59:43.307Z,0
2023-08-03T22:04:47.488Z,0
2023-08-03T22:09:51.677Z,0
2023-08-03T22:14:55.832Z,0
2023-08-03T22:19:59.981Z,0
2023-08-03T22:25:04.149Z,0
2023-08-03T22:30:08.310Z,0
2023-08-03T22:35:12.477Z,0
2023-08-03T22:40:16.599Z,0
2023-08-03T22:45:20.831Z,0
2023-08-03T22:50:24.925Z,0
2023-08-03T22:55:29.072Z,0
2023-08-03T23:00:33.271Z,0
2023-08-03T23:05:37.416Z,0
2023-08-03T23:10:41.595Z,0
2023-08-03T23:15:45.721Z,0
2023-08-03T23:20:49.882Z,0
2023-08-03T23:25:54.052Z,0
2023-08-03T23:30:58.204Z,0
2023-08-03T23:36:02.370Z,0
2023-08-03T23:41:06.526Z,0
2023-08-03T23:46:10.743Z,0
2023-08-03T23:51:14.845Z,0
2023-08-03T23:56:19.022Z,0
