createdAt,value
2024-01-04T00:00:57.306Z,61.53
2024-01-04T00:03:26.295Z,60.28
2024-01-04T00:05:53.250Z,60.72
2024-01-04T00:08:20.068Z,60.82
2024-01-04T00:10:46.869Z,60.62
2024-01-04T00:13:13.528Z,61.66
2024-01-04T00:15:40.206Z,60.71
2024-01-04T00:18:07.072Z,61.04
2024-01-04T00:20:33.845Z,61.57
2024-01-04T00:23:00.537Z,62.08
2024-01-04T00:25:27.274Z,61.98
2024-01-04T00:27:54.056Z,60.64
2024-01-04T00:30:21.009Z,61.54
2024-01-04T00:32:47.770Z,61.63
2024-01-04T00:35:14.527Z,61.23
2024-01-04T00:37:41.256Z,61.72
2024-01-04T00:40:09.751Z,61.98
2024-01-04T00:42:39.634Z,62.13
2024-01-04T00:45:07.493Z,61.48
2024-01-04T00:47:34.348Z,61.56
2024-01-04T00:50:01.060Z,61.09
2024-01-04T00:52:27.787Z,61.75
2024-01-04T00:54:54.442Z,62.43
2024-01-04T00:57:21.143Z,61.14
2024-01-04T00:59:47.840Z,61.46
2024-01-04T01:02:14.484Z,61.65
2024-01-04T01:04:41.153Z,61.59
2024-01-04T01:07:07.952Z,61.76
2024-01-04T01:09:34.692Z,62.34
2024-01-04T01:12:01.346Z,62.47
2024-01-04T01:14:28.155Z,61.76
2024-01-04T01:16:54.934Z,61.94
2024-01-04T01:19:21.675Z,62.16
2024-01-04T01:21:48.526Z,62.47
2024-01-04T01:24:15.281Z,62.30
2024-01-04T01:26:44.076Z,62.53
2024-01-04T01:29:12.079Z,61.90
2024-01-04T01:31:43.008Z,62.31
2024-01-04T01:34:10.603Z,62.60
2024-01-04T01:36:41.808Z,61.67
2024-01-04T01:39:10.041Z,62.38
2024-01-04T01:41:37.103Z,61.74
2024-01-04T01:44:03.840Z,61.42
2024-01-04T01:46:30.819Z,61.36
2024-01-04T01:48:57.803Z,61.93
2024-01-04T01:51:24.573Z,62.25
2024-01-04T01:53:51.517Z,61.75
2024-01-04T01:56:18.863Z,61.93
2024-01-04T01:58:48.869Z,62.57
2024-01-04T02:01:16.108Z,61.93
2024-01-04T02:03:43.195Z,61.85
2024-01-04T02:06:10.094Z,62.76
2024-01-04T02:08:37.129Z,62.73
2024-01-04T02:11:03.941Z,63.20
2024-01-04T02:13:30.781Z,62.46
2024-01-04T02:15:57.442Z,62.83
2024-01-04T02:18:24.303Z,63.28
2024-01-04T02:20:51.096Z,63.65
2024-01-04T02:23:20.349Z,63.96
2024-01-04T02:25:47.010Z,64.33
2024-01-04T02:28:13.733Z,62.92
2024-01-04T02:30:40.394Z,63.18
2024-01-04T02:33:07.365Z,63.81
2024-01-04T02:35:34.131Z,63.65
2024-01-04T02:38:00.838Z,63.40
2024-01-04T02:40:29.330Z,63.81
2024-01-04T02:42:56.021Z,62.73
2024-01-04T02:45:22.789Z,62.97
2024-01-04T02:47:49.540Z,63.33
2024-01-04T02:50:16.325Z,63.92
2024-01-04T02:52:43.070Z,63.77
2024-01-04T02:55:09.757Z,63.19
2024-01-04T02:57:36.388Z,62.88
2024-01-04T03:00:03.610Z,62.38
2024-01-04T03:02:30.344Z,62.22
2024-01-04T03:04:56.990Z,62.62
2024-01-04T03:07:23.622Z,62.57
2024-01-04T03:09:50.384Z,62.62
2024-01-04T03:12:17.577Z,63.16
2024-01-04T03:14:44.326Z,62.95
2024-01-04T03:17:10.991Z,63.75
2024-01-04T03:19:37.753Z,62.95
2024-01-04T03:22:04.673Z,63.42
2024-01-04T03:24:32.765Z,63.89
2024-01-04T03:26:59.564Z,63.54
2024-01-04T03:29:26.250Z,62.92
2024-01-04T03:31:52.861Z,64.01
2024-01-04T03:34:19.750Z,63.17
2024-01-04T03:36:46.638Z,64.38
2024-01-04T03:39:13.570Z,64.25
2024-01-04T03:41:40.465Z,63.07
2024-01-04T03:44:07.194Z,63.02
2024-01-04T03:46:33.819Z,63.38
2024-01-04T03:49:00.734Z,64.00
2024-01-04T03:51:27.576Z,64.30
2024-01-04T03:53:54.410Z,63.48
2024-01-04T03:56:21.115Z,64.15
2024-01-04T03:58:47.805Z,63.21
2024-01-04T04:01:14.560Z,64.62
2024-01-04T04:03:41.363Z,64.25
2024-01-04T04:06:09.291Z,63.70
2024-01-04T04:08:36.532Z,63.57
2024-01-04T04:11:03.501Z,63.63
2024-01-04T04:13:31.955Z,63.82
2024-01-04T04:15:58.640Z,63.73
2024-01-04T04:18:25.474Z,64.30
2024-01-04T04:20:53.644Z,64.03
2024-01-04T04:23:20.326Z,64.41
2024-01-04T04:25:47.034Z,64.48
2024-01-04T04:28:14.633Z,64.20
2024-01-04T04:30:41.343Z,64.15
2024-01-04T04:33:08.358Z,64.57
2024-01-04T04:35:44.011Z,64.25
2024-01-04T04:38:14.545Z,64.43
2024-01-04T04:40:41.250Z,64.89
2024-01-04T04:43:07.936Z,64.84
2024-01-04T04:45:34.637Z,65.00
2024-01-04T04:48:01.446Z,64.68
2024-01-04T04:50:28.192Z,64.85
2024-01-04T04:52:55.423Z,65.06
2024-01-04T04:55:22.335Z,65.17
2024-01-04T04:57:49.028Z,65.11
2024-01-04T05:00:16.193Z,65.27
2024-01-04T05:02:43.538Z,65.00
2024-01-04T05:05:10.216Z,64.71
2024-01-04T05:07:42.367Z,65.04
2024-01-04T05:10:09.235Z,65.32
2024-01-04T05:12:35.906Z,64.77
2024-01-04T05:15:02.904Z,65.26
2024-01-04T05:17:29.816Z,64.99
2024-01-04T05:19:56.596Z,65.12
2024-01-04T05:22:23.398Z,65.49
2024-01-04T05:24:50.108Z,65.32
2024-01-04T05:27:16.898Z,65.75
2024-01-04T05:29:43.593Z,65.67
2024-01-04T05:32:10.288Z,65.14
2024-01-04T05:34:38.314Z,65.42
2024-01-04T05:37:05.011Z,65.35
2024-01-04T05:39:31.713Z,64.69
2024-01-04T05:41:58.344Z,64.85
2024-01-04T05:44:25.057Z,65.36
2024-01-04T05:46:51.726Z,65.71
2024-01-04T05:49:18.513Z,65.37
2024-01-04T05:51:45.257Z,65.27
2024-01-04T05:54:12.015Z,65.13
2024-01-04T05:56:39.894Z,65.90
2024-01-04T05:59:06.543Z,64.99
2024-01-04T06:01:35.802Z,65.15
2024-01-04T06:04:02.524Z,65.36
2024-01-04T06:06:29.280Z,65.28
2024-01-04T06:08:56.063Z,65.07
2024-01-04T06:11:22.732Z,65.00
2024-01-04T06:13:49.519Z,65.36
2024-01-04T06:16:18.854Z,65.08
2024-01-04T06:18:45.694Z,65.09
2024-01-04T06:21:12.586Z,64.91
2024-01-04T06:23:39.409Z,65.23
2024-01-04T06:26:06.147Z,64.92
2024-01-04T06:28:32.788Z,64.89
2024-01-04T06:31:00.541Z,64.77
2024-01-04T06:33:27.441Z,64.71
2024-01-04T06:35:57.693Z,64.71
2024-01-04T06:38:25.502Z,64.35
2024-01-04T06:40:54.006Z,64.78
2024-01-04T06:43:20.705Z,64.57
2024-01-04T06:45:47.386Z,64.96
2024-01-04T06:48:14.423Z,64.30
2024-01-04T06:50:41.308Z,64.42
2024-01-04T06:53:09.180Z,64.39
2024-01-04T06:55:35.802Z,64.78
2024-01-04T06:58:02.504Z,64.63
2024-01-04T07:00:29.263Z,64.50
2024-01-04T07:02:56.024Z,64.59
2024-01-04T07:05:22.996Z,64.34
2024-01-04T07:07:49.702Z,64.47
2024-01-04T07:10:16.492Z,64.48
2024-01-04T07:12:44.436Z,64.89
2024-01-04T07:15:12.081Z,64.84
2024-01-04T07:17:39.763Z,64.89
2024-01-04T07:20:07.543Z,64.63
2024-01-04T07:22:35.014Z,64.83
2024-01-04T07:25:02.074Z,64.88
2024-01-04T07:27:31.821Z,64.27
2024-01-04T07:29:59.596Z,65.08
2024-01-04T07:32:26.437Z,64.92
2024-01-04T07:35:00.661Z,64.59
2024-01-04T07:37:34.777Z,64.89
2024-01-04T07:40:01.429Z,65.16
2024-01-04T07:42:28.118Z,64.89
2024-01-04T07:45:02.365Z,65.15
2024-01-04T07:47:33.140Z,65.06
2024-01-04T07:49:59.864Z,64.28
2024-01-04T07:52:26.548Z,64.12
2024-01-04T07:54:53.274Z,63.79
2024-01-04T07:57:22.041Z,63.84
2024-01-04T07:59:48.739Z,62.31
2024-01-04T08:02:16.532Z,63.17
2024-01-04T08:04:43.215Z,61.23
2024-01-04T08:07:10.109Z,61.39
2024-01-04T08:09:39.459Z,60.46
2024-01-04T08:12:06.792Z,59.83
2024-01-04T08:14:34.939Z,58.46
2024-01-04T08:17:01.606Z,57.86
2024-01-04T08:19:28.599Z,57.33
2024-01-04T08:21:55.326Z,56.90
2024-01-04T08:24:22.025Z,56.38
2024-01-04T08:26:48.917Z,54.91
2024-01-04T08:29:15.619Z,53.49
2024-01-04T08:31:42.413Z,53.23
2024-01-04T08:34:09.294Z,52.82
2024-01-04T08:36:36.142Z,51.81
2024-01-04T08:39:04.686Z,50.38
2024-01-04T08:41:31.378Z,50.08
2024-01-04T08:43:58.317Z,50.24
2024-01-04T08:46:25.063Z,48.83
2024-01-04T08:48:52.030Z,47.95
2024-01-04T08:51:19.883Z,47.96
2024-01-04T08:53:46.944Z,47.50
2024-01-04T08:56:15.361Z,46.18
2024-01-04T08:58:42.586Z,46.31
2024-01-04T09:01:09.387Z,45.08
2024-01-04T09:03:36.420Z,44.72
2024-01-04T09:06:05.099Z,45.07
2024-01-04T09:08:32.835Z,44.23
2024-01-04T09:10:59.764Z,43.81
2024-01-04T09:13:26.432Z,44.28
2024-01-04T09:15:53.090Z,43.40
2024-01-04T09:18:20.944Z,43.21
2024-01-04T09:20:48.380Z,42.44
2024-01-04T09:23:15.079Z,42.97
2024-01-04T09:25:41.761Z,42.49
2024-01-04T09:28:08.383Z,43.68
2024-01-04T09:30:35.128Z,43.96
2024-01-04T09:33:02.684Z,43.88
2024-01-04T09:35:29.476Z,43.60
2024-01-04T09:37:56.161Z,43.80
2024-01-04T09:40:22.981Z,43.98
2024-01-04T09:42:54.574Z,44.37
2024-01-04T09:45:23.194Z,44.99
2024-01-04T09:47:55.146Z,44.38
2024-01-04T09:50:23.347Z,45.94
2024-01-04T09:52:56.371Z,44.91
2024-01-04T09:55:24.967Z,45.10
2024-01-04T09:57:51.855Z,45.19
2024-01-04T10:00:19.681Z,45.78
2024-01-04T10:02:46.586Z,45.88
2024-01-04T10:05:17.358Z,45.74
2024-01-04T10:08:21.290Z,45.32
2024-01-04T10:10:48.328Z,44.21
2024-01-04T10:13:16.253Z,43.89
2024-01-04T10:15:44.764Z,42.73
2024-01-04T10:18:14.473Z,43.13
2024-01-04T10:20:41.456Z,42.55
2024-01-04T10:23:08.704Z,43.14
2024-01-04T10:25:35.349Z,41.95
2024-01-04T10:28:02.467Z,42.19
2024-01-04T10:30:30.488Z,41.60
2024-01-04T10:32:57.559Z,41.42
2024-01-04T10:35:28.382Z,41.85
2024-01-04T10:37:58.686Z,43.42
2024-01-04T10:40:29.807Z,41.86
2024-01-04T10:42:58.648Z,41.46
2024-01-04T10:45:28.787Z,41.90
2024-01-04T10:47:57.020Z,41.75
2024-01-04T10:50:25.631Z,42.08
2024-01-04T10:52:59.896Z,41.93
2024-01-04T10:55:28.794Z,41.82
2024-01-04T10:57:58.522Z,41.81
2024-01-04T11:00:25.444Z,41.99
2024-01-04T11:02:53.034Z,42.09
2024-01-04T11:05:21.656Z,42.50
2024-01-04T11:07:49.940Z,42.30
2024-01-04T11:10:18.009Z,42.42
2024-01-04T11:12:46.742Z,42.25
2024-01-04T11:15:15.684Z,42.32
2024-01-04T11:17:42.481Z,42.14
2024-01-04T11:20:18.840Z,42.57
2024-01-04T11:23:33.375Z,42.75
2024-01-04T11:26:03.097Z,43.08
2024-01-04T11:28:40.107Z,42.69
2024-01-04T11:31:08.317Z,43.41
2024-01-04T11:33:44.658Z,43.73
2024-01-04T11:36:20.036Z,43.75
2024-01-04T11:38:48.225Z,43.55
2024-01-04T11:41:14.948Z,43.82
2024-01-04T11:43:45.463Z,43.74
2024-01-04T11:46:24.029Z,44.08
2024-01-04T11:49:00.585Z,43.94
2024-01-04T11:51:39.687Z,44.48
2024-01-04T11:54:08.245Z,43.37
2024-01-04T11:56:35.195Z,43.67
2024-01-04T11:59:08.935Z,44.06
2024-01-04T12:01:43.354Z,44.12
2024-01-04T12:04:14.585Z,43.81
2024-01-04T12:06:43.475Z,43.26
2024-01-04T12:09:12.213Z,43.00
2024-01-04T12:11:46.844Z,43.51
2024-01-04T12:14:13.746Z,43.69
2024-01-04T12:16:41.091Z,43.35
2024-01-04T12:19:08.908Z,43.90
2024-01-04T12:21:36.306Z,43.42
2024-01-04T12:24:04.252Z,43.58
2024-01-04T12:26:31.668Z,44.18
2024-01-04T12:29:00.670Z,44.04
2024-01-04T12:31:27.584Z,43.99
2024-01-04T12:33:55.515Z,44.50
2024-01-04T12:36:23.693Z,45.06
2024-01-04T12:38:55.495Z,44.62
2024-01-04T12:41:26.687Z,44.64
2024-01-04T12:43:55.173Z,45.68
2024-01-04T12:46:22.648Z,45.35
2024-01-04T12:48:50.292Z,46.41
2024-01-04T12:51:18.012Z,46.17
2024-01-04T12:53:49.049Z,45.91
2024-01-04T12:56:16.958Z,46.70
2024-01-04T12:58:45.861Z,46.51
2024-01-04T13:01:12.911Z,46.68
2024-01-04T13:03:39.790Z,45.65
2024-01-04T13:06:06.962Z,46.82
2024-01-04T13:08:33.860Z,46.45
2024-01-04T13:11:00.875Z,47.02
2024-01-04T13:13:31.251Z,46.71
2024-01-04T13:16:00.004Z,46.58
2024-01-04T13:18:27.074Z,46.65
2024-01-04T13:20:53.962Z,46.67
2024-01-04T13:23:20.626Z,47.11
2024-01-04T13:25:47.251Z,46.89
2024-01-04T13:28:13.867Z,47.08
2024-01-04T13:30:40.631Z,47.29
2024-01-04T13:33:07.945Z,46.92
2024-01-04T13:35:35.035Z,46.35
2024-01-04T13:38:02.214Z,46.32
2024-01-04T13:40:29.681Z,46.98
2024-01-04T13:42:56.329Z,47.24
2024-01-04T13:45:23.513Z,46.82
2024-01-04T13:47:50.880Z,47.70
2024-01-04T13:50:17.675Z,48.25
2024-01-04T13:52:44.347Z,47.66
2024-01-04T13:55:12.367Z,47.99
2024-01-04T13:57:39.091Z,48.42
2024-01-04T14:00:09.499Z,47.30
2024-01-04T14:02:38.287Z,47.73
2024-01-04T14:05:05.297Z,48.03
2024-01-04T14:07:32.395Z,47.63
2024-01-04T14:09:59.102Z,47.36
2024-01-04T14:12:25.750Z,47.17
2024-01-04T14:14:52.470Z,48.34
2024-01-04T14:17:19.179Z,47.35
2024-01-04T14:19:45.975Z,47.43
2024-01-04T14:22:13.348Z,47.73
2024-01-04T14:24:40.144Z,47.86
2024-01-04T14:27:06.835Z,48.32
2024-01-04T14:29:35.372Z,48.31
2024-01-04T14:32:02.077Z,48.45
2024-01-04T14:34:28.881Z,47.77
2024-01-04T14:36:55.952Z,48.78
2024-01-04T14:39:23.196Z,47.95
2024-01-04T14:41:51.375Z,48.31
2024-01-04T14:44:18.170Z,48.32
2024-01-04T14:46:44.820Z,48.65
2024-01-04T14:49:11.998Z,48.31
2024-01-04T14:51:38.732Z,48.78
2024-01-04T14:54:06.007Z,48.69
2024-01-04T14:56:37.870Z,48.47
2024-01-04T14:59:09.410Z,49.21
2024-01-04T15:01:36.302Z,49.00
2024-01-04T15:04:03.373Z,48.58
2024-01-04T15:06:30.406Z,48.78
2024-01-04T15:08:57.234Z,49.37
2024-01-04T15:11:24.625Z,48.95
2024-01-04T15:13:52.216Z,48.90
2024-01-04T15:16:19.454Z,49.67
2024-01-04T15:18:46.537Z,50.08
2024-01-04T15:21:14.269Z,49.84
2024-01-04T15:23:41.384Z,49.75
2024-01-04T15:26:08.264Z,50.25
2024-01-04T15:28:35.025Z,49.93
2024-01-04T15:31:01.783Z,50.25
2024-01-04T15:33:28.893Z,49.98
2024-01-04T15:35:58.222Z,50.51
2024-01-04T15:38:25.914Z,50.53
2024-01-04T15:40:52.617Z,50.99
2024-01-04T15:43:21.112Z,50.51
2024-01-04T15:45:47.778Z,50.97
2024-01-04T15:48:16.942Z,51.02
2024-01-04T15:50:44.980Z,50.88
2024-01-04T15:53:11.673Z,51.53
2024-01-04T15:55:38.350Z,51.51
2024-01-04T15:58:05.474Z,51.60
2024-01-04T16:00:32.423Z,52.36
2024-01-04T16:03:00.203Z,51.84
2024-01-04T16:05:27.867Z,51.72
2024-01-04T16:07:54.468Z,52.04
2024-01-04T16:10:21.280Z,51.86
2024-01-04T16:12:48.462Z,52.09
2024-01-04T16:15:15.400Z,52.29
2024-01-04T16:17:42.148Z,52.20
2024-01-04T16:20:15.714Z,52.37
2024-01-04T16:22:49.339Z,52.71
2024-01-04T16:25:16.072Z,52.52
2024-01-04T16:27:43.160Z,52.79
2024-01-04T16:30:11.451Z,53.10
2024-01-04T16:32:38.258Z,53.14
2024-01-04T16:35:05.977Z,53.74
2024-01-04T16:37:32.759Z,53.15
2024-01-04T16:39:59.513Z,53.18
2024-01-04T16:42:26.406Z,53.75
2024-01-04T16:44:53.453Z,53.91
2024-01-04T16:47:20.418Z,54.33
2024-01-04T16:49:47.208Z,54.11
2024-01-04T16:52:14.115Z,54.23
2024-01-04T16:54:41.249Z,54.62
2024-01-04T16:57:08.057Z,54.96
2024-01-04T16:59:34.713Z,55.17
2024-01-04T17:02:02.403Z,55.43
2024-01-04T17:04:29.578Z,55.42
2024-01-04T17:06:56.421Z,54.96
2024-01-04T17:09:25.460Z,56.00
2024-01-04T17:11:53.666Z,56.50
2024-01-04T17:14:21.169Z,55.76
2024-01-04T17:16:47.844Z,55.88
2024-01-04T17:19:14.735Z,55.76
2024-01-04T17:21:42.134Z,55.94
2024-01-04T17:24:08.937Z,56.06
2024-01-04T17:26:35.843Z,56.83
2024-01-04T17:29:03.268Z,56.25
2024-01-04T17:31:30.397Z,57.14
2024-01-04T17:33:57.472Z,56.67
2024-01-04T17:36:29.007Z,56.66
2024-01-04T17:39:02.099Z,57.59
2024-01-04T17:41:28.835Z,56.87
2024-01-04T17:43:55.475Z,58.11
2024-01-04T17:46:22.361Z,57.56
2024-01-04T17:48:49.193Z,58.50
2024-01-04T17:51:18.740Z,58.31
2024-01-04T17:53:45.560Z,58.40
2024-01-04T17:56:12.296Z,58.80
2024-01-04T17:58:39.003Z,59.00
2024-01-04T18:01:05.879Z,58.22
2024-01-04T18:03:33.038Z,59.06
2024-01-04T18:05:59.882Z,59.08
2024-01-04T18:08:26.592Z,59.23
2024-01-04T18:10:53.245Z,59.60
2024-01-04T18:13:20.296Z,59.58
2024-01-04T18:15:47.018Z,58.67
2024-01-04T18:18:13.803Z,59.37
2024-01-04T18:20:40.555Z,59.48
2024-01-04T18:23:07.174Z,58.60
2024-01-04T18:25:35.187Z,58.63
2024-01-04T18:28:04.080Z,59.53
2024-01-04T18:30:32.204Z,60.13
2024-01-04T18:32:59.505Z,59.76
2024-01-04T18:35:26.232Z,60.73
2024-01-04T18:37:52.931Z,60.18
2024-01-04T18:40:19.687Z,59.71
2024-01-04T18:42:49.126Z,59.84
2024-01-04T18:45:16.002Z,60.47
2024-01-04T18:47:42.881Z,59.74
2024-01-04T18:50:09.924Z,61.26
2024-01-04T18:52:36.700Z,60.37
2024-01-04T18:55:03.427Z,60.16
2024-01-04T18:57:30.287Z,60.81
2024-01-04T18:59:57.431Z,61.05
2024-01-04T19:02:24.727Z,60.11
2024-01-04T19:04:51.598Z,60.89
2024-01-04T19:07:18.287Z,60.91
2024-01-04T19:09:44.972Z,61.05
2024-01-04T19:12:11.713Z,61.72
2024-01-04T19:14:38.430Z,60.19
2024-01-04T19:17:05.064Z,61.66
2024-01-04T19:19:31.803Z,60.85
2024-01-04T19:21:58.770Z,60.49
2024-01-04T19:24:25.568Z,60.95
2024-01-04T19:26:52.373Z,61.71
2024-01-04T19:29:19.181Z,61.18
2024-01-04T19:31:46.853Z,62.01
2024-01-04T19:34:13.798Z,61.45
2024-01-04T19:36:43.766Z,61.48
2024-01-04T19:39:10.795Z,61.72
2024-01-04T19:41:37.517Z,61.14
2024-01-04T19:44:04.446Z,61.74
2024-01-04T19:46:31.187Z,62.06
2024-01-04T19:48:57.969Z,62.11
2024-01-04T19:51:24.793Z,62.60
2024-01-04T19:53:52.482Z,62.90
2024-01-04T19:56:19.350Z,62.86
2024-01-04T19:58:47.488Z,63.31
2024-01-04T20:01:14.348Z,62.04
2024-01-04T20:03:41.334Z,62.75
2024-01-04T20:06:08.423Z,62.24
2024-01-04T20:08:35.807Z,63.49
2024-01-04T20:11:02.777Z,63.00
2024-01-04T20:13:29.574Z,63.51
2024-01-04T20:15:56.300Z,62.44
2024-01-04T20:18:25.372Z,62.97
2024-01-04T20:20:54.069Z,63.25
2024-01-04T20:23:21.640Z,63.22
2024-01-04T20:25:48.430Z,62.63
2024-01-04T20:28:15.162Z,63.48
2024-01-04T20:30:41.944Z,63.59
2024-01-04T20:33:09.086Z,63.25
2024-01-04T20:35:35.908Z,63.62
2024-01-04T20:38:03.876Z,63.85
2024-01-04T20:40:30.855Z,63.63
2024-01-04T20:42:57.912Z,63.07
2024-01-04T20:45:24.722Z,63.74
2024-01-04T20:47:51.678Z,63.38
2024-01-04T20:50:18.569Z,64.02
2024-01-04T20:52:45.334Z,63.41
2024-01-04T20:55:12.033Z,63.51
2024-01-04T20:57:38.863Z,63.84
2024-01-04T21:00:07.815Z,63.52
2024-01-04T21:02:34.699Z,63.61
2024-01-04T21:05:02.110Z,64.67
2024-01-04T21:07:29.432Z,64.76
2024-01-04T21:09:56.197Z,63.58
2024-01-04T21:12:31.174Z,63.80
2024-01-04T21:14:57.908Z,64.98
2024-01-04T21:17:24.594Z,64.44
2024-01-04T21:19:51.777Z,64.95
2024-01-04T21:22:18.530Z,64.25
2024-01-04T21:24:45.189Z,64.95
2024-01-04T21:27:12.490Z,65.10
2024-01-04T21:29:39.250Z,65.41
2024-01-04T21:32:06.237Z,64.38
2024-01-04T21:34:33.089Z,64.28
2024-01-04T21:36:59.898Z,65.06
2024-01-04T21:39:27.112Z,64.33
2024-01-04T21:41:53.913Z,64.28
2024-01-04T21:44:20.677Z,64.17
2024-01-04T21:46:51.125Z,65.04
2024-01-04T21:49:20.590Z,65.16
2024-01-04T21:51:47.583Z,64.89
2024-01-04T21:54:14.312Z,64.98
2024-01-04T21:56:41.393Z,64.76
2024-01-04T21:59:08.123Z,64.60
2024-01-04T22:01:37.207Z,65.27
2024-01-04T22:04:05.691Z,65.04
2024-01-04T22:06:32.979Z,65.02
2024-01-04T22:09:00.116Z,64.97
2024-01-04T22:11:26.882Z,65.46
2024-01-04T22:13:56.240Z,65.49
2024-01-04T22:16:37.073Z,65.59
2024-01-04T22:19:04.586Z,64.99
2024-01-04T22:21:32.202Z,65.88
2024-01-04T22:23:59.532Z,65.62
2024-01-04T22:26:26.503Z,65.81
2024-01-04T22:28:53.468Z,64.78
2024-01-04T22:31:20.143Z,65.43
2024-01-04T22:33:46.969Z,65.48
2024-01-04T22:36:14.071Z,65.26
2024-01-04T22:38:40.917Z,64.91
2024-01-04T22:41:07.831Z,66.04
2024-01-04T22:43:34.472Z,65.46
2024-01-04T22:46:02.007Z,65.60
2024-01-04T22:48:29.099Z,65.81
2024-01-04T22:50:56.091Z,65.79
2024-01-04T22:53:22.953Z,66.04
2024-01-04T22:55:50.665Z,65.33
2024-01-04T22:58:17.355Z,65.84
2024-01-04T23:00:44.129Z,65.72
2024-01-04T23:03:10.987Z,66.15
2024-01-04T23:05:37.772Z,66.42
2024-01-04T23:08:05.459Z,66.09
2024-01-04T23:10:32.159Z,65.97
2024-01-04T23:12:58.806Z,66.20
2024-01-04T23:15:25.594Z,66.19
2024-01-04T23:17:52.450Z,65.55
2024-01-04T23:20:19.192Z,66.03
2024-01-04T23:22:46.110Z,65.89
2024-01-04T23:25:12.763Z,65.80
2024-01-04T23:27:39.575Z,65.99
2024-01-04T23:30:07.002Z,66.04
2024-01-04T23:32:33.988Z,65.83
2024-01-04T23:35:00.895Z,65.92
2024-01-04T23:37:27.636Z,66.49
2024-01-04T23:39:54.355Z,65.47
2024-01-04T23:42:21.061Z,66.58
2024-01-04T23:44:47.783Z,66.24
2024-01-04T23:47:14.556Z,66.37
2024-01-04T23:49:41.424Z,65.72
2024-01-04T23:52:08.216Z,65.70
2024-01-04T23:54:35.053Z,66.42
2024-01-04T23:57:01.766Z,65.84
2024-01-04T23:59:28.441Z,66.64
