createdAt,value
2019-01-19T00:02:49.070Z,-4.60
2019-01-19T00:05:46.650Z,-4.60
2019-01-19T00:08:52.122Z,-4.70
2019-01-19T00:12:27.452Z,-4.80
2019-01-19T00:15:35.968Z,-4.80
2019-01-19T00:19:14.619Z,-4.90
2019-01-19T00:22:24.453Z,-4.90
2019-01-19T00:25:27.015Z,-4.90
2019-01-19T00:28:33.172Z,-4.90
2019-01-19T00:31:28.479Z,-4.90
2019-01-19T00:34:41.293Z,-5.00
2019-01-19T00:37:51.185Z,-5.00
2019-01-19T00:41:02.069Z,-5.10
2019-01-19T00:44:08.003Z,-5.10
2019-01-19T00:47:36.248Z,-5.10
2019-01-19T00:51:06.805Z,-5.20
2019-01-19T00:54:03.519Z,-5.10
2019-01-19T00:57:32.738Z,-5.10
2019-01-19T01:00:27.600Z,-5.10
2019-01-19T01:04:23.826Z,-5.20
2019-01-19T01:07:20.867Z,-5.10
2019-01-19T01:10:41.605Z,-5.20
2019-01-19T01:14:05.237Z,-5.20
2019-01-19T01:17:15.609Z,-5.20
2019-01-19T01:20:29.708Z,-5.20
2019-01-19T01:24:08.713Z,-5.20
2019-01-19T01:27:08.202Z,-5.20
2019-01-19T01:30:33.301Z,-5.30
2019-01-19T01:34:20.641Z,-5.30
2019-01-19T01:37:43.481Z,-5.20
2019-01-19T01:41:02.658Z,-5.20
2019-01-19T01:44:20.204Z,-5.30
2019-01-19T01:47:49.820Z,-5.30
2019-01-19T01:51:28.943Z,-5.30
2019-01-19T01:55:00.904Z,-5.30
2019-01-19T02:01:52.248Z,-5.40
2019-01-19T02:05:08.476Z,-5.40
2019-01-19T02:08:36.614Z,-5.30
2019-01-19T02:11:55.800Z,-5.30
2019-01-19T02:15:25.791Z,-5.40
2019-01-19T02:18:52.987Z,-5.40
2019-01-19T02:22:17.374Z,-5.40
2019-01-19T02:25:51.087Z,-5.50
2019-01-19T02:29:19.371Z,-5.60
2019-01-19T02:33:06.812Z,-5.50
2019-01-19T02:36:38.975Z,-5.50
2019-01-19T02:40:00.393Z,-5.50
2019-01-19T02:43:15.799Z,-5.50
2019-01-19T02:46:53.443Z,-5.70
2019-01-19T02:50:08.477Z,-5.70
2019-01-19T02:53:17.921Z,-5.70
2019-01-19T02:57:07.886Z,-5.60
2019-01-19T03:00:45.717Z,-5.70
2019-01-19T03:03:46.960Z,-5.50
2019-01-19T03:07:08.028Z,-5.70
2019-01-19T03:10:35.828Z,-5.80
2019-01-19T03:13:52.660Z,-5.80
2019-01-19T03:17:22.578Z,-5.70
2019-01-19T03:20:36.941Z,-5.90
2019-01-19T03:24:01.891Z,-5.90
2019-01-19T03:27:18.251Z,-6.00
2019-01-19T03:30:51.537Z,-6.00
2019-01-19T03:33:52.998Z,-6.10
2019-01-19T03:37:20.189Z,-6.00
2019-01-19T03:40:24.274Z,-6.10
2019-01-19T03:44:06.854Z,-6.20
2019-01-19T03:47:20.712Z,-6.10
2019-01-19T03:50:36.634Z,-6.00
2019-01-19T03:53:56.304Z,-6.00
2019-01-19T03:57:25.825Z,-6.00
2019-01-19T04:01:14.059Z,-6.10
2019-01-19T04:04:37.810Z,-6.10
2019-01-19T04:07:42.505Z,-6.20
2019-01-19T04:10:46.256Z,-6.20
2019-01-19T04:14:06.042Z,-6.20
2019-01-19T04:17:34.021Z,-6.20
2019-01-19T04:20:48.153Z,-6.10
2019-01-19T04:30:41.061Z,-6.20
2019-01-19T04:33:42.086Z,-6.30
2019-01-19T04:41:27.992Z,-6.30
2019-01-19T04:47:47.024Z,-6.30
2019-01-19T04:51:14.978Z,-6.40
2019-01-19T04:54:37.608Z,-6.40
2019-01-19T05:01:30.301Z,-6.30
2019-01-19T05:04:36.141Z,-6.30
2019-01-19T05:08:10.354Z,-6.40
2019-01-19T05:15:24.497Z,-6.40
2019-01-19T05:18:25.130Z,-6.40
2019-01-19T05:21:23.372Z,-6.40
2019-01-19T05:24:20.195Z,-6.30
2019-01-19T05:27:41.546Z,-6.40
2019-01-19T05:30:29.521Z,-6.40
2019-01-19T05:33:32.804Z,-6.40
2019-01-19T05:36:38.542Z,-6.40
2019-01-19T05:39:42.592Z,-6.40
2019-01-19T05:42:41.065Z,-6.40
2019-01-19T05:45:42.401Z,-6.50
2019-01-19T05:48:33.412Z,-6.50
2019-01-19T05:51:27.803Z,-6.50
2019-01-19T05:54:37.403Z,-6.60
2019-01-19T05:57:39.554Z,-6.60
2019-01-19T06:00:34.530Z,-6.60
2019-01-19T06:07:12.378Z,-6.30
2019-01-19T06:09:58.347Z,-6.30
2019-01-19T06:16:30.879Z,-6.60
2019-01-19T06:19:27.834Z,-6.70
2019-01-19T06:22:39.842Z,-6.70
2019-01-19T06:25:38.721Z,-6.70
2019-01-19T06:28:55.302Z,-6.70
2019-01-19T06:31:35.582Z,-6.80
2019-01-19T06:35:27.741Z,-6.80
2019-01-19T06:38:41.705Z,-6.80
2019-01-19T06:41:29.334Z,-6.80
2019-01-19T06:44:16.995Z,-6.80
2019-01-19T06:47:04.663Z,-6.70
2019-01-19T06:49:52.085Z,-6.70
2019-01-19T06:52:46.218Z,-6.70
2019-01-19T06:55:35.435Z,-6.70
2019-01-19T06:58:23.258Z,-6.60
2019-01-19T07:01:11.278Z,-6.60
2019-01-19T07:03:58.930Z,-6.60
2019-01-19T07:06:46.691Z,-6.60
2019-01-19T07:09:34.835Z,-6.60
2019-01-19T07:12:25.163Z,-6.60
2019-01-19T07:15:13.707Z,-6.50
2019-01-19T07:18:01.508Z,-6.50
2019-01-19T07:20:49.314Z,-6.50
2019-01-19T07:23:37.384Z,-6.40
2019-01-19T07:26:29.659Z,-6.30
2019-01-19T07:29:17.518Z,-6.20
2019-01-19T07:32:13.608Z,-6.10
2019-01-19T07:35:01.265Z,-6.00
2019-01-19T07:37:49.213Z,-5.90
2019-01-19T07:40:37.141Z,-5.80
2019-01-19T07:43:57.618Z,-5.80
2019-01-19T07:46:33.608Z,-5.70
2019-01-19T07:49:25.297Z,-5.70
2019-01-19T07:52:14.651Z,-5.60
2019-01-19T07:55:04.914Z,-5.50
2019-01-19T07:57:52.637Z,-5.40
2019-01-19T08:00:40.896Z,-5.30
2019-01-19T08:03:29.069Z,-5.00
2019-01-19T08:06:24.406Z,-4.80
2019-01-19T08:09:12.446Z,-4.50
2019-01-19T08:12:00.827Z,-4.20
2019-01-19T08:14:53.953Z,-3.90
2019-01-19T08:17:43.518Z,-3.50
2019-01-19T08:20:36.473Z,-3.60
2019-01-19T08:23:26.204Z,-3.30
2019-01-19T08:26:13.875Z,-3.20
2019-01-19T08:29:01.441Z,-2.80
2019-01-19T08:31:49.361Z,-2.60
2019-01-19T08:34:43.899Z,-2.60
2019-01-19T08:37:31.854Z,-2.60
2019-01-19T08:40:25.147Z,-2.60
2019-01-19T08:43:35.255Z,-2.90
2019-01-19T08:46:23.049Z,-3.00
2019-01-19T08:49:15.557Z,-3.10
2019-01-19T08:52:13.237Z,-3.00
2019-01-19T08:54:58.353Z,-2.80
2019-01-19T08:57:46.475Z,-2.60
2019-01-19T09:00:34.402Z,-2.40
2019-01-19T09:03:22.227Z,-2.30
2019-01-19T09:06:16.281Z,-2.20
2019-01-19T09:09:22.176Z,-2.10
2019-01-19T09:12:06.793Z,-1.90
2019-01-19T09:14:54.423Z,-1.90
2019-01-19T09:17:42.718Z,-1.80
2019-01-19T09:20:30.510Z,-1.80
2019-01-19T09:23:23.144Z,-1.80
2019-01-19T09:26:14.276Z,-1.70
2019-01-19T09:29:03.774Z,-1.70
2019-01-19T09:31:52.001Z,-1.50
2019-01-19T09:34:44.384Z,-1.40
2019-01-19T09:37:32.512Z,-1.30
2019-01-19T09:40:26.615Z,-1.60
2019-01-19T09:43:14.935Z,-1.50
2019-01-19T09:46:12.218Z,-1.30
2019-01-19T09:49:00.194Z,-1.30
2019-01-19T09:51:48.553Z,-1.10
2019-01-19T09:54:36.449Z,-0.90
2019-01-19T09:57:24.410Z,-0.70
2019-01-19T10:00:37.853Z,-0.70
2019-01-19T10:03:25.126Z,-0.70
2019-01-19T10:06:14.404Z,-0.60
2019-01-19T10:09:02.704Z,-0.40
2019-01-19T10:11:50.840Z,-0.40
2019-01-19T10:14:39.592Z,-0.30
2019-01-19T10:17:27.790Z,-0.20
2019-01-19T10:20:17.972Z,-0.20
2019-01-19T10:23:05.232Z,-0.10
2019-01-19T10:25:52.838Z,0.10
2019-01-19T10:28:41.024Z,-0.10
2019-01-19T10:31:28.752Z,-0.20
2019-01-19T10:34:16.321Z,-0.10
2019-01-19T10:37:04.012Z,-0.10
2019-01-19T10:39:51.600Z,-0.10
2019-01-19T10:42:39.168Z,-0.10
2019-01-19T10:45:26.917Z,-0.30
2019-01-19T10:48:14.564Z,-0.30
2019-01-19T10:51:02.069Z,-0.40
2019-01-19T10:53:49.706Z,-0.50
2019-01-19T10:56:37.477Z,-0.60
2019-01-19T10:59:25.315Z,-0.70
2019-01-19T11:02:13.728Z,-0.50
2019-01-19T11:05:01.821Z,-0.30
2019-01-19T11:07:49.820Z,-0.40
2019-01-19T11:10:37.154Z,-0.40
2019-01-19T11:13:24.780Z,-0.40
2019-01-19T11:16:14.144Z,-0.40
2019-01-19T11:19:01.881Z,-0.50
2019-01-19T11:21:49.789Z,-0.40
2019-01-19T11:24:37.356Z,-0.50
2019-01-19T11:27:24.929Z,-0.40
2019-01-19T11:30:21.110Z,-0.40
2019-01-19T11:33:08.517Z,-0.40
2019-01-19T11:35:56.173Z,-0.50
2019-01-19T11:38:43.600Z,-0.50
2019-01-19T11:41:31.714Z,-0.60
2019-01-19T11:44:19.461Z,-0.70
2019-01-19T11:47:07.828Z,-0.60
2019-01-19T11:49:55.596Z,-0.70
2019-01-19T11:52:43.402Z,-0.90
2019-01-19T11:55:31.316Z,-0.90
2019-01-19T11:58:19.340Z,-0.80
2019-01-19T12:01:07.293Z,-0.70
2019-01-19T12:03:55.320Z,-0.70
2019-01-19T12:06:42.920Z,-0.90
2019-01-19T12:09:30.332Z,-0.80
2019-01-19T12:12:18.273Z,-0.80
2019-01-19T12:15:07.185Z,-0.80
2019-01-19T12:17:54.858Z,-0.80
2019-01-19T12:20:47.601Z,-0.70
2019-01-19T12:23:35.613Z,-0.70
2019-01-19T12:26:22.932Z,-0.80
2019-01-19T12:29:10.560Z,-0.80
2019-01-19T12:31:57.970Z,-0.70
2019-01-19T12:34:45.784Z,-0.60
2019-01-19T12:37:33.439Z,-0.50
2019-01-19T12:40:22.608Z,-0.60
2019-01-19T12:43:18.780Z,-0.60
2019-01-19T12:46:08.774Z,-0.50
2019-01-19T12:48:56.221Z,-0.60
2019-01-19T12:51:43.416Z,-0.80
2019-01-19T12:54:31.176Z,-0.80
2019-01-19T12:57:18.992Z,-0.70
2019-01-19T13:00:08.292Z,-0.60
2019-01-19T13:02:56.415Z,-0.50
2019-01-19T13:06:17.413Z,-0.40
2019-01-19T13:09:17.108Z,-0.40
2019-01-19T13:12:26.621Z,-0.40
2019-01-19T13:15:43.478Z,-0.30
2019-01-19T13:19:01.624Z,-0.30
2019-01-19T13:22:29.700Z,-0.20
2019-01-19T13:25:46.076Z,-0.30
2019-01-19T13:29:11.476Z,-0.30
2019-01-19T13:32:29.493Z,-0.30
2019-01-19T13:35:58.077Z,-0.30
2019-01-19T13:39:14.158Z,-0.40
2019-01-19T13:42:48.439Z,-0.20
2019-01-19T13:45:52.250Z,-0.40
2019-01-19T13:49:20.973Z,-0.40
2019-01-19T13:52:28.300Z,-0.40
2019-01-19T13:56:03.085Z,-0.50
2019-01-19T13:59:26.889Z,-0.30
2019-01-19T14:02:56.925Z,0.00
2019-01-19T14:06:21.885Z,-0.30
2019-01-19T14:09:56.496Z,-0.30
2019-01-19T14:13:23.508Z,-0.30
2019-01-19T14:16:39.544Z,-0.40
2019-01-19T14:19:49.964Z,-0.50
2019-01-19T14:23:11.595Z,-0.50
2019-01-19T14:26:26.030Z,-0.40
2019-01-19T14:29:30.061Z,-0.50
2019-01-19T14:32:42.856Z,-0.50
2019-01-19T14:36:40.180Z,-0.50
2019-01-19T14:39:55.732Z,-0.50
2019-01-19T14:43:29.386Z,-0.40
2019-01-19T14:47:14.541Z,-0.50
2019-01-19T14:50:43.512Z,-0.50
2019-01-19T14:53:48.452Z,-0.60
2019-01-19T14:57:08.197Z,-0.60
2019-01-19T15:00:26.076Z,-0.80
2019-01-19T15:03:48.215Z,-0.90
2019-01-19T15:07:41.812Z,-0.90
2019-01-19T15:11:04.981Z,-0.90
2019-01-19T15:14:09.145Z,-1.00
2019-01-19T15:17:27.108Z,-1.00
2019-01-19T15:20:35.025Z,-1.00
2019-01-19T15:24:12.276Z,-1.00
2019-01-19T15:27:26.751Z,-1.10
2019-01-19T15:30:42.496Z,-1.10
2019-01-19T15:34:30.073Z,-1.20
2019-01-19T15:37:44.408Z,-1.30
2019-01-19T15:41:22.391Z,-1.40
2019-01-19T15:44:24.120Z,-1.50
2019-01-19T15:47:59.504Z,-1.60
2019-01-19T15:51:24.056Z,-1.70
2019-01-19T15:54:56.036Z,-1.70
2019-01-19T15:58:20.191Z,-1.60
2019-01-19T16:01:55.232Z,-1.70
2019-01-19T16:05:41.497Z,-1.80
2019-01-19T16:09:01.612Z,-1.80
2019-01-19T16:12:04.229Z,-2.00
2019-01-19T16:15:19.312Z,-2.10
2019-01-19T16:18:31.963Z,-2.10
2019-01-19T16:22:11.916Z,-2.10
2019-01-19T16:25:21.839Z,-2.20
2019-01-19T16:28:42.063Z,-2.30
2019-01-19T16:31:46.672Z,-2.30
2019-01-19T16:35:27.666Z,-2.30
2019-01-19T16:38:46.686Z,-2.30
2019-01-19T16:41:59.847Z,-2.50
2019-01-19T16:45:36.987Z,-2.50
2019-01-19T16:48:47.295Z,-2.50
2019-01-19T16:52:08.526Z,-2.50
2019-01-19T16:55:45.576Z,-2.50
2019-01-19T16:59:02.423Z,-2.60
2019-01-19T17:02:18.484Z,-2.60
2019-01-19T17:05:20.452Z,-2.80
2019-01-19T17:08:19.788Z,-2.70
2019-01-19T17:11:44.973Z,-2.80
2019-01-19T17:15:02.642Z,-2.90
2019-01-19T17:18:05.853Z,-3.00
2019-01-19T17:21:57.917Z,-3.00
2019-01-19T17:25:37.855Z,-3.10
2019-01-19T17:29:11.731Z,-3.30
2019-01-19T17:32:12.700Z,-3.50
2019-01-19T17:35:57.045Z,-3.60
2019-01-19T17:39:25.636Z,-3.60
2019-01-19T17:42:47.653Z,-3.60
2019-01-19T17:46:15.952Z,-3.70
2019-01-19T17:49:30.805Z,-3.80
2019-01-19T17:53:01.858Z,-3.80
2019-01-19T17:56:24.565Z,-3.80
2019-01-19T17:59:43.573Z,-3.90
2019-01-19T18:03:04.274Z,-3.90
2019-01-19T18:06:35.041Z,-4.00
2019-01-19T18:10:08.637Z,-4.00
2019-01-19T18:13:26.621Z,-4.10
2019-01-19T18:16:55.733Z,-4.10
2019-01-19T18:20:21.428Z,-4.20
2019-01-19T18:23:55.709Z,-4.30
2019-01-19T18:26:53.416Z,-4.40
2019-01-19T18:30:38.043Z,-4.40
2019-01-19T18:33:59.911Z,-4.40
2019-01-19T18:37:33.773Z,-4.40
2019-01-19T18:41:01.914Z,-4.40
2019-01-19T18:44:02.340Z,-4.50
2019-01-19T18:47:36.141Z,-4.50
2019-01-19T18:50:59.762Z,-4.50
2019-01-19T18:54:38.425Z,-4.60
2019-01-19T18:58:02.636Z,-4.60
2019-01-19T19:01:35.652Z,-4.70
2019-01-19T19:04:50.929Z,-4.70
2019-01-19T19:08:01.994Z,-4.70
2019-01-19T19:11:14.885Z,-4.90
2019-01-19T19:14:37.222Z,-5.10
2019-01-19T19:17:53.565Z,-5.30
2019-01-19T19:21:18.475Z,-5.50
2019-01-19T19:24:26.881Z,-5.70
2019-01-19T19:27:32.537Z,-5.80
2019-01-19T19:30:48.792Z,-5.90
2019-01-19T19:34:00.746Z,-6.00
2019-01-19T19:37:06.289Z,-6.00
2019-01-19T19:40:38.460Z,-6.00
2019-01-19T19:43:52.857Z,-6.00
2019-01-19T19:46:57.424Z,-6.10
2019-01-19T19:50:31.741Z,-6.10
2019-01-19T19:53:19.733Z,-6.20
2019-01-19T19:56:05.908Z,-6.40
2019-01-19T19:58:53.537Z,-6.50
2019-01-19T20:01:41.265Z,-6.60
2019-01-19T20:04:29.790Z,-6.50
2019-01-19T20:07:17.621Z,-6.60
2019-01-19T20:10:06.380Z,-6.60
2019-01-19T20:12:54.224Z,-6.70
2019-01-19T20:15:42.080Z,-6.70
2019-01-19T20:18:29.570Z,-6.70
2019-01-19T20:21:17.137Z,-6.70
2019-01-19T20:24:05.073Z,-6.60
2019-01-19T20:26:53.141Z,-6.70
2019-01-19T20:29:40.445Z,-6.70
2019-01-19T20:32:28.148Z,-6.70
2019-01-19T20:35:15.665Z,-6.90
2019-01-19T20:38:04.084Z,-6.90
2019-01-19T20:40:51.858Z,-7.00
2019-01-19T20:44:03.158Z,-7.00
2019-01-19T20:46:57.171Z,-7.10
2019-01-19T20:49:54.088Z,-7.10
2019-01-19T20:52:46.925Z,-7.10
2019-01-19T20:56:18.729Z,-7.10
2019-01-19T20:59:28.374Z,-7.10
2019-01-19T21:02:31.243Z,-7.10
2019-01-19T21:05:31.863Z,-7.10
2019-01-19T21:12:27.413Z,-7.30
2019-01-19T21:15:59.828Z,-7.30
2019-01-19T21:19:01.182Z,-7.30
2019-01-19T21:22:06.574Z,-7.30
2019-01-19T21:25:13.258Z,-7.30
2019-01-19T21:28:11.756Z,-7.40
2019-01-19T21:31:22.517Z,-7.50
2019-01-19T21:34:31.153Z,-7.50
2019-01-19T21:37:46.439Z,-7.60
2019-01-19T21:40:54.062Z,-7.50
2019-01-19T21:46:47.268Z,-7.50
2019-01-19T21:49:38.457Z,-7.60
2019-01-19T21:52:26.097Z,-7.70
2019-01-19T21:55:14.549Z,-7.70
2019-01-19T21:58:02.333Z,-7.80
2019-01-19T22:00:50.193Z,-7.80
2019-01-19T22:03:38.066Z,-7.70
2019-01-19T22:06:25.401Z,-7.70
2019-01-19T22:09:13.308Z,-7.70
2019-01-19T22:12:01.152Z,-7.70
2019-01-19T22:14:48.396Z,-7.70
2019-01-19T22:17:39.829Z,-7.70
2019-01-19T22:20:25.557Z,-7.80
2019-01-19T22:23:13.480Z,-7.80
2019-01-19T22:26:00.964Z,-7.80
2019-01-19T22:28:48.924Z,-7.80
2019-01-19T22:31:36.904Z,-7.80
2019-01-19T22:34:24.194Z,-7.70
2019-01-19T22:37:11.425Z,-7.70
2019-01-19T22:39:59.252Z,-7.70
2019-01-19T22:42:46.865Z,-7.70
2019-01-19T22:45:34.792Z,-7.70
2019-01-19T22:48:22.409Z,-7.70
2019-01-19T22:51:11.605Z,-7.70
2019-01-19T22:53:59.067Z,-7.70
2019-01-19T22:56:46.564Z,-7.80
2019-01-19T22:59:34.297Z,-7.70
2019-01-19T23:02:22.444Z,-7.70
2019-01-19T23:05:09.625Z,-7.60
2019-01-19T23:07:57.013Z,-7.60
2019-01-19T23:10:44.868Z,-7.60
2019-01-19T23:13:32.480Z,-7.60
2019-01-19T23:16:20.157Z,-7.70
2019-01-19T23:19:07.940Z,-7.80
2019-01-19T23:21:55.822Z,-7.90
2019-01-19T23:24:44.609Z,-8.10
2019-01-19T23:27:32.686Z,-8.10
2019-01-19T23:30:20.697Z,-8.10
2019-01-19T23:33:08.613Z,-8.10
2019-01-19T23:35:56.452Z,-8.10
2019-01-19T23:38:43.991Z,-8.00
2019-01-19T23:41:31.505Z,-8.00
2019-01-19T23:44:18.767Z,-8.10
2019-01-19T23:47:06.742Z,-8.00
2019-01-19T23:49:54.829Z,-8.10
2019-01-19T23:52:42.946Z,-8.10
2019-01-19T23:55:30.488Z,-8.20
2019-01-19T23:58:18.284Z,-8.10
