createdAt,value
2023-08-03T00:00:14.730Z,47.53
2023-08-03T00:02:48.244Z,47.84
2023-08-03T00:05:21.446Z,47.80
2023-08-03T00:07:53.933Z,47.86
2023-08-03T00:10:28.794Z,48.02
2023-08-03T00:13:01.267Z,47.94
2023-08-03T00:15:32.832Z,47.78
2023-08-03T00:18:04.509Z,47.45
2023-08-03T00:20:36.192Z,47.08
2023-08-03T00:23:07.973Z,46.98
2023-08-03T00:25:39.652Z,46.86
2023-08-03T00:28:11.226Z,46.84
2023-08-03T00:30:43.488Z,46.89
2023-08-03T00:33:15.236Z,47.11
2023-08-03T00:35:47.757Z,47.14
2023-08-03T00:38:19.507Z,47.04
2023-08-03T00:40:51.341Z,47.04
2023-08-03T00:43:22.888Z,47.16
2023-08-03T00:45:55.522Z,47.23
2023-08-03T00:48:27.126Z,47.29
2023-08-03T00:50:58.987Z,47.44
2023-08-03T00:53:32.234Z,47.81
2023-08-03T00:56:03.806Z,47.97
2023-08-03T00:58:36.987Z,47.86
2023-08-03T01:01:09.841Z,47.62
2023-08-03T01:03:42.164Z,47.58
2023-08-03T01:06:14.848Z,47.61
2023-08-03T01:08:46.363Z,48.02
2023-08-03T01:11:18.122Z,47.87
2023-08-03T01:13:49.835Z,47.86
2023-08-03T01:16:21.665Z,48.07
2023-08-03T01:18:53.977Z,48.20
2023-08-03T01:21:26.940Z,48.56
2023-08-03T01:23:59.360Z,48.28
2023-08-03T01:26:31.368Z,48.21
2023-08-03T01:29:03.021Z,48.00
2023-08-03T01:31:36.308Z,48.40
2023-08-03T01:34:09.894Z,48.69
2023-08-03T01:36:41.630Z,48.84
2023-08-03T01:39:13.942Z,48.90
2023-08-03T01:41:47.787Z,49.18
2023-08-03T01:44:29.214Z,50.03
2023-08-03T01:47:03.225Z,50.51
2023-08-03T01:49:36.226Z,50.88
2023-08-03T01:52:08.224Z,51.05
2023-08-03T01:54:41.346Z,51.25
2023-08-03T01:57:13.507Z,50.98
2023-08-03T01:59:45.293Z,51.04
2023-08-03T02:02:17.898Z,51.46
2023-08-03T02:04:49.500Z,51.56
2023-08-03T02:07:41.987Z,51.44
2023-08-03T02:10:14.488Z,51.58
2023-08-03T02:12:46.201Z,51.69
2023-08-03T02:15:18.107Z,51.88
2023-08-03T02:17:49.740Z,51.93
2023-08-03T02:20:21.638Z,52.23
2023-08-03T02:22:53.458Z,52.48
2023-08-03T02:25:25.481Z,52.55
2023-08-03T02:27:57.791Z,52.39
2023-08-03T02:30:32.352Z,52.23
2023-08-03T02:33:04.083Z,52.17
2023-08-03T02:35:40.601Z,52.36
2023-08-03T02:38:13.249Z,52.21
2023-08-03T02:40:44.786Z,52.53
2023-08-03T02:43:16.459Z,52.96
2023-08-03T02:45:48.069Z,53.15
2023-08-03T02:48:19.678Z,53.19
2023-08-03T02:50:51.157Z,53.23
2023-08-03T02:53:22.873Z,53.51
2023-08-03T02:55:54.786Z,53.99
2023-08-03T02:58:27.488Z,54.29
2023-08-03T03:00:58.984Z,54.22
2023-08-03T03:03:30.776Z,54.37
2023-08-03T03:06:02.840Z,54.92
2023-08-03T03:08:34.492Z,55.16
2023-08-03T03:11:06.092Z,55.51
2023-08-03T03:13:37.845Z,55.70
2023-08-03T03:16:09.662Z,55.92
2023-08-03T03:18:41.241Z,56.20
2023-08-03T03:21:12.835Z,56.13
2023-08-03T03:23:44.758Z,56.33
2023-08-03T03:26:16.531Z,56.78
2023-08-03T03:28:48.098Z,56.89
2023-08-03T03:32:33.448Z,56.87
2023-08-03T03:39:01.464Z,55.62
2023-08-03T03:41:33.430Z,55.87
2023-08-03T03:44:06.126Z,56.30
2023-08-03T03:46:37.849Z,56.38
2023-08-03T03:49:09.279Z,56.29
2023-08-03T03:51:40.966Z,56.08
2023-08-03T03:54:12.841Z,56.14
2023-08-03T03:56:44.482Z,56.38
2023-08-03T03:59:17.181Z,56.95
2023-08-03T04:01:48.868Z,56.86
2023-08-03T04:04:20.621Z,56.86
2023-08-03T04:06:52.239Z,56.85
2023-08-03T04:09:24.344Z,57.34
2023-08-03T04:11:57.926Z,57.23
2023-08-03T04:14:30.970Z,56.97
2023-08-03T04:17:02.525Z,57.27
2023-08-03T04:19:34.928Z,57.51
2023-08-03T04:22:06.482Z,57.36
2023-08-03T04:24:40.221Z,57.44
2023-08-03T04:27:12.181Z,57.04
2023-08-03T04:29:43.973Z,57.32
2023-08-03T04:32:15.849Z,57.22
2023-08-03T04:34:48.001Z,57.89
2023-08-03T04:37:19.522Z,58.19
2023-08-03T04:39:51.655Z,58.09
2023-08-03T04:42:23.312Z,58.12
2023-08-03T04:44:55.424Z,58.37
2023-08-03T04:47:28.268Z,58.39
2023-08-03T04:49:59.773Z,58.84
2023-08-03T04:52:31.495Z,58.60
2023-08-03T04:55:03.654Z,58.26
2023-08-03T04:57:35.307Z,57.85
2023-08-03T05:00:07.990Z,57.58
2023-08-03T05:02:41.071Z,57.72
2023-08-03T05:05:13.416Z,57.82
2023-08-03T05:07:45.594Z,57.94
2023-08-03T05:10:17.307Z,58.20
2023-08-03T05:12:48.902Z,58.49
2023-08-03T05:15:20.870Z,58.60
2023-08-03T05:17:53.479Z,58.57
2023-08-03T05:20:25.185Z,58.47
2023-08-03T05:22:57.024Z,58.46
2023-08-03T05:25:28.695Z,58.68
2023-08-03T05:28:00.614Z,58.33
2023-08-03T05:30:34.760Z,58.46
2023-08-03T05:33:07.068Z,58.72
2023-08-03T05:35:41.103Z,58.53
2023-08-03T05:38:15.058Z,58.44
2023-08-03T05:40:47.025Z,58.45
2023-08-03T05:43:19.667Z,58.17
2023-08-03T05:45:59.974Z,58.13
2023-08-03T05:48:33.068Z,58.26
2023-08-03T05:51:05.322Z,57.77
2023-08-03T05:53:37.284Z,57.62
2023-08-03T05:56:13.631Z,57.62
2023-08-03T05:58:45.263Z,57.07
2023-08-03T06:01:20.567Z,56.71
2023-08-03T06:03:53.893Z,56.75
2023-08-03T06:06:26.591Z,56.99
2023-08-03T06:09:01.632Z,56.94
2023-08-03T06:11:33.684Z,57.19
2023-08-03T06:14:05.953Z,56.98
2023-08-03T06:16:37.873Z,57.08
2023-08-03T06:19:11.953Z,57.06
2023-08-03T06:21:45.496Z,56.93
2023-08-03T06:24:17.820Z,56.93
2023-08-03T06:26:50.885Z,56.99
2023-08-03T06:29:23.502Z,57.16
2023-08-03T06:31:55.858Z,57.46
2023-08-03T06:34:27.558Z,57.94
2023-08-03T06:37:01.682Z,57.65
2023-08-03T06:39:33.569Z,57.13
2023-08-03T06:42:06.041Z,57.32
2023-08-03T06:44:38.033Z,57.24
2023-08-03T06:47:11.027Z,57.24
2023-08-03T06:49:42.924Z,57.66
2023-08-03T06:52:15.200Z,57.78
2023-08-03T06:54:46.852Z,57.60
2023-08-03T06:57:18.392Z,57.51
2023-08-03T06:59:50.733Z,57.52
2023-08-03T07:02:22.485Z,56.96
2023-08-03T07:04:54.386Z,57.00
2023-08-03T07:07:26.186Z,56.87
2023-08-03T07:09:57.905Z,56.84
2023-08-03T07:12:29.834Z,56.78
2023-08-03T07:15:02.027Z,56.36
2023-08-03T07:17:34.164Z,55.86
2023-08-03T07:20:09.397Z,55.81
2023-08-03T07:22:41.291Z,56.14
2023-08-03T07:25:14.332Z,56.12
2023-08-03T07:27:46.086Z,56.06
2023-08-03T07:30:18.874Z,56.09
2023-08-03T07:32:52.930Z,56.20
2023-08-03T07:35:25.504Z,56.47
2023-08-03T07:37:57.402Z,56.78
2023-08-03T07:40:29.041Z,57.15
2023-08-03T07:43:00.605Z,56.97
2023-08-03T07:48:07.489Z,57.72
2023-08-03T07:50:39.457Z,57.89
2023-08-03T07:53:11.422Z,58.07
2023-08-03T07:55:46.060Z,57.62
2023-08-03T07:58:19.104Z,57.79
2023-08-03T08:00:51.865Z,58.14
2023-08-03T08:03:24.171Z,58.57
2023-08-03T08:05:56.105Z,58.94
2023-08-03T08:08:27.998Z,59.45
2023-08-03T08:11:11.895Z,59.75
2023-08-03T08:13:46.497Z,59.90
2023-08-03T08:16:20.092Z,59.54
2023-08-03T08:18:51.923Z,59.85
2023-08-03T08:21:23.893Z,60.35
2023-08-03T08:23:55.585Z,60.22
2023-08-03T08:26:27.698Z,60.43
2023-08-03T08:29:04.385Z,60.82
2023-08-03T08:31:53.989Z,61.01
2023-08-03T08:34:28.299Z,60.93
2023-08-03T08:37:01.407Z,60.76
2023-08-03T08:39:33.176Z,61.08
2023-08-03T08:42:14.735Z,61.01
2023-08-03T08:44:46.756Z,60.34
2023-08-03T08:47:18.915Z,60.18
2023-08-03T08:50:21.979Z,60.17
2023-08-03T08:56:05.403Z,59.65
2023-08-03T09:00:50.293Z,59.14
2023-08-03T09:03:22.301Z,59.12
2023-08-03T09:08:52.523Z,58.74
2023-08-03T09:11:50.342Z,58.39
2023-08-03T09:14:24.191Z,58.25
2023-08-03T09:16:56.076Z,58.23
2023-08-03T09:20:44.142Z,58.35
2023-08-03T09:25:39.124Z,57.79
2023-08-03T09:38:50.470Z,57.15
2023-08-03T09:44:16.197Z,57.26
2023-08-03T09:46:51.682Z,57.14
2023-08-03T09:49:23.469Z,57.22
2023-08-03T09:59:59.765Z,58.52
2023-08-03T10:02:37.527Z,58.68
2023-08-03T10:05:12.646Z,58.28
2023-08-03T10:07:52.608Z,58.19
2023-08-03T10:10:26.978Z,58.18
2023-08-03T10:12:59.100Z,58.29
2023-08-03T10:15:31.228Z,58.09
2023-08-03T10:18:03.965Z,58.40
2023-08-03T10:20:38.389Z,58.81
2023-08-03T10:23:12.765Z,58.90
2023-08-03T10:25:58.376Z,58.60
2023-08-03T10:28:46.262Z,58.99
2023-08-03T10:31:22.664Z,59.06
2023-08-03T10:34:11.078Z,59.48
2023-08-03T10:36:49.164Z,59.81
2023-08-03T10:39:51.322Z,60.09
2023-08-03T10:42:25.965Z,60.38
2023-08-03T10:45:17.541Z,60.64
2023-08-03T10:47:49.874Z,60.59
2023-08-03T10:50:22.017Z,61.12
2023-08-03T10:52:54.983Z,61.45
2023-08-03T10:55:28.450Z,61.59
2023-08-03T10:58:00.434Z,61.68
2023-08-03T11:00:34.323Z,61.87
2023-08-03T11:03:06.353Z,62.40
2023-08-03T11:05:39.129Z,62.91
2023-08-03T11:08:11.897Z,63.21
2023-08-03T11:10:44.025Z,63.32
2023-08-03T11:13:17.593Z,63.46
2023-08-03T11:15:50.233Z,63.80
2023-08-03T11:18:22.298Z,63.70
2023-08-03T11:20:55.124Z,63.99
2023-08-03T11:23:27.067Z,63.94
2023-08-03T11:25:59.887Z,63.86
2023-08-03T11:28:31.856Z,64.03
2023-08-03T11:31:04.009Z,64.54
2023-08-03T11:33:37.824Z,64.84
2023-08-03T11:36:11.498Z,64.81
2023-08-03T11:38:43.334Z,64.57
2023-08-03T11:41:17.561Z,64.47
2023-08-03T11:43:48.616Z,64.14
2023-08-03T11:46:23.613Z,63.92
2023-08-03T11:48:58.375Z,64.19
2023-08-03T11:51:37.807Z,63.87
2023-08-03T11:54:12.581Z,63.54
2023-08-03T11:56:48.649Z,63.41
2023-08-03T11:59:27.274Z,63.48
2023-08-03T12:01:59.752Z,63.67
2023-08-03T12:04:33.077Z,63.59
2023-08-03T12:09:45.583Z,63.55
2023-08-03T12:12:21.544Z,63.21
2023-08-03T12:14:54.131Z,63.12
2023-08-03T12:17:29.148Z,63.42
2023-08-03T12:20:04.356Z,63.58
2023-08-03T12:22:37.448Z,63.05
2023-08-03T12:25:10.716Z,62.87
2023-08-03T12:27:43.120Z,62.89
2023-08-03T12:30:18.935Z,62.99
2023-08-03T12:32:51.204Z,62.72
2023-08-03T12:35:23.504Z,62.68
2023-08-03T12:37:58.432Z,62.03
2023-08-03T12:40:32.824Z,61.56
2023-08-03T12:43:04.850Z,61.29
2023-08-03T12:45:36.963Z,60.48
2023-08-03T12:50:46.693Z,59.09
2023-08-03T12:53:20.424Z,58.25
2023-08-03T12:55:54.248Z,57.36
2023-08-03T12:58:27.883Z,56.58
2023-08-03T13:01:01.638Z,56.01
2023-08-03T13:03:33.577Z,55.51
2023-08-03T13:06:05.451Z,54.97
2023-08-03T13:08:37.425Z,54.89
2023-08-03T13:11:09.296Z,54.33
2023-08-03T13:13:41.021Z,54.15
2023-08-03T13:16:12.826Z,53.85
2023-08-03T13:18:47.191Z,53.23
2023-08-03T13:21:20.746Z,52.77
2023-08-03T13:23:54.523Z,52.86
2023-08-03T13:26:29.487Z,52.86
2023-08-03T13:29:02.032Z,52.24
2023-08-03T13:31:33.948Z,51.79
2023-08-03T13:34:06.042Z,51.55
2023-08-03T13:36:38.222Z,51.56
2023-08-03T13:39:11.901Z,51.18
2023-08-03T13:41:43.767Z,51.18
2023-08-03T13:44:16.329Z,51.15
2023-08-03T13:46:48.333Z,51.39
2023-08-03T13:49:20.945Z,51.21
2023-08-03T13:51:52.681Z,51.12
2023-08-03T13:54:24.393Z,50.46
2023-08-03T13:59:32.745Z,50.79
2023-08-03T14:02:05.929Z,50.64
2023-08-03T14:04:38.502Z,50.52
2023-08-03T14:07:11.570Z,50.08
2023-08-03T14:09:44.773Z,49.47
2023-08-03T14:12:19.165Z,49.14
2023-08-03T14:14:51.170Z,49.23
2023-08-03T14:22:40.315Z,48.52
2023-08-03T14:27:53.750Z,48.36
2023-08-03T14:30:25.605Z,47.91
2023-08-03T14:32:57.772Z,48.04
2023-08-03T14:38:04.499Z,47.82
2023-08-03T14:40:41.118Z,47.81
2023-08-03T14:43:15.785Z,47.96
2023-08-03T14:46:19.921Z,48.10
2023-08-03T14:49:00.398Z,47.97
2023-08-03T14:54:25.091Z,47.91
2023-08-03T14:57:06.527Z,47.92
2023-08-03T14:59:40.260Z,48.33
2023-08-03T15:02:12.568Z,48.32
2023-08-03T15:04:49.114Z,48.60
2023-08-03T15:07:30.913Z,48.68
2023-08-03T15:10:04.889Z,48.32
2023-08-03T15:12:40.048Z,48.29
2023-08-03T15:15:14.304Z,48.15
2023-08-03T15:17:44.942Z,48.24
2023-08-03T15:20:17.455Z,48.36
2023-08-03T15:23:04.329Z,48.27
2023-08-03T15:25:38.293Z,47.97
2023-08-03T15:28:11.773Z,47.84
2023-08-03T15:33:28.696Z,47.97
2023-08-03T15:36:07.310Z,47.75
2023-08-03T15:38:42.453Z,47.52
2023-08-03T15:41:16.756Z,47.31
2023-08-03T15:43:51.853Z,47.12
2023-08-03T15:46:25.071Z,46.86
2023-08-03T15:49:03.977Z,46.77
2023-08-03T15:51:46.058Z,46.87
2023-08-03T15:54:25.454Z,47.04
2023-08-03T15:56:59.565Z,46.74
2023-08-03T15:59:33.438Z,46.06
2023-08-03T16:02:06.154Z,45.85
2023-08-03T16:04:38.258Z,45.82
2023-08-03T16:07:10.848Z,45.93
2023-08-03T16:09:42.984Z,45.96
2023-08-03T16:12:15.181Z,45.67
2023-08-03T16:14:48.307Z,45.56
2023-08-03T16:17:22.374Z,45.31
2023-08-03T16:19:55.152Z,45.02
2023-08-03T16:22:30.494Z,45.18
2023-08-03T16:25:03.624Z,45.35
2023-08-03T16:27:38.411Z,45.24
2023-08-03T16:30:12.927Z,45.46
2023-08-03T16:35:21.745Z,45.32
2023-08-03T16:37:54.280Z,45.50
2023-08-03T16:40:27.597Z,45.37
2023-08-03T16:43:00.096Z,45.41
2023-08-03T16:45:40.236Z,45.64
2023-08-03T16:48:19.920Z,45.59
2023-08-03T16:50:55.806Z,45.68
2023-08-03T16:53:29.398Z,45.96
2023-08-03T16:56:01.727Z,45.79
2023-08-03T16:58:35.058Z,45.95
2023-08-03T17:01:08.961Z,46.05
2023-08-03T17:03:41.505Z,46.38
2023-08-03T17:06:14.423Z,46.63
2023-08-03T17:08:46.773Z,46.76
2023-08-03T17:11:20.035Z,46.80
2023-08-03T17:13:52.809Z,46.80
2023-08-03T17:16:26.210Z,46.85
2023-08-03T17:19:00.144Z,47.03
2023-08-03T17:21:32.692Z,46.95
2023-08-03T17:24:05.278Z,47.04
2023-08-03T17:26:38.400Z,47.23
2023-08-03T17:29:12.539Z,47.40
2023-08-03T17:31:46.272Z,47.82
2023-08-03T17:34:20.238Z,47.90
2023-08-03T17:36:54.907Z,48.01
2023-08-03T17:39:28.770Z,48.03
2023-08-03T17:42:04.122Z,48.14
2023-08-03T17:44:36.900Z,48.41
2023-08-03T17:47:08.816Z,48.04
2023-08-03T17:49:41.946Z,48.20
2023-08-03T17:52:15.675Z,48.51
2023-08-03T17:54:49.531Z,48.54
2023-08-03T17:57:23.464Z,48.38
2023-08-03T17:59:58.354Z,48.34
2023-08-03T18:02:31.911Z,48.57
2023-08-03T18:05:06.413Z,48.65
2023-08-03T18:07:40.725Z,48.61
2023-08-03T18:10:13.120Z,48.84
2023-08-03T18:12:49.135Z,48.66
2023-08-03T18:15:25.914Z,48.49
2023-08-03T18:17:59.654Z,48.69
2023-08-03T18:20:33.705Z,48.57
2023-08-03T18:23:07.804Z,48.56
2023-08-03T18:25:40.468Z,48.44
2023-08-03T18:28:16.733Z,48.44
2023-08-03T18:30:50.090Z,48.44
2023-08-03T18:33:28.125Z,48.55
2023-08-03T18:36:10.509Z,48.80
2023-08-03T18:38:44.788Z,48.92
2023-08-03T18:41:17.729Z,48.92
2023-08-03T18:43:53.547Z,48.81
2023-08-03T18:46:27.692Z,48.99
2023-08-03T18:49:00.754Z,49.22
2023-08-03T18:51:34.011Z,49.55
2023-08-03T18:54:08.513Z,49.74
2023-08-03T18:56:45.902Z,49.63
2023-08-03T18:59:26.378Z,49.70
2023-08-03T19:02:00.792Z,49.91
2023-08-03T19:04:35.503Z,50.11
2023-08-03T19:07:18.647Z,50.03
2023-08-03T19:09:56.430Z,49.89
2023-08-03T19:12:32.385Z,49.88
2023-08-03T19:15:09.392Z,49.93
2023-08-03T19:18:02.483Z,49.64
2023-08-03T19:20:39.165Z,49.45
2023-08-03T19:23:14.020Z,49.57
2023-08-03T19:25:50.509Z,49.79
2023-08-03T19:28:24.700Z,49.72
2023-08-03T19:31:00.429Z,49.77
2023-08-03T19:33:36.581Z,49.95
2023-08-03T19:36:15.467Z,50.17
2023-08-03T19:38:49.773Z,50.30
2023-08-03T19:41:26.165Z,50.14
2023-08-03T19:43:59.536Z,49.98
2023-08-03T19:46:33.762Z,49.97
2023-08-03T19:50:26.906Z,50.33
2023-08-03T19:51:57.959Z,50.38
2023-08-03T19:57:10.617Z,51.28
2023-08-03T20:00:50.554Z,51.32
2023-08-03T20:08:16.074Z,51.04
2023-08-03T20:10:52.194Z,51.05
2023-08-03T20:13:25.505Z,51.23
2023-08-03T20:16:02.531Z,51.13
2023-08-03T20:18:35.336Z,51.25
2023-08-03T20:21:07.398Z,51.56
2023-08-03T20:23:45.052Z,52.01
2023-08-03T20:29:04.033Z,52.40
2023-08-03T20:31:39.051Z,52.78
2023-08-03T20:34:13.631Z,52.59
2023-08-03T20:36:45.867Z,52.82
2023-08-03T20:39:35.315Z,52.84
2023-08-03T20:49:56.048Z,52.98
2023-08-03T20:52:28.205Z,53.17
2023-08-03T20:55:00.048Z,53.30
2023-08-03T20:57:32.210Z,53.31
2023-08-03T21:00:04.327Z,53.28
2023-08-03T21:02:36.138Z,53.21
2023-08-03T21:05:09.032Z,53.23
2023-08-03T21:07:40.997Z,53.50
2023-08-03T21:12:50.262Z,53.57
2023-08-03T21:15:22.487Z,53.68
2023-08-03T21:17:55.707Z,53.91
2023-08-03T21:20:27.605Z,54.29
2023-08-03T21:22:59.474Z,54.69
2023-08-03T21:25:31.116Z,54.61
2023-08-03T21:28:04.162Z,54.41
2023-08-03T21:30:35.807Z,54.41
2023-08-03T21:33:07.509Z,54.45
2023-08-03T21:35:40.369Z,54.77
2023-08-03T21:38:11.940Z,54.77
2023-08-03T21:40:44.405Z,54.65
2023-08-03T21:43:16.077Z,54.61
2023-08-03T21:45:51.261Z,55.05
2023-08-03T21:48:23.903Z,55.29
2023-08-03T21:50:56.485Z,55.29
2023-08-03T21:53:29.794Z,55.30
2023-08-03T21:56:01.691Z,55.69
2023-08-03T21:58:34.210Z,55.72
2023-08-03T22:01:11.765Z,55.68
2023-08-03T22:03:43.510Z,55.87
2023-08-03T22:06:15.237Z,56.18
2023-08-03T22:08:46.928Z,56.38
2023-08-03T22:11:22.457Z,56.54
2023-08-03T22:13:54.497Z,56.38
2023-08-03T22:16:27.674Z,56.49
2023-08-03T22:19:12.900Z,56.46
2023-08-03T22:21:51.033Z,56.24
2023-08-03T22:24:23.107Z,56.53
2023-08-03T22:26:56.141Z,56.80
2023-08-03T22:29:28.624Z,56.99
2023-08-03T22:32:00.912Z,57.09
2023-08-03T22:34:32.965Z,57.23
2023-08-03T22:37:06.023Z,57.35
2023-08-03T22:39:38.145Z,57.62
2023-08-03T22:42:11.196Z,57.89
2023-08-03T22:44:42.859Z,58.19
2023-08-03T22:47:14.640Z,58.17
2023-08-03T22:49:46.401Z,58.34
2023-08-03T22:52:18.462Z,58.10
2023-08-03T22:54:50.245Z,58.41
2023-08-03T22:57:21.849Z,58.61
2023-08-03T22:59:55.694Z,58.87
2023-08-03T23:02:27.941Z,58.99
2023-08-03T23:04:59.736Z,59.04
2023-08-03T23:07:31.571Z,58.90
2023-08-03T23:10:03.775Z,58.64
2023-08-03T23:12:38.187Z,58.58
2023-08-03T23:15:09.617Z,58.90
2023-08-03T23:17:41.206Z,58.50
2023-08-03T23:20:13.848Z,58.97
2023-08-03T23:22:45.647Z,59.59
2023-08-03T23:25:17.695Z,59.55
2023-08-03T23:27:51.639Z,59.48
2023-08-03T23:30:24.309Z,59.71
2023-08-03T23:32:55.966Z,59.40
2023-08-03T23:35:28.246Z,59.40
2023-08-03T23:37:59.787Z,59.76
2023-08-03T23:40:31.577Z,59.76
2023-08-03T23:43:03.309Z,59.69
2023-08-03T23:45:34.964Z,59.89
2023-08-03T23:48:08.442Z,60.18
2023-08-03T23:50:40.256Z,60.25
2023-08-03T23:53:12.428Z,60.53
2023-08-03T23:55:44.005Z,60.60
2023-08-03T23:58:15.823Z,60.55
