createdAt,value
2019-03-23T00:00:37.236Z,6.70
2019-03-23T00:03:05.371Z,7.53
2019-03-23T00:05:33.327Z,8.77
2019-03-23T00:08:01.330Z,8.90
2019-03-23T00:10:29.283Z,7.17
2019-03-23T00:12:57.381Z,7.43
2019-03-23T00:15:25.407Z,7.53
2019-03-23T00:17:53.359Z,6.23
2019-03-23T00:20:21.328Z,6.27
2019-03-23T00:22:49.309Z,6.10
2019-03-23T00:25:17.291Z,9.67
2019-03-23T00:27:45.246Z,8.93
2019-03-23T00:30:13.610Z,5.10
2019-03-23T00:32:41.571Z,6.93
2019-03-23T00:35:09.835Z,8.53
2019-03-23T00:37:37.835Z,6.43
2019-03-23T00:40:06.173Z,5.30
2019-03-23T00:42:34.411Z,5.30
2019-03-23T00:45:02.685Z,6.67
2019-03-23T00:47:30.639Z,5.80
2019-03-23T00:49:58.605Z,7.20
2019-03-23T00:52:26.600Z,5.20
2019-03-23T00:54:54.548Z,5.80
2019-03-23T00:57:22.500Z,6.73
2019-03-23T00:59:50.523Z,6.10
2019-03-23T01:02:18.499Z,7.43
2019-03-23T01:04:46.475Z,5.90
2019-03-23T01:07:14.453Z,7.37
2019-03-23T01:09:42.415Z,7.10
2019-03-23T01:12:10.367Z,6.03
2019-03-23T01:14:38.389Z,4.87
2019-03-23T01:17:06.354Z,6.50
2019-03-23T01:19:34.299Z,6.80
2019-03-23T01:22:02.327Z,4.90
2019-03-23T01:24:30.293Z,7.43
2019-03-23T01:26:58.236Z,13.90
2019-03-23T01:29:26.521Z,6.97
2019-03-23T01:31:54.477Z,9.83
2019-03-23T01:34:22.441Z,8.30
2019-03-23T01:36:50.532Z,6.93
2019-03-23T01:39:18.580Z,6.97
2019-03-23T01:41:46.540Z,8.33
2019-03-23T01:44:14.783Z,6.10
2019-03-23T01:46:42.735Z,6.90
2019-03-23T01:49:10.683Z,5.30
2019-03-23T01:51:38.823Z,5.67
2019-03-23T01:54:06.779Z,5.83
2019-03-23T01:56:34.744Z,8.33
2019-03-23T01:59:03.264Z,6.33
2019-03-23T02:01:31.214Z,7.63
2019-03-23T02:03:59.173Z,5.57
2019-03-23T02:06:27.215Z,8.50
2019-03-23T02:08:55.205Z,4.60
2019-03-23T02:11:23.158Z,4.93
2019-03-23T02:13:51.267Z,3.70
2019-03-23T02:16:19.234Z,4.53
2019-03-23T02:18:47.201Z,3.70
2019-03-23T02:21:15.216Z,3.73
2019-03-23T02:23:43.175Z,3.37
2019-03-23T02:26:11.128Z,3.73
2019-03-23T02:28:39.151Z,3.50
2019-03-23T02:31:07.462Z,5.37
2019-03-23T02:33:35.662Z,4.10
2019-03-23T02:36:03.664Z,3.23
2019-03-23T02:38:31.752Z,4.83
2019-03-23T02:40:59.701Z,6.03
2019-03-23T02:43:27.688Z,4.10
2019-03-23T02:45:55.886Z,3.73
2019-03-23T02:48:23.831Z,4.30
2019-03-23T02:50:51.829Z,6.67
2019-03-23T02:53:19.777Z,4.10
2019-03-23T02:55:47.737Z,4.77
2019-03-23T02:58:16.711Z,4.90
2019-03-23T03:00:44.670Z,10.90
2019-03-23T03:03:12.616Z,6.07
2019-03-23T03:05:40.593Z,8.77
2019-03-23T03:08:08.543Z,4.40
2019-03-23T03:10:38.928Z,3.90
2019-03-23T03:13:06.919Z,5.13
2019-03-23T03:15:35.090Z,3.70
2019-03-23T03:18:03.064Z,3.13
2019-03-23T03:20:31.312Z,4.60
2019-03-23T03:23:01.351Z,3.60
2019-03-23T03:25:29.324Z,4.40
2019-03-23T03:27:57.599Z,4.37
2019-03-23T03:30:25.544Z,4.63
2019-03-23T03:32:53.515Z,4.00
2019-03-23T03:35:22.035Z,5.03
2019-03-23T03:37:56.331Z,3.33
2019-03-23T03:40:20.104Z,3.23
2019-03-23T03:42:48.214Z,4.00
2019-03-23T03:45:22.498Z,4.93
2019-03-23T03:47:50.493Z,4.83
2019-03-23T03:50:18.447Z,4.30
2019-03-23T03:52:46.413Z,5.00
2019-03-23T03:55:14.425Z,3.90
2019-03-23T03:57:42.366Z,3.80
2019-03-23T04:00:10.828Z,3.50
2019-03-23T04:02:39.104Z,3.63
2019-03-23T04:05:07.077Z,3.60
2019-03-23T04:07:35.049Z,4.23
2019-03-23T04:10:03.377Z,2.97
2019-03-23T04:12:31.311Z,6.70
2019-03-23T04:14:59.271Z,3.27
2019-03-23T04:17:27.284Z,3.03
2019-03-23T04:19:55.244Z,4.27
2019-03-23T04:22:23.182Z,2.90
2019-03-23T04:24:51.252Z,3.20
2019-03-23T04:27:19.214Z,3.67
2019-03-23T04:29:47.160Z,3.60
2019-03-23T04:32:15.162Z,5.00
2019-03-23T04:34:43.119Z,3.93
2019-03-23T04:37:11.087Z,3.40
2019-03-23T04:39:39.087Z,3.83
2019-03-23T04:42:08.030Z,2.47
2019-03-23T04:44:35.975Z,2.50
2019-03-23T04:47:03.990Z,2.50
2019-03-23T04:49:31.949Z,5.10
2019-03-23T04:51:59.881Z,2.93
2019-03-23T04:54:28.134Z,7.33
2019-03-23T04:56:56.094Z,3.30
2019-03-23T04:59:24.058Z,4.20
2019-03-23T05:01:52.196Z,3.40
2019-03-23T05:04:20.154Z,5.23
2019-03-23T05:06:48.125Z,5.67
2019-03-23T05:09:16.093Z,3.40
2019-03-23T05:11:44.055Z,3.23
2019-03-23T05:14:12.010Z,4.17
2019-03-23T05:16:40.071Z,4.50
2019-03-23T05:19:08.039Z,3.33
2019-03-23T05:21:35.995Z,5.43
2019-03-23T05:24:04.004Z,3.80
2019-03-23T05:26:31.975Z,3.50
2019-03-23T05:28:59.954Z,4.67
2019-03-23T05:31:27.962Z,4.00
2019-03-23T05:33:55.926Z,5.17
2019-03-23T05:36:23.881Z,3.60
2019-03-23T05:38:51.900Z,3.97
2019-03-23T05:41:20.023Z,5.30
2019-03-23T05:43:48.812Z,8.87
2019-03-23T05:46:16.791Z,9.97
2019-03-23T05:48:44.752Z,9.93
2019-03-23T05:51:12.715Z,7.63
2019-03-23T05:53:40.722Z,10.80
2019-03-23T05:56:08.677Z,9.73
2019-03-23T05:58:36.643Z,6.30
2019-03-23T06:01:04.655Z,5.80
2019-03-23T06:03:32.640Z,5.27
2019-03-23T06:06:00.588Z,6.80
2019-03-23T06:08:28.574Z,5.13
2019-03-23T06:10:56.525Z,3.60
2019-03-23T06:13:24.469Z,3.63
2019-03-23T06:15:53.218Z,4.60
2019-03-23T06:18:21.261Z,3.77
2019-03-23T06:20:49.303Z,3.63
2019-03-23T06:23:17.294Z,3.30
2019-03-23T06:25:47.036Z,3.77
2019-03-23T06:28:16.788Z,5.30
2019-03-23T06:30:44.806Z,4.90
2019-03-23T06:33:12.743Z,4.43
2019-03-23T06:35:40.677Z,4.33
2019-03-23T06:38:08.871Z,4.00
2019-03-23T06:40:37.061Z,5.63
2019-03-23T06:43:05.187Z,5.10
2019-03-23T06:45:33.418Z,3.77
2019-03-23T06:48:01.451Z,4.73
2019-03-23T06:50:29.509Z,3.20
2019-03-23T06:52:57.739Z,2.77
2019-03-23T06:55:25.682Z,3.77
2019-03-23T06:57:53.614Z,4.87
2019-03-23T07:00:21.972Z,3.03
2019-03-23T07:02:49.895Z,7.37
2019-03-23T07:05:17.819Z,2.97
2019-03-23T07:07:45.760Z,3.50
2019-03-23T07:10:14.016Z,3.13
2019-03-23T07:12:41.948Z,2.73
2019-03-23T07:15:19.448Z,3.40
2019-03-23T07:17:40.577Z,2.60
2019-03-23T07:20:09.831Z,3.90
2019-03-23T07:22:38.436Z,5.23
2019-03-23T07:25:07.227Z,2.63
2019-03-23T07:27:35.158Z,2.70
2019-03-23T07:30:04.776Z,3.33
2019-03-23T07:32:32.705Z,3.57
2019-03-23T07:35:00.732Z,5.10
2019-03-23T07:37:29.148Z,2.87
2019-03-23T07:39:57.252Z,3.30
2019-03-23T07:42:25.475Z,3.10
2019-03-23T07:44:53.988Z,4.30
2019-03-23T07:47:22.108Z,2.93
2019-03-23T07:49:50.047Z,4.10
2019-03-23T07:52:18.099Z,2.93
2019-03-23T07:54:46.131Z,3.07
2019-03-23T07:57:14.190Z,4.73
2019-03-23T07:59:42.244Z,4.60
2019-03-23T08:02:10.371Z,2.70
2019-03-23T08:04:38.302Z,3.37
2019-03-23T08:07:06.467Z,3.10
2019-03-23T08:09:37.983Z,2.30
2019-03-23T08:12:04.259Z,2.50
2019-03-23T08:14:36.185Z,2.63
2019-03-23T08:17:04.024Z,4.30
2019-03-23T08:19:31.983Z,3.07
2019-03-23T08:21:59.972Z,3.30
2019-03-23T08:24:27.899Z,3.20
2019-03-23T08:26:55.827Z,3.37
2019-03-23T08:29:23.975Z,2.40
2019-03-23T08:31:51.904Z,9.60
2019-03-23T08:34:19.839Z,2.50
2019-03-23T08:36:47.895Z,3.00
2019-03-23T08:39:15.938Z,6.50
2019-03-23T08:41:44.068Z,4.03
2019-03-23T08:44:13.380Z,2.53
2019-03-23T08:46:41.638Z,4.30
2019-03-23T08:49:09.577Z,5.83
2019-03-23T08:51:37.667Z,10.10
2019-03-23T08:54:05.692Z,15.87
2019-03-23T08:56:33.630Z,11.83
2019-03-23T08:59:01.707Z,8.73
2019-03-23T09:01:29.743Z,10.00
2019-03-23T09:03:57.673Z,5.33
2019-03-23T09:06:25.651Z,4.13
2019-03-23T09:08:53.605Z,4.17
2019-03-23T09:11:21.536Z,6.13
2019-03-23T09:13:49.524Z,5.03
2019-03-23T09:16:17.668Z,7.27
2019-03-23T09:18:45.611Z,9.33
2019-03-23T09:21:14.799Z,4.20
2019-03-23T09:23:42.839Z,3.10
2019-03-23T09:26:10.871Z,11.97
2019-03-23T09:28:38.843Z,5.83
2019-03-23T09:31:06.771Z,5.30
2019-03-23T09:33:34.921Z,3.80
2019-03-23T09:36:03.313Z,4.10
2019-03-23T09:38:31.195Z,6.30
2019-03-23T09:41:01.151Z,3.60
2019-03-23T09:43:29.231Z,4.30
2019-03-23T09:45:57.172Z,2.53
2019-03-23T09:48:25.227Z,3.67
2019-03-23T09:50:53.311Z,2.83
2019-03-23T09:53:21.340Z,3.83
2019-03-23T09:55:49.279Z,3.07
2019-03-23T09:58:17.999Z,3.53
2019-03-23T10:00:45.940Z,3.17
2019-03-23T10:03:14.079Z,3.00
2019-03-23T10:05:42.103Z,2.90
2019-03-23T10:08:10.054Z,6.07
2019-03-23T10:10:38.079Z,3.40
2019-03-23T10:13:06.043Z,3.97
2019-03-23T10:15:34.080Z,5.30
2019-03-23T10:18:02.012Z,6.20
2019-03-23T10:20:30.021Z,4.97
2019-03-23T10:22:58.051Z,3.87
2019-03-23T10:25:25.995Z,7.90
2019-03-23T10:27:54.291Z,8.03
2019-03-23T10:30:24.497Z,12.70
2019-03-23T10:32:51.967Z,10.87
2019-03-23T10:35:21.759Z,7.50
2019-03-23T10:37:49.799Z,8.67
2019-03-23T10:40:18.023Z,8.03
2019-03-23T10:42:46.131Z,14.87
2019-03-23T10:45:14.469Z,11.80
2019-03-23T10:47:42.599Z,10.90
2019-03-23T10:50:12.480Z,13.83
2019-03-23T10:52:40.607Z,12.53
2019-03-23T10:55:08.658Z,13.70
2019-03-23T10:57:36.934Z,11.97
2019-03-23T11:00:06.685Z,13.50
2019-03-23T11:02:34.627Z,16.63
2019-03-23T11:05:02.804Z,18.50
2019-03-23T11:07:30.842Z,15.17
2019-03-23T11:09:58.987Z,12.50
2019-03-23T11:12:27.140Z,20.10
2019-03-23T11:14:56.375Z,18.53
2019-03-23T11:17:24.423Z,13.30
2019-03-23T11:19:52.419Z,15.73
2019-03-23T11:22:21.451Z,15.10
2019-03-23T11:24:49.499Z,12.53
2019-03-23T11:27:17.491Z,13.27
2019-03-23T11:29:45.511Z,15.83
2019-03-23T11:32:13.548Z,17.33
2019-03-23T11:34:43.351Z,12.10
2019-03-23T11:37:11.330Z,10.60
2019-03-23T11:39:39.327Z,14.10
2019-03-23T11:42:07.644Z,14.47
2019-03-23T11:44:35.839Z,17.33
2019-03-23T11:47:03.879Z,10.07
2019-03-23T11:49:31.956Z,11.07
2019-03-23T11:51:59.923Z,12.53
2019-03-23T11:54:27.871Z,20.27
2019-03-23T11:56:55.844Z,21.57
2019-03-23T11:59:23.942Z,18.53
2019-03-23T12:01:52.217Z,14.13
2019-03-23T12:04:20.247Z,13.77
2019-03-23T12:06:48.195Z,21.27
2019-03-23T12:09:16.230Z,17.23
2019-03-23T12:11:44.451Z,17.27
2019-03-23T12:14:12.411Z,13.13
2019-03-23T12:16:40.446Z,12.83
2019-03-23T12:19:08.678Z,9.10
2019-03-23T12:21:36.621Z,12.20
2019-03-23T12:24:04.666Z,12.73
2019-03-23T12:26:33.724Z,11.20
2019-03-23T12:29:01.691Z,14.57
2019-03-23T12:31:29.622Z,9.97
2019-03-23T12:33:57.863Z,10.43
2019-03-23T12:36:25.883Z,14.03
2019-03-23T12:38:53.916Z,16.27
2019-03-23T12:41:23.318Z,16.87
2019-03-23T12:43:51.975Z,14.13
2019-03-23T12:46:20.027Z,12.17
2019-03-23T12:48:48.134Z,18.50
2019-03-23T12:51:16.168Z,13.50
2019-03-23T12:53:44.235Z,12.33
2019-03-23T12:56:12.375Z,14.37
2019-03-23T12:58:40.428Z,14.40
2019-03-23T13:01:08.579Z,13.00
2019-03-23T13:03:36.676Z,14.80
2019-03-23T13:06:04.723Z,13.57
2019-03-23T13:08:32.662Z,11.93
2019-03-23T13:11:00.844Z,13.53
2019-03-23T13:13:28.799Z,32.73
2019-03-23T13:15:56.844Z,15.00
2019-03-23T13:18:27.319Z,16.87
2019-03-23T13:20:55.119Z,21.07
2019-03-23T13:23:23.052Z,19.73
2019-03-23T13:25:51.549Z,23.03
2019-03-23T13:28:19.594Z,17.97
2019-03-23T13:30:47.715Z,15.80
2019-03-23T13:33:15.699Z,15.33
2019-03-23T13:36:05.793Z,18.00
2019-03-23T13:38:35.603Z,19.00
2019-03-23T13:41:03.763Z,20.40
2019-03-23T13:43:32.950Z,19.57
2019-03-23T13:46:00.997Z,18.77
2019-03-23T13:48:30.145Z,21.97
2019-03-23T13:50:58.307Z,23.67
2019-03-23T13:53:26.344Z,18.87
2019-03-23T13:55:54.283Z,21.33
2019-03-23T13:58:22.297Z,19.20
2019-03-23T14:00:51.547Z,21.73
2019-03-23T14:03:19.475Z,25.70
2019-03-23T14:05:47.783Z,20.53
2019-03-23T14:08:15.711Z,26.07
2019-03-23T14:10:43.750Z,23.97
2019-03-23T14:13:11.739Z,29.27
2019-03-23T14:15:39.766Z,26.67
2019-03-23T14:18:07.823Z,23.10
2019-03-23T14:20:36.046Z,26.60
2019-03-23T14:23:04.071Z,27.73
2019-03-23T14:25:32.011Z,26.60
2019-03-23T14:28:00.676Z,24.83
2019-03-23T14:30:28.718Z,28.20
2019-03-23T14:32:56.757Z,27.27
2019-03-23T14:35:24.905Z,26.97
2019-03-23T14:37:52.839Z,55.37
2019-03-23T14:40:20.887Z,27.63
2019-03-23T14:42:50.707Z,30.30
2019-03-23T14:45:19.180Z,30.07
2019-03-23T14:47:47.134Z,26.73
2019-03-23T14:50:16.230Z,26.37
2019-03-23T14:52:44.163Z,28.33
2019-03-23T14:55:12.212Z,26.70
2019-03-23T14:57:40.571Z,27.23
2019-03-23T15:00:09.582Z,30.80
2019-03-23T15:02:37.515Z,31.03
2019-03-23T15:05:05.884Z,27.77
2019-03-23T15:07:33.833Z,32.13
2019-03-23T15:10:01.770Z,31.80
2019-03-23T15:12:30.038Z,28.30
2019-03-23T15:14:59.103Z,31.30
2019-03-23T15:17:27.019Z,31.03
2019-03-23T15:19:55.092Z,28.60
2019-03-23T15:22:24.827Z,26.33
2019-03-23T15:24:52.755Z,29.07
2019-03-23T15:27:21.365Z,27.70
2019-03-23T15:29:49.402Z,27.60
2019-03-23T15:32:17.338Z,31.20
2019-03-23T15:34:45.485Z,29.57
2019-03-23T15:37:13.530Z,27.40
2019-03-23T15:39:41.561Z,27.80
2019-03-23T15:42:09.819Z,28.23
2019-03-23T15:44:38.038Z,25.70
2019-03-23T15:47:05.998Z,29.13
2019-03-23T15:49:34.147Z,28.80
2019-03-23T15:52:02.188Z,28.27
2019-03-23T15:54:30.149Z,29.30
2019-03-23T15:56:58.131Z,29.67
2019-03-23T15:59:26.197Z,24.50
2019-03-23T16:01:54.239Z,35.83
2019-03-23T16:04:22.232Z,30.03
2019-03-23T16:06:50.159Z,22.30
2019-03-23T16:09:18.123Z,29.60
2019-03-23T16:11:46.204Z,23.87
2019-03-23T16:14:14.179Z,31.23
2019-03-23T16:16:42.244Z,34.63
2019-03-23T16:19:10.571Z,32.20
2019-03-23T16:21:38.608Z,34.63
2019-03-23T16:24:08.459Z,34.13
2019-03-23T16:26:36.448Z,30.00
2019-03-23T16:29:04.476Z,36.93
2019-03-23T16:31:32.523Z,32.97
2019-03-23T16:34:00.959Z,30.03
2019-03-23T16:36:30.695Z,35.27
2019-03-23T16:38:58.627Z,42.63
2019-03-23T16:41:27.847Z,39.53
2019-03-23T16:43:56.039Z,37.60
2019-03-23T16:46:25.508Z,37.70
2019-03-23T16:48:53.501Z,25.83
2019-03-23T16:51:21.590Z,18.90
2019-03-23T16:53:49.538Z,19.00
2019-03-23T16:56:17.644Z,21.00
2019-03-23T16:58:45.723Z,20.00
2019-03-23T17:01:13.932Z,23.23
2019-03-23T17:03:42.071Z,20.23
2019-03-23T17:06:10.020Z,22.63
2019-03-23T17:08:38.062Z,19.03
2019-03-23T17:11:06.131Z,22.10
2019-03-23T17:13:34.171Z,18.30
2019-03-23T17:16:03.907Z,21.33
2019-03-23T17:18:32.273Z,18.43
2019-03-23T17:21:00.312Z,16.10
2019-03-23T17:23:28.447Z,15.47
2019-03-23T17:25:56.435Z,15.97
2019-03-23T17:28:24.510Z,11.67
2019-03-23T17:30:52.451Z,10.60
2019-03-23T17:33:21.609Z,17.00
2019-03-23T17:35:49.644Z,10.80
2019-03-23T17:38:17.603Z,17.87
2019-03-23T17:40:45.747Z,24.00
2019-03-23T17:43:13.885Z,14.50
2019-03-23T17:45:42.020Z,16.07
2019-03-23T17:48:10.314Z,12.27
2019-03-23T17:50:40.064Z,22.00
2019-03-23T17:53:07.996Z,23.77
2019-03-23T17:55:36.112Z,21.70
2019-03-23T17:58:04.050Z,21.80
2019-03-23T18:00:31.991Z,19.43
2019-03-23T18:03:00.191Z,17.20
2019-03-23T18:05:28.174Z,19.47
2019-03-23T18:07:56.108Z,19.93
2019-03-23T18:10:24.203Z,21.37
2019-03-23T18:12:52.143Z,20.03
2019-03-23T18:15:20.081Z,19.90
2019-03-23T18:17:48.244Z,18.20
2019-03-23T18:20:16.179Z,16.27
2019-03-23T18:22:44.118Z,22.30
2019-03-23T18:25:12.577Z,22.97
2019-03-23T18:27:40.523Z,19.27
2019-03-23T18:30:34.054Z,21.83
2019-03-23T18:33:02.107Z,19.40
2019-03-23T18:35:31.843Z,21.97
2019-03-23T18:38:00.014Z,21.53
2019-03-23T18:40:28.124Z,19.13
2019-03-23T18:42:56.446Z,17.50
2019-03-23T18:45:25.228Z,26.07
2019-03-23T18:47:53.279Z,22.53
2019-03-23T18:50:21.427Z,21.77
2019-03-23T18:52:49.859Z,24.40
2019-03-23T18:55:17.814Z,22.83
2019-03-23T18:57:46.903Z,25.63
2019-03-23T19:00:20.104Z,22.77
2019-03-23T19:02:48.155Z,21.67
2019-03-23T19:05:16.127Z,21.47
2019-03-23T19:07:44.151Z,23.23
2019-03-23T19:10:12.179Z,20.57
2019-03-23T19:12:40.119Z,18.60
2019-03-23T19:15:08.499Z,32.67
2019-03-23T19:17:36.447Z,21.13
2019-03-23T19:20:04.897Z,21.67
2019-03-23T19:22:33.024Z,21.87
2019-03-23T19:25:00.963Z,18.30
2019-03-23T19:27:29.004Z,18.67
2019-03-23T19:29:56.986Z,19.60
2019-03-23T19:32:24.960Z,20.67
2019-03-23T19:34:52.876Z,21.73
2019-03-23T19:37:20.873Z,22.17
2019-03-23T19:39:48.902Z,19.30
2019-03-23T19:42:17.087Z,20.60
2019-03-23T19:44:45.304Z,20.60
2019-03-23T19:47:13.599Z,23.60
2019-03-23T19:49:41.563Z,19.83
2019-03-23T19:52:09.756Z,22.73
2019-03-23T19:54:37.684Z,24.07
2019-03-23T19:57:05.719Z,19.87
2019-03-23T19:59:33.732Z,20.63
2019-03-23T20:02:01.755Z,19.23
2019-03-23T20:04:29.676Z,20.40
2019-03-23T20:06:57.635Z,26.10
2019-03-23T20:09:25.662Z,23.60
2019-03-23T20:11:53.697Z,26.50
2019-03-23T20:14:22.012Z,25.60
2019-03-23T20:16:49.963Z,26.10
2019-03-23T20:19:17.912Z,23.50
2019-03-23T20:21:46.035Z,24.80
2019-03-23T20:24:13.995Z,22.93
2019-03-23T20:26:42.154Z,24.30
2019-03-23T20:29:10.198Z,24.37
2019-03-23T20:31:38.132Z,19.60
2019-03-23T20:34:06.086Z,18.73
2019-03-23T20:36:34.143Z,20.73
2019-03-23T20:39:02.380Z,34.10
2019-03-23T20:41:30.407Z,28.10
2019-03-23T20:44:08.872Z,25.80
2019-03-23T20:46:30.249Z,19.40
2019-03-23T20:48:58.491Z,24.37
2019-03-23T20:51:26.743Z,22.17
2019-03-23T20:53:55.104Z,22.60
2019-03-23T20:56:23.059Z,22.30
2019-03-23T20:58:51.432Z,22.50
2019-03-23T21:01:19.699Z,20.53
2019-03-23T21:03:47.763Z,19.00
2019-03-23T21:06:16.200Z,24.87
2019-03-23T21:08:44.243Z,26.97
2019-03-23T21:11:12.387Z,25.93
2019-03-23T21:13:40.792Z,31.73
2019-03-23T21:16:08.796Z,27.57
2019-03-23T21:18:36.995Z,24.90
2019-03-23T21:21:05.087Z,17.77
2019-03-23T21:23:33.039Z,16.23
2019-03-23T21:26:01.419Z,19.93
2019-03-23T21:28:29.654Z,21.67
2019-03-23T21:30:57.815Z,24.40
2019-03-23T21:33:31.780Z,30.77
2019-03-23T21:35:55.558Z,22.73
2019-03-23T21:38:23.680Z,24.60
2019-03-23T21:40:51.651Z,22.53
2019-03-23T21:43:21.760Z,26.10
2019-03-23T21:45:49.963Z,23.77
2019-03-23T21:48:18.127Z,26.13
2019-03-23T21:50:47.625Z,27.37
2019-03-23T21:53:15.892Z,26.67
2019-03-23T21:55:45.023Z,20.43
2019-03-23T21:58:13.004Z,23.37
2019-03-23T22:00:40.956Z,21.10
2019-03-23T22:03:08.982Z,23.50
2019-03-23T22:05:38.060Z,19.43
2019-03-23T22:08:06.039Z,26.73
2019-03-23T22:10:34.604Z,29.63
2019-03-23T22:13:02.667Z,30.57
2019-03-23T22:15:32.486Z,28.73
2019-03-23T22:18:01.624Z,21.10
2019-03-23T22:20:30.070Z,30.43
2019-03-23T22:22:58.108Z,33.03
2019-03-23T22:25:26.353Z,30.20
2019-03-23T22:27:54.503Z,29.00
2019-03-23T22:30:22.539Z,22.83
2019-03-23T22:32:50.583Z,21.20
2019-03-23T22:35:18.542Z,21.70
2019-03-23T22:37:46.478Z,24.70
2019-03-23T22:40:15.132Z,26.70
2019-03-23T22:42:43.230Z,19.40
2019-03-23T22:45:11.583Z,25.63
2019-03-23T22:47:41.099Z,21.80
2019-03-23T22:50:09.743Z,17.77
2019-03-23T22:52:37.792Z,18.37
2019-03-23T22:55:05.904Z,16.97
2019-03-23T22:57:34.075Z,16.60
2019-03-23T23:00:05.947Z,15.33
2019-03-23T23:02:33.880Z,14.37
2019-03-23T23:05:04.651Z,17.90
2019-03-23T23:07:32.582Z,17.03
2019-03-23T23:10:00.423Z,17.20
2019-03-23T23:12:28.452Z,16.93
2019-03-23T23:15:04.476Z,14.40
2019-03-23T23:17:29.219Z,13.20
2019-03-23T23:19:59.027Z,16.10
2019-03-23T23:22:26.972Z,15.93
2019-03-23T23:24:55.011Z,17.00
2019-03-23T23:27:23.187Z,16.90
2019-03-23T23:29:51.127Z,12.77
2019-03-23T23:32:20.367Z,15.97
2019-03-23T23:34:48.345Z,14.20
2019-03-23T23:37:16.286Z,15.20
2019-03-23T23:39:44.320Z,16.20
2019-03-23T23:42:13.059Z,15.10
2019-03-23T23:44:41.260Z,14.40
2019-03-23T23:47:09.587Z,17.17
2019-03-23T23:49:37.726Z,15.13
2019-03-23T23:52:07.387Z,16.87
2019-03-23T23:54:35.283Z,16.80
2019-03-23T23:57:03.275Z,15.70
2019-03-23T23:59:31.219Z,17.10
