createdAt,value
2023-01-19T00:02:16.681Z,3.90
2023-01-19T00:07:37.301Z,3.83
2023-01-19T00:12:58.526Z,3.84
2023-01-19T00:18:20.954Z,3.94
2023-01-19T00:23:42.577Z,3.96
2023-01-19T00:29:04.665Z,4.07
2023-01-19T00:34:25.343Z,4.20
2023-01-19T00:39:45.822Z,4.27
2023-01-19T00:45:08.869Z,4.22
2023-01-19T00:50:31.477Z,4.13
2023-01-19T00:55:52.359Z,4.04
2023-01-19T01:01:13.352Z,3.95
2023-01-19T01:06:34.003Z,3.96
2023-01-19T01:11:54.592Z,4.03
2023-01-19T01:17:15.548Z,4.11
2023-01-19T01:22:35.956Z,4.15
2023-01-19T01:27:56.878Z,4.20
2023-01-19T01:33:40.847Z,4.32
2023-01-19T01:38:58.134Z,4.28
2023-01-19T01:44:49.510Z,4.28
2023-01-19T01:50:22.487Z,4.26
2023-01-19T01:55:49.257Z,4.29
2023-01-19T02:01:29.217Z,4.37
2023-01-19T02:07:08.923Z,4.48
2023-01-19T02:12:48.508Z,4.56
2023-01-19T02:18:09.139Z,4.56
2023-01-19T02:23:45.188Z,4.48
2023-01-19T02:29:09.726Z,4.46
2023-01-19T02:34:30.554Z,4.54
2023-01-19T02:39:54.683Z,4.53
2023-01-19T02:45:19.871Z,4.53
2023-01-19T02:50:46.131Z,4.58
2023-01-19T02:56:23.284Z,4.72
2023-01-19T03:01:49.882Z,4.68
2023-01-19T03:07:15.343Z,4.63
2023-01-19T03:12:41.083Z,4.62
2023-01-19T03:18:03.705Z,4.36
2023-01-19T03:23:29.036Z,4.20
2023-01-19T03:28:51.500Z,4.03
2023-01-19T03:34:14.981Z,3.81
2023-01-19T03:39:35.892Z,3.67
2023-01-19T03:45:00.067Z,3.47
2023-01-19T03:50:27.138Z,3.35
2023-01-19T03:55:50.553Z,3.22
2023-01-19T04:01:11.126Z,3.08
2023-01-19T04:06:32.151Z,3.01
2023-01-19T04:11:52.962Z,2.98
2023-01-19T04:17:14.065Z,2.93
2023-01-19T04:22:35.448Z,2.88
2023-01-19T04:27:58.410Z,2.85
2023-01-19T04:33:19.755Z,2.85
2023-01-19T04:38:40.479Z,2.80
2023-01-19T04:44:00.954Z,2.75
2023-01-19T04:49:21.631Z,2.73
2023-01-19T04:54:42.233Z,2.78
2023-01-19T05:00:06.638Z,2.79
2023-01-19T05:05:27.384Z,2.80
2023-01-19T05:10:48.117Z,2.78
2023-01-19T05:16:08.682Z,2.76
2023-01-19T05:21:28.994Z,2.77
2023-01-19T05:26:49.407Z,2.83
2023-01-19T05:32:09.795Z,2.83
2023-01-19T05:37:32.662Z,2.81
2023-01-19T05:42:53.574Z,2.82
2023-01-19T05:48:14.103Z,2.82
2023-01-19T05:53:34.728Z,2.85
2023-01-19T05:58:55.495Z,2.95
2023-01-19T06:04:16.299Z,3.00
2023-01-19T06:09:36.897Z,3.08
2023-01-19T06:14:57.290Z,3.12
2023-01-19T06:20:18.320Z,3.20
2023-01-19T06:25:39.275Z,3.23
2023-01-19T06:31:00.007Z,3.23
2023-01-19T06:36:20.893Z,3.27
2023-01-19T06:41:42.068Z,3.33
2023-01-19T06:47:15.825Z,3.35
2023-01-19T06:52:42.147Z,3.44
2023-01-19T06:58:02.935Z,3.49
2023-01-19T07:03:23.617Z,3.49
2023-01-19T07:08:44.664Z,3.53
2023-01-19T07:14:05.412Z,3.57
2023-01-19T07:19:26.115Z,3.54
2023-01-19T07:24:46.720Z,3.65
2023-01-19T07:30:08.858Z,3.69
2023-01-19T07:35:29.686Z,3.74
2023-01-19T07:40:50.450Z,3.78
2023-01-19T07:46:11.023Z,3.83
2023-01-19T07:51:31.856Z,3.85
2023-01-19T07:56:55.520Z,3.86
2023-01-19T08:02:17.254Z,3.84
2023-01-19T08:07:38.514Z,3.78
2023-01-19T08:12:59.687Z,3.79
2023-01-19T08:18:21.473Z,3.81
2023-01-19T08:23:42.392Z,3.82
2023-01-19T08:29:05.411Z,3.84
2023-01-19T08:34:26.125Z,3.95
2023-01-19T08:39:46.972Z,4.00
2023-01-19T08:45:09.289Z,4.07
2023-01-19T08:50:31.822Z,4.15
2023-01-19T08:56:01.267Z,4.23
2023-01-19T09:01:22.284Z,4.33
2023-01-19T09:06:43.240Z,4.38
2023-01-19T09:12:03.928Z,4.31
2023-01-19T09:17:24.753Z,4.27
2023-01-19T09:22:47.603Z,4.24
2023-01-19T09:28:09.727Z,4.21
2023-01-19T09:33:30.275Z,4.23
2023-01-19T09:38:51.674Z,4.29
2023-01-19T09:44:24.676Z,4.32
2023-01-19T09:49:52.306Z,4.41
2023-01-19T09:55:41.128Z,4.68
2023-01-19T10:01:18.149Z,5.00
2023-01-19T10:06:39.123Z,5.35
2023-01-19T10:12:08.360Z,5.91
2023-01-19T10:18:06.065Z,6.30
2023-01-19T10:23:39.719Z,6.71
2023-01-19T10:29:09.954Z,6.39
2023-01-19T10:34:31.626Z,5.42
2023-01-19T10:39:54.870Z,4.96
2023-01-19T10:45:21.266Z,4.61
2023-01-19T10:50:42.178Z,5.33
2023-01-19T10:56:16.509Z,7.18
2023-01-19T11:01:37.965Z,7.03
2023-01-19T11:07:17.878Z,7.13
2023-01-19T11:13:01.354Z,8.04
2023-01-19T11:18:43.115Z,7.21
2023-01-19T11:24:05.460Z,6.63
2023-01-19T11:29:27.319Z,6.17
2023-01-19T11:34:48.335Z,5.86
2023-01-19T11:40:09.736Z,5.94
2023-01-19T11:45:33.037Z,5.82
2023-01-19T11:50:54.477Z,5.40
2023-01-19T11:56:15.860Z,5.20
2023-01-19T12:01:44.847Z,5.01
2023-01-19T12:07:10.544Z,5.10
2023-01-19T12:12:35.360Z,5.20
2023-01-19T12:18:00.270Z,4.87
2023-01-19T12:23:45.773Z,4.44
2023-01-19T12:29:15.557Z,4.85
2023-01-19T12:34:51.752Z,5.06
2023-01-19T12:40:27.899Z,5.00
2023-01-19T12:45:48.849Z,4.84
2023-01-19T12:51:10.096Z,5.54
2023-01-19T12:56:34.975Z,6.08
2023-01-19T13:02:24.788Z,6.75
2023-01-19T13:08:06.718Z,6.18
2023-01-19T13:13:38.370Z,6.07
2023-01-19T13:19:02.049Z,5.68
2023-01-19T13:24:23.022Z,5.51
2023-01-19T13:29:44.135Z,5.12
2023-01-19T13:35:05.391Z,4.89
2023-01-19T13:40:36.842Z,4.88
2023-01-19T13:45:58.344Z,4.77
2023-01-19T13:51:19.395Z,4.65
2023-01-19T13:56:42.061Z,4.73
2023-01-19T14:02:12.582Z,4.83
2023-01-19T14:07:33.156Z,4.72
2023-01-19T14:13:37.424Z,4.72
2023-01-19T14:19:04.115Z,4.74
2023-01-19T14:24:25.877Z,4.75
2023-01-19T14:29:50.432Z,4.62
2023-01-19T14:35:11.303Z,4.45
2023-01-19T14:40:32.904Z,4.35
2023-01-19T14:45:54.362Z,4.40
2023-01-19T14:51:24.338Z,4.25
2023-01-19T14:56:45.088Z,4.18
2023-01-19T15:02:06.487Z,4.11
2023-01-19T15:07:28.476Z,3.99
2023-01-19T15:12:51.355Z,3.91
2023-01-19T15:18:18.568Z,3.89
2023-01-19T15:23:39.194Z,3.83
2023-01-19T15:28:59.740Z,3.44
2023-01-19T15:34:20.245Z,3.11
2023-01-19T15:39:40.842Z,3.12
2023-01-19T15:45:01.644Z,3.20
2023-01-19T15:50:23.535Z,3.03
2023-01-19T15:55:48.480Z,2.95
2023-01-19T16:01:14.036Z,2.78
2023-01-19T16:06:35.032Z,2.54
2023-01-19T16:11:57.019Z,2.27
2023-01-19T16:17:17.635Z,2.27
2023-01-19T16:22:38.527Z,2.23
2023-01-19T16:27:59.004Z,2.21
2023-01-19T16:33:19.656Z,2.20
2023-01-19T16:38:40.297Z,2.29
2023-01-19T16:44:01.197Z,2.28
2023-01-19T16:49:24.286Z,2.34
2023-01-19T16:54:45.035Z,2.25
2023-01-19T17:00:07.933Z,2.03
2023-01-19T17:05:28.284Z,1.78
2023-01-19T17:10:49.509Z,1.54
2023-01-19T17:16:10.384Z,1.56
2023-01-19T17:21:31.916Z,1.58
2023-01-19T17:26:52.614Z,1.65
2023-01-19T17:32:13.372Z,1.78
2023-01-19T17:37:33.836Z,1.81
2023-01-19T17:42:54.203Z,1.76
2023-01-19T17:48:14.642Z,1.72
2023-01-19T17:53:39.885Z,1.59
2023-01-19T17:59:00.591Z,1.63
2023-01-19T18:04:21.269Z,1.64
2023-01-19T18:09:42.207Z,1.71
2023-01-19T18:15:05.191Z,1.59
2023-01-19T18:20:26.246Z,1.62
2023-01-19T18:25:46.758Z,1.65
2023-01-19T18:31:09.979Z,1.77
2023-01-19T18:36:34.316Z,1.63
2023-01-19T18:41:54.898Z,1.41
2023-01-19T18:47:15.698Z,1.36
2023-01-19T18:52:36.280Z,1.46
2023-01-19T18:57:57.060Z,1.50
2023-01-19T19:03:17.790Z,1.54
2023-01-19T19:08:38.440Z,1.53
2023-01-19T19:14:00.877Z,1.51
2023-01-19T19:19:21.733Z,1.50
2023-01-19T19:24:42.437Z,1.52
2023-01-19T19:30:03.660Z,1.56
2023-01-19T19:35:26.043Z,1.70
2023-01-19T19:40:46.749Z,1.89
2023-01-19T19:46:10.106Z,2.03
2023-01-19T19:51:31.013Z,2.14
2023-01-19T19:56:53.700Z,2.29
2023-01-19T20:02:14.156Z,2.35
2023-01-19T20:07:34.879Z,2.23
2023-01-19T20:12:55.625Z,2.05
2023-01-19T20:18:16.505Z,1.78
2023-01-19T20:23:37.414Z,1.61
2023-01-19T20:28:59.964Z,1.68
2023-01-19T20:34:22.513Z,1.80
2023-01-19T20:39:43.158Z,1.91
2023-01-19T20:45:04.069Z,2.06
2023-01-19T20:50:24.811Z,2.18
2023-01-19T20:55:45.233Z,2.17
2023-01-19T21:01:17.916Z,2.14
2023-01-19T21:06:39.400Z,2.15
2023-01-19T21:12:00.096Z,2.10
2023-01-19T21:17:20.740Z,2.12
2023-01-19T21:22:41.451Z,2.03
2023-01-19T21:28:02.173Z,1.95
2023-01-19T21:33:23.634Z,2.02
2023-01-19T21:38:44.614Z,2.00
2023-01-19T21:44:05.788Z,2.06
2023-01-19T21:49:26.556Z,2.22
2023-01-19T21:54:47.059Z,2.32
2023-01-19T22:00:10.249Z,2.39
2023-01-19T22:05:36.570Z,2.48
2023-01-19T22:11:05.591Z,2.55
2023-01-19T22:16:27.118Z,2.52
2023-01-19T22:21:48.203Z,2.52
2023-01-19T22:27:08.962Z,2.51
2023-01-19T22:32:31.123Z,2.42
2023-01-19T22:37:51.691Z,2.37
2023-01-19T22:43:12.404Z,2.39
2023-01-19T22:48:32.920Z,2.44
2023-01-19T22:53:53.495Z,2.50
2023-01-19T22:59:14.625Z,2.57
2023-01-19T23:04:35.346Z,2.65
2023-01-19T23:09:55.944Z,2.73
2023-01-19T23:15:16.620Z,2.83
2023-01-19T23:20:37.605Z,2.89
2023-01-19T23:26:06.161Z,2.87
2023-01-19T23:31:32.289Z,2.69
2023-01-19T23:36:52.938Z,2.65
2023-01-19T23:42:13.346Z,2.56
2023-01-19T23:47:35.783Z,2.57
2023-01-19T23:52:56.355Z,2.56
2023-01-19T23:58:17.067Z,2.69
