createdAt,value
2019-06-08T00:01:30.586Z,0.33
2019-06-08T00:03:56.753Z,0.33
2019-06-08T00:06:23.181Z,0.33
2019-06-08T00:08:49.434Z,0.30
2019-06-08T00:11:16.802Z,0.40
2019-06-08T00:13:43.097Z,0.40
2019-06-08T00:16:09.343Z,0.20
2019-06-08T00:18:35.612Z,0.50
2019-06-08T00:21:01.775Z,0.40
2019-06-08T00:23:27.983Z,0.47
2019-06-08T00:25:54.170Z,0.40
2019-06-08T00:28:20.606Z,0.30
2019-06-08T00:30:46.914Z,0.50
2019-06-08T00:33:14.263Z,0.30
2019-06-08T00:35:40.676Z,0.27
2019-06-08T00:38:06.932Z,0.30
2019-06-08T00:40:33.063Z,1.13
2019-06-08T00:42:59.542Z,0.30
2019-06-08T00:45:25.847Z,0.20
2019-06-08T00:47:52.147Z,0.30
2019-06-08T00:50:18.768Z,0.30
2019-06-08T00:52:45.607Z,0.27
2019-06-08T00:55:11.883Z,0.30
2019-06-08T00:57:38.103Z,0.30
2019-06-08T01:00:10.358Z,0.30
2019-06-08T01:02:33.307Z,0.40
2019-06-08T01:04:59.478Z,0.63
2019-06-08T01:07:26.315Z,0.30
2019-06-08T01:09:52.770Z,0.40
2019-06-08T01:12:18.960Z,0.20
2019-06-08T01:14:45.261Z,0.30
2019-06-08T01:17:11.433Z,0.30
2019-06-08T01:19:37.606Z,0.40
2019-06-08T01:22:03.959Z,0.40
2019-06-08T01:24:32.177Z,0.40
2019-06-08T01:26:58.352Z,0.47
2019-06-08T01:29:26.306Z,0.37
2019-06-08T01:31:52.648Z,0.30
2019-06-08T01:34:18.813Z,0.30
2019-06-08T01:36:45.014Z,0.37
2019-06-08T01:39:11.194Z,0.20
2019-06-08T01:41:37.398Z,0.30
2019-06-08T01:44:03.684Z,0.20
2019-06-08T01:46:30.248Z,0.30
2019-06-08T01:48:56.958Z,0.30
2019-06-08T01:51:24.462Z,0.30
2019-06-08T01:53:50.943Z,0.30
2019-06-08T01:56:17.215Z,0.37
2019-06-08T01:58:43.415Z,0.50
2019-06-08T02:01:09.586Z,0.50
2019-06-08T02:03:35.783Z,0.40
2019-06-08T02:06:02.432Z,0.83
2019-06-08T02:08:28.896Z,0.50
2019-06-08T02:10:55.586Z,0.43
2019-06-08T02:13:21.784Z,0.53
2019-06-08T02:15:47.963Z,0.43
2019-06-08T02:18:14.138Z,0.40
2019-06-08T02:20:40.351Z,0.30
2019-06-08T02:23:06.532Z,0.40
2019-06-08T02:25:33.592Z,0.30
2019-06-08T02:28:00.099Z,0.33
2019-06-08T02:30:31.242Z,0.30
2019-06-08T02:32:58.123Z,0.40
2019-06-08T02:35:24.414Z,0.43
2019-06-08T02:37:50.581Z,0.43
2019-06-08T02:40:16.760Z,0.50
2019-06-08T02:42:42.962Z,0.50
2019-06-08T02:45:10.343Z,0.40
2019-06-08T02:47:36.827Z,0.40
2019-06-08T02:50:05.817Z,0.40
2019-06-08T02:52:34.088Z,0.50
2019-06-08T02:55:00.088Z,0.40
2019-06-08T02:57:26.410Z,0.30
2019-06-08T02:59:54.383Z,0.40
2019-06-08T03:02:20.550Z,0.20
2019-06-08T03:04:47.802Z,0.40
2019-06-08T03:07:15.043Z,0.33
2019-06-08T03:09:41.284Z,0.40
2019-06-08T03:12:07.626Z,0.50
2019-06-08T03:14:35.469Z,0.60
2019-06-08T03:17:01.779Z,0.50
2019-06-08T03:19:28.078Z,0.97
2019-06-08T03:21:54.410Z,0.50
2019-06-08T03:24:20.522Z,0.60
2019-06-08T03:26:46.725Z,0.50
2019-06-08T03:29:12.921Z,0.83
2019-06-08T03:31:51.649Z,0.67
2019-06-08T03:34:08.620Z,0.53
2019-06-08T03:36:39.074Z,0.60
2019-06-08T03:39:05.438Z,0.60
2019-06-08T03:41:31.642Z,0.60
2019-06-08T03:43:57.937Z,0.50
2019-06-08T03:46:24.367Z,0.60
2019-06-08T03:48:50.707Z,0.50
2019-06-08T03:51:16.934Z,0.53
2019-06-08T03:53:46.477Z,0.50
2019-06-08T03:56:11.415Z,0.47
2019-06-08T03:58:38.585Z,0.40
2019-06-08T04:01:06.076Z,0.70
2019-06-08T04:03:32.274Z,0.70
2019-06-08T04:05:58.458Z,0.50
2019-06-08T04:08:24.639Z,0.50
2019-06-08T04:10:50.879Z,0.80
2019-06-08T04:13:17.063Z,0.70
2019-06-08T04:15:44.667Z,0.60
2019-06-08T04:18:11.351Z,0.70
2019-06-08T04:20:37.995Z,0.60
2019-06-08T04:23:04.315Z,0.70
2019-06-08T04:25:30.506Z,0.93
2019-06-08T04:27:56.694Z,0.60
2019-06-08T04:30:23.092Z,0.50
2019-06-08T04:32:50.535Z,0.70
2019-06-08T04:35:16.702Z,0.60
2019-06-08T04:37:44.651Z,0.70
2019-06-08T04:40:10.988Z,1.00
2019-06-08T04:42:37.180Z,0.97
2019-06-08T04:45:05.651Z,0.80
2019-06-08T04:47:31.855Z,1.00
2019-06-08T04:49:58.030Z,0.80
2019-06-08T04:52:24.214Z,0.70
2019-06-08T04:54:50.540Z,0.57
2019-06-08T04:57:16.715Z,0.60
2019-06-08T04:59:43.915Z,0.80
2019-06-08T05:02:11.310Z,1.00
2019-06-08T05:04:38.816Z,1.33
2019-06-08T05:07:05.477Z,0.70
2019-06-08T05:09:31.677Z,0.73
2019-06-08T05:11:57.847Z,0.57
2019-06-08T05:14:24.030Z,0.80
2019-06-08T05:16:50.252Z,0.80
2019-06-08T05:19:16.598Z,0.83
2019-06-08T05:21:43.526Z,1.20
2019-06-08T05:24:09.899Z,0.77
2019-06-08T05:26:36.084Z,0.70
2019-06-08T05:29:02.251Z,0.80
2019-06-08T05:31:28.460Z,1.43
2019-06-08T05:33:55.932Z,0.87
2019-06-08T05:36:22.150Z,0.70
2019-06-08T05:38:48.319Z,0.80
2019-06-08T05:41:14.498Z,0.70
2019-06-08T05:43:41.616Z,0.77
2019-06-08T05:46:09.114Z,0.80
2019-06-08T05:48:35.299Z,1.10
2019-06-08T05:51:04.243Z,1.10
2019-06-08T05:53:29.631Z,0.73
2019-06-08T05:55:55.824Z,1.03
2019-06-08T05:58:21.999Z,1.33
2019-06-08T06:00:48.402Z,1.17
2019-06-08T06:03:14.586Z,0.90
2019-06-08T06:05:40.863Z,1.20
2019-06-08T06:08:18.406Z,0.80
2019-06-08T06:10:35.190Z,1.37
2019-06-08T06:13:01.369Z,1.00
2019-06-08T06:15:27.574Z,1.00
2019-06-08T06:17:53.838Z,1.20
2019-06-08T06:20:20.119Z,0.90
2019-06-08T06:22:47.703Z,0.90
2019-06-08T06:25:14.219Z,0.90
2019-06-08T06:27:41.364Z,0.90
2019-06-08T06:30:07.900Z,0.80
2019-06-08T06:32:34.379Z,0.90
2019-06-08T06:35:00.851Z,1.00
2019-06-08T06:37:27.163Z,1.10
2019-06-08T06:39:53.338Z,1.40
2019-06-08T06:42:19.720Z,1.17
2019-06-08T06:44:47.473Z,1.47
2019-06-08T06:47:13.912Z,1.00
2019-06-08T06:49:40.237Z,1.47
2019-06-08T06:52:06.403Z,1.40
2019-06-08T06:54:32.578Z,1.10
2019-06-08T06:56:58.764Z,1.27
2019-06-08T06:59:24.958Z,1.00
2019-06-08T07:01:54.341Z,1.20
2019-06-08T07:04:19.376Z,1.10
2019-06-08T07:06:46.207Z,1.57
2019-06-08T07:09:12.460Z,1.00
2019-06-08T07:11:38.635Z,1.30
2019-06-08T07:14:04.839Z,1.20
2019-06-08T07:16:31.021Z,1.07
2019-06-08T07:18:58.643Z,1.33
2019-06-08T07:21:38.486Z,1.23
2019-06-08T07:23:54.401Z,1.30
2019-06-08T07:26:21.279Z,1.10
2019-06-08T07:28:51.784Z,1.20
2019-06-08T07:31:15.526Z,1.30
2019-06-08T07:33:41.711Z,1.60
2019-06-08T07:36:08.914Z,1.37
2019-06-08T07:38:35.237Z,1.60
2019-06-08T07:41:01.834Z,1.83
2019-06-08T07:43:28.219Z,1.27
2019-06-08T07:45:54.401Z,1.40
2019-06-08T07:48:20.577Z,1.77
2019-06-08T07:50:48.310Z,2.27
2019-06-08T07:53:14.910Z,1.93
2019-06-08T07:55:45.229Z,2.00
2019-06-08T07:58:10.306Z,2.57
2019-06-08T08:00:36.497Z,1.77
2019-06-08T08:03:03.049Z,2.37
2019-06-08T08:05:29.267Z,2.07
2019-06-08T08:07:56.765Z,1.90
2019-06-08T08:10:23.331Z,2.23
2019-06-08T08:12:50.890Z,1.97
2019-06-08T08:15:17.653Z,2.70
2019-06-08T08:17:44.208Z,1.63
2019-06-08T08:20:10.807Z,1.60
2019-06-08T08:22:38.166Z,1.50
2019-06-08T08:25:08.231Z,1.60
2019-06-08T08:27:34.770Z,1.23
2019-06-08T08:30:02.078Z,1.53
2019-06-08T08:32:28.761Z,1.70
2019-06-08T08:34:58.719Z,1.90
2019-06-08T08:37:24.394Z,1.53
2019-06-08T08:39:51.758Z,2.00
2019-06-08T08:42:19.092Z,1.87
2019-06-08T08:44:45.254Z,1.80
2019-06-08T08:47:11.433Z,1.97
2019-06-08T08:49:38.055Z,1.50
2019-06-08T08:52:04.605Z,1.33
2019-06-08T08:54:30.974Z,1.60
2019-06-08T08:57:01.749Z,2.20
2019-06-08T08:59:25.344Z,2.13
2019-06-08T09:01:52.881Z,2.17
2019-06-08T09:04:19.254Z,1.93
2019-06-08T09:06:47.920Z,1.57
2019-06-08T09:09:13.620Z,1.40
2019-06-08T09:11:41.376Z,1.70
2019-06-08T09:14:13.756Z,1.97
2019-06-08T09:16:38.228Z,1.63
2019-06-08T09:19:04.540Z,1.60
2019-06-08T09:21:30.946Z,1.93
2019-06-08T09:24:00.656Z,2.17
2019-06-08T09:26:25.241Z,1.50
2019-06-08T09:28:51.721Z,1.43
2019-06-08T09:31:18.982Z,1.60
2019-06-08T09:33:53.440Z,1.73
2019-06-08T09:36:13.164Z,2.17
2019-06-08T09:38:39.678Z,1.70
2019-06-08T09:41:08.746Z,1.10
2019-06-08T09:43:33.850Z,2.07
2019-06-08T09:46:02.059Z,1.60
2019-06-08T09:48:28.820Z,1.50
2019-06-08T09:50:55.231Z,1.43
2019-06-08T09:53:28.559Z,1.70
2019-06-08T09:55:49.539Z,1.60
2019-06-08T09:58:17.879Z,1.40
2019-06-08T10:00:43.900Z,1.30
2019-06-08T10:03:10.124Z,1.13
2019-06-08T10:05:38.685Z,1.33
2019-06-08T10:08:05.777Z,1.67
2019-06-08T10:10:32.494Z,1.23
2019-06-08T10:13:01.313Z,1.53
2019-06-08T10:15:27.819Z,1.33
2019-06-08T10:17:54.798Z,1.30
2019-06-08T10:20:21.355Z,1.43
2019-06-08T10:22:49.974Z,1.30
2019-06-08T10:25:15.530Z,1.70
2019-06-08T10:27:41.714Z,1.10
2019-06-08T10:30:10.024Z,1.73
2019-06-08T10:32:38.273Z,2.10
2019-06-08T10:35:08.082Z,1.63
2019-06-08T10:37:34.199Z,1.57
2019-06-08T10:40:03.717Z,1.80
2019-06-08T10:42:29.155Z,1.50
2019-06-08T10:44:55.357Z,1.70
2019-06-08T10:47:21.542Z,1.30
2019-06-08T10:49:49.039Z,1.10
2019-06-08T10:52:15.325Z,1.43
2019-06-08T10:54:41.817Z,1.10
2019-06-08T10:57:07.969Z,1.73
2019-06-08T10:59:37.291Z,1.40
2019-06-08T11:02:07.060Z,1.57
2019-06-08T11:04:31.443Z,1.00
2019-06-08T11:07:01.067Z,0.90
2019-06-08T11:09:28.312Z,1.63
2019-06-08T11:11:53.911Z,1.53
2019-06-08T11:14:22.641Z,1.57
2019-06-08T11:16:48.279Z,1.37
2019-06-08T11:19:14.568Z,1.10
2019-06-08T11:21:40.840Z,1.47
2019-06-08T11:24:19.442Z,1.10
2019-06-08T11:26:37.789Z,1.93
2019-06-08T11:29:04.938Z,1.70
2019-06-08T11:31:32.340Z,1.43
2019-06-08T11:34:00.155Z,1.43
2019-06-08T11:36:28.191Z,1.00
2019-06-08T11:38:54.902Z,1.17
2019-06-08T11:41:22.913Z,1.03
2019-06-08T11:43:49.249Z,0.90
2019-06-08T11:46:18.241Z,1.03
2019-06-08T11:48:43.487Z,1.17
2019-06-08T11:51:12.802Z,1.00
2019-06-08T11:53:38.427Z,1.93
2019-06-08T11:56:05.223Z,1.03
2019-06-08T11:58:31.338Z,0.80
2019-06-08T12:01:01.813Z,1.33
2019-06-08T12:03:30.577Z,1.50
2019-06-08T12:05:58.336Z,1.47
2019-06-08T12:08:24.846Z,1.00
2019-06-08T12:10:51.022Z,1.33
2019-06-08T12:13:17.848Z,0.90
2019-06-08T12:15:44.798Z,0.87
2019-06-08T12:18:12.571Z,1.30
2019-06-08T12:20:39.058Z,1.00
2019-06-08T12:23:05.927Z,0.90
2019-06-08T12:25:32.402Z,0.87
2019-06-08T12:27:58.625Z,1.17
2019-06-08T12:30:29.588Z,0.70
2019-06-08T12:32:54.803Z,0.60
2019-06-08T12:35:21.078Z,0.60
2019-06-08T12:37:48.818Z,0.70
2019-06-08T12:40:16.868Z,0.60
2019-06-08T12:42:44.270Z,0.60
2019-06-08T12:45:11.205Z,1.00
2019-06-08T12:47:38.083Z,0.73
2019-06-08T12:50:04.746Z,0.93
2019-06-08T12:52:30.943Z,0.73
2019-06-08T12:55:06.052Z,0.60
2019-06-08T12:57:25.199Z,0.80
2019-06-08T12:59:51.510Z,0.80
2019-06-08T13:02:23.579Z,1.03
2019-06-08T13:04:48.024Z,1.10
2019-06-08T13:07:14.887Z,0.80
2019-06-08T13:09:41.358Z,1.33
2019-06-08T13:12:09.382Z,0.90
2019-06-08T13:14:35.634Z,1.10
2019-06-08T13:17:01.914Z,0.80
2019-06-08T13:19:28.094Z,0.87
2019-06-08T13:21:54.375Z,0.97
2019-06-08T13:24:20.654Z,0.70
2019-06-08T13:26:50.416Z,0.50
2019-06-08T13:29:15.536Z,0.70
2019-06-08T13:31:41.822Z,1.07
2019-06-08T13:34:10.654Z,1.40
2019-06-08T13:36:38.676Z,0.60
2019-06-08T13:39:05.027Z,1.30
2019-06-08T13:41:31.274Z,0.73
2019-06-08T13:43:58.208Z,0.73
2019-06-08T13:46:24.505Z,0.77
2019-06-08T13:48:50.686Z,0.87
2019-06-08T13:51:19.885Z,0.97
2019-06-08T13:53:47.863Z,0.80
2019-06-08T13:56:13.318Z,0.60
2019-06-08T13:58:39.630Z,0.50
2019-06-08T14:01:08.861Z,1.00
2019-06-08T14:03:34.283Z,0.70
2019-06-08T14:06:00.488Z,0.80
2019-06-08T14:08:32.698Z,0.80
2019-06-08T14:10:54.636Z,0.60
2019-06-08T14:13:26.773Z,0.60
2019-06-08T14:15:48.872Z,0.70
2019-06-08T14:18:17.905Z,0.40
2019-06-08T14:20:43.171Z,0.70
2019-06-08T14:23:09.439Z,0.90
2019-06-08T14:25:49.668Z,0.97
2019-06-08T14:28:03.942Z,0.90
2019-06-08T14:30:33.062Z,0.70
2019-06-08T14:32:58.606Z,0.63
2019-06-08T14:35:25.708Z,0.67
2019-06-08T14:37:52.814Z,0.73
2019-06-08T14:40:19.370Z,0.93
2019-06-08T14:42:48.346Z,0.80
2019-06-08T14:45:13.987Z,0.80
2019-06-08T14:47:40.264Z,0.73
2019-06-08T14:50:08.009Z,0.80
2019-06-08T14:52:34.409Z,0.90
2019-06-08T14:55:00.675Z,0.80
2019-06-08T14:57:28.179Z,0.60
2019-06-08T14:59:57.234Z,0.50
2019-06-08T15:02:23.476Z,0.90
2019-06-08T15:04:50.124Z,0.80
2019-06-08T15:07:20.118Z,0.40
2019-06-08T15:09:44.387Z,0.60
2019-06-08T15:12:10.599Z,0.60
2019-06-08T15:14:38.418Z,0.50
2019-06-08T15:17:04.756Z,0.50
2019-06-08T15:19:32.565Z,0.60
2019-06-08T15:21:59.050Z,0.77
2019-06-08T15:24:26.738Z,0.40
2019-06-08T15:26:53.536Z,0.60
2019-06-08T15:29:20.776Z,0.50
2019-06-08T15:31:48.167Z,0.50
2019-06-08T15:34:14.758Z,0.70
2019-06-08T15:36:40.934Z,0.47
2019-06-08T15:39:07.911Z,0.70
2019-06-08T15:41:34.276Z,0.70
2019-06-08T15:44:00.386Z,0.60
2019-06-08T15:46:28.220Z,1.07
2019-06-08T15:48:54.575Z,0.70
2019-06-08T15:51:22.057Z,0.60
2019-06-08T15:53:48.328Z,0.60
2019-06-08T15:56:14.631Z,0.60
2019-06-08T15:58:40.814Z,0.70
2019-06-08T16:01:07.507Z,0.83
2019-06-08T16:03:33.694Z,0.60
2019-06-08T16:05:59.878Z,0.50
2019-06-08T16:08:26.245Z,0.50
2019-06-08T16:10:52.526Z,0.97
2019-06-08T16:13:18.707Z,0.40
2019-06-08T16:15:45.182Z,0.50
2019-06-08T16:18:11.499Z,0.37
2019-06-08T16:20:37.664Z,0.40
2019-06-08T16:23:03.843Z,0.30
2019-06-08T16:25:33.488Z,0.60
2019-06-08T16:28:00.106Z,0.40
2019-06-08T16:30:26.899Z,0.50
2019-06-08T16:32:53.330Z,0.60
2019-06-08T16:35:19.501Z,0.50
2019-06-08T16:37:45.782Z,0.50
2019-06-08T16:40:12.186Z,0.50
2019-06-08T16:42:38.641Z,0.50
2019-06-08T16:45:05.129Z,1.07
2019-06-08T16:47:31.734Z,0.50
2019-06-08T16:49:57.910Z,0.70
2019-06-08T16:52:24.293Z,0.60
2019-06-08T16:54:50.630Z,0.40
2019-06-08T16:57:16.810Z,0.67
2019-06-08T16:59:43.010Z,0.50
2019-06-08T17:02:09.211Z,0.50
2019-06-08T17:04:35.390Z,0.80
2019-06-08T17:07:01.562Z,0.57
2019-06-08T17:09:27.862Z,0.60
2019-06-08T17:11:54.555Z,0.67
2019-06-08T17:14:20.846Z,1.20
2019-06-08T17:16:47.118Z,0.50
2019-06-08T17:19:13.299Z,0.67
2019-06-08T17:21:40.502Z,1.80
2019-06-08T17:24:06.778Z,0.47
2019-06-08T17:26:34.523Z,0.60
2019-06-08T17:29:00.838Z,0.50
2019-06-08T17:31:27.050Z,0.70
2019-06-08T17:33:53.519Z,0.50
2019-06-08T17:36:19.693Z,0.50
2019-06-08T17:38:45.887Z,0.47
2019-06-08T17:41:12.080Z,0.83
2019-06-08T17:43:38.264Z,0.60
2019-06-08T17:46:04.443Z,0.60
2019-06-08T17:48:32.463Z,0.50
2019-06-08T17:50:58.739Z,1.03
2019-06-08T17:53:24.938Z,0.50
2019-06-08T17:55:51.316Z,0.40
2019-06-08T17:58:21.058Z,0.83
2019-06-08T18:00:46.674Z,0.50
2019-06-08T18:03:13.346Z,0.50
2019-06-08T18:05:42.479Z,0.80
2019-06-08T18:08:07.874Z,1.03
2019-06-08T18:10:34.111Z,0.90
2019-06-08T18:13:00.393Z,0.50
2019-06-08T18:15:28.375Z,0.70
2019-06-08T18:17:54.579Z,0.50
2019-06-08T18:20:20.894Z,0.50
2019-06-08T18:22:49.150Z,0.50
2019-06-08T18:25:17.197Z,0.40
2019-06-08T18:27:58.440Z,0.80
2019-06-08T18:30:11.917Z,0.40
2019-06-08T18:32:40.538Z,0.53
2019-06-08T18:35:07.773Z,1.00
2019-06-08T18:37:34.857Z,0.70
2019-06-08T18:40:01.904Z,0.50
2019-06-08T18:42:28.103Z,0.50
2019-06-08T18:44:54.262Z,0.50
2019-06-08T18:47:20.446Z,0.70
2019-06-08T18:49:48.409Z,0.60
2019-06-08T18:52:14.872Z,0.50
2019-06-08T18:54:41.523Z,0.60
2019-06-08T18:57:11.452Z,0.47
2019-06-08T18:59:41.866Z,0.70
2019-06-08T19:02:05.000Z,0.60
2019-06-08T19:04:31.181Z,0.70
2019-06-08T19:06:58.917Z,0.53
2019-06-08T19:09:26.146Z,0.60
2019-06-08T19:11:52.344Z,0.77
2019-06-08T19:14:20.830Z,0.83
2019-06-08T19:16:51.445Z,0.50
2019-06-08T19:19:14.537Z,0.93
2019-06-08T19:21:40.854Z,1.10
2019-06-08T19:24:09.597Z,0.83
2019-06-08T19:26:34.961Z,0.60
2019-06-08T19:29:01.300Z,0.97
2019-06-08T19:31:27.745Z,0.80
2019-06-08T19:33:54.074Z,0.67
2019-06-08T19:36:20.275Z,0.70
2019-06-08T19:38:48.092Z,1.20
2019-06-08T19:41:14.481Z,0.77
2019-06-08T19:43:42.118Z,0.80
2019-06-08T19:46:08.594Z,0.87
2019-06-08T19:48:34.769Z,0.83
2019-06-08T19:51:01.419Z,1.00
2019-06-08T19:53:28.626Z,0.70
2019-06-08T19:55:56.999Z,0.70
2019-06-08T19:58:23.476Z,0.70
2019-06-08T20:00:54.245Z,0.60
2019-06-08T20:03:17.848Z,1.00
2019-06-08T20:05:45.280Z,0.80
2019-06-08T20:08:12.031Z,0.53
2019-06-08T20:10:38.597Z,0.90
2019-06-08T20:13:04.884Z,0.70
2019-06-08T20:15:31.062Z,1.03
2019-06-08T20:17:57.616Z,0.90
2019-06-08T20:20:23.979Z,0.87
2019-06-08T20:22:51.796Z,0.70
2019-06-08T20:25:18.234Z,0.60
2019-06-08T20:27:45.301Z,0.77
2019-06-08T20:30:12.503Z,0.83
2019-06-08T20:32:38.763Z,0.60
2019-06-08T20:35:07.803Z,0.90
2019-06-08T20:37:33.818Z,0.63
2019-06-08T20:40:10.190Z,1.00
2019-06-08T20:42:28.947Z,0.50
2019-06-08T20:44:57.636Z,0.70
2019-06-08T20:47:23.271Z,1.10
2019-06-08T20:49:51.854Z,0.70
2019-06-08T20:52:18.170Z,0.73
2019-06-08T20:54:44.661Z,1.03
2019-06-08T20:57:11.099Z,0.83
2019-06-08T20:59:39.774Z,0.77
2019-06-08T21:02:08.111Z,1.07
2019-06-08T21:04:34.082Z,1.20
2019-06-08T21:07:00.266Z,0.70
2019-06-08T21:09:27.863Z,0.80
2019-06-08T21:11:55.698Z,1.37
2019-06-08T21:14:22.314Z,1.23
2019-06-08T21:16:50.423Z,0.80
2019-06-08T21:19:17.444Z,0.80
2019-06-08T21:21:45.668Z,1.00
2019-06-08T21:24:11.674Z,0.90
2019-06-08T21:26:37.882Z,1.47
2019-06-08T21:29:04.063Z,0.90
2019-06-08T21:31:30.245Z,0.97
2019-06-08T21:34:00.467Z,1.27
2019-06-08T21:36:24.428Z,1.10
2019-06-08T21:38:53.932Z,1.53
2019-06-08T21:41:18.911Z,0.80
2019-06-08T21:43:45.084Z,1.23
2019-06-08T21:46:11.358Z,1.10
2019-06-08T21:48:38.293Z,0.87
2019-06-08T21:51:04.543Z,1.00
2019-06-08T21:53:30.967Z,1.10
2019-06-08T21:55:58.334Z,1.10
2019-06-08T21:58:24.841Z,1.93
2019-06-08T22:00:52.603Z,2.13
2019-06-08T22:03:19.222Z,1.20
2019-06-08T22:05:47.299Z,1.70
2019-06-08T22:08:13.444Z,1.13
2019-06-08T22:10:39.755Z,1.50
2019-06-08T22:13:08.749Z,1.40
2019-06-08T22:15:34.123Z,1.70
2019-06-08T22:18:01.512Z,1.23
2019-06-08T22:20:27.918Z,0.93
2019-06-08T22:22:55.107Z,1.93
2019-06-08T22:25:21.538Z,1.20
2019-06-08T22:27:47.819Z,1.07
2019-06-08T22:30:32.347Z,1.20
2019-06-08T22:32:42.976Z,1.43
2019-06-08T22:35:09.399Z,1.73
2019-06-08T22:37:37.745Z,1.57
2019-06-08T22:40:04.823Z,1.77
2019-06-08T22:42:31.210Z,1.20
2019-06-08T22:44:59.260Z,1.67
2019-06-08T22:47:27.663Z,1.60
2019-06-08T22:49:54.653Z,1.40
2019-06-08T22:52:21.678Z,2.20
2019-06-08T22:54:49.521Z,1.40
2019-06-08T22:57:18.284Z,1.17
2019-06-08T22:59:43.771Z,1.40
2019-06-08T23:02:10.718Z,2.10
2019-06-08T23:04:37.299Z,2.33
2019-06-08T23:07:05.961Z,1.50
2019-06-08T23:09:31.782Z,1.93
2019-06-08T23:12:01.398Z,1.43
2019-06-08T23:14:28.412Z,2.23
2019-06-08T23:16:54.558Z,2.90
2019-06-08T23:19:20.824Z,2.43
2019-06-08T23:21:47.487Z,2.23
2019-06-08T23:24:14.008Z,2.57
2019-06-08T23:26:40.279Z,2.67
2019-06-08T23:29:07.795Z,1.93
2019-06-08T23:31:34.562Z,2.27
2019-06-08T23:34:03.937Z,2.47
2019-06-08T23:36:46.529Z,2.70
2019-06-08T23:38:57.051Z,1.70
2019-06-08T23:41:23.405Z,2.27
2019-06-08T23:43:49.579Z,2.57
2019-06-08T23:46:17.908Z,1.90
2019-06-08T23:48:43.988Z,2.17
2019-06-08T23:51:11.067Z,2.57
2019-06-08T23:53:38.232Z,2.37
2019-06-08T23:56:06.080Z,2.10
2019-06-08T23:58:32.935Z,2.57
