createdAt,value
2023-07-01T00:00:49.907Z,0.00
2023-07-01T00:01:49.874Z,0.00
2023-07-01T00:02:49.924Z,0.00
2023-07-01T00:03:49.934Z,0.00
2023-07-01T00:04:50.006Z,0.00
2023-07-01T00:05:49.905Z,0.00
2023-07-01T00:06:49.855Z,0.00
2023-07-01T00:07:49.855Z,0.00
2023-07-01T00:08:49.821Z,0.00
2023-07-01T00:09:49.848Z,0.00
2023-07-01T00:10:50.062Z,0.00
2023-07-01T00:11:49.840Z,0.00
2023-07-01T00:12:50.601Z,0.00
2023-07-01T00:13:49.778Z,0.00
2023-07-01T00:14:49.839Z,0.00
2023-07-01T00:15:49.835Z,0.00
2023-07-01T00:16:49.889Z,0.00
2023-07-01T00:17:49.821Z,0.00
2023-07-01T00:18:49.813Z,0.00
2023-07-01T00:19:49.812Z,0.00
2023-07-01T00:20:49.831Z,0.00
2023-07-01T00:21:50.769Z,0.00
2023-07-01T00:22:49.774Z,0.00
2023-07-01T00:23:49.784Z,0.00
2023-07-01T00:24:49.779Z,0.00
2023-07-01T00:25:49.752Z,0.00
2023-07-01T00:26:49.746Z,0.00
2023-07-01T00:27:49.714Z,0.00
2023-07-01T00:28:49.748Z,0.00
2023-07-01T00:29:49.718Z,0.00
2023-07-01T00:30:50.267Z,0.00
2023-07-01T00:31:49.765Z,0.00
2023-07-01T00:32:49.742Z,0.00
2023-07-01T00:33:49.704Z,0.00
2023-07-01T00:34:49.732Z,0.00
2023-07-01T00:35:49.720Z,0.00
2023-07-01T00:36:49.714Z,0.00
2023-07-01T00:37:49.672Z,0.00
2023-07-01T00:38:49.690Z,0.00
2023-07-01T00:39:49.719Z,0.00
2023-07-01T00:40:50.135Z,0.00
2023-07-01T00:41:49.641Z,0.00
2023-07-01T00:42:49.668Z,0.00
2023-07-01T00:43:49.662Z,0.00
2023-07-01T00:44:49.680Z,0.00
2023-07-01T00:45:49.695Z,0.00
2023-07-01T00:46:49.651Z,0.00
2023-07-01T00:47:49.682Z,0.00
2023-07-01T00:48:49.648Z,0.00
2023-07-01T00:49:49.622Z,0.00
2023-07-01T00:50:49.961Z,0.00
2023-07-01T00:51:49.637Z,0.00
2023-07-01T00:52:49.572Z,0.00
2023-07-01T00:53:49.598Z,0.00
2023-07-01T00:54:49.591Z,0.00
2023-07-01T00:55:49.599Z,0.00
2023-07-01T00:56:49.579Z,0.00
2023-07-01T00:57:49.572Z,0.00
2023-07-01T00:58:49.544Z,0.00
2023-07-01T00:59:49.605Z,0.00
2023-07-01T01:00:50.639Z,0.00
2023-07-01T01:01:49.687Z,0.00
2023-07-01T01:02:49.667Z,0.00
2023-07-01T01:03:49.586Z,0.00
2023-07-01T01:04:49.649Z,0.00
2023-07-01T01:05:49.536Z,0.00
2023-07-01T01:06:49.498Z,0.00
2023-07-01T01:07:49.605Z,0.00
2023-07-01T01:08:49.509Z,0.00
2023-07-01T01:09:49.542Z,0.00
2023-07-01T01:10:49.660Z,0.00
2023-07-01T01:11:49.482Z,0.00
2023-07-01T01:12:49.489Z,0.00
2023-07-01T01:13:49.460Z,0.00
2023-07-01T01:14:49.464Z,0.00
2023-07-01T01:15:49.577Z,0.00
2023-07-01T01:16:49.469Z,0.00
2023-07-01T01:17:49.530Z,0.00
2023-07-01T01:18:49.483Z,0.00
2023-07-01T01:19:49.527Z,0.00
2023-07-01T01:20:49.465Z,0.00
2023-07-01T01:21:49.416Z,0.00
2023-07-01T01:22:55.192Z,0.00
2023-07-01T01:23:51.425Z,0.00
2023-07-01T01:24:49.453Z,0.00
2023-07-01T01:25:49.440Z,0.00
2023-07-01T01:26:49.414Z,0.00
2023-07-01T01:27:49.404Z,0.00
2023-07-01T01:28:49.428Z,0.00
2023-07-01T01:29:49.432Z,0.00
2023-07-01T01:30:49.503Z,0.00
2023-07-01T01:31:49.473Z,0.00
2023-07-01T01:32:49.472Z,0.00
2023-07-01T01:33:49.374Z,0.00
2023-07-01T01:34:49.425Z,0.00
2023-07-01T01:35:49.351Z,0.00
2023-07-01T01:36:49.363Z,0.00
2023-07-01T01:37:49.371Z,0.00
2023-07-01T01:38:49.374Z,0.00
2023-07-01T01:39:49.365Z,0.00
2023-07-01T01:40:49.568Z,0.00
2023-07-01T01:41:49.334Z,0.00
2023-07-01T01:42:49.327Z,0.00
2023-07-01T01:43:49.326Z,0.00
2023-07-01T01:44:49.309Z,0.00
2023-07-01T01:45:49.329Z,0.00
2023-07-01T01:46:49.312Z,0.00
2023-07-01T01:47:49.334Z,0.00
2023-07-01T01:48:49.269Z,0.00
2023-07-01T01:49:49.302Z,0.00
2023-07-01T01:50:49.374Z,0.00
2023-07-01T01:51:49.291Z,0.00
2023-07-01T01:52:49.291Z,0.00
2023-07-01T01:53:49.262Z,0.00
2023-07-01T01:54:49.269Z,0.00
2023-07-01T01:55:49.272Z,0.00
2023-07-01T01:56:49.251Z,0.00
2023-07-01T01:57:49.258Z,0.00
2023-07-01T01:58:49.241Z,0.00
2023-07-01T01:59:49.263Z,0.00
2023-07-01T02:00:49.753Z,0.00
2023-07-01T02:01:49.349Z,0.00
2023-07-01T02:02:49.429Z,0.00
2023-07-01T02:03:49.363Z,0.00
2023-07-01T02:04:49.482Z,0.00
2023-07-01T02:05:49.243Z,0.00
2023-07-01T02:06:49.211Z,0.00
2023-07-01T02:07:49.205Z,0.00
2023-07-01T02:08:49.173Z,0.00
2023-07-01T02:09:49.210Z,0.00
2023-07-01T02:10:49.633Z,0.00
2023-07-01T02:11:49.149Z,0.00
2023-07-01T02:12:49.142Z,0.00
2023-07-01T02:13:49.136Z,0.00
2023-07-01T02:14:49.147Z,0.00
2023-07-01T02:15:49.176Z,0.00
2023-07-01T02:16:49.163Z,0.00
2023-07-01T02:17:49.207Z,0.00
2023-07-01T02:18:49.125Z,0.00
2023-07-01T02:19:49.089Z,0.00
2023-07-01T02:20:49.552Z,0.00
2023-07-01T02:21:49.135Z,0.00
2023-07-01T02:22:49.105Z,0.00
2023-07-01T02:23:49.137Z,0.00
2023-07-01T02:24:49.064Z,0.00
2023-07-01T02:25:49.094Z,0.00
2023-07-01T02:26:50.107Z,0.00
2023-07-01T02:27:49.035Z,0.00
2023-07-01T02:28:49.069Z,0.00
2023-07-01T02:29:49.105Z,0.00
2023-07-01T02:30:49.272Z,0.00
2023-07-01T02:31:49.063Z,0.00
2023-07-01T02:32:49.137Z,0.00
2023-07-01T02:33:49.002Z,0.00
2023-07-01T02:34:49.011Z,0.00
2023-07-01T02:35:49.050Z,0.00
2023-07-01T02:36:49.039Z,0.00
2023-07-01T02:37:49.040Z,0.00
2023-07-01T02:38:48.995Z,0.00
2023-07-01T02:39:49.037Z,0.00
2023-07-01T02:40:49.429Z,0.00
2023-07-01T02:41:49.001Z,0.00
2023-07-01T02:42:48.989Z,4.00
2023-07-01T02:43:48.971Z,4.00
2023-07-01T02:44:49.009Z,4.00
2023-07-01T02:45:48.985Z,4.00
2023-07-01T02:46:48.991Z,0.00
2023-07-01T02:47:49.067Z,4.00
2023-07-01T02:48:48.928Z,4.00
2023-07-01T02:49:49.779Z,4.00
2023-07-01T02:50:50.210Z,4.00
2023-07-01T02:51:48.918Z,4.00
2023-07-01T02:52:48.923Z,8.00
2023-07-01T02:53:48.908Z,4.00
2023-07-01T02:54:48.923Z,8.00
2023-07-01T02:55:48.911Z,8.00
2023-07-01T02:56:48.906Z,8.00
2023-07-01T02:57:48.941Z,12.00
2023-07-01T02:58:48.911Z,12.00
2023-07-01T02:59:48.898Z,12.00
2023-07-01T03:00:49.075Z,12.00
2023-07-01T03:01:48.905Z,16.00
2023-07-01T03:02:48.940Z,20.00
2023-07-01T03:03:48.956Z,20.00
2023-07-01T03:04:48.899Z,24.00
2023-07-01T03:05:48.899Z,24.00
2023-07-01T03:06:48.892Z,28.00
2023-07-01T03:07:48.884Z,32.00
2023-07-01T03:08:48.845Z,32.00
2023-07-01T03:09:48.818Z,36.00
2023-07-01T03:10:49.132Z,40.00
2023-07-01T03:11:48.804Z,48.00
2023-07-01T03:12:48.832Z,52.00
2023-07-01T03:13:48.818Z,56.00
2023-07-01T03:14:48.785Z,60.00
2023-07-01T03:15:49.048Z,64.00
2023-07-01T03:16:48.871Z,68.00
2023-07-01T03:17:48.852Z,72.00
2023-07-01T03:18:48.819Z,76.00
2023-07-01T03:19:48.776Z,84.00
2023-07-01T03:20:49.158Z,88.00
2023-07-01T03:21:48.796Z,96.00
2023-07-01T03:22:48.746Z,104.00
2023-07-01T03:23:48.729Z,116.00
2023-07-01T03:24:48.797Z,120.00
2023-07-01T03:25:48.765Z,128.00
2023-07-01T03:26:48.764Z,136.00
2023-07-01T03:27:48.723Z,140.00
2023-07-01T03:28:48.778Z,144.00
2023-07-01T03:29:48.731Z,152.00
2023-07-01T03:30:49.063Z,156.00
2023-07-01T03:31:48.786Z,164.00
2023-07-01T03:32:48.895Z,176.00
2023-07-01T03:33:48.703Z,184.00
2023-07-01T03:34:48.780Z,184.00
2023-07-01T03:35:48.688Z,188.00
2023-07-01T03:36:48.688Z,200.00
2023-07-01T03:37:48.691Z,204.00
2023-07-01T03:38:48.663Z,208.00
2023-07-01T03:39:48.681Z,212.00
2023-07-01T03:40:49.106Z,224.00
2023-07-01T03:41:48.720Z,228.00
2023-07-01T03:42:48.714Z,236.00
2023-07-01T03:43:48.631Z,248.00
2023-07-01T03:44:48.638Z,260.00
2023-07-01T03:45:48.747Z,280.00
2023-07-01T03:46:48.654Z,304.00
2023-07-01T03:47:48.686Z,324.00
2023-07-01T03:48:48.627Z,344.00
2023-07-01T03:49:48.649Z,380.00
2023-07-01T03:50:48.968Z,404.00
2023-07-01T03:51:48.631Z,424.00
2023-07-01T03:52:48.597Z,456.00
2023-07-01T03:53:48.621Z,496.00
2023-07-01T03:54:48.642Z,520.00
2023-07-01T03:55:48.566Z,560.00
2023-07-01T03:56:48.585Z,568.00
2023-07-01T03:57:48.603Z,580.00
2023-07-01T03:58:48.595Z,600.00
2023-07-01T03:59:48.577Z,624.00
2023-07-01T04:00:48.788Z,672.00
2023-07-01T04:01:48.705Z,696.00
2023-07-01T04:02:48.638Z,728.00
2023-07-01T04:03:48.608Z,744.00
2023-07-01T04:04:48.610Z,744.00
2023-07-01T04:05:48.585Z,756.00
2023-07-01T04:06:48.553Z,752.00
2023-07-01T04:07:48.538Z,748.00
2023-07-01T04:08:48.517Z,740.00
2023-07-01T04:09:48.582Z,736.00
2023-07-01T04:10:48.704Z,688.00
2023-07-01T04:11:48.558Z,664.00
2023-07-01T04:12:48.576Z,632.00
2023-07-01T04:13:48.506Z,612.00
2023-07-01T04:14:48.522Z,592.00
2023-07-01T04:15:48.490Z,572.00
2023-07-01T04:16:49.790Z,572.00
2023-07-01T04:17:48.508Z,572.00
2023-07-01T04:18:48.467Z,592.00
2023-07-01T04:19:48.482Z,628.00
2023-07-01T04:20:48.724Z,636.00
2023-07-01T04:21:49.167Z,608.00
2023-07-01T04:22:48.488Z,592.00
2023-07-01T04:23:48.453Z,620.00
2023-07-01T04:24:48.729Z,628.00
2023-07-01T04:25:48.446Z,648.00
2023-07-01T04:26:48.452Z,672.00
2023-07-01T04:27:48.450Z,716.00
2023-07-01T04:28:48.507Z,860.00
2023-07-01T04:29:48.431Z,936.00
2023-07-01T04:30:48.620Z,916.00
2023-07-01T04:31:48.397Z,960.00
2023-07-01T04:32:48.491Z,1072.00
2023-07-01T04:33:48.400Z,1132.00
2023-07-01T04:34:48.372Z,1180.00
2023-07-01T04:35:48.396Z,1216.00
2023-07-01T04:36:48.388Z,1132.00
2023-07-01T04:37:48.413Z,1164.00
2023-07-01T04:38:48.417Z,1856.00
2023-07-01T04:39:48.381Z,1392.00
2023-07-01T04:40:49.793Z,2404.00
2023-07-01T04:41:48.343Z,1956.00
2023-07-01T04:42:48.344Z,2232.00
2023-07-01T04:43:48.404Z,2788.00
2023-07-01T04:44:48.360Z,2444.00
2023-07-01T04:45:48.424Z,1468.00
2023-07-01T04:46:48.374Z,1484.00
2023-07-01T04:47:48.327Z,1512.00
2023-07-01T04:48:48.312Z,1560.00
2023-07-01T04:49:48.329Z,1812.00
2023-07-01T04:50:48.642Z,2568.00
2023-07-01T04:51:49.339Z,2404.00
2023-07-01T04:52:48.303Z,2196.00
2023-07-01T04:53:48.292Z,2456.00
2023-07-01T04:54:48.274Z,2768.00
2023-07-01T04:55:48.284Z,1932.00
2023-07-01T04:56:48.275Z,1928.00
2023-07-01T04:57:48.458Z,2288.00
2023-07-01T04:58:48.326Z,2268.00
2023-07-01T04:59:48.310Z,2680.00
2023-07-01T05:00:48.631Z,2212.00
2023-07-01T05:01:48.319Z,2220.00
2023-07-01T05:02:48.405Z,2148.00
2023-07-01T05:03:48.380Z,2196.00
2023-07-01T05:04:48.427Z,2192.00
2023-07-01T05:05:48.281Z,2280.00
2023-07-01T05:06:48.252Z,2676.00
2023-07-01T05:07:48.211Z,2900.00
2023-07-01T05:08:48.235Z,2940.00
2023-07-01T05:09:49.214Z,2704.00
2023-07-01T05:10:48.578Z,2404.00
2023-07-01T05:11:48.233Z,2244.00
2023-07-01T05:12:48.216Z,2084.00
2023-07-01T05:13:48.194Z,2196.00
2023-07-01T05:14:48.202Z,2048.00
2023-07-01T05:15:48.202Z,2432.00
2023-07-01T05:16:48.162Z,2196.00
2023-07-01T05:17:48.250Z,1584.00
2023-07-01T05:18:48.184Z,1500.00
2023-07-01T05:19:48.200Z,1500.00
2023-07-01T05:20:48.500Z,1516.00
2023-07-01T05:21:48.144Z,1528.00
2023-07-01T05:22:48.183Z,1548.00
2023-07-01T05:23:48.163Z,1736.00
2023-07-01T05:24:48.108Z,2020.00
2023-07-01T05:25:48.131Z,2260.00
2023-07-01T05:26:48.093Z,2368.00
2023-07-01T05:27:48.108Z,2420.00
2023-07-01T05:28:49.040Z,2412.00
2023-07-01T05:29:48.177Z,2432.00
2023-07-01T05:30:48.368Z,2524.00
2023-07-01T05:31:48.131Z,2676.00
2023-07-01T05:32:48.305Z,2832.00
2023-07-01T05:33:48.111Z,2880.00
2023-07-01T05:34:48.082Z,3036.00
2023-07-01T05:35:48.076Z,3112.00
2023-07-01T05:36:48.077Z,3064.00
2023-07-01T05:37:48.082Z,3092.00
2023-07-01T05:38:48.832Z,3192.00
2023-07-01T05:39:48.114Z,3308.00
2023-07-01T05:40:48.216Z,3304.00
2023-07-01T05:41:48.072Z,3408.00
2023-07-01T05:42:48.016Z,3592.00
2023-07-01T05:43:48.062Z,3868.00
2023-07-01T05:44:49.083Z,3952.00
2023-07-01T05:45:48.079Z,4052.00
2023-07-01T05:46:48.044Z,4052.00
2023-07-01T05:47:48.056Z,4248.00
2023-07-01T05:48:48.021Z,4404.00
2023-07-01T05:49:48.062Z,4700.00
2023-07-01T05:50:48.223Z,4888.00
2023-07-01T05:51:48.019Z,5036.00
2023-07-01T05:52:48.018Z,5080.00
2023-07-01T05:53:47.951Z,5064.00
2023-07-01T05:54:47.999Z,5156.00
2023-07-01T05:55:47.965Z,5176.00
2023-07-01T05:56:47.953Z,5068.00
2023-07-01T05:58:22.200Z,5052.00
2023-07-01T05:58:48.035Z,4824.00
2023-07-01T05:59:48.046Z,4372.00
2023-07-01T06:00:48.227Z,4072.00
2023-07-01T06:01:47.964Z,4000.00
2023-07-01T06:02:48.013Z,3892.00
2023-07-01T06:03:48.009Z,3760.00
2023-07-01T06:04:48.012Z,3540.00
2023-07-01T06:05:47.886Z,3448.00
2023-07-01T06:06:47.930Z,3912.00
2023-07-01T06:07:47.941Z,4324.00
2023-07-01T06:08:47.992Z,4412.00
2023-07-01T06:09:47.933Z,4388.00
2023-07-01T06:10:48.150Z,4604.00
2023-07-01T06:11:47.928Z,5052.00
2023-07-01T06:12:47.867Z,4944.00
2023-07-01T06:13:47.886Z,4716.00
2023-07-01T06:14:47.931Z,4660.00
2023-07-01T06:15:47.832Z,4524.00
2023-07-01T06:16:47.889Z,4772.00
2023-07-01T06:17:47.918Z,4948.00
2023-07-01T06:18:47.840Z,5204.00
2023-07-01T06:19:47.884Z,5576.00
2023-07-01T06:20:47.993Z,5980.00
2023-07-01T06:21:47.859Z,6068.00
2023-07-01T06:22:47.860Z,6240.00
2023-07-01T06:23:47.864Z,6304.00
2023-07-01T06:24:47.843Z,6188.00
2023-07-01T06:25:47.793Z,6092.00
2023-07-01T06:26:47.826Z,6084.00
2023-07-01T06:27:47.789Z,5992.00
2023-07-01T06:28:47.808Z,6020.00
2023-07-01T06:29:47.835Z,6068.00
2023-07-01T06:30:48.140Z,6268.00
2023-07-01T06:31:47.860Z,6220.00
2023-07-01T06:32:47.959Z,6252.00
2023-07-01T06:33:47.797Z,6540.00
2023-07-01T06:34:47.759Z,6952.00
2023-07-01T06:35:47.733Z,7040.00
2023-07-01T06:36:47.754Z,7112.00
2023-07-01T06:37:47.741Z,6924.00
2023-07-01T06:38:47.736Z,6736.00
2023-07-01T06:39:47.744Z,6632.00
2023-07-01T06:40:47.941Z,6440.00
2023-07-01T06:41:47.715Z,6236.00
2023-07-01T06:42:47.706Z,5716.00
2023-07-01T06:43:47.719Z,5260.00
2023-07-01T06:44:47.749Z,5088.00
2023-07-01T06:45:47.737Z,5112.00
2023-07-01T06:46:47.708Z,5176.00
2023-07-01T06:47:47.768Z,4784.00
2023-07-01T06:48:47.671Z,4672.00
2023-07-01T06:49:48.149Z,4716.00
2023-07-01T06:50:47.772Z,4804.00
2023-07-01T06:51:47.689Z,5456.00
2023-07-01T06:52:47.664Z,5816.00
2023-07-01T06:53:47.666Z,6076.00
2023-07-01T06:54:48.857Z,6464.00
2023-07-01T06:55:47.737Z,7060.00
2023-07-01T06:56:47.643Z,7356.00
2023-07-01T06:57:47.716Z,7600.00
2023-07-01T06:58:47.643Z,7884.00
2023-07-01T06:59:47.637Z,7916.00
2023-07-01T07:00:48.032Z,7796.00
2023-07-01T07:01:47.676Z,7920.00
2023-07-01T07:02:47.690Z,8280.00
2023-07-01T07:03:47.638Z,8468.00
2023-07-01T07:04:48.663Z,8156.00
2023-07-01T07:05:47.642Z,8104.00
2023-07-01T07:06:47.607Z,7812.00
2023-07-01T07:07:47.624Z,7312.00
2023-07-01T07:08:47.601Z,7056.00
2023-07-01T07:09:47.624Z,6832.00
2023-07-01T07:10:47.792Z,6404.00
2023-07-01T07:11:47.664Z,6144.00
2023-07-01T07:12:47.558Z,6192.00
2023-07-01T07:13:47.575Z,6260.00
2023-07-01T07:14:47.758Z,6192.00
2023-07-01T07:15:47.594Z,6088.00
2023-07-01T07:16:47.578Z,6276.00
2023-07-01T07:17:47.555Z,6100.00
2023-07-01T07:18:47.708Z,5904.00
2023-07-01T07:19:47.564Z,6028.00
2023-07-01T07:20:47.756Z,6300.00
2023-07-01T07:21:47.507Z,6328.00
2023-07-01T07:22:47.524Z,6332.00
2023-07-01T07:23:47.518Z,6680.00
2023-07-01T07:24:47.526Z,6660.00
2023-07-01T07:25:47.579Z,6448.00
2023-07-01T07:26:47.471Z,6796.00
2023-07-01T07:27:47.536Z,7520.00
2023-07-01T07:28:47.489Z,7308.00
2023-07-01T07:29:47.488Z,7400.00
2023-07-01T07:30:47.565Z,7844.00
2023-07-01T07:31:47.513Z,7500.00
2023-07-01T07:32:47.522Z,7024.00
2023-07-01T07:33:47.473Z,7392.00
2023-07-01T07:34:47.495Z,7632.00
2023-07-01T07:35:47.470Z,7652.00
2023-07-01T07:36:47.429Z,7628.00
2023-07-01T07:37:47.413Z,7464.00
2023-07-01T07:38:47.421Z,7300.00
2023-07-01T07:39:47.432Z,7024.00
2023-07-01T07:40:47.646Z,6712.00
2023-07-01T07:41:47.463Z,6408.00
2023-07-01T07:42:47.414Z,6016.00
2023-07-01T07:43:47.415Z,6132.00
2023-07-01T07:44:47.391Z,6168.00
2023-07-01T07:45:47.409Z,6572.00
2023-07-01T07:46:47.437Z,6976.00
2023-07-01T07:47:47.425Z,7836.00
2023-07-01T07:48:47.524Z,8232.00
2023-07-01T07:49:48.271Z,7964.00
2023-07-01T07:50:47.535Z,7952.00
2023-07-01T07:51:47.387Z,8332.00
2023-07-01T07:52:47.389Z,8312.00
2023-07-01T07:53:47.393Z,8572.00
2023-07-01T07:54:47.318Z,8596.00
2023-07-01T07:55:47.405Z,8632.00
2023-07-01T07:56:47.338Z,8604.00
2023-07-01T07:57:47.380Z,8848.00
2023-07-01T07:58:47.384Z,9364.00
2023-07-01T07:59:47.303Z,9608.00
2023-07-01T08:00:47.673Z,9812.00
2023-07-01T08:01:47.350Z,9660.00
2023-07-01T08:02:47.337Z,9080.00
2023-07-01T08:03:47.387Z,8832.00
2023-07-01T08:04:47.400Z,8540.00
2023-07-01T08:05:47.275Z,7568.00
2023-07-01T08:06:47.342Z,6864.00
2023-07-01T08:07:47.322Z,7564.00
2023-07-01T08:08:47.259Z,9240.00
2023-07-01T08:09:47.297Z,7332.00
2023-07-01T08:10:47.711Z,7976.00
2023-07-01T08:11:47.302Z,6972.00
2023-07-01T08:12:47.306Z,6816.00
2023-07-01T08:13:47.232Z,6472.00
2023-07-01T08:14:47.229Z,6128.00
2023-07-01T08:15:47.216Z,6284.00
2023-07-01T08:16:47.298Z,6284.00
2023-07-01T08:17:47.265Z,6880.00
2023-07-01T08:18:47.286Z,7428.00
2023-07-01T08:19:47.248Z,7752.00
2023-07-01T08:20:47.731Z,7904.00
2023-07-01T08:21:47.252Z,8420.00
2023-07-01T08:22:47.252Z,9096.00
2023-07-01T08:23:47.230Z,10204.00
2023-07-01T08:24:47.243Z,11096.00
2023-07-01T08:25:47.184Z,10636.00
2023-07-01T08:26:47.198Z,9488.00
2023-07-01T08:27:47.179Z,9468.00
2023-07-01T08:28:47.196Z,10084.00
2023-07-01T08:29:47.180Z,10344.00
2023-07-01T08:30:47.647Z,10564.00
2023-07-01T08:31:47.173Z,10316.00
2023-07-01T08:32:47.185Z,10504.00
2023-07-01T08:33:47.135Z,10900.00
2023-07-01T08:34:47.188Z,10652.00
2023-07-01T08:35:47.161Z,10648.00
2023-07-01T08:36:47.156Z,9876.00
2023-07-01T08:37:47.184Z,9584.00
2023-07-01T08:38:47.119Z,10020.00
2023-07-01T08:39:47.113Z,10276.00
2023-07-01T08:40:47.309Z,10652.00
2023-07-01T08:41:47.137Z,10552.00
2023-07-01T08:42:47.085Z,10952.00
2023-07-01T08:43:47.128Z,11352.00
2023-07-01T08:44:47.060Z,11692.00
2023-07-01T08:45:47.104Z,12076.00
2023-07-01T08:46:47.146Z,11996.00
2023-07-01T08:47:47.172Z,11844.00
2023-07-01T08:48:47.117Z,11756.00
2023-07-01T08:49:47.071Z,11392.00
2023-07-01T08:50:47.274Z,11076.00
2023-07-01T08:51:47.108Z,10528.00
2023-07-01T08:52:47.208Z,10072.00
2023-07-01T08:53:47.027Z,9764.00
2023-07-01T08:54:47.078Z,8976.00
2023-07-01T08:55:47.379Z,9004.00
2023-07-01T08:56:47.104Z,8860.00
2023-07-01T08:57:47.029Z,8580.00
2023-07-01T08:58:47.044Z,8644.00
2023-07-01T08:59:47.007Z,8580.00
2023-07-01T09:00:47.039Z,8320.00
2023-07-01T09:01:47.108Z,8448.00
2023-07-01T09:02:47.032Z,8268.00
2023-07-01T09:03:47.174Z,8828.00
2023-07-01T09:04:46.963Z,8964.00
2023-07-01T09:05:47.050Z,9368.00
2023-07-01T09:06:46.983Z,8864.00
2023-07-01T09:07:47.015Z,9412.00
2023-07-01T09:08:47.004Z,10524.00
2023-07-01T09:09:46.976Z,12832.00
2023-07-01T09:10:46.948Z,16672.00
2023-07-01T09:11:46.960Z,10272.00
2023-07-01T09:12:46.973Z,29728.00
2023-07-01T09:13:46.933Z,13028.00
2023-07-01T09:14:46.953Z,11632.00
2023-07-01T09:15:47.193Z,11764.00
2023-07-01T09:16:46.984Z,12076.00
2023-07-01T09:17:46.976Z,12036.00
2023-07-01T09:18:46.923Z,11524.00
2023-07-01T09:19:46.927Z,11748.00
2023-07-01T09:20:46.943Z,10916.00
2023-07-01T09:21:46.878Z,12312.00
2023-07-01T09:22:47.052Z,14272.00
2023-07-01T09:23:46.876Z,13656.00
2023-07-01T09:24:46.864Z,13740.00
2023-07-01T09:25:47.108Z,13704.00
2023-07-01T09:26:46.910Z,12296.00
2023-07-01T09:27:46.883Z,10824.00
2023-07-01T09:28:46.845Z,12436.00
2023-07-01T09:29:46.863Z,11852.00
2023-07-01T09:30:46.867Z,12580.00
2023-07-01T09:31:46.884Z,11848.00
2023-07-01T09:32:46.957Z,12208.00
2023-07-01T09:33:46.834Z,11764.00
2023-07-01T09:34:46.827Z,11340.00
2023-07-01T09:35:47.172Z,11436.00
2023-07-01T09:36:46.801Z,11312.00
2023-07-01T09:37:46.818Z,10544.00
2023-07-01T09:38:46.839Z,10648.00
2023-07-01T09:39:46.795Z,11100.00
2023-07-01T09:40:46.765Z,11928.00
2023-07-01T09:41:46.795Z,10704.00
2023-07-01T09:42:46.765Z,9156.00
2023-07-01T09:43:46.859Z,7020.00
2023-07-01T09:44:46.756Z,6428.00
2023-07-01T09:45:47.004Z,5344.00
2023-07-01T09:46:46.737Z,4624.00
2023-07-01T09:47:46.821Z,4372.00
2023-07-01T09:48:46.750Z,4000.00
2023-07-01T09:49:46.818Z,4116.00
2023-07-01T09:50:46.725Z,4232.00
2023-07-01T09:51:46.740Z,4548.00
2023-07-01T09:52:46.774Z,5240.00
2023-07-01T09:53:47.606Z,5816.00
2023-07-01T09:54:46.756Z,6392.00
2023-07-01T09:55:46.868Z,5536.00
2023-07-01T09:56:46.729Z,4980.00
2023-07-01T09:57:46.700Z,4604.00
2023-07-01T09:58:46.696Z,4112.00
2023-07-01T09:59:46.692Z,3696.00
2023-07-01T10:00:47.691Z,3464.00
2023-07-01T10:01:46.889Z,3352.00
2023-07-01T10:02:46.942Z,3412.00
2023-07-01T10:03:47.036Z,3472.00
2023-07-01T10:04:46.816Z,3520.00
2023-07-01T10:05:47.010Z,3496.00
2023-07-01T10:06:46.699Z,3724.00
2023-07-01T10:07:46.791Z,4104.00
2023-07-01T10:08:46.720Z,4156.00
2023-07-01T10:09:46.736Z,4028.00
2023-07-01T10:10:46.656Z,4380.00
2023-07-01T10:11:46.618Z,4516.00
2023-07-01T10:12:46.637Z,4776.00
2023-07-01T10:13:46.611Z,5188.00
2023-07-01T10:14:46.653Z,5456.00
2023-07-01T10:15:46.937Z,5532.00
2023-07-01T10:16:46.729Z,5832.00
2023-07-01T10:17:46.741Z,5876.00
2023-07-01T10:18:46.601Z,5636.00
2023-07-01T10:19:46.603Z,5824.00
2023-07-01T10:20:46.866Z,5796.00
2023-07-01T10:21:47.438Z,6680.00
2023-07-01T10:22:46.593Z,7656.00
2023-07-01T10:23:46.777Z,8184.00
2023-07-01T10:24:51.197Z,8056.00
2023-07-01T10:25:50.109Z,7664.00
2023-07-01T10:26:46.713Z,7396.00
2023-07-01T10:27:46.604Z,5300.00
2023-07-01T10:28:46.583Z,4816.00
2023-07-01T10:29:46.549Z,4528.00
2023-07-01T10:30:46.579Z,4396.00
2023-07-01T10:31:46.550Z,4248.00
2023-07-01T10:32:46.609Z,4272.00
2023-07-01T10:33:46.557Z,3964.00
2023-07-01T10:34:46.548Z,3740.00
2023-07-01T10:35:46.700Z,3832.00
2023-07-01T10:36:46.513Z,4068.00
2023-07-01T10:37:46.578Z,3944.00
2023-07-01T10:38:46.585Z,3708.00
2023-07-01T10:39:46.550Z,3752.00
2023-07-01T10:40:46.498Z,3828.00
2023-07-01T10:41:46.525Z,4076.00
2023-07-01T10:42:46.514Z,3980.00
2023-07-01T10:43:46.493Z,4092.00
2023-07-01T10:44:46.468Z,4132.00
2023-07-01T10:45:46.865Z,4068.00
2023-07-01T10:46:46.544Z,4164.00
2023-07-01T10:47:46.524Z,4252.00
2023-07-01T10:48:46.508Z,4508.00
2023-07-01T10:49:46.499Z,5204.00
2023-07-01T10:50:46.482Z,5688.00
2023-07-01T10:51:46.474Z,5324.00
2023-07-01T10:52:46.449Z,5308.00
2023-07-01T10:53:46.492Z,5116.00
2023-07-01T10:54:46.479Z,5068.00
2023-07-01T10:55:47.233Z,5624.00
2023-07-01T10:56:46.410Z,6608.00
2023-07-01T10:57:46.467Z,16800.00
2023-07-01T10:58:46.439Z,7716.00
2023-07-01T10:59:46.394Z,7424.00
2023-07-01T11:00:46.513Z,7680.00
2023-07-01T11:01:46.481Z,41408.00
2023-07-01T11:02:46.437Z,12000.00
2023-07-01T11:03:46.452Z,10908.00
2023-07-01T11:04:46.468Z,10568.00
2023-07-01T11:05:46.388Z,11636.00
2023-07-01T11:06:46.360Z,8988.00
2023-07-01T11:07:46.400Z,6860.00
2023-07-01T11:08:46.374Z,7560.00
2023-07-01T11:09:46.364Z,9680.00
2023-07-01T11:10:46.389Z,5612.00
2023-07-01T11:11:46.370Z,4732.00
2023-07-01T11:12:47.062Z,5032.00
2023-07-01T11:13:47.324Z,5384.00
2023-07-01T11:14:46.323Z,5312.00
2023-07-01T11:15:46.527Z,7592.00
2023-07-01T11:16:46.615Z,5300.00
2023-07-01T11:17:46.496Z,5960.00
2023-07-01T11:18:46.322Z,6572.00
2023-07-01T11:19:46.297Z,6952.00
2023-07-01T11:20:46.311Z,6660.00
2023-07-01T11:21:46.343Z,6700.00
2023-07-01T11:22:46.333Z,6856.00
2023-07-01T11:23:46.267Z,6172.00
2023-07-01T11:24:46.346Z,5720.00
2023-07-01T11:25:46.405Z,5020.00
2023-07-01T11:26:46.276Z,4756.00
2023-07-01T11:27:46.310Z,4884.00
2023-07-01T11:28:46.250Z,4472.00
2023-07-01T11:29:46.269Z,4524.00
2023-07-01T11:30:46.245Z,4580.00
2023-07-01T11:31:46.306Z,4916.00
2023-07-01T11:32:46.292Z,5160.00
2023-07-01T11:33:46.261Z,5304.00
2023-07-01T11:34:46.277Z,4952.00
2023-07-01T11:35:46.332Z,5100.00
2023-07-01T11:36:46.220Z,5596.00
2023-07-01T11:37:46.249Z,6108.00
2023-07-01T11:38:46.254Z,6392.00
2023-07-01T11:39:46.205Z,6508.00
2023-07-01T11:40:46.201Z,6372.00
2023-07-01T11:41:46.209Z,6312.00
2023-07-01T11:42:46.210Z,6144.00
2023-07-01T11:43:46.194Z,5796.00
2023-07-01T11:44:46.157Z,5564.00
2023-07-01T11:45:46.513Z,5176.00
2023-07-01T11:46:46.190Z,4552.00
2023-07-01T11:47:46.168Z,4380.00
2023-07-01T11:48:46.173Z,4240.00
2023-07-01T11:49:46.191Z,4160.00
2023-07-01T11:50:46.171Z,4256.00
2023-07-01T11:51:46.114Z,4088.00
2023-07-01T11:52:47.132Z,4060.00
2023-07-01T11:53:46.106Z,3912.00
2023-07-01T11:54:46.128Z,3860.00
2023-07-01T11:55:46.369Z,3592.00
2023-07-01T11:56:46.116Z,3432.00
2023-07-01T11:58:20.245Z,3376.00
2023-07-01T11:58:52.960Z,3376.00
2023-07-01T11:59:47.134Z,3708.00
2023-07-01T12:00:46.753Z,3736.00
2023-07-01T12:01:46.041Z,3768.00
2023-07-01T12:02:46.101Z,3736.00
2023-07-01T12:03:46.103Z,3768.00
2023-07-01T12:04:46.170Z,3840.00
2023-07-01T12:05:46.451Z,3936.00
2023-07-01T12:06:46.028Z,3904.00
2023-07-01T12:07:46.031Z,3748.00
2023-07-01T12:08:48.177Z,3504.00
2023-07-01T12:09:48.098Z,3260.00
2023-07-01T12:10:47.059Z,3184.00
2023-07-01T12:11:46.032Z,3044.00
2023-07-01T12:12:46.006Z,3016.00
2023-07-01T12:13:46.016Z,3052.00
2023-07-01T12:14:45.958Z,2680.00
2023-07-01T12:15:46.274Z,2360.00
2023-07-01T12:16:45.988Z,2456.00
2023-07-01T12:17:46.011Z,2600.00
2023-07-01T12:18:45.950Z,2752.00
2023-07-01T12:19:45.987Z,3128.00
2023-07-01T12:20:45.983Z,2912.00
2023-07-01T12:21:45.990Z,2484.00
2023-07-01T12:22:45.969Z,2592.00
2023-07-01T12:23:46.042Z,2652.00