createdAt,value
2023-03-04T00:00:45.039Z,12.50
2023-03-04T00:03:21.109Z,13.40
2023-03-04T00:05:48.008Z,12.70
2023-03-04T00:08:14.643Z,12.50
2023-03-04T00:10:41.286Z,13.00
2023-03-04T00:13:08.125Z,10.50
2023-03-04T00:15:34.800Z,12.40
2023-03-04T00:18:01.298Z,13.70
2023-03-04T00:20:27.930Z,12.80
2023-03-04T00:22:54.447Z,14.10
2023-03-04T00:25:20.822Z,13.90
2023-03-04T00:27:47.754Z,13.80
2023-03-04T00:30:14.689Z,12.30
2023-03-04T00:32:41.479Z,14.50
2023-03-04T00:35:07.996Z,14.60
2023-03-04T00:37:34.642Z,15.20
2023-03-04T00:40:01.063Z,15.20
2023-03-04T00:42:27.517Z,13.90
2023-03-04T00:44:54.417Z,14.10
2023-03-04T00:49:48.586Z,13.40
2023-03-04T00:52:15.069Z,12.50
2023-03-04T00:54:41.522Z,13.00
2023-03-04T00:57:07.950Z,13.10
2023-03-04T00:59:34.350Z,12.20
2023-03-04T01:02:00.861Z,12.40
2023-03-04T01:04:27.710Z,13.30
2023-03-04T01:06:54.861Z,12.40
2023-03-04T01:09:21.822Z,11.50
2023-03-04T01:11:48.193Z,12.00
2023-03-04T01:14:15.681Z,11.40
2023-03-04T01:16:42.610Z,12.60
2023-03-04T01:19:09.394Z,12.00
2023-03-04T01:21:35.877Z,11.50
2023-03-04T01:24:02.504Z,12.10
2023-03-04T01:26:28.884Z,12.00
2023-03-04T01:28:55.287Z,11.00
2023-03-04T01:31:21.678Z,12.30
2023-03-04T01:33:48.047Z,12.00
2023-03-04T01:36:14.516Z,12.30
2023-03-04T01:38:41.088Z,12.10
2023-03-04T01:41:07.490Z,11.30
2023-03-04T01:43:35.220Z,11.00
2023-03-04T01:46:01.880Z,11.50
2023-03-04T01:48:31.260Z,11.30
2023-03-04T01:50:59.022Z,12.10
2023-03-04T01:55:53.592Z,11.70
2023-03-04T01:58:20.568Z,10.80
2023-03-04T02:00:47.516Z,11.30
2023-03-04T02:03:18.970Z,12.10
2023-03-04T02:05:47.880Z,11.70
2023-03-04T02:08:15.418Z,11.20
2023-03-04T02:13:08.131Z,12.30
2023-03-04T02:15:34.650Z,12.40
2023-03-04T02:18:01.563Z,12.60
2023-03-04T02:20:37.765Z,10.60
2023-03-04T02:23:07.726Z,12.20
2023-03-04T02:25:57.507Z,13.30
2023-03-04T02:28:23.940Z,12.80
2023-03-04T02:30:50.475Z,12.70
2023-03-04T02:33:17.976Z,13.20
2023-03-04T02:35:44.630Z,11.30
2023-03-04T02:38:11.390Z,12.90
2023-03-04T02:40:39.619Z,12.80
2023-03-04T02:43:06.302Z,12.50
2023-03-04T02:45:35.555Z,12.10
2023-03-04T02:48:03.304Z,12.60
2023-03-04T02:50:32.662Z,12.00
2023-03-04T02:52:59.112Z,13.00
2023-03-04T02:55:25.653Z,13.40
2023-03-04T02:57:52.569Z,14.50
2023-03-04T03:00:19.005Z,13.80
2023-03-04T03:02:45.485Z,14.40
2023-03-04T03:05:12.448Z,14.00
2023-03-04T03:07:38.823Z,15.40
2023-03-04T03:10:05.469Z,16.20
2023-03-04T03:12:32.009Z,15.90
2023-03-04T03:14:58.446Z,14.70
2023-03-04T03:17:24.922Z,15.80
2023-03-04T03:19:51.307Z,14.60
2023-03-04T03:22:17.737Z,15.40
2023-03-04T03:24:45.009Z,15.50
2023-03-04T03:27:11.555Z,15.60
2023-03-04T03:29:38.224Z,16.30
2023-03-04T03:32:05.162Z,15.50
2023-03-04T03:34:31.686Z,15.40
2023-03-04T03:36:58.382Z,15.00
2023-03-04T03:39:25.108Z,16.90
2023-03-04T03:41:51.455Z,16.70
2023-03-04T03:44:17.889Z,16.10
2023-03-04T03:46:44.710Z,15.20
2023-03-04T03:49:11.211Z,15.70
2023-03-04T03:51:38.236Z,14.60
2023-03-04T03:54:04.802Z,15.40
2023-03-04T03:56:31.229Z,11.70
2023-03-04T03:58:57.842Z,14.80
2023-03-04T04:01:24.396Z,15.80
2023-03-04T04:03:50.795Z,14.60
2023-03-04T04:06:17.429Z,15.10
2023-03-04T04:08:44.059Z,14.10
2023-03-04T04:11:11.490Z,14.40
2023-03-04T04:16:06.515Z,13.30
2023-03-04T04:18:33.042Z,13.40
2023-03-04T04:20:59.479Z,15.50
2023-03-04T04:23:25.997Z,14.80
2023-03-04T04:25:54.232Z,15.10
2023-03-04T04:28:20.665Z,14.50
2023-03-04T04:30:47.368Z,14.80
2023-03-04T04:33:15.421Z,15.00
2023-03-04T04:35:41.851Z,13.50
2023-03-04T04:38:08.961Z,14.10
2023-03-04T04:40:35.840Z,13.60
2023-03-04T04:43:02.790Z,13.50
2023-03-04T04:45:29.252Z,14.90
2023-03-04T04:47:56.747Z,13.50
2023-03-04T04:50:24.086Z,13.30
2023-03-04T04:55:17.210Z,14.00
2023-03-04T04:57:43.662Z,14.30
2023-03-04T05:00:10.620Z,14.90
2023-03-04T05:02:37.516Z,16.00
2023-03-04T05:05:05.063Z,15.40
2023-03-04T05:07:32.663Z,14.80
2023-03-04T05:09:59.477Z,15.10
2023-03-04T05:12:25.949Z,15.00
2023-03-04T05:14:52.353Z,19.70
2023-03-04T05:17:18.927Z,16.90
2023-03-04T05:19:45.353Z,17.80
2023-03-04T05:22:11.783Z,17.00
2023-03-04T05:24:38.276Z,20.90
2023-03-04T05:27:04.913Z,21.10
2023-03-04T05:29:31.376Z,19.10
2023-03-04T05:31:58.063Z,19.00
2023-03-04T05:34:24.825Z,17.90
2023-03-04T05:36:51.411Z,18.00
2023-03-04T05:39:17.890Z,17.60
2023-03-04T05:41:44.432Z,12.30
2023-03-04T05:44:10.997Z,16.30
2023-03-04T05:46:37.703Z,14.30
2023-03-04T05:49:04.259Z,15.50
2023-03-04T05:51:30.630Z,14.70
2023-03-04T05:53:57.254Z,23.70
2023-03-04T05:56:23.942Z,17.60
2023-03-04T05:58:50.579Z,17.40
2023-03-04T06:01:17.628Z,14.70
2023-03-04T06:03:44.276Z,12.60
2023-03-04T06:06:11.153Z,13.60
2023-03-04T06:08:37.742Z,12.90
2023-03-04T06:11:05.101Z,12.40
2023-03-04T06:13:32.311Z,11.00
2023-03-04T06:15:59.323Z,11.10
2023-03-04T06:18:27.485Z,10.30
2023-03-04T06:20:58.305Z,9.50
2023-03-04T06:23:26.394Z,9.80
2023-03-04T06:25:54.758Z,10.40
2023-03-04T06:28:21.590Z,9.70
2023-03-04T06:30:50.840Z,9.70
2023-03-04T06:33:17.525Z,10.40
2023-03-04T06:35:44.098Z,10.80
2023-03-04T06:38:10.560Z,10.30
2023-03-04T06:40:37.124Z,11.10
2023-03-04T06:43:03.769Z,10.90
2023-03-04T06:45:30.296Z,10.50
2023-03-04T06:47:56.834Z,11.60
2023-03-04T06:50:23.570Z,10.80
2023-03-04T06:52:50.479Z,10.60
2023-03-04T06:55:17.046Z,10.70
2023-03-04T06:57:44.010Z,11.40
2023-03-04T07:00:10.935Z,10.90
2023-03-04T07:02:37.445Z,10.90
2023-03-04T07:05:06.706Z,10.50
2023-03-04T07:07:33.056Z,10.40
2023-03-04T07:09:59.458Z,11.60
2023-03-04T07:12:26.167Z,11.90
2023-03-04T07:14:52.611Z,11.20
2023-03-04T07:17:19.103Z,10.80
2023-03-04T07:19:45.592Z,12.60
2023-03-04T07:22:12.016Z,12.70
2023-03-04T07:24:39.140Z,11.60
2023-03-04T07:27:09.238Z,12.20
2023-03-04T07:29:36.106Z,12.70
2023-03-04T07:32:06.353Z,13.20
2023-03-04T07:34:33.271Z,12.60
2023-03-04T07:37:00.011Z,13.40
2023-03-04T07:39:26.473Z,12.70
2023-03-04T07:41:52.998Z,11.70
2023-03-04T07:44:19.514Z,12.10
2023-03-04T07:46:46.053Z,12.10
2023-03-04T07:49:13.323Z,11.90
2023-03-04T07:51:39.736Z,12.00
2023-03-04T07:54:06.277Z,10.80
2023-03-04T07:56:34.541Z,11.10
2023-03-04T07:59:01.820Z,10.70
2023-03-04T08:01:36.208Z,10.90
2023-03-04T08:04:03.817Z,10.80
2023-03-04T08:06:30.686Z,10.60
2023-03-04T08:08:58.632Z,9.70
2023-03-04T08:11:27.511Z,9.40
2023-03-04T08:13:54.638Z,9.40
2023-03-04T08:16:22.389Z,9.20
2023-03-04T08:18:50.864Z,9.60
2023-03-04T08:21:18.782Z,8.10
2023-03-04T08:23:46.441Z,9.70
2023-03-04T08:26:15.172Z,8.70
2023-03-04T08:28:41.790Z,9.30
2023-03-04T08:31:08.477Z,9.20
2023-03-04T08:33:35.188Z,8.80
2023-03-04T08:36:02.154Z,7.80
2023-03-04T08:38:29.178Z,8.30
2023-03-04T08:40:56.446Z,8.40
2023-03-04T08:43:23.995Z,8.80
2023-03-04T08:45:51.880Z,9.20
2023-03-04T08:50:45.128Z,8.80
2023-03-04T08:53:12.299Z,8.40
2023-03-04T08:55:39.586Z,8.90
2023-03-04T08:58:06.813Z,8.60
2023-03-04T09:00:34.648Z,8.40
2023-03-04T09:03:01.590Z,8.30
2023-03-04T09:05:28.343Z,7.40
2023-03-04T09:07:55.274Z,8.50
2023-03-04T09:10:22.023Z,8.90
2023-03-04T09:12:49.159Z,8.70
2023-03-04T09:15:15.919Z,8.20
2023-03-04T09:17:42.532Z,8.80
2023-03-04T09:20:10.328Z,8.70
2023-03-04T09:22:39.495Z,8.70
2023-03-04T09:25:11.035Z,8.60
2023-03-04T09:27:39.547Z,8.10
2023-03-04T09:30:06.367Z,8.20
2023-03-04T09:32:33.025Z,8.80
2023-03-04T09:34:59.966Z,8.80
2023-03-04T09:37:27.511Z,8.10
2023-03-04T09:39:54.568Z,8.20
2023-03-04T09:42:29.870Z,8.50
2023-03-04T09:44:56.738Z,8.00
2023-03-04T09:47:24.164Z,7.90
2023-03-04T09:49:56.222Z,7.80
2023-03-04T09:52:25.452Z,8.40
2023-03-04T09:54:58.346Z,7.70
2023-03-04T09:57:46.476Z,7.70
2023-03-04T10:00:19.382Z,7.00
2023-03-04T10:02:46.400Z,7.20
2023-03-04T10:05:16.389Z,7.40
2023-03-04T10:07:45.923Z,7.00
2023-03-04T10:10:15.459Z,6.90
2023-03-04T10:12:45.245Z,7.50
2023-03-04T10:15:22.732Z,6.90
2023-03-04T10:17:53.872Z,6.50
2023-03-04T10:20:23.992Z,6.50
2023-03-04T10:22:52.530Z,7.00
2023-03-04T10:25:24.023Z,6.50
2023-03-04T10:27:57.087Z,6.00
2023-03-04T10:30:25.074Z,7.60
2023-03-04T10:32:51.416Z,6.40
2023-03-04T10:35:20.576Z,7.10
2023-03-04T10:37:49.077Z,6.30
2023-03-04T10:40:23.004Z,6.20
2023-03-04T10:42:49.956Z,6.10
2023-03-04T10:45:30.225Z,5.50
2023-03-04T10:47:58.089Z,5.80
2023-03-04T10:50:26.303Z,6.10
2023-03-04T10:52:55.097Z,5.70
2023-03-04T10:55:23.259Z,5.70
2023-03-04T10:58:09.784Z,6.20
2023-03-04T11:00:37.084Z,5.80
2023-03-04T11:03:19.299Z,6.10
2023-03-04T11:05:45.733Z,6.30
2023-03-04T11:08:20.425Z,5.70
2023-03-04T11:10:49.571Z,6.10
2023-03-04T11:13:18.154Z,10.00
2023-03-04T11:15:53.384Z,31.70
2023-03-04T11:18:25.762Z,6.70
2023-03-04T11:20:53.436Z,6.00
2023-03-04T11:23:40.109Z,5.40
2023-03-04T11:26:13.993Z,5.50
2023-03-04T11:28:58.831Z,5.30
2023-03-04T11:31:52.331Z,5.50
2023-03-04T11:34:31.318Z,5.90
2023-03-04T11:37:03.112Z,6.10
2023-03-04T11:39:33.848Z,5.50
2023-03-04T11:42:06.439Z,5.90
2023-03-04T11:44:33.640Z,6.60
2023-03-04T11:47:09.421Z,5.90
2023-03-04T11:49:51.616Z,5.90
2023-03-04T11:52:41.806Z,5.60
2023-03-04T11:55:08.539Z,4.70
2023-03-04T11:57:38.234Z,5.10
2023-03-04T12:00:25.511Z,6.10
2023-03-04T12:03:08.082Z,5.60
2023-03-04T12:05:38.040Z,5.00
2023-03-04T12:08:26.047Z,4.00
2023-03-04T12:11:11.618Z,4.70
2023-03-04T12:13:57.112Z,4.40
2023-03-04T12:16:45.902Z,4.00
2023-03-04T12:19:30.728Z,4.90
2023-03-04T12:22:18.140Z,4.60
2023-03-04T12:24:54.766Z,4.90
2023-03-04T12:27:33.316Z,4.80
2023-03-04T12:30:05.779Z,3.90
2023-03-04T12:32:38.051Z,4.30
2023-03-04T12:35:17.094Z,7.90
2023-03-04T12:37:49.551Z,4.30
2023-03-04T12:40:27.049Z,18.30
2023-03-04T12:43:02.801Z,13.90
2023-03-04T12:45:47.758Z,4.10
2023-03-04T12:48:17.231Z,4.20
2023-03-04T12:50:59.272Z,4.40
2023-03-04T12:53:37.699Z,3.70
2023-03-04T12:56:04.800Z,4.40
2023-03-04T12:58:33.131Z,3.70
2023-03-04T13:01:03.638Z,4.40
2023-03-04T13:03:36.660Z,4.30
2023-03-04T13:06:13.769Z,3.30
2023-03-04T13:08:56.145Z,4.20
2023-03-04T13:11:31.134Z,2.90
2023-03-04T13:14:21.735Z,2.50
2023-03-04T13:16:50.265Z,5.10
2023-03-04T13:19:55.856Z,2.90
2023-03-04T13:22:31.469Z,5.90
2023-03-04T13:24:58.906Z,26.20
2023-03-04T13:27:44.548Z,3.90
2023-03-04T13:30:30.729Z,3.00
2023-03-04T13:33:17.360Z,2.60
2023-03-04T13:35:49.865Z,2.90
2023-03-04T13:38:21.316Z,3.30
2023-03-04T13:41:06.807Z,2.90
2023-03-04T13:43:42.495Z,3.60
2023-03-04T13:46:26.275Z,3.20
2023-03-04T13:48:56.183Z,2.80
2023-03-04T13:51:29.622Z,2.90
2023-03-04T13:53:59.979Z,2.50
2023-03-04T13:56:31.342Z,2.50
2023-03-04T13:59:04.226Z,3.90
2023-03-04T14:01:32.474Z,2.60
2023-03-04T14:03:59.414Z,3.00
2023-03-04T14:06:28.135Z,3.90
2023-03-04T14:08:55.340Z,4.90
2023-03-04T14:11:27.723Z,4.40
2023-03-04T14:13:55.690Z,3.50
2023-03-04T14:16:24.675Z,2.90
2023-03-04T14:18:58.445Z,2.50
2023-03-04T14:21:24.920Z,2.80
2023-03-04T14:24:01.666Z,2.50
2023-03-04T14:26:30.383Z,2.70
2023-03-04T14:28:58.961Z,2.80
2023-03-04T14:31:29.424Z,3.10
2023-03-04T14:34:01.278Z,2.80
2023-03-04T14:36:29.597Z,3.10
2023-03-04T14:38:58.278Z,2.80
2023-03-04T14:41:30.584Z,2.90
2023-03-04T14:44:08.093Z,2.60
2023-03-04T14:46:40.815Z,2.80
2023-03-04T14:49:10.847Z,3.20
2023-03-04T14:51:44.995Z,3.20
2023-03-04T14:54:31.876Z,3.10
2023-03-04T14:59:33.711Z,3.10
2023-03-04T15:02:18.422Z,4.60
2023-03-04T15:04:48.863Z,7.70
2023-03-04T15:07:19.177Z,13.20
2023-03-04T15:09:50.558Z,19.60
2023-03-04T15:12:22.335Z,7.20
2023-03-04T15:14:49.936Z,5.60
2023-03-04T15:17:38.272Z,4.60
2023-03-04T15:20:10.587Z,17.40
2023-03-04T15:22:39.957Z,3.70
2023-03-04T15:25:06.917Z,2.80
2023-03-04T15:27:33.440Z,3.10
2023-03-04T15:30:01.436Z,3.60
2023-03-04T15:32:28.893Z,3.90
2023-03-04T15:37:25.116Z,3.10
2023-03-04T15:39:51.781Z,4.20
2023-03-04T15:42:19.090Z,3.90
2023-03-04T15:44:46.848Z,4.60
2023-03-04T15:47:13.754Z,6.20
2023-03-04T15:49:41.053Z,7.80
2023-03-04T15:54:33.941Z,5.40
2023-03-04T15:57:00.596Z,4.80
2023-03-04T15:59:27.235Z,3.80
2023-03-04T16:01:53.737Z,5.90
2023-03-04T16:04:22.008Z,4.20
2023-03-04T16:06:49.828Z,5.30
2023-03-04T16:09:18.148Z,4.60
2023-03-04T16:11:47.234Z,5.90
2023-03-04T16:14:14.864Z,5.50
2023-03-04T16:16:43.484Z,4.60
2023-03-04T16:19:10.325Z,4.60
2023-03-04T16:21:38.553Z,6.50
2023-03-04T16:24:05.493Z,11.10
2023-03-04T16:26:32.741Z,8.90
2023-03-04T16:29:00.148Z,16.00
2023-03-04T16:31:26.698Z,17.50
2023-03-04T16:33:54.183Z,14.20
2023-03-04T16:36:23.416Z,10.80
2023-03-04T16:38:52.435Z,6.60
2023-03-04T16:41:22.233Z,5.40
2023-03-04T16:43:49.075Z,5.50
2023-03-04T16:46:16.272Z,6.10
2023-03-04T16:48:45.761Z,8.30
2023-03-04T16:51:14.721Z,7.50
2023-03-04T16:53:43.364Z,7.50
2023-03-04T16:56:14.152Z,6.50
2023-03-04T16:58:41.418Z,5.60
2023-03-04T17:03:34.765Z,3.90
2023-03-04T17:06:01.520Z,5.30
2023-03-04T17:08:28.450Z,4.00
2023-03-04T17:10:55.105Z,4.30
2023-03-04T17:13:21.671Z,4.40
2023-03-04T17:15:48.383Z,4.50
2023-03-04T17:18:14.951Z,4.30
2023-03-04T17:20:41.737Z,4.20
2023-03-04T17:23:08.237Z,3.80
2023-03-04T17:25:35.122Z,3.80
2023-03-04T17:28:01.744Z,3.80
2023-03-04T17:30:28.287Z,4.30
2023-03-04T17:32:55.026Z,5.00
2023-03-04T17:35:21.872Z,4.00
2023-03-04T17:37:49.115Z,4.10
2023-03-04T17:40:17.502Z,3.90
2023-03-04T17:42:45.429Z,3.70
2023-03-04T17:45:13.041Z,4.00
2023-03-04T17:47:39.760Z,3.60
2023-03-04T17:50:07.116Z,3.40
2023-03-04T17:57:27.327Z,3.20
2023-03-04T17:59:55.603Z,3.80
2023-03-04T18:02:22.462Z,3.60
2023-03-04T18:04:50.319Z,3.10
2023-03-04T18:07:19.307Z,2.60
2023-03-04T18:09:46.865Z,3.20
2023-03-04T18:12:14.943Z,2.40
2023-03-04T18:14:43.040Z,2.80
2023-03-04T18:17:09.783Z,2.50
2023-03-04T18:19:37.715Z,2.40
2023-03-04T18:22:04.567Z,2.60
2023-03-04T18:24:31.226Z,2.20
2023-03-04T18:26:57.663Z,2.50
2023-03-04T18:29:25.299Z,2.60
2023-03-04T18:31:52.043Z,2.50
2023-03-04T18:34:18.742Z,2.30
2023-03-04T18:36:47.138Z,2.20
2023-03-04T18:39:14.958Z,2.20
2023-03-04T18:41:41.756Z,2.30
2023-03-04T18:44:11.773Z,2.50
2023-03-04T18:46:41.583Z,1.90
2023-03-04T18:49:09.930Z,2.20
2023-03-04T18:51:37.004Z,2.20
2023-03-04T18:54:04.089Z,2.30
2023-03-04T18:56:37.796Z,2.00
2023-03-04T18:59:06.744Z,2.00
2023-03-04T19:01:33.483Z,2.30
2023-03-04T19:04:03.870Z,2.40
2023-03-04T19:06:31.823Z,2.30
2023-03-04T19:08:58.858Z,2.30
2023-03-04T19:11:26.271Z,3.20
2023-03-04T19:16:19.348Z,2.30
2023-03-04T19:18:46.181Z,2.30
2023-03-04T19:21:13.348Z,2.20
2023-03-04T19:23:40.425Z,2.50
2023-03-04T19:26:07.571Z,2.10
2023-03-04T19:28:34.728Z,2.40
2023-03-04T19:31:08.318Z,2.40
2023-03-04T19:33:36.074Z,3.20
2023-03-04T19:36:03.846Z,3.40
2023-03-04T19:38:31.366Z,3.30
2023-03-04T19:40:58.302Z,3.40
2023-03-04T19:43:25.297Z,3.70
2023-03-04T19:45:55.212Z,3.80
2023-03-04T19:48:23.256Z,3.00
2023-03-04T19:50:50.174Z,2.50
2023-03-04T19:53:18.062Z,3.20
2023-03-04T19:55:45.703Z,2.80
2023-03-04T19:58:12.451Z,2.90
2023-03-04T20:00:39.112Z,3.60
2023-03-04T20:03:07.359Z,3.30
2023-03-04T20:05:34.459Z,4.20
2023-03-04T20:08:02.932Z,6.40
2023-03-04T20:10:37.787Z,4.60
2023-03-04T20:13:05.273Z,3.50
2023-03-04T20:17:58.239Z,3.10
2023-03-04T20:20:28.100Z,4.00
2023-03-04T20:22:57.976Z,4.90
2023-03-04T20:25:27.104Z,2.80
2023-03-04T20:27:54.299Z,2.90
2023-03-04T20:32:49.112Z,3.90
2023-03-04T20:35:15.910Z,3.30
2023-03-04T20:37:42.668Z,2.70
2023-03-04T20:40:11.771Z,4.40
2023-03-04T20:42:38.406Z,5.10
2023-03-04T20:45:05.637Z,3.90
2023-03-04T20:47:32.308Z,3.10
2023-03-04T20:49:59.261Z,2.90
2023-03-04T20:52:26.406Z,3.10
2023-03-04T20:54:53.421Z,3.00
2023-03-04T20:57:20.698Z,4.80
2023-03-04T20:59:50.103Z,3.90
2023-03-04T21:04:43.684Z,3.30
2023-03-04T21:07:11.773Z,3.00
2023-03-04T21:09:38.900Z,2.80
2023-03-04T21:12:06.362Z,3.40
2023-03-04T21:14:33.535Z,3.30
2023-03-04T21:17:02.303Z,3.80
2023-03-04T21:19:31.292Z,3.20
2023-03-04T21:21:58.650Z,3.50
2023-03-04T21:26:52.024Z,3.40
2023-03-04T21:29:20.445Z,3.30
2023-03-04T21:31:52.368Z,3.40
2023-03-04T21:34:21.354Z,3.10
2023-03-04T21:36:48.385Z,2.80
2023-03-04T21:39:16.375Z,2.40
2023-03-04T21:41:43.320Z,3.30
2023-03-04T21:44:18.027Z,3.60
2023-03-04T21:46:56.437Z,3.30
2023-03-04T21:49:23.323Z,3.30
2023-03-04T21:51:49.960Z,3.30
2023-03-04T21:54:17.200Z,3.80
2023-03-04T21:56:43.944Z,3.20
2023-03-04T21:59:12.124Z,3.50
2023-03-04T22:01:39.695Z,3.40
2023-03-04T22:04:06.400Z,3.50
2023-03-04T22:06:33.975Z,3.70
2023-03-04T22:09:01.596Z,3.60
2023-03-04T22:11:29.506Z,3.50
2023-03-04T22:13:56.966Z,3.60
2023-03-04T22:16:24.120Z,3.40
2023-03-04T22:18:50.598Z,3.10
2023-03-04T22:21:18.336Z,3.30
2023-03-04T22:23:45.359Z,3.40
2023-03-04T22:26:13.529Z,3.20
2023-03-04T22:28:41.294Z,3.40
2023-03-04T22:31:14.311Z,3.60
2023-03-04T22:33:40.996Z,3.20
2023-03-04T22:36:07.655Z,3.40
2023-03-04T22:38:34.506Z,3.70
2023-03-04T22:41:00.951Z,3.50
2023-03-04T22:43:27.397Z,3.70
2023-03-04T22:45:54.152Z,3.90
2023-03-04T22:48:20.517Z,4.00
2023-03-04T22:50:46.931Z,4.40
2023-03-04T22:53:13.825Z,4.50
2023-03-04T22:55:40.860Z,5.10
2023-03-04T22:58:07.586Z,4.60
2023-03-04T23:00:34.426Z,5.00
2023-03-04T23:03:00.971Z,4.90
2023-03-04T23:05:27.891Z,4.30
2023-03-04T23:07:54.461Z,4.40
2023-03-04T23:10:22.367Z,4.30
2023-03-04T23:12:49.235Z,4.30
2023-03-04T23:15:16.811Z,4.60
2023-03-04T23:17:43.451Z,4.70
2023-03-04T23:20:14.632Z,4.30
2023-03-04T23:22:41.091Z,4.10
2023-03-04T23:25:07.981Z,4.10
2023-03-04T23:27:34.605Z,3.60
2023-03-04T23:30:01.352Z,3.80
2023-03-04T23:32:28.376Z,4.10
2023-03-04T23:34:55.609Z,3.90
2023-03-04T23:37:22.785Z,3.50
2023-03-04T23:39:49.243Z,3.60
2023-03-04T23:42:16.165Z,3.60
2023-03-04T23:44:42.750Z,3.30
2023-03-04T23:47:09.334Z,2.70
2023-03-04T23:49:36.381Z,3.00
2023-03-04T23:52:03.735Z,3.40
2023-03-04T23:54:30.882Z,3.70
2023-03-04T23:56:58.743Z,3.80
2023-03-04T23:59:25.392Z,3.60
