createdAt,value
2018-05-07T00:00:10.476Z,0
2018-05-07T00:00:51.004Z,0
2018-05-07T00:01:31.543Z,0
2018-05-07T00:02:12.043Z,0
2018-05-07T00:02:52.580Z,0
2018-05-07T00:03:33.107Z,0
2018-05-07T00:04:13.633Z,0
2018-05-07T00:04:54.177Z,0
2018-05-07T00:05:34.688Z,0
2018-05-07T00:06:15.462Z,0
2018-05-07T00:06:55.745Z,0
2018-05-07T00:07:36.291Z,0
2018-05-07T00:08:16.777Z,0
2018-05-07T00:08:57.402Z,0
2018-05-07T00:09:37.840Z,0
2018-05-07T00:10:18.359Z,0
2018-05-07T00:10:58.877Z,0
2018-05-07T00:11:39.456Z,0
2018-05-07T00:12:19.916Z,0
2018-05-07T00:13:00.440Z,0
2018-05-07T00:13:40.970Z,0
2018-05-07T00:14:21.465Z,0
2018-05-07T00:15:01.984Z,0
2018-05-07T00:15:42.570Z,0
2018-05-07T00:16:23.049Z,0
2018-05-07T00:17:03.562Z,0
2018-05-07T00:17:44.089Z,0
2018-05-07T00:18:24.612Z,0
2018-05-07T00:19:05.144Z,0
2018-05-07T00:19:45.662Z,0
2018-05-07T00:20:26.166Z,0
2018-05-07T00:21:06.666Z,0
2018-05-07T00:21:47.194Z,0
2018-05-07T00:22:27.758Z,0
2018-05-07T00:23:08.241Z,0
2018-05-07T00:23:48.765Z,0
2018-05-07T00:24:29.312Z,0
2018-05-07T00:25:09.821Z,0
2018-05-07T00:25:50.348Z,0
2018-05-07T00:26:30.943Z,0
2018-05-07T00:27:11.408Z,0
2018-05-07T00:27:51.929Z,0
2018-05-07T00:28:32.446Z,0
2018-05-07T00:29:12.965Z,0
2018-05-07T00:29:53.485Z,0
2018-05-07T00:30:34.015Z,0
2018-05-07T00:31:14.539Z,0
2018-05-07T00:31:55.058Z,0
2018-05-07T00:32:35.576Z,0
2018-05-07T00:33:16.160Z,0
2018-05-07T00:33:56.614Z,0
2018-05-07T00:34:37.138Z,0
2018-05-07T00:35:17.655Z,0
2018-05-07T00:35:58.191Z,0
2018-05-07T00:36:38.709Z,0
2018-05-07T00:37:19.236Z,0
2018-05-07T00:37:59.768Z,0
2018-05-07T00:38:40.312Z,0
2018-05-07T00:39:20.822Z,0
2018-05-07T00:40:01.351Z,0
2018-05-07T00:40:41.872Z,0
2018-05-07T00:41:22.404Z,0
2018-05-07T00:42:02.931Z,0
2018-05-07T00:42:43.467Z,0
2018-05-07T00:43:24.015Z,0
2018-05-07T00:44:04.525Z,0
2018-05-07T00:44:45.046Z,0
2018-05-07T00:45:25.570Z,0
2018-05-07T00:46:06.089Z,0
2018-05-07T00:46:46.617Z,0
2018-05-07T00:47:27.149Z,0
2018-05-07T00:48:07.682Z,0
2018-05-07T00:48:48.186Z,0
2018-05-07T00:49:28.715Z,0
2018-05-07T00:50:09.237Z,0
2018-05-07T00:50:49.752Z,0
2018-05-07T00:51:30.278Z,0
2018-05-07T00:52:10.796Z,0
2018-05-07T00:52:51.311Z,0
2018-05-07T00:53:31.841Z,0
2018-05-07T00:54:12.598Z,0
2018-05-07T00:54:53.127Z,0
2018-05-07T00:55:33.662Z,0
2018-05-07T00:56:14.186Z,0
2018-05-07T00:56:54.707Z,0
2018-05-07T00:57:35.231Z,0
2018-05-07T00:58:15.748Z,0
2018-05-07T00:58:56.275Z,0
2018-05-07T00:59:36.801Z,0
2018-05-07T01:00:17.326Z,0
2018-05-07T01:00:57.852Z,0
2018-05-07T01:01:38.383Z,0
2018-05-07T01:02:18.902Z,0
2018-05-07T01:02:59.434Z,0
2018-05-07T01:03:39.964Z,0
2018-05-07T01:04:20.481Z,0
2018-05-07T01:05:01.004Z,0
2018-05-07T01:05:41.533Z,0
2018-05-07T01:06:22.057Z,0
2018-05-07T01:07:02.589Z,0
2018-05-07T01:07:43.110Z,0
2018-05-07T01:08:23.647Z,0
2018-05-07T01:09:04.170Z,0
2018-05-07T01:09:44.692Z,0
2018-05-07T01:10:25.222Z,0
2018-05-07T01:11:05.743Z,0
2018-05-07T01:11:46.247Z,0
2018-05-07T01:12:26.762Z,0
2018-05-07T01:13:07.282Z,0
2018-05-07T01:13:47.807Z,0
2018-05-07T01:14:28.335Z,0
2018-05-07T01:15:08.844Z,0
2018-05-07T01:15:49.371Z,0
2018-05-07T01:16:29.890Z,0
2018-05-07T01:17:10.412Z,0
2018-05-07T01:17:50.943Z,0
2018-05-07T01:18:31.469Z,0
2018-05-07T01:19:11.995Z,0
2018-05-07T01:19:52.518Z,0
2018-05-07T01:20:33.050Z,0
2018-05-07T01:21:13.578Z,0
2018-05-07T01:21:54.090Z,0
2018-05-07T01:22:34.608Z,0
2018-05-07T01:23:15.134Z,0
2018-05-07T01:23:55.655Z,8
2018-05-07T01:24:36.172Z,8
2018-05-07T01:25:16.701Z,8
2018-05-07T01:25:57.218Z,0
2018-05-07T01:26:37.744Z,0
2018-05-07T01:27:18.268Z,0
2018-05-07T01:27:58.834Z,0
2018-05-07T01:28:39.296Z,0
2018-05-07T01:29:19.818Z,0
2018-05-07T01:30:00.347Z,0
2018-05-07T01:30:40.856Z,0
2018-05-07T01:31:21.378Z,0
2018-05-07T01:32:01.891Z,0
2018-05-07T01:32:42.402Z,0
2018-05-07T01:33:22.928Z,0
2018-05-07T01:34:03.441Z,0
2018-05-07T01:34:43.963Z,0
2018-05-07T01:35:24.483Z,0
2018-05-07T01:36:04.993Z,0
2018-05-07T01:36:45.530Z,0
2018-05-07T01:37:26.046Z,0
2018-05-07T01:38:06.567Z,0
2018-05-07T01:38:47.092Z,0
2018-05-07T01:39:27.618Z,0
2018-05-07T01:40:08.154Z,0
2018-05-07T01:40:48.675Z,0
2018-05-07T01:41:29.167Z,0
2018-05-07T01:42:09.691Z,0
2018-05-07T01:42:50.210Z,0
2018-05-07T01:43:30.711Z,0
2018-05-07T01:44:11.239Z,0
2018-05-07T01:44:51.768Z,0
2018-05-07T01:45:32.289Z,0
2018-05-07T01:46:12.817Z,0
2018-05-07T01:46:53.329Z,0
2018-05-07T01:47:33.848Z,0
2018-05-07T01:48:14.369Z,0
2018-05-07T01:48:54.899Z,0
2018-05-07T01:49:35.420Z,0
2018-05-07T01:50:15.929Z,0
2018-05-07T01:50:56.446Z,0
2018-05-07T01:51:36.960Z,0
2018-05-07T01:52:17.487Z,0
2018-05-07T01:52:58.001Z,0
2018-05-07T01:53:38.533Z,0
2018-05-07T01:54:19.182Z,0
2018-05-07T01:54:59.703Z,0
2018-05-07T01:55:40.251Z,0
2018-05-07T01:56:20.768Z,0
2018-05-07T01:57:01.287Z,0
2018-05-07T01:57:41.812Z,0
2018-05-07T01:58:22.353Z,0
2018-05-07T01:59:02.877Z,0
2018-05-07T01:59:43.403Z,0
2018-05-07T02:00:23.927Z,0
2018-05-07T02:01:04.453Z,0
2018-05-07T02:01:44.980Z,0
2018-05-07T02:02:25.495Z,0
2018-05-07T02:03:06.019Z,0
2018-05-07T02:03:46.541Z,0
2018-05-07T02:04:27.052Z,0
2018-05-07T02:05:07.561Z,0
2018-05-07T02:05:48.089Z,0
2018-05-07T02:06:28.605Z,0
2018-05-07T02:07:09.125Z,0
2018-05-07T02:07:49.649Z,0
2018-05-07T02:08:30.177Z,0
2018-05-07T02:09:10.704Z,0
2018-05-07T02:09:51.228Z,0
2018-05-07T02:10:31.749Z,0
2018-05-07T02:11:12.275Z,0
2018-05-07T02:11:52.801Z,0
2018-05-07T02:12:33.321Z,0
2018-05-07T02:13:13.846Z,0
2018-05-07T02:13:54.377Z,0
2018-05-07T02:14:34.894Z,0
2018-05-07T02:15:15.422Z,0
2018-05-07T02:15:55.948Z,0
2018-05-07T02:16:36.469Z,0
2018-05-07T02:17:16.989Z,0
2018-05-07T02:17:57.517Z,0
2018-05-07T02:18:38.048Z,0
2018-05-07T02:19:18.569Z,0
2018-05-07T02:19:59.098Z,0
2018-05-07T02:20:39.626Z,0
2018-05-07T02:21:20.145Z,0
2018-05-07T02:22:00.671Z,0
2018-05-07T02:22:41.201Z,0
2018-05-07T02:23:21.731Z,0
2018-05-07T02:24:02.260Z,0
2018-05-07T02:24:42.790Z,0
2018-05-07T02:25:23.304Z,0
2018-05-07T02:26:03.826Z,0
2018-05-07T02:26:44.359Z,0
2018-05-07T02:27:24.882Z,0
2018-05-07T02:28:05.409Z,0
2018-05-07T02:28:45.925Z,0
2018-05-07T02:29:26.454Z,0
2018-05-07T02:30:06.955Z,0
2018-05-07T02:30:47.481Z,0
2018-05-07T02:31:28.081Z,0
2018-05-07T02:32:08.543Z,0
2018-05-07T02:32:49.047Z,0
2018-05-07T02:33:29.571Z,0
2018-05-07T02:34:10.104Z,0
2018-05-07T02:34:50.639Z,0
2018-05-07T02:35:31.157Z,0
2018-05-07T02:36:11.682Z,0
2018-05-07T02:36:52.206Z,0
2018-05-07T02:37:32.730Z,0
2018-05-07T02:38:13.257Z,0
2018-05-07T02:38:53.886Z,0
2018-05-07T02:39:34.293Z,0
2018-05-07T02:40:14.798Z,0
2018-05-07T02:40:55.317Z,0
2018-05-07T02:41:35.844Z,0
2018-05-07T02:42:16.373Z,0
2018-05-07T02:42:56.890Z,0
2018-05-07T02:43:37.421Z,0
2018-05-07T02:44:17.942Z,0
2018-05-07T02:44:58.473Z,0
2018-05-07T02:45:38.970Z,0
2018-05-07T02:46:19.454Z,0
2018-05-07T02:46:59.964Z,0
2018-05-07T02:47:40.493Z,12
2018-05-07T02:48:20.981Z,12
2018-05-07T02:49:01.500Z,12
2018-05-07T02:49:42.010Z,0
2018-05-07T02:50:22.544Z,0
2018-05-07T02:51:03.070Z,0
2018-05-07T02:51:43.591Z,0
2018-05-07T02:52:24.087Z,4
2018-05-07T02:53:04.577Z,0
2018-05-07T02:53:45.116Z,0
2018-05-07T02:54:25.733Z,0
2018-05-07T02:55:06.174Z,0
2018-05-07T02:55:46.704Z,0
2018-05-07T02:56:27.178Z,0
2018-05-07T02:57:07.699Z,0
2018-05-07T02:57:48.209Z,0
2018-05-07T02:58:28.717Z,0
2018-05-07T02:59:09.240Z,0
2018-05-07T02:59:49.756Z,0
2018-05-07T03:00:30.281Z,0
2018-05-07T03:01:10.790Z,0
2018-05-07T03:01:51.288Z,0
2018-05-07T03:02:31.819Z,0
2018-05-07T03:03:12.328Z,0
2018-05-07T03:03:52.861Z,0
2018-05-07T03:04:33.382Z,0
2018-05-07T03:05:13.913Z,0
2018-05-07T03:05:54.439Z,0
2018-05-07T03:06:34.963Z,0
2018-05-07T03:07:15.485Z,0
2018-05-07T03:07:56.032Z,0
2018-05-07T03:08:36.555Z,0
2018-05-07T03:09:17.073Z,0
2018-05-07T03:09:57.635Z,4
2018-05-07T03:10:38.164Z,4
2018-05-07T03:11:18.687Z,4
2018-05-07T03:11:59.239Z,4
2018-05-07T03:12:39.753Z,0
2018-05-07T03:13:20.273Z,0
2018-05-07T03:14:00.812Z,0
2018-05-07T03:14:41.354Z,4
2018-05-07T03:15:21.890Z,4
2018-05-07T03:16:02.418Z,0
2018-05-07T03:16:42.982Z,4
2018-05-07T03:17:23.512Z,12
2018-05-07T03:18:04.031Z,4
2018-05-07T03:18:44.547Z,4
2018-05-07T03:19:25.558Z,4
2018-05-07T03:20:05.596Z,4
2018-05-07T03:20:46.111Z,4
2018-05-07T03:21:26.614Z,8
2018-05-07T03:22:07.120Z,8
2018-05-07T03:22:47.637Z,8
2018-05-07T03:23:28.150Z,8
2018-05-07T03:24:08.656Z,8
2018-05-07T03:24:49.257Z,12
2018-05-07T03:25:29.710Z,28
2018-05-07T03:26:10.226Z,28
2018-05-07T03:26:50.743Z,32
2018-05-07T03:27:31.277Z,28
2018-05-07T03:28:11.799Z,32
2018-05-07T03:28:52.606Z,32
2018-05-07T03:29:33.191Z,44
2018-05-07T03:30:13.623Z,32
2018-05-07T03:30:54.146Z,36
2018-05-07T03:31:36.202Z,28
2018-05-07T03:32:15.754Z,40
2018-05-07T03:32:56.887Z,44
2018-05-07T03:33:37.692Z,40
2018-05-07T03:34:18.318Z,40
2018-05-07T03:34:58.890Z,48
2018-05-07T03:35:39.446Z,56
2018-05-07T03:36:19.962Z,56
2018-05-07T03:37:00.550Z,60
2018-05-07T03:37:42.005Z,64
2018-05-07T03:38:22.745Z,72
2018-05-07T03:39:03.279Z,76
2018-05-07T03:39:44.064Z,84
2018-05-07T03:40:25.048Z,88
2018-05-07T03:41:05.547Z,96
2018-05-07T03:41:46.137Z,104
2018-05-07T03:42:27.589Z,112
2018-05-07T03:43:08.351Z,116
2018-05-07T03:43:48.780Z,128
2018-05-07T03:44:29.287Z,148
2018-05-07T03:45:09.767Z,156
2018-05-07T03:45:50.243Z,168
2018-05-07T03:46:30.742Z,176
2018-05-07T03:47:11.252Z,192
2018-05-07T03:47:51.755Z,204
2018-05-07T03:48:32.238Z,212
2018-05-07T03:49:12.716Z,228
2018-05-07T03:49:53.243Z,244
2018-05-07T03:50:33.752Z,256
2018-05-07T03:51:14.277Z,272
2018-05-07T03:51:54.786Z,284
2018-05-07T03:52:35.295Z,300
2018-05-07T03:53:15.832Z,316
2018-05-07T03:53:56.330Z,332
2018-05-07T03:54:37.041Z,348
2018-05-07T03:55:17.563Z,368
2018-05-07T03:55:58.083Z,384
2018-05-07T03:56:38.600Z,400
2018-05-07T03:57:19.123Z,384
2018-05-07T03:57:59.631Z,400
2018-05-07T03:58:40.157Z,420
2018-05-07T03:59:20.662Z,436
2018-05-07T04:00:01.187Z,456
2018-05-07T04:00:41.710Z,472
2018-05-07T04:01:22.239Z,488
2018-05-07T04:02:02.776Z,508
2018-05-07T04:02:43.291Z,524
2018-05-07T04:03:23.812Z,544
2018-05-07T04:04:04.335Z,564
2018-05-07T04:04:44.873Z,584
2018-05-07T04:05:25.401Z,600
2018-05-07T04:06:05.933Z,620
2018-05-07T04:06:46.449Z,644
2018-05-07T04:07:27.066Z,660
2018-05-07T04:08:07.496Z,680
2018-05-07T04:08:48.026Z,700
2018-05-07T04:09:28.551Z,720
2018-05-07T04:10:09.079Z,740
2018-05-07T04:10:49.604Z,756
2018-05-07T04:11:30.131Z,780
2018-05-07T04:12:10.655Z,796
2018-05-07T04:12:51.185Z,820
2018-05-07T04:13:31.708Z,840
2018-05-07T04:14:12.238Z,860
2018-05-07T04:14:52.761Z,876
2018-05-07T04:15:33.286Z,888
2018-05-07T04:16:13.799Z,916
2018-05-07T04:16:54.325Z,936
2018-05-07T04:17:34.858Z,952
2018-05-07T04:18:15.384Z,972
2018-05-07T04:18:55.910Z,996
2018-05-07T04:19:36.440Z,1012
2018-05-07T04:20:16.962Z,1032
2018-05-07T04:20:57.484Z,1052
2018-05-07T04:21:38.009Z,1068
2018-05-07T04:22:18.542Z,1088
2018-05-07T04:22:59.067Z,1108
2018-05-07T04:23:39.593Z,1124
2018-05-07T04:24:20.124Z,1148
2018-05-07T04:25:00.649Z,1164
2018-05-07T04:25:41.178Z,1184
2018-05-07T04:26:21.703Z,1196
2018-05-07T04:27:02.234Z,1216
2018-05-07T04:27:42.755Z,1236
2018-05-07T04:28:23.276Z,1252
2018-05-07T04:29:03.802Z,1272
2018-05-07T04:29:44.333Z,1288
2018-05-07T04:30:24.859Z,1304
2018-05-07T04:31:05.389Z,1320
2018-05-07T04:31:45.921Z,1340
2018-05-07T04:32:26.431Z,1480
2018-05-07T04:33:06.955Z,1500
2018-05-07T04:33:47.493Z,1516
2018-05-07T04:34:28.007Z,1536
2018-05-07T04:35:08.537Z,1552
2018-05-07T04:35:49.065Z,1568
2018-05-07T04:36:29.589Z,1584
2018-05-07T04:37:10.116Z,1604
2018-05-07T04:37:50.643Z,1620
2018-05-07T04:38:31.170Z,1636
2018-05-07T04:39:11.689Z,1656
2018-05-07T04:39:52.212Z,1668
2018-05-07T04:40:32.740Z,1688
2018-05-07T04:41:13.260Z,1704
2018-05-07T04:41:53.783Z,1720
2018-05-07T04:42:34.315Z,1736
2018-05-07T04:43:14.847Z,1756
2018-05-07T04:43:55.368Z,1768
2018-05-07T04:44:35.899Z,1784
2018-05-07T04:45:16.423Z,1800
2018-05-07T04:45:56.951Z,1816
2018-05-07T04:46:37.465Z,1832
2018-05-07T04:47:17.991Z,1848
2018-05-07T04:47:58.570Z,1864
2018-05-07T04:48:39.032Z,1880
2018-05-07T04:49:19.547Z,1896
2018-05-07T04:50:00.071Z,1912
2018-05-07T04:50:40.591Z,1928
2018-05-07T04:51:21.116Z,1940
2018-05-07T04:52:01.645Z,1952
2018-05-07T04:52:42.165Z,1968
2018-05-07T04:53:22.687Z,1984
2018-05-07T04:54:03.215Z,2000
2018-05-07T04:54:43.747Z,2012
2018-05-07T04:55:24.276Z,2024
2018-05-07T04:56:04.795Z,2040
2018-05-07T04:56:45.328Z,2052
2018-05-07T04:57:25.844Z,2068
2018-05-07T04:58:06.369Z,2080
2018-05-07T04:58:46.895Z,2096
2018-05-07T04:59:27.417Z,2108
2018-05-07T05:00:07.947Z,2124
2018-05-07T05:00:48.472Z,2136
2018-05-07T05:01:28.995Z,2152
2018-05-07T05:02:09.526Z,2168
2018-05-07T05:02:50.061Z,2184
2018-05-07T05:03:30.581Z,2200
2018-05-07T05:04:11.110Z,2028
2018-05-07T05:04:51.630Z,2036
2018-05-07T05:05:32.160Z,2052
2018-05-07T05:06:12.779Z,2064
2018-05-07T05:06:53.216Z,2080
2018-05-07T05:07:33.750Z,2088
2018-05-07T05:08:14.279Z,2100
2018-05-07T05:08:54.807Z,2116
2018-05-07T05:09:35.334Z,2128
2018-05-07T05:10:15.864Z,2140
2018-05-07T05:10:56.399Z,2148
2018-05-07T05:11:36.926Z,2160
2018-05-07T05:12:17.454Z,2172
2018-05-07T05:12:57.981Z,2184
2018-05-07T05:13:38.506Z,2192
2018-05-07T05:14:19.040Z,2208
2018-05-07T05:14:59.564Z,2220
2018-05-07T05:15:40.088Z,2228
2018-05-07T05:16:20.618Z,2244
2018-05-07T05:17:01.144Z,2260
2018-05-07T05:17:41.670Z,2264
2018-05-07T05:18:22.199Z,2284
2018-05-07T05:19:02.726Z,2296
2018-05-07T05:19:43.255Z,2308
2018-05-07T05:20:23.791Z,2324
2018-05-07T05:21:04.421Z,2336
2018-05-07T05:21:44.843Z,2348
2018-05-07T05:22:25.371Z,2360
2018-05-07T05:23:05.902Z,2372
2018-05-07T05:23:46.431Z,2388
2018-05-07T05:24:26.960Z,2400
2018-05-07T05:25:07.493Z,2416
2018-05-07T05:25:48.026Z,2428
2018-05-07T05:26:28.556Z,2440
2018-05-07T05:27:09.091Z,2456
2018-05-07T05:27:49.612Z,2472
2018-05-07T05:28:30.139Z,2492
2018-05-07T05:29:10.670Z,2508
2018-05-07T05:29:51.196Z,2528
2018-05-07T05:30:31.713Z,2548
2018-05-07T05:31:12.246Z,2564
2018-05-07T05:31:52.779Z,2584
2018-05-07T05:32:33.303Z,2604
2018-05-07T05:33:13.826Z,2616
2018-05-07T05:33:54.355Z,2632
2018-05-07T05:34:34.882Z,2652
2018-05-07T05:35:15.411Z,2668
2018-05-07T05:35:55.931Z,2680
2018-05-07T05:36:36.456Z,2700
2018-05-07T05:37:17.009Z,2716
2018-05-07T05:37:57.516Z,2760
2018-05-07T05:38:38.042Z,2844
2018-05-07T05:39:18.571Z,2960
2018-05-07T05:39:59.102Z,3108
2018-05-07T05:40:39.635Z,3264
2018-05-07T05:41:20.164Z,3424
2018-05-07T05:42:00.696Z,3596
2018-05-07T05:42:41.220Z,3776
2018-05-07T05:43:21.749Z,3944
2018-05-07T05:44:02.277Z,4092
2018-05-07T05:44:42.805Z,3952
2018-05-07T05:45:23.334Z,4032
2018-05-07T05:46:03.868Z,4100
2018-05-07T05:46:44.396Z,4184
2018-05-07T05:47:24.928Z,4264
2018-05-07T05:48:05.451Z,4368
2018-05-07T05:48:45.984Z,4496
2018-05-07T05:49:26.512Z,4640
2018-05-07T05:50:07.162Z,4832
2018-05-07T05:50:47.570Z,5060
2018-05-07T05:51:28.099Z,5372
2018-05-07T05:52:08.629Z,5744
2018-05-07T05:52:49.157Z,6220
2018-05-07T05:53:29.680Z,6768
2018-05-07T05:54:10.209Z,7296
2018-05-07T05:54:50.734Z,7728
2018-05-07T05:55:31.261Z,8060
2018-05-07T05:56:11.803Z,8320
2018-05-07T05:56:52.322Z,8520
2018-05-07T05:57:32.854Z,8684
2018-05-07T05:58:13.379Z,8788
2018-05-07T05:58:53.900Z,8812
2018-05-07T05:59:34.429Z,8960
2018-05-07T06:00:14.960Z,8860
2018-05-07T06:00:55.484Z,8896
2018-05-07T06:01:36.014Z,8944
2018-05-07T06:02:16.541Z,9016
2018-05-07T06:02:57.069Z,9024
2018-05-07T06:03:37.605Z,9080
2018-05-07T06:04:18.123Z,9104
2018-05-07T06:04:58.654Z,9116
2018-05-07T06:05:39.171Z,9064
2018-05-07T06:06:19.698Z,9184
2018-05-07T06:07:00.225Z,9256
2018-05-07T06:07:40.755Z,9348
2018-05-07T06:08:21.284Z,9212
2018-05-07T06:09:01.846Z,9312
2018-05-07T06:09:42.344Z,9268
2018-05-07T06:10:22.878Z,9344
2018-05-07T06:11:03.404Z,9364
2018-05-07T06:11:43.936Z,9472
2018-05-07T06:12:24.463Z,9476
2018-05-07T06:13:04.991Z,9420
2018-05-07T06:13:45.521Z,9380
2018-05-07T06:14:26.149Z,9412
2018-05-07T06:15:06.579Z,9496
2018-05-07T06:15:47.117Z,9644
2018-05-07T06:16:27.644Z,9652
2018-05-07T06:17:08.172Z,9576
2018-05-07T06:17:48.710Z,9624
2018-05-07T06:18:29.228Z,9572
2018-05-07T06:19:09.754Z,9596
2018-05-07T06:19:50.278Z,9616
2018-05-07T06:20:30.792Z,10872
2018-05-07T06:21:11.410Z,10904
2018-05-07T06:21:51.859Z,10936
2018-05-07T06:22:32.391Z,11080
2018-05-07T06:23:12.928Z,11136
2018-05-07T06:23:53.454Z,11324
2018-05-07T06:24:33.990Z,11316
2018-05-07T06:25:14.524Z,11676
2018-05-07T06:25:55.052Z,11972
2018-05-07T06:26:35.581Z,11828
2018-05-07T06:27:16.126Z,11852
2018-05-07T06:27:56.642Z,11940
2018-05-07T06:28:37.170Z,12008
2018-05-07T06:29:17.695Z,12072
2018-05-07T06:29:58.227Z,11972
2018-05-07T06:30:38.757Z,12040
2018-05-07T06:31:19.293Z,12096
2018-05-07T06:31:59.847Z,12248
2018-05-07T06:32:40.399Z,12324
2018-05-07T06:33:20.837Z,12420
2018-05-07T06:34:01.368Z,12532
2018-05-07T06:34:41.892Z,12588
2018-05-07T06:35:22.419Z,12504
2018-05-07T06:36:02.934Z,12616
2018-05-07T06:36:43.418Z,12700
2018-05-07T06:37:23.928Z,12716
2018-05-07T06:38:04.437Z,12980
2018-05-07T06:38:44.964Z,12868
2018-05-07T06:39:25.488Z,13104
2018-05-07T06:40:06.019Z,13320
2018-05-07T06:40:46.545Z,13580
2018-05-07T06:41:27.077Z,14320
2018-05-07T06:42:07.609Z,13576
2018-05-07T06:42:48.139Z,13768
2018-05-07T06:43:28.658Z,14012
2018-05-07T06:44:09.184Z,14828
2018-05-07T06:44:49.700Z,14740
2018-05-07T06:45:30.300Z,15712
2018-05-07T06:46:10.748Z,14084
2018-05-07T06:46:51.281Z,14344
2018-05-07T06:47:31.780Z,14244
2018-05-07T06:48:12.297Z,14304
2018-05-07T06:48:52.833Z,14696
2018-05-07T06:49:33.355Z,15676
2018-05-07T06:50:13.897Z,15060
2018-05-07T06:50:54.407Z,15136
2018-05-07T06:51:34.935Z,15184
2018-05-07T06:52:15.556Z,16052
2018-05-07T06:52:56.023Z,16192
2018-05-07T06:53:36.534Z,17440
2018-05-07T06:54:17.064Z,18784
2018-05-07T06:54:57.579Z,18560
2018-05-07T06:55:38.108Z,20096
2018-05-07T06:56:18.632Z,23808
2018-05-07T06:56:59.167Z,27648
2018-05-07T06:57:39.699Z,24896
2018-05-07T06:58:20.230Z,25216
2018-05-07T06:59:00.754Z,26176
2018-05-07T06:59:41.277Z,30816
2018-05-07T07:00:21.807Z,20608
2018-05-07T07:01:02.331Z,23936
2018-05-07T07:01:42.854Z,27008
2018-05-07T07:02:23.509Z,39584
2018-05-07T07:03:03.920Z,31488
2018-05-07T07:03:44.451Z,30656
2018-05-07T07:04:24.982Z,33760
2018-05-07T07:05:05.498Z,26400
2018-05-07T07:05:46.032Z,9312
2018-05-07T07:06:26.557Z,20672
2018-05-07T07:07:07.092Z,26432
2018-05-07T07:07:47.625Z,36992
2018-05-07T07:08:28.341Z,37344
2018-05-07T07:09:08.696Z,37760
2018-05-07T07:09:49.226Z,37760
2018-05-07T07:10:29.763Z,38816
2018-05-07T07:11:10.290Z,39968
2018-05-07T07:11:50.815Z,40832
2018-05-07T07:12:31.346Z,41696
2018-05-07T07:13:11.882Z,40992
2018-05-07T07:13:52.414Z,37248
2018-05-07T07:14:32.946Z,41984
2018-05-07T07:15:13.459Z,31488
2018-05-07T07:15:53.970Z,20512
2018-05-07T07:16:34.497Z,20192
2018-05-07T07:17:15.026Z,24192
2018-05-07T07:17:55.556Z,28096
2018-05-07T07:18:36.133Z,29952
2018-05-07T07:19:16.665Z,26528
2018-05-07T07:19:57.208Z,20032
2018-05-07T07:20:37.735Z,25952
2018-05-07T07:21:18.267Z,21632
2018-05-07T07:21:58.813Z,31840
2018-05-07T07:22:39.340Z,40768
2018-05-07T07:23:19.865Z,52992
2018-05-07T07:24:00.386Z,52224
2018-05-07T07:24:40.914Z,50816
2018-05-07T07:25:21.440Z,51424
2018-05-07T07:26:01.989Z,50624
2018-05-07T07:26:42.519Z,49440
2018-05-07T07:27:23.051Z,50112
2018-05-07T07:28:03.671Z,51552
2018-05-07T07:28:44.114Z,52384
2018-05-07T07:29:24.674Z,50944
2018-05-07T07:30:05.173Z,51072
2018-05-07T07:30:45.717Z,51488
2018-05-07T07:31:26.238Z,50240
2018-05-07T07:32:06.773Z,53728
2018-05-07T07:32:47.280Z,54656
2018-05-07T07:33:27.806Z,53696
2018-05-07T07:34:08.371Z,54688
2018-05-07T07:34:48.878Z,57728
2018-05-07T07:35:29.401Z,52672
2018-05-07T07:36:09.931Z,60448
2018-05-07T07:36:50.470Z,42016
2018-05-07T07:37:31.009Z,60096
2018-05-07T07:38:11.544Z,60224
2018-05-07T07:38:52.080Z,61152
2018-05-07T07:39:32.704Z,61088
2018-05-07T07:40:13.154Z,60352
2018-05-07T07:40:53.688Z,59936
2018-05-07T07:41:34.228Z,58016
2018-05-07T07:42:14.768Z,57248
2018-05-07T07:42:55.318Z,57920
2018-05-07T07:43:35.846Z,57600
2018-05-07T07:44:16.380Z,58816
2018-05-07T07:44:56.929Z,61280
2018-05-07T07:45:37.448Z,59936
2018-05-07T07:46:17.987Z,57696
2018-05-07T07:46:58.622Z,59712
2018-05-07T07:47:39.059Z,63616
2018-05-07T07:48:19.594Z,63168
2018-05-07T07:49:00.132Z,65248
2018-05-07T07:49:40.663Z,66688
2018-05-07T07:50:21.186Z,66432
2018-05-07T07:51:01.741Z,66528
2018-05-07T07:51:42.276Z,66368
2018-05-07T07:52:22.863Z,66784
2018-05-07T07:53:03.307Z,66464
2018-05-07T07:53:43.857Z,63712
2018-05-07T07:54:24.564Z,64288
2018-05-07T07:55:05.102Z,64192
2018-05-07T07:55:45.651Z,60832
2018-05-07T07:56:26.188Z,58880
2018-05-07T07:57:06.723Z,60608
2018-05-07T07:57:47.255Z,58176
2018-05-07T07:58:27.797Z,53856
2018-05-07T07:59:08.333Z,52608
2018-05-07T07:59:48.870Z,52672
2018-05-07T08:00:29.416Z,51200
2018-05-07T08:01:09.940Z,49632
2018-05-07T08:01:50.479Z,49888
2018-05-07T08:02:30.996Z,49408
2018-05-07T08:03:11.518Z,48800
2018-05-07T08:03:52.057Z,50272
2018-05-07T08:04:32.585Z,52960
2018-05-07T08:05:13.114Z,52512
2018-05-07T08:05:53.660Z,50816
2018-05-07T08:06:34.183Z,54816
2018-05-07T08:07:14.706Z,59904
2018-05-07T08:07:55.240Z,59296
2018-05-07T08:08:35.755Z,57152
2018-05-07T08:09:16.253Z,59936
2018-05-07T08:09:56.776Z,62368
2018-05-07T08:10:37.290Z,63104
2018-05-07T08:11:17.818Z,66624
2018-05-07T08:11:58.416Z,68160
2018-05-07T08:12:38.878Z,66944
2018-05-07T08:13:19.397Z,68064
2018-05-07T08:13:59.900Z,69408
2018-05-07T08:14:40.411Z,71200
2018-05-07T08:15:20.922Z,72032
2018-05-07T08:16:01.464Z,70720
2018-05-07T08:16:42.026Z,70176
2018-05-07T08:17:22.534Z,71904
2018-05-07T08:18:03.084Z,72256
2018-05-07T08:18:43.616Z,70816
2018-05-07T08:19:24.172Z,71232
2018-05-07T08:20:04.713Z,73440
2018-05-07T08:20:45.252Z,74848
2018-05-07T08:21:25.797Z,75904
2018-05-07T08:22:06.336Z,74560
2018-05-07T08:22:46.883Z,72512
2018-05-07T08:23:27.427Z,71680
2018-05-07T08:24:07.972Z,70592
2018-05-07T08:24:48.516Z,68480
2018-05-07T08:25:29.058Z,65504
2018-05-07T08:26:09.600Z,64320
2018-05-07T08:26:50.138Z,63456
2018-05-07T08:27:30.681Z,60224
2018-05-07T08:28:11.229Z,54848
2018-05-07T08:28:51.772Z,53440
2018-05-07T08:29:32.311Z,53696
2018-05-07T08:30:12.849Z,52928
2018-05-07T08:30:53.393Z,52224
2018-05-07T08:31:33.932Z,50912
2018-05-07T08:32:14.486Z,49600
2018-05-07T08:32:55.020Z,50080
2018-05-07T08:33:35.563Z,52800
2018-05-07T08:34:16.106Z,55552
2018-05-07T08:34:56.649Z,56608
2018-05-07T08:35:37.196Z,53408
2018-05-07T08:36:17.740Z,49440
2018-05-07T08:36:58.284Z,50752
2018-05-07T08:37:38.863Z,56032
2018-05-07T08:38:19.396Z,58400
2018-05-07T08:38:59.926Z,57568
2018-05-07T08:39:40.470Z,56480
2018-05-07T08:40:21.016Z,56544
2018-05-07T08:41:01.554Z,58208
2018-05-07T08:41:42.096Z,61568
2018-05-07T08:42:22.646Z,62656
2018-05-07T08:43:03.183Z,64128
2018-05-07T08:43:43.725Z,67584
2018-05-07T08:44:24.260Z,67584
2018-05-07T08:45:04.805Z,61920
2018-05-07T08:45:45.348Z,63936
2018-05-07T08:46:25.873Z,73952
2018-05-07T08:47:06.430Z,74976
2018-05-07T08:47:46.965Z,67104
2018-05-07T08:48:27.503Z,62368
2018-05-07T08:49:08.059Z,61664
2018-05-07T08:49:48.608Z,62464
2018-05-07T08:50:29.157Z,66272
2018-05-07T08:51:09.754Z,70176
2018-05-07T08:51:50.216Z,71200
2018-05-07T08:52:30.751Z,69152
2018-05-07T08:53:11.476Z,65056
2018-05-07T08:53:51.839Z,61120
2018-05-07T08:54:32.595Z,61984
2018-05-07T08:55:13.126Z,66880
2018-05-07T08:55:53.640Z,71136
2018-05-07T08:56:34.176Z,71136
2018-05-07T08:57:14.716Z,69632
2018-05-07T08:57:55.259Z,67872
2018-05-07T08:58:35.796Z,67072
2018-05-07T08:59:16.334Z,69952
2018-05-07T08:59:56.877Z,73568
2018-05-07T09:00:37.416Z,75904
2018-05-07T09:01:17.966Z,77088
2018-05-07T09:01:58.503Z,76864
2018-05-07T09:02:39.046Z,75136
2018-05-07T09:03:19.630Z,72544
2018-05-07T09:04:00.128Z,71072
2018-05-07T09:04:40.667Z,73600
2018-05-07T09:05:21.208Z,78048
2018-05-07T09:06:01.752Z,80832
2018-05-07T09:06:42.279Z,78368
2018-05-07T09:07:22.790Z,73280
2018-05-07T09:08:03.353Z,73184
2018-05-07T09:08:43.873Z,77024
2018-05-07T09:09:24.411Z,81856
2018-05-07T09:10:04.960Z,84288
2018-05-07T09:10:45.499Z,84064
2018-05-07T09:11:26.040Z,80160
2018-05-07T09:12:06.579Z,78368
2018-05-07T09:12:47.111Z,83392
2018-05-07T09:13:27.648Z,87712
2018-05-07T09:14:08.185Z,86720
2018-05-07T09:14:48.723Z,84960
2018-05-07T09:15:29.264Z,88064
2018-05-07T09:16:09.793Z,92000