createdAt,value
2022-09-28T00:02:12.118Z,96827.63
2022-09-28T00:04:43.064Z,96825.50
2022-09-28T00:07:12.558Z,96832.41
2022-09-28T00:09:43.314Z,96827.44
2022-09-28T00:12:12.612Z,96825.28
2022-09-28T00:14:44.217Z,96822.31
2022-09-28T00:17:14.124Z,96812.69
2022-09-28T00:19:46.243Z,96808.50
2022-09-28T00:22:15.699Z,96794.47
2022-09-28T00:24:53.874Z,96800.00
2022-09-28T00:27:26.224Z,96796.38
2022-09-28T00:29:56.028Z,96786.63
2022-09-28T00:32:28.756Z,96804.44
2022-09-28T00:34:58.169Z,96802.84
2022-09-28T00:37:29.752Z,96799.66
2022-09-28T00:39:59.453Z,96813.25
2022-09-28T00:42:28.961Z,96799.13
2022-09-28T00:45:02.105Z,96799.56
2022-09-28T00:47:49.583Z,96801.38
2022-09-28T00:50:45.973Z,96798.09
2022-09-28T00:53:26.825Z,96792.34
2022-09-28T00:56:09.563Z,96817.69
2022-09-28T00:58:48.040Z,96811.34
2022-09-28T01:01:18.104Z,96816.00
2022-09-28T01:03:49.139Z,96821.22
2022-09-28T01:06:22.378Z,96807.59
2022-09-28T01:08:58.335Z,96818.81
2022-09-28T01:11:29.242Z,96825.75
2022-09-28T01:14:00.161Z,96835.59
2022-09-28T01:17:15.705Z,96841.81
2022-09-28T01:20:35.623Z,96846.47
2022-09-28T01:23:58.148Z,96858.44
2022-09-28T01:26:57.945Z,96858.13
2022-09-28T01:29:50.218Z,96867.16
2022-09-28T01:32:31.678Z,96867.59
2022-09-28T01:35:15.636Z,96863.88
2022-09-28T01:38:02.794Z,96870.09
2022-09-28T01:40:35.223Z,96857.41
2022-09-28T01:43:15.235Z,96853.22
2022-09-28T01:46:23.023Z,96856.97
2022-09-28T01:49:02.799Z,96856.63
2022-09-28T01:51:50.190Z,96849.25
2022-09-28T01:54:34.821Z,96847.44
2022-09-28T01:57:16.925Z,96847.13
2022-09-28T02:00:13.204Z,96839.63
2022-09-28T02:03:13.602Z,96863.06
2022-09-28T02:06:00.921Z,96867.78
2022-09-28T02:09:02.365Z,96870.25
2022-09-28T02:11:48.967Z,96874.31
2022-09-28T02:14:19.893Z,96874.19
2022-09-28T02:16:54.868Z,96881.97
2022-09-28T02:19:32.680Z,96873.81
2022-09-28T02:22:24.568Z,96875.78
2022-09-28T02:25:20.398Z,96868.81
2022-09-28T02:28:05.400Z,96882.06
2022-09-28T02:30:38.880Z,96900.03
2022-09-28T02:33:21.941Z,96893.03
2022-09-28T02:35:52.029Z,96895.06
2022-09-28T02:38:24.193Z,96906.13
2022-09-28T02:41:38.449Z,96889.78
2022-09-28T02:44:28.208Z,96897.06
2022-09-28T02:47:40.394Z,96906.50
2022-09-28T02:50:34.926Z,96900.81
2022-09-28T02:53:55.243Z,96906.31
2022-09-28T02:56:52.331Z,96906.19
2022-09-28T03:00:00.431Z,96890.28
2022-09-28T03:03:15.165Z,96910.66
2022-09-28T03:06:20.428Z,96909.72
2022-09-28T03:09:14.484Z,96919.16
2022-09-28T03:11:51.864Z,96927.97
2022-09-28T03:14:21.880Z,96918.66
2022-09-28T03:16:55.345Z,96914.09
2022-09-28T03:19:31.341Z,96914.53
2022-09-28T03:22:04.166Z,96917.94
2022-09-28T03:24:33.775Z,96915.41
2022-09-28T03:27:05.076Z,96905.28
2022-09-28T03:29:34.888Z,96923.84
2022-09-28T03:32:09.518Z,96920.84
2022-09-28T03:34:39.977Z,96920.31
2022-09-28T03:37:09.329Z,96923.72
2022-09-28T03:39:39.612Z,96917.81
2022-09-28T03:42:11.172Z,96920.25
2022-09-28T03:44:44.972Z,96935.41
2022-09-28T03:47:15.962Z,96929.25
2022-09-28T03:49:46.345Z,96933.06
2022-09-28T03:52:18.298Z,96942.91
2022-09-28T03:54:49.323Z,96928.59
2022-09-28T03:57:18.922Z,96937.47
2022-09-28T03:59:49.535Z,96939.50
2022-09-28T04:02:18.951Z,96930.97
2022-09-28T04:04:48.563Z,96936.91
2022-09-28T04:07:17.860Z,96939.50
2022-09-28T04:09:47.200Z,96934.53
2022-09-28T04:12:17.079Z,96936.94
2022-09-28T04:14:47.468Z,96932.19
2022-09-28T04:17:16.933Z,96940.78
2022-09-28T04:19:47.464Z,96941.97
2022-09-28T04:22:42.457Z,96937.06
2022-09-28T04:25:12.070Z,96942.31
2022-09-28T04:28:02.321Z,96947.91
2022-09-28T04:30:32.190Z,96952.72
2022-09-28T04:33:01.600Z,96950.53
2022-09-28T04:35:33.035Z,96936.38
2022-09-28T04:38:04.833Z,96953.94
2022-09-28T04:40:35.284Z,96943.91
2022-09-28T04:43:09.257Z,96942.75
2022-09-28T04:45:39.030Z,96933.78
2022-09-28T04:48:13.327Z,96951.84
2022-09-28T04:51:06.304Z,96953.81
2022-09-28T04:53:35.774Z,96957.41
2022-09-28T04:56:13.524Z,96951.03
2022-09-28T04:58:43.845Z,96960.09
2022-09-28T05:01:20.053Z,96960.44
2022-09-28T05:04:07.947Z,96952.38
2022-09-28T05:07:01.085Z,96968.91
2022-09-28T05:09:33.008Z,96964.78
2022-09-28T05:12:04.728Z,96960.59
2022-09-28T05:14:34.604Z,96966.81
2022-09-28T05:17:05.478Z,96955.50
2022-09-28T05:19:50.027Z,96957.69
2022-09-28T05:22:19.429Z,96946.16
2022-09-28T05:24:50.412Z,96949.25
2022-09-28T05:27:19.837Z,96948.16
2022-09-28T05:29:58.685Z,96950.88
2022-09-28T05:32:46.811Z,96948.75
2022-09-28T05:35:43.883Z,96949.81
2022-09-28T05:38:14.324Z,96939.28
2022-09-28T05:40:43.785Z,96933.81
2022-09-28T05:43:14.282Z,96927.59
2022-09-28T05:45:47.354Z,96943.22
2022-09-28T05:48:19.870Z,96938.94
2022-09-28T05:50:53.443Z,96943.84
2022-09-28T05:53:25.603Z,96944.63
2022-09-28T05:56:00.528Z,96953.78
2022-09-28T05:58:35.181Z,96943.16
2022-09-28T06:01:07.901Z,96947.25
2022-09-28T06:03:42.607Z,96954.16
2022-09-28T06:06:12.673Z,96954.38
2022-09-28T06:08:52.500Z,96946.66
2022-09-28T06:11:45.537Z,96925.06
2022-09-28T06:14:26.305Z,96951.72
2022-09-28T06:17:00.257Z,96947.38
2022-09-28T06:19:31.150Z,96934.16
2022-09-28T06:22:19.450Z,96953.41
2022-09-28T06:24:57.511Z,96942.84
2022-09-28T06:27:27.764Z,96933.50
2022-09-28T06:30:02.363Z,96938.16
2022-09-28T06:32:35.372Z,96928.44
2022-09-28T06:35:10.026Z,96949.66
2022-09-28T06:37:39.886Z,96932.06
2022-09-28T06:40:10.671Z,96942.44
2022-09-28T06:42:44.261Z,96942.66
2022-09-28T06:45:31.534Z,96937.75
2022-09-28T06:48:15.094Z,96944.16
2022-09-28T06:50:52.105Z,96950.97
2022-09-28T06:53:38.554Z,96946.31
2022-09-28T06:56:33.161Z,96932.44
2022-09-28T06:59:02.996Z,96932.13
2022-09-28T07:01:35.282Z,96922.63
2022-09-28T07:04:28.759Z,96929.34
2022-09-28T07:07:17.632Z,96926.72
2022-09-28T07:10:04.023Z,96920.22
2022-09-28T07:13:21.720Z,96903.19
2022-09-28T07:16:08.286Z,96895.53
2022-09-28T07:18:38.646Z,96904.00
2022-09-28T07:21:11.191Z,96907.78
2022-09-28T07:23:52.391Z,96901.88
2022-09-28T07:26:26.131Z,96910.41
2022-09-28T07:29:02.417Z,96904.53
2022-09-28T07:31:35.272Z,96915.31
2022-09-28T07:34:18.721Z,96911.16
2022-09-28T07:37:14.460Z,96921.59
2022-09-28T07:40:02.401Z,96921.91
2022-09-28T07:42:33.796Z,96925.50
2022-09-28T07:45:03.762Z,96923.31
2022-09-28T07:47:35.216Z,96927.72
2022-09-28T07:50:37.517Z,96911.81
2022-09-28T07:53:23.352Z,96906.19
2022-09-28T07:56:08.741Z,96917.84
2022-09-28T07:58:47.330Z,96919.72
2022-09-28T08:01:37.041Z,96917.34
2022-09-28T08:04:06.722Z,96917.94
2022-09-28T08:06:40.595Z,96922.50
2022-09-28T08:09:11.927Z,96924.19
2022-09-28T08:12:00.282Z,96913.66
2022-09-28T08:15:00.338Z,96912.09
2022-09-28T08:17:51.004Z,96919.72
2022-09-28T08:20:47.010Z,96896.91
2022-09-28T08:23:20.572Z,96923.84
2022-09-28T08:25:55.105Z,96928.06
2022-09-28T08:28:25.938Z,96924.69
2022-09-28T08:31:01.925Z,96930.78
2022-09-28T08:33:35.509Z,96931.31
2022-09-28T08:36:24.239Z,96937.41
2022-09-28T08:38:56.713Z,96916.66
2022-09-28T08:42:06.319Z,96932.50
2022-09-28T08:45:07.310Z,96934.88
2022-09-28T08:48:51.784Z,96928.84
2022-09-28T08:52:06.600Z,96929.94
2022-09-28T08:54:55.487Z,96917.06
2022-09-28T08:57:48.744Z,96911.50
2022-09-28T09:00:51.195Z,96889.47
2022-09-28T09:03:34.409Z,96880.25
2022-09-28T09:06:54.306Z,96886.84
2022-09-28T09:10:03.109Z,96870.53
2022-09-28T09:12:56.197Z,96891.66
2022-09-28T09:15:38.601Z,96888.53
2022-09-28T09:19:16.610Z,96898.28
2022-09-28T09:22:25.050Z,96892.41
2022-09-28T09:25:24.699Z,96882.75
2022-09-28T09:28:30.560Z,96891.03
2022-09-28T09:31:14.855Z,96891.41
2022-09-28T09:33:55.223Z,96890.00
2022-09-28T09:37:15.161Z,96885.66
2022-09-28T09:40:43.699Z,96875.03
2022-09-28T09:43:42.126Z,96871.06
2022-09-28T09:46:54.190Z,96872.66
2022-09-28T09:49:41.462Z,96880.13
2022-09-28T09:52:52.583Z,96874.19
2022-09-28T09:55:34.534Z,96876.22
2022-09-28T09:58:37.927Z,96878.94
2022-09-28T10:01:27.229Z,96875.25
2022-09-28T10:04:28.498Z,96884.25
2022-09-28T10:07:06.379Z,96878.31
2022-09-28T10:09:45.853Z,96871.94
2022-09-28T10:12:35.459Z,96861.59
2022-09-28T10:15:08.237Z,96866.78
2022-09-28T10:17:50.139Z,96867.38
2022-09-28T10:20:47.514Z,96852.16
2022-09-28T10:23:38.377Z,96864.28
2022-09-28T10:26:26.209Z,96864.31
2022-09-28T10:29:04.707Z,96860.09
2022-09-28T10:31:44.078Z,96866.22
2022-09-28T10:34:30.630Z,96851.56
2022-09-28T10:37:12.015Z,96861.81
2022-09-28T10:40:43.892Z,96851.84
2022-09-28T10:43:51.343Z,96844.25
2022-09-28T10:46:24.327Z,96848.25
2022-09-28T10:49:02.766Z,96850.72
2022-09-28T10:51:58.412Z,96838.31
2022-09-28T10:54:37.249Z,96833.38
2022-09-28T10:57:39.981Z,96840.28
2022-09-28T11:00:34.834Z,96829.88
2022-09-28T11:03:29.670Z,96836.41
2022-09-28T11:06:08.613Z,96833.53
2022-09-28T11:08:44.724Z,96834.22
2022-09-28T11:11:20.198Z,96825.34
2022-09-28T11:14:01.253Z,96825.66
2022-09-28T11:16:36.552Z,96820.91
2022-09-28T11:19:19.387Z,96839.31
2022-09-28T11:21:51.143Z,96827.75
2022-09-28T11:24:26.038Z,96835.88
2022-09-28T11:27:00.360Z,96838.44
2022-09-28T11:29:43.329Z,96832.47
2022-09-28T11:32:18.705Z,96841.00
2022-09-28T11:35:07.421Z,96827.53
2022-09-28T11:38:17.437Z,96825.22
2022-09-28T11:41:13.611Z,96827.78
2022-09-28T11:43:58.010Z,96812.75
2022-09-28T11:47:01.346Z,96808.72
2022-09-28T11:49:50.494Z,96820.38
2022-09-28T11:52:36.580Z,96804.28
2022-09-28T11:55:35.240Z,96801.97
2022-09-28T11:58:27.835Z,96804.63
2022-09-28T12:01:20.628Z,96807.72
2022-09-28T12:04:26.560Z,96806.84
2022-09-28T12:07:33.043Z,96804.16
2022-09-28T12:10:17.432Z,96795.72
2022-09-28T12:13:17.041Z,96786.25
2022-09-28T12:16:38.389Z,96777.34
2022-09-28T12:19:14.003Z,96782.63
2022-09-28T12:21:53.523Z,96778.94
2022-09-28T12:24:40.571Z,96778.69
2022-09-28T12:27:33.843Z,96751.28
2022-09-28T12:30:28.459Z,96755.16
2022-09-28T12:33:13.415Z,96761.13
2022-09-28T12:36:17.264Z,96763.53
2022-09-28T12:39:36.026Z,96754.22
2022-09-28T12:42:35.973Z,96756.25
2022-09-28T12:45:30.965Z,96752.63
2022-09-28T12:48:49.938Z,96739.00
2022-09-28T12:51:42.169Z,96737.00
2022-09-28T12:54:57.983Z,96738.09
2022-09-28T12:58:05.262Z,96729.63
2022-09-28T13:01:09.633Z,96731.00
2022-09-28T13:04:03.499Z,96733.09
2022-09-28T13:06:53.002Z,96738.50
2022-09-28T13:09:29.050Z,96725.84
2022-09-28T13:12:42.952Z,96733.28
2022-09-28T13:15:33.183Z,96727.56
2022-09-28T13:18:24.777Z,96741.22
2022-09-28T13:21:49.781Z,96738.81
2022-09-28T13:24:32.830Z,96729.09
2022-09-28T13:27:32.085Z,96732.16
2022-09-28T13:30:06.497Z,96732.56
2022-09-28T13:32:39.088Z,96734.00
2022-09-28T13:35:22.583Z,96725.34
2022-09-28T13:38:16.674Z,96743.47
2022-09-28T13:41:04.435Z,96737.09
2022-09-28T13:44:20.339Z,96740.34
2022-09-28T13:47:01.492Z,96744.00
2022-09-28T13:49:58.323Z,96744.81
2022-09-28T13:52:30.332Z,96744.94
2022-09-28T13:55:18.649Z,96743.00
2022-09-28T13:58:23.742Z,96738.75
2022-09-28T14:01:37.017Z,96742.22
2022-09-28T14:04:24.298Z,96751.66
2022-09-28T14:07:10.672Z,96749.13
2022-09-28T14:10:08.625Z,96754.22
2022-09-28T14:12:37.810Z,96734.06
2022-09-28T14:15:37.768Z,96751.03
2022-09-28T14:18:31.671Z,96761.13
2022-09-28T14:21:25.747Z,96755.66
2022-09-28T14:24:55.551Z,96762.72
2022-09-28T14:28:07.800Z,96749.41
2022-09-28T14:30:43.237Z,96773.09
2022-09-28T14:33:17.118Z,96762.84
2022-09-28T14:36:05.017Z,96761.78
2022-09-28T14:39:13.473Z,96756.59
2022-09-28T14:41:44.089Z,96746.50
2022-09-28T14:44:18.865Z,96739.13
2022-09-28T14:46:48.803Z,96736.50
2022-09-28T14:49:19.259Z,96734.09
2022-09-28T14:51:48.607Z,96734.38
2022-09-28T14:54:45.478Z,96739.91
2022-09-28T14:57:31.089Z,96739.75
2022-09-28T15:00:09.199Z,96748.69
2022-09-28T15:02:51.955Z,96748.22
2022-09-28T15:05:38.655Z,96737.47
2022-09-28T15:08:11.918Z,96755.13
2022-09-28T15:10:50.197Z,96756.75
2022-09-28T15:13:28.605Z,96758.63
2022-09-28T15:16:10.050Z,96761.00
2022-09-28T15:19:18.752Z,96759.44
2022-09-28T15:21:50.139Z,96766.31
2022-09-28T15:24:43.214Z,96766.84
2022-09-28T15:27:19.207Z,96768.19
2022-09-28T15:30:25.679Z,96771.63
2022-09-28T15:32:57.094Z,96778.50
2022-09-28T15:35:30.207Z,96771.91
2022-09-28T15:37:59.571Z,96775.84
2022-09-28T15:40:38.551Z,96762.72
2022-09-28T15:43:37.927Z,96771.69
2022-09-28T15:46:22.526Z,96770.38
2022-09-28T15:48:57.321Z,96773.31
2022-09-28T15:51:28.525Z,96770.41
2022-09-28T15:54:11.591Z,96778.56
2022-09-28T15:56:59.924Z,96790.16
2022-09-28T15:59:38.207Z,96789.34
2022-09-28T16:02:14.538Z,96802.28
2022-09-28T16:04:54.214Z,96800.44
2022-09-28T16:07:39.867Z,96805.41
2022-09-28T16:10:12.257Z,96811.19
2022-09-28T16:18:04.631Z,96767.63
2022-09-28T16:20:38.581Z,96791.81
2022-09-28T16:23:21.732Z,96794.19
2022-09-28T16:26:06.228Z,96804.16
2022-09-28T16:28:38.432Z,96800.72
2022-09-28T16:31:13.613Z,96800.44
2022-09-28T16:33:46.962Z,96800.44
2022-09-28T16:36:17.497Z,96805.97
2022-09-28T16:38:48.842Z,96813.31
2022-09-28T16:41:26.067Z,96823.03
2022-09-28T16:44:02.643Z,96820.94
2022-09-28T16:46:37.756Z,96818.00
2022-09-28T16:49:47.424Z,96818.56
2022-09-28T16:52:36.752Z,96810.69
2022-09-28T16:55:38.798Z,96809.09
2022-09-28T16:58:11.547Z,96819.34
2022-09-28T17:00:43.543Z,96826.94
2022-09-28T17:03:20.690Z,96830.63
2022-09-28T17:05:51.728Z,96817.22
2022-09-28T17:08:24.127Z,96824.59
2022-09-28T17:11:24.526Z,96842.69
2022-09-28T17:13:59.141Z,96830.63
2022-09-28T17:16:58.188Z,96826.66
2022-09-28T17:19:25.155Z,96837.44
2022-09-28T17:21:54.574Z,96828.50
2022-09-28T17:24:24.887Z,96831.41
2022-09-28T17:27:00.822Z,96821.94
2022-09-28T17:29:30.587Z,96821.16
2022-09-28T17:32:00.038Z,96809.06
2022-09-28T17:34:29.554Z,96818.78
2022-09-28T17:36:59.868Z,96811.69
2022-09-28T17:39:29.196Z,96818.00
2022-09-28T17:42:01.360Z,96825.34
2022-09-28T17:44:33.766Z,96815.63
2022-09-28T17:47:10.022Z,96814.56
2022-09-28T17:49:40.166Z,96809.06
2022-09-28T17:52:12.575Z,96807.78
2022-09-28T17:54:45.094Z,96815.66
2022-09-28T17:57:20.378Z,96791.47
2022-09-28T17:59:56.264Z,96814.84
2022-09-28T18:02:28.993Z,96815.63
2022-09-28T18:05:12.235Z,96824.53
2022-09-28T18:07:53.871Z,96824.53
2022-09-28T18:10:27.651Z,96820.34
2022-09-28T18:12:57.141Z,96829.81
2022-09-28T18:15:26.779Z,96824.28
2022-09-28T18:17:59.173Z,96819.56
2022-09-28T18:20:28.900Z,96826.91
2022-09-28T18:22:58.234Z,96833.75
2022-09-28T18:25:27.657Z,96836.34
2022-09-28T18:27:57.698Z,96838.72
2022-09-28T18:30:28.248Z,96834.75
2022-09-28T18:32:58.729Z,96834.22
2022-09-28T18:35:28.054Z,96830.53
2022-09-28T18:37:57.495Z,96838.41
2022-09-28T18:40:36.078Z,96830.53
2022-09-28T18:43:05.451Z,96824.00
2022-09-28T18:45:37.488Z,96831.88
2022-09-28T18:48:16.785Z,96829.50
2022-09-28T18:50:51.779Z,96830.53
2022-09-28T18:53:21.108Z,96834.50
2022-09-28T18:55:50.873Z,96838.41
2022-09-28T18:58:33.026Z,96830.53
2022-09-28T19:01:28.561Z,96827.38
2022-09-28T19:04:04.079Z,96833.16
2022-09-28T19:06:37.233Z,96845.75
2022-09-28T19:09:08.042Z,96841.00
2022-09-28T19:11:37.741Z,96825.25
2022-09-28T19:14:07.090Z,96837.88
2022-09-28T19:16:36.545Z,96843.63
2022-09-28T19:19:06.668Z,96853.06
2022-09-28T19:21:36.080Z,96848.84
2022-09-28T19:24:05.724Z,96856.97
2022-09-28T19:26:35.033Z,96850.41
2022-09-28T19:29:04.392Z,96856.75
2022-09-28T19:31:33.944Z,96861.75
2022-09-28T19:34:03.944Z,96853.56
2022-09-28T19:36:33.552Z,96849.66
2022-09-28T19:39:03.513Z,96841.00
2022-09-28T19:41:44.415Z,96849.13
2022-09-28T19:44:29.261Z,96850.41
2022-09-28T19:47:11.715Z,96846.69
2022-09-28T19:49:41.782Z,96844.03
2022-09-28T19:52:16.814Z,96844.25
2022-09-28T19:55:00.029Z,96842.97
2022-09-28T19:57:32.701Z,96846.38
2022-09-28T20:00:03.790Z,96846.13
2022-09-28T20:02:36.529Z,96835.63
2022-09-28T20:05:06.172Z,96847.47
2022-09-28T20:07:36.275Z,96839.84
2022-09-28T20:10:06.292Z,96842.22
2022-09-28T20:12:35.680Z,96841.94
2022-09-28T20:15:06.886Z,96840.31
2022-09-28T20:17:37.047Z,96846.63
2022-09-28T20:20:09.662Z,96834.53
2022-09-28T20:22:38.955Z,96841.88
2022-09-28T20:25:10.861Z,96838.97
2022-09-28T20:27:40.144Z,96829.75
2022-09-28T20:30:11.277Z,96832.34
2022-09-28T20:32:40.643Z,96849.16
2022-09-28T20:35:10.039Z,96835.75
2022-09-28T20:37:39.340Z,96837.09
2022-09-28T20:40:10.125Z,96834.47
2022-09-28T20:42:39.695Z,96833.66
2022-09-28T20:45:09.493Z,96833.13
2022-09-28T20:47:40.521Z,96839.16
2022-09-28T20:50:11.497Z,96836.44
2022-09-28T20:52:42.133Z,96835.16
2022-09-28T20:55:11.545Z,96839.59
2022-09-28T20:57:40.903Z,96836.75
2022-09-28T21:00:11.370Z,96837.78
2022-09-28T21:02:40.934Z,96837.22
2022-09-28T21:05:10.351Z,96830.66
2022-09-28T21:07:39.751Z,96835.91
2022-09-28T21:10:09.840Z,96829.34
2022-09-28T21:12:40.756Z,96832.78
2022-09-28T21:15:13.821Z,96824.09
2022-09-28T21:17:43.696Z,96831.19
2022-09-28T21:20:13.144Z,96830.13
2022-09-28T21:22:45.764Z,96832.75
2022-09-28T21:25:15.347Z,96827.78
2022-09-28T21:27:46.135Z,96823.06
2022-09-28T21:30:17.008Z,96822.78
2022-09-28T21:32:46.753Z,96827.72
2022-09-28T21:35:16.120Z,96823.16
2022-09-28T21:37:46.364Z,96824.72
2022-09-28T21:40:15.994Z,96827.34
2022-09-28T21:42:48.524Z,96825.47
2022-09-28T21:45:18.024Z,96829.97
2022-09-28T21:47:52.964Z,96815.75
2022-09-28T21:50:27.151Z,96825.72
2022-09-28T21:52:57.140Z,96829.13
2022-09-28T21:55:26.582Z,96831.47
2022-09-28T21:57:55.839Z,96830.69
2022-09-28T22:00:25.243Z,96831.88
2022-09-28T22:02:54.735Z,96829.16
2022-09-28T22:05:24.129Z,96825.97
2022-09-28T22:07:54.447Z,96824.09
2022-09-28T22:10:23.781Z,96826.66
2022-09-28T22:12:53.034Z,96824.78
2022-09-28T22:15:24.659Z,96823.66
2022-09-28T22:17:53.943Z,96823.09
2022-09-28T22:20:23.215Z,96822.03
2022-09-28T22:22:54.055Z,96829.88
2022-09-28T22:25:23.362Z,96823.78
2022-09-28T22:27:59.233Z,96821.41
2022-09-28T22:30:29.117Z,96825.56
2022-09-28T22:32:58.388Z,96828.19
2022-09-28T22:35:27.666Z,96827.16
2022-09-28T22:37:59.466Z,96825.38
2022-09-28T22:40:28.822Z,96823.59
2022-09-28T22:42:58.134Z,96820.97
2022-09-28T22:45:27.534Z,96818.13
2022-09-28T22:47:56.790Z,96828.91
2022-09-28T22:50:26.430Z,96829.44
2022-09-28T22:52:56.347Z,96828.94
2022-09-28T22:55:25.661Z,96823.75
2022-09-28T22:57:55.149Z,96818.53
2022-09-28T23:00:24.444Z,96824.28
2022-09-28T23:02:53.840Z,96813.81
2022-09-28T23:05:23.192Z,96820.13
2022-09-28T23:07:52.541Z,96815.22
2022-09-28T23:10:21.987Z,96814.16
2022-09-28T23:12:54.138Z,96820.72
2022-09-28T23:15:23.493Z,96821.28
2022-09-28T23:17:53.658Z,96823.31
2022-09-28T23:20:24.191Z,96822.22
2022-09-28T23:22:53.468Z,96830.13
2022-09-28T23:25:22.752Z,96833.03
2022-09-28T23:27:52.095Z,96818.88
2022-09-28T23:30:23.736Z,96819.09
2022-09-28T23:32:53.559Z,96833.81
2022-09-28T23:35:22.880Z,96816.97
2022-09-28T23:37:52.190Z,96810.16
2022-09-28T23:40:22.631Z,96816.75
2022-09-28T23:42:52.000Z,96820.44
2022-09-28T23:45:21.333Z,96819.44
2022-09-28T23:47:51.011Z,96827.09
2022-09-28T23:50:20.325Z,96817.16
2022-09-28T23:52:51.050Z,96825.50
2022-09-28T23:55:20.443Z,96833.66
2022-09-28T23:57:49.771Z,96833.66
