createdAt,value
2023-05-09T03:26:12.258Z,36.95
2023-05-09T03:56:50.056Z,39.15
2023-05-09T04:00:47.522Z,44.83
2023-05-09T04:37:02.846Z,34.90
2023-05-09T05:23:13.224Z,26.05
2023-05-09T05:26:09.140Z,24.55
2023-05-09T05:36:53.581Z,23.02
2023-05-09T05:49:51.326Z,18.60
2023-05-09T05:53:31.523Z,18.58
2023-05-09T05:55:50.435Z,19.15
2023-05-09T06:03:09.065Z,21.02
2023-05-09T06:09:46.887Z,25.48
2023-05-09T06:12:16.624Z,24.98
2023-05-09T06:14:44.643Z,17.60
2023-05-09T06:18:29.766Z,19.50
2023-05-09T06:20:58.448Z,20.43
2023-05-09T06:23:25.386Z,18.08
2023-05-09T07:41:52.487Z,17.70
2023-05-09T07:44:19.310Z,15.50
2023-05-09T07:50:09.034Z,19.55
2023-05-09T07:52:36.363Z,18.13
2023-05-09T07:55:03.073Z,16.77
2023-05-09T07:57:29.771Z,20.50
2023-05-09T07:59:56.499Z,17.85
2023-05-09T08:02:23.113Z,18.55
2023-05-09T08:04:49.753Z,17.10
2023-05-09T08:07:16.668Z,18.07
2023-05-09T08:09:43.386Z,15.60
2023-05-09T08:14:50.541Z,15.10
2023-05-09T08:17:17.655Z,15.65
2023-05-09T08:19:44.360Z,17.40
2023-05-09T08:22:18.269Z,15.48
2023-05-09T08:25:28.352Z,17.98
2023-05-09T08:28:08.601Z,14.60
2023-05-09T08:30:35.494Z,16.27
2023-05-09T08:33:02.249Z,17.67
2023-05-09T08:35:31.976Z,13.85
2023-05-09T08:38:29.160Z,13.85
2023-05-09T08:41:03.800Z,14.35
2023-05-09T08:43:34.544Z,15.68
2023-05-09T08:46:33.701Z,14.23
2023-05-09T08:49:10.566Z,13.57
2023-05-09T08:51:38.307Z,12.57
2023-05-09T08:54:05.580Z,11.45
2023-05-09T08:56:32.329Z,13.57
2023-05-09T08:58:59.176Z,9.53
2023-05-09T09:01:27.018Z,11.10
2023-05-09T09:03:54.345Z,11.15
2023-05-09T09:07:43.992Z,8.88
2023-05-09T09:38:40.824Z,7.60
2023-05-09T09:41:07.436Z,8.43
2023-05-09T09:43:34.032Z,7.60
2023-05-09T09:46:03.302Z,7.20
2023-05-09T09:48:40.790Z,7.72
2023-05-09T09:51:10.772Z,8.40
2023-05-09T09:53:41.538Z,7.30
2023-05-09T09:56:08.372Z,7.50
2023-05-09T09:58:35.652Z,7.57
2023-05-09T10:01:06.314Z,7.13
2023-05-09T10:03:41.374Z,7.50
2023-05-09T10:06:12.730Z,6.20
2023-05-09T10:08:41.530Z,7.88
2023-05-09T10:11:09.661Z,6.07
2023-05-09T10:13:38.388Z,5.60
2023-05-09T10:16:06.491Z,6.07
2023-05-09T10:18:34.552Z,7.35
2023-05-09T10:21:03.808Z,6.50
2023-05-09T10:23:32.783Z,6.37
2023-05-09T10:26:17.395Z,8.23
2023-05-09T10:28:46.977Z,6.35
2023-05-09T10:31:23.717Z,7.25
2023-05-09T10:33:51.352Z,7.00
2023-05-09T10:36:20.657Z,7.07
2023-05-09T10:38:48.678Z,7.50
2023-05-09T10:41:17.597Z,6.65
2023-05-09T10:43:45.874Z,7.53
2023-05-09T10:46:14.793Z,7.75
2023-05-09T10:48:42.867Z,6.53
2023-05-09T10:51:10.495Z,6.72
2023-05-09T10:53:44.180Z,6.60
2023-05-09T10:56:23.490Z,6.50
2023-05-09T10:58:50.209Z,5.78
2023-05-09T11:01:29.149Z,6.60
2023-05-09T11:03:58.941Z,5.75
2023-05-09T11:06:42.279Z,8.23
2023-05-09T11:09:27.912Z,6.53
2023-05-09T11:11:57.542Z,6.80
2023-05-09T11:14:39.274Z,7.97
2023-05-09T11:17:08.069Z,5.93
2023-05-09T11:19:47.650Z,6.93
2023-05-09T11:22:16.248Z,6.68
2023-05-09T11:24:47.524Z,7.78
2023-05-09T11:27:16.816Z,8.60
2023-05-09T11:29:45.699Z,8.60
2023-05-09T11:32:14.789Z,7.63
2023-05-09T11:34:44.431Z,8.90
2023-05-09T11:37:12.194Z,6.70
2023-05-09T11:39:58.137Z,6.23
2023-05-09T11:42:27.445Z,6.55
2023-05-09T11:44:54.384Z,6.35
2023-05-09T11:47:21.881Z,6.38
2023-05-09T11:49:49.736Z,12.20
2023-05-09T11:52:17.112Z,10.43
2023-05-09T11:54:43.733Z,7.05
2023-05-09T11:57:10.843Z,7.43
2023-05-09T11:59:38.502Z,17.20
2023-05-09T12:02:07.947Z,9.95
2023-05-09T12:04:35.758Z,8.80
2023-05-09T12:07:02.732Z,5.68
2023-05-09T12:09:34.440Z,6.18
2023-05-09T12:12:01.599Z,9.45
2023-05-09T12:14:30.177Z,6.53
2023-05-09T12:16:57.427Z,5.27
2023-05-09T12:19:25.341Z,4.40
2023-05-09T12:21:58.336Z,8.10
2023-05-09T12:24:26.945Z,5.60
2023-05-09T12:26:54.772Z,7.32
2023-05-09T12:29:22.488Z,8.80
2023-05-09T12:31:50.041Z,5.55
2023-05-09T12:34:17.136Z,7.70
2023-05-09T12:36:50.632Z,5.75
2023-05-09T12:39:24.028Z,6.13
2023-05-09T12:42:01.068Z,5.23
2023-05-09T12:44:30.032Z,6.78
2023-05-09T12:46:59.395Z,6.35
2023-05-09T12:49:26.813Z,5.22
2023-05-09T12:51:54.832Z,6.38
2023-05-09T12:54:28.398Z,5.27
2023-05-09T12:56:56.982Z,6.25
2023-05-09T12:59:25.287Z,5.93
2023-05-09T13:01:55.995Z,6.65
2023-05-09T13:04:31.515Z,4.93
2023-05-09T13:07:00.013Z,5.97
2023-05-09T13:09:27.986Z,5.53
2023-05-09T13:11:55.603Z,6.00
2023-05-09T13:14:23.164Z,8.85
2023-05-09T13:16:49.918Z,6.55
2023-05-09T13:19:16.593Z,5.50
2023-05-09T13:21:43.343Z,6.25
2023-05-09T13:24:09.958Z,5.68
2023-05-09T13:26:43.011Z,6.13
2023-05-09T13:29:09.533Z,5.30
2023-05-09T13:31:36.051Z,7.93
2023-05-09T13:34:02.660Z,4.85
2023-05-09T13:36:29.276Z,5.90
2023-05-09T13:38:55.850Z,5.10
2023-05-09T13:41:24.072Z,5.65
2023-05-09T13:43:50.880Z,4.87
2023-05-09T13:46:17.585Z,5.10
2023-05-09T13:48:44.732Z,3.92
2023-05-09T13:54:47.746Z,3.72
2023-05-09T13:57:20.553Z,4.37
2023-05-09T14:00:12.028Z,4.18
2023-05-09T14:03:10.092Z,4.38
2023-05-09T14:05:54.467Z,3.53
2023-05-09T14:08:21.609Z,5.30
2023-05-09T14:10:48.229Z,3.40
2023-05-09T14:13:15.752Z,5.05
2023-05-09T14:15:42.804Z,6.28
2023-05-09T14:18:09.541Z,4.95
2023-05-09T14:20:37.780Z,4.47
2023-05-09T14:23:06.011Z,4.23
2023-05-09T14:25:32.725Z,3.25
2023-05-09T14:27:59.549Z,3.50
2023-05-09T14:30:26.701Z,4.88
2023-05-09T14:32:53.285Z,3.70
2023-05-09T14:38:23.093Z,4.22
2023-05-09T14:40:49.703Z,6.20
2023-05-09T14:43:16.298Z,3.35
2023-05-09T14:45:43.008Z,4.03
2023-05-09T14:48:09.671Z,3.27
2023-05-09T14:50:36.287Z,3.28
2023-05-09T14:53:03.810Z,3.53
2023-05-09T14:55:31.355Z,3.88
2023-05-09T14:57:58.049Z,3.72
2023-05-09T15:00:26.189Z,4.07
2023-05-09T15:02:53.096Z,3.88
2023-05-09T15:05:20.268Z,5.05
2023-05-09T15:07:46.966Z,4.25
2023-05-09T15:10:19.334Z,3.72
2023-05-09T15:12:46.081Z,3.97
2023-05-09T15:15:16.424Z,2.90
2023-05-09T15:17:44.907Z,3.20
2023-05-09T15:20:13.611Z,4.05
2023-05-09T15:22:40.883Z,4.72
2023-05-09T15:25:07.934Z,3.57
2023-05-09T15:27:34.625Z,3.08
2023-05-09T15:30:01.310Z,4.40
2023-05-09T15:32:28.391Z,3.17
2023-05-09T15:34:55.004Z,3.53
2023-05-09T15:37:23.408Z,2.60
2023-05-09T15:39:50.281Z,3.00
2023-05-09T15:42:19.083Z,4.55
2023-05-09T15:44:47.273Z,2.65
2023-05-09T15:47:14.048Z,2.78
2023-05-09T15:49:40.747Z,3.80
2023-05-09T15:52:10.340Z,2.90
2023-05-09T15:54:37.774Z,4.05
2023-05-09T15:57:05.218Z,2.35
2023-05-09T15:59:34.354Z,4.20
2023-05-09T16:02:01.013Z,3.97
2023-05-09T16:04:27.804Z,4.53
2023-05-09T16:06:55.803Z,4.05
2023-05-09T16:09:22.509Z,4.55
2023-05-09T16:11:49.016Z,4.72
2023-05-09T16:14:15.633Z,3.63
2023-05-09T16:16:42.893Z,2.80
2023-05-09T16:19:11.757Z,3.10
2023-05-09T16:21:39.268Z,1.95
2023-05-09T16:24:06.447Z,4.88
2023-05-09T16:26:34.323Z,0.90
2023-05-09T16:29:01.988Z,1.77
2023-05-09T16:31:29.013Z,1.38
2023-05-09T16:33:56.697Z,1.80
2023-05-09T16:36:23.493Z,3.20
2023-05-09T16:38:50.376Z,1.60
2023-05-09T16:41:17.180Z,2.60
2023-05-09T16:43:44.048Z,1.70
2023-05-09T16:46:10.831Z,2.58
2023-05-09T16:48:37.564Z,2.80
2023-05-09T16:51:04.342Z,2.23
2023-05-09T16:53:31.013Z,1.30
2023-05-09T16:55:57.707Z,3.35
2023-05-09T16:58:25.449Z,3.45
2023-05-09T17:00:52.113Z,3.80
2023-05-09T17:03:18.708Z,2.63
2023-05-09T17:05:45.450Z,2.00
2023-05-09T17:08:12.268Z,2.38
2023-05-09T17:10:40.769Z,3.15
2023-05-09T17:13:08.958Z,2.50
2023-05-09T17:15:35.980Z,2.90
2023-05-09T17:18:03.367Z,2.55
2023-05-09T17:20:30.383Z,2.85
2023-05-09T17:22:59.715Z,3.40
2023-05-09T17:25:26.424Z,3.92
2023-05-09T17:27:53.712Z,3.43
2023-05-09T17:30:22.799Z,2.63
2023-05-09T17:32:49.983Z,3.00
2023-05-09T17:35:19.408Z,3.70
2023-05-09T17:37:46.414Z,2.90
2023-05-09T17:40:13.923Z,3.03
2023-05-09T17:42:43.621Z,3.08
2023-05-09T17:45:11.764Z,3.50
2023-05-09T17:47:39.327Z,2.85
2023-05-09T17:50:08.258Z,3.90
2023-05-09T17:52:34.956Z,3.03
2023-05-09T17:55:02.045Z,3.90
2023-05-09T17:57:28.847Z,4.65
2023-05-09T17:59:57.648Z,3.45
2023-05-09T18:02:25.779Z,3.95
2023-05-09T18:04:52.725Z,3.90
2023-05-09T18:07:19.612Z,4.05
2023-05-09T18:09:49.419Z,4.07
2023-05-09T18:12:16.145Z,4.93
2023-05-09T18:14:43.010Z,4.95
2023-05-09T18:17:10.007Z,4.13
2023-05-09T18:19:39.451Z,4.18
2023-05-09T18:37:14.452Z,5.18
2023-05-09T18:40:08.156Z,3.10
2023-05-09T18:42:37.159Z,4.05
2023-05-09T18:46:07.612Z,3.93
2023-05-09T18:48:21.622Z,5.13
2023-05-09T18:51:10.625Z,3.63
2023-05-09T18:54:11.961Z,4.38
2023-05-09T18:57:16.632Z,5.68
2023-05-09T19:05:43.278Z,3.20
2023-05-09T19:18:25.657Z,3.72
2023-05-09T19:21:26.372Z,3.88
2023-05-09T19:24:17.786Z,4.15
2023-05-09T19:27:12.251Z,4.45
2023-05-09T19:29:39.035Z,5.20
2023-05-09T19:32:35.659Z,5.00
2023-05-09T19:38:08.855Z,3.60
2023-05-09T19:48:26.198Z,3.53
2023-05-09T19:56:24.917Z,4.18
2023-05-09T19:58:51.997Z,3.47
2023-05-09T20:01:21.910Z,3.63
2023-05-09T20:03:54.341Z,3.33
2023-05-09T20:06:21.127Z,2.63
2023-05-09T20:08:47.922Z,3.05
2023-05-09T20:11:14.894Z,3.60
2023-05-09T20:13:43.221Z,3.22
2023-05-09T20:16:34.179Z,3.30
2023-05-09T20:25:01.351Z,3.53
2023-05-09T20:27:50.414Z,3.55
2023-05-09T20:30:17.966Z,3.85
2023-05-09T20:32:44.939Z,6.43
2023-05-09T20:35:16.736Z,6.30
2023-05-09T20:37:44.565Z,3.20
2023-05-09T20:40:11.518Z,4.97
2023-05-09T20:42:38.239Z,3.53
2023-05-09T20:45:05.490Z,5.90
2023-05-09T20:47:32.354Z,4.93
2023-05-09T20:49:59.125Z,3.90
2023-05-09T20:52:25.801Z,3.40
2023-05-09T20:54:52.536Z,4.63
2023-05-09T20:57:21.948Z,4.75
2023-05-09T20:59:48.614Z,3.58
2023-05-09T21:02:15.321Z,5.20
2023-05-09T21:04:42.044Z,4.35
2023-05-09T21:07:09.988Z,4.53
2023-05-09T21:09:36.665Z,4.50
2023-05-09T21:12:04.514Z,6.10
2023-05-09T21:14:31.203Z,5.67
2023-05-09T21:16:58.456Z,9.68
2023-05-09T21:19:25.211Z,5.82
2023-05-09T21:21:51.936Z,5.75
2023-05-09T21:24:18.608Z,5.60
2023-05-09T21:26:45.304Z,6.03
2023-05-09T21:29:11.991Z,7.85
2023-05-09T21:31:38.820Z,5.60
2023-05-09T21:34:10.864Z,5.25
2023-05-09T21:36:38.556Z,6.30
2023-05-09T21:39:09.020Z,6.67
2023-05-09T21:41:36.484Z,6.18
2023-05-09T21:44:03.677Z,6.13
2023-05-09T21:46:34.330Z,6.28
2023-05-09T21:49:01.655Z,6.10
2023-05-09T21:51:29.005Z,6.03
2023-05-09T21:53:59.591Z,5.97
2023-05-09T21:56:29.515Z,6.90
2023-05-09T21:59:29.819Z,7.30
2023-05-09T22:01:46.446Z,7.75
2023-05-09T22:22:31.428Z,7.60
2023-05-09T22:35:26.887Z,12.10
