createdAt,value
2019-04-18T00:01:57.320Z,7.40
2019-04-18T00:05:03.279Z,7.80
2019-04-18T00:10:22.727Z,8.67
2019-04-18T00:12:48.775Z,7.93
2019-04-18T00:15:19.766Z,8.13
2019-04-18T00:17:44.536Z,8.87
2019-04-18T00:20:30.244Z,8.43
2019-04-18T00:22:57.345Z,8.30
2019-04-18T00:25:38.132Z,8.77
2019-04-18T00:28:04.351Z,8.93
2019-04-18T00:30:30.365Z,8.57
2019-04-18T00:32:56.969Z,9.80
2019-04-18T00:35:24.096Z,8.23
2019-04-18T00:37:53.178Z,7.47
2019-04-18T00:40:40.492Z,8.50
2019-04-18T00:43:27.685Z,7.90
2019-04-18T00:45:52.944Z,7.07
2019-04-18T00:48:18.801Z,9.27
2019-04-18T00:50:44.635Z,8.37
2019-04-18T00:53:10.593Z,8.53
2019-04-18T00:55:36.529Z,9.17
2019-04-18T00:58:02.472Z,9.53
2019-04-18T01:00:48.441Z,9.57
2019-04-18T01:03:14.283Z,10.40
2019-04-18T01:05:42.480Z,9.90
2019-04-18T01:08:08.197Z,10.50
2019-04-18T01:10:34.053Z,9.00
2019-04-18T01:13:02.278Z,9.67
2019-04-18T01:15:27.755Z,10.67
2019-04-18T01:17:53.599Z,10.47
2019-04-18T01:21:03.287Z,11.17
2019-04-18T01:23:28.813Z,10.40
2019-04-18T01:25:54.676Z,11.23
2019-04-18T01:28:20.524Z,12.43
2019-04-18T01:30:46.366Z,10.70
2019-04-18T01:33:12.328Z,11.20
2019-04-18T01:35:38.143Z,10.83
2019-04-18T01:38:45.627Z,11.20
2019-04-18T01:44:18.706Z,10.93
2019-04-18T01:49:51.776Z,10.50
2019-04-18T01:52:37.495Z,11.63
2019-04-18T01:55:47.880Z,11.83
2019-04-18T01:58:12.733Z,10.57
2019-04-18T02:00:38.656Z,11.50
2019-04-18T02:03:04.507Z,10.47
2019-04-18T02:05:31.519Z,11.70
2019-04-18T02:07:58.088Z,10.57
2019-04-18T02:10:26.997Z,13.00
2019-04-18T02:12:51.667Z,12.10
2019-04-18T02:15:17.503Z,12.30
2019-04-18T02:17:43.406Z,12.00
2019-04-18T02:20:09.283Z,13.10
2019-04-18T02:22:35.128Z,13.20
2019-04-18T02:25:04.101Z,12.63
2019-04-18T02:27:28.745Z,11.27
2019-04-18T02:29:54.597Z,13.00
2019-04-18T02:32:20.424Z,12.90
2019-04-18T02:34:48.987Z,11.87
2019-04-18T02:37:14.156Z,10.90
2019-04-18T02:39:39.978Z,11.37
2019-04-18T02:42:06.117Z,10.67
2019-04-18T02:44:31.986Z,11.93
2019-04-18T02:46:57.837Z,12.67
2019-04-18T02:49:23.679Z,11.70
2019-04-18T02:51:51.113Z,11.67
2019-04-18T02:54:41.197Z,10.90
2019-04-18T02:57:05.680Z,11.50
2019-04-18T02:59:51.399Z,11.10
2019-04-18T03:02:56.981Z,11.70
2019-04-18T03:05:32.611Z,11.93
2019-04-18T03:08:10.526Z,10.93
2019-04-18T03:10:36.390Z,9.83
2019-04-18T03:15:56.537Z,11.63
2019-04-18T03:18:22.347Z,11.40
2019-04-18T03:20:48.646Z,11.53
2019-04-18T03:23:39.134Z,11.57
2019-04-18T03:26:03.788Z,9.30
2019-04-18T03:28:29.619Z,11.40
2019-04-18T03:30:55.474Z,10.83
2019-04-18T03:33:23.754Z,11.67
2019-04-18T03:35:49.675Z,11.90
2019-04-18T03:38:16.816Z,11.60
2019-04-18T03:40:42.663Z,12.27
2019-04-18T03:43:10.320Z,13.37
2019-04-18T03:51:07.367Z,13.20
2019-04-18T03:53:34.703Z,11.27
2019-04-18T03:56:00.651Z,11.60
2019-04-18T03:58:26.487Z,10.40
2019-04-18T04:00:57.314Z,12.40
2019-04-18T04:03:20.103Z,12.90
2019-04-18T04:05:45.949Z,11.13
2019-04-18T04:08:11.794Z,11.13
2019-04-18T04:10:37.638Z,11.20
2019-04-18T04:13:03.538Z,11.20
2019-04-18T04:15:29.530Z,11.33
2019-04-18T04:18:15.703Z,11.47
2019-04-18T04:23:18.748Z,11.97
2019-04-18T04:25:44.608Z,16.00
2019-04-18T04:28:10.566Z,16.20
2019-04-18T04:30:36.390Z,14.23
2019-04-18T04:33:02.506Z,13.30
2019-04-18T04:35:29.976Z,14.07
2019-04-18T04:37:55.803Z,13.97
2019-04-18T04:40:21.651Z,11.03
2019-04-18T04:42:51.515Z,11.97
2019-04-18T04:45:15.270Z,11.37
2019-04-18T04:48:26.460Z,12.47
2019-04-18T04:51:32.145Z,11.00
2019-04-18T04:57:05.333Z,13.30
2019-04-18T04:59:51.886Z,12.03
2019-04-18T05:02:17.802Z,11.10
2019-04-18T05:04:43.751Z,12.83
2019-04-18T05:07:13.922Z,14.80
2019-04-18T05:09:40.731Z,12.90
2019-04-18T05:12:27.864Z,14.00
2019-04-18T05:14:52.732Z,13.60
2019-04-18T05:17:18.561Z,12.60
2019-04-18T05:19:44.506Z,14.23
2019-04-18T05:22:10.330Z,14.17
2019-04-18T05:24:36.303Z,13.10
2019-04-18T05:27:02.133Z,12.80
2019-04-18T05:29:27.971Z,11.23
2019-04-18T05:31:54.313Z,11.10
2019-04-18T05:34:21.568Z,12.03
2019-04-18T05:36:55.618Z,11.97
2019-04-18T05:39:15.181Z,12.17
2019-04-18T05:41:42.986Z,11.67
2019-04-18T05:44:09.068Z,9.90
2019-04-18T05:49:49.990Z,9.60
2019-04-18T05:52:35.699Z,9.47
2019-04-18T06:01:09.570Z,9.23
2019-04-18T06:08:56.542Z,10.70
2019-04-18T06:11:42.254Z,10.40
2019-04-18T06:17:55.344Z,9.40
2019-04-18T06:23:08.986Z,11.10
2019-04-18T06:25:51.227Z,9.37
2019-04-18T06:31:31.106Z,10.40
2019-04-18T06:37:04.302Z,9.73
2019-04-18T06:39:30.258Z,11.23
2019-04-18T06:42:18.180Z,10.57
2019-04-18T06:45:25.472Z,9.90
2019-04-18T06:47:51.330Z,10.60
2019-04-18T06:50:58.814Z,9.37
2019-04-18T06:53:24.671Z,8.93
2019-04-18T06:56:32.156Z,10.33
2019-04-18T06:59:22.063Z,9.77
2019-04-18T07:01:45.646Z,9.93
2019-04-18T07:04:11.702Z,10.87
2019-04-18T07:06:40.897Z,10.10
2019-04-18T07:09:31.282Z,9.70
2019-04-18T07:12:34.413Z,8.60
2019-04-18T07:15:00.913Z,9.23
2019-04-18T07:17:28.033Z,8.77
2019-04-18T07:20:17.545Z,10.17
2019-04-18T07:23:02.227Z,9.87
2019-04-18T07:25:29.973Z,9.17
2019-04-18T07:28:01.006Z,9.67
2019-04-18T07:30:25.022Z,9.30
2019-04-18T07:32:50.868Z,10.27
2019-04-18T07:35:17.258Z,8.73
2019-04-18T07:37:44.547Z,8.97
2019-04-18T07:40:12.623Z,9.90
2019-04-18T07:42:38.447Z,8.70
2019-04-18T07:45:45.922Z,8.60
2019-04-18T07:48:34.963Z,9.97
2019-04-18T07:50:59.908Z,9.43
2019-04-18T07:53:25.852Z,8.33
2019-04-18T07:55:51.774Z,7.60
2019-04-18T07:58:17.908Z,9.27
2019-04-18T08:01:27.782Z,8.80
2019-04-18T08:04:10.793Z,7.93
2019-04-18T08:06:24.679Z,8.20
2019-04-18T08:08:50.276Z,7.37
2019-04-18T08:11:16.106Z,9.07
2019-04-18T08:13:41.946Z,7.67
2019-04-18T08:16:08.703Z,8.37
2019-04-18T08:18:35.564Z,6.80
2019-04-18T08:21:01.399Z,6.73
2019-04-18T08:23:33.969Z,6.67
2019-04-18T08:26:08.793Z,8.07
2019-04-18T08:28:54.718Z,6.67
2019-04-18T08:31:20.565Z,7.53
2019-04-18T08:33:46.448Z,7.90
2019-04-18T08:39:19.796Z,7.37
2019-04-18T08:55:12.305Z,6.83
2019-04-18T08:57:58.143Z,7.60
2019-04-18T09:01:05.638Z,6.73
2019-04-18T09:03:31.925Z,7.07
2019-04-18T09:05:59.460Z,6.53
2019-04-18T09:08:25.459Z,6.47
2019-04-18T09:10:54.504Z,5.90
2019-04-18T09:13:27.789Z,5.40
2019-04-18T09:15:47.876Z,6.37
2019-04-18T09:18:21.418Z,5.40
2019-04-18T09:21:25.130Z,6.30
2019-04-18T09:23:52.488Z,5.33
2019-04-18T09:26:20.481Z,6.20
2019-04-18T09:28:52.204Z,6.07
2019-04-18T09:34:06.400Z,6.27
2019-04-18T09:36:31.051Z,6.03
2019-04-18T09:38:58.130Z,6.10
2019-04-18T09:41:23.958Z,6.50
2019-04-18T09:43:50.658Z,6.03
2019-04-18T09:46:17.546Z,6.43
2019-04-18T09:48:43.378Z,5.97
2019-04-18T09:51:09.591Z,5.27
2019-04-18T09:54:18.929Z,4.53
2019-04-18T09:56:44.760Z,5.23
2019-04-18T09:59:12.086Z,5.70
2019-04-18T10:01:38.482Z,6.23
2019-04-18T10:04:06.801Z,5.77
2019-04-18T10:06:32.203Z,5.60
2019-04-18T10:08:58.069Z,5.80
2019-04-18T10:11:23.917Z,6.47
2019-04-18T10:13:49.751Z,5.50
2019-04-18T10:16:17.969Z,6.40
2019-04-18T10:18:43.425Z,5.93
2019-04-18T10:21:29.128Z,7.13
2019-04-18T10:27:08.534Z,7.13
2019-04-18T10:32:21.963Z,6.20
2019-04-18T10:34:48.008Z,6.07
2019-04-18T10:37:13.837Z,5.70
2019-04-18T10:39:39.702Z,6.70
2019-04-18T10:42:05.644Z,5.50
2019-04-18T10:44:31.503Z,5.37
2019-04-18T10:46:57.335Z,5.53
2019-04-18T10:49:23.183Z,6.80
2019-04-18T10:51:49.000Z,6.73
2019-04-18T10:54:15.184Z,7.57
2019-04-18T10:56:42.585Z,8.03
2019-04-18T10:59:08.447Z,5.53
2019-04-18T11:01:34.284Z,7.23
2019-04-18T11:04:13.816Z,5.73
2019-04-18T11:06:27.883Z,7.10
2019-04-18T11:08:53.842Z,6.70
2019-04-18T11:11:19.716Z,6.80
2019-04-18T11:13:45.618Z,5.97
2019-04-18T11:16:11.555Z,6.20
2019-04-18T11:18:37.414Z,7.60
2019-04-18T11:21:03.558Z,6.83
2019-04-18T11:23:31.102Z,6.60
2019-04-18T11:25:56.951Z,6.50
2019-04-18T11:28:22.809Z,7.33
2019-04-18T11:30:58.885Z,6.77
2019-04-18T11:33:16.715Z,6.20
2019-04-18T11:35:44.185Z,6.87
2019-04-18T11:38:10.537Z,6.67
2019-04-18T11:40:41.579Z,6.20
2019-04-18T11:43:07.206Z,7.00
2019-04-18T11:45:33.432Z,7.03
2019-04-18T11:47:59.282Z,6.70
2019-04-18T11:50:25.220Z,6.27
2019-04-18T11:52:51.072Z,7.07
2019-04-18T11:55:16.998Z,6.73
2019-04-18T11:57:44.809Z,7.03
2019-04-18T12:00:52.085Z,6.07
2019-04-18T12:03:39.873Z,6.90
2019-04-18T12:08:53.018Z,5.70
2019-04-18T12:11:18.862Z,5.87
2019-04-18T12:13:44.717Z,5.80
2019-04-18T12:16:10.627Z,5.83
2019-04-18T12:18:36.499Z,6.00
2019-04-18T12:21:02.428Z,6.27
2019-04-18T12:23:28.474Z,7.07
2019-04-18T12:25:54.335Z,6.00
2019-04-18T12:28:20.174Z,4.73
2019-04-18T12:30:46.050Z,5.37
2019-04-18T12:33:11.899Z,4.37
2019-04-18T12:35:37.754Z,4.90
2019-04-18T12:38:03.589Z,5.23
2019-04-18T12:40:29.562Z,5.47
2019-04-18T12:42:55.417Z,5.20
2019-04-18T12:45:21.517Z,5.50
2019-04-18T12:47:49.015Z,5.17
2019-04-18T12:50:15.166Z,5.10
2019-04-18T12:52:40.991Z,4.50
2019-04-18T12:55:07.235Z,4.17
2019-04-18T12:57:33.164Z,4.20
2019-04-18T12:59:59.024Z,5.10
2019-04-18T13:02:25.439Z,5.03
2019-04-18T13:04:52.731Z,6.17
2019-04-18T13:07:18.776Z,5.03
2019-04-18T13:12:41.858Z,4.87
2019-04-18T13:15:49.345Z,5.27
2019-04-18T13:21:44.190Z,4.60
2019-04-18T13:24:14.361Z,5.00
2019-04-18T13:26:38.123Z,5.03
2019-04-18T13:32:02.600Z,5.03
2019-04-18T13:35:00.833Z,5.73
2019-04-18T13:37:26.778Z,5.43
2019-04-18T13:39:52.641Z,5.17
2019-04-18T13:42:18.497Z,4.87
2019-04-18T13:44:44.434Z,4.10
2019-04-18T13:47:10.301Z,5.10
2019-04-18T13:49:36.116Z,5.17
2019-04-18T13:54:39.444Z,5.07
2019-04-18T13:57:05.882Z,4.93
2019-04-18T13:59:33.254Z,5.20
2019-04-18T14:01:59.100Z,3.90
2019-04-18T14:04:24.955Z,5.10
2019-04-18T14:06:50.901Z,5.80
2019-04-18T14:09:16.764Z,5.87
2019-04-18T14:11:42.607Z,4.90
2019-04-18T14:14:08.473Z,4.53
2019-04-18T14:16:34.315Z,4.60
2019-04-18T14:19:00.171Z,4.37
2019-04-18T14:21:25.996Z,4.47
2019-04-18T14:23:51.823Z,4.77
2019-04-18T14:26:17.698Z,4.10
2019-04-18T14:28:43.629Z,3.90
2019-04-18T14:31:09.487Z,4.90
2019-04-18T14:33:35.438Z,4.10
2019-04-18T14:36:01.380Z,4.90
2019-04-18T14:38:27.326Z,5.07
2019-04-18T14:40:54.339Z,12.53
2019-04-18T14:43:22.324Z,4.50
2019-04-18T14:45:48.684Z,5.50
2019-04-18T14:48:17.362Z,5.63
2019-04-18T14:50:42.516Z,4.47
2019-04-18T14:53:08.393Z,5.10
2019-04-18T14:55:34.254Z,5.30
2019-04-18T14:58:00.096Z,5.00
2019-04-18T15:01:07.774Z,5.10
2019-04-18T15:03:33.766Z,4.87
2019-04-18T15:05:59.833Z,5.20
2019-04-18T15:11:13.331Z,5.23
2019-04-18T15:13:39.170Z,4.10
2019-04-18T15:16:05.020Z,4.83
2019-04-18T15:18:30.849Z,4.63
2019-04-18T15:20:56.795Z,4.73
2019-04-18T15:23:22.641Z,4.90
2019-04-18T15:26:30.152Z,4.63
2019-04-18T15:29:37.636Z,5.30
2019-04-18T15:32:03.714Z,4.50
2019-04-18T15:34:29.674Z,4.73
2019-04-18T15:36:55.822Z,4.77
2019-04-18T15:39:23.417Z,4.80
2019-04-18T15:42:30.930Z,4.70
2019-04-18T15:47:44.369Z,5.53
2019-04-18T15:50:51.851Z,4.17
2019-04-18T15:53:17.714Z,4.53
2019-04-18T15:55:43.680Z,5.70
2019-04-18T15:58:09.544Z,4.87
2019-04-18T16:01:17.039Z,4.63
2019-04-18T16:03:46.351Z,5.33
2019-04-18T16:06:10.841Z,7.30
2019-04-18T16:08:38.750Z,5.63
2019-04-18T16:13:52.519Z,5.33
2019-04-18T16:16:19.953Z,5.63
2019-04-18T16:18:46.240Z,5.33
2019-04-18T16:21:13.765Z,8.10
2019-04-18T16:23:39.701Z,4.50
2019-04-18T16:26:05.561Z,5.70
2019-04-18T16:28:31.432Z,5.07
2019-04-18T16:30:57.305Z,4.30
2019-04-18T16:33:36.506Z,5.10
2019-04-18T16:35:51.037Z,4.40
2019-04-18T16:38:17.523Z,4.80
2019-04-18T16:40:44.797Z,5.07
2019-04-18T16:43:10.808Z,3.80
2019-04-18T16:45:39.003Z,4.60
2019-04-18T16:48:06.810Z,5.47
2019-04-18T16:50:32.366Z,4.10
2019-04-18T16:53:39.866Z,4.93
2019-04-18T16:56:05.730Z,5.10
2019-04-18T16:58:51.546Z,4.83
2019-04-18T17:01:17.514Z,4.60
2019-04-18T17:03:51.585Z,5.17
2019-04-18T17:06:11.136Z,4.43
2019-04-18T17:08:56.959Z,4.70
2019-04-18T17:11:42.787Z,5.60
2019-04-18T17:14:28.600Z,5.40
2019-04-18T17:17:14.413Z,5.00
2019-04-18T17:19:40.249Z,5.07
2019-04-18T17:22:06.102Z,4.40
2019-04-18T17:24:32.042Z,4.57
2019-04-18T17:29:31.839Z,4.27
2019-04-18T17:31:57.817Z,5.10
2019-04-18T17:34:34.327Z,4.73
2019-04-18T17:37:07.237Z,4.30
2019-04-18T17:39:38.359Z,5.10
2019-04-18T17:41:49.517Z,4.23
2019-04-18T17:44:15.686Z,4.17
2019-04-18T17:46:43.170Z,4.23
2019-04-18T17:49:56.267Z,4.33
2019-04-18T17:52:31.767Z,4.93
2019-04-18T17:54:59.800Z,5.07
2019-04-18T17:57:15.267Z,4.10
2019-04-18T17:59:42.857Z,5.10
2019-04-18T18:02:16.944Z,4.70
2019-04-18T18:04:46.207Z,4.73
2019-04-18T18:07:28.429Z,5.07
2019-04-18T18:09:53.892Z,4.50
2019-04-18T18:12:23.703Z,5.10
2019-04-18T18:14:54.636Z,6.43
2019-04-18T18:17:19.591Z,5.37
2019-04-18T18:19:44.457Z,5.00
2019-04-18T18:22:17.264Z,5.47
2019-04-18T18:24:39.820Z,6.50
2019-04-18T18:27:07.043Z,8.70
2019-04-18T18:29:36.267Z,7.20
2019-04-18T18:32:03.299Z,5.30
2019-04-18T18:34:46.042Z,6.37
2019-04-18T18:37:31.771Z,6.33
2019-04-18T18:39:48.231Z,6.20
2019-04-18T18:42:12.879Z,6.30
2019-04-18T18:44:43.033Z,9.03
2019-04-18T18:47:07.393Z,13.03
2019-04-18T18:49:34.489Z,9.67
2019-04-18T18:52:03.413Z,8.10
2019-04-18T18:54:36.224Z,8.53
2019-04-18T18:57:06.219Z,6.63
2019-04-18T18:59:30.223Z,6.87
2019-04-18T19:02:01.605Z,6.90
2019-04-18T19:04:21.634Z,5.60
2019-04-18T19:06:52.827Z,5.13
2019-04-18T19:09:36.066Z,6.00
2019-04-18T19:11:58.807Z,5.10
2019-04-18T19:14:22.315Z,5.47
2019-04-18T19:16:49.672Z,5.20
2019-04-18T19:19:09.065Z,5.30
2019-04-18T19:21:39.808Z,6.30
2019-04-18T19:24:06.564Z,5.33
2019-04-18T19:26:31.951Z,5.00
2019-04-18T19:29:11.085Z,5.30
2019-04-18T19:31:26.503Z,5.90
2019-04-18T19:33:53.467Z,5.20
2019-04-18T19:36:39.287Z,5.67
2019-04-18T19:39:07.357Z,5.70
2019-04-18T19:41:30.534Z,5.33
2019-04-18T19:43:45.295Z,6.50
2019-04-18T19:46:11.030Z,5.47
2019-04-18T19:48:38.605Z,6.00
2019-04-18T19:51:05.603Z,5.60
2019-04-18T19:53:36.071Z,5.43
2019-04-18T19:58:30.595Z,6.60
2019-04-18T20:00:56.835Z,6.40
2019-04-18T20:03:23.864Z,5.70
2019-04-18T20:06:12.487Z,5.80
2019-04-18T20:08:28.837Z,6.33
2019-04-18T20:11:03.356Z,5.67
2019-04-18T20:13:19.187Z,6.37
2019-04-18T20:15:42.510Z,5.63
2019-04-18T20:18:09.282Z,5.47
2019-04-18T20:20:36.313Z,6.70
2019-04-18T20:23:02.394Z,6.83
2019-04-18T20:25:29.370Z,5.90
2019-04-18T20:28:00.994Z,6.97
2019-04-18T20:30:28.782Z,6.17
2019-04-18T20:32:56.660Z,6.53
2019-04-18T20:35:24.673Z,6.37
2019-04-18T20:37:54.431Z,6.27
2019-04-18T20:40:35.815Z,5.00
2019-04-18T20:43:01.215Z,5.37
2019-04-18T20:45:35.769Z,6.27
2019-04-18T20:47:50.125Z,6.90
2019-04-18T20:50:56.996Z,6.40
2019-04-18T20:53:53.972Z,8.63
2019-04-18T20:55:53.725Z,5.80
2019-04-18T20:58:15.754Z,6.60
2019-04-18T21:00:40.535Z,6.57
2019-04-18T21:03:10.388Z,7.20
2019-04-18T21:05:37.498Z,6.70
2019-04-18T21:08:13.544Z,6.60
2019-04-18T21:10:37.738Z,6.00
2019-04-18T21:12:57.524Z,6.13
2019-04-18T21:15:23.383Z,6.03
2019-04-18T21:17:55.308Z,6.27
2019-04-18T21:20:17.079Z,5.77
2019-04-18T21:22:42.992Z,5.43
2019-04-18T21:25:10.168Z,6.50
2019-04-18T21:27:44.446Z,5.70
2019-04-18T21:30:46.119Z,6.60
2019-04-18T21:33:17.425Z,5.77
2019-04-18T21:35:39.880Z,6.97
2019-04-18T21:38:11.954Z,6.47
2019-04-18T21:40:34.644Z,6.00
2019-04-18T21:43:18.653Z,7.13
2019-04-18T21:45:40.624Z,7.50
2019-04-18T21:48:12.496Z,6.50
2019-04-18T21:53:28.688Z,7.20
2019-04-18T21:55:59.285Z,7.07
2019-04-18T21:58:41.388Z,7.03
2019-04-18T22:01:35.728Z,7.23
2019-04-18T22:03:59.878Z,6.70
2019-04-18T22:06:34.429Z,6.67
2019-04-18T22:09:00.318Z,6.93
2019-04-18T22:11:24.783Z,6.90
2019-04-18T22:13:50.970Z,6.20
2019-04-18T22:16:17.524Z,5.30
2019-04-18T22:18:45.729Z,6.10
2019-04-18T22:21:15.183Z,6.23
2019-04-18T22:23:42.985Z,7.40
2019-04-18T22:26:08.550Z,5.97
2019-04-18T22:28:39.916Z,7.20
2019-04-18T22:31:04.659Z,7.23
2019-04-18T22:33:38.400Z,6.00
2019-04-18T22:35:59.495Z,7.30
2019-04-18T22:38:32.055Z,6.30
2019-04-18T22:40:56.418Z,6.40
2019-04-18T22:43:24.734Z,6.43
2019-04-18T22:45:50.688Z,7.10
2019-04-18T22:48:17.871Z,6.77
2019-04-18T22:50:45.000Z,7.30
2019-04-18T22:53:15.098Z,6.30
2019-04-18T22:55:40.876Z,6.87
2019-04-18T22:58:13.895Z,6.47
2019-04-18T23:00:37.496Z,6.60
2019-04-18T23:03:04.365Z,6.87
2019-04-18T23:05:32.692Z,6.33
2019-04-18T23:08:12.619Z,6.73
2019-04-18T23:10:31.679Z,6.00
2019-04-18T23:13:22.058Z,6.17
2019-04-18T23:15:43.970Z,6.37
2019-04-18T23:18:13.777Z,5.43
2019-04-18T23:20:38.678Z,5.63
2019-04-18T23:23:11.554Z,6.70
2019-04-18T23:25:45.999Z,6.90
2019-04-18T23:28:27.289Z,6.50
2019-04-18T23:30:53.551Z,6.10
2019-04-18T23:33:22.102Z,6.00
2019-04-18T23:35:52.002Z,7.10
2019-04-18T23:38:24.338Z,6.80
2019-04-18T23:40:44.421Z,6.43
2019-04-18T23:43:12.308Z,6.40
2019-04-18T23:45:42.235Z,6.97
2019-04-18T23:48:07.647Z,6.50
2019-04-18T23:50:35.681Z,6.37
2019-04-18T23:53:05.333Z,6.10
2019-04-18T23:55:31.818Z,6.70
2019-04-18T23:58:03.219Z,7.10
