createdAt,value
2022-10-11T00:02:20.918Z,12.67
2022-10-11T00:06:06.296Z,12.66
2022-10-11T00:09:49.327Z,12.65
2022-10-11T00:13:32.206Z,12.60
2022-10-11T00:17:15.033Z,12.58
2022-10-11T00:21:09.294Z,12.58
2022-10-11T00:24:53.903Z,12.53
2022-10-11T00:28:37.004Z,12.49
2022-10-11T00:32:19.724Z,12.43
2022-10-11T00:36:02.906Z,12.46
2022-10-11T00:39:47.447Z,12.46
2022-10-11T00:43:31.364Z,12.50
2022-10-11T00:47:17.127Z,12.52
2022-10-11T00:51:02.171Z,12.58
2022-10-11T00:54:48.314Z,12.59
2022-10-11T00:58:31.107Z,12.60
2022-10-11T01:02:14.211Z,12.71
2022-10-11T01:05:56.931Z,12.75
2022-10-11T01:09:41.851Z,12.76
2022-10-11T01:13:36.205Z,12.78
2022-10-11T01:17:24.274Z,12.76
2022-10-11T01:21:12.903Z,12.78
2022-10-11T01:25:08.713Z,12.78
2022-10-11T01:29:01.915Z,12.82
2022-10-11T01:32:50.310Z,12.85
2022-10-11T01:36:34.917Z,12.85
2022-10-11T01:40:23.084Z,12.89
2022-10-11T01:44:06.680Z,12.91
2022-10-11T01:48:02.625Z,12.90
2022-10-11T01:51:47.787Z,12.90
2022-10-11T01:55:35.902Z,12.90
2022-10-11T01:59:30.943Z,12.92
2022-10-11T02:03:28.921Z,12.94
2022-10-11T02:07:18.836Z,12.94
2022-10-11T02:11:05.924Z,12.93
2022-10-11T02:14:50.265Z,12.92
2022-10-11T02:18:36.145Z,12.94
2022-10-11T02:22:24.158Z,12.95
2022-10-11T02:26:08.052Z,12.99
2022-10-11T02:29:52.674Z,13.02
2022-10-11T02:33:40.432Z,13.04
2022-10-11T02:37:33.930Z,13.05
2022-10-11T02:41:25.712Z,13.05
2022-10-11T02:45:13.870Z,13.06
2022-10-11T02:48:58.245Z,13.11
2022-10-11T02:52:40.975Z,13.12
2022-10-11T02:56:23.809Z,13.13
2022-10-11T03:00:08.980Z,13.16
2022-10-11T03:03:51.736Z,13.20
2022-10-11T03:07:37.421Z,13.19
2022-10-11T03:11:20.111Z,13.16
2022-10-11T03:15:02.744Z,13.15
2022-10-11T03:18:45.546Z,13.16
2022-10-11T03:22:32.496Z,13.14
2022-10-11T03:26:16.869Z,13.15
2022-10-11T03:29:59.502Z,13.15
2022-10-11T03:33:42.171Z,13.08
2022-10-11T03:37:26.217Z,13.05
2022-10-11T03:41:09.283Z,13.02
2022-10-11T03:44:53.349Z,13.01
2022-10-11T03:48:36.105Z,13.01
2022-10-11T03:52:18.824Z,12.99
2022-10-11T03:56:05.910Z,12.95
2022-10-11T03:59:52.951Z,12.94
2022-10-11T04:03:37.138Z,12.96
2022-10-11T04:07:22.285Z,12.96
2022-10-11T04:11:05.361Z,12.94
2022-10-11T04:14:49.158Z,12.91
2022-10-11T04:18:31.892Z,12.88
2022-10-11T04:22:15.963Z,12.89
2022-10-11T04:25:58.652Z,12.87
2022-10-11T04:29:41.436Z,12.88
2022-10-11T04:33:24.086Z,12.93
2022-10-11T04:37:06.951Z,12.97
2022-10-11T04:40:51.155Z,13.02
2022-10-11T04:44:34.571Z,13.04
2022-10-11T04:48:17.261Z,13.03
2022-10-11T04:51:59.937Z,12.98
2022-10-11T04:55:42.867Z,12.98
2022-10-11T04:59:27.112Z,12.96
2022-10-11T05:03:10.029Z,12.95
2022-10-11T05:06:52.910Z,12.91
2022-10-11T05:10:35.553Z,12.90
2022-10-11T05:14:18.209Z,12.89
2022-10-11T05:18:02.246Z,12.90
2022-10-11T05:21:47.400Z,12.93
2022-10-11T05:25:30.124Z,12.93
2022-10-11T05:29:12.868Z,12.92
2022-10-11T05:32:55.641Z,12.90
2022-10-11T05:36:42.452Z,12.92
2022-10-11T05:40:27.217Z,12.93
2022-10-11T05:44:10.467Z,12.94
2022-10-11T05:47:53.624Z,12.97
2022-10-11T05:51:36.402Z,12.99
2022-10-11T05:55:24.472Z,13.05
2022-10-11T05:59:07.270Z,13.05
2022-10-11T06:02:50.028Z,13.08
2022-10-11T06:06:32.938Z,13.16
2022-10-11T06:10:15.723Z,12.95
2022-10-11T06:14:02.519Z,12.87
2022-10-11T06:17:45.293Z,12.91
2022-10-11T06:21:27.923Z,12.95
2022-10-11T06:25:11.518Z,12.97
2022-10-11T06:28:54.280Z,13.00
2022-10-11T06:32:38.394Z,13.04
2022-10-11T06:36:21.122Z,13.05
2022-10-11T06:40:03.766Z,13.04
2022-10-11T06:43:46.909Z,13.04
2022-10-11T06:47:29.568Z,13.06
2022-10-11T06:51:14.008Z,13.09
2022-10-11T06:54:56.630Z,13.18
2022-10-11T06:58:39.489Z,13.22
2022-10-11T07:02:22.131Z,13.27
2022-10-11T07:06:06.717Z,13.32
2022-10-11T07:09:50.934Z,13.36
2022-10-11T07:13:33.557Z,13.42
2022-10-11T07:17:16.203Z,13.47
2022-10-11T07:20:59.363Z,13.54
2022-10-11T07:24:41.958Z,13.62
2022-10-11T07:28:26.581Z,13.70
2022-10-11T07:32:09.346Z,13.78
2022-10-11T07:35:52.195Z,13.83
2022-10-11T07:39:34.995Z,13.94
2022-10-11T07:43:17.863Z,14.03
2022-10-11T07:47:01.929Z,14.08
2022-10-11T07:50:44.548Z,14.07
2022-10-11T07:54:27.263Z,14.12
2022-10-11T07:58:10.375Z,14.17
2022-10-11T08:01:53.185Z,14.23
2022-10-11T08:05:38.527Z,14.32
2022-10-11T08:09:21.357Z,14.37
2022-10-11T08:13:04.713Z,14.45
2022-10-11T08:16:47.475Z,14.53
2022-10-11T08:20:31.117Z,14.58
2022-10-11T08:24:15.117Z,14.60
2022-10-11T08:27:57.903Z,14.67
2022-10-11T08:31:40.805Z,14.66
2022-10-11T08:35:23.431Z,14.81
2022-10-11T08:39:07.133Z,14.84
2022-10-11T08:42:56.998Z,14.91
2022-10-11T08:46:40.201Z,15.01
2022-10-11T08:50:24.309Z,15.13
2022-10-11T08:54:12.145Z,15.27
2022-10-11T08:57:57.603Z,15.39
2022-10-11T09:01:44.604Z,15.55
2022-10-11T09:05:32.335Z,15.68
2022-10-11T09:09:24.367Z,15.86
2022-10-11T09:13:16.771Z,15.81
2022-10-11T09:17:04.586Z,15.84
2022-10-11T09:20:58.115Z,15.81
2022-10-11T09:24:52.653Z,15.84
2022-10-11T09:28:48.041Z,15.86
2022-10-11T09:32:32.847Z,15.95
2022-10-11T09:36:20.242Z,15.98
2022-10-11T09:40:13.261Z,15.84
2022-10-11T09:43:57.339Z,15.79
2022-10-11T09:47:39.915Z,15.76
2022-10-11T09:51:25.732Z,15.81
2022-10-11T09:55:09.049Z,15.82
2022-10-11T09:59:08.293Z,15.85
2022-10-11T10:02:53.402Z,15.86
2022-10-11T10:06:36.597Z,15.81
2022-10-11T10:10:32.175Z,15.76
2022-10-11T10:14:22.257Z,15.72
2022-10-11T10:18:06.546Z,15.83
2022-10-11T10:21:51.059Z,15.85
2022-10-11T10:25:39.571Z,15.86
2022-10-11T10:29:26.577Z,16.03
2022-10-11T10:33:13.809Z,16.01
2022-10-11T10:36:57.872Z,16.04
2022-10-11T10:40:42.822Z,16.14
2022-10-11T10:44:27.084Z,16.27
2022-10-11T10:48:18.296Z,16.38
2022-10-11T10:52:19.964Z,16.50
2022-10-11T10:56:08.176Z,16.70
2022-10-11T11:00:10.216Z,16.88
2022-10-11T11:03:57.139Z,17.08
2022-10-11T11:07:45.281Z,17.16
2022-10-11T11:11:40.278Z,17.16
2022-10-11T11:15:32.554Z,17.20
2022-10-11T11:19:26.719Z,17.25
2022-10-11T11:23:12.811Z,17.31
2022-10-11T11:26:59.786Z,17.48
2022-10-11T11:30:50.282Z,17.72
2022-10-11T11:34:37.837Z,17.90
2022-10-11T11:38:29.776Z,18.06
2022-10-11T11:42:15.308Z,18.09
2022-10-11T11:46:04.551Z,18.10
2022-10-11T11:49:49.923Z,18.17
2022-10-11T11:53:45.429Z,18.15
2022-10-11T11:57:35.460Z,18.15
2022-10-11T12:01:31.163Z,18.14
2022-10-11T12:05:16.667Z,18.23
2022-10-11T12:09:07.104Z,18.18
2022-10-11T12:12:49.802Z,18.27
2022-10-11T12:16:34.056Z,18.33
2022-10-11T12:20:24.921Z,18.44
2022-10-11T12:24:12.406Z,18.32
2022-10-11T12:27:56.623Z,18.26
2022-10-11T12:31:45.891Z,17.79
2022-10-11T12:35:42.565Z,17.65
2022-10-11T12:39:52.887Z,17.64
2022-10-11T12:43:37.747Z,17.55
2022-10-11T12:47:33.350Z,17.60
2022-10-11T12:51:33.448Z,17.69
2022-10-11T12:55:28.160Z,17.89
2022-10-11T12:59:17.241Z,17.87
2022-10-11T13:03:03.266Z,17.84
2022-10-11T13:06:47.773Z,17.87
2022-10-11T13:10:34.233Z,17.78
2022-10-11T13:14:18.381Z,17.70
2022-10-11T13:18:03.576Z,17.72
2022-10-11T13:21:52.470Z,17.63
2022-10-11T13:25:38.026Z,17.57
2022-10-11T13:29:30.650Z,17.52
2022-10-11T13:33:20.287Z,17.50
2022-10-11T13:37:02.975Z,17.51
2022-10-11T13:40:50.137Z,17.59
2022-10-11T13:44:35.371Z,17.49
2022-10-11T13:48:19.603Z,17.55
2022-10-11T13:52:04.296Z,17.59
2022-10-11T13:55:51.615Z,17.56
2022-10-11T13:59:34.335Z,17.66
2022-10-11T14:03:20.384Z,17.88
2022-10-11T14:07:03.801Z,17.96
2022-10-11T14:10:46.801Z,18.06
2022-10-11T14:14:37.229Z,18.14
2022-10-11T14:18:36.066Z,18.23
2022-10-11T14:22:19.406Z,18.20
2022-10-11T14:26:02.364Z,18.31
2022-10-11T14:30:00.337Z,18.38
2022-10-11T14:33:49.542Z,18.59
2022-10-11T14:37:32.236Z,18.79
2022-10-11T14:41:14.859Z,18.91
2022-10-11T14:44:57.525Z,18.95
2022-10-11T14:48:55.127Z,18.93
2022-10-11T14:52:40.446Z,18.87
2022-10-11T14:56:24.131Z,18.71
2022-10-11T15:00:13.775Z,18.61
2022-10-11T15:03:56.472Z,18.56
2022-10-11T15:07:41.052Z,18.51
2022-10-11T15:11:24.572Z,18.47
2022-10-11T15:15:07.916Z,18.43
2022-10-11T15:18:51.955Z,18.36
2022-10-11T15:22:34.741Z,18.24
2022-10-11T15:26:20.360Z,18.08
2022-10-11T15:30:03.022Z,17.93
2022-10-11T15:33:45.696Z,17.79
2022-10-11T15:37:32.697Z,17.68
2022-10-11T15:41:20.109Z,17.58
2022-10-11T15:45:02.866Z,17.47
2022-10-11T15:48:45.910Z,17.32
2022-10-11T15:52:28.663Z,17.25
2022-10-11T15:56:16.222Z,17.15
2022-10-11T16:00:00.249Z,17.04
2022-10-11T16:03:43.445Z,16.98
2022-10-11T16:07:26.254Z,16.89
2022-10-11T16:11:10.442Z,16.83
2022-10-11T16:14:53.506Z,16.73
2022-10-11T16:18:38.374Z,16.67
2022-10-11T16:22:21.508Z,16.59
2022-10-11T16:26:06.931Z,16.55
2022-10-11T16:29:49.845Z,16.48
2022-10-11T16:33:32.628Z,16.42
2022-10-11T16:37:16.999Z,16.35
2022-10-11T16:40:59.704Z,16.29
2022-10-11T16:44:42.457Z,16.25
2022-10-11T16:48:25.165Z,16.22
2022-10-11T16:52:10.387Z,16.16
2022-10-11T16:55:54.417Z,16.14
2022-10-11T16:59:37.913Z,16.06
2022-10-11T17:03:23.647Z,16.02
2022-10-11T17:07:12.178Z,15.94
2022-10-11T17:10:57.829Z,15.91
2022-10-11T17:14:43.858Z,15.88
2022-10-11T17:18:26.542Z,15.86
2022-10-11T17:22:09.323Z,15.81
2022-10-11T17:25:51.980Z,15.77
2022-10-11T17:29:37.361Z,15.73
2022-10-11T17:33:20.052Z,15.69
2022-10-11T17:37:02.763Z,15.65
2022-10-11T17:40:45.738Z,15.53
2022-10-11T17:44:28.393Z,15.36
2022-10-11T17:48:12.460Z,15.21
2022-10-11T17:51:56.551Z,15.08
2022-10-11T17:55:42.604Z,15.02
2022-10-11T17:59:27.469Z,14.94
2022-10-11T18:03:10.307Z,14.82
2022-10-11T18:06:54.992Z,14.75
2022-10-11T18:10:38.319Z,14.82
2022-10-11T18:14:21.279Z,14.92
2022-10-11T18:18:06.961Z,14.96
2022-10-11T18:21:51.333Z,14.98
2022-10-11T18:25:35.713Z,14.99
2022-10-11T18:29:18.363Z,14.97
2022-10-11T18:33:01.007Z,14.95
2022-10-11T18:36:43.766Z,14.91
2022-10-11T18:40:26.603Z,14.88
2022-10-11T18:44:13.729Z,14.84
2022-10-11T18:47:56.409Z,14.82
2022-10-11T18:51:40.586Z,14.78
2022-10-11T18:55:23.215Z,14.77
2022-10-11T18:59:07.627Z,14.74
2022-10-11T19:02:51.780Z,14.72
2022-10-11T19:06:36.354Z,14.71
2022-10-11T19:10:19.097Z,14.66
2022-10-11T19:14:03.291Z,14.65
2022-10-11T19:17:45.910Z,14.62
2022-10-11T19:21:30.372Z,14.61
2022-10-11T19:25:13.099Z,14.61
2022-10-11T19:28:56.963Z,14.61
2022-10-11T19:32:39.673Z,14.61
2022-10-11T19:36:22.330Z,14.59
2022-10-11T19:40:07.866Z,14.60
2022-10-11T19:43:51.383Z,14.59
2022-10-11T19:47:34.184Z,14.58
2022-10-11T19:51:19.107Z,14.55
2022-10-11T19:55:01.759Z,14.56
2022-10-11T19:58:45.972Z,14.55
2022-10-11T20:02:28.805Z,14.54
2022-10-11T20:06:12.214Z,14.52
2022-10-11T20:09:57.508Z,14.50
2022-10-11T20:13:40.768Z,14.48
2022-10-11T20:17:45.100Z,14.45
2022-10-11T20:21:29.628Z,14.40
2022-10-11T20:25:15.869Z,14.41
2022-10-11T20:28:58.969Z,14.41
2022-10-11T20:32:43.055Z,14.43
2022-10-11T20:36:29.696Z,14.42
2022-10-11T20:40:14.045Z,14.44
2022-10-11T20:43:58.152Z,14.46
2022-10-11T20:47:40.843Z,14.46
2022-10-11T20:51:24.886Z,14.47
2022-10-11T20:55:08.409Z,14.34
2022-10-11T20:58:52.396Z,14.18
2022-10-11T21:02:35.350Z,14.08
2022-10-11T21:06:19.824Z,14.05
2022-10-11T21:10:07.573Z,14.14
2022-10-11T21:13:55.257Z,14.17
2022-10-11T21:17:37.905Z,14.22
2022-10-11T21:21:20.786Z,14.26
2022-10-11T21:25:03.440Z,14.29
2022-10-11T21:28:47.585Z,14.31
2022-10-11T21:32:30.244Z,14.33
2022-10-11T21:36:14.488Z,14.32
2022-10-11T21:39:57.256Z,14.34
2022-10-11T21:43:40.043Z,14.34
2022-10-11T21:47:24.188Z,14.35
2022-10-11T21:54:57.745Z,14.35
2022-10-11T21:58:40.571Z,14.31
2022-10-11T22:02:25.774Z,14.30
2022-10-11T22:06:10.289Z,14.27
2022-10-11T22:09:53.117Z,14.22
2022-10-11T22:13:36.815Z,14.16
2022-10-11T22:17:19.657Z,14.09
2022-10-11T22:21:08.110Z,14.04
2022-10-11T22:24:50.845Z,14.01
2022-10-11T22:28:33.791Z,13.95
2022-10-11T22:32:16.561Z,13.87
2022-10-11T22:36:00.671Z,13.80
2022-10-11T22:39:44.769Z,13.73
2022-10-11T22:43:27.551Z,13.68
2022-10-11T22:47:10.405Z,13.64
2022-10-11T22:50:53.241Z,13.59
2022-10-11T22:54:36.024Z,13.53
2022-10-11T22:58:21.774Z,13.48
2022-10-11T23:02:08.663Z,13.45
2022-10-11T23:06:00.271Z,13.42
2022-10-11T23:09:42.989Z,13.44
2022-10-11T23:13:26.988Z,13.43
2022-10-11T23:17:09.622Z,13.40
2022-10-11T23:20:52.268Z,13.38
2022-10-11T23:24:34.949Z,13.40
2022-10-11T23:28:17.640Z,13.42
2022-10-11T23:32:01.796Z,13.44
2022-10-11T23:35:44.450Z,13.45
2022-10-11T23:39:27.150Z,13.46
2022-10-11T23:43:09.742Z,13.47
2022-10-11T23:46:52.400Z,13.47
2022-10-11T23:50:36.396Z,13.47
2022-10-11T23:54:19.046Z,13.47
2022-10-11T23:58:01.714Z,13.47
