createdAt,value
2023-03-24T00:00:28.245Z,99603.59
2023-03-24T00:02:56.527Z,99587.50
2023-03-24T00:05:23.920Z,99584.97
2023-03-24T00:10:22.583Z,99581.56
2023-03-24T00:12:50.584Z,99551.34
2023-03-24T00:15:21.320Z,99580.69
2023-03-24T00:17:52.905Z,99577.16
2023-03-24T00:20:22.467Z,99563.31
2023-03-24T00:22:56.942Z,99559.38
2023-03-24T00:25:33.891Z,99558.66
2023-03-24T00:28:01.414Z,99551.28
2023-03-24T00:30:28.807Z,99545.03
2023-03-24T00:32:58.920Z,99551.56
2023-03-24T00:35:26.279Z,99549.88
2023-03-24T00:37:53.425Z,99527.56
2023-03-24T00:40:21.995Z,99528.75
2023-03-24T00:42:50.499Z,99529.03
2023-03-24T00:45:23.050Z,99526.47
2023-03-24T00:47:53.979Z,99524.31
2023-03-24T00:50:26.507Z,99518.06
2023-03-24T00:52:54.667Z,99506.75
2023-03-24T00:55:21.604Z,99518.25
2023-03-24T00:57:51.524Z,99503.75
2023-03-24T01:00:25.264Z,99502.59
2023-03-24T01:02:56.471Z,99497.72
2023-03-24T01:05:30.263Z,99493.16
2023-03-24T01:08:03.091Z,99484.94
2023-03-24T01:10:35.771Z,99489.47
2023-03-24T01:13:04.287Z,99468.47
2023-03-24T01:15:34.391Z,99456.34
2023-03-24T01:18:04.663Z,99458.56
2023-03-24T01:20:33.268Z,99465.25
2023-03-24T01:23:01.966Z,99461.19
2023-03-24T01:25:30.530Z,99442.78
2023-03-24T01:27:58.052Z,99457.31
2023-03-24T01:30:28.023Z,99448.31
2023-03-24T01:32:55.236Z,99377.31
2023-03-24T01:35:28.446Z,99424.19
2023-03-24T01:37:56.695Z,99443.66
2023-03-24T01:40:31.303Z,99436.56
2023-03-24T01:42:59.186Z,99438.97
2023-03-24T01:46:03.288Z,99424.25
2023-03-24T01:48:48.539Z,99424.94
2023-03-24T01:51:34.620Z,99415.69
2023-03-24T01:54:12.230Z,99408.56
2023-03-24T01:56:46.036Z,99417.56
2023-03-24T01:59:22.778Z,99407.59
2023-03-24T02:02:06.566Z,99383.75
2023-03-24T02:04:45.046Z,99399.50
2023-03-24T02:07:38.289Z,99393.09
2023-03-24T02:10:10.188Z,99375.44
2023-03-24T02:12:37.352Z,99378.84
2023-03-24T02:15:09.418Z,99365.16
2023-03-24T02:17:54.631Z,99354.22
2023-03-24T02:20:58.050Z,99362.66
2023-03-24T02:23:43.990Z,99353.03
2023-03-24T02:26:52.763Z,99351.28
2023-03-24T02:29:47.884Z,99350.19
2023-03-24T02:32:59.007Z,99321.63
2023-03-24T02:35:36.158Z,99344.47
2023-03-24T02:38:23.205Z,99332.31
2023-03-24T02:41:27.134Z,99328.94
2023-03-24T02:44:25.195Z,99318.84
2023-03-24T02:47:05.003Z,99333.88
2023-03-24T02:49:56.997Z,99327.63
2023-03-24T02:52:40.991Z,99312.97
2023-03-24T02:55:16.803Z,99304.38
2023-03-24T02:57:58.444Z,99300.31
2023-03-24T03:01:10.566Z,99310.81
2023-03-24T03:04:08.191Z,99269.28
2023-03-24T03:06:40.279Z,99277.41
2023-03-24T03:09:13.330Z,99252.72
2023-03-24T03:11:47.460Z,99269.28
2023-03-24T03:14:43.278Z,99286.03
2023-03-24T03:17:17.519Z,99265.72
2023-03-24T03:19:52.551Z,99268.44
2023-03-24T03:22:26.181Z,99249.03
2023-03-24T03:24:56.260Z,99261.88
2023-03-24T03:27:31.856Z,99254.47
2023-03-24T03:30:18.359Z,99239.13
2023-03-24T03:32:55.757Z,99241.81
2023-03-24T03:35:33.823Z,99243.66
2023-03-24T03:38:33.083Z,99240.97
2023-03-24T03:41:03.696Z,99249.06
2023-03-24T03:43:35.544Z,99224.94
2023-03-24T03:46:06.461Z,99231.41
2023-03-24T03:48:38.001Z,99234.09
2023-03-24T03:54:02.662Z,99226.00
2023-03-24T03:56:34.813Z,99225.13
2023-03-24T03:59:30.376Z,99223.59
2023-03-24T04:02:02.425Z,99231.16
2023-03-24T04:05:05.915Z,99214.63
2023-03-24T04:08:14.405Z,99222.06
2023-03-24T04:11:21.552Z,99221.91
2023-03-24T04:14:49.097Z,99209.06
2023-03-24T04:17:46.733Z,99213.81
2023-03-24T04:20:46.789Z,99204.16
2023-03-24T04:23:50.007Z,99212.94
2023-03-24T04:26:34.441Z,99211.59
2023-03-24T04:29:22.349Z,99216.63
2023-03-24T04:32:02.396Z,99212.09
2023-03-24T04:34:37.201Z,99213.59
2023-03-24T04:37:25.363Z,99190.28
2023-03-24T04:40:00.114Z,99195.38
2023-03-24T04:42:42.576Z,99203.84
2023-03-24T04:45:10.323Z,99208.72
2023-03-24T04:48:01.514Z,99191.84
2023-03-24T04:51:03.314Z,99193.88
2023-03-24T04:53:44.388Z,99187.94
2023-03-24T04:56:39.872Z,99209.03
2023-03-24T04:59:12.896Z,99203.13
2023-03-24T05:01:41.721Z,99191.16
2023-03-24T05:04:29.657Z,99174.13
2023-03-24T05:07:01.666Z,99201.31
2023-03-24T05:09:31.470Z,99213.25
2023-03-24T05:12:01.516Z,99218.81
2023-03-24T05:14:32.653Z,99211.59
2023-03-24T05:16:59.579Z,99183.41
2023-03-24T05:19:26.528Z,99172.44
2023-03-24T05:21:54.560Z,99188.66
2023-03-24T05:24:22.241Z,99181.72
2023-03-24T05:26:49.340Z,99165.53
2023-03-24T05:29:19.090Z,99183.72
2023-03-24T05:31:46.518Z,99196.03
2023-03-24T05:34:18.359Z,99172.75
2023-03-24T05:37:29.010Z,99191.66
2023-03-24T05:40:01.203Z,99141.88
2023-03-24T05:42:49.971Z,99202.97
2023-03-24T05:45:17.377Z,99211.75
2023-03-24T05:47:44.814Z,99227.25
2023-03-24T05:50:11.996Z,99254.81
2023-03-24T05:52:39.228Z,99234.69
2023-03-24T05:55:32.456Z,99249.56
2023-03-24T05:58:09.435Z,99229.94
2023-03-24T06:00:43.144Z,99265.59
2023-03-24T06:03:17.355Z,99254.94
2023-03-24T06:05:50.795Z,99241.56
2023-03-24T06:08:18.706Z,99265.84
2023-03-24T06:10:45.779Z,99284.50
2023-03-24T06:13:12.898Z,99275.00
2023-03-24T06:15:43.370Z,99293.00
2023-03-24T06:18:33.797Z,99269.00
2023-03-24T06:21:07.754Z,99281.13
2023-03-24T06:23:35.616Z,99297.84
2023-03-24T06:26:13.880Z,99307.66
2023-03-24T06:28:54.454Z,99301.22
2023-03-24T06:31:23.892Z,99325.06
2023-03-24T06:33:52.469Z,99317.28
2023-03-24T06:36:20.685Z,99313.38
2023-03-24T06:38:47.650Z,99324.38
2023-03-24T06:41:19.760Z,99324.19
2023-03-24T06:43:49.779Z,99333.97
2023-03-24T06:46:16.853Z,99339.19
2023-03-24T06:48:46.938Z,99348.69
2023-03-24T06:51:13.966Z,99349.69
2023-03-24T06:53:41.560Z,99371.00
2023-03-24T06:56:08.849Z,99346.13
2023-03-24T06:58:44.616Z,99372.78
2023-03-24T07:01:31.197Z,99386.81
2023-03-24T07:04:06.298Z,99404.59
2023-03-24T07:06:58.647Z,99397.97
2023-03-24T07:09:33.681Z,99377.25
2023-03-24T07:12:02.269Z,99426.66
2023-03-24T07:14:29.354Z,99423.25
2023-03-24T07:16:59.055Z,99430.28
2023-03-24T07:19:39.242Z,99426.47
2023-03-24T07:22:32.491Z,99425.06
2023-03-24T07:25:20.276Z,99432.00
2023-03-24T07:27:56.338Z,99442.09
2023-03-24T07:30:33.651Z,99454.94
2023-03-24T07:33:10.075Z,99454.63
2023-03-24T07:35:38.097Z,99435.34
2023-03-24T07:38:06.128Z,99469.81
2023-03-24T07:40:35.017Z,99477.31
2023-03-24T07:43:05.850Z,99474.84
2023-03-24T07:46:11.978Z,99476.31
2023-03-24T07:48:39.181Z,99487.31
2023-03-24T07:51:06.271Z,99471.03
2023-03-24T07:53:47.768Z,99490.91
2023-03-24T07:56:22.153Z,99491.22
2023-03-24T07:58:54.688Z,99515.63
2023-03-24T08:01:31.787Z,99509.75
2023-03-24T08:04:02.436Z,99499.75
2023-03-24T08:06:52.798Z,99511.47
2023-03-24T08:09:20.055Z,99493.44
2023-03-24T08:11:50.759Z,99501.97
2023-03-24T08:14:17.697Z,99519.97
2023-03-24T08:16:46.383Z,99514.09
2023-03-24T08:19:13.419Z,99500.94
2023-03-24T08:21:40.808Z,99501.13
2023-03-24T08:24:07.857Z,99511.34
2023-03-24T08:26:35.413Z,99533.63
2023-03-24T08:29:03.174Z,99534.28
2023-03-24T08:31:34.859Z,99524.31
2023-03-24T08:34:02.580Z,99521.53
2023-03-24T08:36:29.578Z,99528.59
2023-03-24T08:38:56.908Z,99532.69
2023-03-24T08:41:34.989Z,99512.41
2023-03-24T08:44:06.249Z,99540.25
2023-03-24T08:46:34.389Z,99554.69
2023-03-24T08:49:02.525Z,99548.66
2023-03-24T08:51:29.620Z,99566.72
2023-03-24T08:53:56.545Z,99547.31
2023-03-24T08:56:24.252Z,99568.38
2023-03-24T08:58:53.779Z,99573.13
2023-03-24T09:01:22.873Z,99551.56
2023-03-24T09:03:50.301Z,99592.13
2023-03-24T09:06:17.608Z,99594.72
2023-03-24T09:08:44.568Z,99599.06
2023-03-24T09:11:20.474Z,99606.22
2023-03-24T09:13:48.653Z,99608.91
2023-03-24T09:16:16.993Z,99602.47
2023-03-24T09:18:44.601Z,99596.75
2023-03-24T09:21:11.674Z,99627.66
2023-03-24T09:23:38.933Z,99605.25
2023-03-24T09:26:07.015Z,99609.38
2023-03-24T09:28:34.187Z,99599.34
2023-03-24T09:31:06.426Z,99610.19
2023-03-24T09:33:34.970Z,99598.84
2023-03-24T09:36:06.075Z,99606.38
2023-03-24T09:41:04.123Z,99615.31
2023-03-24T09:44:03.425Z,99607.06
2023-03-24T09:46:49.507Z,99604.72
2023-03-24T09:49:25.171Z,99613.16
2023-03-24T09:52:00.854Z,99602.34
2023-03-24T09:54:55.392Z,99601.09
2023-03-24T09:57:41.253Z,99610.13
2023-03-24T10:00:31.343Z,99600.78
2023-03-24T10:03:21.451Z,99615.25
2023-03-24T10:06:05.892Z,99612.63
2023-03-24T10:08:36.985Z,99612.16
2023-03-24T10:11:44.910Z,99601.84
2023-03-24T10:14:17.607Z,99589.16
2023-03-24T10:17:04.265Z,99587.28
2023-03-24T10:19:43.400Z,99608.97
2023-03-24T10:22:31.718Z,99615.22
2023-03-24T10:25:42.653Z,99616.91
2023-03-24T10:28:21.161Z,99603.53
2023-03-24T10:30:50.465Z,99593.03
2023-03-24T10:33:17.909Z,99597.09
2023-03-24T10:35:57.273Z,99613.53
2023-03-24T10:38:24.549Z,99597.09
2023-03-24T10:40:53.168Z,99615.72
2023-03-24T10:43:20.802Z,99617.91
2023-03-24T10:45:52.205Z,99618.91
2023-03-24T10:48:42.550Z,99629.09
2023-03-24T10:51:27.300Z,99619.94
2023-03-24T10:54:12.354Z,99636.56
2023-03-24T10:56:47.794Z,99646.97
2023-03-24T10:59:34.494Z,99654.19
2023-03-24T11:02:10.677Z,99649.53
2023-03-24T11:04:54.562Z,99641.91
2023-03-24T11:07:24.486Z,99641.00
2023-03-24T11:10:04.487Z,99664.66
2023-03-24T11:12:38.135Z,99662.56
2023-03-24T11:15:21.046Z,99632.22
2023-03-24T11:18:12.383Z,99665.44
2023-03-24T11:20:47.090Z,99666.66
2023-03-24T11:23:31.289Z,99660.75
2023-03-24T11:26:50.808Z,99644.66
2023-03-24T11:29:25.564Z,99659.69
2023-03-24T11:32:11.954Z,99659.50
2023-03-24T11:34:46.258Z,99669.28
2023-03-24T11:37:22.976Z,99665.72
2023-03-24T11:40:22.745Z,99663.69
2023-03-24T11:42:59.991Z,99661.72
2023-03-24T11:45:39.800Z,99668.19
2023-03-24T11:48:50.874Z,99675.09
2023-03-24T11:51:36.214Z,99659.75
2023-03-24T11:54:10.418Z,99663.28
2023-03-24T11:56:44.777Z,99663.97
2023-03-24T11:59:44.681Z,99661.44
2023-03-24T12:02:56.741Z,99671.28
2023-03-24T12:06:04.525Z,99686.16
2023-03-24T12:08:54.424Z,99694.19
2023-03-24T12:11:50.277Z,99697.06
2023-03-24T12:15:00.899Z,99703.69
2023-03-24T12:17:59.045Z,99699.47
2023-03-24T12:20:49.941Z,99697.31
2023-03-24T12:23:37.978Z,99698.03
2023-03-24T12:26:20.742Z,99695.97
2023-03-24T12:29:16.779Z,99697.22
2023-03-24T12:32:27.626Z,99683.78
2023-03-24T12:35:39.397Z,99683.44
2023-03-24T12:38:39.990Z,99662.25
2023-03-24T12:41:41.701Z,99671.50
2023-03-24T12:44:32.514Z,99669.16
2023-03-24T12:47:05.292Z,99661.94
2023-03-24T12:50:09.104Z,99659.41
2023-03-24T12:53:05.041Z,99647.38
2023-03-24T12:55:47.075Z,99630.44
2023-03-24T12:58:24.100Z,99629.59
2023-03-24T13:01:07.477Z,99626.38
2023-03-24T13:03:45.416Z,99645.22
2023-03-24T13:06:45.058Z,99647.41
2023-03-24T13:09:49.678Z,99642.66
2023-03-24T13:12:21.566Z,99656.31
2023-03-24T13:15:13.920Z,99662.44
2023-03-24T13:18:21.532Z,99661.44
2023-03-24T13:21:00.332Z,99655.53
2023-03-24T13:23:56.628Z,99656.22
2023-03-24T13:26:56.128Z,99650.94
2023-03-24T13:29:53.962Z,99667.19
2023-03-24T13:32:24.200Z,99658.88
2023-03-24T13:35:18.617Z,99661.59
2023-03-24T13:38:01.039Z,99630.25
2023-03-24T13:40:32.538Z,99640.56
2023-03-24T13:43:10.931Z,99633.31
2023-03-24T13:45:48.126Z,99657.38
2023-03-24T13:48:36.597Z,99656.34
2023-03-24T13:51:19.695Z,99648.53
2023-03-24T13:54:00.352Z,99674.59
2023-03-24T13:56:41.306Z,99660.38
2023-03-24T13:59:26.042Z,99676.06
2023-03-24T14:02:17.945Z,99683.00
2023-03-24T14:05:30.096Z,99680.81
2023-03-24T14:08:06.347Z,99686.22
2023-03-24T14:10:51.505Z,99680.75
2023-03-24T14:13:20.939Z,99686.94
2023-03-24T14:15:55.108Z,99669.63
2023-03-24T14:18:25.828Z,99683.03
2023-03-24T14:20:56.383Z,99688.59
2023-03-24T14:23:37.575Z,99691.09
2023-03-24T14:26:14.807Z,99677.34
2023-03-24T14:28:47.602Z,99682.41
2023-03-24T14:31:17.484Z,99690.06
2023-03-24T14:33:54.268Z,99689.69
2023-03-24T14:36:33.017Z,99693.22
2023-03-24T14:39:35.274Z,99693.41
2023-03-24T14:42:31.282Z,99713.13
2023-03-24T14:45:07.589Z,99704.69
2023-03-24T14:47:41.525Z,99704.72
2023-03-24T14:50:34.643Z,99703.47
2023-03-24T14:53:03.957Z,99695.53
2023-03-24T14:55:31.485Z,99708.47
2023-03-24T14:58:04.313Z,99687.25
2023-03-24T15:00:54.616Z,99687.03
2023-03-24T15:04:07.572Z,99720.84
2023-03-24T15:06:47.401Z,99699.56
2023-03-24T15:09:18.703Z,99704.94
2023-03-24T15:11:47.864Z,99700.72
2023-03-24T15:14:25.549Z,99704.38
2023-03-24T15:17:16.496Z,99697.19
2023-03-24T15:19:43.586Z,99723.97
2023-03-24T15:22:14.257Z,99726.13
2023-03-24T15:24:42.975Z,99728.31
2023-03-24T15:27:26.650Z,99734.41
2023-03-24T15:29:57.917Z,99748.72
2023-03-24T15:32:28.001Z,99730.06
2023-03-24T15:35:05.486Z,99743.53
2023-03-24T15:37:40.525Z,99735.03
2023-03-24T15:40:31.555Z,99744.69
2023-03-24T15:43:06.586Z,99744.25
2023-03-24T15:45:49.512Z,99728.94
2023-03-24T15:48:22.075Z,99718.16
2023-03-24T15:51:11.578Z,99720.47
2023-03-24T15:53:59.269Z,99711.38
2023-03-24T15:56:31.435Z,99709.91
2023-03-24T15:59:10.949Z,99698.44
2023-03-24T16:01:39.306Z,99698.28
2023-03-24T16:04:19.068Z,99697.09
2023-03-24T16:06:53.623Z,99680.09
2023-03-24T16:09:27.344Z,99687.06
2023-03-24T16:11:55.125Z,99646.88
2023-03-24T16:14:29.717Z,99692.91
2023-03-24T16:17:00.767Z,99681.44
2023-03-24T16:19:28.562Z,99701.25
2023-03-24T16:21:55.848Z,99678.16
2023-03-24T16:24:23.186Z,99671.53
2023-03-24T16:26:50.237Z,99684.13
2023-03-24T16:29:20.574Z,99689.53
2023-03-24T16:31:51.215Z,99669.28
2023-03-24T16:34:20.700Z,99670.72
2023-03-24T16:36:49.359Z,99660.53
2023-03-24T16:39:19.992Z,99682.88
2023-03-24T16:41:48.361Z,99682.00
2023-03-24T16:44:17.189Z,99653.00
2023-03-24T16:46:46.921Z,99687.00
2023-03-24T16:49:17.247Z,99667.16
2023-03-24T16:51:45.326Z,99676.06
2023-03-24T16:54:12.399Z,99674.34
2023-03-24T16:56:41.243Z,99668.44
2023-03-24T16:59:09.152Z,99683.19
2023-03-24T17:01:44.380Z,99690.50
2023-03-24T17:04:19.099Z,99691.38
2023-03-24T17:06:52.766Z,99716.47
2023-03-24T17:09:21.236Z,99703.53
2023-03-24T17:11:54.131Z,99698.16
2023-03-24T17:14:21.377Z,99679.34
2023-03-24T17:16:57.423Z,99713.59
2023-03-24T17:19:24.909Z,99699.56
2023-03-24T17:22:06.671Z,99705.69
2023-03-24T17:24:36.148Z,99692.38
2023-03-24T17:27:04.175Z,99721.25
2023-03-24T17:29:31.641Z,99723.22
2023-03-24T17:31:58.621Z,99698.47
2023-03-24T17:34:25.569Z,99708.38
2023-03-24T17:36:52.509Z,99701.00
2023-03-24T17:39:21.801Z,99717.13
2023-03-24T17:41:48.907Z,99717.56
2023-03-24T17:44:16.361Z,99698.91
2023-03-24T17:46:43.402Z,99683.59
2023-03-24T17:49:10.603Z,99710.66
2023-03-24T17:51:37.491Z,99721.72
2023-03-24T17:54:05.633Z,99727.66
2023-03-24T17:56:32.781Z,99700.63
2023-03-24T17:58:59.837Z,99722.88
2023-03-24T18:01:29.433Z,99705.44
2023-03-24T18:03:58.187Z,99718.19
2023-03-24T18:06:27.309Z,99705.72
2023-03-24T18:08:54.696Z,99718.44
2023-03-24T18:11:21.753Z,99726.25
2023-03-24T18:13:48.917Z,99733.47
2023-03-24T18:18:46.829Z,99727.25
2023-03-24T18:21:13.946Z,99729.22
2023-03-24T18:23:41.126Z,99717.34
2023-03-24T18:26:08.964Z,99713.22
2023-03-24T18:28:38.693Z,99704.84
2023-03-24T18:31:18.626Z,99722.72
2023-03-24T18:33:50.272Z,99739.69
2023-03-24T18:36:26.252Z,99734.03
2023-03-24T18:39:05.324Z,99720.28
2023-03-24T18:41:36.689Z,99742.13
2023-03-24T18:44:11.366Z,99730.63
2023-03-24T18:46:38.618Z,99726.09
2023-03-24T18:49:07.090Z,99730.91
2023-03-24T18:51:35.465Z,99713.38
2023-03-24T18:54:02.435Z,99738.72
2023-03-24T18:56:29.422Z,99723.28
2023-03-24T18:58:56.359Z,99704.84
2023-03-24T19:01:26.044Z,99727.94
2023-03-24T19:03:53.999Z,99747.03
2023-03-24T19:06:21.325Z,99738.81
2023-03-24T19:08:52.962Z,99742.22
2023-03-24T19:11:20.627Z,99744.22
2023-03-24T19:13:50.597Z,99702.56
2023-03-24T19:16:19.475Z,99719.28
2023-03-24T19:18:48.362Z,99723.97
2023-03-24T19:21:16.873Z,99710.06
2023-03-24T19:23:45.110Z,99714.34
2023-03-24T19:26:12.738Z,99706.41
2023-03-24T19:28:39.744Z,99700.19
2023-03-24T19:31:09.958Z,99704.13
2023-03-24T19:33:37.796Z,99718.00
2023-03-24T19:36:06.549Z,99731.16
2023-03-24T19:38:34.027Z,99725.47
2023-03-24T19:41:10.842Z,99739.78
2023-03-24T19:43:38.063Z,99715.13
2023-03-24T19:46:05.682Z,99682.28
2023-03-24T19:48:33.980Z,99718.69
2023-03-24T19:51:00.932Z,99692.50
2023-03-24T19:53:27.999Z,99690.09
2023-03-24T19:55:59.284Z,99706.66
2023-03-24T19:58:27.448Z,99687.53
2023-03-24T20:00:54.542Z,99672.13
2023-03-24T20:03:22.462Z,99706.53
2023-03-24T20:05:50.170Z,99694.66
2023-03-24T20:08:18.972Z,99693.22
2023-03-24T20:10:46.234Z,99689.53
2023-03-24T20:13:13.109Z,99685.31
2023-03-24T20:15:40.034Z,99684.16
2023-03-24T20:18:07.332Z,99658.22
2023-03-24T20:20:34.308Z,99664.75
2023-03-24T20:23:01.654Z,99665.75
2023-03-24T20:25:28.758Z,99685.16
2023-03-24T20:27:55.896Z,99676.09
2023-03-24T20:30:24.075Z,99656.81
2023-03-24T20:32:56.312Z,99690.09
2023-03-24T20:35:23.838Z,99673.94
2023-03-24T20:37:51.305Z,99675.53
2023-03-24T20:40:18.306Z,99659.25
2023-03-24T20:42:45.409Z,99688.41
2023-03-24T20:45:12.500Z,99660.50
2023-03-24T20:47:39.412Z,99680.75
2023-03-24T20:50:07.597Z,99660.78
2023-03-24T20:52:35.068Z,99662.66
2023-03-24T20:55:05.713Z,99677.91
2023-03-24T20:57:33.707Z,99662.81
2023-03-24T21:00:01.110Z,99672.28
2023-03-24T21:02:28.321Z,99673.56
2023-03-24T21:04:55.573Z,99655.00
2023-03-24T21:07:22.619Z,99645.34
2023-03-24T21:09:49.517Z,99674.25
2023-03-24T21:12:16.655Z,99652.31
2023-03-24T21:14:46.652Z,99658.56
2023-03-24T21:17:13.757Z,99651.75
2023-03-24T21:19:46.733Z,99644.00
2023-03-24T21:22:17.576Z,99636.19
2023-03-24T21:24:44.540Z,99650.91
2023-03-24T21:27:11.498Z,99647.66
2023-03-24T21:29:38.417Z,99645.81
2023-03-24T21:32:05.709Z,99643.41
2023-03-24T21:34:32.651Z,99654.75
2023-03-24T21:37:01.956Z,99632.09
2023-03-24T21:39:30.078Z,99619.94
2023-03-24T21:41:57.523Z,99625.16
2023-03-24T21:44:25.011Z,99634.50
2023-03-24T21:46:52.217Z,99593.59
2023-03-24T21:49:19.236Z,99611.72
2023-03-24T21:51:46.681Z,99626.72
2023-03-24T21:54:14.965Z,99647.94
2023-03-24T21:56:42.275Z,99631.81
2023-03-24T21:59:11.131Z,99639.72
2023-03-24T22:01:38.346Z,99644.13
2023-03-24T22:04:08.672Z,99645.69
2023-03-24T22:06:37.728Z,99631.94
2023-03-24T22:09:06.906Z,99649.25
2023-03-24T22:11:35.495Z,99630.97
2023-03-24T22:14:03.564Z,99640.31
2023-03-24T22:16:30.667Z,99632.38
2023-03-24T22:18:58.610Z,99633.66
2023-03-24T22:21:25.715Z,99631.53
2023-03-24T22:23:52.729Z,99628.28
2023-03-24T22:26:19.722Z,99623.06
2023-03-24T22:28:46.858Z,99621.75
2023-03-24T22:31:16.832Z,99644.81
2023-03-24T22:33:44.373Z,99631.53
2023-03-24T22:36:12.203Z,99629.84
2023-03-24T22:38:39.464Z,99614.53
2023-03-24T22:41:10.071Z,99640.59
2023-03-24T22:43:39.482Z,99632.63
2023-03-24T22:46:07.696Z,99637.03
2023-03-24T22:48:34.710Z,99617.91
2023-03-24T22:51:01.662Z,99601.75
2023-03-24T22:53:28.607Z,99645.50
2023-03-24T22:55:55.573Z,99638.31
2023-03-24T22:58:22.671Z,99632.88
2023-03-24T23:00:54.764Z,99631.50
2023-03-24T23:03:21.780Z,99620.56
2023-03-24T23:05:48.977Z,99629.78
2023-03-24T23:08:16.383Z,99624.66
2023-03-24T23:10:45.447Z,99633.06
2023-03-24T23:13:12.820Z,99605.72
2023-03-24T23:15:42.377Z,99622.88
2023-03-24T23:18:09.847Z,99597.63
2023-03-24T23:20:37.494Z,99632.06
2023-03-24T23:23:06.735Z,99605.88
2023-03-24T23:25:40.332Z,99630.66
2023-03-24T23:28:07.315Z,99627.97
2023-03-24T23:30:34.283Z,99609.81
2023-03-24T23:33:03.415Z,99607.31
2023-03-24T23:35:32.051Z,99618.06
2023-03-24T23:37:59.546Z,99599.25
2023-03-24T23:40:26.627Z,99602.78
2023-03-24T23:42:53.652Z,99603.16
2023-03-24T23:45:21.205Z,99601.44
2023-03-24T23:47:50.817Z,99645.09
2023-03-24T23:50:19.780Z,99627.25
2023-03-24T23:52:47.524Z,99632.88
2023-03-24T23:55:17.860Z,99613.78
2023-03-24T23:57:46.567Z,99587.28
