createdAt,value
2019-04-23T00:04:24.021Z,55.32
2019-04-23T00:07:44.424Z,55.52
2019-04-23T00:10:19.444Z,55.60
2019-04-23T00:21:44.385Z,56.51
2019-04-23T00:25:06.255Z,56.68
2019-04-23T00:27:37.163Z,57.02
2019-04-23T00:30:09.539Z,57.30
2019-04-23T00:32:48.005Z,57.55
2019-04-23T00:36:27.528Z,57.79
2019-04-23T00:38:38.434Z,58.01
2019-04-23T00:41:33.253Z,58.43
2019-04-23T00:44:41.565Z,58.82
2019-04-23T00:47:22.444Z,59.32
2019-04-23T00:52:46.222Z,60.01
2019-04-23T00:55:28.449Z,60.15
2019-04-23T00:58:06.594Z,60.44
2019-04-23T01:01:31.776Z,60.52
2019-04-23T01:04:02.851Z,60.81
2019-04-23T01:06:28.826Z,60.95
2019-04-23T01:09:10.435Z,61.09
2019-04-23T01:12:03.134Z,61.24
2019-04-23T01:14:48.253Z,61.60
2019-04-23T01:17:30.248Z,61.92
2019-04-23T01:20:14.260Z,62.24
2019-04-23T01:22:52.960Z,62.34
2019-04-23T01:26:08.170Z,62.75
2019-04-23T01:29:09.670Z,62.99
2019-04-23T01:31:33.175Z,63.13
2019-04-23T01:34:21.845Z,63.52
2019-04-23T01:36:53.569Z,63.78
2019-04-23T01:39:25.828Z,63.95
2019-04-23T01:42:16.587Z,64.19
2019-04-23T01:47:24.403Z,64.71
2019-04-23T01:50:09.951Z,64.92
2019-04-23T01:52:50.567Z,65.34
2019-04-23T01:55:24.461Z,65.67
2019-04-23T01:58:27.442Z,65.79
2019-04-23T02:00:54.500Z,66.14
2019-04-23T02:03:26.942Z,66.31
2019-04-23T02:06:19.901Z,67.02
2019-04-23T02:09:12.629Z,66.80
2019-04-23T02:11:45.493Z,66.90
2019-04-23T02:14:37.584Z,66.90
2019-04-23T02:17:18.357Z,67.00
2019-04-23T02:19:59.539Z,67.14
2019-04-23T02:23:07.944Z,67.37
2019-04-23T02:25:56.889Z,67.70
2019-04-23T02:28:32.659Z,67.70
2019-04-23T02:33:50.850Z,68.23
2019-04-23T02:36:29.200Z,68.62
2019-04-23T02:39:26.393Z,68.69
2019-04-23T02:41:58.340Z,68.92
2019-04-23T02:47:14.958Z,69.03
2019-04-23T02:52:47.251Z,69.15
2019-04-23T03:01:15.094Z,69.53
2019-04-23T03:03:59.841Z,69.39
2019-04-23T03:06:48.113Z,69.80
2019-04-23T03:09:20.982Z,69.80
2019-04-23T03:12:15.967Z,69.86
2019-04-23T03:18:25.357Z,70.01
2019-04-23T03:21:17.186Z,70.04
2019-04-23T03:24:04.367Z,70.11
2019-04-23T03:29:25.725Z,70.08
2019-04-23T03:37:42.471Z,70.01
2019-04-23T03:40:18.741Z,69.87
2019-04-23T03:43:06.772Z,69.89
2019-04-23T03:45:36.940Z,69.82
2019-04-23T03:48:26.186Z,69.82
2019-04-23T03:51:34.028Z,69.78
2019-04-23T03:54:39.899Z,69.35
2019-04-23T03:57:20.259Z,69.66
2019-04-23T03:59:55.158Z,69.66
2019-04-23T04:10:40.943Z,69.70
2019-04-23T04:13:20.044Z,69.75
2019-04-23T04:18:54.331Z,69.17
2019-04-23T04:29:48.257Z,69.80
2019-04-23T04:32:22.070Z,69.73
2019-04-23T04:43:14.154Z,69.75
2019-04-23T04:48:23.007Z,69.76
2019-04-23T04:53:50.507Z,69.57
2019-04-23T04:59:22.649Z,69.35
2019-04-23T05:01:45.523Z,69.38
2019-04-23T05:04:37.881Z,69.20
2019-04-23T05:07:30.460Z,69.00
2019-04-23T05:10:25.840Z,68.98
2019-04-23T05:15:28.002Z,68.68
2019-04-23T05:18:19.495Z,68.50
2019-04-23T05:20:53.471Z,68.46
2019-04-23T05:23:43.009Z,68.23
2019-04-23T05:30:02.290Z,68.06
2019-04-23T05:32:45.503Z,67.69
2019-04-23T05:35:20.695Z,67.70
2019-04-23T05:43:43.525Z,66.88
2019-04-23T05:46:55.834Z,67.36
2019-04-23T05:49:39.734Z,67.16
2019-04-23T05:52:07.475Z,67.01
2019-04-23T05:54:43.229Z,66.99
2019-04-23T05:57:26.853Z,66.72
2019-04-23T06:03:11.170Z,66.05
2019-04-23T06:06:07.606Z,65.67
2019-04-23T06:08:32.023Z,65.55
2019-04-23T06:14:40.268Z,65.17
2019-04-23T06:19:33.145Z,65.15
2019-04-23T06:22:22.382Z,64.55
2019-04-23T06:25:22.086Z,64.67
2019-04-23T06:27:56.015Z,64.31
2019-04-23T06:34:14.392Z,63.63
2019-04-23T06:36:46.693Z,63.00
2019-04-23T06:39:33.222Z,63.18
2019-04-23T06:42:11.339Z,62.71
2019-04-23T06:47:42.970Z,62.02
2019-04-23T06:50:41.493Z,62.05
2019-04-23T06:53:27.155Z,60.98
2019-04-23T06:56:21.057Z,60.65
2019-04-23T06:58:58.869Z,60.80
2019-04-23T07:04:14.306Z,60.59
2019-04-23T07:09:43.863Z,60.54
2019-04-23T07:12:25.680Z,59.76
2019-04-23T07:18:02.006Z,58.15
2019-04-23T07:20:36.025Z,58.07
2019-04-23T07:23:29.997Z,57.93
2019-04-23T07:25:55.925Z,58.49
2019-04-23T07:28:56.142Z,57.85
2019-04-23T07:34:10.283Z,57.97
2019-04-23T07:36:50.808Z,58.05
2019-04-23T07:48:13.379Z,56.34
2019-04-23T07:50:57.977Z,56.15
2019-04-23T07:56:38.045Z,55.49
2019-04-23T07:59:56.422Z,56.37
2019-04-23T08:02:31.502Z,55.23
2019-04-23T08:05:24.084Z,54.35
2019-04-23T08:08:01.196Z,54.09
2019-04-23T08:11:10.973Z,54.10
2019-04-23T08:18:49.433Z,52.88
2019-04-23T08:21:21.203Z,53.03
2019-04-23T08:35:35.881Z,51.67
2019-04-23T08:38:11.666Z,51.79
2019-04-23T08:46:52.052Z,51.02
2019-04-23T08:50:32.119Z,50.97
2019-04-23T08:52:27.503Z,51.17
2019-04-23T08:57:52.110Z,50.36
2019-04-23T09:06:35.387Z,49.35
2019-04-23T09:09:27.080Z,48.80
2019-04-23T09:12:07.033Z,49.68
2019-04-23T09:14:38.139Z,48.97
2019-04-23T09:20:18.600Z,48.03
2019-04-23T09:22:45.169Z,48.78
2019-04-23T09:37:26.531Z,47.26
2019-04-23T09:40:32.149Z,46.98
2019-04-23T09:46:23.402Z,46.35
2019-04-23T09:51:58.965Z,46.71
2019-04-23T09:54:37.868Z,46.55
2019-04-23T09:57:16.023Z,46.21
2019-04-23T10:00:13.117Z,46.14
2019-04-23T10:02:34.269Z,46.01
2019-04-23T10:05:19.561Z,46.30
2019-04-23T10:07:59.905Z,46.17
2019-04-23T10:10:32.495Z,46.51
2019-04-23T10:13:16.025Z,46.07
2019-04-23T10:15:47.993Z,45.82
2019-04-23T10:18:24.267Z,45.93
2019-04-23T10:20:59.529Z,45.47
2019-04-23T10:23:29.509Z,45.20
2019-04-23T10:26:32.453Z,44.73
2019-04-23T10:29:43.580Z,44.83
2019-04-23T10:32:33.551Z,45.35
2019-04-23T10:37:56.658Z,45.01
2019-04-23T10:40:42.905Z,45.55
2019-04-23T10:47:16.495Z,44.41
2019-04-23T10:53:28.347Z,44.13
2019-04-23T10:55:54.148Z,43.98
2019-04-23T10:58:38.661Z,43.99
2019-04-23T11:01:21.309Z,43.97
2019-04-23T11:04:33.836Z,43.87
2019-04-23T11:06:51.952Z,43.64
2019-04-23T11:09:46.681Z,44.23
2019-04-23T11:12:01.137Z,43.77
2019-04-23T11:14:48.390Z,43.89
2019-04-23T11:17:21.245Z,44.29
2019-04-23T11:19:56.944Z,44.34
2019-04-23T11:22:48.111Z,42.88
2019-04-23T11:25:31.650Z,42.75
2019-04-23T11:31:48.870Z,43.49
2019-04-23T11:42:26.125Z,42.19
2019-04-23T11:44:45.892Z,41.89
2019-04-23T11:50:29.568Z,42.37
2019-04-23T11:53:01.160Z,43.11
2019-04-23T11:58:29.067Z,43.51
2019-04-23T12:01:47.795Z,43.34
2019-04-23T12:05:01.049Z,43.10
2019-04-23T12:10:37.721Z,41.89
2019-04-23T12:13:26.679Z,41.77
2019-04-23T12:16:00.481Z,42.45
2019-04-23T12:18:43.633Z,42.85
2019-04-23T12:23:57.228Z,41.70
2019-04-23T12:26:53.574Z,41.36
2019-04-23T12:29:50.755Z,41.69
2019-04-23T12:35:16.802Z,41.81
2019-04-23T12:38:08.937Z,41.88
2019-04-23T12:41:13.273Z,42.45
2019-04-23T12:43:51.671Z,42.97
2019-04-23T12:46:41.493Z,42.74
2019-04-23T12:49:22.238Z,43.97
2019-04-23T12:55:06.946Z,43.19
2019-04-23T13:06:09.548Z,44.19
2019-04-23T13:09:14.012Z,43.64
2019-04-23T13:12:10.560Z,43.10
2019-04-23T13:14:55.998Z,42.75
2019-04-23T13:17:49.228Z,43.10
2019-04-23T13:20:07.579Z,43.10
2019-04-23T13:26:24.184Z,43.87
2019-04-23T13:28:45.235Z,43.98
2019-04-23T13:31:21.753Z,43.82
2019-04-23T13:34:58.991Z,43.80
2019-04-23T13:37:37.611Z,43.47
2019-04-23T13:40:00.489Z,43.59
2019-04-23T13:48:39.666Z,42.92
2019-04-23T13:52:43.285Z,43.41
2019-04-23T13:55:04.685Z,43.68
2019-04-23T14:07:10.603Z,43.82
2019-04-23T14:10:08.373Z,43.46
2019-04-23T14:13:08.445Z,43.91
2019-04-23T14:15:47.923Z,43.91
2019-04-23T14:20:52.681Z,44.37
2019-04-23T14:23:39.647Z,43.37
2019-04-23T14:26:18.829Z,43.23
2019-04-23T14:28:44.553Z,43.57
2019-04-23T14:34:21.179Z,43.73
2019-04-23T14:37:04.169Z,43.82
2019-04-23T14:39:45.812Z,44.04
2019-04-23T14:47:46.359Z,44.68
2019-04-23T14:56:39.550Z,45.37
2019-04-23T15:01:58.265Z,45.66
2019-04-23T15:04:47.463Z,45.13
2019-04-23T15:07:22.613Z,45.13
2019-04-23T15:10:02.966Z,45.76
2019-04-23T15:15:19.680Z,45.83
2019-04-23T15:29:11.266Z,45.83
2019-04-23T15:32:34.335Z,45.86
2019-04-23T15:35:03.189Z,46.17
2019-04-23T15:43:09.077Z,46.95
2019-04-23T15:48:17.653Z,46.81
2019-04-23T15:51:20.386Z,47.17
2019-04-23T15:53:56.810Z,46.64
2019-04-23T16:01:40.542Z,47.57
2019-04-23T16:04:13.123Z,47.56
2019-04-23T16:06:54.061Z,47.56
2019-04-23T16:10:10.998Z,48.21
2019-04-23T16:12:54.869Z,48.10
2019-04-23T16:15:36.075Z,48.21
2019-04-23T16:27:07.971Z,48.68
2019-04-23T16:29:53.739Z,48.87
2019-04-23T16:38:12.838Z,48.85
2019-04-23T16:40:41.439Z,49.07
2019-04-23T16:43:35.472Z,48.76
2019-04-23T16:46:26.288Z,49.20
2019-04-23T16:54:36.785Z,49.30
2019-04-23T16:59:51.476Z,49.43
2019-04-23T17:02:19.814Z,49.63
2019-04-23T17:07:53.686Z,49.70
2019-04-23T17:10:37.839Z,49.99
2019-04-23T17:13:32.987Z,50.09
2019-04-23T17:18:44.489Z,50.20
2019-04-23T17:21:16.622Z,50.41
2019-04-23T17:24:07.946Z,50.60
2019-04-23T17:26:48.065Z,50.64
2019-04-23T17:29:37.997Z,50.77
2019-04-23T17:38:00.182Z,51.37
2019-04-23T17:41:15.699Z,51.51
2019-04-23T17:44:10.704Z,51.58
2019-04-23T17:49:46.193Z,52.00
2019-04-23T17:52:34.937Z,52.14
2019-04-23T17:57:59.001Z,52.31
2019-04-23T18:04:27.546Z,52.77
2019-04-23T18:07:04.383Z,52.95
2019-04-23T18:09:49.047Z,53.14
2019-04-23T18:12:28.965Z,53.36
2019-04-23T18:14:50.887Z,53.60
2019-04-23T18:17:34.366Z,53.68
2019-04-23T18:28:29.616Z,54.58
2019-04-23T18:34:08.021Z,54.71
2019-04-23T18:37:10.595Z,54.85
2019-04-23T18:39:47.538Z,55.04
2019-04-23T18:42:25.875Z,55.29
2019-04-23T18:44:56.272Z,55.53
2019-04-23T18:47:40.255Z,55.63
2019-04-23T18:50:29.208Z,55.76
2019-04-23T18:53:01.081Z,55.93
2019-04-23T18:55:58.883Z,56.12
2019-04-23T18:58:27.115Z,56.26
2019-04-23T19:06:51.281Z,56.84
2019-04-23T19:10:10.743Z,56.96
2019-04-23T19:13:09.569Z,57.14
2019-04-23T19:15:50.936Z,57.38
2019-04-23T19:19:04.527Z,57.43
2019-04-23T19:21:49.035Z,57.53
2019-04-23T19:24:15.843Z,57.64
2019-04-23T19:27:03.352Z,57.74
2019-04-23T19:29:21.177Z,57.92
2019-04-23T19:34:36.281Z,58.03
2019-04-23T19:39:29.578Z,58.30
2019-04-23T19:44:38.403Z,58.40
2019-04-23T19:47:12.419Z,58.42
2019-04-23T19:54:56.654Z,58.68
2019-04-23T19:57:19.671Z,58.73
2019-04-23T19:59:50.718Z,58.85
2019-04-23T20:02:32.398Z,58.95
2019-04-23T20:05:05.662Z,59.11
2019-04-23T20:09:51.728Z,59.14
2019-04-23T20:12:28.267Z,59.27
2019-04-23T20:20:02.850Z,59.59
2019-04-23T20:22:48.595Z,59.75
2019-04-23T20:25:38.183Z,59.82
2019-04-23T20:27:45.189Z,59.91
2019-04-23T20:33:33.591Z,60.15
2019-04-23T20:35:19.784Z,60.57
2019-04-23T20:38:19.030Z,60.57
2019-04-23T20:40:30.412Z,60.66
2019-04-23T20:42:56.977Z,60.70
2019-04-23T20:45:27.304Z,60.85
2019-04-23T20:47:58.081Z,60.90
2019-04-23T20:50:34.677Z,61.02
2019-04-23T20:52:57.539Z,61.12
2019-04-23T21:01:09.557Z,61.06
2019-04-23T21:06:07.064Z,61.28
2019-04-23T21:11:04.827Z,61.43
2019-04-23T21:14:01.692Z,61.47
2019-04-23T21:16:14.999Z,61.50
2019-04-23T21:18:48.225Z,61.64
2019-04-23T21:24:16.886Z,61.78
2019-04-23T21:26:18.244Z,61.90
2019-04-23T21:29:03.899Z,62.10
2019-04-23T21:34:21.608Z,62.05
2019-04-23T21:37:02.779Z,62.18
2019-04-23T21:42:14.428Z,62.36
2019-04-23T21:44:40.534Z,62.49
2019-04-23T21:47:09.945Z,62.57
2019-04-23T21:49:56.359Z,62.72
2019-04-23T21:57:37.480Z,62.78
2019-04-23T22:02:36.107Z,62.90
2019-04-23T22:07:44.145Z,62.84
2019-04-23T22:10:10.615Z,62.90
2019-04-23T22:12:46.921Z,62.99
2019-04-23T22:15:07.294Z,63.23
2019-04-23T22:17:44.651Z,63.33
2019-04-23T22:20:21.486Z,63.49
2019-04-23T22:22:56.850Z,63.50
2019-04-23T22:25:14.868Z,63.43
2019-04-23T22:27:51.169Z,63.47
2019-04-23T22:30:22.799Z,63.68
2019-04-23T22:32:56.068Z,63.81
2019-04-23T22:35:22.006Z,63.89
2019-04-23T22:38:11.223Z,64.01
2019-04-23T22:40:25.886Z,64.06
2019-04-23T22:48:04.677Z,64.51
2019-04-23T22:50:41.068Z,64.61
2019-04-23T22:55:40.596Z,64.74
2019-04-23T22:58:08.160Z,64.77
2019-04-23T23:00:49.813Z,64.81
2019-04-23T23:03:27.691Z,64.91
2019-04-23T23:08:44.314Z,65.03
2019-04-23T23:11:05.386Z,65.15
2019-04-23T23:13:57.552Z,65.28
2019-04-23T23:16:07.128Z,65.23
2019-04-23T23:18:40.819Z,65.30
2019-04-23T23:21:12.299Z,65.39
2019-04-23T23:23:46.520Z,65.43
2019-04-23T23:26:14.188Z,65.38
2019-04-23T23:28:44.676Z,65.62
2019-04-23T23:31:39.838Z,65.62
2019-04-23T23:33:55.757Z,65.77
2019-04-23T23:36:47.606Z,65.88
2019-04-23T23:41:35.690Z,66.04
2019-04-23T23:44:28.459Z,66.15
2019-04-23T23:47:01.070Z,66.36
2019-04-23T23:49:14.144Z,66.40
2019-04-23T23:54:21.535Z,66.77
2019-04-23T23:56:53.889Z,66.82
2019-04-23T23:59:21.721Z,66.90
