createdAt,value
2018-05-09T00:01:35.257Z,40.80
2018-05-09T00:04:01.688Z,40.75
2018-05-09T00:06:28.139Z,40.80
2018-05-09T00:08:54.526Z,41.10
2018-05-09T00:11:20.900Z,40.94
2018-05-09T00:13:47.256Z,41.35
2018-05-09T00:16:13.618Z,41.39
2018-05-09T00:18:40.056Z,40.88
2018-05-09T00:21:06.481Z,40.94
2018-05-09T00:23:33.205Z,40.82
2018-05-09T00:25:59.837Z,40.82
2018-05-09T00:28:26.471Z,40.78
2018-05-09T00:30:52.986Z,41.12
2018-05-09T00:33:19.405Z,41.12
2018-05-09T00:35:45.921Z,40.91
2018-05-09T00:38:12.332Z,40.84
2018-05-09T00:40:38.715Z,40.89
2018-05-09T00:43:05.044Z,40.85
2018-05-09T00:45:31.476Z,40.99
2018-05-09T00:47:58.004Z,40.82
2018-05-09T00:50:24.397Z,41.11
2018-05-09T00:52:50.821Z,41.04
2018-05-09T00:55:17.210Z,41.35
2018-05-09T00:57:43.609Z,40.97
2018-05-09T01:00:10.004Z,40.96
2018-05-09T01:02:36.452Z,41.21
2018-05-09T01:05:02.836Z,41.23
2018-05-09T01:07:29.438Z,41.52
2018-05-09T01:09:55.780Z,41.66
2018-05-09T01:12:22.117Z,41.86
2018-05-09T01:14:48.671Z,42.02
2018-05-09T01:17:15.030Z,41.97
2018-05-09T01:19:41.478Z,42.00
2018-05-09T01:22:07.825Z,42.07
2018-05-09T01:24:34.166Z,42.36
2018-05-09T01:27:01.347Z,42.26
2018-05-09T01:29:27.724Z,42.33
2018-05-09T01:31:54.072Z,42.28
2018-05-09T01:34:20.419Z,42.31
2018-05-09T01:36:46.773Z,42.35
2018-05-09T01:39:13.104Z,42.32
2018-05-09T01:41:39.441Z,42.42
2018-05-09T01:44:05.806Z,42.36
2018-05-09T01:46:32.161Z,42.42
2018-05-09T01:48:58.560Z,42.34
2018-05-09T01:51:24.988Z,42.23
2018-05-09T01:53:51.364Z,42.21
2018-05-09T01:56:17.761Z,42.25
2018-05-09T01:58:44.229Z,42.34
2018-05-09T02:01:10.554Z,42.24
2018-05-09T02:03:36.895Z,42.22
2018-05-09T02:06:03.331Z,42.28
2018-05-09T02:08:29.845Z,42.15
2018-05-09T02:10:56.256Z,42.11
2018-05-09T02:13:22.624Z,42.26
2018-05-09T02:15:49.004Z,42.24
2018-05-09T02:18:15.538Z,42.17
2018-05-09T02:20:41.914Z,42.19
2018-05-09T02:23:08.359Z,42.17
2018-05-09T02:25:34.932Z,42.14
2018-05-09T02:28:01.621Z,42.27
2018-05-09T02:30:28.041Z,42.19
2018-05-09T02:32:54.381Z,42.11
2018-05-09T02:35:20.706Z,42.16
2018-05-09T02:37:47.230Z,42.19
2018-05-09T02:40:13.591Z,42.32
2018-05-09T02:42:39.939Z,42.42
2018-05-09T02:45:06.280Z,42.42
2018-05-09T02:47:32.896Z,42.25
2018-05-09T02:49:59.423Z,42.22
2018-05-09T02:52:25.838Z,42.19
2018-05-09T02:54:52.160Z,42.14
2018-05-09T02:57:18.526Z,42.11
2018-05-09T02:59:44.886Z,42.26
2018-05-09T03:02:11.311Z,42.16
2018-05-09T03:04:37.682Z,42.23
2018-05-09T03:07:04.012Z,42.21
2018-05-09T03:09:30.339Z,42.13
2018-05-09T03:11:56.713Z,42.19
2018-05-09T03:14:23.041Z,42.05
2018-05-09T03:16:49.436Z,42.11
2018-05-09T03:19:16.019Z,42.03
2018-05-09T03:21:42.548Z,42.16
2018-05-09T03:24:08.922Z,42.21
2018-05-09T03:26:35.243Z,42.35
2018-05-09T03:29:01.626Z,42.24
2018-05-09T03:31:27.957Z,42.04
2018-05-09T03:33:54.337Z,41.71
2018-05-09T03:36:20.679Z,41.57
2018-05-09T03:38:47.006Z,41.49
2018-05-09T03:41:13.408Z,41.33
2018-05-09T03:43:39.900Z,41.33
2018-05-09T03:46:06.269Z,41.11
2018-05-09T03:48:32.658Z,40.80
2018-05-09T03:50:59.292Z,40.78
2018-05-09T03:53:25.703Z,40.53
2018-05-09T03:55:51.958Z,40.32
2018-05-09T03:58:18.377Z,40.28
2018-05-09T04:00:44.702Z,40.20
2018-05-09T04:03:11.219Z,40.26
2018-05-09T04:05:37.577Z,40.47
2018-05-09T04:08:04.012Z,40.10
2018-05-09T04:10:30.432Z,39.77
2018-05-09T04:12:56.957Z,39.71
2018-05-09T04:15:23.295Z,39.76
2018-05-09T04:17:49.787Z,39.62
2018-05-09T04:20:16.200Z,39.54
2018-05-09T04:22:42.588Z,39.32
2018-05-09T04:25:08.956Z,39.55
2018-05-09T04:27:35.542Z,39.37
2018-05-09T04:30:01.908Z,39.29
2018-05-09T04:32:28.481Z,39.23
2018-05-09T04:34:54.890Z,39.20
2018-05-09T04:37:21.283Z,39.10
2018-05-09T04:39:47.681Z,39.05
2018-05-09T04:42:14.080Z,39.06
2018-05-09T04:44:40.424Z,39.12
2018-05-09T04:47:06.818Z,39.02
2018-05-09T04:49:33.208Z,39.21
2018-05-09T04:51:59.679Z,38.91
2018-05-09T04:54:26.082Z,39.01
2018-05-09T04:56:52.449Z,38.90
2018-05-09T04:59:18.853Z,38.82
2018-05-09T05:01:45.179Z,38.82
2018-05-09T05:04:11.583Z,38.74
2018-05-09T05:06:37.935Z,38.71
2018-05-09T05:09:04.299Z,38.59
2018-05-09T05:11:30.650Z,38.68
2018-05-09T05:13:57.047Z,38.66
2018-05-09T05:16:23.415Z,38.59
2018-05-09T05:18:49.785Z,38.82
2018-05-09T05:21:16.207Z,38.52
2018-05-09T05:23:42.911Z,38.55
2018-05-09T05:26:09.400Z,38.57
2018-05-09T05:28:35.809Z,38.82
2018-05-09T05:31:02.488Z,38.52
2018-05-09T05:33:28.838Z,38.43
2018-05-09T05:35:55.322Z,38.14
2018-05-09T05:38:21.848Z,38.30
2018-05-09T05:40:48.356Z,38.04
2018-05-09T05:43:15.116Z,37.83
2018-05-09T05:45:41.672Z,37.69
2018-05-09T05:48:08.429Z,37.92
2018-05-09T05:50:34.873Z,37.54
2018-05-09T05:53:01.315Z,37.37
2018-05-09T05:55:27.733Z,37.34
2018-05-09T05:57:54.189Z,37.57
2018-05-09T06:00:21.694Z,37.14
2018-05-09T06:02:48.127Z,37.25
2018-05-09T06:05:14.572Z,37.21
2018-05-09T06:07:40.925Z,37.09
2018-05-09T06:10:07.476Z,37.15
2018-05-09T06:12:33.947Z,37.18
2018-05-09T06:15:00.355Z,37.18
2018-05-09T06:17:26.976Z,38.03
2018-05-09T06:19:53.830Z,37.31
2018-05-09T06:22:20.628Z,37.46
2018-05-09T06:24:47.029Z,37.22
2018-05-09T06:27:13.423Z,37.31
2018-05-09T06:29:40.159Z,37.24
2018-05-09T06:32:07.194Z,37.81
2018-05-09T06:34:34.013Z,37.40
2018-05-09T06:37:00.496Z,37.68
2018-05-09T06:39:26.984Z,38.04
2018-05-09T06:41:53.672Z,37.80
2018-05-09T06:44:20.167Z,37.95
2018-05-09T06:46:46.612Z,37.70
2018-05-09T06:49:13.336Z,37.69
2018-05-09T06:51:39.807Z,37.95
2018-05-09T06:54:06.421Z,38.38
2018-05-09T06:56:32.891Z,37.57
2018-05-09T06:58:59.684Z,37.79
2018-05-09T07:01:26.360Z,37.28
2018-05-09T07:03:53.098Z,37.67
2018-05-09T07:06:19.697Z,37.69
2018-05-09T07:08:46.035Z,37.62
2018-05-09T07:11:12.575Z,37.38
2018-05-09T07:13:38.947Z,37.56
2018-05-09T07:16:07.648Z,37.64
2018-05-09T07:18:34.454Z,37.27
2018-05-09T07:21:02.421Z,37.25
2018-05-09T07:23:29.555Z,37.46
2018-05-09T07:25:56.011Z,37.30
2018-05-09T07:28:22.570Z,37.43
2018-05-09T07:30:49.052Z,36.96
2018-05-09T07:33:15.653Z,37.04
2018-05-09T07:35:42.099Z,36.63
2018-05-09T07:38:08.443Z,36.92
2018-05-09T07:40:34.866Z,36.81
2018-05-09T07:43:01.283Z,36.91
2018-05-09T07:45:27.748Z,36.75
2018-05-09T07:47:54.474Z,36.52
2018-05-09T07:50:21.103Z,36.53
2018-05-09T07:52:47.644Z,35.97
2018-05-09T07:55:15.719Z,36.23
2018-05-09T07:57:42.109Z,36.14
2018-05-09T08:00:08.550Z,36.08
2018-05-09T08:02:35.058Z,35.88
2018-05-09T08:05:01.605Z,35.50
2018-05-09T08:07:28.181Z,35.54
2018-05-09T08:09:54.663Z,35.29
2018-05-09T08:12:21.013Z,35.83
2018-05-09T08:14:47.709Z,35.13
2018-05-09T08:17:14.292Z,34.96
2018-05-09T08:19:40.683Z,35.01
2018-05-09T08:22:07.122Z,34.84
2018-05-09T08:24:33.471Z,34.94
2018-05-09T08:27:00.052Z,34.88
2018-05-09T08:29:26.431Z,34.89
2018-05-09T08:31:53.340Z,35.04
2018-05-09T08:34:20.843Z,34.76
2018-05-09T08:36:47.554Z,34.69
2018-05-09T08:39:14.033Z,34.63
2018-05-09T08:41:40.535Z,34.89
2018-05-09T08:44:07.110Z,34.74
2018-05-09T08:46:33.820Z,34.79
2018-05-09T08:49:00.210Z,34.65
2018-05-09T08:51:26.613Z,34.57
2018-05-09T08:53:53.121Z,34.28
2018-05-09T08:56:19.609Z,34.23
2018-05-09T08:58:46.035Z,34.21
2018-05-09T09:01:12.849Z,34.02
2018-05-09T09:03:39.302Z,33.73
2018-05-09T09:06:05.921Z,33.54
2018-05-09T09:08:32.317Z,33.69
2018-05-09T09:10:59.028Z,33.37
2018-05-09T09:13:25.746Z,33.59
2018-05-09T09:15:52.320Z,33.44
2018-05-09T09:18:18.934Z,33.44
2018-05-09T09:20:45.481Z,33.98
2018-05-09T09:23:12.684Z,33.25
2018-05-09T09:25:39.060Z,33.40
2018-05-09T09:28:06.677Z,33.69
2018-05-09T09:30:33.190Z,33.30
2018-05-09T09:32:59.667Z,33.52
2018-05-09T09:35:26.194Z,33.54
2018-05-09T09:37:52.813Z,33.38
2018-05-09T09:40:19.488Z,33.17
2018-05-09T09:42:46.037Z,33.27
2018-05-09T09:45:12.412Z,33.41
2018-05-09T09:47:38.792Z,33.56
2018-05-09T09:50:05.240Z,33.51
2018-05-09T09:52:31.948Z,33.16
2018-05-09T09:54:58.440Z,33.12
2018-05-09T09:57:24.956Z,32.84
2018-05-09T09:59:51.399Z,33.18
2018-05-09T10:02:17.809Z,33.04
2018-05-09T10:04:44.657Z,33.01
2018-05-09T10:07:11.182Z,32.93
2018-05-09T10:09:38.062Z,32.60
2018-05-09T10:12:04.794Z,32.74
2018-05-09T10:14:31.447Z,32.26
2018-05-09T10:16:58.347Z,31.70
2018-05-09T10:19:24.862Z,32.64
2018-05-09T10:21:51.337Z,32.36
2018-05-09T10:24:17.736Z,32.22
2018-05-09T10:26:44.195Z,32.54
2018-05-09T10:29:10.935Z,32.22
2018-05-09T10:31:37.614Z,32.41
2018-05-09T10:34:04.399Z,29.99
2018-05-09T10:36:31.089Z,29.82
2018-05-09T10:38:57.864Z,30.25
2018-05-09T10:41:24.593Z,31.38
2018-05-09T10:43:51.277Z,31.32
2018-05-09T10:46:17.944Z,31.18
2018-05-09T10:48:44.404Z,31.80
2018-05-09T10:51:13.998Z,31.54
2018-05-09T10:53:40.911Z,31.70
2018-05-09T10:56:07.485Z,31.56
2018-05-09T10:58:34.213Z,31.44
2018-05-09T11:01:01.047Z,31.82
2018-05-09T11:03:29.416Z,31.48
2018-05-09T11:05:56.303Z,30.82
2018-05-09T11:08:22.918Z,30.71
2018-05-09T11:10:49.277Z,31.41
2018-05-09T11:13:15.670Z,30.66
2018-05-09T11:15:42.084Z,30.86
2018-05-09T11:18:08.601Z,31.16
2018-05-09T11:20:35.695Z,31.03
2018-05-09T11:23:02.077Z,31.45
2018-05-09T11:25:28.745Z,31.48
2018-05-09T11:27:55.172Z,31.16
2018-05-09T11:30:21.664Z,31.17
2018-05-09T11:32:48.107Z,31.22
2018-05-09T11:35:14.472Z,30.96
2018-05-09T11:37:41.413Z,31.01
2018-05-09T11:40:07.749Z,30.99
2018-05-09T11:42:34.199Z,30.85
2018-05-09T11:45:00.619Z,30.85
2018-05-09T11:47:27.253Z,31.00
2018-05-09T11:49:53.649Z,30.74
2018-05-09T11:52:20.105Z,31.24
2018-05-09T11:54:46.873Z,30.88
2018-05-09T11:57:14.056Z,30.93
2018-05-09T11:59:41.230Z,30.71
2018-05-09T12:02:07.799Z,30.67
2018-05-09T12:04:35.436Z,30.37
2018-05-09T12:07:02.672Z,30.25
2018-05-09T12:09:29.083Z,30.50
2018-05-09T12:11:55.463Z,30.09
2018-05-09T12:14:21.977Z,30.12
2018-05-09T12:16:48.324Z,29.77
2018-05-09T12:19:14.726Z,29.83
2018-05-09T12:21:41.098Z,29.84
2018-05-09T12:24:07.518Z,29.92
2018-05-09T12:26:33.891Z,29.51
2018-05-09T12:29:00.394Z,29.77
2018-05-09T12:31:26.772Z,29.79
2018-05-09T12:33:53.140Z,29.46
2018-05-09T12:36:19.560Z,29.42
2018-05-09T12:38:45.912Z,29.31
2018-05-09T12:41:12.282Z,28.65
2018-05-09T12:43:38.642Z,28.67
2018-05-09T12:46:05.051Z,28.93
2018-05-09T12:48:31.638Z,28.81
2018-05-09T12:50:57.958Z,29.15
2018-05-09T12:53:24.578Z,29.00
2018-05-09T12:55:51.197Z,29.19
2018-05-09T12:58:21.699Z,28.87
2018-05-09T13:00:48.244Z,28.81
2018-05-09T13:03:14.764Z,28.68
2018-05-09T13:05:41.238Z,28.91
2018-05-09T13:08:07.766Z,28.15
2018-05-09T13:10:34.127Z,28.27
2018-05-09T13:13:00.536Z,28.47
2018-05-09T13:15:26.908Z,28.10
2018-05-09T13:17:53.237Z,28.36
2018-05-09T13:20:19.687Z,28.19
2018-05-09T13:22:46.088Z,27.93
2018-05-09T13:25:12.550Z,27.66
2018-05-09T13:27:38.978Z,27.70
2018-05-09T13:30:05.345Z,28.11
2018-05-09T13:32:31.689Z,27.45
2018-05-09T13:34:58.068Z,27.54
2018-05-09T13:37:24.742Z,27.35
2018-05-09T13:39:51.178Z,27.50
2018-05-09T13:42:17.535Z,27.23
2018-05-09T13:44:43.886Z,26.77
2018-05-09T13:47:10.352Z,26.83
2018-05-09T13:49:36.733Z,26.70
2018-05-09T13:52:03.130Z,26.28
2018-05-09T13:54:29.542Z,26.67
2018-05-09T13:56:55.978Z,26.11
2018-05-09T13:59:22.361Z,26.18
2018-05-09T14:01:48.878Z,26.15
2018-05-09T14:04:15.567Z,26.07
2018-05-09T14:06:42.030Z,26.10
2018-05-09T14:09:08.469Z,26.08
2018-05-09T14:11:34.939Z,25.96
2018-05-09T14:14:01.325Z,26.24
2018-05-09T14:16:27.683Z,26.10
2018-05-09T14:18:54.103Z,26.44
2018-05-09T14:21:20.473Z,26.42
2018-05-09T14:23:46.864Z,26.39
2018-05-09T14:26:13.260Z,26.45
2018-05-09T14:28:39.658Z,26.52
2018-05-09T14:31:06.008Z,26.50
2018-05-09T14:33:32.353Z,26.53
2018-05-09T14:35:58.762Z,26.39
2018-05-09T14:38:25.152Z,26.54
2018-05-09T14:40:51.577Z,26.71
2018-05-09T14:43:17.981Z,26.50
2018-05-09T14:45:44.564Z,26.68
2018-05-09T14:48:11.062Z,26.68
2018-05-09T14:50:37.628Z,26.46
2018-05-09T14:53:06.709Z,26.46
2018-05-09T14:55:33.191Z,26.65
2018-05-09T14:57:59.605Z,26.49
2018-05-09T15:00:26.004Z,26.49
2018-05-09T15:02:52.374Z,26.55
2018-05-09T15:05:18.739Z,26.62
2018-05-09T15:07:45.482Z,26.86
2018-05-09T15:10:12.199Z,26.93
2018-05-09T15:12:38.581Z,26.91
2018-05-09T15:15:05.133Z,26.88
2018-05-09T15:17:31.562Z,27.05
2018-05-09T15:19:58.064Z,26.97
2018-05-09T15:22:24.478Z,27.02
2018-05-09T15:24:50.823Z,27.12
2018-05-09T15:27:17.229Z,27.07
2018-05-09T15:29:43.545Z,27.21
2018-05-09T15:32:09.998Z,27.41
2018-05-09T15:34:36.499Z,27.52
2018-05-09T15:37:03.048Z,27.70
2018-05-09T15:39:29.431Z,28.00
2018-05-09T15:41:56.010Z,28.22
2018-05-09T15:44:22.408Z,28.33
2018-05-09T15:46:48.894Z,28.48
2018-05-09T15:49:15.377Z,28.77
2018-05-09T15:51:41.732Z,28.86
2018-05-09T15:54:08.061Z,28.91
2018-05-09T15:56:34.611Z,29.03
2018-05-09T15:59:01.037Z,29.24
2018-05-09T16:01:27.376Z,29.37
2018-05-09T16:03:53.774Z,29.55
2018-05-09T16:06:20.156Z,29.74
2018-05-09T16:08:46.561Z,29.81
2018-05-09T16:11:13.015Z,30.01
2018-05-09T16:13:39.352Z,30.07
2018-05-09T16:16:05.727Z,30.27
2018-05-09T16:18:32.400Z,30.34
2018-05-09T16:20:58.758Z,30.53
2018-05-09T16:23:25.163Z,30.67
2018-05-09T16:25:51.626Z,30.93
2018-05-09T16:28:18.005Z,31.04
2018-05-09T16:30:44.464Z,31.15
2018-05-09T16:33:10.838Z,31.12
2018-05-09T16:35:37.205Z,31.32
2018-05-09T16:38:03.533Z,31.44
2018-05-09T16:40:29.856Z,31.56
2018-05-09T16:42:56.355Z,31.83
2018-05-09T16:45:22.680Z,31.89
2018-05-09T16:47:49.000Z,31.96
2018-05-09T16:50:15.345Z,32.13
2018-05-09T16:52:41.684Z,32.28
2018-05-09T16:55:08.107Z,32.67
2018-05-09T16:57:34.486Z,32.48
2018-05-09T17:00:00.851Z,32.39
2018-05-09T17:02:27.283Z,32.76
2018-05-09T17:04:53.676Z,32.86
2018-05-09T17:07:20.087Z,32.86
2018-05-09T17:09:46.354Z,32.82
2018-05-09T17:12:12.717Z,32.77
2018-05-09T17:14:39.129Z,32.67
2018-05-09T17:17:05.628Z,32.58
2018-05-09T17:19:32.034Z,32.72
2018-05-09T17:21:58.393Z,32.98
2018-05-09T17:24:24.765Z,32.99
2018-05-09T17:26:51.127Z,33.28
2018-05-09T17:29:17.481Z,33.26
2018-05-09T17:31:43.892Z,33.49
2018-05-09T17:34:10.249Z,33.51
2018-05-09T17:36:36.694Z,33.44
2018-05-09T17:39:03.074Z,33.54
2018-05-09T17:41:29.547Z,33.51
2018-05-09T17:43:55.877Z,33.54
2018-05-09T17:46:22.229Z,33.61
2018-05-09T17:48:48.557Z,33.57
2018-05-09T17:51:14.902Z,33.62
2018-05-09T17:53:41.236Z,33.61
2018-05-09T17:56:07.628Z,33.64
2018-05-09T17:58:34.046Z,33.69
2018-05-09T18:01:00.364Z,33.83
2018-05-09T18:03:26.724Z,33.82
2018-05-09T18:05:53.059Z,33.87
2018-05-09T18:08:19.517Z,33.90
2018-05-09T18:10:45.928Z,34.02
2018-05-09T18:13:12.271Z,33.98
2018-05-09T18:15:38.655Z,34.25
2018-05-09T18:18:05.016Z,34.35
2018-05-09T18:20:31.398Z,34.40
2018-05-09T18:22:57.726Z,34.47
2018-05-09T18:25:25.954Z,34.49
2018-05-09T18:27:52.407Z,34.60
2018-05-09T18:30:18.875Z,34.85
2018-05-09T18:32:45.354Z,34.78
2018-05-09T18:35:11.778Z,34.87
2018-05-09T18:37:38.095Z,35.03
2018-05-09T18:40:04.460Z,35.32
2018-05-09T18:42:30.837Z,35.36
2018-05-09T18:44:57.225Z,35.48
2018-05-09T18:47:23.709Z,35.58
2018-05-09T18:49:50.173Z,35.78
2018-05-09T18:52:16.591Z,35.77
2018-05-09T18:54:43.232Z,35.70
2018-05-09T18:57:09.977Z,35.74
2018-05-09T18:59:36.425Z,35.77
2018-05-09T19:02:02.915Z,36.03
2018-05-09T19:04:29.271Z,36.02
2018-05-09T19:06:55.600Z,36.06
2018-05-09T19:09:22.013Z,36.04
2018-05-09T19:11:48.452Z,36.13
2018-05-09T19:14:14.779Z,36.11
2018-05-09T19:16:41.164Z,36.16
2018-05-09T19:19:07.512Z,36.22
2018-05-09T19:21:34.053Z,36.25
2018-05-09T19:24:00.389Z,36.23
2018-05-09T19:26:26.783Z,36.26
2018-05-09T19:28:53.215Z,36.24
2018-05-09T19:31:19.604Z,36.32
2018-05-09T19:33:46.028Z,36.37
2018-05-09T19:36:12.531Z,36.31
2018-05-09T19:38:38.997Z,36.36
2018-05-09T19:41:05.234Z,36.41
2018-05-09T19:43:32.629Z,36.50
2018-05-09T19:45:59.000Z,36.55
2018-05-09T19:48:26.316Z,36.44
2018-05-09T19:50:52.708Z,36.47
2018-05-09T19:53:19.081Z,36.55
2018-05-09T19:55:46.431Z,36.58
2018-05-09T19:58:12.787Z,36.53
2018-05-09T20:00:39.176Z,36.70
2018-05-09T20:03:07.563Z,36.60
2018-05-09T20:05:33.893Z,36.53
2018-05-09T20:08:00.275Z,36.61
2018-05-09T20:10:26.649Z,36.56
2018-05-09T20:12:52.967Z,36.68
2018-05-09T20:15:19.343Z,36.57
2018-05-09T20:17:46.187Z,36.59
2018-05-09T20:20:13.537Z,36.66
2018-05-09T20:22:39.956Z,36.82
2018-05-09T20:25:06.293Z,36.68
2018-05-09T20:27:32.726Z,36.73
2018-05-09T20:29:59.056Z,36.66
2018-05-09T20:32:25.393Z,36.62
2018-05-09T20:34:51.725Z,36.66
2018-05-09T20:37:18.088Z,36.76
2018-05-09T20:39:44.453Z,36.68
2018-05-09T20:42:10.780Z,36.68
2018-05-09T20:44:37.127Z,36.70
2018-05-09T20:47:03.518Z,36.63
2018-05-09T20:49:29.865Z,36.65
2018-05-09T20:51:56.205Z,36.65
2018-05-09T20:54:22.524Z,36.56
2018-05-09T20:56:48.863Z,36.34
2018-05-09T20:59:16.225Z,36.27
2018-05-09T21:01:42.596Z,36.41
2018-05-09T21:04:08.940Z,36.67
2018-05-09T21:06:35.261Z,36.54
2018-05-09T21:09:01.593Z,36.69
2018-05-09T21:11:27.915Z,36.66
2018-05-09T21:13:54.287Z,36.76
2018-05-09T21:16:20.613Z,36.60
2018-05-09T21:18:46.952Z,36.82
2018-05-09T21:21:13.288Z,36.92
2018-05-09T21:23:39.639Z,36.74
2018-05-09T21:26:05.984Z,36.83
2018-05-09T21:28:32.375Z,36.76
2018-05-09T21:30:58.721Z,36.93
2018-05-09T21:33:25.095Z,36.72
2018-05-09T21:35:51.486Z,36.86
2018-05-09T21:38:17.857Z,36.87
2018-05-09T21:40:44.239Z,36.86
2018-05-09T21:43:10.592Z,37.01
2018-05-09T21:45:36.970Z,36.96
2018-05-09T21:48:03.368Z,36.86
2018-05-09T21:50:29.712Z,36.95
2018-05-09T21:52:56.124Z,36.96
2018-05-09T21:55:22.464Z,37.01
2018-05-09T21:57:48.884Z,37.01
2018-05-09T22:00:15.242Z,37.20
2018-05-09T22:02:41.609Z,37.30
2018-05-09T22:05:07.960Z,37.34
2018-05-09T22:07:34.372Z,37.18
2018-05-09T22:10:00.714Z,37.19
2018-05-09T22:12:27.076Z,37.29
2018-05-09T22:14:53.424Z,37.17
2018-05-09T22:17:19.749Z,37.32
2018-05-09T22:19:46.184Z,37.33
2018-05-09T22:22:12.492Z,37.24
2018-05-09T22:24:38.851Z,37.30
2018-05-09T22:27:05.177Z,37.38
2018-05-09T22:29:31.521Z,37.35
2018-05-09T22:31:57.889Z,37.34
2018-05-09T22:34:24.224Z,37.49
2018-05-09T22:36:50.569Z,37.40
2018-05-09T22:39:16.985Z,37.46
2018-05-09T22:41:43.312Z,37.30
2018-05-09T22:44:09.669Z,37.33
2018-05-09T22:46:36.035Z,37.66
2018-05-09T22:49:02.395Z,37.50
2018-05-09T22:51:28.714Z,37.51
2018-05-09T22:53:55.047Z,37.44
2018-05-09T22:56:21.540Z,37.42
2018-05-09T22:58:47.868Z,37.42
2018-05-09T23:01:14.197Z,37.67
2018-05-09T23:03:40.516Z,37.50
2018-05-09T23:06:06.905Z,37.76
2018-05-09T23:08:33.284Z,37.61
2018-05-09T23:10:59.645Z,37.45
2018-05-09T23:13:26.012Z,37.61
2018-05-09T23:15:52.395Z,37.55
2018-05-09T23:18:18.717Z,37.62
2018-05-09T23:20:45.064Z,37.68
2018-05-09T23:23:11.455Z,37.73
2018-05-09T23:25:37.813Z,37.56
2018-05-09T23:28:04.175Z,37.61
2018-05-09T23:30:30.498Z,37.64
2018-05-09T23:32:56.886Z,37.86
2018-05-09T23:35:23.241Z,37.87
2018-05-09T23:37:49.622Z,37.77
2018-05-09T23:40:16.000Z,37.78
2018-05-09T23:42:42.363Z,37.67
2018-05-09T23:45:08.813Z,37.70
2018-05-09T23:47:35.144Z,37.91
2018-05-09T23:50:01.469Z,37.91
2018-05-09T23:52:27.839Z,37.88
2018-05-09T23:54:54.226Z,37.89
2018-05-09T23:57:20.551Z,37.80
2018-05-09T23:59:46.873Z,37.96
