createdAt,value
2018-09-02T13:43:48.292Z,87.80
2018-09-02T13:46:17.330Z,88.60
2018-09-02T13:48:47.474Z,89.00
2018-09-02T13:51:16.533Z,88.50
2018-09-02T13:53:45.757Z,90.20
2018-09-02T13:56:14.955Z,87.90
2018-09-02T13:58:44.152Z,86.70
2018-09-02T14:01:14.362Z,86.40
2018-09-02T14:03:43.864Z,85.30
2018-09-02T14:06:13.616Z,86.00
2018-09-02T14:08:43.628Z,85.10
2018-09-02T14:11:13.423Z,85.40
2018-09-02T14:13:43.364Z,83.80
2018-09-02T14:16:14.453Z,85.50
2018-09-02T14:18:43.661Z,85.70
2018-09-02T14:21:13.008Z,86.10
2018-09-02T14:23:42.848Z,83.80
2018-09-02T14:26:13.579Z,83.50
2018-09-02T14:28:56.585Z,82.40
2018-09-02T14:31:25.725Z,82.60
2018-09-02T14:33:54.925Z,80.90
2018-09-02T14:36:24.552Z,80.00
2018-09-02T14:38:53.724Z,78.50
2018-09-02T14:41:22.909Z,78.20
2018-09-02T14:43:52.148Z,78.90
2018-09-02T14:46:21.324Z,78.80
2018-09-02T14:48:50.482Z,77.10
2018-09-02T14:51:19.640Z,76.30
2018-09-02T14:53:48.684Z,74.20
2018-09-02T14:56:17.940Z,73.60
2018-09-02T14:58:47.745Z,75.30
2018-09-02T15:01:16.882Z,76.40
2018-09-02T15:03:46.957Z,77.80
2018-09-02T15:06:17.330Z,81.60
2018-09-02T15:08:46.516Z,79.50
2018-09-02T15:11:15.800Z,80.30
2018-09-02T15:13:45.072Z,80.60
2018-09-02T15:16:14.240Z,82.00
2018-09-02T15:18:43.520Z,82.40
2018-09-02T15:21:12.606Z,84.10
2018-09-02T15:23:41.602Z,84.10
2018-09-02T15:26:10.643Z,83.80
2018-09-02T15:28:39.584Z,85.50
2018-09-02T15:31:08.646Z,87.20
2018-09-02T15:33:38.624Z,88.30
2018-09-02T15:36:07.795Z,88.00
2018-09-02T15:38:37.030Z,87.70
2018-09-02T15:41:07.112Z,88.60
2018-09-02T15:43:36.214Z,88.60
2018-09-02T15:46:05.315Z,88.90
2018-09-02T15:48:34.423Z,88.50
2018-09-02T15:51:03.474Z,88.50
2018-09-02T15:53:32.629Z,88.50
2018-09-02T15:56:02.190Z,88.20
2018-09-02T15:58:31.224Z,90.10
2018-09-02T16:01:00.428Z,90.60
2018-09-02T16:03:29.565Z,90.30
2018-09-02T16:05:59.762Z,90.70
2018-09-02T16:08:29.084Z,91.00
2018-09-02T16:10:58.288Z,91.00
2018-09-02T16:13:27.428Z,90.70
2018-09-02T16:15:56.749Z,90.00
2018-09-02T16:18:26.013Z,87.00
2018-09-02T16:20:55.180Z,78.60
2018-09-02T16:23:24.204Z,71.50
2018-09-02T16:25:53.392Z,65.80
2018-09-02T16:28:22.587Z,62.60
2018-09-02T16:30:51.732Z,59.60
2018-09-02T16:33:21.866Z,58.20
2018-09-02T16:35:51.164Z,58.50
2018-09-02T16:38:20.464Z,62.20
2018-09-02T16:40:49.668Z,68.10
2018-09-02T16:43:18.971Z,73.00
2018-09-02T16:45:48.007Z,76.90
2018-09-02T16:48:17.408Z,79.20
2018-09-02T16:50:46.630Z,82.40
2018-09-02T16:53:17.128Z,84.40
2018-09-02T16:55:49.145Z,86.60
2018-09-02T16:58:22.626Z,88.90
2018-09-02T17:00:52.476Z,90.10
2018-09-02T17:03:25.604Z,90.20
2018-09-02T17:05:56.055Z,90.30
2018-09-02T17:08:25.442Z,90.70
2018-09-02T17:10:54.763Z,90.80
2018-09-02T17:13:25.586Z,91.00
2018-09-02T17:15:55.294Z,91.60
2018-09-02T17:18:26.028Z,92.00
2018-09-02T17:20:56.473Z,92.50
2018-09-02T17:23:26.204Z,93.30
2018-09-02T17:25:55.749Z,94.60
2018-09-02T17:28:24.775Z,95.10
2018-09-02T17:30:54.000Z,95.40
2018-09-02T17:33:23.426Z,96.00
2018-09-02T17:35:52.943Z,96.40
2018-09-02T17:38:22.049Z,96.70
2018-09-02T17:40:52.057Z,96.90
2018-09-02T17:43:22.183Z,97.30
2018-09-02T17:45:52.505Z,97.40
2018-09-02T17:48:24.020Z,97.70
2018-09-02T17:50:53.180Z,97.50
2018-09-02T17:53:22.360Z,97.50
2018-09-02T17:55:51.890Z,97.40
2018-09-02T17:58:21.742Z,97.30
2018-09-02T18:00:53.681Z,96.90
2018-09-02T18:03:23.127Z,96.90
2018-09-02T18:05:52.598Z,96.90
2018-09-02T18:08:22.199Z,97.00
2018-09-02T18:10:53.499Z,97.10
2018-09-02T18:13:29.240Z,97.10
2018-09-02T18:16:00.686Z,97.00
2018-09-02T18:18:37.066Z,96.90
2018-09-02T18:21:06.319Z,96.90
2018-09-02T18:23:35.876Z,96.80
2018-09-02T18:26:05.012Z,96.80
2018-09-02T18:28:38.524Z,97.00
2018-09-02T18:31:07.837Z,97.20
2018-09-02T18:33:37.089Z,97.40
2018-09-02T18:36:06.437Z,97.40
2018-09-02T18:38:35.548Z,97.50
2018-09-02T18:41:05.005Z,97.50
2018-09-02T18:43:34.894Z,97.60
2018-09-02T18:46:04.728Z,97.70
2018-09-02T18:48:34.304Z,97.70
2018-09-02T18:51:04.973Z,97.80
2018-09-02T18:53:35.020Z,98.10
2018-09-02T18:56:06.682Z,98.50
2018-09-02T18:58:36.042Z,98.60
2018-09-02T19:01:06.719Z,98.90
2018-09-02T19:03:38.233Z,98.80
2018-09-02T19:06:07.593Z,98.70
2018-09-02T19:08:37.129Z,98.70
2018-09-02T19:11:07.328Z,98.30
2018-09-02T19:13:36.482Z,98.10
2018-09-02T19:16:06.830Z,98.10
2018-09-02T19:18:36.363Z,98.20
2018-09-02T19:21:06.142Z,98.40
2018-09-02T19:23:38.033Z,98.40
2018-09-02T19:26:10.590Z,98.30
2018-09-02T19:28:42.647Z,98.30
2018-09-02T19:31:13.657Z,98.50
2018-09-02T19:33:45.336Z,98.60
2018-09-02T19:36:16.241Z,98.80
2018-09-02T19:38:47.008Z,98.80
2018-09-02T19:41:16.130Z,98.70
2018-09-02T19:43:46.106Z,98.40
2018-09-02T19:46:15.396Z,98.50
2018-09-02T19:48:46.239Z,98.80
2018-09-02T19:51:15.920Z,98.90
2018-09-02T19:53:45.739Z,99.20
2018-09-02T19:56:15.389Z,99.00
2018-09-02T19:58:44.712Z,99.50
2018-09-02T20:01:14.907Z,99.80
2018-09-02T20:03:45.217Z,99.80
2018-09-02T20:06:15.008Z,99.60
2018-09-02T20:08:46.959Z,99.30
2018-09-02T20:11:16.456Z,99.30
2018-09-02T20:13:45.609Z,99.50
2018-09-02T20:16:14.710Z,99.70
2018-09-02T20:18:44.373Z,99.50
2018-09-02T20:21:14.712Z,99.50
2018-09-02T20:23:44.729Z,99.40
2018-09-02T20:26:13.965Z,99.50
2018-09-02T20:28:43.103Z,99.70
2018-09-02T20:31:13.737Z,99.90
2018-09-02T20:33:43.818Z,99.90
2018-09-02T20:36:13.080Z,99.90
2018-09-02T20:38:43.516Z,99.90
2018-09-02T20:41:13.199Z,99.90
2018-09-02T20:44:16.778Z,99.90
2018-09-02T20:49:40.605Z,99.90
2018-09-02T20:52:10.138Z,99.90
2018-09-02T20:54:40.966Z,99.90
2018-09-02T20:57:14.209Z,99.90
2018-09-02T20:59:43.548Z,99.90
2018-09-02T21:02:13.204Z,99.90
2018-09-02T21:04:43.046Z,99.90
2018-09-02T21:07:13.679Z,99.90
2018-09-02T21:09:42.892Z,99.90
2018-09-02T21:12:11.944Z,99.90
2018-09-02T21:14:41.056Z,99.90
2018-09-02T21:17:10.156Z,99.90
2018-09-02T21:19:39.217Z,99.90
2018-09-02T21:22:08.249Z,99.90
2018-09-02T21:24:37.335Z,99.90
2018-09-02T21:27:06.362Z,99.90
2018-09-02T21:29:35.440Z,99.90
2018-09-02T21:32:04.676Z,99.90
2018-09-02T21:34:33.659Z,99.90
2018-09-02T21:37:02.856Z,99.90
2018-09-02T21:39:31.851Z,99.90
2018-09-02T21:42:00.927Z,99.90
2018-09-02T21:44:29.931Z,99.90
2018-09-02T21:46:58.965Z,99.90
2018-09-02T21:49:27.900Z,99.90
2018-09-02T21:51:56.896Z,99.90
2018-09-02T21:54:25.912Z,99.90
2018-09-02T21:56:54.843Z,99.60
2018-09-02T21:59:23.871Z,99.70
2018-09-02T22:01:52.936Z,99.90
2018-09-02T22:04:22.031Z,99.90
2018-09-02T22:06:51.012Z,99.90
2018-09-02T22:09:19.955Z,99.90
2018-09-02T22:11:48.957Z,99.90
2018-09-02T22:14:18.066Z,99.90
2018-09-02T22:16:47.083Z,99.90
2018-09-02T22:19:16.076Z,99.90
2018-09-02T22:21:45.054Z,99.90
2018-09-02T22:24:14.073Z,99.90
2018-09-02T22:26:43.124Z,99.90
2018-09-02T22:29:12.252Z,99.80
2018-09-02T22:31:41.292Z,99.90
2018-09-02T22:34:10.269Z,99.90
2018-09-02T22:36:39.283Z,99.90
2018-09-02T22:39:08.837Z,99.90
2018-09-02T22:41:37.909Z,99.90
2018-09-02T22:44:07.050Z,99.90
2018-09-02T22:46:36.236Z,99.90
2018-09-02T22:49:05.176Z,99.90
2018-09-02T22:51:34.178Z,99.90
2018-09-02T22:54:03.324Z,99.90
2018-09-02T22:56:33.312Z,99.90
2018-09-02T22:59:02.318Z,99.90
2018-09-02T23:01:31.408Z,99.90
2018-09-02T23:04:00.408Z,99.90
2018-09-02T23:06:29.374Z,99.90
2018-09-02T23:08:58.355Z,99.90
2018-09-02T23:11:27.340Z,99.90
2018-09-02T23:13:56.340Z,99.90
2018-09-02T23:16:25.339Z,99.90
2018-09-02T23:18:54.372Z,99.90
2018-09-02T23:21:23.380Z,99.90
2018-09-02T23:23:52.518Z,99.90
2018-09-02T23:26:21.612Z,99.90
2018-09-02T23:28:50.694Z,99.90
2018-09-02T23:31:19.748Z,99.90
2018-09-02T23:33:48.924Z,99.90
2018-09-02T23:36:17.981Z,99.90
2018-09-02T23:38:46.976Z,99.90
2018-09-02T23:41:15.979Z,99.90
2018-09-02T23:43:45.120Z,99.90
2018-09-02T23:46:14.159Z,99.90
2018-09-02T23:48:43.233Z,99.90
2018-09-02T23:51:12.232Z,99.90
2018-09-02T23:53:41.332Z,99.90
2018-09-02T23:56:10.346Z,99.90
2018-09-02T23:58:39.373Z,99.90
