createdAt,value
2018-12-18T00:06:02.860Z,0.99
2018-12-18T00:09:07.166Z,1.04
2018-12-18T00:12:10.473Z,1.09
2018-12-18T00:15:13.816Z,1.18
2018-12-18T00:18:17.151Z,1.16
2018-12-18T00:21:20.456Z,1.45
2018-12-18T00:24:23.785Z,1.29
2018-12-18T00:27:27.089Z,1.28
2018-12-18T00:30:30.388Z,1.34
2018-12-18T00:33:33.693Z,1.37
2018-12-18T00:36:36.997Z,1.48
2018-12-18T00:39:40.301Z,1.43
2018-12-18T00:42:43.610Z,1.46
2018-12-18T00:45:47.149Z,1.46
2018-12-18T00:48:50.450Z,1.53
2018-12-18T00:51:53.798Z,1.54
2018-12-18T00:54:57.093Z,1.58
2018-12-18T00:58:00.505Z,1.60
2018-12-18T01:01:03.879Z,1.69
2018-12-18T01:04:07.213Z,1.65
2018-12-18T01:07:10.516Z,1.64
2018-12-18T01:10:13.890Z,1.59
2018-12-18T01:13:17.198Z,1.67
2018-12-18T01:16:20.537Z,1.70
2018-12-18T01:19:23.838Z,1.64
2018-12-18T01:22:27.128Z,1.64
2018-12-18T01:25:30.420Z,1.65
2018-12-18T01:28:33.721Z,1.77
2018-12-18T01:31:37.118Z,1.68
2018-12-18T01:34:40.413Z,1.58
2018-12-18T01:37:43.725Z,1.46
2018-12-18T01:40:47.062Z,1.43
2018-12-18T01:43:50.402Z,1.33
2018-12-18T01:46:53.733Z,1.47
2018-12-18T01:49:57.024Z,1.40
2018-12-18T01:53:00.327Z,1.19
2018-12-18T01:56:03.709Z,1.12
2018-12-18T01:59:07.054Z,0.97
2018-12-18T02:02:10.430Z,1.17
2018-12-18T02:05:13.720Z,1.20
2018-12-18T02:08:17.076Z,1.11
2018-12-18T02:11:20.400Z,0.87
2018-12-18T02:14:23.744Z,0.69
2018-12-18T02:17:27.036Z,0.54
2018-12-18T02:20:30.324Z,0.46
2018-12-18T02:23:33.632Z,0.43
2018-12-18T02:26:36.933Z,0.36
2018-12-18T02:29:40.229Z,0.33
2018-12-18T02:32:43.542Z,0.38
2018-12-18T02:35:46.838Z,0.36
2018-12-18T02:38:50.177Z,0.42
2018-12-18T02:41:53.562Z,0.41
2018-12-18T02:44:56.893Z,0.49
2018-12-18T02:48:00.261Z,0.70
2018-12-18T02:51:03.563Z,0.33
2018-12-18T02:54:06.895Z,0.24
2018-12-18T02:57:10.196Z,0.18
2018-12-18T03:00:13.898Z,0.20
2018-12-18T03:03:17.206Z,0.26
2018-12-18T03:06:20.545Z,0.37
2018-12-18T03:09:23.921Z,0.48
2018-12-18T03:12:27.302Z,0.60
2018-12-18T03:15:30.700Z,0.64
2018-12-18T03:18:34.029Z,0.68
2018-12-18T03:21:37.336Z,0.68
2018-12-18T03:24:40.625Z,0.70
2018-12-18T03:27:43.989Z,0.71
2018-12-18T03:30:47.396Z,0.72
2018-12-18T03:33:50.789Z,0.75
2018-12-18T03:36:54.116Z,0.78
2018-12-18T03:39:57.404Z,0.87
2018-12-18T03:43:00.742Z,0.92
2018-12-18T03:46:04.185Z,0.94
2018-12-18T03:49:07.498Z,0.97
2018-12-18T03:52:10.994Z,1.03
2018-12-18T03:55:14.303Z,1.08
2018-12-18T03:58:17.689Z,1.11
2018-12-18T04:01:21.017Z,1.15
2018-12-18T04:04:24.324Z,1.15
2018-12-18T04:07:27.709Z,1.13
2018-12-18T04:10:31.977Z,1.18
2018-12-18T04:13:35.483Z,1.09
2018-12-18T04:16:38.903Z,1.07
2018-12-18T04:19:42.307Z,1.09
2018-12-18T04:22:45.702Z,1.17
2018-12-18T04:26:10.155Z,1.42
2018-12-18T04:29:15.231Z,1.07
2018-12-18T04:32:18.544Z,1.05
2018-12-18T04:35:21.870Z,0.91
2018-12-18T04:38:25.337Z,0.89
2018-12-18T04:41:28.739Z,0.95
2018-12-18T04:44:32.033Z,1.03
2018-12-18T04:47:35.339Z,1.06
2018-12-18T04:50:38.733Z,1.19
2018-12-18T04:53:42.211Z,1.03
2018-12-18T04:56:45.532Z,0.95
2018-12-18T04:59:48.847Z,1.06
2018-12-18T05:02:52.941Z,0.88
2018-12-18T05:05:56.337Z,0.91
2018-12-18T05:08:59.642Z,0.84
2018-12-18T05:12:03.058Z,0.88
2018-12-18T05:15:06.646Z,0.97
2018-12-18T05:18:10.040Z,0.91
2018-12-18T05:21:13.446Z,0.62
2018-12-18T05:24:16.745Z,0.55
2018-12-18T05:27:20.216Z,0.52
2018-12-18T05:30:23.727Z,0.45
2018-12-18T05:33:27.189Z,0.33
2018-12-18T05:36:30.505Z,0.24
2018-12-18T05:39:33.812Z,0.18
2018-12-18T05:42:37.314Z,0.19
2018-12-18T05:45:40.617Z,0.21
2018-12-18T05:48:43.930Z,-0.14
2018-12-18T05:51:47.346Z,-0.31
2018-12-18T05:54:50.741Z,-0.45
2018-12-18T05:57:54.105Z,-0.51
2018-12-18T06:00:57.454Z,-0.50
2018-12-18T06:04:00.765Z,-0.53
2018-12-18T06:07:04.184Z,-0.46
2018-12-18T06:10:08.198Z,-0.47
2018-12-18T06:13:11.556Z,-0.51
2018-12-18T06:16:14.959Z,-0.53
2018-12-18T06:19:18.358Z,-0.49
2018-12-18T06:22:21.757Z,-0.55
2018-12-18T06:25:25.157Z,-0.64
2018-12-18T06:28:28.465Z,-0.69
2018-12-18T06:31:31.854Z,-0.69
2018-12-18T06:34:35.174Z,-0.73
2018-12-18T06:37:38.519Z,-0.73
2018-12-18T06:40:41.830Z,-0.81
2018-12-18T06:43:45.165Z,-0.74
2018-12-18T06:46:48.550Z,-0.84
2018-12-18T06:49:51.973Z,-0.93
2018-12-18T06:52:55.389Z,-0.96
2018-12-18T06:55:58.759Z,-0.95
2018-12-18T06:59:02.189Z,-0.84
2018-12-18T07:02:05.739Z,-0.83
2018-12-18T07:05:09.138Z,-0.73
2018-12-18T07:08:12.479Z,-0.75
2018-12-18T07:11:15.850Z,-0.80
2018-12-18T07:14:19.265Z,-0.77
2018-12-18T07:17:22.650Z,-0.78
2018-12-18T07:20:26.045Z,-0.72
2018-12-18T07:23:29.445Z,-0.63
2018-12-18T07:26:32.750Z,-0.59
2018-12-18T07:29:36.144Z,-0.56
2018-12-18T07:32:39.513Z,-0.34
2018-12-18T07:35:42.836Z,-0.32
2018-12-18T07:38:46.172Z,-0.15
2018-12-18T07:41:49.537Z,-0.17
2018-12-18T07:44:52.936Z,-0.18
2018-12-18T07:47:56.243Z,-0.15
2018-12-18T07:50:59.581Z,-0.12
2018-12-18T07:54:03.648Z,-0.08
2018-12-18T07:57:06.954Z,-0.09
2018-12-18T08:00:10.321Z,-0.05
2018-12-18T08:03:13.624Z,0.00
2018-12-18T08:06:16.924Z,0.13
2018-12-18T08:09:20.221Z,0.18
2018-12-18T08:12:25.382Z,0.28
2018-12-18T08:15:28.782Z,0.35
2018-12-18T08:18:32.189Z,0.34
2018-12-18T08:21:35.576Z,0.41
2018-12-18T08:24:38.894Z,0.49
2018-12-18T08:27:42.233Z,0.64
2018-12-18T08:30:45.532Z,0.74
2018-12-18T08:33:48.977Z,0.74
2018-12-18T08:36:52.268Z,0.81
2018-12-18T08:39:55.677Z,0.85
2018-12-18T08:42:58.986Z,0.85
2018-12-18T08:46:02.445Z,0.94
2018-12-18T08:49:05.745Z,0.98
2018-12-18T08:52:09.171Z,1.05
2018-12-18T08:55:12.737Z,1.16
2018-12-18T08:58:16.052Z,1.24
2018-12-18T09:01:19.457Z,1.29
2018-12-18T09:04:22.769Z,1.42
2018-12-18T09:07:26.098Z,1.53
2018-12-18T09:10:29.465Z,1.61
2018-12-18T09:13:32.877Z,1.67
2018-12-18T09:16:41.892Z,1.76
2018-12-18T09:19:45.181Z,1.92
2018-12-18T09:22:48.485Z,2.04
2018-12-18T09:25:51.789Z,2.19
2018-12-18T09:28:55.197Z,2.36
2018-12-18T09:31:58.592Z,2.59
2018-12-18T09:35:01.928Z,2.57
2018-12-18T09:38:10.798Z,2.66
2018-12-18T09:41:19.600Z,2.72
2018-12-18T09:44:22.896Z,2.82
2018-12-18T09:47:26.284Z,2.91
2018-12-18T09:50:29.578Z,3.01
2018-12-18T09:53:32.936Z,3.19
2018-12-18T09:56:41.789Z,3.29
2018-12-18T09:59:45.157Z,3.43
2018-12-18T10:02:48.465Z,3.52
2018-12-18T10:05:56.322Z,3.66
2018-12-18T10:08:57.077Z,3.87
2018-12-18T10:12:00.453Z,3.97
2018-12-18T10:15:04.217Z,3.96
2018-12-18T10:18:07.550Z,4.05
2018-12-18T10:21:10.848Z,4.12
2018-12-18T10:24:14.201Z,4.03
2018-12-18T10:27:17.506Z,4.02
2018-12-18T10:30:20.793Z,4.04
2018-12-18T10:33:24.089Z,3.98
2018-12-18T10:36:27.385Z,3.92
2018-12-18T10:39:30.673Z,3.97
2018-12-18T10:42:33.993Z,4.09
2018-12-18T10:45:37.289Z,4.14
2018-12-18T10:48:40.584Z,4.23
2018-12-18T10:51:43.906Z,4.27
2018-12-18T10:54:47.208Z,4.26
2018-12-18T10:57:50.589Z,4.25
2018-12-18T11:00:59.377Z,4.25
2018-12-18T11:04:02.713Z,4.23
2018-12-18T11:07:06.021Z,4.29
2018-12-18T11:10:09.504Z,4.27
2018-12-18T11:13:16.604Z,4.25
2018-12-18T11:16:19.982Z,4.21
2018-12-18T11:19:23.397Z,4.19
2018-12-18T11:22:26.690Z,4.08
2018-12-18T11:25:30.093Z,4.01
2018-12-18T11:28:33.409Z,4.09
2018-12-18T11:31:36.740Z,3.97
2018-12-18T11:34:40.195Z,3.87
2018-12-18T11:37:43.510Z,3.95
2018-12-18T11:40:46.802Z,3.89
2018-12-18T11:43:50.192Z,3.94
2018-12-18T11:46:53.541Z,3.87
2018-12-18T11:49:56.876Z,3.96
2018-12-18T11:53:00.180Z,4.01
2018-12-18T11:56:03.580Z,3.97
2018-12-18T11:59:06.877Z,3.97
2018-12-18T12:02:10.276Z,3.93
2018-12-18T12:05:13.679Z,4.00
2018-12-18T12:08:16.985Z,3.92
2018-12-18T12:11:20.369Z,3.91
2018-12-18T12:14:23.696Z,3.80
2018-12-18T12:17:27.320Z,3.92
2018-12-18T12:20:30.609Z,3.90
2018-12-18T12:23:33.903Z,3.89
2018-12-18T12:26:37.225Z,3.99
2018-12-18T12:29:41.476Z,4.28
2018-12-18T12:32:44.776Z,4.75
2018-12-18T12:35:48.211Z,5.09
2018-12-18T12:38:51.501Z,5.21
2018-12-18T12:41:54.887Z,5.22
2018-12-18T12:44:58.198Z,4.83
2018-12-18T12:51:22.080Z,4.16
2018-12-18T12:54:25.396Z,4.04
2018-12-18T12:57:28.828Z,3.91
2018-12-18T13:00:32.290Z,3.76
2018-12-18T13:03:35.692Z,3.67
2018-12-18T13:06:39.003Z,3.63
2018-12-18T13:09:42.381Z,3.72
2018-12-18T13:12:45.778Z,3.54
2018-12-18T13:15:49.114Z,3.56
2018-12-18T13:18:52.589Z,3.49
2018-12-18T13:21:55.926Z,3.38
2018-12-18T13:24:59.281Z,3.41
2018-12-18T13:28:02.697Z,3.48
2018-12-18T13:31:06.186Z,3.45
2018-12-18T13:34:09.502Z,3.44
2018-12-18T13:37:12.894Z,3.32
2018-12-18T13:40:16.192Z,3.38
2018-12-18T13:43:19.513Z,3.30
2018-12-18T13:46:22.880Z,3.21
2018-12-18T13:49:26.269Z,3.21
2018-12-18T13:52:29.584Z,3.24
2018-12-18T13:55:36.639Z,3.11
2018-12-18T13:58:40.396Z,3.13
2018-12-18T14:01:43.740Z,3.04
2018-12-18T14:04:47.265Z,3.03
2018-12-18T14:07:50.903Z,3.01
2018-12-18T14:10:55.917Z,2.92
2018-12-18T14:14:36.968Z,2.88
2018-12-18T14:17:51.546Z,3.08
2018-12-18T14:20:54.877Z,3.10
2018-12-18T14:23:58.173Z,2.99
2018-12-18T14:27:01.531Z,3.04
2018-12-18T14:30:06.472Z,2.88
2018-12-18T14:33:09.853Z,2.86
2018-12-18T14:36:43.846Z,2.78
2018-12-18T14:39:47.218Z,2.74
2018-12-18T14:42:50.518Z,2.60
2018-12-18T14:45:53.880Z,2.44
2018-12-18T14:48:57.182Z,2.25
2018-12-18T14:52:00.564Z,2.17
2018-12-18T14:55:04.796Z,1.94
2018-12-18T14:58:08.153Z,1.91
2018-12-18T15:01:11.473Z,1.71
2018-12-18T15:04:14.883Z,1.59
2018-12-18T15:07:18.231Z,1.47
2018-12-18T15:10:21.528Z,1.34
2018-12-18T15:13:24.912Z,1.22
2018-12-18T15:16:28.253Z,1.18
2018-12-18T15:19:31.552Z,1.03
2018-12-18T15:22:35.020Z,0.97
2018-12-18T15:25:38.574Z,0.97
2018-12-18T15:28:43.083Z,0.95
2018-12-18T15:31:46.429Z,0.85
2018-12-18T15:34:49.765Z,0.81
2018-12-18T15:37:53.177Z,0.74
2018-12-18T15:40:56.626Z,0.72
2018-12-18T15:43:59.943Z,0.61
2018-12-18T15:47:03.257Z,0.58
2018-12-18T15:50:07.574Z,0.51
2018-12-18T15:53:10.905Z,0.49
2018-12-18T15:56:14.216Z,0.42
2018-12-18T15:59:17.797Z,0.31
2018-12-18T16:02:24.288Z,0.31
2018-12-18T16:05:26.573Z,0.23
2018-12-18T16:08:29.907Z,0.04
2018-12-18T16:11:33.261Z,-0.01
2018-12-18T16:14:36.581Z,0.04
2018-12-18T16:17:39.994Z,0.02
2018-12-18T16:20:43.360Z,-0.08
2018-12-18T16:23:46.678Z,0.03
2018-12-18T16:26:50.052Z,0.00
2018-12-18T16:29:53.374Z,0.01
2018-12-18T16:32:56.715Z,0.01
2018-12-18T16:36:00.028Z,-0.06
2018-12-18T16:39:05.448Z,-0.16
2018-12-18T16:42:08.785Z,0.00
2018-12-18T16:45:12.100Z,0.14
2018-12-18T16:48:15.433Z,0.18
2018-12-18T16:51:18.731Z,0.00
2018-12-18T16:57:39.994Z,-0.09
2018-12-18T17:00:43.326Z,-0.06
2018-12-18T17:03:46.669Z,-0.01
2018-12-18T17:06:50.055Z,-0.18
2018-12-18T17:09:53.608Z,-0.27
2018-12-18T17:12:56.917Z,-0.29
2018-12-18T17:16:01.107Z,-0.44
2018-12-18T17:19:04.658Z,-0.56
2018-12-18T17:22:07.985Z,-0.66
2018-12-18T17:25:11.326Z,-0.73
2018-12-18T17:28:14.821Z,-0.72
2018-12-18T17:31:18.312Z,-0.67
2018-12-18T17:34:21.781Z,-0.66
2018-12-18T17:37:25.187Z,-0.60
2018-12-18T17:40:28.546Z,-0.61
2018-12-18T17:43:32.197Z,-0.69
2018-12-18T17:46:35.559Z,-0.66
2018-12-18T17:49:38.969Z,-0.49
2018-12-18T17:52:42.598Z,-0.51
2018-12-18T17:55:45.933Z,-0.34
2018-12-18T17:58:49.734Z,-0.07
2018-12-18T18:01:53.074Z,0.03
2018-12-18T18:04:56.481Z,0.24
2018-12-18T18:07:59.871Z,0.34
2018-12-18T18:11:03.292Z,0.43
2018-12-18T18:14:06.774Z,0.54
2018-12-18T18:17:10.311Z,0.54
2018-12-18T18:23:42.149Z,0.76
2018-12-18T18:26:45.772Z,0.80
2018-12-18T18:29:49.114Z,0.81
2018-12-18T18:32:52.430Z,0.86
2018-12-18T18:35:55.766Z,0.82
2018-12-18T18:38:59.078Z,0.88
2018-12-18T18:42:02.434Z,0.97
2018-12-18T18:45:05.945Z,0.95
2018-12-18T18:48:10.101Z,0.99
2018-12-18T18:51:13.422Z,0.94
2018-12-18T18:54:16.736Z,0.91
2018-12-18T18:57:20.107Z,1.03
2018-12-18T19:00:23.420Z,0.94
2018-12-18T19:03:26.739Z,0.89
2018-12-18T19:06:30.125Z,0.81
2018-12-18T19:09:33.697Z,0.82
2018-12-18T19:12:37.012Z,0.75
2018-12-18T19:15:41.438Z,0.76
2018-12-18T19:18:44.789Z,0.73
2018-12-18T19:21:48.198Z,0.85
2018-12-18T19:24:51.512Z,0.81
2018-12-18T19:27:55.015Z,0.81
2018-12-18T19:30:58.414Z,0.72
2018-12-18T19:34:01.758Z,0.73
2018-12-18T19:37:05.142Z,0.59
2018-12-18T19:40:08.889Z,0.67
2018-12-18T19:43:12.329Z,0.72
2018-12-18T19:46:15.775Z,0.69
2018-12-18T19:49:19.303Z,0.65
2018-12-18T19:52:22.755Z,0.64
2018-12-18T19:55:26.399Z,0.64
2018-12-18T19:58:29.756Z,0.54
2018-12-18T20:01:33.251Z,0.59
2018-12-18T20:04:36.662Z,0.58
2018-12-18T20:07:40.705Z,0.52
2018-12-18T20:10:44.264Z,0.54
2018-12-18T20:13:47.676Z,0.42
2018-12-18T20:16:51.102Z,0.50
2018-12-18T20:19:54.474Z,0.49
2018-12-18T20:22:58.714Z,0.37
2018-12-18T20:26:02.419Z,0.35
2018-12-18T20:29:05.787Z,0.42
2018-12-18T20:32:09.090Z,0.20
2018-12-18T20:35:12.817Z,0.27
2018-12-18T20:38:16.964Z,0.20
2018-12-18T20:41:20.760Z,-0.12
2018-12-18T20:44:24.081Z,-0.27
2018-12-18T20:47:40.863Z,-0.25
2018-12-18T20:50:44.280Z,-0.35
2018-12-18T20:53:47.637Z,-0.32
2018-12-18T20:56:51.170Z,-0.23
2018-12-18T20:59:54.533Z,-0.30
2018-12-18T21:02:57.856Z,-0.36
2018-12-18T21:06:01.812Z,-0.46
2018-12-18T21:09:09.006Z,-0.53
2018-12-18T21:12:12.360Z,-0.65
2018-12-18T21:15:15.678Z,-0.60
2018-12-18T21:18:18.985Z,-0.69
2018-12-18T21:21:22.473Z,-0.73
2018-12-18T21:24:25.900Z,-0.75
2018-12-18T21:27:29.226Z,-0.67
2018-12-18T21:30:32.675Z,-0.70
2018-12-18T21:33:36.019Z,-0.70
2018-12-18T21:36:39.429Z,-0.55
2018-12-18T21:39:42.759Z,-0.45
2018-12-18T21:42:46.064Z,-0.44
2018-12-18T21:45:50.315Z,-0.41
2018-12-18T21:48:53.629Z,-0.36
2018-12-18T21:51:56.988Z,-0.30
2018-12-18T21:55:01.516Z,-0.28
2018-12-18T21:58:04.934Z,-0.34
2018-12-18T22:01:09.489Z,-0.32
2018-12-18T22:04:12.819Z,-0.30
2018-12-18T22:07:16.318Z,-0.33
2018-12-18T22:10:19.842Z,-0.42
2018-12-18T22:13:23.153Z,-0.41
2018-12-18T22:16:26.483Z,-0.39
2018-12-18T22:19:29.879Z,-0.23
2018-12-18T22:22:33.261Z,-0.24
2018-12-18T22:25:36.542Z,-0.24
2018-12-18T22:28:39.933Z,-0.29
2018-12-18T22:31:44.093Z,-0.41
2018-12-18T22:34:47.413Z,-0.41
2018-12-18T22:37:50.756Z,-0.37
2018-12-18T22:40:54.080Z,-0.42
2018-12-18T22:43:57.381Z,-0.48
2018-12-18T22:47:00.746Z,-0.49
2018-12-18T22:50:05.790Z,-0.69
2018-12-18T22:53:09.101Z,-0.75
2018-12-18T22:56:12.413Z,-0.82
2018-12-18T22:59:15.761Z,-0.96
2018-12-18T23:02:19.179Z,-1.08
2018-12-18T23:05:22.581Z,-1.24
2018-12-18T23:08:25.953Z,-1.18
2018-12-18T23:11:29.829Z,-1.30
2018-12-18T23:14:33.133Z,-1.28
2018-12-18T23:17:36.480Z,-1.32
2018-12-18T23:20:39.885Z,-1.34
2018-12-18T23:23:43.200Z,-1.44
2018-12-18T23:26:46.501Z,-1.47
2018-12-18T23:29:49.881Z,-1.46
2018-12-18T23:32:53.278Z,-1.38
2018-12-18T23:35:56.583Z,-1.49
2018-12-18T23:38:59.929Z,-1.41
2018-12-18T23:42:03.404Z,-1.51
2018-12-18T23:45:06.857Z,-1.71
2018-12-18T23:48:10.202Z,-1.63
2018-12-18T23:51:13.573Z,-1.95
2018-12-18T23:54:17.010Z,-1.96
2018-12-18T23:57:20.402Z,-1.92
