createdAt,value
2017-09-10T00:00:07.925Z,21.50
2017-09-10T00:02:36.909Z,21.50
2017-09-10T00:05:05.937Z,21.50
2017-09-10T00:07:34.556Z,21.50
2017-09-10T00:10:02.781Z,21.50
2017-09-10T00:12:31.005Z,21.50
2017-09-10T00:14:59.284Z,21.50
2017-09-10T00:17:27.483Z,21.50
2017-09-10T00:19:56.502Z,21.50
2017-09-10T00:22:24.700Z,21.50
2017-09-10T00:24:52.905Z,21.50
2017-09-10T00:27:21.160Z,21.50
2017-09-10T00:29:49.374Z,21.50
2017-09-10T00:32:18.376Z,21.60
2017-09-10T00:34:47.340Z,21.60
2017-09-10T00:37:15.570Z,21.60
2017-09-10T00:39:43.793Z,21.60
2017-09-10T00:42:12.003Z,21.60
2017-09-10T00:44:40.187Z,21.60
2017-09-10T00:47:08.416Z,21.60
2017-09-10T00:49:36.658Z,21.50
2017-09-10T00:52:04.876Z,21.50
2017-09-10T00:54:33.890Z,21.50
2017-09-10T00:57:02.226Z,21.50
2017-09-10T00:59:31.241Z,21.50
2017-09-10T01:02:00.276Z,21.50
2017-09-10T01:04:28.544Z,21.50
2017-09-10T01:06:56.760Z,21.50
2017-09-10T01:09:24.992Z,21.50
2017-09-10T01:11:53.265Z,21.50
2017-09-10T01:14:21.512Z,21.60
2017-09-10T01:16:50.735Z,21.60
2017-09-10T01:19:19.349Z,21.60
2017-09-10T01:21:47.639Z,21.50
2017-09-10T01:24:15.902Z,21.50
2017-09-10T01:26:44.149Z,21.50
2017-09-10T01:29:12.365Z,21.50
2017-09-10T01:31:41.749Z,21.50
2017-09-10T01:34:09.976Z,21.50
2017-09-10T01:36:39.004Z,21.50
2017-09-10T01:39:07.225Z,21.50
2017-09-10T01:41:36.208Z,21.50
2017-09-10T01:44:04.427Z,21.50
2017-09-10T01:46:32.660Z,21.50
2017-09-10T01:49:01.222Z,21.50
2017-09-10T01:51:29.475Z,21.50
2017-09-10T01:53:58.719Z,21.50
2017-09-10T01:56:27.733Z,21.50
2017-09-10T01:58:56.075Z,21.50
2017-09-10T02:01:24.353Z,21.50
2017-09-10T02:03:52.652Z,21.40
2017-09-10T02:06:22.005Z,21.50
2017-09-10T02:08:50.239Z,21.50
2017-09-10T02:11:18.451Z,21.50
2017-09-10T02:13:46.706Z,21.50
2017-09-10T02:16:14.944Z,21.50
2017-09-10T02:18:44.007Z,21.50
2017-09-10T02:21:12.285Z,21.50
2017-09-10T02:23:40.859Z,21.50
2017-09-10T02:26:09.085Z,21.50
2017-09-10T02:28:37.331Z,21.50
2017-09-10T02:31:05.964Z,21.50
2017-09-10T02:33:34.215Z,21.50
2017-09-10T02:36:02.449Z,21.40
2017-09-10T02:38:30.665Z,21.40
2017-09-10T02:40:58.880Z,21.40
2017-09-10T02:43:27.074Z,21.40
2017-09-10T02:45:55.293Z,21.40
2017-09-10T02:48:23.537Z,21.40
2017-09-10T02:50:52.521Z,21.50
2017-09-10T02:53:20.739Z,21.50
2017-09-10T02:55:48.967Z,21.50
2017-09-10T02:58:17.992Z,21.50
2017-09-10T03:00:46.343Z,21.50
2017-09-10T03:03:14.902Z,21.50
2017-09-10T03:05:43.100Z,21.50
2017-09-10T03:08:11.313Z,21.40
2017-09-10T03:10:39.559Z,21.40
2017-09-10T03:13:08.545Z,21.40
2017-09-10T03:15:36.764Z,21.40
2017-09-10T03:18:05.035Z,21.50
2017-09-10T03:20:33.880Z,21.50
2017-09-10T03:23:02.109Z,21.50
2017-09-10T03:25:30.712Z,21.50
2017-09-10T03:27:58.965Z,21.50
2017-09-10T03:30:27.175Z,21.50
2017-09-10T03:32:55.390Z,21.50
2017-09-10T03:35:23.656Z,21.40
2017-09-10T03:37:51.933Z,21.40
2017-09-10T03:40:20.858Z,21.40
2017-09-10T03:42:49.080Z,21.40
2017-09-10T03:45:18.053Z,21.40
2017-09-10T03:47:46.286Z,21.40
2017-09-10T03:50:14.476Z,21.50
2017-09-10T03:52:43.058Z,21.50
2017-09-10T03:55:11.315Z,21.50
2017-09-10T03:57:39.583Z,21.40
2017-09-10T04:00:07.768Z,21.50
2017-09-10T04:02:35.994Z,21.40
2017-09-10T04:05:04.950Z,21.40
2017-09-10T04:07:33.148Z,21.40
2017-09-10T04:10:02.093Z,21.40
2017-09-10T04:12:30.339Z,21.40
2017-09-10T04:14:59.389Z,21.40
2017-09-10T04:17:27.606Z,21.40
2017-09-10T04:19:56.217Z,21.40
2017-09-10T04:22:24.405Z,21.40
2017-09-10T04:24:52.633Z,21.40
2017-09-10T04:27:21.629Z,21.40
2017-09-10T04:29:49.826Z,21.40
2017-09-10T04:32:18.020Z,21.40
2017-09-10T04:34:46.271Z,21.40
2017-09-10T04:37:14.569Z,21.40
2017-09-10T04:39:42.784Z,21.40
2017-09-10T04:42:12.137Z,21.40
2017-09-10T04:44:41.116Z,21.50
2017-09-10T04:47:09.326Z,21.40
2017-09-10T04:49:38.480Z,21.40
2017-09-10T04:52:07.657Z,21.40
2017-09-10T04:54:36.628Z,21.40
2017-09-10T04:57:05.615Z,21.40
2017-09-10T04:59:33.832Z,21.40
2017-09-10T05:02:02.061Z,21.40
2017-09-10T05:04:30.320Z,21.40
2017-09-10T05:06:58.549Z,21.40
2017-09-10T05:09:26.748Z,21.40
2017-09-10T05:11:55.011Z,21.40
2017-09-10T05:14:24.424Z,21.40
2017-09-10T05:16:53.370Z,21.40
2017-09-10T05:19:22.343Z,21.40
2017-09-10T05:21:51.331Z,21.40
2017-09-10T05:24:19.532Z,21.40
2017-09-10T05:26:48.587Z,21.40
2017-09-10T05:29:17.180Z,21.40
2017-09-10T05:31:45.402Z,21.50
2017-09-10T05:34:13.582Z,21.50
2017-09-10T05:36:41.798Z,21.40
2017-09-10T05:39:10.023Z,21.40
2017-09-10T05:41:38.288Z,21.40
2017-09-10T05:44:07.273Z,21.40
2017-09-10T05:46:36.742Z,21.30
2017-09-10T05:49:04.957Z,21.30
2017-09-10T05:51:33.214Z,21.30
2017-09-10T05:54:02.274Z,21.30
2017-09-10T05:56:30.488Z,21.30
2017-09-10T05:58:59.502Z,21.30
2017-09-10T06:01:27.818Z,21.30
2017-09-10T06:03:56.070Z,21.40
2017-09-10T06:06:24.280Z,21.40
2017-09-10T06:08:53.053Z,21.40
2017-09-10T06:11:21.301Z,21.40
2017-09-10T06:13:49.555Z,21.50
2017-09-10T06:16:17.850Z,21.50
2017-09-10T06:18:46.069Z,21.50
2017-09-10T06:21:14.329Z,21.60
2017-09-10T06:23:43.110Z,21.60
2017-09-10T06:26:11.412Z,21.70
2017-09-10T06:28:40.415Z,21.70
2017-09-10T06:31:09.685Z,21.70
2017-09-10T06:33:37.958Z,21.70
2017-09-10T06:36:06.185Z,21.70
2017-09-10T06:38:34.376Z,21.70
2017-09-10T06:41:02.628Z,21.70
2017-09-10T06:43:30.900Z,21.70
2017-09-10T06:45:59.926Z,21.70
2017-09-10T06:48:28.153Z,21.70
2017-09-10T06:50:56.472Z,21.80
2017-09-10T06:53:24.725Z,21.70
2017-09-10T06:55:52.972Z,21.80
2017-09-10T06:58:22.811Z,21.70
2017-09-10T07:00:51.949Z,21.70
2017-09-10T07:03:20.198Z,21.80
2017-09-10T07:05:48.422Z,21.70
2017-09-10T07:08:17.739Z,21.70
2017-09-10T07:10:46.742Z,21.70
2017-09-10T07:13:15.003Z,21.70
2017-09-10T07:15:44.059Z,21.70
2017-09-10T07:18:12.321Z,21.70
2017-09-10T07:20:40.573Z,21.70
2017-09-10T07:23:08.777Z,21.80
2017-09-10T07:25:37.362Z,21.80
2017-09-10T07:28:07.675Z,21.70
2017-09-10T07:30:35.930Z,21.80
2017-09-10T07:33:04.187Z,21.80
2017-09-10T07:35:32.430Z,21.80
2017-09-10T07:38:00.653Z,21.80
2017-09-10T07:40:28.881Z,21.80
2017-09-10T07:42:57.855Z,21.80
2017-09-10T07:45:26.094Z,21.80
2017-09-10T07:47:54.272Z,21.90
2017-09-10T07:50:22.512Z,21.80
2017-09-10T07:52:51.547Z,21.90
2017-09-10T07:55:19.845Z,21.90
2017-09-10T07:57:48.425Z,21.90
2017-09-10T08:00:16.656Z,21.90
2017-09-10T08:02:59.276Z,21.90
2017-09-10T08:05:30.553Z,21.90
2017-09-10T08:08:03.439Z,21.90
2017-09-10T08:10:35.216Z,21.90
2017-09-10T08:13:30.812Z,21.90
2017-09-10T08:16:02.193Z,21.90
2017-09-10T08:18:31.608Z,21.90
2017-09-10T08:21:04.456Z,21.80
2017-09-10T08:23:33.180Z,21.80
2017-09-10T08:26:01.404Z,21.80
2017-09-10T08:28:29.653Z,21.80
2017-09-10T08:30:57.931Z,21.80
2017-09-10T08:33:26.185Z,21.80
2017-09-10T08:35:54.826Z,21.90
2017-09-10T08:38:23.086Z,21.80
2017-09-10T08:40:51.330Z,21.90
2017-09-10T08:43:19.667Z,21.90
2017-09-10T08:45:49.338Z,21.90
2017-09-10T08:48:17.560Z,21.90
2017-09-10T08:50:46.590Z,21.80
2017-09-10T08:53:16.341Z,21.80
2017-09-10T08:55:45.385Z,21.80
2017-09-10T08:58:13.776Z,21.80
2017-09-10T09:00:42.272Z,21.80
2017-09-10T09:03:17.731Z,21.80
2017-09-10T09:05:47.066Z,21.80
2017-09-10T09:22:16.017Z,21.70
2017-09-10T09:24:45.400Z,21.80
2017-09-10T09:27:15.543Z,21.80
2017-09-10T09:29:49.491Z,21.80
2017-09-10T09:32:18.209Z,21.80
2017-09-10T09:34:53.481Z,21.80
2017-09-10T09:37:23.108Z,21.80
2017-09-10T09:39:52.567Z,21.80
2017-09-10T09:42:30.084Z,21.90
2017-09-10T09:45:25.498Z,21.90
2017-09-10T09:47:53.855Z,21.80
2017-09-10T09:50:22.081Z,21.80
2017-09-10T09:52:51.364Z,21.80
2017-09-10T09:55:20.376Z,21.80
2017-09-10T09:57:48.600Z,21.90
2017-09-10T10:00:17.256Z,21.90
2017-09-10T10:02:45.491Z,21.80
2017-09-10T10:05:14.743Z,21.90
2017-09-10T10:07:43.019Z,21.90
2017-09-10T10:10:12.360Z,21.90
2017-09-10T10:12:40.623Z,21.90
2017-09-10T10:15:09.605Z,21.80
2017-09-10T10:17:38.141Z,21.80
2017-09-10T10:20:06.421Z,21.80
2017-09-10T10:22:36.241Z,21.80
2017-09-10T10:25:05.856Z,21.80
2017-09-10T10:27:34.113Z,21.80
2017-09-10T10:30:02.408Z,21.80
2017-09-10T10:32:31.781Z,21.80
2017-09-10T10:35:00.054Z,21.80
2017-09-10T10:37:45.904Z,21.80
2017-09-10T10:43:20.730Z,21.70
2017-09-10T10:45:58.726Z,21.70
2017-09-10T10:51:14.913Z,21.70
2017-09-10T10:53:44.162Z,21.70
2017-09-10T10:56:14.064Z,21.70
2017-09-10T10:58:46.055Z,21.80
2017-09-10T11:01:15.207Z,21.70
2017-09-10T11:03:44.493Z,21.70
2017-09-10T11:06:12.972Z,21.70
2017-09-10T11:08:41.744Z,21.70
2017-09-10T11:11:10.396Z,21.70
2017-09-10T11:13:47.337Z,21.70
2017-09-10T11:16:59.689Z,21.70
2017-09-10T11:19:31.033Z,21.70
2017-09-10T11:21:59.582Z,21.70
2017-09-10T11:24:30.976Z,21.70
2017-09-10T11:27:00.485Z,21.70
2017-09-10T11:32:19.182Z,21.80
2017-09-10T11:34:47.469Z,21.80
2017-09-10T11:37:16.768Z,21.80
2017-09-10T11:42:56.624Z,21.80
2017-09-10T11:45:25.596Z,21.80
2017-09-10T11:47:55.451Z,21.80
2017-09-10T11:50:29.028Z,21.80
2017-09-10T11:52:57.645Z,21.90
2017-09-10T11:55:45.876Z,21.90
2017-09-10T11:58:30.986Z,21.90
2017-09-10T12:01:03.805Z,21.90
2017-09-10T12:03:48.004Z,21.90
2017-09-10T12:06:45.415Z,21.90
2017-09-10T12:15:17.700Z,21.90
2017-09-10T12:17:46.022Z,21.90
2017-09-10T12:20:14.273Z,21.90
2017-09-10T12:22:42.552Z,21.90
2017-09-10T12:25:10.860Z,21.90
2017-09-10T12:27:39.892Z,21.90
2017-09-10T12:30:08.602Z,21.90
2017-09-10T12:32:36.906Z,22.00
2017-09-10T12:35:06.075Z,21.90
2017-09-10T12:37:34.321Z,22.00
2017-09-10T12:40:02.685Z,22.00
2017-09-10T12:42:30.975Z,22.00
2017-09-10T12:45:00.015Z,22.00
2017-09-10T12:47:28.278Z,22.00
2017-09-10T12:49:58.107Z,22.00
2017-09-10T12:52:27.430Z,22.00
2017-09-10T13:37:37.791Z,22.00
2017-09-10T13:40:06.485Z,21.10
2017-09-10T13:42:35.668Z,21.30
2017-09-10T13:45:03.973Z,21.50
2017-09-10T13:47:32.862Z,21.60
2017-09-10T13:50:01.133Z,21.70
2017-09-10T13:52:29.410Z,21.80
2017-09-10T13:54:57.720Z,21.80
2017-09-10T13:57:26.780Z,21.90
2017-09-10T13:59:57.518Z,21.90
2017-09-10T14:02:25.841Z,21.90
2017-09-10T14:04:56.549Z,21.90
2017-09-10T14:07:24.810Z,21.90
2017-09-10T14:09:53.119Z,22.00
2017-09-10T14:12:23.833Z,22.00
2017-09-10T14:14:53.772Z,22.00
2017-09-10T14:17:22.201Z,22.00
2017-09-10T14:19:50.481Z,22.00
2017-09-10T14:22:20.392Z,22.00
2017-09-10T14:24:50.889Z,22.00
2017-09-10T14:27:22.061Z,22.00
2017-09-10T14:29:50.367Z,22.00
2017-09-10T14:32:19.442Z,22.00
2017-09-10T14:34:47.690Z,22.00
2017-09-10T14:37:15.989Z,22.00
2017-09-10T14:39:44.289Z,22.00
2017-09-10T14:42:13.468Z,22.00
2017-09-10T14:44:41.745Z,22.10
2017-09-10T14:47:14.925Z,22.00
2017-09-10T14:49:43.473Z,22.10
2017-09-10T14:52:12.413Z,22.10
2017-09-10T14:54:42.405Z,22.00
2017-09-10T14:57:10.799Z,22.00
2017-09-10T14:59:43.236Z,22.00
2017-09-10T15:02:11.478Z,22.00
2017-09-10T15:04:39.723Z,22.00
2017-09-10T15:07:07.961Z,22.10
2017-09-10T15:09:36.364Z,22.10
2017-09-10T15:12:05.592Z,22.10
2017-09-10T15:14:33.835Z,22.10
2017-09-10T15:17:04.725Z,22.00
2017-09-10T15:19:33.049Z,22.00
2017-09-10T15:22:02.349Z,22.10
2017-09-10T15:24:31.600Z,22.00
2017-09-10T15:26:59.849Z,22.00
2017-09-10T15:29:29.843Z,22.00
2017-09-10T15:31:58.937Z,22.00
2017-09-10T15:34:28.048Z,22.00
2017-09-10T15:36:56.435Z,22.00
2017-09-10T15:39:25.488Z,22.00
2017-09-10T15:41:54.105Z,22.00
2017-09-10T15:44:23.152Z,22.00
2017-09-10T15:46:51.423Z,22.00
2017-09-10T15:49:19.698Z,22.00
2017-09-10T15:51:47.974Z,22.00
2017-09-10T15:54:16.912Z,22.10
2017-09-10T15:56:45.261Z,22.10
2017-09-10T15:59:13.943Z,22.10
2017-09-10T16:01:42.597Z,22.00
2017-09-10T16:04:10.999Z,22.00
2017-09-10T16:09:23.404Z,22.10
2017-09-10T16:11:53.356Z,22.00
2017-09-10T16:14:21.735Z,22.10
2017-09-10T16:16:51.066Z,22.10
2017-09-10T16:19:19.345Z,22.10
2017-09-10T16:21:48.807Z,22.10
2017-09-10T16:24:17.986Z,22.10
2017-09-10T16:26:46.286Z,22.10
2017-09-10T16:29:14.828Z,22.10
2017-09-10T16:31:43.251Z,22.00
2017-09-10T16:34:11.553Z,22.00
2017-09-10T16:36:40.099Z,22.10
2017-09-10T16:39:08.652Z,22.10
2017-09-10T16:41:37.093Z,22.10
2017-09-10T16:44:05.413Z,22.10
2017-09-10T16:46:34.061Z,22.10
2017-09-10T16:49:03.354Z,22.10
2017-09-10T16:51:31.789Z,22.10
2017-09-10T16:54:01.501Z,22.10
2017-09-10T16:56:29.834Z,22.10
2017-09-10T16:58:59.299Z,22.00
2017-09-10T17:01:28.486Z,22.00
2017-09-10T17:03:58.314Z,22.00
2017-09-10T17:06:26.794Z,22.00
2017-09-10T17:08:56.721Z,22.00
2017-09-10T17:11:25.161Z,22.00
2017-09-10T17:13:53.562Z,22.10
2017-09-10T17:16:23.500Z,22.00
2017-09-10T17:18:51.757Z,22.00
2017-09-10T17:21:23.128Z,22.00
2017-09-10T17:23:57.863Z,22.00
2017-09-10T17:26:26.749Z,22.00
2017-09-10T17:32:07.406Z,22.00
2017-09-10T17:37:27.144Z,22.00
2017-09-10T17:40:00.863Z,22.00
2017-09-10T17:42:37.640Z,22.00
2017-09-10T17:45:18.123Z,22.00
2017-09-10T17:47:59.101Z,22.00
2017-09-10T17:50:32.119Z,22.00
2017-09-10T17:53:07.907Z,22.00
2017-09-10T17:58:48.931Z,22.00
2017-09-10T18:01:45.537Z,22.00
2017-09-10T18:04:18.576Z,22.00
2017-09-10T18:06:48.841Z,22.00
2017-09-10T18:09:26.096Z,22.00
2017-09-10T18:11:56.097Z,22.00
2017-09-10T18:14:28.767Z,22.00
2017-09-10T18:17:20.013Z,22.00
2017-09-10T19:49:09.070Z,22.00
2017-09-10T19:57:37.888Z,22.00
2017-09-10T20:00:07.280Z,22.00
2017-09-10T20:02:36.567Z,22.00
2017-09-10T20:05:08.147Z,22.00
2017-09-10T20:07:38.542Z,22.00
2017-09-10T20:10:07.737Z,22.00
2017-09-10T20:12:37.045Z,22.00
2017-09-10T20:15:06.558Z,22.00
2017-09-10T20:17:36.510Z,22.10
2017-09-10T20:20:06.402Z,22.10
2017-09-10T20:22:35.017Z,22.10
2017-09-10T20:25:04.464Z,22.10
2017-09-10T20:27:33.012Z,22.10
2017-09-10T20:30:02.966Z,22.10
2017-09-10T20:32:33.137Z,22.10
2017-09-10T20:35:03.053Z,22.10
2017-09-10T20:37:31.992Z,22.00
2017-09-10T20:40:01.647Z,22.00
2017-09-10T20:42:59.180Z,22.00
2017-09-10T20:45:29.502Z,22.00
2017-09-10T20:48:06.869Z,22.00
2017-09-10T20:50:37.387Z,22.00
2017-09-10T20:53:12.970Z,22.00
2017-09-10T20:55:44.100Z,22.00
2017-09-10T20:58:20.515Z,22.00
2017-09-10T21:00:58.846Z,22.00
2017-09-10T21:03:27.726Z,22.00
2017-09-10T21:05:57.139Z,22.00
2017-09-10T21:08:25.864Z,22.00
2017-09-10T21:10:56.223Z,22.00
2017-09-10T22:04:33.735Z,22.00
2017-09-10T22:07:02.068Z,21.20
2017-09-10T22:09:35.059Z,21.40
2017-09-10T22:12:08.387Z,21.50
2017-09-10T22:14:37.412Z,21.60
2017-09-10T22:17:13.373Z,21.60
2017-09-10T22:19:43.438Z,21.70
2017-09-10T22:22:11.799Z,21.70
2017-09-10T22:24:40.258Z,21.70
2017-09-10T22:27:08.689Z,21.70
2017-09-10T22:29:37.734Z,21.70
2017-09-10T22:32:06.036Z,21.60
2017-09-10T22:34:34.538Z,21.60
2017-09-10T22:37:03.619Z,21.60
2017-09-10T22:39:32.461Z,21.60
2017-09-10T22:42:01.208Z,21.50
2017-09-10T22:44:29.491Z,21.50
2017-09-10T22:46:58.584Z,21.50
2017-09-10T22:49:27.574Z,21.40
2017-09-10T22:51:56.711Z,21.40
2017-09-10T22:54:24.984Z,21.40
2017-09-10T22:56:54.079Z,21.40
2017-09-10T22:59:22.939Z,21.40
2017-09-10T23:01:51.917Z,21.30
2017-09-10T23:04:20.944Z,21.40
2017-09-10T23:06:49.212Z,21.40
2017-09-10T23:09:17.528Z,21.40
2017-09-10T23:11:48.477Z,21.40
2017-09-10T23:14:16.773Z,21.50
2017-09-10T23:16:45.852Z,21.50
2017-09-10T23:19:14.154Z,21.50
2017-09-10T23:21:45.336Z,21.50
2017-09-10T23:24:14.425Z,21.50
2017-09-10T23:26:42.755Z,21.50
2017-09-10T23:29:13.004Z,21.40
2017-09-10T23:34:15.673Z,21.40
2017-09-10T23:36:44.792Z,21.40
2017-09-10T23:39:13.129Z,21.30
2017-09-10T23:41:42.246Z,21.30
2017-09-10T23:44:11.678Z,21.30
2017-09-10T23:46:39.979Z,21.30
2017-09-10T23:49:08.388Z,21.30
2017-09-10T23:51:37.624Z,21.20
2017-09-10T23:54:06.026Z,21.20
2017-09-10T23:56:34.496Z,21.20
2017-09-10T23:59:03.616Z,21.20
