createdAt,value
2022-12-03T00:00:34.507Z,-2.60
2022-12-03T00:03:01.566Z,-2.60
2022-12-03T00:05:28.558Z,-2.70
2022-12-03T00:07:55.515Z,-2.70
2022-12-03T00:10:22.456Z,-2.60
2022-12-03T00:12:49.358Z,-2.70
2022-12-03T00:15:16.369Z,-2.80
2022-12-03T00:17:43.264Z,-2.60
2022-12-03T00:20:17.025Z,-2.70
2022-12-03T00:22:43.887Z,-2.70
2022-12-03T00:25:10.702Z,-2.60
2022-12-03T00:27:37.515Z,-2.50
2022-12-03T00:30:05.712Z,-2.60
2022-12-03T00:32:32.579Z,-2.50
2022-12-03T00:34:59.472Z,-2.50
2022-12-03T00:37:26.372Z,-2.40
2022-12-03T00:39:53.181Z,-2.40
2022-12-03T00:42:20.026Z,-2.40
2022-12-03T00:44:46.915Z,-2.50
2022-12-03T00:47:14.010Z,-2.50
2022-12-03T00:49:41.371Z,-2.50
2022-12-03T00:52:08.256Z,-2.60
2022-12-03T00:54:35.053Z,-2.50
2022-12-03T00:57:01.934Z,-2.60
2022-12-03T00:59:28.743Z,-2.50
2022-12-03T01:01:55.733Z,-2.50
2022-12-03T01:04:22.829Z,-2.40
2022-12-03T01:06:49.766Z,-2.40
2022-12-03T01:09:16.631Z,-2.40
2022-12-03T01:11:43.542Z,-2.40
2022-12-03T01:14:16.093Z,-2.40
2022-12-03T01:16:43.589Z,-2.50
2022-12-03T01:19:15.840Z,-2.40
2022-12-03T01:21:48.128Z,-2.40
2022-12-03T01:24:15.632Z,-2.40
2022-12-03T01:26:42.575Z,-2.40
2022-12-03T01:29:09.544Z,-2.40
2022-12-03T01:31:55.181Z,-2.30
2022-12-03T01:34:22.216Z,-2.40
2022-12-03T01:36:49.146Z,-2.40
2022-12-03T01:39:15.940Z,-2.40
2022-12-03T01:41:42.796Z,-2.40
2022-12-03T01:44:26.966Z,-2.40
2022-12-03T01:46:56.252Z,-2.40
2022-12-03T01:49:27.443Z,-2.50
2022-12-03T01:51:55.136Z,-2.40
2022-12-03T01:54:31.086Z,-2.30
2022-12-03T01:56:58.869Z,-2.30
2022-12-03T01:59:35.689Z,-2.30
2022-12-03T02:02:14.523Z,-2.30
2022-12-03T02:04:41.443Z,-2.30
2022-12-03T02:07:22.897Z,-2.20
2022-12-03T02:09:49.870Z,-2.30
2022-12-03T02:12:32.069Z,-2.30
2022-12-03T02:14:59.660Z,-2.30
2022-12-03T02:17:27.964Z,-2.30
2022-12-03T02:19:56.229Z,-2.40
2022-12-03T02:22:36.413Z,-2.20
2022-12-03T02:25:20.224Z,-2.30
2022-12-03T02:27:48.369Z,-2.30
2022-12-03T02:30:19.221Z,-2.30
2022-12-03T02:32:47.063Z,-2.30
2022-12-03T02:35:16.098Z,-2.20
2022-12-03T02:37:44.984Z,-2.30
2022-12-03T02:40:18.351Z,-2.30
2022-12-03T02:42:46.010Z,-2.30
2022-12-03T02:45:21.061Z,-2.30
2022-12-03T02:47:52.577Z,-2.30
2022-12-03T02:50:20.954Z,-2.30
2022-12-03T02:52:49.605Z,-2.20
2022-12-03T02:55:18.242Z,-2.20
2022-12-03T02:57:48.448Z,-2.20
2022-12-03T03:00:16.359Z,-2.30
2022-12-03T03:02:44.946Z,-2.40
2022-12-03T03:05:13.599Z,-2.30
2022-12-03T03:07:41.634Z,-2.20
2022-12-03T03:10:12.439Z,-2.20
2022-12-03T03:12:39.675Z,-2.20
2022-12-03T03:15:08.245Z,-2.30
2022-12-03T03:17:35.652Z,-2.20
2022-12-03T03:20:04.203Z,-2.10
2022-12-03T03:22:35.755Z,-2.20
2022-12-03T03:25:03.064Z,-2.20
2022-12-03T03:27:30.336Z,-2.10
2022-12-03T03:29:59.034Z,-2.20
2022-12-03T03:32:27.660Z,-2.10
2022-12-03T03:34:56.095Z,-2.20
2022-12-03T03:37:23.878Z,-2.20
2022-12-03T03:39:50.970Z,-2.30
2022-12-03T03:42:18.039Z,-2.30
2022-12-03T03:44:45.117Z,-2.20
2022-12-03T03:47:12.812Z,-2.20
2022-12-03T03:49:39.843Z,-2.20
2022-12-03T03:52:07.022Z,-2.20
2022-12-03T03:54:33.969Z,-2.30
2022-12-03T03:57:00.874Z,-2.20
2022-12-03T03:59:29.265Z,-2.20
2022-12-03T04:01:57.278Z,-2.20
2022-12-03T04:04:26.823Z,-2.20
2022-12-03T04:06:53.776Z,-2.20
2022-12-03T04:09:20.624Z,-2.20
2022-12-03T04:12:06.352Z,-2.30
2022-12-03T04:14:33.150Z,-2.30
2022-12-03T04:16:59.991Z,-2.10
2022-12-03T04:19:26.849Z,-2.30
2022-12-03T04:22:12.245Z,-2.20
2022-12-03T04:24:39.108Z,-2.30
2022-12-03T04:27:24.435Z,-2.10
2022-12-03T04:29:51.284Z,-2.20
2022-12-03T04:32:36.790Z,-2.20
2022-12-03T04:35:22.414Z,-2.20
2022-12-03T04:37:49.266Z,-2.30
2022-12-03T04:40:54.405Z,-2.20
2022-12-03T04:43:21.505Z,-2.30
2022-12-03T04:45:48.416Z,-2.10
2022-12-03T04:48:15.479Z,-2.10
2022-12-03T04:50:42.728Z,-2.00
2022-12-03T04:53:09.743Z,-2.20
2022-12-03T04:55:36.735Z,-2.40
2022-12-03T04:58:03.920Z,-2.40
2022-12-03T05:00:30.793Z,-2.30
2022-12-03T05:02:57.870Z,-2.30
2022-12-03T05:05:26.161Z,-2.10
2022-12-03T05:07:53.051Z,-2.10
2022-12-03T05:10:19.929Z,-2.20
2022-12-03T05:12:46.765Z,-2.20
2022-12-03T05:15:15.383Z,-2.10
2022-12-03T05:17:42.184Z,-2.00
2022-12-03T05:20:28.423Z,-2.10
2022-12-03T05:22:55.339Z,-2.10
2022-12-03T05:25:22.205Z,-2.30
2022-12-03T05:27:49.070Z,-2.20
2022-12-03T05:30:16.190Z,-2.20
2022-12-03T05:32:42.995Z,-2.20
2022-12-03T05:35:11.077Z,-2.10
2022-12-03T05:37:37.933Z,-2.10
2022-12-03T05:40:05.495Z,-2.10
2022-12-03T05:42:50.890Z,-2.10
2022-12-03T05:45:18.680Z,-2.20
2022-12-03T05:47:45.798Z,-2.10
2022-12-03T05:50:12.845Z,-2.20
2022-12-03T05:52:39.663Z,-2.20
2022-12-03T05:55:07.335Z,-2.10
2022-12-03T05:57:34.351Z,-2.20
2022-12-03T06:00:01.199Z,-2.20
2022-12-03T06:02:28.151Z,-2.20
2022-12-03T06:04:55.356Z,-2.30
2022-12-03T06:07:22.494Z,-2.30
2022-12-03T06:09:49.261Z,-2.20
2022-12-03T06:12:16.100Z,-2.20
2022-12-03T06:14:42.994Z,-2.20
2022-12-03T06:17:09.876Z,-2.10
2022-12-03T06:19:36.734Z,-2.30
2022-12-03T06:22:03.639Z,-2.30
2022-12-03T06:24:30.565Z,-2.40
2022-12-03T06:26:57.535Z,-2.40
2022-12-03T06:29:24.355Z,-2.40
2022-12-03T06:31:51.154Z,-2.40
2022-12-03T06:34:17.939Z,-2.40
2022-12-03T06:36:44.847Z,-2.50
2022-12-03T06:39:12.039Z,-2.30
2022-12-03T06:41:39.119Z,-2.30
2022-12-03T06:44:06.115Z,-2.20
2022-12-03T06:46:33.132Z,-2.30
2022-12-03T06:49:00.400Z,-2.50
2022-12-03T06:51:27.203Z,-2.50
2022-12-03T06:53:54.080Z,-2.60
2022-12-03T06:56:22.463Z,-2.60
2022-12-03T06:58:49.571Z,-2.50
2022-12-03T07:01:16.486Z,-2.50
2022-12-03T07:03:43.371Z,-2.50
2022-12-03T07:06:10.277Z,-2.50
2022-12-03T07:08:37.275Z,-2.40
2022-12-03T07:11:04.258Z,-2.60
2022-12-03T07:13:31.174Z,-2.60
2022-12-03T07:15:58.061Z,-2.60
2022-12-03T07:18:24.965Z,-2.50
2022-12-03T07:20:51.762Z,-2.70
2022-12-03T07:23:18.575Z,-2.60
2022-12-03T07:25:45.379Z,-2.50
2022-12-03T07:28:12.168Z,-2.60
2022-12-03T07:30:38.997Z,-2.50
2022-12-03T07:33:05.863Z,-2.40
2022-12-03T07:35:32.670Z,-2.50
2022-12-03T07:37:59.473Z,-2.50
2022-12-03T07:40:26.356Z,-2.60
2022-12-03T07:42:53.176Z,-2.60
2022-12-03T07:45:20.025Z,-2.70
2022-12-03T07:47:46.925Z,-2.70
2022-12-03T07:50:13.800Z,-2.70
2022-12-03T07:52:40.695Z,-2.60
2022-12-03T07:55:08.012Z,-2.80
2022-12-03T07:57:34.859Z,-2.60
2022-12-03T08:00:01.805Z,-2.60
2022-12-03T08:02:28.777Z,-2.70
2022-12-03T08:04:55.891Z,-2.90
2022-12-03T08:07:22.966Z,-2.90
2022-12-03T08:09:50.492Z,-2.80
2022-12-03T08:12:24.300Z,-2.90
2022-12-03T08:14:51.407Z,-2.80
2022-12-03T08:17:19.845Z,-2.90
2022-12-03T08:19:48.206Z,-3.00
2022-12-03T08:22:15.720Z,-3.00
2022-12-03T08:24:43.825Z,-2.90
2022-12-03T08:27:18.834Z,-3.00
2022-12-03T08:29:46.212Z,-2.90
2022-12-03T08:32:14.375Z,-3.10
2022-12-03T08:34:43.468Z,-3.10
2022-12-03T08:37:19.469Z,-2.90
2022-12-03T08:39:48.528Z,-2.90
2022-12-03T08:42:43.881Z,-3.00
2022-12-03T08:45:39.688Z,-3.00
2022-12-03T08:48:18.850Z,-2.90
2022-12-03T08:50:46.712Z,-3.10
2022-12-03T08:53:13.580Z,-3.10
2022-12-03T08:55:48.269Z,-3.20
2022-12-03T08:58:25.327Z,-3.10
2022-12-03T09:01:05.773Z,-3.10
2022-12-03T09:03:33.447Z,-3.10
2022-12-03T09:06:00.413Z,-3.20
2022-12-03T09:08:27.253Z,-3.20
2022-12-03T09:10:54.197Z,-3.20
2022-12-03T09:13:21.110Z,-3.10
2022-12-03T09:15:47.953Z,-3.20
2022-12-03T09:18:14.917Z,-3.10
2022-12-03T09:20:41.809Z,-3.00
2022-12-03T09:23:08.984Z,-3.00
2022-12-03T09:25:37.141Z,-3.00
2022-12-03T09:28:06.376Z,-3.00
2022-12-03T09:30:33.177Z,-3.10
2022-12-03T09:33:00.264Z,-3.10
2022-12-03T09:35:27.701Z,-3.10
2022-12-03T09:37:54.575Z,-3.10
2022-12-03T09:40:21.528Z,-3.20
2022-12-03T09:42:48.623Z,-3.20
2022-12-03T09:45:16.666Z,-3.10
2022-12-03T09:47:49.383Z,-3.20
2022-12-03T09:50:21.776Z,-3.10
2022-12-03T09:52:50.170Z,-3.00
2022-12-03T09:55:21.657Z,-3.20
2022-12-03T09:57:48.769Z,-3.10
2022-12-03T10:00:18.843Z,-3.00
2022-12-03T10:02:47.322Z,-3.00
2022-12-03T10:05:17.320Z,-3.00
2022-12-03T10:07:44.237Z,-3.00
2022-12-03T10:10:17.139Z,-3.10
2022-12-03T10:12:44.169Z,-3.10
2022-12-03T10:15:16.040Z,-3.20
2022-12-03T10:17:43.619Z,-3.30
2022-12-03T10:20:15.354Z,-3.10
2022-12-03T10:22:42.222Z,-3.00
2022-12-03T10:25:14.563Z,-3.10
2022-12-03T10:27:42.103Z,-3.10
2022-12-03T10:30:18.497Z,-3.10
2022-12-03T10:32:47.789Z,-3.00
2022-12-03T10:35:20.844Z,-3.10
2022-12-03T10:38:02.046Z,-3.10
2022-12-03T10:40:32.129Z,-3.20
2022-12-03T10:43:25.052Z,-3.10
2022-12-03T10:46:11.504Z,-3.10
2022-12-03T10:48:38.694Z,-3.10
2022-12-03T10:51:27.323Z,-3.10
2022-12-03T10:53:54.528Z,-3.10
2022-12-03T10:56:26.077Z,-3.30
2022-12-03T10:58:52.810Z,-3.30
2022-12-03T11:01:22.471Z,-3.10
2022-12-03T11:03:50.123Z,-3.10
2022-12-03T11:06:35.069Z,-3.00
2022-12-03T11:09:08.792Z,-3.10
2022-12-03T11:11:36.472Z,-3.10
2022-12-03T11:14:04.746Z,-3.00
2022-12-03T11:16:40.676Z,-3.10
2022-12-03T11:19:13.363Z,-3.10
2022-12-03T11:22:11.548Z,-3.10
2022-12-03T11:24:40.336Z,-3.20
2022-12-03T11:27:17.979Z,-3.10
2022-12-03T11:29:59.470Z,-3.30
2022-12-03T11:32:38.476Z,-3.30
2022-12-03T11:35:26.072Z,-3.10
2022-12-03T11:37:53.308Z,-3.20
2022-12-03T11:40:20.158Z,-3.20
2022-12-03T11:42:48.451Z,-3.30
2022-12-03T11:45:39.522Z,-3.30
2022-12-03T11:48:14.830Z,-3.40
2022-12-03T11:50:45.365Z,-3.40
2022-12-03T11:53:19.950Z,-3.30
2022-12-03T11:56:06.624Z,-3.40
2022-12-03T11:58:35.251Z,-3.30
2022-12-03T12:01:03.831Z,-3.20
2022-12-03T12:03:49.131Z,-3.30
2022-12-03T12:06:19.330Z,-3.20
2022-12-03T12:08:52.269Z,-3.30
2022-12-03T12:11:19.091Z,-3.30
2022-12-03T12:13:52.798Z,-3.30
2022-12-03T12:16:52.589Z,-3.30
2022-12-03T12:19:43.329Z,-3.20
2022-12-03T12:22:26.860Z,-3.40
2022-12-03T12:24:55.398Z,-3.30
2022-12-03T12:27:29.652Z,-3.30
2022-12-03T12:30:02.158Z,-3.40
2022-12-03T12:32:30.955Z,-3.30
2022-12-03T12:35:33.417Z,-3.40
2022-12-03T12:38:12.618Z,-3.50
2022-12-03T12:40:42.547Z,-3.60
2022-12-03T12:43:30.846Z,-3.60
2022-12-03T12:46:18.798Z,-3.70
2022-12-03T12:48:48.564Z,-3.70
2022-12-03T12:51:18.938Z,-3.70
2022-12-03T12:53:45.959Z,-3.70
2022-12-03T12:56:24.599Z,-3.60
2022-12-03T12:58:52.055Z,-3.70
2022-12-03T13:01:26.952Z,-3.80
2022-12-03T13:03:54.506Z,-3.80
2022-12-03T13:06:26.763Z,-3.60
2022-12-03T13:08:54.396Z,-3.70
2022-12-03T13:11:42.045Z,-3.80
2022-12-03T13:14:26.921Z,-3.70
2022-12-03T13:16:56.084Z,-3.80
2022-12-03T13:19:28.599Z,-3.80
2022-12-03T13:22:23.087Z,-3.50
2022-12-03T13:24:53.407Z,-3.50
2022-12-03T13:27:20.259Z,-3.60
2022-12-03T13:29:51.431Z,-3.60
2022-12-03T13:32:22.302Z,-3.60
2022-12-03T13:34:50.657Z,-3.50
2022-12-03T13:37:28.224Z,-3.60
2022-12-03T13:40:05.938Z,-3.60
2022-12-03T13:42:39.010Z,-3.60
2022-12-03T13:45:31.985Z,-3.70
2022-12-03T13:48:13.686Z,-3.40
2022-12-03T13:50:46.217Z,-3.50
2022-12-03T13:53:24.918Z,-3.50
2022-12-03T13:56:00.850Z,-3.60
2022-12-03T13:58:27.643Z,-3.60
2022-12-03T14:00:57.417Z,-3.60
2022-12-03T14:03:24.379Z,-3.70
2022-12-03T14:05:51.257Z,-3.60
2022-12-03T14:08:18.198Z,-3.60
2022-12-03T14:10:45.123Z,-3.70
2022-12-03T14:13:11.990Z,-3.60
2022-12-03T14:15:38.802Z,-3.50
2022-12-03T14:18:05.705Z,-3.50
2022-12-03T14:20:34.489Z,-3.50
2022-12-03T14:23:01.326Z,-3.50
2022-12-03T14:25:28.188Z,-3.50
2022-12-03T14:27:55.175Z,-3.50
2022-12-03T14:30:22.067Z,-3.40
2022-12-03T14:32:49.021Z,-3.50
2022-12-03T14:35:15.999Z,-3.50
2022-12-03T14:37:42.905Z,-3.40
2022-12-03T14:40:10.119Z,-3.40
2022-12-03T14:42:37.305Z,-3.40
2022-12-03T14:45:04.717Z,-3.40
2022-12-03T14:47:33.674Z,-3.60
2022-12-03T14:50:00.575Z,-3.60
2022-12-03T14:52:27.985Z,-3.60
2022-12-03T14:54:54.859Z,-3.60
2022-12-03T14:57:21.704Z,-3.70
2022-12-03T14:59:48.688Z,-3.80
2022-12-03T15:02:16.239Z,-3.70
2022-12-03T15:04:43.178Z,-3.80
2022-12-03T15:07:10.595Z,-3.70
2022-12-03T15:09:37.614Z,-3.60
2022-12-03T15:12:04.911Z,-3.70
2022-12-03T15:14:31.854Z,-3.70
2022-12-03T15:16:59.008Z,-3.60
2022-12-03T15:19:26.604Z,-3.60
2022-12-03T15:21:53.506Z,-3.70
2022-12-03T15:24:20.375Z,-3.60
2022-12-03T15:26:47.290Z,-3.70
2022-12-03T15:29:14.170Z,-3.70
2022-12-03T15:31:41.228Z,-3.70
2022-12-03T15:34:08.226Z,-3.80
2022-12-03T15:36:36.278Z,-3.60
2022-12-03T15:39:03.618Z,-3.70
2022-12-03T15:41:30.715Z,-3.60
2022-12-03T15:43:59.839Z,-3.60
2022-12-03T15:46:28.032Z,-3.70
2022-12-03T15:48:55.723Z,-3.60
2022-12-03T15:51:22.833Z,-3.60
2022-12-03T15:53:49.705Z,-3.50
2022-12-03T15:56:16.926Z,-3.50
2022-12-03T15:58:43.893Z,-3.60
2022-12-03T16:01:10.849Z,-3.40
2022-12-03T16:03:37.769Z,-3.30
2022-12-03T16:06:04.964Z,-3.40
2022-12-03T16:08:31.963Z,-3.40
2022-12-03T16:10:58.805Z,-3.50
2022-12-03T16:13:25.629Z,-3.50
2022-12-03T16:15:52.557Z,-3.70
2022-12-03T16:18:19.483Z,-3.50
2022-12-03T16:20:46.366Z,-3.50
2022-12-03T16:23:13.268Z,-3.60
2022-12-03T16:25:40.109Z,-3.60
2022-12-03T16:28:09.624Z,-3.50
2022-12-03T16:30:37.912Z,-3.60
2022-12-03T16:33:04.989Z,-3.60
2022-12-03T16:35:31.803Z,-3.60
2022-12-03T16:37:58.735Z,-3.60
2022-12-03T16:40:26.673Z,-3.60
2022-12-03T16:42:53.501Z,-3.70
2022-12-03T16:45:40.668Z,-3.70
2022-12-03T16:48:07.539Z,-3.80
2022-12-03T16:50:37.574Z,-3.90
2022-12-03T16:53:07.344Z,-3.90
2022-12-03T16:55:34.221Z,-3.90
2022-12-03T16:58:01.425Z,-3.80
2022-12-03T17:00:28.836Z,-3.80
2022-12-03T17:02:55.919Z,-3.80
2022-12-03T17:05:24.254Z,-3.80
2022-12-03T17:07:51.131Z,-3.80
2022-12-03T17:10:18.212Z,-3.70
2022-12-03T17:15:32.319Z,-3.70
2022-12-03T17:17:59.166Z,-3.80
2022-12-03T17:20:27.536Z,-3.80
2022-12-03T17:22:54.349Z,-3.70
2022-12-03T17:25:21.211Z,-3.60
2022-12-03T17:27:48.142Z,-3.60
2022-12-03T17:30:15.735Z,-3.60
2022-12-03T17:32:42.995Z,-3.70
2022-12-03T17:35:11.064Z,-3.70
2022-12-03T17:37:38.287Z,-3.80
2022-12-03T17:40:06.714Z,-3.80
2022-12-03T17:42:33.763Z,-3.70
2022-12-03T17:45:00.916Z,-3.70
2022-12-03T17:47:27.874Z,-3.60
2022-12-03T17:49:54.876Z,-3.80
2022-12-03T17:52:22.166Z,-3.80
2022-12-03T17:55:10.069Z,-3.70
2022-12-03T17:57:36.405Z,-3.80
2022-12-03T18:00:03.948Z,-3.70
2022-12-03T18:02:30.807Z,-3.60
2022-12-03T18:04:57.619Z,-3.80
2022-12-03T18:07:24.537Z,-3.80
2022-12-03T18:09:51.708Z,-3.80
2022-12-03T18:12:18.677Z,-3.60
2022-12-03T18:14:45.507Z,-3.70
2022-12-03T18:17:13.840Z,-3.50
2022-12-03T18:19:40.681Z,-3.40
2022-12-03T18:22:07.597Z,-3.50
2022-12-03T18:24:34.707Z,-3.60
2022-12-03T18:27:02.959Z,-3.50
2022-12-03T18:29:29.811Z,-3.50
2022-12-03T18:31:56.952Z,-3.70
2022-12-03T18:34:23.959Z,-3.60
2022-12-03T18:36:51.004Z,-3.50
2022-12-03T18:39:31.474Z,-3.50
2022-12-03T18:41:59.540Z,-3.60
2022-12-03T18:44:26.906Z,-3.40
2022-12-03T18:46:54.659Z,-3.50
2022-12-03T18:49:22.358Z,-3.50
2022-12-03T18:51:52.093Z,-3.50
2022-12-03T18:54:22.839Z,-3.40
2022-12-03T18:56:49.707Z,-3.50
2022-12-03T18:59:20.495Z,-3.40
2022-12-03T19:01:47.426Z,-3.50
2022-12-03T19:04:14.495Z,-3.50
2022-12-03T19:06:41.469Z,-3.50
2022-12-03T19:09:08.343Z,-3.50
2022-12-03T19:11:35.330Z,-3.40
2022-12-03T19:14:05.105Z,-3.40
2022-12-03T19:16:32.407Z,-3.50
2022-12-03T19:18:59.433Z,-3.40
2022-12-03T19:21:30.678Z,-3.40
2022-12-03T19:24:23.184Z,-3.30
2022-12-03T19:26:47.551Z,-3.30
2022-12-03T19:29:14.587Z,-3.30
2022-12-03T19:31:41.851Z,-3.30
2022-12-03T19:34:08.744Z,-3.30
2022-12-03T19:36:36.985Z,-3.20
2022-12-03T19:39:03.898Z,-3.20
2022-12-03T19:41:30.842Z,-3.20
2022-12-03T19:43:58.568Z,-3.20
2022-12-03T19:46:31.366Z,-3.10
2022-12-03T19:48:58.282Z,-3.10
2022-12-03T19:51:34.684Z,-3.10
2022-12-03T19:54:04.540Z,-3.10
2022-12-03T19:56:31.689Z,-3.10
2022-12-03T19:59:01.632Z,-3.10
2022-12-03T20:01:31.288Z,-3.00
2022-12-03T20:04:00.716Z,-2.90
2022-12-03T20:06:30.240Z,-2.90
2022-12-03T20:09:03.030Z,-3.00
2022-12-03T20:11:32.514Z,-2.90
2022-12-03T20:14:03.054Z,-2.90
2022-12-03T20:16:30.289Z,-2.80
2022-12-03T20:18:59.679Z,-2.80
2022-12-03T20:21:27.161Z,-2.80
2022-12-03T20:23:54.020Z,-2.80
2022-12-03T20:26:22.214Z,-2.70
2022-12-03T20:28:49.577Z,-2.80
2022-12-03T20:31:18.965Z,-2.80
2022-12-03T20:33:49.071Z,-2.70
2022-12-03T20:36:17.639Z,-2.80
2022-12-03T20:38:45.283Z,-2.70
2022-12-03T20:41:18.737Z,-2.70
2022-12-03T20:43:45.936Z,-2.60
2022-12-03T20:46:23.431Z,-2.60
2022-12-03T20:48:50.519Z,-2.60
2022-12-03T20:51:19.584Z,-2.70
2022-12-03T20:53:46.686Z,-2.60
2022-12-03T20:56:35.095Z,-2.60
2022-12-03T20:59:07.110Z,-2.50
2022-12-03T21:01:37.011Z,-2.50
2022-12-03T21:04:04.848Z,-2.50
2022-12-03T21:06:34.317Z,-2.40
2022-12-03T21:09:02.222Z,-2.40
2022-12-03T21:11:31.602Z,-2.40
2022-12-03T21:14:00.136Z,-2.40
2022-12-03T21:17:06.648Z,-2.30
2022-12-03T21:19:26.202Z,-2.30
2022-12-03T21:21:53.440Z,-2.30
2022-12-03T21:24:29.470Z,-2.40
2022-12-03T21:27:05.612Z,-2.30
2022-12-03T21:29:32.506Z,-2.30
2022-12-03T21:31:59.523Z,-2.20
2022-12-03T21:34:30.125Z,-2.30
2022-12-03T21:37:01.263Z,-2.30
2022-12-03T21:39:28.188Z,-2.20
2022-12-03T21:42:34.487Z,-2.20
2022-12-03T21:44:41.981Z,-2.20
2022-12-03T21:47:14.318Z,-2.20
2022-12-03T21:49:41.736Z,-2.20
2022-12-03T21:52:08.711Z,-2.10
2022-12-03T21:54:35.605Z,-2.20
2022-12-03T21:57:02.517Z,-2.10
2022-12-03T21:59:29.469Z,-2.10
2022-12-03T22:01:56.378Z,-2.20
2022-12-03T22:04:23.344Z,-2.10
2022-12-03T22:06:50.231Z,-2.20
2022-12-03T22:09:20.493Z,-2.20
2022-12-03T22:11:50.079Z,-2.20
2022-12-03T22:14:17.024Z,-2.20
2022-12-03T22:16:43.889Z,-2.10
2022-12-03T22:19:10.757Z,-2.10
2022-12-03T22:21:37.620Z,-2.00
2022-12-03T22:24:04.842Z,-2.10
2022-12-03T22:26:31.732Z,-2.00
2022-12-03T22:28:58.595Z,-2.10
2022-12-03T22:31:25.454Z,-2.10
2022-12-03T22:33:52.723Z,-2.00
2022-12-03T22:36:21.777Z,-2.00
2022-12-03T22:38:50.578Z,-2.00
2022-12-03T22:41:18.074Z,-2.00
2022-12-03T22:43:45.673Z,-2.00
2022-12-03T22:46:13.460Z,-2.00
2022-12-03T22:48:42.403Z,-2.00
2022-12-03T22:51:17.878Z,-2.10
2022-12-03T22:53:44.947Z,-2.00
2022-12-03T22:56:12.084Z,-1.90
2022-12-03T22:58:40.353Z,-1.90
2022-12-03T23:01:08.011Z,-2.00
2022-12-03T23:03:35.958Z,-1.90
2022-12-03T23:06:10.839Z,-1.90
2022-12-03T23:08:38.140Z,-1.90
2022-12-03T23:11:04.988Z,-1.80
2022-12-03T23:13:32.086Z,-1.80
2022-12-03T23:15:59.352Z,-1.90
2022-12-03T23:18:26.240Z,-1.80
2022-12-03T23:20:55.603Z,-1.90
2022-12-03T23:23:24.049Z,-1.80
2022-12-03T23:26:05.954Z,-1.80
2022-12-03T23:28:35.507Z,-1.70
2022-12-03T23:31:03.313Z,-1.70
2022-12-03T23:33:33.983Z,-1.70
2022-12-03T23:36:06.020Z,-1.70
2022-12-03T23:38:34.113Z,-1.80
2022-12-03T23:41:06.266Z,-1.80
2022-12-03T23:43:33.449Z,-1.70
2022-12-03T23:46:08.969Z,-1.60
2022-12-03T23:48:36.538Z,-1.70
2022-12-03T23:51:09.267Z,-1.60
2022-12-03T23:53:37.261Z,-1.60
2022-12-03T23:56:12.582Z,-1.60
2022-12-03T23:58:39.595Z,-1.60
