createdAt,value
2023-12-22T00:00:52.325Z,2.80
2023-12-22T00:02:10.853Z,2.70
2023-12-22T00:03:20.208Z,2.80
2023-12-22T00:04:22.529Z,2.80
2023-12-22T00:05:29.393Z,2.70
2023-12-22T00:07:10.186Z,2.80
2023-12-22T00:10:44.312Z,2.70
2023-12-22T00:12:31.610Z,2.70
2023-12-22T00:13:52.618Z,2.70
2023-12-22T00:17:42.490Z,2.70
2023-12-22T00:19:24.190Z,2.60
2023-12-22T00:22:40.731Z,2.60
2023-12-22T00:24:04.928Z,2.60
2023-12-22T00:25:18.877Z,2.60
2023-12-22T00:26:29.773Z,2.60
2023-12-22T00:27:38.645Z,2.70
2023-12-22T00:30:47.970Z,2.70
2023-12-22T00:35:11.477Z,2.70
2023-12-22T00:37:42.719Z,2.70
2023-12-22T00:39:00.361Z,2.70
2023-12-22T00:41:29.095Z,2.70
2023-12-22T00:43:03.045Z,2.70
2023-12-22T00:44:12.326Z,2.70
2023-12-22T00:45:31.129Z,2.70
2023-12-22T00:54:17.994Z,2.60
2023-12-22T00:57:12.386Z,2.60
2023-12-22T00:58:17.274Z,2.60
2023-12-22T00:59:20.416Z,2.60
2023-12-22T01:00:41.265Z,2.60
2023-12-22T01:01:45.020Z,2.60
2023-12-22T01:03:19.924Z,2.60
2023-12-22T01:04:24.876Z,2.60
2023-12-22T01:08:02.542Z,2.50
2023-12-22T01:09:13.724Z,2.50
2023-12-22T01:10:25.489Z,2.40
2023-12-22T01:12:03.794Z,2.40
2023-12-22T01:13:07.704Z,2.40
2023-12-22T01:14:10.094Z,2.30
2023-12-22T01:15:12.574Z,2.30
2023-12-22T01:16:16.915Z,2.30
2023-12-22T01:17:41.420Z,2.30
2023-12-22T01:19:02.109Z,2.30
2023-12-22T01:21:07.179Z,2.30
2023-12-22T01:24:25.799Z,2.20
2023-12-22T01:25:33.046Z,2.10
2023-12-22T01:26:37.780Z,2.10
2023-12-22T01:27:51.343Z,2.00
2023-12-22T01:28:56.530Z,2.00
2023-12-22T01:29:58.995Z,2.00
2023-12-22T01:31:01.482Z,1.90
2023-12-22T01:32:04.265Z,1.90
2023-12-22T01:33:06.566Z,1.90
2023-12-22T01:34:08.980Z,1.90
2023-12-22T01:35:11.673Z,1.90
2023-12-22T01:36:14.730Z,1.90
2023-12-22T01:37:17.135Z,1.90
2023-12-22T01:38:19.552Z,1.90
2023-12-22T01:39:21.881Z,1.90
2023-12-22T01:40:24.153Z,1.80
2023-12-22T01:41:26.580Z,1.90
2023-12-22T01:42:28.912Z,1.90
2023-12-22T01:43:31.138Z,1.90
2023-12-22T01:44:34.952Z,1.90
2023-12-22T01:45:46.356Z,1.90
2023-12-22T01:47:02.948Z,1.90
2023-12-22T01:48:32.731Z,1.90
2023-12-22T01:50:23.966Z,1.80
2023-12-22T01:54:47.264Z,1.70
2023-12-22T01:56:17.408Z,1.70
2023-12-22T01:57:52.808Z,1.70
2023-12-22T02:01:37.997Z,1.70
2023-12-22T02:02:45.901Z,1.70
2023-12-22T02:04:10.684Z,1.60
2023-12-22T02:05:42.334Z,1.70
2023-12-22T02:06:45.083Z,1.70
2023-12-22T02:07:51.408Z,1.70
2023-12-22T02:08:55.454Z,1.70
2023-12-22T02:09:57.932Z,1.70
2023-12-22T02:11:00.334Z,1.80
2023-12-22T02:12:02.714Z,1.80
2023-12-22T02:13:05.862Z,1.80
2023-12-22T02:14:08.904Z,1.80
2023-12-22T02:15:11.791Z,1.80
2023-12-22T02:16:19.684Z,1.90
2023-12-22T02:17:30.676Z,1.90
2023-12-22T02:18:40.063Z,1.90
2023-12-22T02:19:44.303Z,1.90
2023-12-22T02:20:46.990Z,1.90
2023-12-22T02:22:02.806Z,1.90
2023-12-22T02:23:07.815Z,1.90
2023-12-22T02:24:10.125Z,2.00
2023-12-22T02:25:12.436Z,1.90
2023-12-22T02:26:23.078Z,2.00
2023-12-22T02:27:38.242Z,2.00
2023-12-22T02:28:42.186Z,2.00
2023-12-22T02:29:49.634Z,2.00
2023-12-22T02:30:58.226Z,2.00
2023-12-22T02:32:03.689Z,2.00
2023-12-22T02:33:08.069Z,2.00
2023-12-22T02:34:15.589Z,2.00
2023-12-22T02:35:21.008Z,2.00
2023-12-22T02:36:41.976Z,2.10
2023-12-22T02:37:53.843Z,2.10
2023-12-22T02:39:15.583Z,2.10
2023-12-22T02:40:32.288Z,2.10
2023-12-22T02:41:47.818Z,2.10
2023-12-22T02:43:01.541Z,2.10
2023-12-22T02:55:18.440Z,2.10
2023-12-22T02:56:21.148Z,2.10
2023-12-22T02:57:24.026Z,2.10
2023-12-22T02:58:26.388Z,2.20
2023-12-22T02:59:59.842Z,2.10
2023-12-22T03:02:52.955Z,2.20
2023-12-22T03:04:01.926Z,2.20
2023-12-22T03:07:34.306Z,2.20
2023-12-22T03:09:00.770Z,2.30
2023-12-22T03:10:17.576Z,2.30
2023-12-22T03:11:37.861Z,2.30
2023-12-22T03:12:46.058Z,2.30
2023-12-22T03:13:56.266Z,2.30
2023-12-22T03:15:01.496Z,2.30
2023-12-22T03:16:09.309Z,2.40
2023-12-22T03:17:17.527Z,2.40
2023-12-22T03:18:20.714Z,2.40
2023-12-22T03:19:39.509Z,2.40
2023-12-22T03:20:53.501Z,2.50
2023-12-22T03:22:07.486Z,2.50
2023-12-22T03:23:16.245Z,2.50
2023-12-22T03:24:20.490Z,2.50
2023-12-22T03:25:26.202Z,2.50
2023-12-22T03:26:32.323Z,2.50
2023-12-22T03:27:34.802Z,2.50
2023-12-22T03:28:37.413Z,2.60
2023-12-22T03:29:43.064Z,2.60
2023-12-22T03:30:47.927Z,2.60
2023-12-22T03:31:50.297Z,2.60
2023-12-22T03:32:52.665Z,2.60
2023-12-22T03:33:55.023Z,2.60
2023-12-22T03:34:57.593Z,2.60
2023-12-22T03:36:00.036Z,2.70
2023-12-22T03:37:02.765Z,2.70
2023-12-22T03:38:05.401Z,2.70
2023-12-22T03:39:07.786Z,2.70
2023-12-22T03:40:11.224Z,2.80
2023-12-22T03:41:16.021Z,2.80
2023-12-22T03:42:21.325Z,2.80
2023-12-22T03:43:24.115Z,2.80
2023-12-22T03:44:32.028Z,2.80
2023-12-22T03:45:34.724Z,2.90
2023-12-22T03:46:39.604Z,2.80
2023-12-22T03:47:45.361Z,2.90
2023-12-22T03:48:48.056Z,2.90
2023-12-22T03:49:54.783Z,2.90
2023-12-22T03:51:01.387Z,2.90
2023-12-22T03:55:21.705Z,3.00
2023-12-22T03:56:48.559Z,2.90
2023-12-22T03:57:52.362Z,2.90
2023-12-22T03:59:11.247Z,3.00
2023-12-22T04:01:49.611Z,3.00
2023-12-22T04:04:37.473Z,3.00
2023-12-22T04:07:06.146Z,3.00
2023-12-22T04:14:42.706Z,3.10
2023-12-22T04:15:47.643Z,3.10
2023-12-22T04:16:50.004Z,3.10
2023-12-22T04:17:52.430Z,3.10
2023-12-22T04:18:57.843Z,3.10
2023-12-22T04:20:00.700Z,3.10
2023-12-22T04:21:03.869Z,3.10
2023-12-22T04:22:06.153Z,3.10
2023-12-22T04:23:08.669Z,3.10
2023-12-22T04:24:11.798Z,3.10
2023-12-22T04:25:14.334Z,3.10
2023-12-22T04:26:16.766Z,3.10
2023-12-22T04:27:19.104Z,3.10
2023-12-22T04:28:21.542Z,3.10
2023-12-22T04:29:23.901Z,3.10
2023-12-22T04:30:31.938Z,3.00
2023-12-22T04:31:36.620Z,3.00
2023-12-22T04:32:39.858Z,3.00
2023-12-22T04:33:42.399Z,3.00
2023-12-22T04:34:44.993Z,3.00
2023-12-22T04:35:47.576Z,3.00
2023-12-22T04:36:50.151Z,3.00
2023-12-22T04:37:52.995Z,3.00
2023-12-22T04:38:55.539Z,3.00
2023-12-22T04:39:58.034Z,3.00
2023-12-22T04:41:00.621Z,3.00
2023-12-22T04:42:04.561Z,3.10
2023-12-22T04:43:10.005Z,3.00
2023-12-22T04:44:12.343Z,3.10
2023-12-22T04:45:14.900Z,3.10
2023-12-22T04:46:18.673Z,3.10
2023-12-22T04:47:21.131Z,3.10
2023-12-22T04:48:29.173Z,3.10
2023-12-22T04:49:34.390Z,3.10
2023-12-22T04:50:36.807Z,3.10
2023-12-22T04:51:39.263Z,3.20
2023-12-22T04:52:41.588Z,3.20
2023-12-22T04:53:44.043Z,3.20
2023-12-22T04:54:46.418Z,3.20
2023-12-22T04:55:48.920Z,3.20
2023-12-22T04:56:51.367Z,3.20
2023-12-22T04:57:53.664Z,3.20
2023-12-22T04:58:56.305Z,3.20
2023-12-22T04:59:58.630Z,3.20
2023-12-22T05:01:03.258Z,3.20
2023-12-22T05:02:07.211Z,3.20
2023-12-22T05:03:09.604Z,3.30
2023-12-22T05:04:12.446Z,3.30
2023-12-22T05:05:15.048Z,3.30
2023-12-22T05:06:17.701Z,3.30
2023-12-22T05:07:20.111Z,3.30
2023-12-22T05:08:22.474Z,3.30
2023-12-22T05:09:26.398Z,3.30
2023-12-22T05:11:13.126Z,3.30
2023-12-22T05:12:15.946Z,3.30
2023-12-22T05:13:37.803Z,3.30
2023-12-22T05:15:06.046Z,3.30
2023-12-22T05:16:14.076Z,3.30
2023-12-22T05:17:22.176Z,3.30
2023-12-22T05:18:25.229Z,3.30
2023-12-22T05:19:34.979Z,3.40
2023-12-22T05:20:37.380Z,3.40
2023-12-22T05:21:42.422Z,3.40
2023-12-22T05:22:48.540Z,3.40
2023-12-22T05:24:21.261Z,3.40
2023-12-22T05:25:26.534Z,3.40
2023-12-22T05:26:36.538Z,3.40
2023-12-22T05:27:39.132Z,3.40
2023-12-22T05:29:05.450Z,3.40
2023-12-22T05:30:11.227Z,3.40
2023-12-22T05:33:46.197Z,3.40
2023-12-22T05:35:42.298Z,3.40
2023-12-22T05:38:22.736Z,3.40
2023-12-22T05:39:24.994Z,3.40
2023-12-22T05:40:27.168Z,3.50
2023-12-22T05:41:29.844Z,3.50
2023-12-22T05:42:31.946Z,3.50
2023-12-22T05:43:37.504Z,3.50
2023-12-22T05:44:40.340Z,3.50
2023-12-22T05:45:42.763Z,3.50
2023-12-22T05:46:45.108Z,3.40
2023-12-22T05:47:48.137Z,3.40
2023-12-22T05:48:55.486Z,3.30
2023-12-22T05:49:59.561Z,3.30
2023-12-22T05:51:04.337Z,3.30
2023-12-22T05:52:13.610Z,3.30
2023-12-22T05:53:16.539Z,3.20
2023-12-22T05:54:20.511Z,3.20
2023-12-22T05:55:22.796Z,3.10
2023-12-22T05:56:25.135Z,3.10
2023-12-22T05:57:27.538Z,3.10
2023-12-22T05:58:32.451Z,3.10
2023-12-22T05:59:35.857Z,3.10
2023-12-22T06:00:38.720Z,3.00
2023-12-22T06:01:41.138Z,3.00
2023-12-22T06:02:46.609Z,3.00
2023-12-22T06:03:49.698Z,3.00
2023-12-22T06:04:53.750Z,3.00
2023-12-22T06:05:56.358Z,2.90
2023-12-22T06:06:58.678Z,2.90
2023-12-22T06:08:01.181Z,2.90
2023-12-22T06:09:03.602Z,2.90
2023-12-22T06:10:07.115Z,2.90
2023-12-22T06:11:09.737Z,2.90
2023-12-22T06:12:13.656Z,2.90
2023-12-22T06:13:16.473Z,2.90
2023-12-22T06:14:22.126Z,2.90
2023-12-22T06:15:24.941Z,2.90
2023-12-22T06:16:30.123Z,2.90
2023-12-22T06:17:32.604Z,3.00
2023-12-22T06:18:35.291Z,2.90
2023-12-22T06:19:37.796Z,3.00
2023-12-22T06:20:41.494Z,3.00
2023-12-22T06:21:43.781Z,3.00
2023-12-22T06:22:46.119Z,3.00
2023-12-22T06:23:48.378Z,3.00
2023-12-22T06:24:50.627Z,3.00
2023-12-22T06:25:52.885Z,3.00
2023-12-22T06:26:55.193Z,3.00
2023-12-22T06:27:57.422Z,3.00
2023-12-22T06:29:00.184Z,3.00
2023-12-22T06:30:02.661Z,3.00
2023-12-22T06:31:05.204Z,3.00
2023-12-22T06:32:07.721Z,3.00
2023-12-22T06:33:10.146Z,3.00
2023-12-22T06:34:12.512Z,3.00
2023-12-22T06:35:17.181Z,3.00
2023-12-22T06:36:22.796Z,3.00
2023-12-22T06:37:25.402Z,3.00
2023-12-22T06:38:27.646Z,3.00
2023-12-22T06:39:30.013Z,3.00
2023-12-22T06:40:32.300Z,3.00
2023-12-22T06:41:34.736Z,3.00
2023-12-22T06:42:36.960Z,3.00
2023-12-22T06:43:39.191Z,3.10
2023-12-22T06:44:43.839Z,3.10
2023-12-22T06:45:46.123Z,3.10
2023-12-22T06:46:48.534Z,3.20
2023-12-22T06:47:51.362Z,3.20
2023-12-22T06:48:54.796Z,3.20
2023-12-22T06:49:57.254Z,3.20
2023-12-22T06:50:59.535Z,3.20
2023-12-22T06:52:03.281Z,3.20
2023-12-22T06:53:13.536Z,3.20
2023-12-22T06:54:21.259Z,3.30
2023-12-22T06:55:23.534Z,3.30
2023-12-22T06:56:27.332Z,3.30
2023-12-22T06:57:29.848Z,3.30
2023-12-22T06:58:33.677Z,3.30
2023-12-22T06:59:36.688Z,3.30
2023-12-22T07:00:42.468Z,3.40
2023-12-22T07:01:52.718Z,3.40
2023-12-22T07:03:02.081Z,3.40
2023-12-22T07:04:05.367Z,3.40
2023-12-22T07:05:37.416Z,3.40
2023-12-22T07:06:39.764Z,3.40
2023-12-22T07:07:43.960Z,3.40
2023-12-22T07:09:14.126Z,3.40
2023-12-22T07:10:16.784Z,3.50
2023-12-22T07:11:23.316Z,3.40
2023-12-22T07:12:27.938Z,3.40
2023-12-22T07:13:30.858Z,3.50
2023-12-22T07:14:34.962Z,3.50
2023-12-22T07:15:38.029Z,3.50
2023-12-22T07:16:40.416Z,3.50
2023-12-22T07:17:43.868Z,3.50
2023-12-22T07:18:46.377Z,3.60
2023-12-22T07:19:48.664Z,3.50
2023-12-22T07:20:50.827Z,3.60
2023-12-22T07:21:53.451Z,3.60
2023-12-22T07:22:58.007Z,3.60
2023-12-22T07:24:01.202Z,3.60
2023-12-22T07:25:03.627Z,3.60
2023-12-22T07:26:06.059Z,3.70
2023-12-22T07:27:08.640Z,3.70
2023-12-22T07:28:11.024Z,3.80
2023-12-22T07:29:13.785Z,3.80
2023-12-22T07:30:17.182Z,3.80
2023-12-22T07:31:19.346Z,3.80
2023-12-22T07:32:21.515Z,3.90
2023-12-22T07:33:23.853Z,3.90
2023-12-22T07:34:28.366Z,3.90
2023-12-22T07:35:31.037Z,3.90
2023-12-22T07:36:33.298Z,3.80
2023-12-22T07:37:38.543Z,3.90
2023-12-22T07:38:43.062Z,3.80
2023-12-22T07:39:46.476Z,3.80
2023-12-22T07:40:49.027Z,3.80
2023-12-22T07:41:51.415Z,3.80
2023-12-22T07:42:54.065Z,3.80
2023-12-22T07:43:56.231Z,3.80
2023-12-22T07:44:59.049Z,3.80
2023-12-22T07:46:01.212Z,3.80
2023-12-22T07:47:04.236Z,3.80
2023-12-22T07:48:08.091Z,3.90
2023-12-22T07:49:10.411Z,3.90
2023-12-22T07:50:13.019Z,3.80
2023-12-22T07:51:16.009Z,3.80
2023-12-22T07:52:18.670Z,3.80
2023-12-22T07:53:21.399Z,3.80
2023-12-22T07:54:25.185Z,3.80
2023-12-22T07:55:27.521Z,3.80
2023-12-22T07:56:29.881Z,3.80
2023-12-22T07:57:32.163Z,3.80
2023-12-22T07:58:37.812Z,3.90
2023-12-22T07:59:40.244Z,3.90
2023-12-22T08:00:42.512Z,3.90
2023-12-22T08:01:44.871Z,3.90
2023-12-22T08:02:47.214Z,3.90
2023-12-22T08:03:49.619Z,3.90
2023-12-22T08:04:51.972Z,3.90
2023-12-22T08:05:54.499Z,3.90
2023-12-22T08:06:57.074Z,3.90
2023-12-22T08:07:59.660Z,3.90
2023-12-22T08:09:02.625Z,3.90
2023-12-22T08:10:07.589Z,3.90
2023-12-22T08:11:10.168Z,4.00
2023-12-22T08:12:12.431Z,3.90
2023-12-22T08:13:15.177Z,4.00
2023-12-22T08:14:45.641Z,4.00
2023-12-22T08:16:07.981Z,4.00
2023-12-22T08:17:13.009Z,3.90
2023-12-22T08:18:15.572Z,3.90
2023-12-22T08:19:26.355Z,3.80
2023-12-22T08:20:33.474Z,3.80
2023-12-22T08:21:44.609Z,3.80
2023-12-22T08:22:50.744Z,3.80
2023-12-22T08:23:56.368Z,3.70
2023-12-22T08:24:59.013Z,3.70
2023-12-22T08:26:02.918Z,3.80
2023-12-22T08:27:05.586Z,3.70
2023-12-22T08:28:08.573Z,3.80
2023-12-22T08:29:10.903Z,3.80
2023-12-22T08:30:14.029Z,3.80
2023-12-22T08:31:16.390Z,3.80
2023-12-22T08:32:18.864Z,3.80
2023-12-22T08:33:21.244Z,3.80
2023-12-22T08:34:23.709Z,3.80
2023-12-22T08:35:25.966Z,3.80
2023-12-22T08:36:28.330Z,3.90
2023-12-22T08:37:30.740Z,3.80
2023-12-22T08:38:33.415Z,3.80
2023-12-22T08:39:36.035Z,3.90
2023-12-22T08:40:38.466Z,3.90
2023-12-22T08:41:43.008Z,3.90
2023-12-22T08:42:45.449Z,3.90
2023-12-22T08:43:47.758Z,3.90
2023-12-22T08:44:50.386Z,3.90
2023-12-22T08:45:52.690Z,3.90
2023-12-22T08:46:55.038Z,3.90
2023-12-22T08:47:58.294Z,3.90
2023-12-22T08:49:01.244Z,3.90
2023-12-22T08:50:05.729Z,3.90
2023-12-22T08:51:08.319Z,4.00
2023-12-22T08:52:10.626Z,3.90
2023-12-22T08:53:13.334Z,3.90
2023-12-22T08:54:16.423Z,3.90
2023-12-22T08:55:19.030Z,3.90
2023-12-22T08:56:22.524Z,4.00
2023-12-22T08:57:26.410Z,4.00
2023-12-22T08:58:28.730Z,4.00
2023-12-22T08:59:31.006Z,4.00
2023-12-22T09:00:33.455Z,4.00
2023-12-22T09:01:36.523Z,4.00
2023-12-22T09:02:38.790Z,4.00
2023-12-22T09:03:46.150Z,4.00
2023-12-22T09:04:48.588Z,4.10
2023-12-22T09:05:50.919Z,4.10
2023-12-22T09:06:53.281Z,4.10
2023-12-22T09:07:56.093Z,4.00
2023-12-22T09:08:58.422Z,4.10
2023-12-22T09:10:00.683Z,4.10
2023-12-22T09:11:04.060Z,4.10
2023-12-22T09:12:06.655Z,4.00
2023-12-22T09:13:10.320Z,4.10
2023-12-22T09:14:12.759Z,4.10
2023-12-22T09:15:15.404Z,4.10
2023-12-22T09:16:22.965Z,4.10
2023-12-22T09:17:27.346Z,4.10
2023-12-22T09:18:29.932Z,4.10
2023-12-22T09:19:34.453Z,4.10
2023-12-22T09:20:37.367Z,4.10
2023-12-22T09:21:39.663Z,4.10
2023-12-22T09:22:41.983Z,4.10
2023-12-22T09:23:47.545Z,4.10
2023-12-22T09:24:50.205Z,4.10
2023-12-22T09:25:52.613Z,4.10
2023-12-22T09:26:54.949Z,4.20
2023-12-22T09:27:57.210Z,4.10
2023-12-22T09:29:00.958Z,4.20
2023-12-22T09:30:04.003Z,4.20
2023-12-22T09:31:07.625Z,4.20
2023-12-22T09:32:09.976Z,4.20
2023-12-22T09:33:12.431Z,4.20
2023-12-22T09:34:14.901Z,4.20
2023-12-22T09:35:18.520Z,4.20
2023-12-22T09:36:20.974Z,4.20
2023-12-22T09:37:23.386Z,4.20
2023-12-22T09:38:25.838Z,4.20
2023-12-22T09:39:30.192Z,4.30
2023-12-22T09:40:32.801Z,4.30
2023-12-22T09:41:35.118Z,4.30
2023-12-22T09:42:41.742Z,4.20
2023-12-22T09:43:46.780Z,4.20
2023-12-22T09:44:53.703Z,4.20
2023-12-22T09:45:56.804Z,4.20
2023-12-22T09:47:00.860Z,4.20
2023-12-22T09:48:04.919Z,4.10
2023-12-22T09:49:08.436Z,4.10
2023-12-22T09:50:11.063Z,4.10
2023-12-22T09:51:15.450Z,4.10
2023-12-22T09:52:18.558Z,4.10
2023-12-22T09:53:21.745Z,4.10
2023-12-22T09:54:26.128Z,4.10
2023-12-22T09:55:29.399Z,4.10
2023-12-22T09:56:34.491Z,4.00
2023-12-22T09:57:38.734Z,4.00
2023-12-22T09:58:42.065Z,4.10
2023-12-22T09:59:45.134Z,4.00
2023-12-22T10:00:51.443Z,4.00
2023-12-22T10:01:56.223Z,4.00
2023-12-22T10:02:58.746Z,4.00
2023-12-22T10:04:02.188Z,4.00
2023-12-22T10:05:05.126Z,4.00
2023-12-22T10:06:07.773Z,4.00
2023-12-22T10:07:15.191Z,4.00
2023-12-22T10:08:19.383Z,3.90
2023-12-22T10:09:22.094Z,3.90
2023-12-22T10:10:25.164Z,3.90
2023-12-22T10:11:29.606Z,3.90
2023-12-22T10:12:33.167Z,3.90
2023-12-22T10:13:37.933Z,3.90
2023-12-22T10:14:41.857Z,3.90
2023-12-22T10:15:46.624Z,3.90
2023-12-22T10:16:51.350Z,3.90
2023-12-22T10:17:54.429Z,3.90
2023-12-22T10:18:57.080Z,3.90
2023-12-22T10:19:59.425Z,3.90
2023-12-22T10:21:02.345Z,3.90
2023-12-22T10:22:04.787Z,3.90
2023-12-22T10:23:07.362Z,3.90
2023-12-22T10:24:40.183Z,3.90
2023-12-22T10:25:43.269Z,3.80
2023-12-22T10:26:47.274Z,3.80
2023-12-22T10:27:49.756Z,3.80
2023-12-22T10:28:52.431Z,3.80
2023-12-22T10:29:56.380Z,3.80
2023-12-22T10:31:05.386Z,3.80
2023-12-22T10:32:12.240Z,3.80
2023-12-22T10:33:14.786Z,3.80
2023-12-22T10:34:17.156Z,3.80
2023-12-22T10:35:20.996Z,3.80
2023-12-22T10:36:23.848Z,3.80
2023-12-22T10:37:26.542Z,3.80
2023-12-22T10:38:35.164Z,3.80
2023-12-22T10:39:39.053Z,3.80
2023-12-22T10:40:41.501Z,3.70
2023-12-22T10:41:44.782Z,3.70
2023-12-22T10:42:47.355Z,3.70
2023-12-22T10:43:52.604Z,3.70
2023-12-22T10:44:57.810Z,3.70
2023-12-22T10:46:00.203Z,3.70
2023-12-22T10:47:04.207Z,3.70
2023-12-22T10:48:12.343Z,3.70
2023-12-22T10:49:15.980Z,3.70
2023-12-22T10:50:20.943Z,3.70
2023-12-22T10:51:24.339Z,3.70
2023-12-22T10:52:31.049Z,3.80
2023-12-22T10:53:33.283Z,3.70
2023-12-22T10:54:37.728Z,3.80
2023-12-22T10:55:40.041Z,3.80
2023-12-22T10:56:42.760Z,3.80
2023-12-22T10:57:47.901Z,3.80
2023-12-22T10:58:50.804Z,3.90
2023-12-22T11:04:52.812Z,3.80
2023-12-22T11:21:16.197Z,3.60
2023-12-22T11:22:22.628Z,3.60
2023-12-22T11:23:26.547Z,3.60
2023-12-22T11:24:33.893Z,3.60
2023-12-22T11:25:48.033Z,3.60
2023-12-22T11:27:01.286Z,3.70
2023-12-22T11:28:07.677Z,3.70
2023-12-22T11:29:11.734Z,3.70
2023-12-22T11:30:15.802Z,3.70
2023-12-22T11:31:18.965Z,3.70
2023-12-22T11:32:21.438Z,3.70
2023-12-22T11:33:28.820Z,3.70
2023-12-22T11:34:33.979Z,3.70
2023-12-22T11:35:36.678Z,3.70
2023-12-22T11:36:42.103Z,3.80
2023-12-22T11:37:45.181Z,3.80
2023-12-22T11:38:48.236Z,3.80
2023-12-22T11:39:51.283Z,3.80
2023-12-22T11:40:54.867Z,3.80
2023-12-22T11:41:57.993Z,3.80
2023-12-22T11:43:06.176Z,3.80
2023-12-22T11:44:11.623Z,3.90
2023-12-22T11:45:16.739Z,3.90
2023-12-22T11:46:19.498Z,3.80
2023-12-22T11:47:24.662Z,3.80
2023-12-22T11:48:27.164Z,3.80
2023-12-22T11:49:35.285Z,3.80
2023-12-22T11:50:40.066Z,3.80
2023-12-22T11:51:46.042Z,3.70
2023-12-22T11:52:48.495Z,3.60
2023-12-22T11:53:51.237Z,3.60
2023-12-22T11:54:55.490Z,3.50
2023-12-22T11:55:59.535Z,3.50
2023-12-22T11:57:02.944Z,3.40
2023-12-22T11:58:34.282Z,3.40
2023-12-22T11:59:37.582Z,3.40
2023-12-22T12:00:42.267Z,3.30
2023-12-22T12:01:56.913Z,3.30
2023-12-22T12:02:59.466Z,3.30
2023-12-22T12:04:05.732Z,3.20
2023-12-22T12:05:10.487Z,3.30
2023-12-22T12:06:20.427Z,3.30
2023-12-22T12:07:49.590Z,3.30
2023-12-22T12:08:55.793Z,3.30
2023-12-22T12:22:09.327Z,3.10
2023-12-22T12:26:52.346Z,3.10
2023-12-22T12:30:41.269Z,2.90
2023-12-22T12:33:10.541Z,3.00
2023-12-22T12:55:53.630Z,2.60
2023-12-22T12:58:45.056Z,2.70
2023-12-22T13:00:32.362Z,2.70
2023-12-22T13:05:00.781Z,2.70
2023-12-22T13:06:45.388Z,2.70
2023-12-22T13:08:02.180Z,2.70
2023-12-22T13:23:07.955Z,2.50
2023-12-22T13:24:25.775Z,2.40
2023-12-22T13:25:28.741Z,2.40
2023-12-22T13:26:33.824Z,2.40
2023-12-22T13:27:49.613Z,2.40
2023-12-22T13:29:00.584Z,2.40
2023-12-22T13:30:04.846Z,2.40
2023-12-22T13:31:31.488Z,2.40
2023-12-22T13:32:38.993Z,2.40
2023-12-22T13:33:59.531Z,2.30
2023-12-22T13:35:08.980Z,2.30
2023-12-22T13:38:52.710Z,2.30
2023-12-22T13:40:09.597Z,2.20
2023-12-22T13:41:40.338Z,2.20
2023-12-22T13:47:45.398Z,2.20
2023-12-22T13:48:54.571Z,2.10
2023-12-22T13:52:36.559Z,2.10
2023-12-22T13:53:48.548Z,2.10
2023-12-22T13:54:51.036Z,2.10
2023-12-22T13:55:58.832Z,2.10
2023-12-22T13:57:01.665Z,2.10
2023-12-22T13:58:05.211Z,2.10
2023-12-22T13:59:07.820Z,2.10
2023-12-22T14:00:30.444Z,2.10
2023-12-22T14:02:11.506Z,2.10
2023-12-22T14:03:52.542Z,2.10
2023-12-22T14:05:36.110Z,2.10
2023-12-22T14:07:19.647Z,2.10
2023-12-22T14:09:03.836Z,2.10
2023-12-22T14:32:23.752Z,2.10
2023-12-22T14:34:06.675Z,2.20
2023-12-22T14:35:49.544Z,2.20
2023-12-22T14:37:32.437Z,2.10
2023-12-22T14:39:15.604Z,2.10
2023-12-22T14:40:58.483Z,2.10
2023-12-22T14:42:17.381Z,2.10
2023-12-22T14:43:19.675Z,2.10
2023-12-22T14:44:21.943Z,2.10
2023-12-22T14:45:24.185Z,2.10
2023-12-22T14:47:04.022Z,2.10
2023-12-22T14:48:45.833Z,2.10
2023-12-22T14:50:26.229Z,2.10
2023-12-22T14:52:09.585Z,2.10
2023-12-22T14:53:52.767Z,2.10
2023-12-22T14:55:35.766Z,2.10
2023-12-22T14:57:19.824Z,2.10
2023-12-22T14:59:02.736Z,2.10
2023-12-22T15:00:45.771Z,2.10
2023-12-22T15:02:29.730Z,2.10
2023-12-22T15:04:14.271Z,2.10
2023-12-22T15:05:57.897Z,2.10
2023-12-22T15:07:40.924Z,2.10
2023-12-22T15:09:23.927Z,2.10
2023-12-22T15:11:09.845Z,2.20
2023-12-22T15:12:52.845Z,2.20
2023-12-22T15:14:36.183Z,2.10
2023-12-22T15:16:20.622Z,2.10
2023-12-22T15:18:04.391Z,2.20
2023-12-22T15:19:56.970Z,2.20
2023-12-22T15:21:40.393Z,2.20
2023-12-22T15:23:23.283Z,2.20
2023-12-22T15:25:06.691Z,2.20
2023-12-22T15:26:49.813Z,2.20
2023-12-22T15:28:38.226Z,2.20
2023-12-22T15:30:21.198Z,2.20
2023-12-22T15:32:04.302Z,2.20
2023-12-22T15:33:55.702Z,2.20
2023-12-22T15:38:17.553Z,2.20
2023-12-22T15:40:14.575Z,2.10
2023-12-22T15:41:57.863Z,2.20
2023-12-22T15:43:41.564Z,2.10
2023-12-22T15:45:27.396Z,2.10
2023-12-22T15:47:10.788Z,2.10
2023-12-22T15:48:54.556Z,2.10
2023-12-22T15:50:37.478Z,2.10
2023-12-22T15:51:39.653Z,2.00
2023-12-22T15:52:43.453Z,2.00
2023-12-22T15:53:47.189Z,2.00
2023-12-22T15:54:49.609Z,2.00
2023-12-22T15:55:51.932Z,2.00
2023-12-22T15:56:54.413Z,2.00
2023-12-22T15:57:56.600Z,2.00
2023-12-22T15:58:58.811Z,2.00
2023-12-22T16:00:00.962Z,2.00
2023-12-22T16:01:03.327Z,2.10
2023-12-22T16:02:07.974Z,2.10
2023-12-22T16:03:10.354Z,2.10
2023-12-22T16:04:12.898Z,2.00
2023-12-22T16:05:15.583Z,2.10
2023-12-22T16:06:18.214Z,2.00
2023-12-22T16:07:20.485Z,2.00
2023-12-22T16:08:22.858Z,2.00
2023-12-22T16:09:26.392Z,2.00
2023-12-22T16:10:29.033Z,2.00
2023-12-22T16:11:32.101Z,2.00
2023-12-22T16:12:36.036Z,2.00
2023-12-22T16:13:40.086Z,2.00
2023-12-22T16:14:42.964Z,2.00
2023-12-22T16:15:45.119Z,2.00
2023-12-22T16:16:47.349Z,2.00
2023-12-22T16:17:49.590Z,2.00
2023-12-22T16:18:51.948Z,2.00
2023-12-22T16:19:54.251Z,2.00
2023-12-22T16:20:56.937Z,2.00
2023-12-22T16:21:59.511Z,1.90
2023-12-22T16:23:02.728Z,2.00
2023-12-22T16:24:05.142Z,2.00
2023-12-22T16:25:09.292Z,2.00
2023-12-22T16:26:19.235Z,2.00
2023-12-22T16:27:21.512Z,2.00
2023-12-22T16:28:24.889Z,2.00
2023-12-22T16:29:27.494Z,2.00
2023-12-22T16:30:29.957Z,2.00
2023-12-22T16:31:32.150Z,2.00
2023-12-22T16:32:34.514Z,2.00
2023-12-22T16:33:36.931Z,2.00
2023-12-22T16:34:43.503Z,2.00
2023-12-22T16:35:45.883Z,2.00
2023-12-22T16:36:48.188Z,2.00
2023-12-22T16:37:50.524Z,2.00
2023-12-22T16:38:52.880Z,2.00
2023-12-22T16:39:55.078Z,2.00
2023-12-22T16:41:05.593Z,2.10
2023-12-22T16:42:09.805Z,2.10
2023-12-22T16:43:45.664Z,2.10
2023-12-22T16:44:47.999Z,2.10
2023-12-22T16:45:50.397Z,2.10
2023-12-22T16:46:52.577Z,2.10
2023-12-22T16:47:54.830Z,2.10
2023-12-22T16:48:57.044Z,2.10
2023-12-22T16:50:02.384Z,2.10
2023-12-22T16:51:05.117Z,2.10
2023-12-22T16:52:07.354Z,2.10
2023-12-22T16:54:13.353Z,2.20
2023-12-22T16:55:18.957Z,2.10
2023-12-22T16:56:21.300Z,2.10
2023-12-22T16:57:23.497Z,2.10
2023-12-22T16:58:25.731Z,2.10
2023-12-22T16:59:29.311Z,2.20
2023-12-22T17:00:31.576Z,2.20
2023-12-22T17:01:40.006Z,2.20
2023-12-22T17:02:45.629Z,2.20
2023-12-22T17:03:48.057Z,2.20
2023-12-22T17:04:50.557Z,2.20
2023-12-22T17:05:53.077Z,2.10
2023-12-22T17:06:56.186Z,2.10
2023-12-22T17:07:59.077Z,2.20
2023-12-22T17:09:01.633Z,2.10
2023-12-22T17:10:04.522Z,2.20
2023-12-22T17:11:06.864Z,2.10
2023-12-22T17:12:09.359Z,2.20
2023-12-22T17:13:11.689Z,2.10
2023-12-22T17:14:14.282Z,2.20
2023-12-22T17:15:18.476Z,2.10
2023-12-22T17:16:20.839Z,2.20
2023-12-22T17:17:23.952Z,2.20
2023-12-22T17:18:26.313Z,2.20
2023-12-22T17:19:28.551Z,2.10
2023-12-22T17:20:30.807Z,2.10
2023-12-22T17:21:33.160Z,2.20
2023-12-22T17:22:35.362Z,2.10
2023-12-22T17:23:37.513Z,2.10
2023-12-22T17:24:44.174Z,2.10
2023-12-22T17:25:53.509Z,2.10
2023-12-22T17:26:59.051Z,2.10
2023-12-22T17:28:04.331Z,2.10
2023-12-22T17:29:06.664Z,2.10
2023-12-22T17:30:10.478Z,2.10
2023-12-22T17:31:14.159Z,2.10
2023-12-22T17:32:16.344Z,2.10
2023-12-22T17:33:18.750Z,2.10
2023-12-22T17:34:21.091Z,2.10
2023-12-22T17:35:23.272Z,2.10
2023-12-22T17:36:25.851Z,2.20
2023-12-22T17:37:28.151Z,2.10
2023-12-22T17:38:30.402Z,2.10
2023-12-22T17:39:35.243Z,2.20
2023-12-22T17:40:37.431Z,2.20
2023-12-22T17:41:39.625Z,2.10
2023-12-22T17:42:42.801Z,2.20
2023-12-22T17:43:45.559Z,2.10
2023-12-22T17:44:47.708Z,2.20
2023-12-22T17:45:50.007Z,2.20
2023-12-22T17:46:53.782Z,2.20
2023-12-22T17:47:56.342Z,2.20
2023-12-22T17:48:58.740Z,2.20
2023-12-22T17:50:01.055Z,2.20
2023-12-22T17:51:03.465Z,2.20
2023-12-22T17:52:06.514Z,2.20
2023-12-22T17:53:08.774Z,2.20
2023-12-22T17:54:11.068Z,2.20
2023-12-22T17:55:13.975Z,2.30
2023-12-22T17:56:18.511Z,2.20
2023-12-22T17:57:29.386Z,2.20
2023-12-22T17:58:31.731Z,2.30
2023-12-22T17:59:34.019Z,2.20
2023-12-22T18:00:36.245Z,2.20
2023-12-22T18:01:42.750Z,2.20
2023-12-22T18:02:48.668Z,2.20
2023-12-22T18:03:55.021Z,2.20
2023-12-22T18:04:57.547Z,2.20
2023-12-22T18:06:02.329Z,2.30
2023-12-22T18:07:04.908Z,2.20
2023-12-22T18:08:07.838Z,2.20
2023-12-22T18:09:10.073Z,2.20
2023-12-22T18:10:12.420Z,2.20
2023-12-22T18:11:14.742Z,2.20
2023-12-22T18:12:17.707Z,2.30
2023-12-22T18:13:20.960Z,2.20