createdAt,value
2018-08-18T00:01:59.602Z,11.73
2018-08-18T00:04:36.156Z,6.67
2018-08-18T00:07:08.774Z,8.63
2018-08-18T00:09:41.068Z,6.70
2018-08-18T00:12:18.815Z,8.80
2018-08-18T00:14:50.971Z,7.47
2018-08-18T00:17:23.263Z,9.50
2018-08-18T00:19:57.497Z,7.77
2018-08-18T00:22:30.571Z,5.70
2018-08-18T00:25:02.700Z,5.67
2018-08-18T00:27:35.657Z,6.10
2018-08-18T00:30:13.844Z,9.40
2018-08-18T00:32:46.568Z,9.77
2018-08-18T00:35:19.806Z,7.07
2018-08-18T00:37:52.537Z,7.87
2018-08-18T00:40:25.076Z,8.60
2018-08-18T00:42:57.652Z,8.63
2018-08-18T00:45:30.272Z,9.70
2018-08-18T00:48:02.960Z,11.00
2018-08-18T00:50:45.751Z,10.70
2018-08-18T00:53:18.028Z,8.80
2018-08-18T00:55:50.463Z,9.93
2018-08-18T00:58:27.726Z,11.47
2018-08-18T01:01:06.284Z,7.37
2018-08-18T01:03:45.423Z,10.60
2018-08-18T01:06:22.906Z,14.13
2018-08-18T01:08:57.860Z,12.87
2018-08-18T01:11:30.606Z,11.80
2018-08-18T01:14:12.152Z,13.90
2018-08-18T01:16:49.267Z,11.87
2018-08-18T01:19:22.417Z,14.07
2018-08-18T01:22:00.206Z,10.00
2018-08-18T01:24:32.668Z,12.87
2018-08-18T01:27:05.710Z,13.37
2018-08-18T01:29:38.369Z,11.77
2018-08-18T01:32:10.915Z,12.27
2018-08-18T01:34:43.325Z,14.63
2018-08-18T01:37:20.215Z,13.00
2018-08-18T01:39:57.027Z,10.07
2018-08-18T01:42:29.370Z,12.90
2018-08-18T01:45:01.894Z,12.60
2018-08-18T01:47:34.655Z,13.53
2018-08-18T01:50:12.046Z,11.10
2018-08-18T01:52:44.853Z,13.20
2018-08-18T01:55:18.232Z,11.53
2018-08-18T01:57:51.034Z,10.23
2018-08-18T02:00:29.148Z,16.00
2018-08-18T02:05:38.377Z,15.63
2018-08-18T02:08:10.564Z,14.67
2018-08-18T02:10:43.089Z,18.00
2018-08-18T02:13:15.643Z,14.60
2018-08-18T02:15:48.427Z,15.07
2018-08-18T02:18:21.212Z,15.03
2018-08-18T02:20:53.923Z,13.90
2018-08-18T02:23:26.160Z,11.93
2018-08-18T02:25:58.363Z,12.87
2018-08-18T02:28:31.911Z,13.50
2018-08-18T02:31:04.876Z,10.33
2018-08-18T02:33:37.287Z,18.60
2018-08-18T02:36:09.540Z,16.53
2018-08-18T02:38:47.145Z,15.10
2018-08-18T02:41:19.888Z,19.70
2018-08-18T02:43:52.303Z,15.67
2018-08-18T02:46:31.246Z,14.77
2018-08-18T02:49:04.626Z,15.37
2018-08-18T02:51:37.006Z,9.83
2018-08-18T02:54:09.603Z,17.70
2018-08-18T02:56:44.551Z,15.23
2018-08-18T02:59:17.292Z,12.63
2018-08-18T03:01:49.591Z,15.10
2018-08-18T03:04:22.119Z,17.20
2018-08-18T03:06:54.761Z,16.40
2018-08-18T03:09:27.112Z,12.47
2018-08-18T03:11:59.116Z,13.33
2018-08-18T03:14:31.258Z,14.27
2018-08-18T03:17:03.684Z,13.50
2018-08-18T03:19:36.481Z,17.50
2018-08-18T03:22:08.833Z,13.00
2018-08-18T03:24:41.224Z,11.27
2018-08-18T03:27:14.506Z,13.70
2018-08-18T03:29:51.305Z,14.93
2018-08-18T03:32:24.267Z,10.03
2018-08-18T03:34:56.861Z,14.03
2018-08-18T03:37:33.219Z,15.73
2018-08-18T03:40:05.768Z,12.93
2018-08-18T03:42:41.643Z,13.07
2018-08-18T03:45:13.480Z,12.50
2018-08-18T03:47:46.441Z,17.40
2018-08-18T03:50:18.847Z,9.37
2018-08-18T03:52:51.777Z,13.60
2018-08-18T03:55:36.075Z,11.27
2018-08-18T03:58:08.301Z,14.70
2018-08-18T04:00:41.375Z,12.07
2018-08-18T04:03:14.001Z,13.70
2018-08-18T04:05:45.947Z,14.87
2018-08-18T04:08:18.309Z,13.27
2018-08-18T04:10:50.761Z,12.87
2018-08-18T04:13:23.516Z,16.60
2018-08-18T04:15:56.187Z,13.87
2018-08-18T04:18:28.556Z,13.80
2018-08-18T04:21:01.383Z,14.63
2018-08-18T04:23:33.190Z,15.33
2018-08-18T04:26:05.191Z,11.27
2018-08-18T04:28:37.171Z,13.23
2018-08-18T04:31:10.508Z,15.53
2018-08-18T04:33:43.001Z,9.40
2018-08-18T04:36:15.660Z,10.23
2018-08-18T04:38:47.915Z,10.67
2018-08-18T04:41:20.705Z,14.77
2018-08-18T04:43:52.690Z,10.40
2018-08-18T04:46:24.834Z,12.20
2018-08-18T04:48:57.313Z,13.43
2018-08-18T04:51:30.144Z,11.73
2018-08-18T04:54:02.898Z,12.13
2018-08-18T04:56:35.202Z,8.33
2018-08-18T04:59:07.850Z,15.03
2018-08-18T05:01:40.079Z,9.70
2018-08-18T05:04:13.053Z,13.30
2018-08-18T05:06:45.568Z,7.53
2018-08-18T05:09:18.053Z,14.53
2018-08-18T05:11:50.648Z,8.57
2018-08-18T05:14:23.625Z,11.07
2018-08-18T05:16:56.309Z,12.37
2018-08-18T05:19:28.619Z,10.83
2018-08-18T05:22:00.683Z,9.53
2018-08-18T05:24:34.822Z,12.10
2018-08-18T05:27:11.548Z,10.43
2018-08-18T05:29:43.577Z,11.57
2018-08-18T05:32:15.929Z,11.60
2018-08-18T05:34:48.378Z,13.80
2018-08-18T05:37:22.152Z,10.80
2018-08-18T05:39:54.640Z,9.20
2018-08-18T05:42:27.415Z,14.20
2018-08-18T05:45:00.241Z,10.40
2018-08-18T05:47:32.865Z,10.67
2018-08-18T05:50:05.965Z,10.43
2018-08-18T05:52:38.381Z,11.93
2018-08-18T05:55:10.695Z,17.20
2018-08-18T05:57:43.186Z,12.50
2018-08-18T06:00:19.834Z,10.17
2018-08-18T06:02:56.737Z,19.83
2018-08-18T06:05:32.693Z,12.47
2018-08-18T06:08:05.466Z,10.40
2018-08-18T06:10:37.852Z,13.37
2018-08-18T06:13:28.905Z,10.00
2018-08-18T06:16:11.394Z,10.87
2018-08-18T06:18:43.868Z,12.53
2018-08-18T06:21:16.161Z,12.33
2018-08-18T06:23:48.753Z,15.10
2018-08-18T06:26:21.943Z,11.70
2018-08-18T06:28:54.296Z,17.70
2018-08-18T06:31:26.932Z,14.43
2018-08-18T06:33:59.262Z,13.33
2018-08-18T06:36:31.789Z,12.03
2018-08-18T06:39:04.839Z,11.07
2018-08-18T06:41:37.892Z,17.00
2018-08-18T06:44:10.866Z,20.30
2018-08-18T06:46:43.164Z,13.67
2018-08-18T06:49:15.985Z,12.97
2018-08-18T06:51:48.397Z,18.40
2018-08-18T06:54:20.971Z,15.73
2018-08-18T06:56:53.338Z,17.70
2018-08-18T06:59:25.395Z,15.03
2018-08-18T07:01:57.823Z,11.97
2018-08-18T07:04:30.157Z,13.40
2018-08-18T07:07:02.699Z,17.43
2018-08-18T07:09:35.577Z,15.13
2018-08-18T07:12:08.473Z,16.27
2018-08-18T07:14:40.705Z,12.07
2018-08-18T07:17:12.946Z,15.43
2018-08-18T07:19:45.432Z,13.23
2018-08-18T07:22:21.975Z,13.70
2018-08-18T07:24:54.408Z,15.73
2018-08-18T07:27:26.661Z,15.20
2018-08-18T07:29:59.149Z,11.70
2018-08-18T07:32:31.293Z,13.77
2018-08-18T07:35:03.973Z,16.50
2018-08-18T07:37:36.417Z,15.47
2018-08-18T07:40:10.454Z,16.90
2018-08-18T07:42:43.446Z,12.67
2018-08-18T07:45:15.915Z,13.20
2018-08-18T07:47:49.114Z,14.10
2018-08-18T07:50:21.661Z,11.10
2018-08-18T07:52:54.233Z,13.13
2018-08-18T07:55:26.506Z,13.53
2018-08-18T07:58:01.267Z,10.90
2018-08-18T08:00:35.099Z,12.40
2018-08-18T08:03:08.022Z,13.23
2018-08-18T08:05:40.690Z,17.13
2018-08-18T08:08:13.572Z,14.30
2018-08-18T08:10:46.376Z,18.37
2018-08-18T08:13:18.905Z,14.37
2018-08-18T08:15:51.306Z,17.33
2018-08-18T08:18:24.517Z,14.80
2018-08-18T08:20:56.950Z,13.37
2018-08-18T08:23:29.318Z,13.70
2018-08-18T08:26:02.447Z,11.03
2018-08-18T08:28:35.256Z,12.97
2018-08-18T08:31:07.838Z,18.23
2018-08-18T08:33:41.117Z,14.10
2018-08-18T08:36:17.013Z,17.83
2018-08-18T08:38:58.166Z,14.23
2018-08-18T08:41:32.420Z,19.73
2018-08-18T08:44:04.667Z,16.73
2018-08-18T08:46:37.516Z,16.33
2018-08-18T08:49:10.062Z,13.77
2018-08-18T08:51:42.570Z,17.43
2018-08-18T08:54:14.878Z,19.43
2018-08-18T08:56:47.755Z,14.77
2018-08-18T08:59:19.992Z,17.80
2018-08-18T09:01:52.937Z,12.13
2018-08-18T09:04:25.261Z,18.37
2018-08-18T09:06:58.171Z,15.70
2018-08-18T09:09:30.256Z,14.40
2018-08-18T09:12:02.844Z,16.77
2018-08-18T09:14:35.306Z,12.80
2018-08-18T09:17:08.159Z,22.67
2018-08-18T09:19:40.525Z,15.50
2018-08-18T09:22:13.156Z,14.90
2018-08-18T09:24:45.740Z,16.00
2018-08-18T09:27:18.808Z,15.10
2018-08-18T09:29:51.385Z,14.27
2018-08-18T09:32:24.187Z,20.40
2018-08-18T09:34:56.725Z,20.10
2018-08-18T09:37:29.399Z,19.17
2018-08-18T09:40:01.824Z,16.07
2018-08-18T09:42:34.390Z,16.37
2018-08-18T09:45:07.737Z,16.77
2018-08-18T09:47:40.367Z,16.93
2018-08-18T09:50:13.329Z,16.27
2018-08-18T09:52:45.834Z,21.00
2018-08-18T09:55:18.176Z,18.23
2018-08-18T09:57:50.626Z,17.67
2018-08-18T10:00:26.935Z,21.33
2018-08-18T10:02:59.410Z,17.30
2018-08-18T10:05:31.852Z,15.90
2018-08-18T10:08:04.160Z,18.77
2018-08-18T10:10:36.761Z,17.10
2018-08-18T10:13:08.988Z,21.20
2018-08-18T10:15:41.451Z,19.57
2018-08-18T10:18:13.994Z,23.27
2018-08-18T10:20:51.454Z,19.00
2018-08-18T10:23:24.036Z,25.77
2018-08-18T10:25:56.680Z,24.20
2018-08-18T10:28:29.276Z,20.03
2018-08-18T10:31:01.686Z,18.33
2018-08-18T10:33:36.112Z,18.20
2018-08-18T10:36:08.474Z,19.47
2018-08-18T10:38:41.597Z,20.07
2018-08-18T10:41:13.927Z,14.23
2018-08-18T10:43:46.361Z,19.63
2018-08-18T10:46:18.833Z,22.60
2018-08-18T10:48:51.552Z,22.63
2018-08-18T10:51:33.185Z,15.93
2018-08-18T10:54:05.576Z,22.60
2018-08-18T10:56:39.147Z,22.80
2018-08-18T10:59:20.438Z,16.40
2018-08-18T11:02:09.101Z,17.50
2018-08-18T11:04:41.448Z,26.40
2018-08-18T11:07:13.911Z,18.13
2018-08-18T11:09:46.201Z,17.83
2018-08-18T11:12:18.441Z,21.83
2018-08-18T11:14:55.943Z,21.63
2018-08-18T11:17:29.163Z,22.50
2018-08-18T11:20:05.756Z,20.83
2018-08-18T11:23:14.889Z,23.37
2018-08-18T11:25:51.846Z,21.43
2018-08-18T11:28:24.712Z,19.93
2018-08-18T11:30:57.245Z,28.67
2018-08-18T11:33:43.634Z,22.90
2018-08-18T11:36:16.151Z,25.03
2018-08-18T11:38:48.726Z,17.80
2018-08-18T11:41:20.904Z,25.03
2018-08-18T11:43:53.611Z,18.73
2018-08-18T11:46:25.971Z,25.13
2018-08-18T11:48:58.739Z,17.30
2018-08-18T11:51:36.147Z,22.53
2018-08-18T11:54:08.687Z,25.50
2018-08-18T11:56:45.382Z,15.30
2018-08-18T11:59:18.087Z,17.03
2018-08-18T12:01:56.403Z,19.53
2018-08-18T12:04:29.130Z,17.77
2018-08-18T12:07:01.945Z,22.33
2018-08-18T12:09:34.861Z,22.77
2018-08-18T12:12:08.245Z,17.97
2018-08-18T12:14:41.315Z,23.93
2018-08-18T12:17:13.714Z,18.37
2018-08-18T12:19:46.936Z,23.10
2018-08-18T12:22:19.268Z,22.23
2018-08-18T12:24:56.460Z,25.80
2018-08-18T12:27:29.116Z,20.13
2018-08-18T12:30:01.777Z,26.03
2018-08-18T12:32:34.340Z,25.17
2018-08-18T12:35:06.733Z,19.23
2018-08-18T12:37:39.493Z,19.20
2018-08-18T12:40:12.137Z,30.80
2018-08-18T12:42:47.557Z,26.13
2018-08-18T12:45:20.052Z,23.60
2018-08-18T12:48:04.409Z,23.87
2018-08-18T12:50:37.385Z,26.53
2018-08-18T12:53:09.670Z,23.30
2018-08-18T12:55:43.735Z,26.83
2018-08-18T12:58:16.435Z,19.37
2018-08-18T13:00:48.843Z,28.67
2018-08-18T13:03:22.120Z,26.70
2018-08-18T13:05:54.786Z,27.40
2018-08-18T13:08:27.386Z,30.20
2018-08-18T13:10:59.830Z,24.77
2018-08-18T13:13:32.210Z,23.43
2018-08-18T13:16:04.405Z,25.53
2018-08-18T13:18:37.144Z,26.30
2018-08-18T13:21:09.521Z,24.90
2018-08-18T13:23:41.943Z,22.10
2018-08-18T13:26:14.459Z,28.43
2018-08-18T13:28:51.994Z,26.60
2018-08-18T13:31:30.293Z,25.57
2018-08-18T13:34:02.899Z,25.10
2018-08-18T13:36:36.782Z,30.93
2018-08-18T13:39:12.971Z,26.07
2018-08-18T13:41:46.506Z,25.70
2018-08-18T13:44:39.698Z,31.17
2018-08-18T13:47:12.212Z,25.60
2018-08-18T13:49:44.750Z,27.87
2018-08-18T13:52:16.860Z,27.50
2018-08-18T13:54:54.167Z,29.27
2018-08-18T13:57:31.139Z,28.90
2018-08-18T14:00:03.694Z,28.67
2018-08-18T14:02:36.201Z,21.83
2018-08-18T14:05:13.310Z,32.13
2018-08-18T14:07:54.709Z,23.60
2018-08-18T14:10:27.206Z,30.90
2018-08-18T14:13:02.391Z,27.97
2018-08-18T14:15:34.565Z,27.80
2018-08-18T14:18:13.206Z,27.17
2018-08-18T14:21:00.207Z,28.40
2018-08-18T14:23:32.432Z,29.53
2018-08-18T14:26:05.057Z,34.20
2018-08-18T14:28:37.669Z,23.90
2018-08-18T14:31:10.227Z,22.37
2018-08-18T14:33:42.554Z,25.70
2018-08-18T14:36:16.290Z,29.83
2018-08-18T14:38:49.074Z,30.70
2018-08-18T14:41:41.221Z,24.00
2018-08-18T14:44:17.080Z,26.60
2018-08-18T14:46:49.972Z,29.80
2018-08-18T14:49:22.394Z,31.17
2018-08-18T14:51:54.844Z,26.33
2018-08-18T14:54:30.667Z,23.80
2018-08-18T14:57:04.117Z,22.27
2018-08-18T14:59:37.711Z,30.20
2018-08-18T15:02:10.612Z,27.33
2018-08-18T15:04:43.028Z,25.73
2018-08-18T15:07:15.470Z,29.23
2018-08-18T15:09:47.990Z,26.53
2018-08-18T15:12:20.463Z,27.40
2018-08-18T15:14:53.146Z,27.10
2018-08-18T15:17:25.445Z,24.63
2018-08-18T15:19:58.123Z,34.73
2018-08-18T15:22:30.612Z,29.07
2018-08-18T15:25:02.914Z,24.53
2018-08-18T15:27:35.148Z,21.40
2018-08-18T15:30:07.665Z,21.03
2018-08-18T15:32:39.745Z,21.00
2018-08-18T15:35:12.105Z,21.00
2018-08-18T15:37:44.770Z,23.20
2018-08-18T15:40:17.306Z,18.30
2018-08-18T15:42:50.126Z,22.43
2018-08-18T15:45:22.409Z,25.17
2018-08-18T15:47:54.753Z,18.63
2018-08-18T15:50:28.854Z,18.67
2018-08-18T15:53:01.143Z,20.63
2018-08-18T15:55:34.439Z,18.30
2018-08-18T15:58:06.990Z,19.53
2018-08-18T16:00:40.101Z,21.43
2018-08-18T16:03:12.737Z,22.97
2018-08-18T16:05:45.241Z,20.00
2018-08-18T16:08:17.837Z,20.40
2018-08-18T16:10:50.019Z,22.80
2018-08-18T16:13:22.550Z,22.07
2018-08-18T16:15:54.742Z,19.73
2018-08-18T16:18:27.456Z,19.90
2018-08-18T16:21:00.401Z,20.17
2018-08-18T16:23:32.506Z,18.47
2018-08-18T16:26:05.029Z,21.97
2018-08-18T16:28:37.987Z,19.30
2018-08-18T16:31:10.973Z,21.53
2018-08-18T16:33:43.895Z,22.40
2018-08-18T16:36:16.186Z,20.70
2018-08-18T16:38:48.963Z,19.57
2018-08-18T16:41:21.549Z,18.10
2018-08-18T16:43:53.836Z,16.27
2018-08-18T16:46:30.710Z,17.80
2018-08-18T16:49:03.379Z,19.97
2018-08-18T16:51:36.003Z,17.03
2018-08-18T16:54:20.752Z,22.63
2018-08-18T16:56:53.424Z,19.43
2018-08-18T16:59:25.687Z,18.80
2018-08-18T17:01:58.161Z,18.83
2018-08-18T17:04:32.608Z,17.87
2018-08-18T17:07:07.964Z,22.53
2018-08-18T17:09:42.993Z,19.90
2018-08-18T17:12:21.422Z,22.47
2018-08-18T17:14:53.637Z,17.07
2018-08-18T17:17:27.889Z,25.30
2018-08-18T17:19:59.956Z,17.77
2018-08-18T17:22:33.205Z,19.60
2018-08-18T17:25:05.920Z,21.63
2018-08-18T17:27:38.342Z,19.57
2018-08-18T17:30:11.277Z,19.27
2018-08-18T17:32:43.441Z,19.47
2018-08-18T17:35:16.454Z,21.80
2018-08-18T17:37:48.988Z,21.23
2018-08-18T17:40:21.641Z,20.00
2018-08-18T17:42:54.014Z,22.43
2018-08-18T17:45:26.468Z,23.80
2018-08-18T17:47:58.801Z,21.30
2018-08-18T17:50:31.354Z,22.57
2018-08-18T17:53:04.066Z,23.33
2018-08-18T17:55:36.499Z,22.20
2018-08-18T17:58:09.057Z,21.40
2018-08-18T18:00:41.802Z,21.27
2018-08-18T18:03:14.323Z,23.07
2018-08-18T18:05:47.234Z,28.07
2018-08-18T18:08:19.694Z,25.47
2018-08-18T18:10:52.326Z,20.73
2018-08-18T18:13:29.670Z,25.43
2018-08-18T18:16:02.763Z,24.70
2018-08-18T18:18:39.648Z,23.90
2018-08-18T18:21:11.958Z,22.97
2018-08-18T18:23:45.027Z,22.43
2018-08-18T18:26:17.533Z,26.13
2018-08-18T18:28:49.841Z,20.17
2018-08-18T18:31:23.655Z,23.13
2018-08-18T18:34:03.200Z,22.73
2018-08-18T18:36:36.063Z,24.37
2018-08-18T18:39:08.762Z,20.77
2018-08-18T18:41:41.332Z,25.23
2018-08-18T18:44:13.939Z,21.20
2018-08-18T18:46:46.393Z,25.73
2018-08-18T18:49:33.672Z,24.57
2018-08-18T18:52:06.828Z,27.20
2018-08-18T18:54:39.540Z,22.00
2018-08-18T18:57:12.031Z,22.07
2018-08-18T18:59:49.094Z,28.70
2018-08-18T19:02:21.990Z,21.90
2018-08-18T19:04:54.752Z,24.13
2018-08-18T19:07:27.263Z,19.73
2018-08-18T19:10:05.809Z,22.77
2018-08-18T19:12:38.141Z,26.07
2018-08-18T19:15:10.582Z,19.93
2018-08-18T19:17:43.229Z,18.43
2018-08-18T19:20:27.989Z,21.23
2018-08-18T19:23:17.447Z,17.97
2018-08-18T19:25:51.344Z,20.90
2018-08-18T19:28:24.474Z,23.50
2018-08-18T19:30:57.090Z,27.23
2018-08-18T19:33:29.522Z,24.50
2018-08-18T19:36:02.191Z,20.90
2018-08-18T19:38:34.755Z,19.93
2018-08-18T19:41:07.291Z,20.67
2018-08-18T19:43:40.167Z,21.03
2018-08-18T19:46:13.190Z,23.00
2018-08-18T19:48:46.117Z,18.23
2018-08-18T19:51:19.105Z,19.77
2018-08-18T19:53:52.552Z,21.90
2018-08-18T19:56:24.930Z,22.27
2018-08-18T19:58:57.469Z,21.77
2018-08-18T20:01:30.383Z,22.37
2018-08-18T20:04:16.942Z,20.83
2018-08-18T20:06:49.475Z,20.77
2018-08-18T20:09:21.956Z,22.50
2018-08-18T20:11:54.549Z,22.93
2018-08-18T20:14:26.929Z,19.57
2018-08-18T20:17:00.906Z,21.40
2018-08-18T20:19:33.246Z,22.87
2018-08-18T20:22:06.848Z,24.70
2018-08-18T20:24:39.748Z,22.83
2018-08-18T20:27:12.496Z,22.03
2018-08-18T20:29:45.152Z,20.90
2018-08-18T20:32:17.319Z,21.27
2018-08-18T20:34:49.466Z,22.90
2018-08-18T20:37:21.806Z,24.90
2018-08-18T20:39:54.337Z,21.00
2018-08-18T20:42:31.173Z,21.73
2018-08-18T20:45:03.681Z,22.57
2018-08-18T20:47:36.260Z,22.87
2018-08-18T20:50:10.741Z,19.77
2018-08-18T20:52:42.979Z,20.50
2018-08-18T20:55:15.287Z,26.90
2018-08-18T20:57:47.440Z,24.17
2018-08-18T21:00:20.085Z,22.73
2018-08-18T21:02:52.370Z,20.73
2018-08-18T21:05:24.560Z,22.70
2018-08-18T21:07:57.493Z,20.83
2018-08-18T21:10:30.146Z,19.90
2018-08-18T21:13:02.656Z,26.60
2018-08-18T21:15:35.486Z,22.40
2018-08-18T21:18:23.207Z,22.10
2018-08-18T21:20:55.394Z,19.10
2018-08-18T21:23:27.974Z,23.23
2018-08-18T21:26:00.141Z,21.40
2018-08-18T21:28:32.505Z,26.50
2018-08-18T21:31:05.010Z,21.33
2018-08-18T21:33:37.401Z,23.67
2018-08-18T21:36:10.391Z,18.53
2018-08-18T21:38:42.883Z,21.20
2018-08-18T21:41:15.315Z,21.03
2018-08-18T21:43:49.625Z,25.47
2018-08-18T21:46:22.936Z,21.80
2018-08-18T21:48:56.081Z,20.83
2018-08-18T21:51:29.008Z,18.90
2018-08-18T21:54:01.787Z,20.63
2018-08-18T21:56:38.410Z,19.53
2018-08-18T21:59:12.278Z,21.63
2018-08-18T22:01:45.026Z,22.23
2018-08-18T22:04:17.621Z,20.47
2018-08-18T22:06:49.951Z,19.80
2018-08-18T22:09:37.704Z,24.13
2018-08-18T22:12:09.895Z,19.73
2018-08-18T22:14:42.470Z,19.03
2018-08-18T22:17:15.211Z,20.40
2018-08-18T22:19:47.411Z,18.83
2018-08-18T22:22:24.333Z,18.77
2018-08-18T22:24:57.041Z,21.13
2018-08-18T22:27:29.652Z,20.43
2018-08-18T22:30:02.027Z,22.63
2018-08-18T22:32:34.499Z,20.20
2018-08-18T22:35:07.164Z,20.30
2018-08-18T22:37:40.086Z,19.47
2018-08-18T22:40:13.465Z,19.13
2018-08-18T22:42:45.960Z,21.33
2018-08-18T22:45:31.199Z,20.67
2018-08-18T22:48:03.516Z,19.40
2018-08-18T22:50:35.488Z,21.63
2018-08-18T22:53:07.599Z,19.07
2018-08-18T22:55:40.033Z,18.27
2018-08-18T22:58:12.671Z,18.20
2018-08-18T23:00:46.441Z,18.17
2018-08-18T23:03:19.093Z,19.57
2018-08-18T23:05:51.417Z,17.93
2018-08-18T23:08:23.709Z,17.80
2018-08-18T23:10:56.015Z,18.53
2018-08-18T23:13:28.146Z,19.87
2018-08-18T23:16:00.731Z,18.13
2018-08-18T23:18:32.994Z,19.33
2018-08-18T23:21:05.720Z,18.53
2018-08-18T23:23:38.231Z,17.67
2018-08-18T23:26:10.836Z,18.00
2018-08-18T23:28:45.546Z,18.30
2018-08-18T23:31:18.007Z,17.50
2018-08-18T23:33:50.300Z,16.43
2018-08-18T23:36:22.671Z,16.20
2018-08-18T23:38:59.950Z,16.57
2018-08-18T23:41:32.102Z,14.27
2018-08-18T23:44:04.280Z,16.30
2018-08-18T23:46:36.688Z,15.87
2018-08-18T23:49:09.184Z,13.97
2018-08-18T23:51:43.956Z,15.13
2018-08-18T23:54:25.558Z,15.53
2018-08-18T23:56:58.060Z,15.03
2018-08-18T23:59:31.026Z,18.23
