createdAt,value
2019-01-10T00:00:50.689Z,80.74
2019-01-10T00:03:19.449Z,81.09
2019-01-10T00:05:48.238Z,80.65
2019-01-10T00:08:17.027Z,81.31
2019-01-10T00:10:45.920Z,80.33
2019-01-10T00:13:14.719Z,81.18
2019-01-10T00:15:43.520Z,80.83
2019-01-10T00:18:14.867Z,81.46
2019-01-10T00:20:43.678Z,81.10
2019-01-10T00:23:12.471Z,80.51
2019-01-10T00:25:41.259Z,81.35
2019-01-10T00:28:10.047Z,80.76
2019-01-10T00:30:38.846Z,81.35
2019-01-10T00:33:07.727Z,81.66
2019-01-10T00:35:36.563Z,81.54
2019-01-10T00:38:05.371Z,82.20
2019-01-10T00:40:34.255Z,81.78
2019-01-10T00:43:03.662Z,81.67
2019-01-10T00:45:32.534Z,81.45
2019-01-10T00:48:02.050Z,82.12
2019-01-10T00:50:31.853Z,81.14
2019-01-10T00:53:00.645Z,82.14
2019-01-10T00:55:29.755Z,81.85
2019-01-10T00:57:58.505Z,81.78
2019-01-10T01:00:27.319Z,82.43
2019-01-10T01:02:57.745Z,81.99
2019-01-10T01:05:28.545Z,81.60
2019-01-10T01:07:57.818Z,81.84
2019-01-10T01:10:27.454Z,81.56
2019-01-10T01:12:58.769Z,81.39
2019-01-10T01:15:25.635Z,82.73
2019-01-10T01:17:55.622Z,82.74
2019-01-10T01:20:25.069Z,82.48
2019-01-10T01:22:54.947Z,82.82
2019-01-10T01:25:26.565Z,82.36
2019-01-10T01:27:55.383Z,83.03
2019-01-10T01:30:26.310Z,82.40
2019-01-10T01:32:55.663Z,82.43
2019-01-10T01:35:24.491Z,83.31
2019-01-10T01:37:53.354Z,83.37
2019-01-10T01:40:22.970Z,83.44
2019-01-10T01:42:51.782Z,83.60
2019-01-10T01:45:22.328Z,83.71
2019-01-10T01:47:51.120Z,83.69
2019-01-10T01:50:22.250Z,83.86
2019-01-10T01:52:53.413Z,83.82
2019-01-10T01:55:20.119Z,84.03
2019-01-10T01:57:48.884Z,84.10
2019-01-10T02:00:20.599Z,84.33
2019-01-10T02:02:49.394Z,83.43
2019-01-10T02:05:18.168Z,84.73
2019-01-10T02:07:47.292Z,84.58
2019-01-10T02:10:20.100Z,83.57
2019-01-10T02:12:48.891Z,84.36
2019-01-10T02:15:17.660Z,83.72
2019-01-10T02:17:49.183Z,84.18
2019-01-10T02:20:15.879Z,84.56
2019-01-10T02:22:44.679Z,84.88
2019-01-10T02:25:13.694Z,83.69
2019-01-10T02:27:42.471Z,83.96
2019-01-10T02:30:14.126Z,84.18
2019-01-10T02:32:42.942Z,84.80
2019-01-10T02:35:11.736Z,84.36
2019-01-10T02:37:40.518Z,84.84
2019-01-10T02:40:09.314Z,84.90
2019-01-10T02:42:38.101Z,84.62
2019-01-10T02:45:07.527Z,84.14
2019-01-10T02:47:36.846Z,84.83
2019-01-10T02:50:06.936Z,84.92
2019-01-10T02:52:35.907Z,84.83
2019-01-10T02:55:05.527Z,84.23
2019-01-10T02:57:34.982Z,83.74
2019-01-10T03:00:04.576Z,83.69
2019-01-10T03:02:33.382Z,84.32
2019-01-10T03:05:02.254Z,84.40
2019-01-10T03:07:31.422Z,84.42
2019-01-10T03:10:00.200Z,84.30
2019-01-10T03:12:29.790Z,84.50
2019-01-10T03:14:58.576Z,83.97
2019-01-10T03:17:27.344Z,83.41
2019-01-10T03:19:56.127Z,83.55
2019-01-10T03:22:24.948Z,83.92
2019-01-10T03:24:53.763Z,83.64
2019-01-10T03:27:22.563Z,83.73
2019-01-10T03:29:51.351Z,84.40
2019-01-10T03:32:20.195Z,84.26
2019-01-10T03:34:49.112Z,84.13
2019-01-10T03:37:17.970Z,82.89
2019-01-10T03:39:46.740Z,84.23
2019-01-10T03:42:19.641Z,83.32
2019-01-10T03:44:48.446Z,83.04
2019-01-10T03:47:17.286Z,84.12
2019-01-10T03:49:46.709Z,83.34
2019-01-10T03:52:15.500Z,83.27
2019-01-10T03:54:45.662Z,83.69
2019-01-10T03:57:14.476Z,83.37
2019-01-10T03:59:43.376Z,84.24
2019-01-10T04:02:12.206Z,83.89
2019-01-10T04:04:41.090Z,83.54
2019-01-10T04:07:09.878Z,84.38
2019-01-10T04:09:39.445Z,83.98
2019-01-10T04:12:08.220Z,84.18
2019-01-10T04:14:37.059Z,83.88
2019-01-10T04:17:05.894Z,84.16
2019-01-10T04:19:34.739Z,83.93
2019-01-10T04:22:04.212Z,84.83
2019-01-10T04:24:33.049Z,84.32
2019-01-10T04:27:01.855Z,83.76
2019-01-10T04:29:30.636Z,83.81
2019-01-10T04:31:59.911Z,84.10
2019-01-10T04:34:30.433Z,84.15
2019-01-10T04:36:59.929Z,83.69
2019-01-10T04:39:29.771Z,83.68
2019-01-10T04:41:58.544Z,83.40
2019-01-10T04:44:27.346Z,83.24
2019-01-10T04:46:56.409Z,83.10
2019-01-10T04:49:25.316Z,83.98
2019-01-10T04:51:54.996Z,83.09
2019-01-10T04:54:24.425Z,83.92
2019-01-10T04:56:53.195Z,83.58
2019-01-10T04:59:22.811Z,84.01
2019-01-10T05:01:52.844Z,83.90
2019-01-10T05:04:21.653Z,84.48
2019-01-10T05:06:51.139Z,83.55
2019-01-10T05:09:20.343Z,84.52
2019-01-10T05:11:49.191Z,83.88
2019-01-10T05:14:18.005Z,84.88
2019-01-10T05:16:46.819Z,83.69
2019-01-10T05:19:15.610Z,84.11
2019-01-10T05:21:45.173Z,84.61
2019-01-10T05:24:14.063Z,84.26
2019-01-10T05:26:42.903Z,84.08
2019-01-10T05:29:11.796Z,84.18
2019-01-10T05:31:41.011Z,83.70
2019-01-10T05:34:11.211Z,84.04
2019-01-10T05:36:40.032Z,84.48
2019-01-10T05:39:10.388Z,84.74
2019-01-10T05:41:40.209Z,84.04
2019-01-10T05:44:09.004Z,83.96
2019-01-10T05:46:37.896Z,83.82
2019-01-10T05:49:06.757Z,83.73
2019-01-10T05:51:35.678Z,84.93
2019-01-10T05:54:04.555Z,84.09
2019-01-10T05:56:34.489Z,83.80
2019-01-10T05:59:03.337Z,84.89
2019-01-10T06:01:32.141Z,85.18
2019-01-10T06:04:00.976Z,84.56
2019-01-10T06:06:30.508Z,84.28
2019-01-10T06:08:59.450Z,84.72
2019-01-10T06:11:28.355Z,84.70
2019-01-10T06:13:57.277Z,84.53
2019-01-10T06:16:27.148Z,84.91
2019-01-10T06:18:56.003Z,84.47
2019-01-10T06:21:24.786Z,84.54
2019-01-10T06:23:53.691Z,85.59
2019-01-10T06:26:23.206Z,85.58
2019-01-10T06:28:52.873Z,84.63
2019-01-10T06:31:22.729Z,85.37
2019-01-10T06:33:51.679Z,85.15
2019-01-10T06:36:21.058Z,86.06
2019-01-10T06:38:50.819Z,85.90
2019-01-10T06:41:19.698Z,84.95
2019-01-10T06:43:49.496Z,85.47
2019-01-10T06:46:18.386Z,84.86
2019-01-10T06:48:47.192Z,85.26
2019-01-10T06:51:17.250Z,84.98
2019-01-10T06:53:47.788Z,85.46
2019-01-10T06:56:18.344Z,85.22
2019-01-10T06:58:47.124Z,85.18
2019-01-10T07:01:16.551Z,85.71
2019-01-10T07:03:45.369Z,85.33
2019-01-10T07:06:14.209Z,85.13
2019-01-10T07:08:44.360Z,85.65
2019-01-10T07:11:13.148Z,86.08
2019-01-10T07:13:42.083Z,85.98
2019-01-10T07:16:12.142Z,85.64
2019-01-10T07:18:40.923Z,85.62
2019-01-10T07:21:11.443Z,85.74
2019-01-10T07:23:45.674Z,85.71
2019-01-10T07:26:15.398Z,85.70
2019-01-10T07:28:44.571Z,85.96
2019-01-10T07:31:18.809Z,85.30
2019-01-10T07:33:48.587Z,85.58
2019-01-10T07:36:17.353Z,85.74
2019-01-10T07:38:46.259Z,85.17
2019-01-10T07:41:15.040Z,85.59
2019-01-10T07:43:43.935Z,84.94
2019-01-10T07:46:12.702Z,85.67
2019-01-10T07:48:41.587Z,85.68
2019-01-10T07:51:10.913Z,85.20
2019-01-10T07:53:40.240Z,85.74
2019-01-10T07:56:09.661Z,85.73
2019-01-10T07:58:38.767Z,85.16
2019-01-10T08:01:07.568Z,85.66
2019-01-10T08:03:36.421Z,85.26
2019-01-10T08:06:05.558Z,85.43
2019-01-10T08:08:35.375Z,85.51
2019-01-10T08:11:04.159Z,85.44
2019-01-10T08:13:33.085Z,85.34
2019-01-10T08:16:01.928Z,85.78
2019-01-10T08:18:30.711Z,85.29
2019-01-10T08:20:59.615Z,85.21
2019-01-10T08:23:29.085Z,85.61
2019-01-10T08:25:57.931Z,84.94
2019-01-10T08:28:26.856Z,85.10
2019-01-10T08:30:55.628Z,84.59
2019-01-10T08:33:24.416Z,84.96
2019-01-10T08:35:53.294Z,85.51
2019-01-10T08:38:22.822Z,85.53
2019-01-10T08:40:51.687Z,85.22
2019-01-10T08:43:20.474Z,84.94
2019-01-10T08:45:49.259Z,84.71
2019-01-10T08:48:18.057Z,84.82
2019-01-10T08:50:46.868Z,84.89
2019-01-10T08:53:18.282Z,84.74
2019-01-10T08:55:47.096Z,84.90
2019-01-10T08:58:15.935Z,84.78
2019-01-10T09:00:46.778Z,84.37
2019-01-10T09:03:15.524Z,85.17
2019-01-10T09:05:44.391Z,84.28
2019-01-10T09:08:13.414Z,84.67
2019-01-10T09:10:42.236Z,84.51
2019-01-10T09:13:11.087Z,84.34
2019-01-10T09:15:39.904Z,84.74
2019-01-10T09:18:08.764Z,84.56
2019-01-10T09:20:38.213Z,83.97
2019-01-10T09:23:07.678Z,84.17
2019-01-10T09:25:36.592Z,84.67
2019-01-10T09:28:05.354Z,84.37
2019-01-10T09:30:34.228Z,84.62
2019-01-10T09:33:03.039Z,84.02
2019-01-10T09:35:32.031Z,84.60
2019-01-10T09:38:00.856Z,83.54
2019-01-10T09:40:29.745Z,84.16
2019-01-10T09:42:58.550Z,84.04
2019-01-10T09:45:27.438Z,83.81
2019-01-10T09:47:56.284Z,83.81
2019-01-10T09:50:25.090Z,83.62
2019-01-10T09:52:54.711Z,83.40
2019-01-10T09:55:23.570Z,84.00
2019-01-10T09:57:52.407Z,84.06
2019-01-10T10:00:23.603Z,83.69
2019-01-10T10:02:52.422Z,83.89
2019-01-10T10:05:21.959Z,83.28
2019-01-10T10:07:50.760Z,83.65
2019-01-10T10:10:21.739Z,82.94
2019-01-10T10:12:50.618Z,83.31
2019-01-10T10:15:19.469Z,83.00
2019-01-10T10:17:48.327Z,83.25
2019-01-10T10:20:19.925Z,83.26
2019-01-10T10:22:48.717Z,83.29
2019-01-10T10:25:17.495Z,82.84
2019-01-10T10:27:46.289Z,83.23
2019-01-10T10:30:19.045Z,83.19
2019-01-10T10:32:47.853Z,83.00
2019-01-10T10:35:16.675Z,83.07
2019-01-10T10:37:45.503Z,82.56
2019-01-10T10:40:16.476Z,82.66
2019-01-10T10:42:46.501Z,82.72
2019-01-10T10:45:16.652Z,82.67
2019-01-10T10:47:45.477Z,82.78
2019-01-10T10:50:18.326Z,82.11
2019-01-10T10:52:47.134Z,82.04
2019-01-10T10:55:15.998Z,81.87
2019-01-10T10:57:44.803Z,82.61
2019-01-10T11:00:16.988Z,81.90
2019-01-10T11:02:46.483Z,81.69
2019-01-10T11:05:15.324Z,81.88
2019-01-10T11:07:44.126Z,81.59
2019-01-10T11:10:15.607Z,82.03
2019-01-10T11:12:44.443Z,82.07
2019-01-10T11:15:19.910Z,81.24
2019-01-10T11:17:49.759Z,81.64
2019-01-10T11:20:20.346Z,81.52
2019-01-10T11:22:49.270Z,81.96
2019-01-10T11:25:21.556Z,80.79
2019-01-10T11:27:50.384Z,81.17
2019-01-10T11:30:20.584Z,81.38
2019-01-10T11:32:49.434Z,80.59
2019-01-10T11:35:18.301Z,80.59
2019-01-10T11:37:47.847Z,81.02
2019-01-10T11:40:18.323Z,80.87
2019-01-10T11:42:47.151Z,80.16
2019-01-10T11:45:18.528Z,80.10
2019-01-10T11:47:47.313Z,80.72
2019-01-10T11:50:16.139Z,80.40
2019-01-10T11:52:44.943Z,81.02
2019-01-10T11:55:15.183Z,80.26
2019-01-10T11:57:44.409Z,80.36
2019-01-10T12:00:19.384Z,80.23
2019-01-10T12:02:48.242Z,79.25
2019-01-10T12:05:17.592Z,79.43
2019-01-10T12:07:46.713Z,77.63
2019-01-10T12:10:15.502Z,77.24
2019-01-10T12:12:44.293Z,75.69
2019-01-10T12:15:14.373Z,75.66
2019-01-10T12:17:43.156Z,75.54
2019-01-10T12:20:12.899Z,74.30
2019-01-10T12:22:41.701Z,75.06
2019-01-10T12:25:11.819Z,74.34
2019-01-10T12:27:40.592Z,74.39
2019-01-10T12:30:12.722Z,74.24
2019-01-10T12:32:41.547Z,74.02
2019-01-10T12:35:10.419Z,74.04
2019-01-10T12:37:39.219Z,73.98
2019-01-10T12:40:10.109Z,72.74
2019-01-10T12:42:38.912Z,72.53
2019-01-10T12:45:09.138Z,72.28
2019-01-10T12:47:37.930Z,72.68
2019-01-10T12:50:12.443Z,72.24
2019-01-10T12:52:41.263Z,71.34
2019-01-10T12:55:10.050Z,72.44
2019-01-10T12:57:38.988Z,71.23
2019-01-10T13:00:10.372Z,71.05
2019-01-10T13:02:39.154Z,71.07
2019-01-10T13:05:07.955Z,71.53
2019-01-10T13:07:36.813Z,71.27
2019-01-10T13:10:08.061Z,72.16
2019-01-10T13:12:37.284Z,72.23
2019-01-10T13:15:08.189Z,72.73
2019-01-10T13:17:37.756Z,73.08
2019-01-10T13:20:07.112Z,72.33
2019-01-10T13:22:36.034Z,72.63
2019-01-10T13:25:05.698Z,72.66
2019-01-10T13:27:34.555Z,72.84
2019-01-10T13:30:03.368Z,72.94
2019-01-10T13:32:32.235Z,72.94
2019-01-10T13:35:01.071Z,73.52
2019-01-10T13:37:29.912Z,72.94
2019-01-10T13:39:58.704Z,72.92
2019-01-10T13:42:28.790Z,72.61
2019-01-10T13:44:57.681Z,73.12
2019-01-10T13:47:26.515Z,72.08
2019-01-10T13:49:55.427Z,72.97
2019-01-10T13:52:24.988Z,73.24
2019-01-10T13:54:53.762Z,73.25
2019-01-10T13:57:22.633Z,72.67
2019-01-10T13:59:52.958Z,72.62
2019-01-10T14:02:24.425Z,73.20
2019-01-10T14:04:53.199Z,72.83
2019-01-10T14:07:22.107Z,73.16
2019-01-10T14:09:50.976Z,73.13
2019-01-10T14:12:19.770Z,72.99
2019-01-10T14:14:48.694Z,74.21
2019-01-10T14:17:17.471Z,73.26
2019-01-10T14:19:46.660Z,73.50
2019-01-10T14:22:15.536Z,73.25
2019-01-10T14:24:44.328Z,73.77
2019-01-10T14:27:14.214Z,73.91
2019-01-10T14:29:42.992Z,73.46
2019-01-10T14:32:11.751Z,73.44
2019-01-10T14:34:40.623Z,73.75
2019-01-10T14:37:09.459Z,73.73
2019-01-10T14:39:38.282Z,73.35
2019-01-10T14:42:07.112Z,73.75
2019-01-10T14:44:35.919Z,73.65
2019-01-10T14:47:07.716Z,73.74
2019-01-10T14:49:33.630Z,73.22
2019-01-10T14:52:02.404Z,73.99
2019-01-10T14:54:31.318Z,73.32
2019-01-10T14:57:00.078Z,73.61
2019-01-10T14:59:28.855Z,73.95
2019-01-10T15:01:57.651Z,73.58
2019-01-10T15:04:26.455Z,74.15
2019-01-10T15:06:55.322Z,74.11
2019-01-10T15:09:24.187Z,73.95
2019-01-10T15:11:53.112Z,73.73
2019-01-10T15:14:22.737Z,74.03
2019-01-10T15:16:53.035Z,73.85
2019-01-10T15:19:20.457Z,73.83
2019-01-10T15:21:49.272Z,74.02
2019-01-10T15:24:18.111Z,73.88
2019-01-10T15:26:47.001Z,72.97
2019-01-10T15:29:15.787Z,74.23
2019-01-10T15:31:44.570Z,74.25
2019-01-10T15:34:15.037Z,73.85
2019-01-10T15:36:45.109Z,73.86
2019-01-10T15:39:13.963Z,74.50
2019-01-10T15:41:43.550Z,74.70
2019-01-10T15:44:12.388Z,74.01
2019-01-10T15:46:42.170Z,74.69
2019-01-10T15:49:11.004Z,74.56
2019-01-10T15:51:39.790Z,74.51
2019-01-10T15:54:08.641Z,74.89
2019-01-10T15:56:37.452Z,74.73
2019-01-10T15:59:06.215Z,74.75
2019-01-10T16:01:35.323Z,74.88
2019-01-10T16:04:07.408Z,75.24
2019-01-10T16:06:34.092Z,74.90
2019-01-10T16:09:03.020Z,75.16
2019-01-10T16:11:31.843Z,75.39
2019-01-10T16:14:00.712Z,75.30
2019-01-10T16:16:30.622Z,75.19
2019-01-10T16:19:02.209Z,75.32
2019-01-10T16:21:30.172Z,75.51
2019-01-10T16:23:59.223Z,75.82
2019-01-10T16:26:28.012Z,76.21
2019-01-10T16:28:56.798Z,76.29
2019-01-10T16:31:25.860Z,76.23
2019-01-10T16:33:54.855Z,76.15
2019-01-10T16:36:23.726Z,76.25
2019-01-10T16:38:52.523Z,76.49
2019-01-10T16:41:21.486Z,76.17
2019-01-10T16:43:50.335Z,76.14
2019-01-10T16:46:19.175Z,76.40
2019-01-10T16:48:48.172Z,76.62
2019-01-10T16:51:17.119Z,77.31
2019-01-10T16:53:46.146Z,77.28
2019-01-10T16:56:14.969Z,77.52
2019-01-10T16:58:43.749Z,76.96
2019-01-10T17:01:12.686Z,77.63
2019-01-10T17:03:41.503Z,77.34
2019-01-10T17:06:10.283Z,77.82
2019-01-10T17:08:39.079Z,77.84
2019-01-10T17:11:08.598Z,77.87
2019-01-10T17:13:37.486Z,78.09
2019-01-10T17:16:06.270Z,78.12
2019-01-10T17:18:35.694Z,78.04
2019-01-10T17:21:04.649Z,78.24
2019-01-10T17:23:33.444Z,78.28
2019-01-10T17:26:02.280Z,78.55
2019-01-10T17:28:31.123Z,78.82
2019-01-10T17:31:00.416Z,79.35
2019-01-10T17:33:29.434Z,78.78
2019-01-10T17:35:58.253Z,79.04
2019-01-10T17:38:27.085Z,78.69
2019-01-10T17:40:55.913Z,79.08
2019-01-10T17:43:24.679Z,79.00
2019-01-10T17:45:53.492Z,79.35
2019-01-10T17:48:23.205Z,79.12
2019-01-10T17:50:52.073Z,79.63
2019-01-10T17:53:20.941Z,79.71
2019-01-10T17:55:49.762Z,79.48
2019-01-10T17:58:18.615Z,79.82
2019-01-10T18:00:48.230Z,79.93
2019-01-10T18:03:17.019Z,80.21
2019-01-10T18:05:45.974Z,79.91
2019-01-10T18:08:14.870Z,80.10
2019-01-10T18:10:44.003Z,80.29
2019-01-10T18:13:12.790Z,80.18
2019-01-10T18:15:41.668Z,80.15
2019-01-10T18:18:11.760Z,80.39
2019-01-10T18:20:41.313Z,79.92
2019-01-10T18:23:10.228Z,80.03
2019-01-10T18:25:39.099Z,80.65
2019-01-10T18:28:08.942Z,80.38
2019-01-10T18:30:43.314Z,80.22
2019-01-10T18:33:13.360Z,80.47
2019-01-10T18:35:42.198Z,80.92
2019-01-10T18:38:11.043Z,80.45
2019-01-10T18:40:39.826Z,80.25
2019-01-10T18:43:08.596Z,80.66
2019-01-10T18:45:37.497Z,80.72
2019-01-10T18:48:06.271Z,80.50
2019-01-10T18:50:35.105Z,81.15
2019-01-10T18:53:03.955Z,80.98
2019-01-10T18:55:32.834Z,80.89
2019-01-10T18:58:01.608Z,81.25
2019-01-10T19:00:31.315Z,81.55
2019-01-10T19:03:01.359Z,81.07
2019-01-10T19:05:31.104Z,81.25
2019-01-10T19:08:00.027Z,80.98
2019-01-10T19:10:28.816Z,81.75
2019-01-10T19:12:57.667Z,81.54
2019-01-10T19:15:26.499Z,81.34
2019-01-10T19:17:55.290Z,81.59
2019-01-10T19:20:27.032Z,81.77
2019-01-10T19:22:57.488Z,81.74
2019-01-10T19:25:26.314Z,82.18
2019-01-10T19:27:55.232Z,81.77
2019-01-10T19:30:26.471Z,81.94
2019-01-10T19:32:55.315Z,81.94
2019-01-10T19:35:24.104Z,82.24
2019-01-10T19:37:52.916Z,82.66
2019-01-10T19:40:21.847Z,82.24
2019-01-10T19:42:51.571Z,82.52
2019-01-10T19:45:20.480Z,82.30
2019-01-10T19:47:49.311Z,82.46
2019-01-10T19:50:20.163Z,82.67
2019-01-10T19:52:49.514Z,82.84
2019-01-10T19:55:19.001Z,82.31
2019-01-10T19:57:47.872Z,82.97
2019-01-10T20:00:19.962Z,82.34
2019-01-10T20:02:48.800Z,82.89
2019-01-10T20:05:17.893Z,82.74
2019-01-10T20:07:46.684Z,83.13
2019-01-10T20:10:15.511Z,83.00
2019-01-10T20:12:44.320Z,83.41
2019-01-10T20:15:13.121Z,83.78
2019-01-10T20:17:41.915Z,83.40
2019-01-10T20:20:15.079Z,83.40
2019-01-10T20:22:44.135Z,83.33
2019-01-10T20:25:13.021Z,83.05
2019-01-10T20:27:41.811Z,83.18
2019-01-10T20:30:11.638Z,83.98
2019-01-10T20:32:40.403Z,83.77
2019-01-10T20:35:09.230Z,83.08
2019-01-10T20:37:38.354Z,83.86
2019-01-10T20:40:08.759Z,84.09
2019-01-10T20:42:37.666Z,83.50
2019-01-10T20:45:06.628Z,84.02
2019-01-10T20:47:36.458Z,83.64
2019-01-10T20:50:05.900Z,83.86
2019-01-10T20:52:34.699Z,83.72
2019-01-10T20:55:03.546Z,84.25
2019-01-10T20:57:32.407Z,84.11
2019-01-10T21:00:01.361Z,84.77
2019-01-10T21:02:30.200Z,84.24
2019-01-10T21:04:59.135Z,84.28
2019-01-10T21:07:27.944Z,84.52
2019-01-10T21:09:56.847Z,84.28
2019-01-10T21:12:25.654Z,84.75
2019-01-10T21:14:55.139Z,84.62
2019-01-10T21:17:24.211Z,84.32
2019-01-10T21:19:53.063Z,84.82
2019-01-10T21:22:21.887Z,84.55
2019-01-10T21:24:51.241Z,85.02
2019-01-10T21:27:20.588Z,84.92
2019-01-10T21:29:49.418Z,84.70
2019-01-10T21:32:19.238Z,85.00
2019-01-10T21:34:48.023Z,85.15
2019-01-10T21:37:16.815Z,85.54
2019-01-10T21:39:45.658Z,85.11
2019-01-10T21:42:14.583Z,85.67
2019-01-10T21:44:43.402Z,85.48
2019-01-10T21:47:13.386Z,85.83
2019-01-10T21:49:43.853Z,85.43
2019-01-10T21:52:12.694Z,85.36
2019-01-10T21:54:41.532Z,85.45
2019-01-10T21:57:10.343Z,85.49
2019-01-10T21:59:39.122Z,85.86
2019-01-10T22:02:08.987Z,85.61
2019-01-10T22:04:37.868Z,86.10
2019-01-10T22:07:06.704Z,85.63
2019-01-10T22:09:35.577Z,85.67
2019-01-10T22:12:04.589Z,85.82
2019-01-10T22:14:33.398Z,86.25
2019-01-10T22:17:02.352Z,85.92
2019-01-10T22:19:31.212Z,86.02
2019-01-10T22:22:00.026Z,86.23
2019-01-10T22:24:28.884Z,86.46
2019-01-10T22:26:58.400Z,86.26
2019-01-10T22:29:27.212Z,86.45
2019-01-10T22:31:56.038Z,86.65
2019-01-10T22:34:24.828Z,86.66
2019-01-10T22:36:53.664Z,86.13
2019-01-10T22:39:22.514Z,86.53
2019-01-10T22:41:51.479Z,86.65
2019-01-10T22:44:20.378Z,86.17
2019-01-10T22:46:49.183Z,86.83
2019-01-10T22:49:17.996Z,86.53
2019-01-10T22:51:46.799Z,86.80
2019-01-10T22:54:15.629Z,86.28
2019-01-10T22:56:44.480Z,86.19
2019-01-10T22:59:13.279Z,86.92
2019-01-10T23:01:49.384Z,86.42
2019-01-10T23:04:27.404Z,86.63
2019-01-10T23:06:56.240Z,86.77
2019-01-10T23:09:25.092Z,86.96
2019-01-10T23:11:53.955Z,86.67
2019-01-10T23:14:23.378Z,86.94
2019-01-10T23:16:52.195Z,87.23
2019-01-10T23:19:21.035Z,87.36
2019-01-10T23:21:50.657Z,87.36
2019-01-10T23:24:26.545Z,87.26
2019-01-10T23:26:52.209Z,87.43
2019-01-10T23:29:21.078Z,87.07
2019-01-10T23:31:50.833Z,87.10
2019-01-10T23:34:19.658Z,86.92
2019-01-10T23:36:51.594Z,86.94
2019-01-10T23:39:21.369Z,87.18
2019-01-10T23:41:51.107Z,87.69
2019-01-10T23:44:19.906Z,87.38
2019-01-10T23:46:48.703Z,86.84
2019-01-10T23:49:17.505Z,87.32
2019-01-10T23:51:46.351Z,87.48
2019-01-10T23:54:15.159Z,87.42
2019-01-10T23:56:44.059Z,87.74
2019-01-10T23:59:14.125Z,87.64
