createdAt,value
2022-10-11T00:01:23.967Z,30.95
2022-10-11T00:03:50.657Z,25.02
2022-10-11T00:06:17.318Z,20.63
2022-10-11T00:08:43.853Z,29.98
2022-10-11T00:11:10.560Z,19.70
2022-10-11T00:13:37.183Z,19.77
2022-10-11T00:16:08.990Z,24.10
2022-10-11T00:18:35.696Z,22.27
2022-10-11T00:21:11.840Z,21.02
2022-10-11T00:23:39.167Z,22.83
2022-10-11T00:26:08.273Z,20.15
2022-10-11T00:28:35.912Z,20.52
2022-10-11T00:31:06.057Z,25.35
2022-10-11T00:33:32.972Z,23.52
2022-10-11T00:36:00.329Z,21.45
2022-10-11T00:38:27.109Z,23.50
2022-10-11T00:40:53.774Z,21.20
2022-10-11T00:43:23.565Z,21.13
2022-10-11T00:45:56.121Z,27.63
2022-10-11T00:48:47.739Z,24.33
2022-10-11T00:51:35.762Z,35.75
2022-10-11T00:54:03.416Z,26.30
2022-10-11T00:56:36.126Z,21.77
2022-10-11T00:59:08.573Z,25.15
2022-10-11T01:01:35.396Z,24.13
2022-10-11T01:04:02.678Z,22.77
2022-10-11T01:06:29.496Z,28.42
2022-10-11T01:08:56.536Z,22.63
2022-10-11T01:11:25.897Z,22.75
2022-10-11T01:14:06.951Z,23.75
2022-10-11T01:16:47.620Z,28.15
2022-10-11T01:19:58.788Z,22.80
2022-10-11T01:22:55.534Z,21.70
2022-10-11T01:25:46.804Z,22.08
2022-10-11T01:28:39.477Z,22.08
2022-10-11T01:31:30.406Z,23.48
2022-10-11T01:34:05.986Z,19.63
2022-10-11T01:36:40.290Z,26.10
2022-10-11T01:39:12.966Z,19.80
2022-10-11T01:41:48.045Z,22.42
2022-10-11T01:44:15.611Z,25.90
2022-10-11T01:46:42.918Z,27.90
2022-10-11T01:49:09.811Z,27.20
2022-10-11T01:51:43.966Z,23.98
2022-10-11T01:55:04.061Z,25.70
2022-10-11T01:57:38.132Z,24.27
2022-10-11T02:00:19.287Z,32.78
2022-10-11T02:02:51.488Z,20.05
2022-10-11T02:05:23.818Z,30.50
2022-10-11T02:08:18.581Z,24.60
2022-10-11T02:10:51.742Z,30.48
2022-10-11T02:13:31.382Z,24.48
2022-10-11T02:16:00.684Z,27.08
2022-10-11T02:18:33.729Z,28.00
2022-10-11T02:21:04.586Z,29.45
2022-10-11T02:23:37.906Z,29.17
2022-10-11T02:26:06.432Z,30.27
2022-10-11T02:28:37.264Z,23.55
2022-10-11T02:31:07.087Z,20.63
2022-10-11T02:33:44.444Z,19.55
2022-10-11T02:36:24.560Z,24.67
2022-10-11T02:38:58.053Z,19.05
2022-10-11T02:41:32.618Z,20.52
2022-10-11T02:44:09.120Z,19.80
2022-10-11T02:46:37.019Z,29.08
2022-10-11T02:49:03.857Z,28.05
2022-10-11T02:51:31.421Z,24.65
2022-10-11T02:53:58.417Z,23.95
2022-10-11T02:56:25.031Z,24.08
2022-10-11T02:58:51.688Z,25.83
2022-10-11T03:01:18.358Z,21.77
2022-10-11T03:03:45.017Z,21.02
2022-10-11T03:06:12.839Z,27.90
2022-10-11T03:08:39.469Z,23.55
2022-10-11T03:11:06.210Z,34.90
2022-10-11T03:13:32.837Z,26.92
2022-10-11T03:16:07.359Z,31.95
2022-10-11T03:18:34.125Z,23.98
2022-10-11T03:21:00.718Z,21.90
2022-10-11T03:23:27.345Z,28.20
2022-10-11T03:25:53.989Z,29.27
2022-10-11T03:28:20.876Z,26.25
2022-10-11T03:30:48.639Z,22.10
2022-10-11T03:33:15.405Z,29.67
2022-10-11T03:35:45.559Z,22.65
2022-10-11T03:38:14.303Z,28.92
2022-10-11T03:40:42.917Z,28.90
2022-10-11T03:43:10.136Z,26.88
2022-10-11T03:45:37.005Z,28.05
2022-10-11T03:48:04.046Z,23.08
2022-10-11T03:50:31.254Z,24.35
2022-10-11T03:52:57.910Z,24.02
2022-10-11T03:55:24.600Z,31.83
2022-10-11T03:57:51.219Z,27.98
2022-10-11T04:00:17.889Z,20.85
2022-10-11T04:02:44.503Z,35.03
2022-10-11T04:05:12.573Z,28.95
2022-10-11T04:07:39.563Z,24.52
2022-10-11T04:10:07.174Z,20.85
2022-10-11T04:12:34.209Z,25.38
2022-10-11T04:15:00.747Z,23.90
2022-10-11T04:17:27.374Z,24.52
2022-10-11T04:19:53.942Z,29.45
2022-10-11T04:22:20.576Z,30.33
2022-10-11T04:24:47.390Z,30.27
2022-10-11T04:27:14.026Z,30.55
2022-10-11T04:29:40.606Z,32.45
2022-10-11T04:32:07.197Z,28.52
2022-10-11T04:34:33.879Z,31.20
2022-10-11T04:37:00.457Z,32.38
2022-10-11T04:39:27.061Z,31.35
2022-10-11T04:41:53.609Z,35.50
2022-10-11T04:44:20.219Z,28.92
2022-10-11T04:46:46.815Z,30.30
2022-10-11T04:49:13.569Z,32.83
2022-10-11T04:51:40.150Z,37.50
2022-10-11T04:54:06.731Z,30.77
2022-10-11T04:56:33.565Z,25.70
2022-10-11T04:59:00.134Z,27.65
2022-10-11T05:01:26.737Z,34.22
2022-10-11T05:03:53.278Z,29.42
2022-10-11T05:06:19.917Z,42.72
2022-10-11T05:08:46.640Z,26.92
2022-10-11T05:11:16.072Z,33.17
2022-10-11T05:13:43.742Z,29.13
2022-10-11T05:16:11.310Z,31.30
2022-10-11T05:18:39.196Z,42.70
2022-10-11T05:21:09.248Z,26.58
2022-10-11T05:23:37.054Z,29.75
2022-10-11T05:26:04.320Z,29.17
2022-10-11T05:28:32.109Z,30.88
2022-10-11T05:30:58.765Z,33.65
2022-10-11T05:33:25.737Z,31.83
2022-10-11T05:35:52.867Z,26.90
2022-10-11T05:38:19.473Z,26.52
2022-10-11T05:40:46.158Z,27.42
2022-10-11T05:43:12.779Z,26.48
2022-10-11T05:45:41.440Z,34.80
2022-10-11T05:48:09.030Z,35.00
2022-10-11T05:50:36.670Z,35.40
2022-10-11T05:53:04.046Z,34.13
2022-10-11T05:55:35.210Z,28.02
2022-10-11T05:58:01.872Z,30.58
2022-10-11T06:00:28.561Z,31.23
2022-10-11T06:02:55.239Z,41.75
2022-10-11T06:05:21.909Z,33.03
2022-10-11T06:07:48.645Z,24.13
2022-10-11T06:10:15.237Z,32.80
2022-10-11T06:12:41.798Z,27.15
2022-10-11T06:15:10.204Z,34.88
2022-10-11T06:17:37.587Z,18.77
2022-10-11T06:20:04.943Z,32.83
2022-10-11T06:22:31.571Z,30.65
2022-10-11T06:24:58.146Z,28.77
2022-10-11T06:27:24.794Z,24.42
2022-10-11T06:29:51.467Z,19.92
2022-10-11T06:32:18.616Z,23.30
2022-10-11T06:34:45.202Z,17.90
2022-10-11T06:37:11.862Z,26.48
2022-10-11T06:39:38.453Z,26.88
2022-10-11T06:42:05.273Z,19.83
2022-10-11T06:44:32.029Z,27.45
2022-10-11T06:46:58.640Z,28.27
2022-10-11T06:49:25.280Z,30.80
2022-10-11T06:51:51.873Z,22.38
2022-10-11T06:54:18.477Z,28.63
2022-10-11T06:56:45.701Z,27.60
2022-10-11T06:59:13.386Z,27.73
2022-10-11T07:01:40.180Z,24.38
2022-10-11T07:04:08.075Z,21.55
2022-10-11T07:06:38.133Z,24.17
2022-10-11T07:09:05.265Z,18.23
2022-10-11T07:11:32.005Z,19.55
2022-10-11T07:14:01.250Z,25.75
2022-10-11T07:16:28.925Z,17.42
2022-10-11T07:19:00.527Z,25.00
2022-10-11T07:21:29.059Z,21.02
2022-10-11T07:23:55.701Z,21.50
2022-10-11T07:26:22.334Z,16.33
2022-10-11T07:28:48.956Z,19.10
2022-10-11T07:31:21.261Z,20.00
2022-10-11T07:33:47.982Z,18.95
2022-10-11T07:36:14.696Z,16.17
2022-10-11T07:38:43.566Z,16.73
2022-10-11T07:41:11.149Z,21.15
2022-10-11T07:43:38.440Z,19.25
2022-10-11T07:46:06.079Z,20.80
2022-10-11T07:48:34.722Z,18.55
2022-10-11T07:51:09.736Z,21.73
2022-10-11T07:53:47.695Z,20.67
2022-10-11T07:56:17.016Z,20.52
2022-10-11T07:58:44.377Z,17.48
2022-10-11T08:01:11.832Z,21.73
2022-10-11T08:03:38.840Z,22.90
2022-10-11T08:06:08.349Z,17.13
2022-10-11T08:08:36.236Z,15.93
2022-10-11T08:11:03.169Z,19.52
2022-10-11T08:13:29.829Z,20.58
2022-10-11T08:15:56.844Z,20.42
2022-10-11T08:18:23.592Z,20.15
2022-10-11T08:20:50.527Z,21.52
2022-10-11T08:23:18.225Z,18.00
2022-10-11T08:25:46.541Z,16.67
2022-10-11T08:28:20.923Z,17.67
2022-10-11T08:30:52.517Z,20.73
2022-10-11T08:33:21.440Z,20.65
2022-10-11T08:35:49.194Z,19.42
2022-10-11T08:38:16.245Z,22.15
2022-10-11T08:40:52.025Z,18.77
2022-10-11T08:43:51.164Z,17.63
2022-10-11T08:46:24.292Z,17.67
2022-10-11T08:48:52.046Z,17.52
2022-10-11T08:51:26.778Z,21.25
2022-10-11T08:54:26.970Z,19.58
2022-10-11T08:56:53.645Z,16.73
2022-10-11T08:59:38.796Z,17.75
2022-10-11T09:02:19.508Z,16.73
2022-10-11T09:04:49.893Z,16.70
2022-10-11T09:07:38.162Z,19.77
2022-10-11T09:10:46.336Z,22.58
2022-10-11T09:14:00.716Z,16.40
2022-10-11T09:16:36.686Z,19.20
2022-10-11T09:19:24.050Z,17.35
2022-10-11T09:22:36.960Z,21.33
2022-10-11T09:25:26.450Z,15.35
2022-10-11T09:28:03.463Z,22.42
2022-10-11T09:30:32.024Z,16.30
2022-10-11T09:33:02.473Z,17.25
2022-10-11T09:35:37.766Z,20.52
2022-10-11T09:38:49.162Z,17.58
2022-10-11T09:41:38.412Z,24.35
2022-10-11T09:44:07.312Z,18.85
2022-10-11T09:46:41.389Z,16.20
2022-10-11T09:49:12.869Z,20.58
2022-10-11T09:51:43.047Z,17.27
2022-10-11T09:54:10.833Z,15.95
2022-10-11T09:56:43.412Z,22.75
2022-10-11T09:59:28.136Z,17.20
2022-10-11T10:02:13.270Z,16.05
2022-10-11T10:05:06.238Z,17.48
2022-10-11T10:07:35.692Z,16.67
2022-10-11T10:10:34.639Z,15.75
2022-10-11T10:13:03.949Z,14.82
2022-10-11T10:15:38.090Z,15.32
2022-10-11T10:18:10.477Z,17.98
2022-10-11T10:20:37.934Z,19.45
2022-10-11T10:23:24.456Z,19.77
2022-10-11T10:25:51.753Z,17.17
2022-10-11T10:28:25.285Z,17.85
2022-10-11T10:30:59.485Z,15.32
2022-10-11T10:33:33.607Z,14.63
2022-10-11T10:36:28.058Z,12.90
2022-10-11T10:39:05.807Z,22.35
2022-10-11T10:41:33.047Z,19.30
2022-10-11T10:44:00.711Z,17.35
2022-10-11T10:46:38.493Z,15.32
2022-10-11T10:49:52.583Z,13.13
2022-10-11T10:52:46.820Z,16.10
2022-10-11T10:55:48.455Z,16.00
2022-10-11T10:58:35.921Z,15.15
2022-10-11T11:01:33.971Z,12.93
2022-10-11T11:04:22.483Z,13.57
2022-10-11T11:06:55.129Z,16.98
2022-10-11T11:09:32.697Z,16.85
2022-10-11T11:12:28.800Z,14.45
2022-10-11T11:15:02.635Z,12.32
2022-10-11T11:18:01.634Z,10.90
2022-10-11T11:20:42.909Z,14.95
2022-10-11T11:23:27.156Z,11.75
2022-10-11T11:26:03.159Z,12.90
2022-10-11T11:28:57.894Z,15.65
2022-10-11T11:31:35.814Z,15.32
2022-10-11T11:34:42.391Z,19.33
2022-10-11T11:37:30.596Z,15.63
2022-10-11T11:40:16.871Z,15.95
2022-10-11T11:42:53.591Z,14.50
2022-10-11T11:45:41.557Z,13.27
2022-10-11T11:48:28.507Z,13.07
2022-10-11T11:51:30.493Z,12.30
2022-10-11T11:54:20.937Z,14.70
2022-10-11T11:56:54.472Z,14.32
2022-10-11T11:59:35.271Z,16.50
2022-10-11T12:02:16.612Z,12.10
2022-10-11T12:04:45.668Z,10.02
2022-10-11T12:07:17.077Z,14.23
2022-10-11T12:09:51.868Z,9.77
2022-10-11T12:12:37.246Z,12.73
2022-10-11T12:15:21.023Z,13.95
2022-10-11T12:17:56.295Z,15.77
2022-10-11T12:20:27.617Z,11.68
2022-10-11T12:22:54.226Z,15.50
2022-10-11T12:25:35.957Z,16.25
2022-10-11T12:28:38.218Z,13.10
2022-10-11T12:31:17.473Z,12.80
2022-10-11T12:33:47.183Z,15.32
2022-10-11T12:36:34.549Z,11.77
2022-10-11T12:39:19.496Z,13.13
2022-10-11T12:41:53.604Z,12.52
2022-10-11T12:44:28.076Z,19.90
2022-10-11T12:46:54.925Z,13.32
2022-10-11T12:49:34.466Z,14.00
2022-10-11T12:52:22.899Z,11.52
2022-10-11T12:55:27.351Z,11.95
2022-10-11T12:58:15.800Z,11.57
2022-10-11T13:00:51.629Z,12.52
2022-10-11T13:03:35.147Z,12.50
2022-10-11T13:06:25.849Z,13.63
2022-10-11T13:09:07.089Z,11.32
2022-10-11T13:11:38.707Z,12.30
2022-10-11T13:14:16.448Z,16.67
2022-10-11T13:16:58.528Z,16.80
2022-10-11T13:19:26.254Z,14.18
2022-10-11T13:21:56.865Z,13.48
2022-10-11T13:24:24.738Z,13.10
2022-10-11T13:26:54.445Z,13.50
2022-10-11T13:29:35.193Z,12.15
2022-10-11T13:32:11.702Z,13.52
2022-10-11T13:34:41.128Z,15.23
2022-10-11T13:37:17.310Z,14.43
2022-10-11T13:39:46.292Z,13.90
2022-10-11T13:42:16.760Z,13.63
2022-10-11T13:44:45.710Z,14.52
2022-10-11T13:47:18.483Z,12.07
2022-10-11T13:49:47.576Z,14.10
2022-10-11T13:52:24.497Z,16.05
2022-10-11T13:55:00.819Z,11.93
2022-10-11T13:57:40.118Z,13.68
2022-10-11T14:00:15.629Z,11.90
2022-10-11T14:02:58.494Z,10.85
2022-10-11T14:05:27.696Z,10.00
2022-10-11T14:07:54.332Z,11.75
2022-10-11T14:10:22.748Z,20.10
2022-10-11T14:13:22.290Z,11.25
2022-10-11T14:15:59.467Z,13.00
2022-10-11T14:18:50.081Z,13.43
2022-10-11T14:21:20.169Z,9.75
2022-10-11T14:23:47.460Z,15.52
2022-10-11T14:26:18.721Z,12.43
2022-10-11T14:28:48.706Z,20.73
2022-10-11T14:31:15.399Z,11.20
2022-10-11T14:33:41.997Z,16.80
2022-10-11T14:36:08.840Z,12.52
2022-10-11T14:38:35.686Z,15.43
2022-10-11T14:41:02.244Z,13.23
2022-10-11T14:43:28.818Z,13.43
2022-10-11T14:45:55.813Z,18.20
2022-10-11T14:48:43.045Z,14.13
2022-10-11T14:51:13.065Z,29.30
2022-10-11T14:53:46.051Z,20.45
2022-10-11T14:56:21.119Z,16.50
2022-10-11T14:58:48.275Z,15.82
2022-10-11T15:01:16.766Z,26.38
2022-10-11T15:03:43.829Z,14.70
2022-10-11T15:06:21.517Z,12.15
2022-10-11T15:08:48.811Z,17.08
2022-10-11T15:11:17.840Z,15.32
2022-10-11T15:13:45.144Z,17.25
2022-10-11T15:16:18.836Z,19.75
2022-10-11T15:18:50.952Z,14.85
2022-10-11T15:21:22.454Z,14.98
2022-10-11T15:23:50.719Z,19.23
2022-10-11T15:26:20.965Z,15.30
2022-10-11T15:28:48.587Z,22.33
2022-10-11T15:31:15.758Z,17.40
2022-10-11T15:33:42.521Z,17.05
2022-10-11T15:36:13.610Z,10.40
2022-10-11T15:38:40.613Z,16.92
2022-10-11T15:41:08.419Z,12.23
2022-10-11T15:43:35.032Z,18.13
2022-10-11T15:46:02.282Z,14.93
2022-10-11T15:48:29.146Z,17.25
2022-10-11T15:50:56.118Z,18.17
2022-10-11T15:53:28.667Z,16.10
2022-10-11T15:56:01.633Z,18.60
2022-10-11T15:58:31.058Z,22.58
2022-10-11T16:01:00.498Z,27.42
2022-10-11T16:03:29.384Z,25.95
2022-10-11T16:06:01.071Z,17.25
2022-10-11T16:08:30.736Z,16.27
2022-10-11T16:10:58.767Z,17.85
2022-10-11T16:13:25.393Z,13.52
2022-10-11T16:15:51.995Z,16.92
2022-10-11T16:18:20.893Z,18.98
2022-10-11T16:20:49.358Z,17.52
2022-10-11T16:23:15.971Z,25.50
2022-10-11T16:25:42.744Z,28.67
2022-10-11T16:28:10.114Z,21.20
2022-10-11T16:30:43.151Z,19.15
2022-10-11T16:33:10.053Z,17.60
2022-10-11T16:35:40.781Z,15.73
2022-10-11T16:38:07.416Z,13.30
2022-10-11T16:40:35.875Z,17.63
2022-10-11T16:43:07.444Z,17.67
2022-10-11T16:45:35.752Z,17.75
2022-10-11T16:48:02.918Z,13.70
2022-10-11T16:50:29.925Z,13.88
2022-10-11T16:52:57.097Z,14.80
2022-10-11T16:55:23.773Z,17.35
2022-10-11T16:57:50.425Z,17.60
2022-10-11T17:00:17.560Z,13.02
2022-10-11T17:02:44.139Z,16.45
2022-10-11T17:05:10.768Z,16.70
2022-10-11T17:07:37.375Z,18.98
2022-10-11T17:10:04.591Z,15.23
2022-10-11T17:12:31.965Z,23.15
2022-10-11T17:14:58.876Z,17.38
2022-10-11T17:17:26.901Z,18.92
2022-10-11T17:19:53.773Z,20.08
2022-10-11T17:22:20.473Z,16.75
2022-10-11T17:24:47.361Z,19.80
2022-10-11T17:27:14.088Z,20.23
2022-10-11T17:29:40.924Z,18.17
2022-10-11T17:32:07.704Z,24.63
2022-10-11T17:34:34.418Z,18.92
2022-10-11T17:37:00.986Z,23.00
2022-10-11T17:39:27.715Z,19.27
2022-10-11T17:41:54.407Z,18.50
2022-10-11T17:44:21.651Z,19.58
2022-10-11T17:46:48.479Z,29.08
2022-10-11T17:49:15.555Z,26.15
2022-10-11T17:51:43.122Z,32.03
2022-10-11T17:54:12.867Z,33.88
2022-10-11T17:56:41.326Z,22.58
2022-10-11T17:59:11.479Z,23.55
2022-10-11T18:01:38.523Z,21.88
2022-10-11T18:04:06.209Z,22.70
2022-10-11T18:06:38.918Z,18.08
2022-10-11T18:09:05.976Z,23.98
2022-10-11T18:11:34.159Z,21.70
2022-10-11T18:14:01.302Z,18.80
2022-10-11T18:16:30.354Z,24.20
2022-10-11T18:18:58.142Z,21.17
2022-10-11T18:21:29.966Z,22.40
2022-10-11T18:24:01.274Z,26.13
2022-10-11T18:26:30.437Z,24.88
2022-10-11T18:28:58.121Z,24.90
2022-10-11T18:31:28.382Z,51.15
2022-10-11T18:33:55.294Z,32.08
2022-10-11T18:36:24.286Z,34.60
2022-10-11T18:38:56.645Z,26.77
2022-10-11T18:41:30.308Z,35.13
2022-10-11T18:43:59.545Z,65.65
2022-10-11T18:46:26.780Z,60.30
2022-10-11T18:48:55.164Z,64.93
2022-10-11T18:51:24.938Z,54.85
2022-10-11T18:53:53.248Z,44.53
2022-10-11T18:56:22.026Z,33.63
2022-10-11T18:58:50.331Z,44.78
2022-10-11T19:01:23.218Z,53.53
2022-10-11T19:03:52.597Z,50.92
2022-10-11T19:06:22.337Z,73.85
2022-10-11T19:08:51.905Z,64.63
2022-10-11T19:11:22.218Z,31.77
2022-10-11T19:13:58.797Z,23.67
2022-10-11T19:16:27.210Z,25.17
2022-10-11T19:18:54.026Z,21.90
2022-10-11T19:21:20.719Z,15.13
2022-10-11T19:23:48.381Z,24.83
2022-10-11T19:26:16.203Z,23.25
2022-10-11T19:28:43.541Z,21.58
2022-10-11T19:31:13.097Z,31.08
2022-10-11T19:33:55.151Z,38.35
2022-10-11T19:36:21.957Z,45.20
2022-10-11T19:38:53.334Z,43.10
2022-10-11T19:41:20.582Z,61.95
2022-10-11T19:43:47.229Z,46.15
2022-10-11T19:46:27.399Z,32.10
2022-10-11T19:49:04.120Z,26.30
2022-10-11T19:51:34.753Z,37.72
2022-10-11T19:54:04.399Z,27.73
2022-10-11T19:56:32.330Z,34.15
2022-10-11T19:59:01.997Z,27.08
2022-10-11T20:01:30.806Z,34.38
2022-10-11T20:03:59.412Z,58.72
2022-10-11T20:06:28.174Z,48.78
2022-10-11T20:09:16.674Z,90.20
2022-10-11T20:11:42.155Z,96.57
2022-10-11T20:14:08.842Z,102.88
2022-10-11T20:16:35.690Z,63.15
2022-10-11T20:19:02.493Z,27.13
2022-10-11T20:21:30.757Z,22.63
2022-10-11T20:24:00.562Z,28.55
2022-10-11T20:26:28.102Z,21.90
2022-10-11T20:28:56.153Z,18.02
2022-10-11T20:31:29.233Z,22.98
2022-10-11T20:33:58.658Z,17.25
2022-10-11T20:36:29.431Z,20.20
2022-10-11T20:38:57.501Z,22.05
2022-10-11T20:41:31.528Z,23.00
2022-10-11T20:43:59.477Z,24.95
2022-10-11T20:46:29.773Z,27.05
2022-10-11T20:49:01.837Z,17.35
2022-10-11T20:51:29.833Z,16.15
2022-10-11T20:53:56.749Z,19.55
2022-10-11T20:56:23.986Z,18.52
2022-10-11T20:58:52.892Z,19.95
2022-10-11T21:01:26.329Z,18.40
2022-10-11T21:03:53.505Z,45.40
2022-10-11T21:06:20.494Z,26.48
2022-10-11T21:08:47.095Z,22.10
2022-10-11T21:11:13.792Z,21.35
2022-10-11T21:13:40.897Z,15.93
2022-10-11T21:16:16.669Z,15.98
2022-10-11T21:18:43.310Z,16.70
2022-10-11T21:21:12.651Z,17.58
2022-10-11T21:23:40.349Z,17.88
2022-10-11T21:26:12.923Z,24.38
2022-10-11T21:28:40.675Z,25.70
2022-10-11T21:31:09.517Z,26.55
2022-10-11T21:33:36.889Z,23.02
2022-10-11T21:36:09.362Z,13.27
2022-10-11T21:38:36.443Z,18.05
2022-10-11T21:41:11.131Z,19.15
2022-10-11T21:43:38.401Z,18.00
2022-10-11T21:46:13.771Z,20.63
2022-10-11T21:48:40.402Z,19.00
2022-10-11T21:51:07.153Z,21.25
2022-10-11T21:53:34.254Z,17.10
2022-10-11T21:56:01.219Z,18.98
2022-10-11T21:58:28.151Z,20.45
2022-10-11T22:00:54.934Z,25.38
2022-10-11T22:03:21.630Z,17.92
2022-10-11T22:05:48.785Z,19.83
2022-10-11T22:08:15.777Z,17.33
2022-10-11T22:10:53.969Z,13.75
2022-10-11T22:13:20.834Z,17.63
2022-10-11T22:15:47.522Z,18.10
2022-10-11T22:18:14.162Z,16.70
2022-10-11T22:20:40.777Z,21.90
2022-10-11T22:23:08.118Z,14.20
2022-10-11T22:25:35.850Z,16.60
2022-10-11T22:28:03.578Z,24.83
2022-10-11T22:30:30.869Z,14.15
2022-10-11T22:32:57.558Z,23.60
2022-10-11T22:35:24.167Z,17.25
2022-10-11T22:37:50.909Z,14.43
2022-10-11T22:40:18.478Z,13.93
2022-10-11T22:42:45.105Z,16.38
2022-10-11T22:45:11.817Z,19.20
2022-10-11T22:47:38.867Z,20.58
2022-10-11T22:50:05.796Z,19.05
2022-10-11T22:52:32.392Z,17.73
2022-10-11T22:54:59.030Z,17.10
2022-10-11T22:57:25.603Z,15.55
2022-10-11T22:59:52.220Z,14.73
2022-10-11T23:02:18.830Z,15.90
2022-10-11T23:04:45.453Z,13.57
2022-10-11T23:07:12.031Z,20.15
2022-10-11T23:09:38.811Z,18.23
2022-10-11T23:12:05.730Z,20.35
2022-10-11T23:14:32.313Z,17.50
2022-10-11T23:16:58.919Z,19.27
2022-10-11T23:19:25.537Z,18.73
2022-10-11T23:21:52.176Z,19.00
2022-10-11T23:24:18.757Z,13.15
2022-10-11T23:26:45.357Z,13.77
2022-10-11T23:29:11.985Z,12.43
2022-10-11T23:31:38.617Z,14.68
2022-10-11T23:34:05.284Z,14.05
2022-10-11T23:36:31.861Z,14.38
2022-10-11T23:38:59.126Z,19.88
2022-10-11T23:41:27.901Z,15.70
2022-10-11T23:43:54.741Z,20.42
2022-10-11T23:46:21.389Z,14.63
2022-10-11T23:48:48.217Z,15.40
2022-10-11T23:51:15.737Z,20.90
2022-10-11T23:53:42.392Z,17.45
2022-10-11T23:56:10.632Z,14.90
2022-10-11T23:58:37.678Z,21.52
