createdAt,value
2022-10-21T00:01:23.916Z,96128.19
2022-10-21T00:03:51.655Z,96133.63
2022-10-21T00:06:19.307Z,96137.00
2022-10-21T00:08:47.023Z,96133.47
2022-10-21T00:11:14.784Z,96136.03
2022-10-21T00:13:42.507Z,96138.75
2022-10-21T00:16:13.248Z,96151.19
2022-10-21T00:18:43.908Z,96135.25
2022-10-21T00:21:13.567Z,96129.00
2022-10-21T00:23:42.272Z,96143.69
2022-10-21T00:26:10.414Z,96138.56
2022-10-21T00:28:38.095Z,96143.69
2022-10-21T00:31:08.530Z,96140.69
2022-10-21T00:33:36.878Z,96138.75
2022-10-21T00:36:08.110Z,96128.72
2022-10-21T00:38:37.014Z,96127.91
2022-10-21T00:41:04.726Z,96121.72
2022-10-21T00:43:32.608Z,96115.47
2022-10-21T00:46:03.310Z,96116.28
2022-10-21T00:48:35.688Z,96110.38
2022-10-21T00:51:07.999Z,96115.81
2022-10-21T00:53:37.764Z,96105.75
2022-10-21T00:56:14.067Z,96096.84
2022-10-21T00:58:46.378Z,96091.09
2022-10-21T01:01:17.836Z,96100.81
2022-10-21T01:03:48.673Z,96107.50
2022-10-21T01:06:21.190Z,96099.69
2022-10-21T01:08:49.219Z,96099.69
2022-10-21T01:11:20.195Z,96085.34
2022-10-21T01:14:11.915Z,96089.66
2022-10-21T01:16:49.019Z,96105.25
2022-10-21T01:19:36.392Z,96095.06
2022-10-21T01:22:18.944Z,96079.94
2022-10-21T01:24:59.244Z,96052.84
2022-10-21T01:27:48.869Z,96059.69
2022-10-21T01:30:39.319Z,96057.16
2022-10-21T01:33:37.237Z,96056.69
2022-10-21T01:36:15.752Z,96052.69
2022-10-21T01:38:48.301Z,96041.41
2022-10-21T01:41:24.379Z,96041.72
2022-10-21T01:43:59.543Z,96039.34
2022-10-21T01:46:32.491Z,96030.75
2022-10-21T01:49:07.681Z,96027.56
2022-10-21T01:51:37.749Z,96029.81
2022-10-21T01:54:10.116Z,96026.31
2022-10-21T01:56:39.964Z,96029.34
2022-10-21T01:59:11.758Z,96030.47
2022-10-21T02:01:41.225Z,96015.50
2022-10-21T02:04:11.565Z,96014.22
2022-10-21T02:06:39.284Z,96029.03
2022-10-21T02:09:07.023Z,96020.91
2022-10-21T02:11:38.559Z,96029.03
2022-10-21T02:14:11.259Z,96028.56
2022-10-21T02:16:41.198Z,96028.88
2022-10-21T02:19:15.854Z,96024.59
2022-10-21T02:21:45.755Z,96016.47
2022-10-21T02:24:20.764Z,96032.03
2022-10-21T02:26:48.747Z,96040.00
2022-10-21T02:29:23.216Z,96015.34
2022-10-21T02:32:03.131Z,96009.00
2022-10-21T02:34:42.660Z,96023.81
2022-10-21T02:37:18.515Z,96005.81
2022-10-21T02:39:51.630Z,96010.91
2022-10-21T02:42:24.935Z,95996.09
2022-10-21T02:44:53.594Z,95995.28
2022-10-21T02:47:26.462Z,96000.22
2022-10-21T02:49:54.157Z,95994.28
2022-10-21T02:52:22.438Z,95989.66
2022-10-21T02:54:50.136Z,95989.19
2022-10-21T02:57:17.816Z,95991.91
2022-10-21T02:59:45.474Z,95992.38
2022-10-21T03:02:13.167Z,95992.38
2022-10-21T03:04:42.198Z,96005.06
2022-10-21T03:07:09.906Z,95996.16
2022-10-21T03:09:37.598Z,96003.31
2022-10-21T03:12:05.320Z,95994.25
2022-10-21T03:14:33.024Z,95994.56
2022-10-21T03:17:00.686Z,95991.53
2022-10-21T03:19:28.350Z,95984.19
2022-10-21T03:21:57.410Z,95986.09
2022-10-21T03:24:28.901Z,95997.28
2022-10-21T03:26:56.971Z,95986.75
2022-10-21T03:29:24.622Z,95979.41
2022-10-21T03:31:52.289Z,95970.50
2022-10-21T03:34:20.005Z,95964.78
2022-10-21T03:36:47.743Z,95964.28
2022-10-21T03:39:16.862Z,95971.63
2022-10-21T03:41:44.526Z,95972.09
2022-10-21T03:44:12.154Z,95975.91
2022-10-21T03:46:39.952Z,95971.28
2022-10-21T03:49:11.970Z,95965.09
2022-10-21T03:51:43.365Z,95954.25
2022-10-21T03:54:11.034Z,95956.97
2022-10-21T03:56:40.035Z,95946.91
2022-10-21T03:59:07.685Z,95938.00
2022-10-21T04:01:35.423Z,95945.03
2022-10-21T04:04:03.180Z,95934.19
2022-10-21T04:06:31.002Z,95927.94
2022-10-21T04:08:59.075Z,95918.72
2022-10-21T04:11:26.923Z,95913.41
2022-10-21T04:13:56.028Z,95911.19
2022-10-21T04:16:24.239Z,95918.38
2022-10-21T04:18:52.021Z,95921.75
2022-10-21T04:21:19.809Z,95934.34
2022-10-21T04:23:47.539Z,95918.44
2022-10-21T04:26:15.324Z,95926.13
2022-10-21T04:28:43.160Z,95924.50
2022-10-21T04:31:12.493Z,95921.34
2022-10-21T04:33:40.375Z,95931.38
2022-10-21T04:36:08.607Z,95927.56
2022-10-21T04:38:36.311Z,95899.03
2022-10-21T04:41:04.539Z,95904.44
2022-10-21T04:43:32.548Z,95912.56
2022-10-21T04:46:00.268Z,95914.94
2022-10-21T04:48:29.596Z,95913.81
2022-10-21T04:50:57.323Z,95910.78
2022-10-21T04:53:25.028Z,95883.38
2022-10-21T04:55:54.156Z,95881.47
2022-10-21T04:58:22.835Z,95879.88
2022-10-21T05:00:51.005Z,95869.81
2022-10-21T05:03:19.072Z,95873.00
2022-10-21T05:05:49.898Z,95880.31
2022-10-21T05:08:17.667Z,95877.63
2022-10-21T05:10:45.579Z,95873.00
2022-10-21T05:13:13.609Z,95879.19
2022-10-21T05:15:41.378Z,95883.50
2022-10-21T05:18:09.097Z,95876.50
2022-10-21T05:20:36.820Z,95880.81
2022-10-21T05:23:05.907Z,95884.94
2022-10-21T05:25:34.523Z,95878.41
2022-10-21T05:28:02.491Z,95868.19
2022-10-21T05:30:30.256Z,95865.94
2022-10-21T05:32:58.011Z,95851.25
2022-10-21T05:35:25.728Z,95853.63
2022-10-21T05:37:53.441Z,95852.84
2022-10-21T05:40:22.532Z,95844.72
2022-10-21T05:42:50.227Z,95831.94
2022-10-21T05:45:18.096Z,95831.16
2022-10-21T05:47:45.777Z,95823.03
2022-10-21T05:50:14.481Z,95828.34
2022-10-21T05:52:42.519Z,95834.41
2022-10-21T05:55:10.821Z,95835.22
2022-10-21T05:57:40.480Z,95837.91
2022-10-21T06:00:09.892Z,95836.00
2022-10-21T06:02:37.986Z,95831.72
2022-10-21T06:05:06.182Z,95826.75
2022-10-21T06:07:33.883Z,95825.63
2022-10-21T06:10:01.580Z,95845.03
2022-10-21T06:12:29.267Z,95849.16
2022-10-21T06:14:58.322Z,95855.72
2022-10-21T06:17:26.121Z,95842.16
2022-10-21T06:19:53.875Z,95834.34
2022-10-21T06:22:21.564Z,95822.06
2022-10-21T06:24:49.509Z,95819.03
2022-10-21T06:27:17.580Z,95812.94
2022-10-21T06:29:45.440Z,95803.38
2022-10-21T06:32:14.581Z,95803.81
2022-10-21T09:34:49.363Z,96016.25
2022-10-21T09:37:25.810Z,96006.94
2022-10-21T09:40:01.243Z,95979.69
2022-10-21T09:42:46.450Z,95961.19
2022-10-21T09:45:23.159Z,95962.53
2022-10-21T09:47:58.691Z,95953.69
2022-10-21T09:50:29.812Z,95947.38
2022-10-21T09:53:21.408Z,95944.13
2022-10-21T09:55:56.072Z,95942.81
2022-10-21T09:58:26.663Z,95944.25
2022-10-21T10:00:54.868Z,95957.41
2022-10-21T10:03:33.860Z,95972.63
2022-10-21T10:06:04.455Z,95936.22
2022-10-21T10:08:39.344Z,95916.63
2022-10-21T10:11:20.315Z,95987.81
2022-10-21T10:13:49.883Z,95959.44
2022-10-21T10:16:23.242Z,95925.91
2022-10-21T10:18:52.361Z,95913.88
2022-10-21T10:21:22.447Z,95944.06
2022-10-21T10:23:53.243Z,95944.13
2022-10-21T10:26:24.662Z,95956.44
2022-10-21T10:28:56.254Z,95968.03
2022-10-21T10:31:26.930Z,95955.31
2022-10-21T10:33:58.939Z,95972.09
2022-10-21T10:36:32.618Z,95981.94
2022-10-21T10:39:02.671Z,95997.78
2022-10-21T10:41:33.049Z,95984.94
2022-10-21T10:44:01.144Z,95980.63
2022-10-21T10:46:32.141Z,96002.06
2022-10-21T10:49:06.580Z,96009.97
2022-10-21T10:51:36.775Z,96014.47
2022-10-21T10:54:18.361Z,96024.34
2022-10-21T10:56:51.031Z,96018.97
2022-10-21T10:59:28.236Z,96020.13
2022-10-21T11:02:03.385Z,96013.19
2022-10-21T11:04:37.256Z,96016.16
2022-10-21T11:07:16.837Z,96015.53
2022-10-21T11:09:44.632Z,96021.66
2022-10-21T11:12:20.414Z,96018.63
2022-10-21T11:14:52.718Z,96016.91
2022-10-21T11:17:22.228Z,96014.50
2022-10-21T11:19:56.422Z,96012.06
2022-10-21T11:22:38.781Z,96019.78
2022-10-21T11:25:20.579Z,96028.63
2022-10-21T11:27:59.433Z,96026.53
2022-10-21T11:30:34.594Z,96025.09
2022-10-21T11:33:14.872Z,96021.97
2022-10-21T11:35:54.292Z,96031.91
2022-10-21T11:38:41.190Z,96018.69
2022-10-21T11:41:19.050Z,96020.66
2022-10-21T11:43:57.195Z,96025.34
2022-10-21T11:46:45.670Z,96012.13
2022-10-21T11:49:28.256Z,96015.19
2022-10-21T11:52:04.722Z,96014.97
2022-10-21T11:55:09.502Z,96010.59
2022-10-21T11:57:47.516Z,96015.75
2022-10-21T12:00:19.916Z,96010.78
2022-10-21T12:02:55.039Z,96010.47
2022-10-21T12:05:29.169Z,96011.28
2022-10-21T12:08:09.492Z,96003.09
2022-10-21T12:10:45.121Z,96009.44
2022-10-21T12:13:17.704Z,96011.16
2022-10-21T12:15:49.806Z,96001.13
2022-10-21T12:18:20.883Z,95995.28
2022-10-21T12:20:52.323Z,96007.31
2022-10-21T12:23:23.115Z,95996.06
2022-10-21T12:26:10.763Z,95994.84
2022-10-21T12:28:45.069Z,95999.34
2022-10-21T12:31:27.563Z,95994.75
2022-10-21T12:33:56.011Z,96008.59
2022-10-21T12:36:41.716Z,95998.75
2022-10-21T12:39:16.645Z,96006.91
2022-10-21T12:41:47.654Z,96001.38
2022-10-21T12:44:26.442Z,96006.28
2022-10-21T12:46:56.972Z,96013.31
2022-10-21T12:49:28.054Z,96009.03
2022-10-21T12:52:00.220Z,96004.94
2022-10-21T12:54:30.865Z,96013.16
2022-10-21T12:57:05.948Z,96010.34
2022-10-21T12:59:36.667Z,96015.81
2022-10-21T13:02:23.540Z,96012.69
2022-10-21T13:04:54.092Z,96012.06
2022-10-21T13:07:37.016Z,96008.16
2022-10-21T13:10:28.725Z,96008.00
2022-10-21T13:13:35.505Z,96004.66
2022-10-21T13:16:35.446Z,96020.53
2022-10-21T13:19:05.261Z,96029.34
2022-10-21T13:21:41.261Z,96019.53
2022-10-21T13:24:23.348Z,96016.44
2022-10-21T13:26:53.711Z,96020.28
2022-10-21T13:29:45.389Z,96011.31
2022-10-21T13:32:34.552Z,96008.47
2022-10-21T13:35:36.843Z,96001.38
2022-10-21T13:38:19.396Z,96004.41
2022-10-21T13:40:49.539Z,96012.91
2022-10-21T13:43:19.870Z,96005.44
2022-10-21T13:45:51.379Z,96009.19
2022-10-21T13:48:21.306Z,96018.91
2022-10-21T13:50:51.008Z,96013.38
2022-10-21T13:53:25.823Z,96009.78
2022-10-21T13:56:01.901Z,96015.53
2022-10-21T13:58:35.943Z,96013.16
2022-10-21T14:01:16.845Z,96019.34
2022-10-21T14:03:45.226Z,96013.72
2022-10-21T14:06:19.790Z,96008.72
2022-10-21T14:08:49.092Z,96013.41
2022-10-21T14:11:21.695Z,96015.34
2022-10-21T14:13:51.299Z,96016.91
2022-10-21T14:16:30.726Z,96018.38
2022-10-21T14:18:58.739Z,96020.94
2022-10-21T14:21:28.906Z,96014.25
2022-10-21T14:23:57.768Z,96018.03
2022-10-21T14:26:30.773Z,96014.00
2022-10-21T14:29:00.658Z,96015.44
2022-10-21T14:31:30.174Z,96022.34
2022-10-21T14:33:57.980Z,96020.69
2022-10-21T14:36:28.607Z,96017.78
2022-10-21T14:39:00.424Z,96008.38
2022-10-21T14:41:33.400Z,96013.41
2022-10-21T14:44:07.803Z,96014.09
2022-10-21T14:46:45.040Z,96017.19
2022-10-21T14:49:23.184Z,96021.00
2022-10-21T14:51:57.071Z,96017.84
2022-10-21T14:54:30.165Z,96016.97
2022-10-21T14:56:59.998Z,96012.03
2022-10-21T14:59:35.177Z,96011.94
2022-10-21T15:02:04.983Z,96004.13
2022-10-21T15:04:44.768Z,96015.41
2022-10-21T15:07:28.632Z,96015.41
2022-10-21T15:10:18.792Z,96010.44
2022-10-21T15:12:48.601Z,96013.19
2022-10-21T15:15:53.438Z,96009.94
2022-10-21T15:18:26.048Z,96019.25
2022-10-21T15:20:56.261Z,96012.88
2022-10-21T15:23:27.895Z,96020.00
2022-10-21T15:26:00.293Z,96014.13
2022-10-21T15:28:31.872Z,96029.78
2022-10-21T15:31:00.547Z,96028.53
2022-10-21T15:33:30.346Z,96022.56
2022-10-21T16:55:05.968Z,95979.97
2022-10-21T16:57:33.757Z,95972.16
2022-10-21T17:00:01.535Z,95974.09
2022-10-21T17:02:29.314Z,95976.38
2022-10-21T17:04:57.143Z,95979.44
2022-10-21T18:55:22.044Z,95949.66
2022-10-21T18:57:50.030Z,95946.94
2022-10-21T19:00:18.003Z,95949.22
2022-10-21T19:02:45.711Z,95937.22
2022-10-21T19:05:13.862Z,95936.91
2022-10-21T20:22:37.135Z,95948.13
2022-10-21T20:25:05.715Z,95938.72
2022-10-21T20:27:33.558Z,95942.03
2022-10-21T20:30:01.254Z,95941.13
2022-10-21T20:32:28.967Z,95947.59
2022-10-21T20:35:17.766Z,95957.56
2022-10-21T20:37:46.881Z,95956.00
2022-10-21T20:40:14.613Z,95949.66
2022-10-21T20:42:46.444Z,95952.25
2022-10-21T20:45:16.816Z,95953.28
2022-10-21T20:47:45.568Z,95953.66
2022-10-21T20:50:13.268Z,95956.72
2022-10-21T20:52:41.057Z,95967.13
2022-10-21T20:55:10.606Z,95962.47
2022-10-21T20:57:38.621Z,95959.44
2022-10-21T21:00:07.308Z,95957.47
2022-10-21T21:02:35.022Z,95959.75
2022-10-21T21:05:02.735Z,95956.91
2022-10-21T21:07:30.594Z,95949.34
2022-10-21T21:10:02.709Z,95954.31
2022-10-21T21:12:34.144Z,95951.94
2022-10-21T21:15:02.033Z,95955.69
2022-10-21T21:17:29.759Z,95949.53
2022-10-21T21:19:57.488Z,95941.84
2022-10-21T21:22:25.252Z,95949.53
2022-10-21T21:24:52.982Z,95953.03
2022-10-21T21:27:20.721Z,95953.03
2022-10-21T21:29:49.916Z,95954.53
2022-10-21T21:32:18.953Z,95959.16
2022-10-21T21:34:48.935Z,95964.16
2022-10-21T21:37:16.649Z,95966.44
2022-10-21T21:39:44.361Z,95963.13
2022-10-21T21:42:12.116Z,95968.13
2022-10-21T21:44:39.845Z,95969.59
2022-10-21T21:47:08.944Z,95969.94
2022-10-21T21:49:36.644Z,95979.56
2022-10-21T21:52:04.427Z,95993.16
2022-10-21T21:54:32.123Z,95989.22
2022-10-21T21:57:23.191Z,95995.00
2022-10-21T21:59:47.501Z,95986.03
2022-10-21T22:02:16.607Z,95979.38
2022-10-21T22:04:45.713Z,95979.00
2022-10-21T22:07:13.497Z,95984.13
2022-10-21T22:09:41.208Z,95989.44
2022-10-21T22:12:12.909Z,95991.38
2022-10-21T22:14:42.378Z,95986.25
2022-10-21T22:17:10.135Z,95996.34
2022-10-21T22:19:39.342Z,95992.06
2022-10-21T22:22:07.249Z,95995.56
2022-10-21T22:24:35.855Z,96001.00
2022-10-21T22:27:03.598Z,95996.69
2022-10-21T22:29:31.485Z,95993.19
2022-10-21T22:31:59.175Z,95993.19
2022-10-21T22:34:26.912Z,95993.19
2022-10-21T22:36:55.963Z,95986.63
2022-10-21T22:39:24.159Z,95988.53
2022-10-21T22:41:51.891Z,95976.88
2022-10-21T22:44:22.004Z,95973.03
2022-10-21T22:46:49.745Z,95983.47
2022-10-21T22:49:17.707Z,95971.81
2022-10-21T22:51:45.506Z,95969.88
2022-10-21T22:54:29.508Z,95968.72
2022-10-21T22:57:02.337Z,95966.81
2022-10-21T22:59:30.041Z,95961.00
2022-10-21T23:01:57.735Z,95963.41
2022-10-21T23:04:25.577Z,95969.53
2022-10-21T23:06:53.249Z,95968.69
2022-10-21T23:09:22.343Z,95966.44
2022-10-21T23:11:50.047Z,95970.75
2022-10-21T23:14:17.760Z,95962.59
2022-10-21T23:16:45.436Z,95966.56
2022-10-21T23:19:13.211Z,95964.63
2022-10-21T23:21:42.266Z,95962.72
2022-10-21T23:24:10.658Z,95967.34
2022-10-21T23:26:39.725Z,95958.41
2022-10-21T23:29:07.548Z,95952.84
2022-10-21T23:31:35.285Z,95953.09
2022-10-21T23:34:05.772Z,95947.66
2022-10-21T23:36:34.482Z,95954.56
2022-10-21T23:39:02.347Z,95949.47
2022-10-21T23:41:30.104Z,95945.97
2022-10-21T23:43:59.159Z,95957.63
2022-10-21T23:48:55.850Z,95952.06
2022-10-21T23:51:23.551Z,95957.16
2022-10-21T23:53:51.255Z,95961.56
2022-10-21T23:56:19.073Z,95961.56
2022-10-21T23:58:46.742Z,95958.06
