createdAt,value
2019-02-09T00:00:31.200Z,0.00
2019-02-09T00:01:31.341Z,0.00
2019-02-09T00:02:31.358Z,0.00
2019-02-09T00:03:31.573Z,0.00
2019-02-09T00:04:31.716Z,0.00
2019-02-09T00:05:31.861Z,0.00
2019-02-09T00:06:31.928Z,0.00
2019-02-09T00:07:32.036Z,0.00
2019-02-09T00:08:32.251Z,0.00
2019-02-09T00:09:32.444Z,0.00
2019-02-09T00:10:32.640Z,0.00
2019-02-09T00:11:32.837Z,0.00
2019-02-09T00:12:33.047Z,0.00
2019-02-09T00:13:33.252Z,0.00
2019-02-09T00:14:33.474Z,0.00
2019-02-09T00:15:33.546Z,0.00
2019-02-09T00:16:33.755Z,0.00
2019-02-09T00:17:33.963Z,0.00
2019-02-09T00:18:34.170Z,0.00
2019-02-09T00:19:35.022Z,0.00
2019-02-09T00:20:34.509Z,0.00
2019-02-09T00:21:34.771Z,0.00
2019-02-09T00:22:34.749Z,0.00
2019-02-09T00:23:34.937Z,0.00
2019-02-09T00:24:35.035Z,0.00
2019-02-09T00:25:35.300Z,0.00
2019-02-09T00:26:35.333Z,0.00
2019-02-09T00:27:35.417Z,0.00
2019-02-09T00:28:35.509Z,0.00
2019-02-09T00:29:35.763Z,0.00
2019-02-09T00:30:35.877Z,0.00
2019-02-09T00:31:35.974Z,0.00
2019-02-09T00:32:36.178Z,0.00
2019-02-09T00:33:36.299Z,0.00
2019-02-09T00:34:36.396Z,0.00
2019-02-09T00:35:36.706Z,0.00
2019-02-09T00:36:36.678Z,0.00
2019-02-09T00:37:36.833Z,0.00
2019-02-09T00:38:36.933Z,0.00
2019-02-09T00:39:37.901Z,0.00
2019-02-09T00:40:37.256Z,0.00
2019-02-09T00:41:37.376Z,0.00
2019-02-09T00:42:37.495Z,0.00
2019-02-09T00:43:37.713Z,0.00
2019-02-09T00:44:37.806Z,0.00
2019-02-09T00:45:38.039Z,0.00
2019-02-09T00:46:38.125Z,0.00
2019-02-09T00:47:38.524Z,0.00
2019-02-09T00:48:38.462Z,0.00
2019-02-09T00:49:38.668Z,0.00
2019-02-09T00:50:38.897Z,0.00
2019-02-09T00:51:39.075Z,0.00
2019-02-09T00:52:39.201Z,0.00
2019-02-09T00:53:39.414Z,0.00
2019-02-09T00:54:39.529Z,0.00
2019-02-09T00:55:39.631Z,0.00
2019-02-09T00:56:39.715Z,0.00
2019-02-09T00:57:39.949Z,0.00
2019-02-09T00:58:40.021Z,0.00
2019-02-09T00:59:40.129Z,0.00
2019-02-09T01:00:40.221Z,0.00
2019-02-09T01:01:40.463Z,0.00
2019-02-09T01:02:40.549Z,0.00
2019-02-09T01:03:40.744Z,0.00
2019-02-09T01:04:40.946Z,0.00
2019-02-09T01:05:41.190Z,0.00
2019-02-09T01:06:41.285Z,0.00
2019-02-09T01:07:41.425Z,0.00
2019-02-09T01:08:41.509Z,0.00
2019-02-09T01:09:41.686Z,0.00
2019-02-09T01:10:41.926Z,0.00
2019-02-09T01:11:42.018Z,0.00
2019-02-09T01:12:42.112Z,0.00
2019-02-09T01:13:42.342Z,0.00
2019-02-09T01:14:42.551Z,0.00
2019-02-09T01:15:42.660Z,0.00
2019-02-09T01:16:42.759Z,0.00
2019-02-09T01:17:42.966Z,0.00
2019-02-09T01:18:43.158Z,0.00
2019-02-09T01:19:46.583Z,0.00
2019-02-09T01:20:48.187Z,0.00
2019-02-09T01:21:47.555Z,0.00
2019-02-09T01:22:47.305Z,0.00
2019-02-09T01:23:45.954Z,0.00
2019-02-09T01:24:44.123Z,0.00
2019-02-09T01:25:44.360Z,0.00
2019-02-09T01:26:44.420Z,0.00
2019-02-09T01:27:44.629Z,0.00
2019-02-09T01:28:44.835Z,0.00
2019-02-09T01:29:45.058Z,0.00
2019-02-09T01:30:45.197Z,0.00
2019-02-09T01:31:45.323Z,0.00
2019-02-09T01:32:45.406Z,0.00
2019-02-09T01:33:45.607Z,0.00
2019-02-09T01:34:45.844Z,0.00
2019-02-09T01:35:45.928Z,0.00
2019-02-09T01:36:46.028Z,0.00
2019-02-09T01:37:46.278Z,0.00
2019-02-09T01:38:46.373Z,0.00
2019-02-09T01:39:46.578Z,0.00
2019-02-09T01:40:46.840Z,0.00
2019-02-09T01:41:47.024Z,0.00
2019-02-09T01:42:47.112Z,0.00
2019-02-09T01:43:47.218Z,0.00
2019-02-09T01:44:47.345Z,0.00
2019-02-09T01:45:47.431Z,0.00
2019-02-09T01:46:47.655Z,0.00
2019-02-09T01:47:47.753Z,0.00
2019-02-09T01:48:47.867Z,0.00
2019-02-09T01:49:48.016Z,0.00
2019-02-09T01:50:48.144Z,0.00
2019-02-09T01:51:48.222Z,0.00
2019-02-09T01:52:48.433Z,0.00
2019-02-09T01:53:48.716Z,0.00
2019-02-09T01:54:48.731Z,0.00
2019-02-09T01:55:48.935Z,0.00
2019-02-09T01:56:49.157Z,0.00
2019-02-09T01:57:49.265Z,0.00
2019-02-09T01:58:49.480Z,0.00
2019-02-09T01:59:49.707Z,0.00
2019-02-09T02:00:49.787Z,0.00
2019-02-09T02:01:49.984Z,0.00
2019-02-09T02:02:50.232Z,0.00
2019-02-09T02:03:50.333Z,0.00
2019-02-09T02:04:50.563Z,0.00
2019-02-09T02:05:50.655Z,0.00
2019-02-09T02:06:50.836Z,0.00
2019-02-09T02:07:50.896Z,0.00
2019-02-09T02:08:51.126Z,0.00
2019-02-09T02:09:51.224Z,0.00
2019-02-09T02:10:51.421Z,0.00
2019-02-09T02:11:51.666Z,0.00
2019-02-09T02:12:51.742Z,0.00
2019-02-09T02:13:51.927Z,0.00
2019-02-09T02:14:52.167Z,0.00
2019-02-09T02:15:52.280Z,0.00
2019-02-09T02:16:55.522Z,0.00
2019-02-09T02:17:55.884Z,0.00
2019-02-09T02:18:52.747Z,0.00
2019-02-09T02:19:54.436Z,0.00
2019-02-09T02:20:54.550Z,0.00
2019-02-09T02:21:53.563Z,0.00
2019-02-09T02:22:53.496Z,0.00
2019-02-09T02:23:54.489Z,0.00
2019-02-09T02:24:53.931Z,0.00
2019-02-09T02:25:54.129Z,0.00
2019-02-09T02:26:54.361Z,0.00
2019-02-09T02:27:54.433Z,0.00
2019-02-09T02:28:54.666Z,0.00
2019-02-09T02:29:54.764Z,0.00
2019-02-09T02:30:54.907Z,0.00
2019-02-09T02:31:54.998Z,0.00
2019-02-09T02:32:55.197Z,0.00
2019-02-09T02:33:55.410Z,0.00
2019-02-09T02:34:55.556Z,0.00
2019-02-09T02:35:55.648Z,0.00
2019-02-09T02:36:55.818Z,0.00
2019-02-09T02:37:55.927Z,0.00
2019-02-09T02:38:56.036Z,0.00
2019-02-09T02:39:56.134Z,0.00
2019-02-09T02:40:56.211Z,0.00
2019-02-09T02:41:56.337Z,0.00
2019-02-09T02:42:56.549Z,0.00
2019-02-09T02:43:56.809Z,0.00
2019-02-09T02:44:56.886Z,0.00
2019-02-09T02:45:57.107Z,0.00
2019-02-09T02:46:57.346Z,0.00
2019-02-09T02:47:57.475Z,0.00
2019-02-09T02:48:57.603Z,0.00
2019-02-09T02:49:57.752Z,0.00
2019-02-09T02:50:57.868Z,0.00
2019-02-09T02:51:57.971Z,0.00
2019-02-09T02:52:58.049Z,0.00
2019-02-09T02:53:58.267Z,0.00
2019-02-09T02:54:58.467Z,0.00
2019-02-09T02:55:58.713Z,0.00
2019-02-09T02:56:58.792Z,0.00
2019-02-09T02:57:58.982Z,0.00
2019-02-09T02:58:59.174Z,0.00
2019-02-09T02:59:59.426Z,0.00
2019-02-09T03:00:59.509Z,0.00
2019-02-09T03:01:59.711Z,0.00
2019-02-09T03:02:59.811Z,0.00
2019-02-09T03:04:00.036Z,0.00
2019-02-09T03:05:00.277Z,0.00
2019-02-09T03:06:00.284Z,0.00
2019-02-09T03:07:00.381Z,0.00
2019-02-09T03:08:00.587Z,0.00
2019-02-09T03:09:00.841Z,0.00
2019-02-09T03:10:00.955Z,0.00
2019-02-09T03:11:01.065Z,0.00
2019-02-09T03:12:01.132Z,0.00
2019-02-09T03:13:01.339Z,0.00
2019-02-09T03:14:01.569Z,0.00
2019-02-09T03:15:01.649Z,0.00
2019-02-09T03:16:01.849Z,0.00
2019-02-09T03:17:02.041Z,0.00
2019-02-09T03:18:02.292Z,0.00
2019-02-09T03:19:02.463Z,0.00
2019-02-09T03:20:02.555Z,0.00
2019-02-09T03:21:02.639Z,0.00
2019-02-09T03:22:02.863Z,0.00
2019-02-09T03:23:02.957Z,0.00
2019-02-09T03:24:03.205Z,0.00
2019-02-09T03:25:03.296Z,0.00
2019-02-09T03:26:03.364Z,0.00
2019-02-09T03:27:03.613Z,0.00
2019-02-09T03:28:03.733Z,0.00
2019-02-09T03:29:03.968Z,0.00
2019-02-09T03:30:04.098Z,0.00
2019-02-09T03:31:04.191Z,0.00
2019-02-09T03:32:04.414Z,0.00
2019-02-09T03:33:04.634Z,0.00
2019-02-09T03:34:04.738Z,0.00
2019-02-09T03:35:04.851Z,0.00
2019-02-09T03:36:05.055Z,0.00
2019-02-09T03:37:05.264Z,0.00
2019-02-09T03:38:05.473Z,0.00
2019-02-09T03:39:06.096Z,0.00
2019-02-09T03:40:05.675Z,0.00
2019-02-09T03:41:05.869Z,0.00
2019-02-09T03:42:05.976Z,0.00
2019-02-09T03:43:06.094Z,0.00
2019-02-09T03:44:06.198Z,0.00
2019-02-09T03:45:06.283Z,0.00
2019-02-09T03:46:06.516Z,0.00
2019-02-09T03:47:06.652Z,0.00
2019-02-09T03:48:06.754Z,0.00
2019-02-09T03:49:06.847Z,0.00
2019-02-09T03:50:06.983Z,0.00
2019-02-09T03:51:07.057Z,0.00
2019-02-09T03:52:07.280Z,0.00
2019-02-09T03:53:07.375Z,0.00
2019-02-09T03:54:07.506Z,0.00
2019-02-09T03:55:07.600Z,0.00
2019-02-09T03:56:07.802Z,0.00
2019-02-09T03:57:08.015Z,0.00
2019-02-09T03:58:08.216Z,0.00
2019-02-09T03:59:08.458Z,0.00
2019-02-09T04:00:08.646Z,0.00
2019-02-09T04:01:08.874Z,0.00
2019-02-09T04:02:09.352Z,0.00
2019-02-09T04:03:09.219Z,0.00
2019-02-09T04:04:09.287Z,0.00
2019-02-09T04:05:09.498Z,0.00
2019-02-09T04:06:09.599Z,0.00
2019-02-09T04:07:09.824Z,0.00
2019-02-09T04:08:09.951Z,0.00
2019-02-09T04:09:10.100Z,0.00
2019-02-09T04:10:10.174Z,0.00
2019-02-09T04:11:20.176Z,0.00
2019-02-09T04:12:18.340Z,0.00
2019-02-09T04:13:10.773Z,0.00
2019-02-09T04:14:10.933Z,0.00
2019-02-09T04:15:11.097Z,0.00
2019-02-09T04:16:11.173Z,0.00
2019-02-09T04:17:11.391Z,0.00
2019-02-09T04:18:11.596Z,0.00
2019-02-09T04:19:11.796Z,0.00
2019-02-09T04:20:12.017Z,0.00
2019-02-09T04:21:12.096Z,0.00
2019-02-09T04:22:12.289Z,0.00
2019-02-09T04:23:12.499Z,0.00
2019-02-09T04:24:12.711Z,0.00
2019-02-09T04:25:12.957Z,0.00
2019-02-09T04:26:13.021Z,0.00
2019-02-09T04:27:13.226Z,0.00
2019-02-09T04:28:13.438Z,0.00
2019-02-09T04:29:13.655Z,0.00
2019-02-09T04:30:13.867Z,0.00
2019-02-09T04:31:14.058Z,0.00
2019-02-09T04:32:14.308Z,0.00
2019-02-09T04:33:14.373Z,0.00
2019-02-09T04:34:14.590Z,0.00
2019-02-09T04:35:14.810Z,0.00
2019-02-09T04:36:14.863Z,0.00
2019-02-09T04:37:15.163Z,0.00
2019-02-09T04:38:15.273Z,0.00
2019-02-09T04:39:15.348Z,0.00
2019-02-09T04:40:15.548Z,0.00
2019-02-09T04:41:15.776Z,0.00
2019-02-09T04:42:15.851Z,0.00
2019-02-09T04:43:16.047Z,0.00
2019-02-09T04:44:16.240Z,0.00
2019-02-09T04:45:16.440Z,0.00
2019-02-09T04:46:16.558Z,0.00
2019-02-09T04:47:16.755Z,0.00
2019-02-09T04:48:16.972Z,0.00
2019-02-09T04:49:17.112Z,0.00
2019-02-09T04:50:17.167Z,0.00
2019-02-09T04:51:17.354Z,0.00
2019-02-09T04:52:17.559Z,0.00
2019-02-09T04:53:17.776Z,0.00
2019-02-09T04:54:17.956Z,0.00
2019-02-09T04:55:18.161Z,0.00
2019-02-09T04:56:18.391Z,0.00
2019-02-09T04:57:18.459Z,0.00
2019-02-09T04:58:18.657Z,0.00
2019-02-09T04:59:18.904Z,0.00
2019-02-09T05:00:18.967Z,0.00
2019-02-09T05:01:19.175Z,0.00
2019-02-09T05:02:19.372Z,0.00
2019-02-09T05:03:19.580Z,0.00
2019-02-09T05:04:19.740Z,0.00
2019-02-09T05:05:19.950Z,0.00
2019-02-09T05:06:20.142Z,0.00
2019-02-09T05:07:20.367Z,0.00
2019-02-09T05:08:20.576Z,0.00
2019-02-09T05:09:20.802Z,0.00
2019-02-09T05:10:20.879Z,0.00
2019-02-09T05:11:21.102Z,0.00
2019-02-09T05:12:21.302Z,0.00
2019-02-09T05:13:21.535Z,0.00
2019-02-09T05:14:21.610Z,0.00
2019-02-09T05:15:21.812Z,0.00
2019-02-09T05:16:22.018Z,0.00
2019-02-09T05:17:22.223Z,0.00
2019-02-09T05:18:22.433Z,0.00
2019-02-09T05:19:22.663Z,0.00
2019-02-09T05:20:24.646Z,0.00
2019-02-09T05:21:22.917Z,0.00
2019-02-09T05:22:23.130Z,0.00
2019-02-09T05:23:23.364Z,0.00
2019-02-09T05:24:23.452Z,0.00
2019-02-09T05:25:23.881Z,0.00
2019-02-09T05:26:24.380Z,0.00
2019-02-09T05:27:24.101Z,0.00
2019-02-09T05:28:24.159Z,0.00
2019-02-09T05:29:24.408Z,0.00
2019-02-09T05:30:24.517Z,0.00
2019-02-09T05:31:24.594Z,0.00
2019-02-09T05:32:24.813Z,0.00
2019-02-09T05:33:24.945Z,0.00
2019-02-09T05:34:25.144Z,0.00
2019-02-09T05:35:25.173Z,0.00
2019-02-09T05:36:25.384Z,0.00
2019-02-09T05:37:25.592Z,0.00
2019-02-09T05:38:25.932Z,0.00
2019-02-09T05:39:26.019Z,0.00
2019-02-09T05:40:26.213Z,0.00
2019-02-09T05:41:26.426Z,0.00
2019-02-09T05:42:26.634Z,0.00
2019-02-09T05:43:26.774Z,0.00
2019-02-09T05:44:26.984Z,0.00
2019-02-09T05:45:27.190Z,0.00
2019-02-09T05:46:27.388Z,0.00
2019-02-09T05:47:27.598Z,0.00
2019-02-09T05:48:27.826Z,0.00
2019-02-09T05:49:27.897Z,0.00
2019-02-09T05:50:28.130Z,0.00
2019-02-09T05:51:28.218Z,0.00
2019-02-09T05:52:28.436Z,0.00
2019-02-09T05:53:28.509Z,0.00
2019-02-09T05:54:28.732Z,0.00
2019-02-09T05:55:28.920Z,0.00
2019-02-09T05:56:29.114Z,0.00
2019-02-09T05:57:29.316Z,0.00
2019-02-09T05:58:29.541Z,0.00
2019-02-09T05:59:29.761Z,0.00
2019-02-09T06:00:29.940Z,0.00
2019-02-09T06:01:32.005Z,0.00
2019-02-09T06:02:30.481Z,0.00
2019-02-09T06:03:30.596Z,0.00
2019-02-09T06:04:30.939Z,0.00
2019-02-09T06:05:30.841Z,0.00
2019-02-09T06:06:32.481Z,0.00
2019-02-09T06:07:31.078Z,0.00
2019-02-09T06:08:31.135Z,0.00
2019-02-09T06:09:31.370Z,0.00
2019-02-09T06:10:31.662Z,0.00
2019-02-09T06:11:32.219Z,0.00
2019-02-09T06:12:31.920Z,0.00
2019-02-09T06:13:32.432Z,0.00
2019-02-09T06:14:32.135Z,0.00
2019-02-09T06:15:32.320Z,0.00
2019-02-09T06:16:32.356Z,0.00
2019-02-09T06:17:32.590Z,0.00
2019-02-09T06:18:32.765Z,4.00
2019-02-09T06:19:32.860Z,4.00
2019-02-09T06:20:32.938Z,4.00
2019-02-09T06:21:33.126Z,4.00
2019-02-09T06:22:33.337Z,4.00
2019-02-09T06:23:33.537Z,4.00
2019-02-09T06:24:33.692Z,4.00
2019-02-09T06:25:33.766Z,8.00
2019-02-09T06:26:34.005Z,8.00
2019-02-09T06:27:34.071Z,12.00
2019-02-09T06:28:34.236Z,8.00
2019-02-09T06:29:34.469Z,12.00
2019-02-09T06:30:34.539Z,12.00
2019-02-09T06:31:40.677Z,12.00
2019-02-09T06:32:34.937Z,16.00
2019-02-09T06:33:35.294Z,16.00
2019-02-09T06:34:35.235Z,20.00
2019-02-09T06:35:35.434Z,16.00
2019-02-09T06:36:35.654Z,24.00
2019-02-09T06:37:35.846Z,32.00
2019-02-09T06:38:36.050Z,40.00
2019-02-09T06:39:36.368Z,56.00
2019-02-09T06:40:36.477Z,60.00
2019-02-09T06:41:36.576Z,72.00
2019-02-09T06:42:36.659Z,84.00
2019-02-09T06:43:36.919Z,76.00
2019-02-09T06:44:37.000Z,52.00
2019-02-09T06:45:37.188Z,60.00
2019-02-09T06:46:37.414Z,60.00
2019-02-09T06:47:37.653Z,64.00
2019-02-09T06:48:37.755Z,112.00
2019-02-09T06:49:37.956Z,136.00
2019-02-09T06:50:38.471Z,148.00
2019-02-09T06:51:38.427Z,184.00
2019-02-09T06:52:38.710Z,200.00
2019-02-09T06:53:38.687Z,220.00
2019-02-09T06:54:38.784Z,204.00
2019-02-09T06:55:38.973Z,228.00
2019-02-09T06:56:39.100Z,268.00
2019-02-09T06:57:39.176Z,268.00
2019-02-09T06:58:39.433Z,300.00
2019-02-09T06:59:39.499Z,324.00
2019-02-09T07:00:39.700Z,348.00
2019-02-09T07:01:40.089Z,332.00
2019-02-09T07:02:40.069Z,380.00
2019-02-09T07:03:40.255Z,452.00
2019-02-09T07:04:40.526Z,580.00
2019-02-09T07:05:40.612Z,576.00
2019-02-09T07:06:40.824Z,516.00
2019-02-09T07:07:41.038Z,496.00
2019-02-09T07:08:41.125Z,524.00
2019-02-09T07:09:41.400Z,536.00
2019-02-09T07:10:41.481Z,532.00
2019-02-09T07:11:41.713Z,360.00
2019-02-09T07:12:41.819Z,336.00
2019-02-09T07:13:41.878Z,500.00
2019-02-09T07:14:42.123Z,692.00
2019-02-09T07:15:42.205Z,656.00
2019-02-09T07:16:42.424Z,692.00
2019-02-09T07:17:42.648Z,872.00
2019-02-09T07:18:42.867Z,892.00
2019-02-09T07:19:43.061Z,1104.00
2019-02-09T07:20:43.290Z,1256.00
2019-02-09T07:21:43.344Z,1524.00
2019-02-09T07:22:43.552Z,1532.00
2019-02-09T07:23:43.823Z,944.00
2019-02-09T07:24:43.850Z,808.00
2019-02-09T07:25:44.064Z,704.00
2019-02-09T07:26:44.291Z,640.00
2019-02-09T07:27:44.401Z,600.00
2019-02-09T07:28:44.477Z,768.00
2019-02-09T07:29:44.670Z,908.00
2019-02-09T07:30:44.881Z,1244.00
2019-02-09T07:31:45.084Z,1060.00
2019-02-09T07:32:45.277Z,1316.00
2019-02-09T07:33:45.508Z,1948.00
2019-02-09T07:34:45.706Z,1584.00
2019-02-09T07:35:45.962Z,2296.00
2019-02-09T07:36:46.762Z,1932.00
2019-02-09T07:37:46.210Z,3068.00
2019-02-09T07:38:46.420Z,1672.00
2019-02-09T07:39:50.333Z,1892.00
2019-02-09T07:40:46.783Z,2060.00
2019-02-09T07:41:47.017Z,3112.00
2019-02-09T07:42:47.084Z,3064.00
2019-02-09T07:43:47.291Z,3460.00
2019-02-09T07:44:47.468Z,3300.00
2019-02-09T07:45:47.694Z,3064.00
2019-02-09T07:46:47.903Z,4064.00
2019-02-09T07:47:48.105Z,11236.00
2019-02-09T07:48:48.326Z,3804.00
2019-02-09T07:49:50.536Z,2988.00
2019-02-09T07:50:50.742Z,3308.00
2019-02-09T07:51:50.090Z,12312.00
2019-02-09T07:52:49.484Z,4420.00
2019-02-09T07:53:49.168Z,2916.00
2019-02-09T07:54:49.384Z,2596.00
2019-02-09T07:55:49.614Z,1908.00
2019-02-09T07:56:49.699Z,2296.00
2019-02-09T07:57:49.798Z,2416.00
2019-02-09T07:58:49.996Z,1944.00
2019-02-09T07:59:50.213Z,1968.00
2019-02-09T08:00:50.386Z,1456.00
2019-02-09T08:01:50.610Z,1592.00
2019-02-09T08:02:50.854Z,2432.00
2019-02-09T08:03:50.972Z,2516.00
2019-02-09T08:04:51.148Z,1688.00
2019-02-09T08:05:51.262Z,1252.00
2019-02-09T08:06:51.370Z,948.00
2019-02-09T08:07:51.437Z,1104.00
2019-02-09T08:08:51.668Z,896.00
2019-02-09T08:09:51.804Z,1060.00
2019-02-09T08:10:51.863Z,1216.00
2019-02-09T08:11:52.107Z,1280.00
2019-02-09T08:12:52.181Z,1736.00
2019-02-09T08:13:52.412Z,1364.00
2019-02-09T08:14:52.527Z,1124.00
2019-02-09T08:15:52.578Z,1012.00
2019-02-09T08:16:52.795Z,1076.00
2019-02-09T08:17:53.015Z,1268.00
2019-02-09T08:18:53.219Z,1412.00
2019-02-09T08:19:53.433Z,2876.00
2019-02-09T08:20:53.698Z,4036.00
2019-02-09T08:21:54.206Z,3704.00
2019-02-09T08:22:54.672Z,4148.00
2019-02-09T08:23:54.863Z,2900.00
2019-02-09T08:24:54.121Z,1884.00
2019-02-09T08:25:54.526Z,1692.00
2019-02-09T08:26:54.767Z,1684.00
2019-02-09T08:27:54.828Z,1820.00
2019-02-09T08:28:54.967Z,1844.00
2019-02-09T08:29:54.841Z,2684.00
2019-02-09T08:30:55.295Z,3004.00
2019-02-09T08:31:55.211Z,4388.00
2019-02-09T08:32:55.697Z,3424.00
2019-02-09T08:33:55.932Z,3532.00
2019-02-09T08:34:55.721Z,3848.00
2019-02-09T08:35:56.646Z,4636.00
2019-02-09T08:36:56.128Z,4748.00
2019-02-09T08:37:56.339Z,4996.00
2019-02-09T08:38:57.379Z,3412.00
2019-02-09T08:39:57.225Z,2908.00
2019-02-09T08:40:57.101Z,2376.00
2019-02-09T08:41:58.384Z,2112.00
2019-02-09T08:42:58.629Z,2348.00
2019-02-09T08:43:58.002Z,2736.00
2019-02-09T08:44:57.477Z,1908.00
2019-02-09T08:45:57.595Z,1956.00
2019-02-09T08:46:57.889Z,1712.00
2019-02-09T08:47:58.091Z,1668.00
2019-02-09T08:48:58.093Z,1344.00
2019-02-09T08:49:58.202Z,1828.00
2019-02-09T08:50:58.413Z,2760.00
2019-02-09T08:51:58.512Z,4320.00
2019-02-09T08:52:58.586Z,4664.00
2019-02-09T08:53:58.834Z,4436.00
2019-02-09T08:54:59.001Z,6500.00
2019-02-09T08:55:59.175Z,5720.00
2019-02-09T08:56:59.265Z,3884.00
2019-02-09T08:57:59.468Z,5404.00
2019-02-09T08:58:59.553Z,3476.00
2019-02-09T08:59:59.748Z,3280.00
2019-02-09T09:01:00.059Z,2100.00
2019-02-09T09:02:00.228Z,3460.00
2019-02-09T09:03:00.303Z,2544.00
2019-02-09T09:04:00.549Z,1660.00
2019-02-09T09:05:00.631Z,2548.00
2019-02-09T09:06:00.744Z,2680.00
2019-02-09T09:07:00.949Z,3480.00
2019-02-09T09:08:01.096Z,5020.00
2019-02-09T09:09:01.257Z,6624.00
2019-02-09T09:10:01.401Z,6768.00
2019-02-09T09:11:01.667Z,7152.00
2019-02-09T09:12:01.635Z,3792.00
2019-02-09T09:13:01.907Z,3172.00
2019-02-09T09:14:02.139Z,4620.00
2019-02-09T09:15:02.808Z,3212.00
2019-02-09T09:16:02.422Z,3176.00
2019-02-09T09:17:03.277Z,5032.00
2019-02-09T09:18:02.860Z,3916.00
2019-02-09T09:19:02.699Z,3724.00
2019-02-09T09:20:02.900Z,5012.00
2019-02-09T09:21:03.354Z,2940.00
2019-02-09T09:22:03.982Z,2828.00
2019-02-09T09:23:03.545Z,3556.00
2019-02-09T09:24:04.161Z,2844.00
2019-02-09T09:25:04.765Z,3476.00
2019-02-09T09:26:04.798Z,6644.00
2019-02-09T09:27:05.203Z,4944.00
2019-02-09T09:28:05.062Z,5652.00
2019-02-09T09:29:04.531Z,3868.00
2019-02-09T09:30:06.885Z,4480.00
2019-02-09T09:31:05.181Z,5896.00
2019-02-09T09:32:06.020Z,5964.00
2019-02-09T09:33:05.125Z,4212.00
2019-02-09T09:34:05.414Z,3632.00
2019-02-09T09:35:05.517Z,4536.00
2019-02-09T09:36:05.670Z,5264.00
2019-02-09T09:37:06.228Z,5320.00
2019-02-09T09:38:06.465Z,3476.00
2019-02-09T09:39:07.318Z,2492.00
2019-02-09T09:40:06.343Z,4880.00
2019-02-09T09:41:06.281Z,4288.00
2019-02-09T09:42:06.540Z,5332.00
2019-02-09T09:43:07.189Z,3536.00
2019-02-09T09:44:06.732Z,6328.00
2019-02-09T09:45:06.915Z,5784.00
2019-02-09T09:46:07.615Z,5780.00
2019-02-09T09:47:07.424Z,5956.00
2019-02-09T09:48:07.395Z,4544.00
2019-02-09T09:49:07.427Z,3480.00
2019-02-09T09:50:07.837Z,5076.00
2019-02-09T09:51:07.793Z,7924.00
2019-02-09T09:52:08.318Z,3468.00
2019-02-09T09:53:08.292Z,4224.00
2019-02-09T09:54:08.365Z,5380.00
2019-02-09T09:55:08.864Z,5284.00
2019-02-09T09:56:08.556Z,5252.00
2019-02-09T09:57:08.982Z,6668.00
2019-02-09T09:58:09.023Z,7372.00
2019-02-09T09:59:08.848Z,5932.00
2019-02-09T10:00:09.060Z,4972.00
2019-02-09T10:01:09.296Z,5660.00
2019-02-09T10:02:09.652Z,4444.00
2019-02-09T10:03:09.637Z,5196.00
2019-02-09T10:04:09.706Z,5180.00
2019-02-09T10:05:10.264Z,4720.00
2019-02-09T10:06:10.121Z,4656.00
2019-02-09T10:07:10.391Z,5832.00
2019-02-09T10:08:10.605Z,5784.00
2019-02-09T10:09:11.416Z,7488.00
2019-02-09T10:10:12.765Z,6700.00
2019-02-09T10:11:11.480Z,5352.00
2019-02-09T10:12:11.892Z,4568.00
2019-02-09T10:13:12.517Z,3964.00
2019-02-09T10:14:12.132Z,3724.00
2019-02-09T10:15:12.341Z,4356.00
2019-02-09T10:16:12.413Z,5880.00
2019-02-09T10:17:12.033Z,5840.00
2019-02-09T10:18:16.013Z,6224.00
2019-02-09T10:19:12.794Z,7640.00
2019-02-09T10:20:13.755Z,7000.00
2019-02-09T10:21:14.304Z,7604.00
2019-02-09T10:22:14.257Z,6752.00
2019-02-09T10:23:13.778Z,3992.00
2019-02-09T10:24:12.792Z,3040.00
2019-02-09T10:25:13.346Z,3832.00
2019-02-09T10:26:13.938Z,4552.00
2019-02-09T10:27:13.295Z,5892.00
2019-02-09T10:28:13.513Z,5964.00
2019-02-09T10:29:13.763Z,6484.00
2019-02-09T10:30:14.193Z,6676.00
2019-02-09T10:31:14.257Z,4500.00
2019-02-09T10:32:14.631Z,5276.00
2019-02-09T10:33:15.867Z,6108.00
2019-02-09T10:34:14.553Z,4624.00
2019-02-09T10:35:15.028Z,5364.00
2019-02-09T10:36:15.069Z,5340.00
2019-02-09T10:37:15.385Z,4292.00
2019-02-09T10:38:15.693Z,6036.00
2019-02-09T10:39:15.264Z,6204.00
2019-02-09T10:40:15.980Z,4620.00
2019-02-09T10:41:16.880Z,5724.00
2019-02-09T10:42:16.170Z,6132.00
2019-02-09T10:43:16.363Z,7012.00
2019-02-09T10:44:16.311Z,7912.00
2019-02-09T10:45:16.273Z,7164.00
2019-02-09T10:46:16.693Z,7104.00
2019-02-09T10:47:16.727Z,7060.00
2019-02-09T10:48:16.778Z,10332.00
2019-02-09T10:49:17.004Z,7980.00
2019-02-09T10:50:17.081Z,8032.00
2019-02-09T10:51:17.406Z,6952.00
2019-02-09T10:52:19.033Z,7944.00
2019-02-09T10:53:17.680Z,7396.00
2019-02-09T10:54:17.771Z,5320.00
2019-02-09T10:55:17.965Z,6972.00
2019-02-09T10:56:18.201Z,7668.00
2019-02-09T10:57:18.270Z,6984.00
2019-02-09T10:58:18.477Z,7404.00
2019-02-09T10:59:18.906Z,7060.00
2019-02-09T11:00:19.802Z,6776.00
2019-02-09T11:01:18.953Z,8320.00
2019-02-09T11:02:19.075Z,7724.00
2019-02-09T11:03:19.145Z,7152.00
2019-02-09T11:04:19.334Z,6940.00
2019-02-09T11:05:19.523Z,5432.00
2019-02-09T11:06:19.741Z,5476.00
2019-02-09T11:07:19.968Z,6764.00
2019-02-09T11:08:20.056Z,4592.00
2019-02-09T11:09:20.288Z,6320.00
2019-02-09T11:10:20.412Z,7224.00
2019-02-09T11:11:20.523Z,7804.00
2019-02-09T11:12:20.593Z,7152.00
2019-02-09T11:13:20.855Z,6908.00
2019-02-09T11:14:21.123Z,7080.00
2019-02-09T11:15:21.043Z,6220.00
2019-02-09T11:16:21.177Z,5620.00
2019-02-09T11:17:21.263Z,3164.00
2019-02-09T11:18:21.588Z,7452.00
2019-02-09T11:19:21.587Z,5540.00
2019-02-09T11:20:21.840Z,4304.00
2019-02-09T11:21:21.920Z,9984.00
2019-02-09T11:22:22.151Z,6208.00
2019-02-09T11:23:22.354Z,10624.00
2019-02-09T11:24:22.592Z,13160.00
2019-02-09T11:25:22.739Z,8144.00
2019-02-09T11:26:22.795Z,12312.00
2019-02-09T11:27:23.234Z,5264.00
2019-02-09T11:28:23.150Z,8876.00
2019-02-09T11:29:23.343Z,9696.00
2019-02-09T11:30:23.571Z,10144.00
2019-02-09T11:31:23.645Z,5448.00
2019-02-09T11:32:23.846Z,4800.00
2019-02-09T11:33:24.063Z,8844.00
2019-02-09T11:34:24.282Z,3624.00
2019-02-09T11:35:24.493Z,4732.00
2019-02-09T11:36:24.688Z,4940.00
2019-02-09T11:37:24.890Z,7392.00
2019-02-09T11:38:25.080Z,5080.00
2019-02-09T11:39:25.283Z,4732.00
2019-02-09T11:40:25.522Z,4696.00
2019-02-09T11:41:25.590Z,5320.00
2019-02-09T11:42:25.783Z,5880.00
2019-02-09T11:43:26.001Z,6140.00
2019-02-09T11:44:26.192Z,15328.00
2019-02-09T11:45:26.393Z,12824.00
2019-02-09T11:46:26.622Z,4408.00
2019-02-09T11:47:26.843Z,11352.00
2019-02-09T11:48:26.927Z,4960.00
2019-02-09T11:49:27.013Z,16544.00
2019-02-09T11:50:27.259Z,15392.00
2019-02-09T11:51:27.374Z,15136.00
2019-02-09T11:52:27.653Z,15584.00
2019-02-09T11:53:27.602Z,13996.00
2019-02-09T11:54:27.674Z,12792.00
2019-02-09T11:55:27.964Z,15104.00
2019-02-09T11:56:28.088Z,6232.00
2019-02-09T11:57:28.293Z,6160.00
2019-02-09T11:58:28.379Z,15584.00
2019-02-09T11:59:28.856Z,4812.00
2019-02-09T12:00:28.762Z,3360.00
2019-02-09T12:01:28.942Z,3928.00
2019-02-09T12:02:29.237Z,4936.00
2019-02-09T12:03:29.202Z,15104.00
2019-02-09T12:04:29.380Z,5032.00
2019-02-09T12:05:29.663Z,5148.00
2019-02-09T12:06:30.308Z,7796.00
2019-02-09T12:07:30.251Z,15744.00
2019-02-09T12:08:30.290Z,8168.00
2019-02-09T12:09:30.313Z,9156.00
2019-02-09T12:10:30.970Z,5912.00
2019-02-09T12:11:30.785Z,5964.00
2019-02-09T12:12:32.366Z,15712.00
2019-02-09T12:13:31.084Z,7768.00
2019-02-09T12:14:31.255Z,5992.00
2019-02-09T12:15:31.224Z,5348.00
2019-02-09T12:16:31.372Z,5332.00
2019-02-09T12:17:32.175Z,5444.00
2019-02-09T12:18:32.018Z,5444.00
2019-02-09T12:19:31.736Z,5464.00
2019-02-09T12:20:31.871Z,4692.00
2019-02-09T12:21:31.985Z,4788.00
2019-02-09T12:22:32.183Z,5388.00
2019-02-09T12:23:32.394Z,11480.00
2019-02-09T12:24:32.665Z,4700.00
2019-02-09T12:25:32.815Z,4384.00
2019-02-09T12:26:32.842Z,2852.00
2019-02-09T12:27:32.986Z,2904.00
2019-02-09T12:28:33.174Z,3396.00
2019-02-09T12:29:33.394Z,3520.00
2019-02-09T12:30:33.653Z,3908.00
2019-02-09T12:31:33.839Z,3972.00
2019-02-09T12:32:34.096Z,4056.00
2019-02-09T12:33:34.156Z,5224.00
2019-02-09T12:34:34.984Z,7396.00
2019-02-09T12:35:34.542Z,17504.00
2019-02-09T12:36:34.715Z,7960.00
2019-02-09T12:37:35.011Z,5236.00
2019-02-09T12:38:35.059Z,5028.00
2019-02-09T12:39:36.310Z,5444.00
2019-02-09T12:40:35.466Z,6076.00
2019-02-09T12:41:35.754Z,5692.00
2019-02-09T12:42:35.849Z,5256.00
2019-02-09T12:43:36.270Z,4776.00
2019-02-09T12:44:36.216Z,3076.00