createdAt,value
2018-08-03T00:01:18.969Z,0.00
2018-08-03T00:03:29.734Z,0.00
2018-08-03T00:04:29.741Z,0.00
2018-08-03T00:05:29.741Z,0.00
2018-08-03T00:08:02.942Z,0.00
2018-08-03T00:09:07.501Z,0.00
2018-08-03T00:10:22.501Z,0.00
2018-08-03T00:12:33.263Z,0.00
2018-08-03T00:13:53.607Z,0.00
2018-08-03T00:14:33.277Z,0.00
2018-08-03T00:15:39.771Z,0.00
2018-08-03T00:16:32.999Z,0.00
2018-08-03T00:17:54.084Z,0.00
2018-08-03T00:18:35.771Z,0.00
2018-08-03T00:19:33.771Z,0.00
2018-08-03T00:20:34.271Z,0.00
2018-08-03T00:21:55.271Z,0.00
2018-08-03T00:22:34.274Z,0.00
2018-08-03T00:23:34.274Z,0.00
2018-08-03T00:24:33.872Z,0.00
2018-08-03T00:25:36.771Z,0.00
2018-08-03T00:26:34.772Z,0.00
2018-08-03T00:27:34.772Z,0.00
2018-08-03T00:30:05.812Z,0.00
2018-08-03T00:31:05.920Z,0.00
2018-08-03T00:32:29.002Z,0.00
2018-08-03T00:33:07.030Z,0.00
2018-08-03T00:34:07.030Z,0.00
2018-08-03T00:35:09.977Z,0.00
2018-08-03T00:36:07.030Z,0.00
2018-08-03T00:37:07.546Z,0.00
2018-08-03T00:38:08.492Z,0.00
2018-08-03T00:39:07.531Z,0.00
2018-08-03T00:40:08.465Z,0.00
2018-08-03T00:41:07.122Z,0.00
2018-08-03T00:42:30.029Z,0.00
2018-08-03T00:43:08.964Z,0.00
2018-08-03T00:44:08.031Z,0.00
2018-08-03T00:45:08.531Z,0.00
2018-08-03T00:46:08.531Z,0.00
2018-08-03T00:47:08.531Z,0.00
2018-08-03T00:48:08.531Z,0.00
2018-08-03T00:49:08.539Z,0.00
2018-08-03T00:50:09.031Z,0.00
2018-08-03T00:51:09.031Z,0.00
2018-08-03T00:52:09.039Z,0.00
2018-08-03T00:53:09.027Z,0.00
2018-08-03T00:57:26.220Z,0.00
2018-08-03T00:58:12.233Z,0.00
2018-08-03T00:59:12.233Z,0.00
2018-08-03T01:00:12.734Z,0.00
2018-08-03T01:01:33.737Z,0.00
2018-08-03T01:02:33.728Z,0.00
2018-08-03T01:03:12.735Z,0.00
2018-08-03T01:04:13.234Z,0.00
2018-08-03T01:05:13.233Z,0.00
2018-08-03T01:06:27.233Z,0.00
2018-08-03T01:07:19.736Z,0.00
2018-08-03T01:08:40.729Z,0.00
2018-08-03T01:09:13.733Z,0.00
2018-08-03T01:10:13.733Z,0.00
2018-08-03T01:11:13.733Z,0.00
2018-08-03T01:13:48.953Z,0.00
2018-08-03T01:14:45.520Z,0.00
2018-08-03T01:15:45.519Z,0.00
2018-08-03T01:17:07.019Z,0.00
2018-08-03T01:17:45.273Z,0.00
2018-08-03T01:19:06.993Z,0.00
2018-08-03T01:19:46.027Z,0.00
2018-08-03T01:21:07.520Z,0.00
2018-08-03T01:21:49.451Z,0.00
2018-08-03T01:23:07.519Z,0.00
2018-08-03T01:23:46.519Z,0.00
2018-08-03T01:24:49.020Z,0.00
2018-08-03T01:26:08.019Z,0.00
2018-08-03T01:26:49.082Z,0.00
2018-08-03T01:27:47.022Z,0.00
2018-08-03T01:28:46.554Z,0.00
2018-08-03T01:30:14.519Z,0.00
2018-08-03T01:32:18.899Z,0.00
2018-08-03T01:33:18.906Z,0.00
2018-08-03T01:34:18.908Z,0.00
2018-08-03T01:35:39.491Z,0.00
2018-08-03T01:36:19.406Z,0.00
2018-08-03T01:39:11.047Z,0.00
2018-08-03T01:39:50.791Z,0.00
2018-08-03T01:42:22.419Z,0.00
2018-08-03T01:43:42.753Z,0.00
2018-08-03T01:44:22.426Z,0.00
2018-08-03T01:45:22.469Z,0.00
2018-08-03T01:47:54.179Z,0.00
2018-08-03T01:48:54.186Z,0.00
2018-08-03T01:49:54.192Z,0.00
2018-08-03T01:54:03.408Z,0.00
2018-08-03T01:54:57.415Z,0.00
2018-08-03T01:55:57.413Z,0.00
2018-08-03T01:57:18.911Z,0.00
2018-08-03T01:58:18.911Z,0.00
2018-08-03T01:58:59.960Z,0.00
2018-08-03T01:59:57.911Z,0.00
2018-08-03T02:02:29.688Z,0.00
2018-08-03T02:03:29.692Z,0.00
2018-08-03T02:04:29.690Z,0.00
2018-08-03T02:05:30.192Z,0.00
2018-08-03T02:06:30.196Z,0.00
2018-08-03T02:07:30.194Z,0.00
2018-08-03T02:08:30.199Z,0.00
2018-08-03T02:09:51.692Z,0.00
2018-08-03T02:12:16.571Z,0.00
2018-08-03T02:13:02.578Z,0.00
2018-08-03T02:14:02.578Z,0.00
2018-08-03T02:15:02.579Z,0.00
2018-08-03T02:16:03.017Z,0.00
2018-08-03T02:17:03.077Z,0.00
2018-08-03T02:18:03.077Z,0.00
2018-08-03T02:19:02.555Z,0.00
2018-08-03T02:20:03.577Z,0.00
2018-08-03T02:25:40.316Z,0.00
2018-08-03T02:26:39.797Z,0.00
2018-08-03T02:27:40.321Z,0.00
2018-08-03T02:28:37.925Z,0.00
2018-08-03T02:29:38.823Z,0.00
2018-08-03T02:30:39.763Z,0.00
2018-08-03T02:31:59.822Z,0.00
2018-08-03T02:32:39.321Z,0.00
2018-08-03T02:33:46.282Z,0.00
2018-08-03T02:34:59.493Z,0.00
2018-08-03T02:35:59.580Z,0.00
2018-08-03T02:36:39.324Z,0.00
2018-08-03T02:37:39.325Z,0.00
2018-08-03T02:38:39.826Z,0.00
2018-08-03T02:39:39.815Z,0.00
2018-08-03T02:40:39.830Z,0.00
2018-08-03T02:41:39.316Z,0.00
2018-08-03T02:42:40.322Z,0.00
2018-08-03T02:43:40.323Z,0.00
2018-08-03T02:44:40.322Z,0.00
2018-08-03T02:45:39.799Z,0.00
2018-08-03T02:46:40.823Z,0.00
2018-08-03T02:47:40.826Z,0.00
2018-08-03T02:48:40.830Z,0.00
2018-08-03T02:49:40.309Z,0.00
2018-08-03T02:50:40.434Z,0.00
2018-08-03T02:51:55.326Z,0.00
2018-08-03T02:52:41.331Z,0.00
2018-08-03T02:53:41.322Z,0.00
2018-08-03T02:54:55.823Z,0.00
2018-08-03T02:55:41.822Z,0.00
2018-08-03T02:57:02.801Z,0.00
2018-08-03T02:58:02.822Z,0.00
2018-08-03T02:58:41.425Z,0.00
2018-08-03T02:59:42.319Z,0.00
2018-08-03T03:00:56.326Z,0.00
2018-08-03T03:02:42.823Z,0.00
2018-08-03T03:03:42.822Z,0.00
2018-08-03T03:04:42.177Z,0.00
2018-08-03T03:06:05.255Z,0.00
2018-08-03T03:07:04.323Z,0.00
2018-08-03T03:07:45.329Z,0.00
2018-08-03T03:08:42.698Z,0.00
2018-08-03T03:09:44.277Z,0.00
2018-08-03T03:10:43.826Z,0.00
2018-08-03T03:12:04.823Z,0.00
2018-08-03T03:12:43.838Z,0.00
2018-08-03T03:13:43.823Z,0.00
2018-08-03T03:14:43.435Z,0.00
2018-08-03T03:15:44.322Z,0.00
2018-08-03T03:16:44.322Z,0.00
2018-08-03T03:17:44.323Z,0.00
2018-08-03T03:18:46.822Z,0.00
2018-08-03T03:19:44.889Z,4.00
2018-08-03T03:20:44.825Z,4.00
2018-08-03T03:21:44.824Z,0.00
2018-08-03T03:22:45.339Z,0.00
2018-08-03T03:23:45.324Z,4.00
2018-08-03T03:24:44.674Z,0.00
2018-08-03T03:25:45.323Z,4.00
2018-08-03T03:27:05.920Z,4.00
2018-08-03T03:29:16.502Z,8.00
2018-08-03T03:30:17.189Z,8.00
2018-08-03T03:31:17.190Z,8.00
2018-08-03T03:32:40.708Z,12.00
2018-08-03T03:33:38.693Z,12.00
2018-08-03T03:34:17.690Z,16.00
2018-08-03T03:35:17.690Z,16.00
2018-08-03T03:36:24.190Z,20.00
2018-08-03T03:37:24.190Z,20.00
2018-08-03T03:38:18.194Z,24.00
2018-08-03T03:39:18.190Z,28.00
2018-08-03T03:40:24.691Z,32.00
2018-08-03T03:41:39.690Z,36.00
2018-08-03T03:45:27.650Z,56.00
2018-08-03T03:46:21.033Z,64.00
2018-08-03T03:47:42.683Z,68.00
2018-08-03T03:48:43.185Z,76.00
2018-08-03T03:49:24.117Z,80.00
2018-08-03T03:50:23.119Z,88.00
2018-08-03T03:51:23.617Z,96.00
2018-08-03T03:52:22.684Z,100.00
2018-08-03T03:53:42.911Z,112.00
2018-08-03T03:54:43.685Z,116.00
2018-08-03T03:55:22.161Z,124.00
2018-08-03T03:56:29.195Z,132.00
2018-08-03T03:57:22.422Z,144.00
2018-08-03T03:58:25.188Z,152.00
2018-08-03T03:59:23.209Z,164.00
2018-08-03T04:00:22.787Z,172.00
2018-08-03T04:03:20.487Z,196.00
2018-08-03T04:04:16.055Z,208.00
2018-08-03T04:04:54.565Z,216.00
2018-08-03T04:05:55.555Z,228.00
2018-08-03T04:06:55.556Z,240.00
2018-08-03T04:07:54.910Z,248.00
2018-08-03T04:08:55.555Z,260.00
2018-08-03T04:09:55.162Z,272.00
2018-08-03T04:10:56.112Z,284.00
2018-08-03T04:11:55.402Z,296.00
2018-08-03T04:12:56.055Z,304.00
2018-08-03T04:15:27.807Z,332.00
2018-08-03T04:16:29.813Z,348.00
2018-08-03T04:17:27.301Z,360.00
2018-08-03T04:18:30.316Z,368.00
2018-08-03T04:19:55.313Z,384.00
2018-08-03T04:20:28.402Z,396.00
2018-08-03T04:21:27.839Z,404.00
2018-08-03T04:22:28.816Z,416.00
2018-08-03T04:23:28.816Z,432.00
2018-08-03T04:24:28.808Z,440.00
2018-08-03T04:25:28.834Z,448.00
2018-08-03T04:26:29.317Z,460.00
2018-08-03T04:27:49.545Z,476.00
2018-08-03T04:28:29.320Z,484.00
2018-08-03T04:29:50.320Z,500.00
2018-08-03T04:30:29.813Z,508.00
2018-08-03T04:31:50.030Z,520.00
2018-08-03T04:32:29.813Z,528.00
2018-08-03T04:33:29.813Z,540.00
2018-08-03T04:34:57.331Z,556.00
2018-08-03T04:35:30.314Z,564.00
2018-08-03T04:36:30.317Z,572.00
2018-08-03T04:37:30.317Z,584.00
2018-08-03T04:38:29.942Z,596.00
2018-08-03T04:39:53.245Z,608.00
2018-08-03T04:40:31.812Z,616.00
2018-08-03T04:41:30.828Z,628.00
2018-08-03T04:42:30.425Z,640.00
2018-08-03T04:43:52.314Z,652.00
2018-08-03T04:44:54.328Z,664.00
2018-08-03T04:45:31.351Z,672.00
2018-08-03T04:46:31.814Z,684.00
2018-08-03T04:47:31.041Z,692.00
2018-08-03T04:48:31.866Z,704.00
2018-08-03T04:49:46.314Z,716.00
2018-08-03T04:50:55.320Z,728.00
2018-08-03T04:53:03.699Z,748.00
2018-08-03T04:54:03.706Z,760.00
2018-08-03T04:55:03.209Z,768.00
2018-08-03T04:56:06.210Z,780.00
2018-08-03T04:57:04.206Z,788.00
2018-08-03T04:58:04.208Z,796.00
2018-08-03T04:59:25.208Z,804.00
2018-08-03T05:00:03.824Z,812.00
2018-08-03T05:01:04.713Z,820.00
2018-08-03T05:02:18.713Z,828.00
2018-08-03T05:03:25.706Z,840.00
2018-08-03T05:05:36.466Z,860.00
2018-08-03T05:06:36.474Z,872.00
2018-08-03T05:07:36.474Z,876.00
2018-08-03T05:08:36.981Z,884.00
2018-08-03T05:09:57.205Z,896.00
2018-08-03T05:10:36.973Z,904.00
2018-08-03T05:11:57.973Z,912.00
2018-08-03T05:14:08.738Z,932.00
2018-08-03T05:15:08.744Z,936.00
2018-08-03T05:16:08.749Z,944.00
2018-08-03T05:17:09.245Z,952.00
2018-08-03T05:18:08.471Z,960.00
2018-08-03T05:19:08.575Z,964.00
2018-08-03T05:20:09.250Z,972.00
2018-08-03T05:21:30.772Z,980.00
2018-08-03T05:22:30.745Z,988.00
2018-08-03T05:23:09.750Z,996.00
2018-08-03T05:24:09.765Z,1000.00
2018-08-03T05:25:31.247Z,1008.00
2018-08-03T05:26:09.474Z,1012.00
2018-08-03T05:27:12.245Z,1024.00
2018-08-03T05:28:10.244Z,1028.00
2018-08-03T05:29:31.744Z,1036.00
2018-08-03T05:30:39.177Z,1040.00
2018-08-03T05:31:12.203Z,1048.00
2018-08-03T05:32:10.745Z,1052.00
2018-08-03T05:34:56.512Z,1068.00
2018-08-03T05:35:42.514Z,1068.00
2018-08-03T05:36:42.513Z,1080.00
2018-08-03T05:38:04.022Z,1088.00
2018-08-03T05:38:43.017Z,1092.00
2018-08-03T05:39:43.013Z,1092.00
2018-08-03T05:40:43.011Z,1100.00
2018-08-03T05:41:57.509Z,1104.00
2018-08-03T05:42:44.967Z,1108.00
2018-08-03T05:43:42.827Z,1112.00
2018-08-03T05:44:43.511Z,1120.00
2018-08-03T05:45:42.986Z,1128.00
2018-08-03T05:46:44.944Z,1132.00
2018-08-03T05:47:43.240Z,1136.00
2018-08-03T05:48:43.332Z,1140.00
2018-08-03T05:49:44.012Z,1148.00
2018-08-03T05:50:44.009Z,1156.00
2018-08-03T05:53:17.781Z,1172.00
2018-08-03T05:58:52.144Z,1200.00
2018-08-03T05:59:49.501Z,1208.00
2018-08-03T06:00:50.156Z,1212.00
2018-08-03T06:01:50.655Z,1240.00
2018-08-03T06:04:24.475Z,1232.00
2018-08-03T06:05:21.385Z,1240.00
2018-08-03T06:06:22.973Z,1248.00
2018-08-03T06:07:22.541Z,1252.00
2018-08-03T06:08:21.769Z,1256.00
2018-08-03T06:09:22.541Z,1260.00
2018-08-03T06:10:22.025Z,1264.00
2018-08-03T06:11:29.044Z,1272.00
2018-08-03T06:15:26.361Z,1284.00
2018-08-03T06:16:26.368Z,1292.00
2018-08-03T06:17:26.415Z,1296.00
2018-08-03T06:18:46.955Z,1300.00
2018-08-03T06:19:26.059Z,1304.00
2018-08-03T06:20:26.870Z,1308.00
2018-08-03T06:21:26.869Z,1308.00
2018-08-03T06:22:27.375Z,1320.00
2018-08-03T06:23:27.441Z,1328.00
2018-08-03T06:24:27.370Z,1324.00
2018-08-03T06:25:48.368Z,1332.00
2018-08-03T06:26:27.369Z,1332.00
2018-08-03T06:27:27.371Z,1332.00
2018-08-03T06:28:27.009Z,1336.00
2018-08-03T06:29:48.940Z,1340.00
2018-08-03T06:30:27.878Z,1348.00
2018-08-03T06:31:27.869Z,1352.00
2018-08-03T06:32:27.479Z,1364.00
2018-08-03T06:35:05.773Z,1364.00
2018-08-03T06:35:59.771Z,1372.00
2018-08-03T06:36:59.772Z,1376.00
2018-08-03T06:37:59.372Z,1372.00
2018-08-03T06:39:06.270Z,1380.00
2018-08-03T06:39:59.625Z,1372.00
2018-08-03T06:40:59.730Z,1380.00
2018-08-03T06:42:06.768Z,1388.00
2018-08-03T06:43:14.770Z,1384.00
2018-08-03T06:44:00.149Z,1392.00
2018-08-03T06:45:00.769Z,1412.00
2018-08-03T06:46:01.270Z,1416.00
2018-08-03T06:47:21.483Z,1420.00
2018-08-03T06:49:01.271Z,1424.00
2018-08-03T06:51:32.235Z,1452.00
2018-08-03T06:52:32.939Z,1460.00
2018-08-03T06:53:32.939Z,1464.00
2018-08-03T06:54:33.441Z,1468.00
2018-08-03T06:55:54.438Z,1500.00
2018-08-03T06:56:33.439Z,1496.00
2018-08-03T06:57:33.533Z,1492.00
2018-08-03T06:58:39.949Z,1504.00
2018-08-03T06:59:39.371Z,1520.00
2018-08-03T07:00:33.329Z,1536.00
2018-08-03T07:01:33.416Z,1532.00
2018-08-03T07:02:48.452Z,1544.00
2018-08-03T07:03:34.444Z,1548.00
2018-08-03T07:04:48.440Z,1572.00
2018-08-03T07:05:48.439Z,1580.00
2018-08-03T07:08:06.213Z,1608.00
2018-08-03T07:09:20.220Z,1624.00
2018-08-03T07:10:05.698Z,1636.00
2018-08-03T07:11:06.651Z,1656.00
2018-08-03T07:13:53.036Z,1708.00
2018-08-03T07:14:38.135Z,1736.00
2018-08-03T07:15:38.099Z,1752.00
2018-08-03T07:18:09.869Z,1776.00
2018-08-03T07:19:09.874Z,1804.00
2018-08-03T07:20:11.373Z,1824.00
2018-08-03T07:22:40.873Z,1864.00
2018-08-03T07:23:41.590Z,1884.00
2018-08-03T07:24:41.592Z,1912.00
2018-08-03T07:25:42.094Z,1940.00
2018-08-03T07:26:43.086Z,1952.00
2018-08-03T07:28:03.088Z,1972.00
2018-08-03T07:28:42.089Z,1992.00
2018-08-03T07:29:42.606Z,2012.00
2018-08-03T07:30:44.523Z,2032.00
2018-08-03T07:34:45.548Z,2132.00
2018-08-03T07:35:45.554Z,2144.00
2018-08-03T07:36:45.552Z,2164.00
2018-08-03T07:38:07.049Z,2176.00
2018-08-03T07:38:48.482Z,2212.00
2018-08-03T07:39:46.056Z,2228.00
2018-08-03T07:41:00.548Z,2248.00
2018-08-03T07:41:48.012Z,2268.00
2018-08-03T07:42:46.569Z,2292.00
2018-08-03T07:43:46.547Z,2320.00
2018-08-03T07:45:08.525Z,2324.00
2018-08-03T07:45:50.981Z,2332.00
2018-08-03T07:47:14.060Z,2352.00
2018-08-03T07:47:47.050Z,2368.00
2018-08-03T07:48:46.531Z,2376.00
2018-08-03T07:50:07.629Z,2416.00
2018-08-03T07:52:18.895Z,2460.00
2018-08-03T07:53:32.897Z,2432.00
2018-08-03T07:54:18.906Z,2444.00
2018-08-03T07:55:20.846Z,2456.00
2018-08-03T07:56:19.397Z,2460.00
2018-08-03T07:57:19.396Z,2476.00
2018-08-03T07:58:40.397Z,2472.00
2018-08-03T08:01:11.433Z,2496.00
2018-08-03T08:01:53.172Z,2512.00
2018-08-03T08:02:51.173Z,2516.00
2018-08-03T08:03:53.672Z,2548.00
2018-08-03T08:04:53.672Z,2556.00
2018-08-03T08:05:51.029Z,2556.00
2018-08-03T08:07:05.672Z,2556.00
2018-08-03T08:08:12.265Z,2560.00
2018-08-03T08:09:15.170Z,2584.00
2018-08-03T08:09:52.173Z,2576.00
2018-08-03T08:10:59.649Z,2584.00
2018-08-03T08:13:23.189Z,2604.00
2018-08-03T08:14:23.919Z,2600.00
2018-08-03T08:15:23.406Z,2608.00
2018-08-03T08:16:30.440Z,2620.00
2018-08-03T08:17:30.414Z,2628.00
2018-08-03T08:18:23.771Z,2648.00
2018-08-03T08:19:24.424Z,2656.00
2018-08-03T08:20:45.030Z,2660.00
2018-08-03T08:21:45.916Z,2688.00
2018-08-03T08:22:24.915Z,2696.00
2018-08-03T08:23:24.915Z,2720.00
2018-08-03T08:24:45.506Z,2716.00
2018-08-03T08:25:25.423Z,2724.00
2018-08-03T08:26:24.797Z,2728.00
2018-08-03T08:27:25.418Z,2744.00
2018-08-03T08:28:39.915Z,2744.00
2018-08-03T08:29:46.136Z,2760.00
2018-08-03T08:30:25.915Z,2764.00
2018-08-03T08:31:25.959Z,2744.00
2018-08-03T08:33:56.992Z,2844.00
2018-08-03T08:34:57.104Z,2800.00
2018-08-03T08:36:18.711Z,2800.00
2018-08-03T08:38:43.485Z,2816.00
2018-08-03T08:39:29.509Z,2840.00
2018-08-03T08:40:29.490Z,2840.00
2018-08-03T08:43:21.531Z,2872.00
2018-08-03T08:44:04.264Z,2888.00
2018-08-03T08:45:03.271Z,2924.00
2018-08-03T08:49:04.520Z,2912.00
2018-08-03T08:50:03.874Z,2928.00
2018-08-03T08:51:25.483Z,2940.00
2018-08-03T08:52:18.983Z,2948.00
2018-08-03T08:53:04.984Z,2952.00
2018-08-03T08:54:04.980Z,2980.00
2018-08-03T08:55:04.470Z,2984.00
2018-08-03T08:57:36.740Z,3008.00
2018-08-03T08:58:42.747Z,3028.00
2018-08-03T08:59:58.702Z,3032.00
2018-08-03T09:00:37.679Z,3012.00
2018-08-03T09:01:37.251Z,3040.00
2018-08-03T09:02:37.247Z,3052.00
2018-08-03T09:03:43.247Z,3060.00
2018-08-03T09:04:38.710Z,3076.00
2018-08-03T09:05:39.792Z,3100.00
2018-08-03T09:08:23.148Z,3112.00
2018-08-03T09:09:11.168Z,3104.00
2018-08-03T09:10:10.590Z,3116.00
2018-08-03T09:11:15.653Z,3132.00
2018-08-03T09:12:23.654Z,3168.00
2018-08-03T09:13:09.714Z,3184.00
2018-08-03T09:14:09.665Z,3176.00
2018-08-03T09:17:02.438Z,3228.00
2018-08-03T09:17:41.446Z,3216.00
2018-08-03T09:18:42.410Z,3240.00
2018-08-03T09:19:42.958Z,3264.00
2018-08-03T09:22:12.696Z,3300.00
2018-08-03T09:23:13.353Z,3340.00
2018-08-03T09:24:13.360Z,3352.00
2018-08-03T09:25:19.842Z,3344.00
2018-08-03T09:26:27.842Z,3396.00
2018-08-03T09:27:34.205Z,3408.00
2018-08-03T09:28:13.314Z,3412.00
2018-08-03T09:29:13.421Z,3440.00
2018-08-03T09:30:14.343Z,3472.00
2018-08-03T09:31:14.342Z,3512.00
2018-08-03T09:32:14.336Z,3484.00
2018-08-03T09:33:13.963Z,3516.00
2018-08-03T09:34:14.843Z,3548.00
2018-08-03T09:35:35.230Z,3600.00
2018-08-03T09:36:14.843Z,3588.00
2018-08-03T09:37:37.775Z,3624.00
2018-08-03T09:38:21.354Z,3668.00
2018-08-03T09:39:17.275Z,3680.00
2018-08-03T09:41:46.958Z,3704.00
2018-08-03T09:42:46.999Z,3704.00
2018-08-03T09:43:46.442Z,3720.00
2018-08-03T09:45:08.463Z,3740.00
2018-08-03T09:45:46.691Z,3744.00
2018-08-03T09:47:08.467Z,3780.00
2018-08-03T09:47:47.461Z,3832.00
2018-08-03T09:49:08.064Z,3836.00
2018-08-03T09:50:14.961Z,3872.00
2018-08-03T09:51:09.894Z,3880.00
2018-08-03T09:52:09.960Z,3876.00
2018-08-03T09:52:47.565Z,3872.00
2018-08-03T09:55:19.916Z,3948.00
2018-08-03T09:56:19.838Z,3964.00
2018-08-03T09:57:19.837Z,4000.00
2018-08-03T09:58:20.339Z,4012.00
2018-08-03T09:59:20.338Z,4032.00
2018-08-03T10:00:19.718Z,4028.00
2018-08-03T10:01:34.841Z,4040.00
2018-08-03T10:02:22.840Z,4060.00
2018-08-03T10:03:42.836Z,4076.00
2018-08-03T10:04:20.201Z,4112.00
2018-08-03T10:05:20.839Z,4120.00
2018-08-03T10:06:27.353Z,4132.00
2018-08-03T10:07:20.662Z,4136.00
2018-08-03T10:08:21.339Z,4136.00
2018-08-03T10:09:20.822Z,4136.00
2018-08-03T10:10:44.840Z,4148.00
2018-08-03T10:11:21.081Z,4140.00
2018-08-03T10:12:21.218Z,4168.00
2018-08-03T10:13:23.844Z,4208.00
2018-08-03T10:15:53.645Z,4256.00
2018-08-03T10:16:53.606Z,4272.00
2018-08-03T10:17:53.145Z,4288.00
2018-08-03T10:18:53.254Z,4312.00
2018-08-03T10:19:54.121Z,4368.00
2018-08-03T10:20:53.641Z,4396.00
2018-08-03T10:21:54.608Z,4428.00
2018-08-03T10:23:09.586Z,4476.00
2018-08-03T10:23:54.572Z,4524.00
2018-08-03T10:24:53.932Z,4564.00
2018-08-03T10:25:54.611Z,4588.00
2018-08-03T10:26:56.540Z,4604.00
2018-08-03T10:27:54.252Z,4600.00
2018-08-03T10:28:55.113Z,4584.00
2018-08-03T10:29:54.472Z,4536.00
2018-08-03T10:30:55.108Z,4512.00
2018-08-03T10:31:55.612Z,4540.00
2018-08-03T10:32:57.041Z,4620.00
2018-08-03T10:33:54.980Z,4744.00
2018-08-03T10:34:55.139Z,4764.00
2018-08-03T10:35:57.042Z,4804.00
2018-08-03T10:36:59.107Z,4784.00
2018-08-03T10:37:56.152Z,4776.00
2018-08-03T10:38:56.110Z,4848.00
2018-08-03T10:39:55.600Z,5060.00
2018-08-03T10:40:56.605Z,5368.00
2018-08-03T10:41:55.851Z,5904.00
2018-08-03T10:43:17.615Z,6124.00
2018-08-03T10:43:57.541Z,6180.00
2018-08-03T10:44:56.219Z,4868.00
2018-08-03T10:45:57.109Z,6296.00
2018-08-03T10:46:56.473Z,6464.00
2018-08-03T10:47:57.113Z,6548.00
2018-08-03T10:48:57.609Z,6416.00
2018-08-03T10:49:56.844Z,6244.00
2018-08-03T10:50:57.609Z,6024.00
2018-08-03T10:51:58.583Z,5944.00
2018-08-03T10:53:21.110Z,5992.00
2018-08-03T10:54:20.550Z,5912.00
2018-08-03T10:54:57.484Z,5824.00
2018-08-03T10:56:00.334Z,5624.00
2018-08-03T10:56:57.662Z,5504.00
2018-08-03T10:58:18.847Z,5360.00
2018-08-03T10:59:25.610Z,5380.00
2018-08-03T11:01:19.097Z,5460.00
2018-08-03T11:02:00.087Z,5572.00
2018-08-03T11:06:23.001Z,5472.00
2018-08-03T11:07:22.367Z,5332.00
2018-08-03T11:08:02.027Z,5200.00
2018-08-03T11:09:23.502Z,5224.00
2018-08-03T11:10:16.529Z,5300.00
2018-08-03T11:14:06.912Z,5352.00
2018-08-03T11:15:04.877Z,5384.00
2018-08-03T11:16:25.985Z,5504.00
2018-08-03T11:17:05.982Z,5548.00
2018-08-03T11:18:26.981Z,5688.00
2018-08-03T11:19:05.391Z,5848.00
2018-08-03T11:20:05.499Z,6096.00
2018-08-03T11:22:58.055Z,6596.00
2018-08-03T11:23:37.787Z,6660.00
2018-08-03T11:24:58.284Z,6652.00
2018-08-03T11:25:41.747Z,6508.00
2018-08-03T11:26:37.496Z,6428.00
2018-08-03T11:32:22.787Z,5236.00
2018-08-03T11:33:08.798Z,6644.00
2018-08-03T11:34:08.794Z,6880.00
2018-08-03T11:35:08.419Z,7104.00
2018-08-03T11:36:30.295Z,7168.00
2018-08-03T11:37:09.302Z,7128.00
2018-08-03T11:38:10.236Z,6920.00
2018-08-03T11:39:09.795Z,5540.00
2018-08-03T11:40:09.798Z,5056.00
2018-08-03T11:41:09.172Z,5020.00
2018-08-03T11:42:09.800Z,7152.00
2018-08-03T11:43:10.300Z,6756.00
2018-08-03T11:44:17.733Z,5748.00
2018-08-03T11:45:10.298Z,6708.00
2018-08-03T11:46:10.304Z,7988.00
2018-08-03T11:47:09.916Z,9836.00
2018-08-03T11:48:14.778Z,10296.00
2018-08-03T11:49:10.795Z,9868.00
2018-08-03T11:50:10.796Z,9252.00
2018-08-03T11:51:31.416Z,9048.00
2018-08-03T11:52:12.728Z,8972.00
2018-08-03T11:53:10.654Z,8660.00
2018-08-03T11:54:25.295Z,8568.00
2018-08-03T11:55:10.915Z,8144.00
2018-08-03T11:56:11.795Z,7940.00
2018-08-03T11:57:32.796Z,7684.00
2018-08-03T11:58:11.290Z,7440.00
2018-08-03T11:59:32.374Z,7400.00
2018-08-03T12:01:49.667Z,7108.00
2018-08-03T12:02:43.054Z,6976.00
2018-08-03T12:03:43.658Z,6900.00
2018-08-03T12:04:50.157Z,6864.00
2018-08-03T12:05:44.165Z,6760.00
2018-08-03T12:06:44.158Z,6748.00
2018-08-03T12:07:44.158Z,6836.00
2018-08-03T12:08:46.657Z,7056.00
2018-08-03T12:09:43.894Z,8328.00
2018-08-03T12:11:05.666Z,13740.00
2018-08-03T12:11:44.658Z,21056.00
2018-08-03T12:13:08.158Z,30432.00
2018-08-03T12:15:16.599Z,53472.00
2018-08-03T12:16:38.596Z,60352.00
2018-08-03T12:17:16.612Z,64512.00
2018-08-03T12:18:16.227Z,70592.00
2018-08-03T12:19:19.098Z,69536.00
2018-08-03T12:20:40.098Z,68032.00
2018-08-03T12:21:17.098Z,66528.00
2018-08-03T12:22:17.632Z,73184.00
2018-08-03T12:23:19.600Z,78304.00
2018-08-03T12:24:17.598Z,81408.00
2018-08-03T12:25:17.598Z,80960.00
2018-08-03T12:26:39.098Z,81568.00
2018-08-03T12:27:18.109Z,82944.00
2018-08-03T12:28:18.099Z,74752.00
2018-08-03T12:30:50.792Z,78912.00
2018-08-03T12:31:50.813Z,81920.00
2018-08-03T12:32:50.304Z,81280.00
2018-08-03T12:33:52.733Z,79680.00
2018-08-03T12:34:51.301Z,76544.00
2018-08-03T12:35:51.234Z,73408.00
2018-08-03T12:36:51.301Z,72384.00
2018-08-03T12:37:51.805Z,75968.00
2018-08-03T12:38:51.800Z,83488.00
2018-08-03T12:39:51.801Z,86560.00
2018-08-03T12:40:54.236Z,85344.00
2018-08-03T12:43:37.568Z,79040.00
2018-08-03T12:44:45.565Z,80256.00
2018-08-03T12:45:44.999Z,82912.00
2018-08-03T12:46:38.067Z,84160.00
2018-08-03T12:47:30.067Z,83232.00
2018-08-03T12:48:24.067Z,79936.00
2018-08-03T12:49:23.560Z,38624.00
2018-08-03T12:50:38.578Z,7848.00
2018-08-03T12:51:44.894Z,7028.00
2018-08-03T12:52:30.587Z,6872.00
2018-08-03T12:53:24.758Z,7112.00
2018-08-03T12:54:25.071Z,7772.00
2018-08-03T12:56:58.423Z,77536.00
2018-08-03T12:59:42.615Z,75360.00
2018-08-03T13:00:35.985Z,77024.00
2018-08-03T13:01:27.848Z,77152.00
2018-08-03T13:02:28.025Z,76960.00
2018-08-03T13:03:31.030Z,76928.00
2018-08-03T13:04:29.029Z,73984.00
2018-08-03T13:05:50.028Z,73792.00
2018-08-03T13:06:31.033Z,78400.00
2018-08-03T13:07:35.611Z,82208.00
2018-08-03T13:08:28.960Z,85536.00
2018-08-03T13:09:30.960Z,81984.00
2018-08-03T13:10:30.462Z,78496.00
2018-08-03T13:11:30.030Z,75136.00
2018-08-03T13:12:30.030Z,76256.00
2018-08-03T13:13:51.029Z,78400.00
2018-08-03T13:14:51.047Z,79232.00
2018-08-03T13:15:51.526Z,78368.00
2018-08-03T13:16:32.530Z,76032.00
2018-08-03T13:17:30.529Z,75488.00
2018-08-03T13:18:33.027Z,75488.00
2018-08-03T13:19:33.032Z,80352.00
2018-08-03T13:20:37.027Z,79520.00
2018-08-03T13:23:02.570Z,72960.00
2018-08-03T13:24:01.962Z,76864.00
2018-08-03T13:25:02.589Z,74400.00
2018-08-03T13:26:04.510Z,73568.00
2018-08-03T13:27:03.080Z,76896.00
2018-08-03T13:28:05.077Z,80416.00
2018-08-03T13:29:03.088Z,81184.00
2018-08-03T13:30:03.574Z,79296.00
2018-08-03T13:31:05.576Z,76896.00
2018-08-03T13:32:03.576Z,77440.00
2018-08-03T13:33:03.576Z,78976.00
2018-08-03T13:35:55.677Z,72704.00
2018-08-03T13:36:56.387Z,73632.00
2018-08-03T13:37:34.878Z,77536.00
2018-08-03T13:38:35.881Z,80896.00
2018-08-03T13:39:58.311Z,82464.00
2018-08-03T13:40:35.875Z,83712.00
2018-08-03T13:41:35.398Z,82464.00
2018-08-03T13:42:42.379Z,78272.00
2018-08-03T13:43:42.379Z,72256.00
2018-08-03T13:44:36.447Z,72480.00
2018-08-03T13:45:36.382Z,77152.00
2018-08-03T13:46:36.877Z,80480.00
2018-08-03T13:48:03.883Z,77984.00
2018-08-03T13:48:36.878Z,75808.00
2018-08-03T13:49:36.374Z,76000.00
2018-08-03T13:50:39.387Z,78464.00
2018-08-03T13:51:36.634Z,78208.00
2018-08-03T13:52:37.377Z,77056.00
2018-08-03T13:53:37.952Z,72032.00
2018-08-03T13:54:37.898Z,78272.00
2018-08-03T13:55:37.875Z,73280.00
2018-08-03T13:56:39.350Z,74752.00
2018-08-03T13:57:59.887Z,79136.00
2018-08-03T13:58:37.512Z,83328.00
2018-08-03T13:59:38.375Z,84224.00
2018-08-03T14:00:52.373Z,84000.00
2018-08-03T14:01:37.874Z,82208.00
2018-08-03T14:03:05.877Z,83648.00
2018-08-03T14:03:40.308Z,86464.00
2018-08-03T14:04:38.874Z,87424.00
2018-08-03T14:05:40.874Z,84128.00
2018-08-03T14:08:10.681Z,80032.00
2018-08-03T14:09:10.684Z,82432.00
2018-08-03T14:10:31.681Z,83200.00
2018-08-03T14:11:10.289Z,82944.00
2018-08-03T14:12:11.229Z,83936.00
2018-08-03T14:13:11.185Z,80064.00
2018-08-03T14:14:10.689Z,73024.00
2018-08-03T14:15:11.679Z,69344.00
2018-08-03T14:16:32.679Z,69856.00
2018-08-03T14:17:11.680Z,74176.00
2018-08-03T14:18:11.679Z,75648.00
2018-08-03T14:19:12.177Z,73056.00
2018-08-03T14:20:13.116Z,67872.00