createdAt,value
2023-01-29T00:02:22.252Z,12.50
2023-01-29T00:04:49.694Z,11.70
2023-01-29T00:07:16.878Z,10.30
2023-01-29T00:09:44.127Z,13.15
2023-01-29T00:12:11.736Z,12.63
2023-01-29T00:14:39.005Z,11.77
2023-01-29T00:17:07.959Z,11.73
2023-01-29T00:19:35.977Z,12.88
2023-01-29T00:22:03.155Z,12.65
2023-01-29T00:24:30.418Z,12.48
2023-01-29T00:26:57.737Z,11.35
2023-01-29T00:29:25.921Z,11.38
2023-01-29T00:31:53.337Z,14.93
2023-01-29T00:34:21.589Z,11.48
2023-01-29T00:36:48.972Z,15.00
2023-01-29T00:39:16.186Z,12.20
2023-01-29T00:42:01.656Z,12.38
2023-01-29T00:47:31.062Z,14.25
2023-01-29T00:49:58.314Z,12.18
2023-01-29T00:52:25.851Z,13.50
2023-01-29T00:54:54.853Z,11.75
2023-01-29T00:57:23.244Z,11.95
2023-01-29T00:59:50.775Z,10.90
2023-01-29T01:02:36.914Z,9.05
2023-01-29T01:05:14.247Z,13.05
2023-01-29T01:07:43.298Z,10.60
2023-01-29T01:10:21.372Z,11.60
2023-01-29T01:13:03.394Z,9.10
2023-01-29T01:15:40.385Z,9.23
2023-01-29T01:18:08.004Z,10.10
2023-01-29T01:20:37.054Z,15.23
2023-01-29T01:23:05.058Z,11.88
2023-01-29T01:25:32.486Z,11.70
2023-01-29T01:28:03.300Z,13.20
2023-01-29T01:30:30.782Z,13.10
2023-01-29T01:32:59.578Z,12.93
2023-01-29T01:35:26.719Z,11.80
2023-01-29T01:37:53.986Z,13.27
2023-01-29T01:40:23.432Z,13.82
2023-01-29T01:42:56.235Z,12.15
2023-01-29T01:45:33.146Z,12.27
2023-01-29T01:48:13.120Z,9.30
2023-01-29T01:50:58.996Z,11.13
2023-01-29T01:53:39.201Z,13.68
2023-01-29T01:56:16.641Z,12.70
2023-01-29T01:58:52.041Z,14.48
2023-01-29T02:01:26.607Z,11.05
2023-01-29T02:04:23.823Z,11.40
2023-01-29T02:07:11.487Z,11.80
2023-01-29T02:09:46.475Z,12.55
2023-01-29T02:14:43.693Z,13.07
2023-01-29T02:17:32.207Z,12.20
2023-01-29T02:20:18.512Z,12.25
2023-01-29T02:23:15.005Z,12.80
2023-01-29T02:26:27.116Z,13.73
2023-01-29T02:29:34.032Z,12.07
2023-01-29T02:32:14.670Z,16.45
2023-01-29T02:35:19.218Z,13.30
2023-01-29T02:37:58.805Z,11.35
2023-01-29T02:40:30.435Z,12.77
2023-01-29T02:43:07.688Z,13.43
2023-01-29T02:45:42.375Z,13.13
2023-01-29T02:48:17.226Z,12.32
2023-01-29T02:50:48.444Z,10.85
2023-01-29T02:53:19.974Z,14.05
2023-01-29T02:55:57.361Z,12.98
2023-01-29T02:58:24.763Z,12.68
2023-01-29T03:00:55.057Z,12.02
2023-01-29T03:03:43.213Z,12.45
2023-01-29T03:06:23.376Z,12.40
2023-01-29T03:08:58.016Z,14.23
2023-01-29T03:11:31.985Z,9.32
2023-01-29T03:14:04.841Z,14.15
2023-01-29T03:16:48.863Z,16.70
2023-01-29T03:19:29.797Z,13.77
2023-01-29T03:21:59.769Z,12.15
2023-01-29T03:25:03.964Z,12.60
2023-01-29T03:28:05.326Z,13.90
2023-01-29T03:31:04.762Z,13.20
2023-01-29T03:33:49.645Z,12.75
2023-01-29T03:36:45.344Z,10.80
2023-01-29T03:39:15.580Z,12.38
2023-01-29T03:42:03.774Z,15.20
2023-01-29T03:44:49.973Z,15.85
2023-01-29T03:47:57.584Z,14.68
2023-01-29T03:50:42.872Z,15.65
2023-01-29T03:53:31.956Z,13.52
2023-01-29T03:56:14.201Z,14.30
2023-01-29T03:59:05.148Z,13.63
2023-01-29T04:02:00.394Z,15.32
2023-01-29T04:04:33.125Z,13.57
2023-01-29T04:07:31.813Z,18.15
2023-01-29T04:10:26.919Z,14.35
2023-01-29T04:13:02.753Z,16.27
2023-01-29T04:15:39.794Z,16.33
2023-01-29T04:18:15.175Z,14.77
2023-01-29T04:21:10.801Z,13.20
2023-01-29T04:23:38.059Z,15.70
2023-01-29T04:26:42.897Z,11.30
2023-01-29T04:29:22.341Z,15.73
2023-01-29T04:32:19.114Z,13.20
2023-01-29T04:35:09.559Z,14.73
2023-01-29T04:38:01.565Z,15.45
2023-01-29T04:40:45.753Z,14.35
2023-01-29T04:43:56.412Z,14.90
2023-01-29T04:46:31.882Z,15.50
2023-01-29T04:49:25.491Z,18.25
2023-01-29T04:52:02.019Z,18.98
2023-01-29T04:54:55.654Z,17.27
2023-01-29T04:57:36.351Z,14.00
2023-01-29T05:00:16.992Z,16.88
2023-01-29T05:02:45.515Z,17.65
2023-01-29T05:05:15.145Z,16.83
2023-01-29T05:07:44.238Z,17.08
2023-01-29T05:10:13.571Z,18.65
2023-01-29T05:12:43.864Z,16.63
2023-01-29T05:15:17.359Z,17.23
2023-01-29T05:17:44.605Z,16.45
2023-01-29T05:20:12.593Z,16.15
2023-01-29T05:22:44.924Z,18.15
2023-01-29T05:25:26.237Z,21.48
2023-01-29T05:28:16.418Z,16.67
2023-01-29T05:30:46.301Z,20.35
2023-01-29T05:33:22.212Z,18.23
2023-01-29T05:35:50.676Z,18.77
2023-01-29T05:38:19.157Z,21.33
2023-01-29T05:40:46.307Z,20.05
2023-01-29T05:43:19.418Z,19.50
2023-01-29T05:45:57.966Z,18.23
2023-01-29T05:48:27.728Z,21.77
2023-01-29T05:51:01.306Z,22.33
2023-01-29T05:53:32.756Z,22.77
2023-01-29T05:56:04.639Z,22.10
2023-01-29T05:58:32.926Z,21.67
2023-01-29T06:01:13.425Z,18.88
2023-01-29T06:03:40.781Z,19.27
2023-01-29T06:06:08.557Z,23.25
2023-01-29T06:08:35.744Z,20.10
2023-01-29T06:11:04.102Z,21.90
2023-01-29T06:13:31.365Z,21.08
2023-01-29T06:15:59.528Z,19.98
2023-01-29T06:18:26.740Z,25.10
2023-01-29T06:20:53.946Z,24.55
2023-01-29T06:23:21.000Z,23.60
2023-01-29T06:25:48.103Z,20.13
2023-01-29T06:28:15.148Z,21.88
2023-01-29T06:30:42.455Z,16.13
2023-01-29T06:33:09.601Z,21.92
2023-01-29T06:35:36.639Z,20.63
2023-01-29T06:38:04.904Z,20.60
2023-01-29T06:40:32.481Z,21.50
2023-01-29T06:43:01.475Z,23.77
2023-01-29T06:45:28.688Z,20.92
2023-01-29T06:47:56.801Z,22.77
2023-01-29T06:50:23.809Z,23.92
2023-01-29T06:52:51.150Z,22.65
2023-01-29T06:55:18.492Z,23.60
2023-01-29T06:57:45.663Z,22.88
2023-01-29T07:00:14.332Z,22.85
2023-01-29T07:02:41.543Z,22.25
2023-01-29T07:05:10.167Z,22.25
2023-01-29T07:07:37.331Z,20.83
2023-01-29T07:10:04.713Z,20.17
2023-01-29T07:12:35.491Z,21.90
2023-01-29T07:15:04.076Z,22.50
2023-01-29T07:17:31.370Z,21.40
2023-01-29T07:19:59.433Z,22.70
2023-01-29T07:22:26.874Z,22.25
2023-01-29T07:24:55.055Z,23.00
2023-01-29T07:27:24.186Z,25.10
2023-01-29T07:29:51.592Z,23.42
2023-01-29T07:32:19.991Z,21.50
2023-01-29T07:34:48.058Z,21.30
2023-01-29T07:37:15.456Z,22.52
2023-01-29T07:39:42.588Z,26.23
2023-01-29T07:42:12.483Z,24.73
2023-01-29T07:44:39.678Z,23.50
2023-01-29T07:47:08.717Z,23.23
2023-01-29T07:49:36.167Z,20.70
2023-01-29T07:52:03.543Z,20.33
2023-01-29T07:54:31.761Z,21.17
2023-01-29T07:57:00.496Z,21.20
2023-01-29T07:59:27.640Z,23.90
2023-01-29T08:01:54.793Z,23.17
2023-01-29T08:04:23.042Z,23.38
2023-01-29T08:06:50.146Z,26.17
2023-01-29T08:09:17.538Z,24.20
2023-01-29T08:11:44.768Z,22.83
2023-01-29T08:14:12.150Z,24.10
2023-01-29T08:16:39.421Z,25.13
2023-01-29T08:19:06.700Z,25.45
2023-01-29T08:21:33.811Z,23.10
2023-01-29T08:26:28.656Z,22.58
2023-01-29T08:28:55.696Z,23.92
2023-01-29T08:31:23.048Z,21.33
2023-01-29T08:33:50.480Z,24.48
2023-01-29T08:36:17.626Z,23.80
2023-01-29T08:38:45.983Z,20.25
2023-01-29T08:41:13.153Z,23.02
2023-01-29T08:43:40.746Z,21.48
2023-01-29T08:46:08.649Z,23.67
2023-01-29T08:48:38.151Z,19.92
2023-01-29T08:51:05.501Z,20.73
2023-01-29T08:53:34.482Z,23.58
2023-01-29T08:56:02.103Z,22.42
2023-01-29T08:58:29.575Z,19.75
2023-01-29T09:00:58.199Z,18.88
2023-01-29T09:03:25.381Z,17.00
2023-01-29T09:05:52.477Z,23.30
2023-01-29T09:08:20.488Z,24.48
2023-01-29T09:10:47.670Z,23.08
2023-01-29T09:13:15.057Z,20.80
2023-01-29T09:15:42.327Z,24.52
2023-01-29T09:18:09.881Z,28.13
2023-01-29T09:20:39.030Z,24.83
2023-01-29T09:23:09.115Z,21.85
2023-01-29T09:25:36.705Z,20.58
2023-01-29T09:28:04.553Z,28.90
2023-01-29T09:30:33.668Z,21.63
2023-01-29T09:33:01.644Z,22.08
2023-01-29T09:35:28.781Z,22.95
2023-01-29T09:37:57.095Z,22.75
2023-01-29T09:40:27.519Z,23.55
2023-01-29T09:43:02.070Z,24.05
2023-01-29T09:45:31.737Z,19.70
2023-01-29T09:48:02.400Z,21.20
2023-01-29T09:50:38.835Z,18.00
2023-01-29T09:53:34.996Z,21.25
2023-01-29T09:56:04.902Z,19.33
2023-01-29T09:58:42.058Z,19.27
2023-01-29T10:01:13.892Z,17.83
2023-01-29T10:03:52.941Z,18.33
2023-01-29T10:06:41.911Z,16.90
2023-01-29T10:09:51.120Z,18.05
2023-01-29T10:12:30.653Z,15.45
2023-01-29T10:15:11.322Z,17.77
2023-01-29T10:17:38.885Z,19.80
2023-01-29T10:20:24.754Z,17.23
2023-01-29T10:23:20.834Z,16.50
2023-01-29T10:26:02.364Z,17.95
2023-01-29T10:28:37.123Z,18.42
2023-01-29T10:31:11.444Z,16.83
2023-01-29T10:34:01.625Z,17.85
2023-01-29T10:36:49.840Z,17.80
2023-01-29T10:39:30.494Z,19.88
2023-01-29T10:42:34.405Z,16.88
2023-01-29T10:45:16.607Z,16.65
2023-01-29T10:48:21.509Z,18.13
2023-01-29T10:50:49.311Z,18.33
2023-01-29T10:53:34.792Z,18.85
2023-01-29T10:56:30.234Z,17.13
2023-01-29T10:59:05.685Z,18.70
2023-01-29T11:01:32.883Z,20.35
2023-01-29T11:04:03.496Z,18.77
2023-01-29T11:06:36.396Z,18.70
2023-01-29T11:09:48.673Z,20.83
2023-01-29T11:12:23.691Z,21.58
2023-01-29T11:15:07.173Z,19.60
2023-01-29T11:17:34.470Z,20.38
2023-01-29T11:20:01.665Z,19.30
2023-01-29T11:22:30.867Z,17.05
2023-01-29T11:25:08.467Z,18.02
2023-01-29T11:27:43.395Z,18.85
2023-01-29T11:30:38.075Z,20.15
2023-01-29T11:33:24.085Z,16.75
2023-01-29T11:35:53.051Z,18.30
2023-01-29T11:38:26.751Z,19.15
2023-01-29T11:41:08.017Z,20.45
2023-01-29T11:43:37.298Z,19.80
2023-01-29T11:46:14.069Z,18.35
2023-01-29T11:48:52.085Z,22.15
2023-01-29T11:51:25.380Z,16.48
2023-01-29T11:53:58.470Z,16.85
2023-01-29T11:56:49.182Z,17.90
2023-01-29T11:59:42.442Z,18.25
2023-01-29T12:02:28.514Z,17.80
2023-01-29T12:05:00.546Z,17.55
2023-01-29T12:07:28.983Z,16.52
2023-01-29T12:09:58.151Z,18.65
2023-01-29T12:12:39.369Z,18.70
2023-01-29T12:15:17.809Z,18.35
2023-01-29T12:17:53.869Z,18.52
2023-01-29T12:20:34.732Z,18.15
2023-01-29T12:23:24.253Z,22.95
2023-01-29T12:26:09.964Z,22.70
2023-01-29T12:28:47.837Z,20.63
2023-01-29T12:31:37.247Z,28.02
2023-01-29T12:34:39.645Z,21.45
2023-01-29T12:37:31.298Z,22.88
2023-01-29T12:39:58.557Z,19.92
2023-01-29T12:42:26.039Z,24.10
2023-01-29T12:44:57.868Z,22.77
2023-01-29T12:47:36.987Z,23.33
2023-01-29T12:50:19.144Z,20.23
2023-01-29T12:52:56.848Z,18.75
2023-01-29T12:55:37.122Z,20.38
2023-01-29T12:58:10.120Z,22.88
2023-01-29T13:00:43.666Z,21.17
2023-01-29T13:03:19.876Z,20.42
2023-01-29T13:06:02.299Z,19.58
2023-01-29T13:08:36.127Z,23.95
2023-01-29T13:11:09.556Z,20.88
2023-01-29T13:13:36.784Z,20.95
2023-01-29T13:16:10.065Z,21.88
2023-01-29T13:18:51.053Z,19.27
2023-01-29T13:21:30.732Z,18.92
2023-01-29T13:24:03.544Z,27.80
2023-01-29T13:26:32.654Z,20.05
2023-01-29T13:28:59.909Z,25.38
2023-01-29T13:31:48.615Z,50.05
2023-01-29T13:34:25.586Z,88.18
2023-01-29T13:36:56.169Z,80.90
2023-01-29T13:39:39.925Z,42.65
2023-01-29T13:42:18.613Z,30.65
2023-01-29T13:44:51.478Z,25.00
2023-01-29T13:47:28.108Z,31.85
2023-01-29T13:50:36.354Z,27.45
2023-01-29T13:53:06.181Z,34.63
2023-01-29T13:55:36.238Z,27.70
2023-01-29T13:58:16.981Z,32.25
2023-01-29T14:00:44.198Z,31.13
2023-01-29T14:03:14.243Z,23.73
2023-01-29T14:05:46.389Z,25.58
2023-01-29T14:08:14.311Z,27.90
2023-01-29T14:10:43.273Z,23.13
2023-01-29T14:13:19.312Z,25.58
2023-01-29T14:16:06.313Z,21.73
2023-01-29T14:18:46.156Z,18.90
2023-01-29T14:21:32.249Z,20.80
2023-01-29T14:24:16.869Z,27.70
2023-01-29T14:26:47.633Z,21.60
2023-01-29T14:29:29.084Z,21.60
2023-01-29T14:32:19.703Z,26.75
2023-01-29T14:35:03.728Z,23.33
2023-01-29T14:37:36.411Z,24.75
2023-01-29T14:40:19.921Z,22.35
2023-01-29T14:43:22.137Z,21.77
2023-01-29T14:45:51.816Z,24.90
2023-01-29T14:48:39.736Z,21.92
2023-01-29T14:51:17.513Z,24.65
2023-01-29T14:54:04.373Z,18.95
2023-01-29T14:56:40.150Z,19.75
2023-01-29T14:59:30.057Z,23.00
2023-01-29T15:02:02.407Z,25.63
2023-01-29T15:04:41.351Z,25.10
2023-01-29T15:07:16.866Z,20.70
2023-01-29T15:09:55.671Z,20.90
2023-01-29T15:12:48.733Z,20.80
2023-01-29T15:15:28.163Z,19.27
2023-01-29T15:18:05.354Z,21.05
2023-01-29T15:20:35.530Z,22.83
2023-01-29T15:23:03.847Z,20.02
2023-01-29T15:25:48.343Z,18.98
2023-01-29T15:28:16.984Z,19.52
2023-01-29T15:30:46.262Z,21.88
2023-01-29T15:33:14.754Z,19.63
2023-01-29T15:35:43.835Z,18.15
2023-01-29T15:38:20.168Z,18.40
2023-01-29T15:40:58.798Z,21.90
2023-01-29T15:43:28.255Z,16.52
2023-01-29T15:46:05.501Z,18.75
2023-01-29T15:48:42.561Z,17.42
2023-01-29T15:51:17.772Z,17.60
2023-01-29T15:53:53.255Z,19.48
2023-01-29T15:56:28.222Z,16.90
2023-01-29T15:59:00.711Z,18.67
2023-01-29T16:01:29.015Z,16.85
2023-01-29T16:04:02.732Z,19.30
2023-01-29T16:06:41.274Z,19.35
2023-01-29T16:09:18.232Z,18.48
2023-01-29T16:11:47.759Z,18.45
2023-01-29T16:14:19.148Z,17.58
2023-01-29T16:16:48.637Z,19.35
2023-01-29T16:19:28.324Z,18.83
2023-01-29T16:22:07.596Z,19.40
2023-01-29T16:24:36.639Z,20.48
2023-01-29T16:27:13.375Z,18.38
2023-01-29T16:29:41.823Z,19.13
2023-01-29T16:32:09.557Z,22.63
2023-01-29T16:34:40.446Z,20.02
2023-01-29T16:37:27.322Z,19.20
2023-01-29T16:39:54.809Z,18.77
2023-01-29T16:42:26.444Z,20.48
2023-01-29T16:45:01.795Z,21.08
2023-01-29T16:47:39.593Z,17.70
2023-01-29T16:50:53.950Z,22.60
2023-01-29T16:53:25.168Z,22.45
2023-01-29T16:55:52.990Z,22.30
2023-01-29T16:58:25.815Z,20.23
2023-01-29T17:00:58.458Z,21.13
2023-01-29T17:03:29.279Z,19.65
2023-01-29T17:05:59.510Z,19.70
2023-01-29T17:08:34.013Z,21.02
2023-01-29T17:11:02.450Z,20.23
2023-01-29T17:13:43.020Z,18.10
2023-01-29T17:16:33.366Z,18.17
2023-01-29T17:19:00.871Z,20.45
2023-01-29T17:21:29.938Z,18.75
2023-01-29T17:23:57.046Z,19.02
2023-01-29T17:26:25.742Z,17.40
2023-01-29T17:28:54.912Z,20.70
2023-01-29T17:31:22.978Z,15.73
2023-01-29T17:33:50.295Z,19.83
2023-01-29T17:36:23.585Z,19.25
2023-01-29T17:38:50.832Z,19.20
2023-01-29T17:41:28.509Z,19.83
2023-01-29T17:43:56.435Z,18.50
2023-01-29T17:46:26.645Z,21.45
2023-01-29T17:48:53.779Z,20.75
2023-01-29T17:51:22.968Z,18.05
2023-01-29T17:53:52.213Z,18.02
2023-01-29T17:56:31.049Z,19.67
2023-01-29T17:58:58.118Z,20.67
2023-01-29T18:01:25.326Z,19.85
2023-01-29T18:03:52.910Z,18.10
2023-01-29T18:06:28.845Z,17.88
2023-01-29T18:08:59.242Z,19.48
2023-01-29T18:11:26.470Z,17.95
2023-01-29T18:13:53.766Z,19.38
2023-01-29T18:16:24.091Z,19.73
2023-01-29T18:18:52.347Z,18.48
2023-01-29T18:21:19.866Z,19.73
2023-01-29T18:23:46.983Z,21.05
2023-01-29T18:26:16.524Z,18.80
2023-01-29T18:28:43.908Z,20.90
2023-01-29T18:31:13.151Z,18.02
2023-01-29T18:33:41.136Z,18.95
2023-01-29T18:36:08.752Z,23.70
2023-01-29T18:38:37.190Z,20.70
2023-01-29T18:41:06.553Z,21.23
2023-01-29T18:43:33.705Z,22.50
2023-01-29T18:46:01.907Z,22.40
2023-01-29T18:48:30.539Z,19.35
2023-01-29T18:50:57.931Z,20.35
2023-01-29T18:53:25.292Z,20.83
2023-01-29T18:56:00.545Z,18.75
2023-01-29T18:58:35.564Z,20.52
2023-01-29T19:03:39.593Z,21.23
2023-01-29T19:06:10.651Z,21.52
2023-01-29T19:08:40.840Z,22.42
2023-01-29T19:11:09.096Z,20.83
2023-01-29T19:13:38.161Z,24.20
2023-01-29T19:16:10.197Z,26.33
2023-01-29T19:18:43.878Z,24.58
2023-01-29T19:21:16.076Z,23.83
2023-01-29T19:23:45.049Z,24.63
2023-01-29T19:26:13.778Z,21.20
2023-01-29T19:28:42.375Z,20.27
2023-01-29T19:31:12.407Z,22.30
2023-01-29T19:33:39.723Z,21.83
2023-01-29T19:36:07.334Z,22.40
2023-01-29T19:38:38.064Z,21.27
2023-01-29T19:41:06.494Z,22.17
2023-01-29T19:43:33.590Z,21.65
2023-01-29T19:46:01.629Z,24.42
2023-01-29T19:48:29.085Z,23.98
2023-01-29T19:50:58.670Z,23.17
2023-01-29T19:53:28.257Z,23.25
2023-01-29T19:56:16.132Z,24.85
2023-01-29T19:58:43.957Z,24.25
2023-01-29T20:01:21.145Z,25.98
2023-01-29T20:03:49.745Z,22.77
2023-01-29T20:06:19.720Z,23.98
2023-01-29T20:08:47.066Z,26.45
2023-01-29T20:11:15.351Z,24.38
2023-01-29T20:13:43.551Z,23.35
2023-01-29T20:16:13.209Z,23.73
2023-01-29T20:18:40.283Z,28.63
2023-01-29T20:21:09.956Z,22.95
2023-01-29T20:23:38.741Z,24.98
2023-01-29T20:26:08.910Z,20.02
2023-01-29T20:28:36.720Z,20.75
2023-01-29T20:31:05.085Z,21.25
2023-01-29T20:33:35.921Z,22.10
2023-01-29T20:36:06.783Z,22.30
2023-01-29T20:38:34.802Z,21.35
2023-01-29T20:41:15.787Z,21.20
2023-01-29T20:43:43.967Z,23.92
2023-01-29T20:46:12.065Z,22.13
2023-01-29T20:48:40.334Z,22.05
2023-01-29T20:51:13.266Z,21.30
2023-01-29T20:53:41.575Z,25.25
2023-01-29T20:56:11.260Z,25.70
2023-01-29T20:58:38.861Z,28.73
2023-01-29T21:01:15.789Z,26.77
2023-01-29T21:03:45.877Z,24.42
2023-01-29T21:06:13.834Z,22.38
2023-01-29T21:08:41.016Z,26.83
2023-01-29T21:11:10.244Z,23.52
2023-01-29T21:13:40.327Z,23.65
2023-01-29T21:16:08.058Z,23.45
2023-01-29T21:18:35.273Z,25.02
2023-01-29T21:21:02.693Z,24.17
2023-01-29T21:23:29.721Z,24.15
2023-01-29T21:26:06.827Z,23.98
2023-01-29T21:28:34.693Z,23.15
2023-01-29T21:31:10.218Z,21.83
2023-01-29T21:33:45.555Z,22.40
2023-01-29T21:36:13.331Z,25.23
2023-01-29T21:38:40.448Z,23.65
2023-01-29T21:41:09.960Z,23.65
2023-01-29T21:43:40.073Z,25.45
2023-01-29T21:46:12.167Z,23.08
2023-01-29T21:48:40.591Z,25.30
2023-01-29T21:51:09.032Z,22.33
2023-01-29T21:53:36.856Z,22.95
2023-01-29T21:56:07.067Z,24.00
2023-01-29T21:58:34.280Z,24.23
2023-01-29T22:01:18.420Z,24.58
2023-01-29T22:03:50.192Z,23.30
2023-01-29T22:06:17.507Z,22.67
2023-01-29T22:08:44.732Z,22.33
2023-01-29T22:11:13.598Z,22.20
2023-01-29T22:13:41.743Z,26.55
2023-01-29T22:16:09.203Z,23.35
2023-01-29T22:18:36.973Z,21.42
2023-01-29T22:21:04.336Z,24.27
2023-01-29T22:23:33.582Z,22.55
2023-01-29T22:26:05.265Z,25.50
2023-01-29T22:28:32.619Z,23.30
2023-01-29T22:31:05.109Z,24.70
2023-01-29T22:33:33.642Z,26.40
2023-01-29T22:36:01.119Z,23.80
2023-01-29T22:38:29.405Z,22.70
2023-01-29T22:40:59.528Z,24.08
2023-01-29T22:43:29.627Z,24.77
2023-01-29T22:45:56.930Z,23.80
2023-01-29T22:48:26.340Z,22.95
2023-01-29T22:51:12.085Z,26.15
2023-01-29T22:53:54.444Z,24.95
2023-01-29T22:56:26.526Z,24.92
2023-01-29T22:58:55.535Z,24.77
2023-01-29T23:01:27.933Z,25.80
2023-01-29T23:03:55.118Z,24.58
2023-01-29T23:06:24.796Z,24.75
2023-01-29T23:08:52.160Z,26.77
2023-01-29T23:11:21.546Z,26.63
2023-01-29T23:13:52.155Z,26.42
2023-01-29T23:16:22.612Z,27.35
2023-01-29T23:18:52.286Z,27.95
2023-01-29T23:21:20.978Z,26.08
2023-01-29T23:23:49.797Z,28.33
2023-01-29T23:26:35.855Z,26.13
2023-01-29T23:31:32.347Z,29.00
2023-01-29T23:34:01.063Z,25.17
2023-01-29T23:36:28.737Z,28.95
2023-01-29T23:38:55.885Z,25.23
2023-01-29T23:41:23.174Z,28.95
2023-01-29T23:43:52.650Z,29.63
2023-01-29T23:46:20.572Z,29.38
2023-01-29T23:48:47.780Z,26.75
2023-01-29T23:51:14.860Z,29.75
2023-01-29T23:53:42.103Z,28.38
2023-01-29T23:56:11.008Z,30.35
2023-01-29T23:58:38.080Z,30.15
