createdAt,value
2017-09-14T00:02:03.673Z,13.10
2017-09-14T00:04:31.932Z,13.00
2017-09-14T00:07:00.244Z,13.00
2017-09-14T00:09:29.291Z,12.90
2017-09-14T00:11:57.570Z,12.90
2017-09-14T00:14:25.856Z,13.00
2017-09-14T00:16:54.136Z,13.00
2017-09-14T00:19:22.449Z,13.00
2017-09-14T00:21:50.721Z,13.00
2017-09-14T00:24:18.996Z,13.00
2017-09-14T00:26:47.288Z,13.10
2017-09-14T00:29:15.555Z,13.20
2017-09-14T00:31:43.861Z,13.20
2017-09-14T00:34:12.958Z,13.20
2017-09-14T00:36:41.219Z,13.10
2017-09-14T00:39:09.529Z,13.20
2017-09-14T00:41:37.813Z,13.20
2017-09-14T00:44:07.207Z,13.30
2017-09-14T00:46:35.485Z,13.20
2017-09-14T00:49:03.771Z,13.30
2017-09-14T00:51:32.155Z,13.30
2017-09-14T00:54:00.427Z,13.30
2017-09-14T00:56:28.736Z,13.20
2017-09-14T00:58:57.016Z,13.10
2017-09-14T01:01:25.284Z,13.10
2017-09-14T01:03:53.608Z,13.10
2017-09-14T01:06:22.647Z,13.20
2017-09-14T01:08:51.156Z,13.10
2017-09-14T01:11:20.197Z,13.30
2017-09-14T01:13:48.464Z,13.20
2017-09-14T01:16:16.741Z,13.30
2017-09-14T01:18:45.013Z,13.30
2017-09-14T01:21:14.065Z,13.10
2017-09-14T01:23:42.663Z,13.10
2017-09-14T01:26:11.700Z,13.00
2017-09-14T01:28:40.004Z,13.00
2017-09-14T01:31:09.036Z,12.90
2017-09-14T01:33:37.344Z,12.80
2017-09-14T01:36:05.701Z,12.90
2017-09-14T01:38:33.971Z,12.90
2017-09-14T01:41:02.275Z,12.80
2017-09-14T01:43:30.560Z,12.90
2017-09-14T01:45:58.833Z,12.90
2017-09-14T01:48:27.116Z,12.90
2017-09-14T01:50:55.388Z,12.90
2017-09-14T01:53:23.698Z,13.00
2017-09-14T01:55:51.964Z,13.00
2017-09-14T01:58:20.245Z,13.10
2017-09-14T02:00:48.519Z,13.00
2017-09-14T02:03:17.659Z,13.20
2017-09-14T02:05:45.984Z,13.10
2017-09-14T02:08:14.264Z,13.10
2017-09-14T02:10:42.545Z,13.10
2017-09-14T02:13:10.849Z,13.00
2017-09-14T02:15:39.885Z,13.00
2017-09-14T02:18:08.164Z,13.00
2017-09-14T02:20:36.597Z,13.00
2017-09-14T02:23:04.875Z,13.10
2017-09-14T02:25:33.155Z,13.10
2017-09-14T02:28:01.465Z,13.10
2017-09-14T02:30:29.737Z,13.10
2017-09-14T02:32:58.008Z,13.10
2017-09-14T02:35:26.283Z,13.10
2017-09-14T02:37:54.559Z,13.10
2017-09-14T02:40:23.197Z,13.10
2017-09-14T02:42:51.480Z,13.20
2017-09-14T02:45:19.911Z,13.20
2017-09-14T02:47:48.321Z,13.10
2017-09-14T02:50:16.637Z,13.20
2017-09-14T02:52:44.908Z,13.20
2017-09-14T02:55:13.976Z,13.10
2017-09-14T02:57:42.251Z,13.10
2017-09-14T03:00:10.760Z,13.20
2017-09-14T03:02:39.797Z,13.20
2017-09-14T03:05:08.065Z,13.10
2017-09-14T03:07:36.352Z,13.20
2017-09-14T03:10:04.624Z,13.30
2017-09-14T03:12:32.931Z,13.20
2017-09-14T03:15:01.212Z,13.20
2017-09-14T03:17:29.495Z,13.20
2017-09-14T03:19:57.791Z,13.20
2017-09-14T03:22:26.060Z,13.30
2017-09-14T03:24:55.840Z,13.10
2017-09-14T03:27:24.119Z,13.10
2017-09-14T03:29:52.397Z,13.10
2017-09-14T03:32:20.684Z,13.00
2017-09-14T03:34:48.947Z,13.00
2017-09-14T03:37:17.254Z,13.00
2017-09-14T03:39:45.515Z,13.00
2017-09-14T03:42:13.805Z,13.00
2017-09-14T03:44:43.590Z,12.90
2017-09-14T03:47:11.864Z,12.80
2017-09-14T03:49:40.160Z,12.70
2017-09-14T03:52:08.437Z,12.60
2017-09-14T03:54:36.748Z,12.60
2017-09-14T03:57:05.023Z,12.60
2017-09-14T03:59:33.323Z,12.50
2017-09-14T04:02:01.623Z,12.50
2017-09-14T04:04:29.900Z,12.50
2017-09-14T04:06:58.230Z,12.40
2017-09-14T04:09:26.517Z,12.50
2017-09-14T04:11:54.792Z,12.50
2017-09-14T04:14:23.069Z,12.40
2017-09-14T04:16:51.344Z,12.40
2017-09-14T04:19:19.685Z,12.30
2017-09-14T04:21:48.723Z,12.30
2017-09-14T04:24:17.004Z,12.30
2017-09-14T04:26:45.300Z,12.30
2017-09-14T04:29:13.635Z,12.20
2017-09-14T04:31:42.679Z,12.20
2017-09-14T04:34:10.952Z,12.20
2017-09-14T04:36:39.272Z,12.30
2017-09-14T04:39:07.537Z,12.40
2017-09-14T04:41:35.812Z,12.30
2017-09-14T04:44:04.872Z,12.30
2017-09-14T04:46:33.153Z,12.30
2017-09-14T04:49:01.527Z,12.30
2017-09-14T04:51:29.809Z,12.30
2017-09-14T04:53:58.084Z,12.30
2017-09-14T04:56:26.393Z,12.30
2017-09-14T04:58:55.440Z,12.30
2017-09-14T05:01:23.789Z,12.30
2017-09-14T05:03:52.085Z,12.20
2017-09-14T05:06:21.131Z,12.20
2017-09-14T05:08:49.416Z,12.20
2017-09-14T05:11:17.760Z,12.30
2017-09-14T05:13:46.099Z,12.40
2017-09-14T05:16:14.361Z,12.30
2017-09-14T05:18:42.637Z,12.20
2017-09-14T05:21:11.203Z,12.30
2017-09-14T05:23:39.512Z,12.30
2017-09-14T05:26:08.575Z,12.20
2017-09-14T05:28:36.865Z,12.10
2017-09-14T05:31:05.908Z,12.10
2017-09-14T05:33:34.230Z,12.10
2017-09-14T05:36:02.496Z,12.10
2017-09-14T05:38:30.805Z,12.10
2017-09-14T05:40:59.075Z,12.10
2017-09-14T05:43:28.119Z,12.00
2017-09-14T05:45:56.404Z,11.90
2017-09-14T05:48:24.700Z,12.00
2017-09-14T05:50:53.007Z,12.00
2017-09-14T05:53:21.288Z,11.90
2017-09-14T05:55:49.564Z,11.90
2017-09-14T05:58:18.614Z,11.80
2017-09-14T06:00:48.407Z,11.70
2017-09-14T06:03:16.737Z,11.70
2017-09-14T06:05:45.012Z,11.80
2017-09-14T06:08:13.287Z,11.80
2017-09-14T06:10:41.570Z,11.80
2017-09-14T06:13:11.335Z,11.70
2017-09-14T06:15:39.645Z,11.70
2017-09-14T06:18:08.676Z,11.80
2017-09-14T06:20:37.001Z,11.70
2017-09-14T06:23:05.259Z,11.70
2017-09-14T06:25:33.538Z,11.80
2017-09-14T06:28:01.851Z,11.90
2017-09-14T06:30:30.140Z,11.90
2017-09-14T06:32:58.463Z,11.90
2017-09-14T06:35:26.745Z,11.90
2017-09-14T06:37:55.776Z,12.00
2017-09-14T06:40:24.085Z,11.90
2017-09-14T06:42:52.663Z,11.90
2017-09-14T06:45:21.719Z,11.90
2017-09-14T06:47:50.044Z,11.80
2017-09-14T06:50:18.328Z,11.90
2017-09-14T06:52:46.596Z,12.00
2017-09-14T06:55:14.892Z,12.00
2017-09-14T06:57:43.931Z,12.00
2017-09-14T07:00:12.260Z,12.00
2017-09-14T07:02:40.524Z,12.00
2017-09-14T07:05:08.847Z,12.00
2017-09-14T07:07:37.124Z,12.00
2017-09-14T07:10:05.401Z,12.00
2017-09-14T07:12:33.711Z,11.90
2017-09-14T07:15:01.984Z,11.90
2017-09-14T07:17:30.249Z,11.90
2017-09-14T07:19:58.515Z,11.90
2017-09-14T07:22:26.792Z,12.00
2017-09-14T07:24:55.071Z,12.00
2017-09-14T07:27:23.359Z,12.00
2017-09-14T07:29:51.684Z,12.10
2017-09-14T07:32:19.969Z,12.10
2017-09-14T07:34:48.345Z,12.10
2017-09-14T07:37:16.643Z,12.10
2017-09-14T07:39:44.900Z,12.10
2017-09-14T07:42:13.206Z,12.20
2017-09-14T07:44:41.471Z,12.20
2017-09-14T07:47:09.742Z,12.30
2017-09-14T07:49:38.036Z,12.30
2017-09-14T07:52:06.312Z,12.30
2017-09-14T07:54:34.644Z,12.30
2017-09-14T07:57:03.684Z,12.30
2017-09-14T07:59:32.235Z,12.30
2017-09-14T08:02:00.532Z,12.30
2017-09-14T08:04:28.792Z,12.30
2017-09-14T08:06:57.092Z,12.30
2017-09-14T08:09:25.364Z,12.30
2017-09-14T08:11:53.717Z,12.30
2017-09-14T08:14:22.749Z,12.30
2017-09-14T08:16:51.011Z,12.20
2017-09-14T08:19:19.633Z,12.40
2017-09-14T08:21:48.764Z,12.40
2017-09-14T08:24:17.066Z,12.40
2017-09-14T08:26:46.129Z,12.40
2017-09-14T08:29:14.411Z,12.40
2017-09-14T08:31:43.456Z,12.40
2017-09-14T08:34:11.968Z,12.30
2017-09-14T08:36:40.247Z,12.40
2017-09-14T08:39:08.519Z,12.40
2017-09-14T08:41:36.800Z,12.30
2017-09-14T08:44:05.094Z,12.40
2017-09-14T08:46:33.881Z,12.20
2017-09-14T08:49:02.941Z,12.20
2017-09-14T08:51:31.756Z,12.10
2017-09-14T08:54:00.041Z,12.20
2017-09-14T08:56:28.314Z,12.10
2017-09-14T08:58:56.792Z,12.00
2017-09-14T09:01:25.060Z,12.00
2017-09-14T09:03:54.248Z,12.00
2017-09-14T09:06:22.535Z,12.00
2017-09-14T09:08:50.816Z,11.90
2017-09-14T09:11:19.136Z,12.00
2017-09-14T09:13:48.176Z,12.10
2017-09-14T09:16:16.456Z,12.00
2017-09-14T09:18:44.748Z,12.10
2017-09-14T09:21:13.781Z,12.10
2017-09-14T09:23:42.282Z,12.10
2017-09-14T09:26:11.343Z,12.10
2017-09-14T09:28:39.609Z,12.10
2017-09-14T09:31:08.680Z,12.00
2017-09-14T09:33:36.956Z,11.90
2017-09-14T09:36:05.242Z,12.00
2017-09-14T09:38:34.285Z,12.00
2017-09-14T09:41:02.596Z,12.00
2017-09-14T09:43:30.872Z,12.00
2017-09-14T09:45:59.149Z,11.90
2017-09-14T09:48:27.437Z,11.90
2017-09-14T09:50:55.713Z,11.80
2017-09-14T09:53:24.797Z,11.80
2017-09-14T09:55:53.828Z,11.90
2017-09-14T09:58:22.095Z,11.80
2017-09-14T10:00:50.388Z,11.90
2017-09-14T10:03:18.656Z,11.90
2017-09-14T10:05:47.752Z,12.00
2017-09-14T10:08:16.028Z,11.90
2017-09-14T10:10:44.304Z,11.90
2017-09-14T10:13:12.583Z,12.00
2017-09-14T10:15:40.848Z,12.00
2017-09-14T10:18:09.139Z,12.00
2017-09-14T10:20:38.188Z,11.90
2017-09-14T10:23:06.596Z,11.90
2017-09-14T10:25:35.641Z,12.00
2017-09-14T10:28:03.911Z,11.90
2017-09-14T10:30:32.195Z,12.00
2017-09-14T10:33:01.237Z,12.00
2017-09-14T10:35:29.528Z,11.90
2017-09-14T10:37:58.568Z,12.00
2017-09-14T10:40:26.884Z,11.90
2017-09-14T10:42:55.159Z,11.90
2017-09-14T10:45:23.432Z,11.90
2017-09-14T10:47:51.724Z,12.00
2017-09-14T10:50:20.001Z,11.90
2017-09-14T10:52:48.474Z,11.90
2017-09-14T10:55:17.540Z,11.90
2017-09-14T10:57:45.816Z,11.90
2017-09-14T11:00:14.096Z,11.90
2017-09-14T11:02:42.369Z,11.70
2017-09-14T11:05:10.681Z,11.70
2017-09-14T11:07:39.235Z,11.70
2017-09-14T11:10:07.508Z,11.70
2017-09-14T11:12:35.802Z,11.70
2017-09-14T11:15:04.831Z,11.70
2017-09-14T11:17:33.122Z,11.60
2017-09-14T11:20:01.392Z,11.60
2017-09-14T11:22:30.556Z,11.50
2017-09-14T11:24:58.821Z,11.50
2017-09-14T11:27:27.101Z,11.50
2017-09-14T11:29:55.383Z,11.40
2017-09-14T11:32:23.651Z,11.40
2017-09-14T11:34:51.944Z,11.40
2017-09-14T11:37:20.213Z,11.40
2017-09-14T11:39:48.493Z,11.40
2017-09-14T11:42:17.544Z,11.30
2017-09-14T11:44:45.828Z,11.30
2017-09-14T11:47:14.105Z,11.40
2017-09-14T11:49:42.386Z,11.40
2017-09-14T11:52:11.412Z,11.20
2017-09-14T11:54:39.719Z,11.20
2017-09-14T11:57:07.995Z,11.10
2017-09-14T11:59:36.305Z,11.10
2017-09-14T12:02:04.588Z,11.00
2017-09-14T12:04:32.878Z,11.00
2017-09-14T12:07:01.912Z,11.30
2017-09-14T12:09:30.183Z,11.20
2017-09-14T12:11:58.467Z,11.20
2017-09-14T12:14:27.500Z,11.30
2017-09-14T12:16:55.824Z,11.20
2017-09-14T12:19:24.085Z,11.20
2017-09-14T12:21:52.360Z,11.30
2017-09-14T12:24:20.640Z,11.30
2017-09-14T12:26:48.910Z,11.40
2017-09-14T12:29:17.224Z,11.40
2017-09-14T12:31:45.515Z,11.40
2017-09-14T12:34:13.976Z,11.40
2017-09-14T12:36:42.410Z,11.40
2017-09-14T12:39:11.452Z,11.40
2017-09-14T12:41:39.745Z,11.30
2017-09-14T12:44:08.776Z,11.40
2017-09-14T12:46:37.061Z,11.40
2017-09-14T12:49:05.337Z,11.60
2017-09-14T12:51:34.391Z,11.60
2017-09-14T12:54:02.667Z,11.60
2017-09-14T12:56:30.953Z,11.60
2017-09-14T12:58:59.985Z,11.70
2017-09-14T13:01:28.287Z,11.70
2017-09-14T13:03:57.316Z,11.80
2017-09-14T13:06:25.640Z,11.80
2017-09-14T13:08:54.681Z,12.00
2017-09-14T13:11:22.960Z,11.90
2017-09-14T13:13:51.364Z,11.90
2017-09-14T13:16:19.646Z,12.00
2017-09-14T13:18:47.928Z,12.00
2017-09-14T13:21:16.214Z,12.00
2017-09-14T13:23:45.311Z,12.00
2017-09-14T13:26:14.417Z,12.00
2017-09-14T13:28:42.965Z,11.90
2017-09-14T13:31:11.243Z,12.00
2017-09-14T13:33:39.518Z,11.90
2017-09-14T13:36:07.839Z,11.90
2017-09-14T13:38:36.120Z,12.00
2017-09-14T13:41:04.417Z,12.10
2017-09-14T13:43:32.673Z,12.10
2017-09-14T13:46:00.942Z,12.10
2017-09-14T13:48:29.259Z,12.00
2017-09-14T13:50:57.536Z,12.00
2017-09-14T13:53:25.797Z,12.10
2017-09-14T13:55:54.307Z,12.20
2017-09-14T13:58:22.571Z,12.20
2017-09-14T14:00:51.628Z,12.40
2017-09-14T14:03:19.908Z,12.30
2017-09-14T14:05:48.185Z,12.40
2017-09-14T14:08:17.236Z,12.50
2017-09-14T14:10:45.564Z,12.40
2017-09-14T14:13:13.852Z,12.40
2017-09-14T14:15:42.124Z,12.60
2017-09-14T14:18:10.400Z,12.80
2017-09-14T14:20:39.432Z,12.90
2017-09-14T14:23:07.770Z,12.90
2017-09-14T14:25:36.809Z,12.90
2017-09-14T14:28:05.860Z,12.30
2017-09-14T14:30:34.297Z,13.00
2017-09-14T14:33:02.565Z,13.20
2017-09-14T14:35:30.856Z,13.20
2017-09-14T14:37:59.144Z,13.10
2017-09-14T14:40:27.444Z,12.90
2017-09-14T14:42:55.757Z,13.00
2017-09-14T14:45:24.023Z,12.90
2017-09-14T14:47:52.302Z,12.80
2017-09-14T14:50:21.340Z,13.10
2017-09-14T14:52:49.625Z,13.10
2017-09-14T14:55:17.905Z,13.40
2017-09-14T14:57:47.053Z,13.60
2017-09-14T15:00:15.325Z,13.50
2017-09-14T15:02:43.681Z,13.40
2017-09-14T15:05:11.947Z,13.30
2017-09-14T15:07:40.225Z,13.60
2017-09-14T15:10:09.336Z,14.10
2017-09-14T15:12:37.648Z,14.10
2017-09-14T15:15:05.932Z,13.80
2017-09-14T15:17:34.990Z,13.80
2017-09-14T15:20:03.290Z,13.70
2017-09-14T15:22:32.333Z,13.70
2017-09-14T15:25:00.609Z,13.60
2017-09-14T15:27:28.888Z,13.50
2017-09-14T15:29:57.166Z,13.30
2017-09-14T15:32:25.727Z,13.10
2017-09-14T15:34:54.744Z,12.70
2017-09-14T15:37:23.019Z,12.70
2017-09-14T15:39:56.991Z,12.60
2017-09-14T15:42:30.872Z,12.80
2017-09-14T15:45:04.732Z,13.30
2017-09-14T15:47:33.765Z,13.10
2017-09-14T15:50:07.827Z,13.10
2017-09-14T15:52:36.096Z,13.20
2017-09-14T15:55:04.374Z,13.20
2017-09-14T15:57:32.652Z,13.10
2017-09-14T16:00:00.926Z,12.90
2017-09-14T16:02:29.256Z,12.70
2017-09-14T16:04:57.530Z,12.60
2017-09-14T16:07:25.816Z,12.50
2017-09-14T16:09:54.104Z,12.50
2017-09-14T16:12:23.351Z,12.50
2017-09-14T16:14:51.773Z,12.50
2017-09-14T16:17:20.092Z,12.60
2017-09-14T16:19:50.143Z,12.70
2017-09-14T16:22:18.428Z,12.70
2017-09-14T16:24:46.692Z,12.60
2017-09-14T16:27:15.008Z,12.60
2017-09-14T16:29:43.284Z,12.60
2017-09-14T16:32:11.576Z,12.50
2017-09-14T16:34:39.871Z,12.50
2017-09-14T16:37:08.904Z,12.40
2017-09-14T16:39:37.232Z,12.30
2017-09-14T16:42:05.512Z,12.30
2017-09-14T16:44:33.780Z,12.20
2017-09-14T16:47:02.087Z,12.20
2017-09-14T16:49:30.361Z,12.20
2017-09-14T16:51:58.681Z,12.20
2017-09-14T16:54:26.948Z,12.20
2017-09-14T16:56:55.236Z,12.10
2017-09-14T16:59:23.545Z,12.00
2017-09-14T17:01:52.127Z,12.00
2017-09-14T17:04:20.603Z,12.00
2017-09-14T17:06:48.871Z,12.00
2017-09-14T17:09:17.160Z,11.90
2017-09-14T17:11:45.436Z,11.90
2017-09-14T17:14:14.479Z,11.70
2017-09-14T17:16:42.771Z,11.70
2017-09-14T17:19:11.058Z,11.60
2017-09-14T17:21:40.101Z,11.60
2017-09-14T17:24:08.378Z,11.50
2017-09-14T17:26:37.436Z,11.50
2017-09-14T17:29:05.701Z,11.50
2017-09-14T17:31:33.992Z,11.50
2017-09-14T17:34:03.043Z,11.50
2017-09-14T17:36:31.322Z,11.40
2017-09-14T17:39:00.365Z,11.40
2017-09-14T17:41:28.640Z,11.40
2017-09-14T17:43:56.917Z,11.30
2017-09-14T17:46:25.203Z,11.30
2017-09-14T17:48:53.849Z,11.20
2017-09-14T17:51:22.904Z,11.10
2017-09-14T17:53:51.169Z,11.10
2017-09-14T17:56:19.456Z,11.20
2017-09-14T17:58:48.484Z,11.30
2017-09-14T18:01:16.779Z,11.30
2017-09-14T18:03:45.056Z,11.30
2017-09-14T18:06:14.233Z,11.40
2017-09-14T18:08:42.512Z,11.30
2017-09-14T18:11:11.535Z,11.40
2017-09-14T18:13:39.836Z,11.40
2017-09-14T18:16:08.118Z,11.40
2017-09-14T18:18:37.168Z,11.50
2017-09-14T18:21:06.172Z,11.40
2017-09-14T18:23:35.233Z,11.40
2017-09-14T18:26:03.515Z,11.30
2017-09-14T18:28:32.572Z,11.40
2017-09-14T18:31:00.842Z,11.30
2017-09-14T18:33:29.899Z,11.40
2017-09-14T18:35:58.183Z,11.30
2017-09-14T18:38:26.477Z,11.40
2017-09-14T18:40:55.119Z,11.30
2017-09-14T18:43:24.178Z,11.30
2017-09-14T18:45:52.443Z,11.20
2017-09-14T18:48:20.724Z,11.20
2017-09-14T18:50:49.028Z,11.20
2017-09-14T18:53:17.311Z,11.20
2017-09-14T18:55:45.596Z,11.30
2017-09-14T18:58:13.877Z,11.20
2017-09-14T19:00:42.928Z,11.20
2017-09-14T19:03:11.204Z,11.20
2017-09-14T19:05:40.236Z,11.20
2017-09-14T19:08:08.537Z,11.10
2017-09-14T19:10:37.568Z,11.30
2017-09-14T19:13:05.844Z,11.20
2017-09-14T19:15:34.148Z,11.30
2017-09-14T19:18:02.432Z,11.30
2017-09-14T19:20:30.831Z,11.30
2017-09-14T19:22:59.092Z,11.30
2017-09-14T19:25:27.368Z,11.20
2017-09-14T19:27:55.655Z,11.20
2017-09-14T19:30:24.692Z,11.30
2017-09-14T19:32:53.017Z,11.30
2017-09-14T19:35:21.280Z,11.30
2017-09-14T19:37:49.544Z,11.40
2017-09-14T19:40:17.832Z,11.40
2017-09-14T19:42:46.104Z,11.40
2017-09-14T19:45:14.895Z,11.40
2017-09-14T19:47:43.171Z,11.40
2017-09-14T19:50:12.199Z,11.30
2017-09-14T19:52:40.496Z,11.20
2017-09-14T19:55:08.776Z,11.20
2017-09-14T19:57:37.082Z,11.30
2017-09-14T20:00:05.359Z,11.20
2017-09-14T20:02:33.636Z,11.20
2017-09-14T20:05:01.936Z,11.30
2017-09-14T20:07:30.223Z,11.20
2017-09-14T20:09:58.622Z,11.20
2017-09-14T20:12:26.901Z,11.20
2017-09-14T20:14:56.688Z,11.10
2017-09-14T20:17:24.967Z,11.10
2017-09-14T20:19:53.248Z,11.10
2017-09-14T20:22:21.552Z,11.00
2017-09-14T20:24:49.831Z,11.10
2017-09-14T20:27:18.135Z,11.00
2017-09-14T20:29:47.190Z,11.10
2017-09-14T20:32:15.454Z,11.10
2017-09-14T20:34:43.796Z,11.20
2017-09-14T20:37:12.080Z,11.20
2017-09-14T20:39:40.348Z,11.20
2017-09-14T20:42:08.648Z,11.20
2017-09-14T20:44:36.921Z,11.20
2017-09-14T20:47:05.237Z,11.20
2017-09-14T20:49:35.020Z,11.10
2017-09-14T20:52:03.329Z,11.10
2017-09-14T20:54:32.419Z,11.20
2017-09-14T20:57:01.082Z,11.10
2017-09-14T20:59:29.416Z,11.20
2017-09-14T21:01:57.692Z,11.20
2017-09-14T21:04:26.237Z,11.20
2017-09-14T21:06:54.525Z,11.30
2017-09-14T21:09:22.795Z,11.30
2017-09-14T21:11:51.104Z,11.30
2017-09-14T21:14:19.382Z,11.30
2017-09-14T21:16:48.073Z,11.20
2017-09-14T21:19:17.150Z,11.20
2017-09-14T21:21:45.595Z,11.10
2017-09-14T21:24:13.877Z,11.20
2017-09-14T21:26:42.155Z,11.20
2017-09-14T21:29:10.500Z,11.20
2017-09-14T21:31:38.769Z,11.10
2017-09-14T21:34:07.813Z,11.10
2017-09-14T21:36:36.096Z,11.10
2017-09-14T21:39:04.771Z,11.10
2017-09-14T21:41:33.804Z,11.00
2017-09-14T21:44:02.232Z,11.00
2017-09-14T21:46:31.312Z,11.00
2017-09-14T21:48:59.628Z,11.00
2017-09-14T21:51:28.718Z,11.00
2017-09-14T21:53:57.077Z,11.00
2017-09-14T21:56:25.412Z,11.00
2017-09-14T21:58:53.688Z,11.00
2017-09-14T22:01:21.974Z,10.90
2017-09-14T22:03:51.755Z,10.80
2017-09-14T22:06:20.032Z,10.80
2017-09-14T22:08:48.320Z,10.90
2017-09-14T22:11:17.360Z,10.80
2017-09-14T22:13:45.689Z,10.80
2017-09-14T22:16:13.980Z,10.80
2017-09-14T22:18:42.248Z,10.80
2017-09-14T22:21:10.552Z,10.70
2017-09-14T22:23:40.024Z,10.80
2017-09-14T22:26:09.076Z,10.80
2017-09-14T22:28:37.355Z,10.80
2017-09-14T22:31:05.632Z,10.80
2017-09-14T22:33:34.672Z,10.80
2017-09-14T22:36:03.005Z,10.70
2017-09-14T22:38:32.208Z,10.90
2017-09-14T22:41:00.547Z,10.80
2017-09-14T22:43:28.831Z,10.80
2017-09-14T22:45:57.116Z,10.90
2017-09-14T22:48:25.400Z,10.90
2017-09-14T22:50:54.458Z,10.80
2017-09-14T22:53:22.772Z,10.80
2017-09-14T22:55:51.052Z,10.90
2017-09-14T22:58:19.328Z,10.80
2017-09-14T23:00:47.607Z,10.90
2017-09-14T23:03:16.668Z,10.80
2017-09-14T23:05:45.156Z,10.80
2017-09-14T23:08:13.449Z,10.90
2017-09-14T23:10:41.708Z,11.00
2017-09-14T23:13:10.258Z,11.00
2017-09-14T23:15:39.316Z,11.00
2017-09-14T23:18:07.591Z,10.90
2017-09-14T23:20:35.906Z,11.00
2017-09-14T23:23:04.278Z,11.10
2017-09-14T23:25:32.650Z,11.10
2017-09-14T23:28:00.927Z,11.10
2017-09-14T23:30:29.195Z,11.10
2017-09-14T23:32:57.470Z,11.20
2017-09-14T23:35:25.750Z,11.20
2017-09-14T23:37:54.072Z,11.20
2017-09-14T23:40:23.099Z,11.30
2017-09-14T23:42:51.376Z,11.20
2017-09-14T23:45:19.673Z,11.30
2017-09-14T23:47:47.935Z,11.30
2017-09-14T23:50:16.440Z,11.40
2017-09-14T23:52:44.824Z,11.40
2017-09-14T23:55:13.976Z,11.40
2017-09-14T23:57:42.278Z,11.30
