createdAt,value
2022-11-11T00:01:55.654Z,100272.84
2022-11-11T00:05:01.880Z,100276.44
2022-11-11T00:08:08.380Z,100273.31
2022-11-11T00:11:16.218Z,100273.47
2022-11-11T00:14:22.485Z,100265.44
2022-11-11T00:17:47.356Z,100272.53
2022-11-11T00:21:12.271Z,100263.28
2022-11-11T00:24:41.895Z,100263.44
2022-11-11T00:27:48.044Z,100258.41
2022-11-11T00:31:02.326Z,100265.88
2022-11-11T00:34:08.443Z,100255.66
2022-11-11T00:37:14.913Z,100261.28
2022-11-11T00:40:21.133Z,100263.88
2022-11-11T00:43:27.723Z,100270.69
2022-11-11T00:46:52.625Z,100270.00
2022-11-11T00:50:17.576Z,100266.22
2022-11-11T00:53:29.483Z,100250.81
2022-11-11T00:56:38.876Z,100248.38
2022-11-11T00:59:45.427Z,100249.16
2022-11-11T01:02:52.251Z,100252.44
2022-11-11T01:06:03.125Z,100245.63
2022-11-11T01:09:09.567Z,100246.31
2022-11-11T01:12:16.215Z,100251.34
2022-11-11T01:15:22.364Z,100249.28
2022-11-11T01:18:29.669Z,100247.94
2022-11-11T01:21:36.175Z,100246.97
2022-11-11T01:24:42.729Z,100252.16
2022-11-11T01:27:50.757Z,100253.50
2022-11-11T01:31:06.008Z,100247.88
2022-11-11T01:34:12.546Z,100246.53
2022-11-11T01:37:18.793Z,100250.25
2022-11-11T01:40:25.873Z,100252.16
2022-11-11T01:43:32.039Z,100252.44
2022-11-11T01:46:53.249Z,100257.50
2022-11-11T01:50:02.884Z,100255.03
2022-11-11T01:53:08.762Z,100249.16
2022-11-11T01:56:15.591Z,100253.41
2022-11-11T01:59:24.193Z,100255.47
2022-11-11T02:02:47.844Z,100258.06
2022-11-11T02:05:56.586Z,100252.75
2022-11-11T02:09:04.727Z,100257.25
2022-11-11T02:12:29.591Z,100250.56
2022-11-11T02:15:55.901Z,100240.81
2022-11-11T02:19:02.467Z,100255.53
2022-11-11T02:22:14.013Z,100252.78
2022-11-11T02:25:23.647Z,100256.72
2022-11-11T02:28:33.645Z,100251.41
2022-11-11T02:31:39.959Z,100245.25
2022-11-11T02:34:45.973Z,100245.25
2022-11-11T02:37:53.781Z,100247.03
2022-11-11T02:41:18.280Z,100248.38
2022-11-11T02:44:26.437Z,100245.47
2022-11-11T02:47:32.747Z,100247.94
2022-11-11T02:50:39.152Z,100242.75
2022-11-11T02:53:45.871Z,100246.00
2022-11-11T02:57:07.453Z,100240.16
2022-11-11T03:00:14.701Z,100250.25
2022-11-11T03:03:21.068Z,100249.28
2022-11-11T03:06:27.571Z,100244.53
2022-11-11T03:09:34.658Z,100251.34
2022-11-11T03:12:41.013Z,100246.84
2022-11-11T03:15:47.709Z,100238.22
2022-11-11T03:18:54.241Z,100248.31
2022-11-11T03:25:39.139Z,100245.44
2022-11-11T03:28:45.802Z,100249.94
2022-11-11T03:31:52.011Z,100249.00
2022-11-11T03:34:58.116Z,100251.97
2022-11-11T03:38:24.778Z,100251.38
2022-11-11T03:41:30.794Z,100255.44
2022-11-11T03:44:36.927Z,100254.25
2022-11-11T03:47:43.067Z,100252.91
2022-11-11T03:50:50.033Z,100258.63
2022-11-11T03:53:56.330Z,100259.72
2022-11-11T03:57:20.812Z,100264.09
2022-11-11T04:00:28.773Z,100259.44
2022-11-11T04:04:10.353Z,100261.50
2022-11-11T04:07:37.687Z,100256.31
2022-11-11T04:10:43.732Z,100260.69
2022-11-11T04:14:08.833Z,100260.56
2022-11-11T04:17:15.254Z,100262.31
2022-11-11T04:20:40.379Z,100273.00
2022-11-11T04:23:46.578Z,100262.75
2022-11-11T04:26:55.466Z,100273.00
2022-11-11T04:30:01.489Z,100271.06
2022-11-11T04:33:08.227Z,100273.38
2022-11-11T04:36:14.599Z,100288.94
2022-11-11T04:39:39.771Z,100287.53
2022-11-11T04:42:45.811Z,100286.44
2022-11-11T04:45:52.159Z,100289.16
2022-11-11T04:48:58.471Z,100286.69
2022-11-11T04:52:23.049Z,100294.34
2022-11-11T04:55:48.051Z,100316.03
2022-11-11T04:59:14.725Z,100307.75
2022-11-11T05:02:39.662Z,100310.19
2022-11-11T05:06:06.692Z,100304.19
2022-11-11T05:09:12.814Z,100296.13
2022-11-11T05:12:18.652Z,100295.53
2022-11-11T05:15:43.141Z,100309.31
2022-11-11T05:19:08.145Z,100298.66
2022-11-11T05:22:43.273Z,100300.44
2022-11-11T05:25:49.582Z,100293.22
2022-11-11T05:28:56.289Z,100296.34
2022-11-11T05:32:02.679Z,100295.91
2022-11-11T05:35:10.805Z,100307.91
2022-11-11T05:38:22.830Z,100309.84
2022-11-11T05:41:28.633Z,100305.63
2022-11-11T05:44:34.808Z,100303.97
2022-11-11T05:47:41.019Z,100302.19
2022-11-11T05:50:47.272Z,100313.41
2022-11-11T05:53:53.728Z,100309.84
2022-11-11T05:57:00.749Z,100322.94
2022-11-11T06:00:07.093Z,100318.84
2022-11-11T06:03:13.432Z,100316.66
2022-11-11T06:06:19.784Z,100327.31
2022-11-11T06:09:25.903Z,100326.53
2022-11-11T06:12:52.124Z,100326.06
2022-11-11T06:15:59.233Z,100332.22
2022-11-11T06:19:05.344Z,100337.41
2022-11-11T06:22:11.635Z,100338.75
2022-11-11T06:25:36.268Z,100352.66
2022-11-11T06:28:52.727Z,100345.88
2022-11-11T06:31:58.557Z,100343.66
2022-11-11T06:35:05.056Z,100351.56
2022-11-11T06:38:11.159Z,100353.06
2022-11-11T06:41:17.247Z,100347.72
2022-11-11T06:44:23.339Z,100342.69
2022-11-11T06:47:29.490Z,100345.13
2022-11-11T06:50:36.242Z,100338.94
2022-11-11T06:53:42.896Z,100342.22
2022-11-11T06:56:49.302Z,100350.97
2022-11-11T06:59:55.284Z,100352.31
2022-11-11T07:03:01.562Z,100350.38
2022-11-11T07:06:07.714Z,100347.06
2022-11-11T07:09:13.677Z,100358.75
2022-11-11T07:12:20.009Z,100357.91
2022-11-11T07:15:26.655Z,100357.34
2022-11-11T07:18:32.755Z,100359.00
2022-11-11T07:21:38.957Z,100363.38
2022-11-11T07:24:45.290Z,100353.88
2022-11-11T07:27:56.186Z,100354.31
2022-11-11T07:31:05.243Z,100356.78
2022-11-11T07:34:11.561Z,100370.41
2022-11-11T07:37:17.926Z,100371.53
2022-11-11T07:40:24.293Z,100377.66
2022-11-11T07:43:30.673Z,100376.72
2022-11-11T07:46:37.074Z,100377.53
2022-11-11T07:49:43.195Z,100370.53
2022-11-11T07:52:49.836Z,100375.53
2022-11-11T07:55:55.969Z,100387.38
2022-11-11T07:59:02.048Z,100396.78
2022-11-11T08:02:10.626Z,100390.63
2022-11-11T08:05:17.039Z,100386.63
2022-11-11T08:08:27.093Z,100395.50
2022-11-11T08:11:52.406Z,100392.31
2022-11-11T08:15:03.393Z,100393.09
2022-11-11T08:18:12.916Z,100396.53
2022-11-11T08:21:18.923Z,100380.44
2022-11-11T08:28:02.459Z,100379.63
2022-11-11T08:31:10.030Z,100374.44
2022-11-11T08:34:16.308Z,100373.53
2022-11-11T08:37:22.835Z,100368.19
2022-11-11T08:40:29.134Z,100374.22
2022-11-11T08:43:37.308Z,100365.28
2022-11-11T08:46:44.150Z,100365.44
2022-11-11T08:49:51.069Z,100363.00
2022-11-11T08:52:57.653Z,100357.56
2022-11-11T08:56:04.459Z,100364.34
2022-11-11T08:59:10.708Z,100369.97
2022-11-11T09:02:16.925Z,100366.19
2022-11-11T09:05:22.949Z,100378.34
2022-11-11T09:08:30.035Z,100379.09
2022-11-11T09:11:36.484Z,100369.03
2022-11-11T09:14:42.696Z,100378.22
2022-11-11T09:17:48.770Z,100379.56
2022-11-11T09:20:58.479Z,100371.63
2022-11-11T09:24:05.718Z,100373.09
2022-11-11T09:27:11.845Z,100376.91
2022-11-11T09:30:18.059Z,100380.81
2022-11-11T09:33:24.448Z,100391.72
2022-11-11T09:36:31.235Z,100402.91
2022-11-11T09:39:37.512Z,100389.88
2022-11-11T09:43:10.014Z,100391.50
2022-11-11T09:46:27.268Z,100383.19
2022-11-11T09:49:58.665Z,100386.28
2022-11-11T09:53:20.278Z,100392.94
2022-11-11T09:56:31.537Z,100386.28
2022-11-11T09:59:49.787Z,100393.41
2022-11-11T10:02:59.483Z,100391.75
2022-11-11T10:06:23.960Z,100388.50
2022-11-11T10:10:13.249Z,100388.06
2022-11-11T10:13:30.927Z,100387.06
2022-11-11T10:17:15.478Z,100387.97
2022-11-11T10:20:24.831Z,100398.88
2022-11-11T10:23:35.180Z,100396.59
2022-11-11T10:26:44.133Z,100393.78
2022-11-11T10:29:50.874Z,100407.22
2022-11-11T10:33:01.916Z,100406.09
2022-11-11T10:36:17.376Z,100418.13
2022-11-11T10:39:44.920Z,100419.22
2022-11-11T10:42:51.929Z,100425.41
2022-11-11T10:46:17.148Z,100428.16
2022-11-11T10:49:28.607Z,100430.22
2022-11-11T10:52:39.639Z,100442.09
2022-11-11T10:55:52.410Z,100432.53
2022-11-11T10:59:24.430Z,100422.31
2022-11-11T11:02:40.750Z,100422.16
2022-11-11T11:05:54.190Z,100427.34
2022-11-11T11:09:12.878Z,100428.81
2022-11-11T11:12:28.306Z,100439.66
2022-11-11T11:15:40.488Z,100434.31
2022-11-11T11:19:19.175Z,100433.88
2022-11-11T11:22:45.810Z,100445.53
2022-11-11T11:25:55.121Z,100453.59
2022-11-11T11:29:06.546Z,100452.34
2022-11-11T11:32:28.404Z,100461.94
2022-11-11T11:35:44.465Z,100478.53
2022-11-11T11:38:51.061Z,100467.25
2022-11-11T11:41:57.246Z,100460.72
2022-11-11T11:45:24.985Z,100475.47
2022-11-11T11:48:39.982Z,100455.28
2022-11-11T11:52:16.486Z,100463.38
2022-11-11T11:55:43.149Z,100455.84
2022-11-11T11:59:20.541Z,100462.31
2022-11-11T12:02:54.563Z,100452.22
2022-11-11T12:06:06.302Z,100448.94
2022-11-11T12:09:21.094Z,100455.78
2022-11-11T12:12:44.046Z,100459.91
2022-11-11T12:16:00.603Z,100444.78
2022-11-11T12:19:15.333Z,100442.34
2022-11-11T12:22:43.195Z,100452.06
2022-11-11T12:25:58.583Z,100448.78
2022-11-11T12:30:01.645Z,100440.19
2022-11-11T12:33:20.357Z,100435.00
2022-11-11T12:36:26.632Z,100429.50
2022-11-11T12:40:07.042Z,100431.16
2022-11-11T12:43:25.605Z,100430.69
2022-11-11T12:46:41.519Z,100433.00
2022-11-11T12:50:15.103Z,100442.00
2022-11-11T12:53:30.477Z,100439.09
2022-11-11T12:56:53.584Z,100434.41
2022-11-11T13:00:12.693Z,100432.91
2022-11-11T13:03:22.708Z,100435.09
2022-11-11T13:06:32.094Z,100429.53
2022-11-11T13:10:08.494Z,100424.66
2022-11-11T13:13:14.311Z,100434.22
2022-11-11T13:16:24.107Z,100433.75
2022-11-11T13:19:45.131Z,100429.22
2022-11-11T13:22:51.608Z,100438.41
2022-11-11T13:26:02.648Z,100431.09
2022-11-11T13:29:25.350Z,100423.56
2022-11-11T13:32:47.233Z,100428.09
2022-11-11T13:35:57.840Z,100435.19
2022-11-11T13:39:04.633Z,100434.94
2022-11-11T13:42:13.202Z,100428.56
2022-11-11T13:45:28.172Z,100435.09
2022-11-11T13:48:38.811Z,100448.84
2022-11-11T13:51:44.892Z,100447.75
2022-11-11T13:55:01.404Z,100437.53
2022-11-11T13:58:21.341Z,100440.41
2022-11-11T14:01:41.427Z,100439.44
2022-11-11T14:05:04.058Z,100438.34
2022-11-11T14:08:10.272Z,100437.69
2022-11-11T14:11:35.421Z,100438.47
2022-11-11T14:14:50.357Z,100441.75
2022-11-11T14:17:56.975Z,100433.00
2022-11-11T14:21:03.236Z,100433.84
2022-11-11T14:24:09.437Z,100437.53
2022-11-11T14:27:19.686Z,100432.72
2022-11-11T14:30:37.276Z,100437.31
2022-11-11T14:33:55.348Z,100432.97
2022-11-11T14:37:23.679Z,100430.63
2022-11-11T14:40:32.761Z,100424.91
2022-11-11T14:43:40.951Z,100421.50
2022-11-11T14:47:02.335Z,100418.38
2022-11-11T14:50:33.315Z,100427.16
2022-11-11T14:53:41.349Z,100425.06
2022-11-11T14:57:02.949Z,100413.97
2022-11-11T15:00:47.408Z,100409.13
2022-11-11T15:03:55.088Z,100424.03
2022-11-11T15:07:02.223Z,100412.41
2022-11-11T15:10:20.269Z,100405.13
2022-11-11T15:13:28.978Z,100410.88
2022-11-11T15:17:04.571Z,100394.31
2022-11-11T15:20:17.690Z,100395.13
2022-11-11T15:23:45.554Z,100397.59
2022-11-11T15:27:12.784Z,100397.88
2022-11-11T15:30:21.487Z,100398.84
2022-11-11T15:33:43.627Z,100394.31
2022-11-11T15:36:59.509Z,100390.91
2022-11-11T15:40:07.147Z,100379.84
2022-11-11T15:43:23.933Z,100375.78
2022-11-11T15:46:34.314Z,100361.31
2022-11-11T15:49:43.809Z,100367.59
2022-11-11T15:53:04.492Z,100367.59
2022-11-11T15:56:28.756Z,100362.41
2022-11-11T15:59:38.161Z,100372.78
2022-11-11T16:02:44.160Z,100374.13
2022-11-11T16:05:50.399Z,100383.56
2022-11-11T16:08:56.765Z,100391.34
2022-11-11T16:12:03.735Z,100388.75
2022-11-11T16:15:10.905Z,100391.50
2022-11-11T16:18:41.441Z,100388.25
2022-11-11T16:21:55.150Z,100392.31
2022-11-11T16:25:03.742Z,100392.31
2022-11-11T16:28:12.436Z,100398.63
2022-11-11T16:31:21.752Z,100388.38
2022-11-11T16:34:27.941Z,100398.47
2022-11-11T16:37:51.491Z,100392.69
2022-11-11T16:40:58.297Z,100394.16
2022-11-11T16:44:04.512Z,100382.16
2022-11-11T16:47:33.970Z,100375.09
2022-11-11T16:50:56.437Z,100361.00
2022-11-11T16:54:17.147Z,100356.16
2022-11-11T16:57:31.071Z,100338.88
2022-11-11T17:00:44.915Z,100326.66
2022-11-11T17:03:59.956Z,100319.59
2022-11-11T17:07:12.315Z,100325.34
2022-11-11T17:10:23.346Z,100299.19
2022-11-11T17:13:30.668Z,100312.81
2022-11-11T17:16:37.226Z,100312.16
2022-11-11T17:19:43.874Z,100308.59
2022-11-11T17:22:57.378Z,100293.69
2022-11-11T17:26:08.061Z,100306.91
2022-11-11T17:29:14.557Z,100309.34
2022-11-11T17:32:21.091Z,100309.75
2022-11-11T17:35:27.522Z,100312.75
2022-11-11T17:38:37.798Z,100296.88
2022-11-11T17:41:44.292Z,100293.84
2022-11-11T17:44:50.630Z,100295.63
2022-11-11T17:47:56.944Z,100293.53
2022-11-11T17:51:05.719Z,100290.00
2022-11-11T17:54:12.089Z,100294.03
2022-11-11T17:57:18.738Z,100281.06
2022-11-11T18:00:25.880Z,100294.19
2022-11-11T18:03:32.218Z,100287.53
2022-11-11T18:06:38.574Z,100291.59
2022-11-11T18:09:45.162Z,100277.97
2022-11-11T18:12:52.323Z,100276.03
2022-11-11T18:16:05.688Z,100277.66
2022-11-11T18:19:13.141Z,100282.06
2022-11-11T18:22:19.363Z,100278.47
2022-11-11T18:25:25.690Z,100264.25
2022-11-11T18:28:34.958Z,100265.75
2022-11-11T18:31:41.178Z,100266.69
2022-11-11T18:34:47.202Z,100262.00
2022-11-11T18:37:53.477Z,100249.84
2022-11-11T18:41:19.947Z,100240.97
2022-11-11T18:44:26.314Z,100251.63
2022-11-11T18:47:32.671Z,100249.84
2022-11-11T18:50:39.207Z,100246.44
2022-11-11T18:53:45.503Z,100236.06
2022-11-11T18:56:51.709Z,100234.44
2022-11-11T18:59:57.737Z,100241.41
2022-11-11T19:03:04.943Z,100222.41
2022-11-11T19:06:11.219Z,100228.44
2022-11-11T19:09:18.481Z,100219.81
2022-11-11T19:12:24.740Z,100214.63
2022-11-11T19:15:31.131Z,100204.41
2022-11-11T19:18:37.974Z,100194.53
2022-11-11T19:21:44.274Z,100201.66
2022-11-11T19:24:50.188Z,100198.13
2022-11-11T19:27:57.109Z,100186.09
2022-11-11T19:31:11.412Z,100193.75
2022-11-11T19:34:17.650Z,100190.19
2022-11-11T19:37:24.474Z,100181.13
2022-11-11T19:40:30.619Z,100186.16
2022-11-11T19:43:37.836Z,100174.81
2022-11-11T19:46:44.737Z,100168.16
2022-11-11T19:49:50.874Z,100172.84
2022-11-11T19:52:56.836Z,100163.28
2022-11-11T19:56:04.716Z,100146.72
2022-11-11T19:59:11.184Z,100134.72
2022-11-11T20:02:17.145Z,100132.13
2022-11-11T20:05:23.885Z,100132.41
2022-11-11T20:08:30.405Z,100127.06
2022-11-11T20:11:41.735Z,100127.91
2022-11-11T20:14:48.212Z,100121.59
2022-11-11T20:17:54.237Z,100111.88
2022-11-11T20:21:02.650Z,100112.03
2022-11-11T20:24:09.007Z,100106.53
2022-11-11T20:27:15.416Z,100075.53
2022-11-11T20:30:21.516Z,100096.47
2022-11-11T20:33:27.979Z,100094.81
2022-11-11T20:36:34.488Z,100094.50
2022-11-11T20:39:40.838Z,100092.56
2022-11-11T20:42:46.919Z,100089.03
2022-11-11T20:45:53.021Z,100082.84
2022-11-11T20:48:59.041Z,100067.28
2022-11-11T20:52:05.823Z,100070.03
2022-11-11T20:55:11.836Z,100069.84
2022-11-11T20:58:18.177Z,100054.41
2022-11-11T21:01:26.852Z,100054.50
2022-11-11T21:04:33.522Z,100048.66
2022-11-11T21:07:39.509Z,100047.00
2022-11-11T21:10:45.640Z,100049.75
2022-11-11T21:13:56.613Z,100046.84
2022-11-11T21:17:02.889Z,100026.09
2022-11-11T21:20:09.024Z,100034.53
2022-11-11T21:23:15.940Z,100033.59
2022-11-11T21:26:22.002Z,100041.72
2022-11-11T21:29:28.492Z,100049.22
2022-11-11T21:32:34.979Z,100038.97
2022-11-11T21:35:40.983Z,100035.41
2022-11-11T21:38:47.951Z,100032.50
2022-11-11T21:41:53.969Z,100010.94
2022-11-11T21:45:00.365Z,100001.53
2022-11-11T21:48:06.865Z,99992.78
2022-11-11T21:51:20.052Z,99997.00
2022-11-11T21:54:26.189Z,100003.00
2022-11-11T21:57:32.284Z,99995.56
2022-11-11T22:00:38.881Z,99998.00
2022-11-11T22:03:45.262Z,99992.50
2022-11-11T22:06:51.650Z,99983.56
2022-11-11T22:09:57.643Z,99989.91
2022-11-11T22:13:03.738Z,99977.09
2022-11-11T22:16:15.517Z,99972.69
2022-11-11T22:19:21.626Z,99972.69
2022-11-11T22:22:27.547Z,99960.72
2022-11-11T22:25:33.589Z,99970.94
2022-11-11T22:28:39.612Z,99950.00
2022-11-11T22:31:45.697Z,99948.38
2022-11-11T22:34:52.798Z,99943.19
2022-11-11T22:37:59.150Z,99946.75
2022-11-11T22:41:09.175Z,99957.13
2022-11-11T22:44:15.324Z,99959.56
2022-11-11T22:47:21.818Z,99968.00
2022-11-11T22:50:28.188Z,99944.50
2022-11-11T22:53:35.090Z,99937.69
2022-11-11T22:56:40.995Z,99944.34
2022-11-11T22:59:47.276Z,99950.97
2022-11-11T23:02:53.636Z,99954.41
2022-11-11T23:06:01.245Z,99959.59
2022-11-11T23:09:09.567Z,99956.34
2022-11-11T23:12:15.921Z,99969.16
2022-11-11T23:15:22.199Z,99956.19
2022-11-11T23:18:28.969Z,99963.31
2022-11-11T23:21:35.815Z,99962.94
2022-11-11T23:24:42.013Z,99959.38
2022-11-11T23:27:48.261Z,99955.97
2022-11-11T23:30:54.554Z,99961.66
2022-11-11T23:34:02.488Z,99964.75
2022-11-11T23:37:08.511Z,99950.31
2022-11-11T23:40:15.279Z,99964.91
2022-11-11T23:43:22.010Z,99973.06
2022-11-11T23:46:28.061Z,99967.72
2022-11-11T23:49:34.308Z,99952.78
2022-11-11T23:52:40.631Z,99979.88
2022-11-11T23:55:47.248Z,99964.94
2022-11-11T23:58:53.580Z,99954.56
