createdAt,value
2022-09-05T00:01:29.123Z,101381.19
2022-09-05T00:04:24.043Z,101388.19
2022-09-05T00:07:00.950Z,101396.16
2022-09-05T00:10:05.758Z,101381.44
2022-09-05T00:12:35.682Z,101390.78
2022-09-05T00:15:18.901Z,101386.16
2022-09-05T00:19:22.897Z,101392.97
2022-09-05T00:24:26.335Z,101386.09
2022-09-05T00:24:37.160Z,101387.84
2022-09-05T00:26:52.576Z,101392.28
2022-09-05T00:30:00.059Z,101398.00
2022-09-05T00:32:27.594Z,101386.53
2022-09-05T00:35:04.669Z,101391.16
2022-09-05T00:37:36.077Z,101390.72
2022-09-05T00:40:22.710Z,101389.56
2022-09-05T00:42:56.937Z,101393.56
2022-09-05T00:45:30.959Z,101384.31
2022-09-05T00:48:04.455Z,101389.06
2022-09-05T00:50:39.275Z,101386.06
2022-09-05T00:53:12.731Z,101381.16
2022-09-05T00:55:43.534Z,101381.56
2022-09-05T00:58:33.877Z,101385.91
2022-09-05T01:01:21.108Z,101382.41
2022-09-05T01:03:59.416Z,101384.94
2022-09-05T01:06:35.971Z,101387.25
2022-09-05T01:09:16.026Z,101388.09
2022-09-05T01:11:52.392Z,101387.97
2022-09-05T01:14:37.150Z,101385.81
2022-09-05T01:17:25.500Z,101387.03
2022-09-05T01:20:19.889Z,101386.72
2022-09-05T01:23:11.556Z,101382.13
2022-09-05T01:25:54.756Z,101384.22
2022-09-05T01:29:17.657Z,101392.19
2022-09-05T01:31:25.136Z,101389.78
2022-09-05T01:33:58.925Z,101388.22
2022-09-05T01:36:41.273Z,101391.00
2022-09-05T01:40:11.155Z,101386.06
2022-09-05T01:42:23.237Z,101389.94
2022-09-05T01:44:57.773Z,101400.03
2022-09-05T01:47:50.137Z,101396.25
2022-09-05T01:50:36.054Z,101392.16
2022-09-05T01:53:17.067Z,101402.78
2022-09-05T01:56:04.437Z,101399.03
2022-09-05T01:58:50.880Z,101393.41
2022-09-05T02:01:32.459Z,101398.50
2022-09-05T02:04:32.471Z,101395.63
2022-09-05T02:07:30.453Z,101396.16
2022-09-05T02:10:13.976Z,101400.13
2022-09-05T02:12:58.507Z,101401.22
2022-09-05T02:15:41.928Z,101397.00
2022-09-05T02:18:25.315Z,101394.84
2022-09-05T02:20:57.397Z,101409.28
2022-09-05T02:23:41.193Z,101399.75
2022-09-05T02:26:17.845Z,101404.34
2022-09-05T02:28:54.062Z,101404.81
2022-09-05T02:31:27.886Z,101406.03
2022-09-05T02:34:01.885Z,101403.03
2022-09-05T02:36:38.467Z,101414.00
2022-09-05T02:44:24.150Z,101411.47
2022-09-05T02:45:17.796Z,101404.84
2022-09-05T02:45:25.820Z,101402.69
2022-09-05T02:48:14.865Z,101401.84
2022-09-05T02:57:23.172Z,101411.59
2022-09-05T02:57:25.517Z,101412.91
2022-09-05T02:57:37.620Z,101414.25
2022-09-05T02:59:43.913Z,101409.66
2022-09-05T03:02:26.181Z,101412.91
2022-09-05T03:05:04.706Z,101418.69
2022-09-05T03:07:51.994Z,101418.41
2022-09-05T03:10:53.893Z,101412.88
2022-09-05T03:13:54.313Z,101413.22
2022-09-05T03:16:52.314Z,101419.09
2022-09-05T03:19:50.227Z,101414.88
2022-09-05T03:23:00.449Z,101417.28
2022-09-05T03:26:17.482Z,101414.13
2022-09-05T03:29:17.570Z,101419.66
2022-09-05T03:32:24.126Z,101418.41
2022-09-05T03:35:26.207Z,101425.97
2022-09-05T03:38:13.257Z,101421.75
2022-09-05T03:40:53.453Z,101426.81
2022-09-05T03:43:41.181Z,101430.19
2022-09-05T03:46:17.354Z,101438.34
2022-09-05T03:49:24.492Z,101436.88
2022-09-05T03:57:13.383Z,101436.06
2022-09-05T03:57:22.793Z,101443.78
2022-09-05T03:58:56.318Z,101441.72
2022-09-05T04:03:20.239Z,101441.94
2022-09-05T04:08:06.642Z,101436.06
2022-09-05T04:08:17.617Z,101441.00
2022-09-05T04:10:10.592Z,101441.13
2022-09-05T04:12:48.585Z,101436.78
2022-09-05T04:15:31.737Z,101441.94
2022-09-05T04:18:03.844Z,101446.91
2022-09-05T04:20:40.871Z,101447.28
2022-09-05T04:23:17.241Z,101446.94
2022-09-05T04:25:58.526Z,101456.13
2022-09-05T04:28:54.017Z,101448.81
2022-09-05T04:31:30.843Z,101460.38
2022-09-05T04:34:06.515Z,101460.63
2022-09-05T04:36:36.546Z,101457.31
2022-09-05T04:39:10.622Z,101459.25
2022-09-05T04:41:44.609Z,101462.84
2022-09-05T04:44:16.866Z,101466.50
2022-09-05T04:46:49.823Z,101463.25
2022-09-05T04:49:24.480Z,101462.44
2022-09-05T04:52:04.431Z,101469.63
2022-09-05T04:54:36.997Z,101472.28
2022-09-05T04:57:14.771Z,101473.41
2022-09-05T05:02:50.656Z,101471.59
2022-09-05T05:06:12.750Z,101476.03
2022-09-05T05:06:16.666Z,101477.59
2022-09-05T05:08:39.174Z,101477.56
2022-09-05T05:15:45.516Z,101482.81
2022-09-05T05:18:02.898Z,101481.72
2022-09-05T05:18:13.271Z,101480.09
2022-09-05T05:19:48.915Z,101483.78
2022-09-05T05:22:38.236Z,101497.41
2022-09-05T05:25:12.896Z,101488.66
2022-09-05T05:27:45.940Z,101489.59
2022-09-05T05:30:25.547Z,101485.66
2022-09-05T05:32:55.376Z,101486.53
2022-09-05T05:35:28.366Z,101486.47
2022-09-05T05:38:01.058Z,101489.34
2022-09-05T05:40:31.679Z,101489.00
2022-09-05T05:43:15.284Z,101480.25
2022-09-05T05:45:44.442Z,101488.00
2022-09-05T05:48:29.644Z,101487.59
2022-09-05T05:51:09.322Z,101481.19
2022-09-05T05:53:52.171Z,101486.84
2022-09-05T05:56:37.399Z,101491.75
2022-09-05T05:59:56.367Z,101501.44
2022-09-05T06:03:25.852Z,101497.81
2022-09-05T06:06:31.588Z,101506.06
2022-09-05T06:14:51.646Z,101509.00
2022-09-05T06:15:01.921Z,101510.91
2022-09-05T06:16:08.289Z,101510.88
2022-09-05T06:19:01.978Z,101518.41
2022-09-05T06:22:14.096Z,101506.72
2022-09-05T06:25:26.826Z,101516.69
2022-09-05T06:28:18.455Z,101509.84
2022-09-05T06:30:57.185Z,101513.25
2022-09-05T06:33:54.102Z,101514.66
2022-09-05T06:36:44.215Z,101519.41
2022-09-05T06:39:17.076Z,101519.06
2022-09-05T06:42:01.536Z,101523.06
2022-09-05T06:44:40.480Z,101515.94
2022-09-05T06:47:23.895Z,101519.53
2022-09-05T06:50:26.941Z,101523.19
2022-09-05T06:53:21.052Z,101534.06
2022-09-05T06:56:14.415Z,101532.28
2022-09-05T06:59:30.378Z,101534.41
2022-09-05T07:02:08.800Z,101525.50
2022-09-05T07:05:31.421Z,101534.19
2022-09-05T07:07:37.794Z,101532.63
2022-09-05T07:10:37.543Z,101540.63
2022-09-05T07:13:12.667Z,101530.22
2022-09-05T07:15:51.327Z,101527.91
2022-09-05T07:18:26.827Z,101527.94
2022-09-05T07:21:17.738Z,101529.63
2022-09-05T07:24:09.938Z,101534.84
2022-09-05T07:26:53.694Z,101534.13
2022-09-05T07:29:27.631Z,101537.47
2022-09-05T07:31:57.152Z,101533.94
2022-09-05T07:34:29.585Z,101528.53
2022-09-05T07:37:13.860Z,101542.00
2022-09-05T07:39:48.181Z,101543.78
2022-09-05T07:42:21.854Z,101536.47
2022-09-05T07:44:54.282Z,101534.25
2022-09-05T07:47:25.320Z,101528.25
2022-09-05T07:50:30.876Z,101531.56
2022-09-05T07:56:51.884Z,101529.66
2022-09-05T07:56:52.290Z,101529.47
2022-09-05T07:58:33.567Z,101527.75
2022-09-05T08:01:02.844Z,101524.63
2022-09-05T08:03:31.851Z,101520.28
2022-09-05T08:06:05.442Z,101530.47
2022-09-05T08:08:37.464Z,101532.38
2022-09-05T08:11:25.783Z,101532.13
2022-09-05T08:14:32.700Z,101528.56
2022-09-05T08:16:48.460Z,101532.19
2022-09-05T08:19:47.989Z,101529.38
2022-09-05T08:22:22.515Z,101522.03
2022-09-05T08:24:59.813Z,101523.66
2022-09-05T08:27:32.123Z,101524.97
2022-09-05T08:30:24.857Z,101532.28
2022-09-05T08:33:11.350Z,101539.69
2022-09-05T08:35:44.823Z,101534.78
2022-09-05T08:38:15.129Z,101534.63
2022-09-05T08:40:50.340Z,101529.97
2022-09-05T08:46:23.502Z,101527.38
2022-09-05T08:46:41.811Z,101523.63
2022-09-05T08:49:40.355Z,101520.38
2022-09-05T08:52:13.646Z,101522.34
2022-09-05T08:55:06.257Z,101513.38
2022-09-05T08:58:00.667Z,101512.44
2022-09-05T09:00:31.821Z,101510.56
2022-09-05T09:03:26.428Z,101504.66
2022-09-05T09:06:16.148Z,101505.06
2022-09-05T09:08:56.669Z,101505.13
2022-09-05T09:11:32.213Z,101500.38
2022-09-05T09:14:30.796Z,101498.56
2022-09-05T09:17:02.237Z,101500.84
2022-09-05T09:19:47.410Z,101494.81
2022-09-05T09:22:22.084Z,101490.22
2022-09-05T09:25:11.927Z,101484.84
2022-09-05T09:28:48.823Z,101484.31
2022-09-05T09:30:59.660Z,101474.47
2022-09-05T09:33:36.915Z,101469.66
2022-09-05T09:36:14.784Z,101473.69
2022-09-05T09:38:59.155Z,101476.41
2022-09-05T09:41:53.832Z,101473.31
2022-09-05T09:44:58.147Z,101462.56
2022-09-05T09:47:51.579Z,101463.41
2022-09-05T09:50:36.108Z,101472.06
2022-09-05T09:53:24.589Z,101465.41
2022-09-05T09:56:25.714Z,101459.81
2022-09-05T09:59:18.356Z,101454.19
2022-09-05T10:01:55.457Z,101459.09
2022-09-05T10:10:39.812Z,101454.75
2022-09-05T10:10:53.743Z,101447.72
2022-09-05T10:11:54.263Z,101449.16
2022-09-05T10:14:49.890Z,101438.31
2022-09-05T10:17:29.066Z,101441.84
2022-09-05T10:20:20.185Z,101438.44
2022-09-05T10:23:03.057Z,101441.97
2022-09-05T10:25:52.662Z,101443.00
2022-09-05T10:28:27.761Z,101439.25
2022-09-05T10:32:37.695Z,101437.56
2022-09-05T10:35:14.308Z,101440.69
2022-09-05T10:36:52.339Z,101437.59
2022-09-05T10:39:24.066Z,101428.88
2022-09-05T10:42:03.090Z,101423.69
2022-09-05T10:44:40.673Z,101422.38
2022-09-05T10:47:18.763Z,101424.13
2022-09-05T10:49:50.803Z,101420.56
2022-09-05T10:52:23.299Z,101416.34
2022-09-05T10:55:13.798Z,101415.72
2022-09-05T10:57:56.041Z,101412.38
2022-09-05T11:02:19.846Z,101417.00
2022-09-05T11:03:31.010Z,101421.50
2022-09-05T11:06:09.138Z,101419.03
2022-09-05T11:08:43.453Z,101416.88
2022-09-05T11:11:26.118Z,101418.13
2022-09-05T11:14:18.650Z,101412.06
2022-09-05T11:17:00.279Z,101400.06
2022-09-05T11:19:36.590Z,101406.03
2022-09-05T11:22:22.448Z,101403.25
2022-09-05T11:24:55.761Z,101404.69
2022-09-05T11:27:31.086Z,101401.84
2022-09-05T11:30:04.040Z,101395.75
2022-09-05T11:39:48.981Z,101400.81
2022-09-05T11:39:53.632Z,101388.66
2022-09-05T11:40:08.461Z,101399.47
2022-09-05T11:42:26.420Z,101396.97
2022-09-05T11:45:10.540Z,101396.16
2022-09-05T11:47:56.870Z,101392.44
2022-09-05T11:50:58.396Z,101384.09
2022-09-05T11:53:45.684Z,101390.44
2022-09-05T11:56:42.672Z,101386.13
2022-09-05T12:00:30.924Z,101390.00
2022-09-05T12:03:57.389Z,101380.78
2022-09-05T12:06:32.184Z,101380.97
2022-09-05T12:09:06.330Z,101381.63
2022-09-05T12:11:45.872Z,101374.47
2022-09-05T12:14:34.814Z,101373.38
2022-09-05T12:17:10.252Z,101374.69
2022-09-05T12:19:54.966Z,101374.41
2022-09-05T12:22:29.708Z,101378.00
2022-09-05T12:27:38.396Z,101367.13
2022-09-05T12:29:29.689Z,101360.59
2022-09-05T12:33:03.335Z,101357.53
2022-09-05T12:36:08.393Z,101368.78
2022-09-05T12:40:44.838Z,101347.50
2022-09-05T12:41:35.804Z,101357.94
2022-09-05T12:44:29.932Z,101347.91
2022-09-05T12:45:56.394Z,101342.25
2022-09-05T12:48:38.665Z,101354.31
2022-09-05T12:51:10.753Z,101345.50
2022-09-05T12:53:46.350Z,101342.91
2022-09-05T12:59:56.676Z,101338.50
2022-09-05T13:03:01.348Z,101329.00
2022-09-05T13:03:04.928Z,101329.75
2022-09-05T13:05:02.635Z,101329.66
2022-09-05T13:07:41.141Z,101325.19
2022-09-05T13:14:49.601Z,101326.84
2022-09-05T13:14:53.191Z,101321.59
2022-09-05T13:15:59.585Z,101328.47
2022-09-05T13:18:34.223Z,101324.41
2022-09-05T13:21:05.460Z,101324.13
2022-09-05T13:23:37.712Z,101317.34
2022-09-05T13:26:12.435Z,101316.19
2022-09-05T13:28:49.002Z,101324.53
2022-09-05T13:37:58.605Z,101313.38
2022-09-05T13:38:06.455Z,101313.31
2022-09-05T13:38:20.334Z,101310.25
2022-09-05T13:40:33.945Z,101306.38
2022-09-05T13:43:09.815Z,101299.75
2022-09-05T13:46:03.648Z,101298.25
2022-09-05T13:51:33.015Z,101304.31
2022-09-05T13:54:34.131Z,101300.41
2022-09-05T13:57:16.510Z,101301.47
2022-09-05T14:00:47.066Z,101301.09
2022-09-05T14:03:38.731Z,101294.28
2022-09-05T14:06:47.043Z,101301.69
2022-09-05T14:09:44.696Z,101293.88
2022-09-05T14:12:29.434Z,101297.63
2022-09-05T14:15:10.014Z,101297.88
2022-09-05T14:17:59.878Z,101293.22
2022-09-05T14:20:49.910Z,101295.38
2022-09-05T14:23:20.563Z,101289.41
2022-09-05T14:25:52.498Z,101292.13
2022-09-05T14:28:27.082Z,101287.84
2022-09-05T14:35:00.731Z,101284.94
2022-09-05T14:37:35.331Z,101290.50
2022-09-05T14:37:55.499Z,101283.97
2022-09-05T14:40:36.892Z,101277.28
2022-09-05T14:43:30.986Z,101280.88
2022-09-05T14:46:13.598Z,101275.84
2022-09-05T14:49:18.133Z,101280.66
2022-09-05T14:51:48.059Z,101279.94
2022-09-05T15:00:25.561Z,101279.56
2022-09-05T15:02:46.197Z,101281.16
2022-09-05T15:03:03.719Z,101275.19
2022-09-05T15:05:41.511Z,101272.88
2022-09-05T15:08:38.220Z,101271.25
2022-09-05T15:12:21.894Z,101272.41
2022-09-05T15:13:58.290Z,101271.53
2022-09-05T15:16:27.275Z,101268.91
2022-09-05T15:18:58.528Z,101266.06
2022-09-05T15:21:34.928Z,101256.03
2022-09-05T15:24:17.249Z,101259.16
2022-09-05T15:26:53.140Z,101259.16
2022-09-05T15:29:24.563Z,101255.88
2022-09-05T15:32:03.891Z,101252.34
2022-09-05T15:34:39.602Z,101251.34
2022-09-05T15:37:30.712Z,101250.22
2022-09-05T15:40:07.402Z,101256.09
2022-09-05T15:42:52.502Z,101252.25
2022-09-05T15:45:27.158Z,101253.16
2022-09-05T15:48:05.526Z,101253.75
2022-09-05T15:50:40.861Z,101254.88
2022-09-05T15:53:15.566Z,101240.94
2022-09-05T15:55:50.419Z,101243.47
2022-09-05T15:58:29.954Z,101243.03
2022-09-05T16:01:48.531Z,101241.00
2022-09-05T16:10:18.166Z,101243.28
2022-09-05T16:10:35.757Z,101243.25
2022-09-05T16:10:58.329Z,101243.19
2022-09-05T16:12:46.148Z,101238.59
2022-09-05T16:17:15.562Z,101235.50
2022-09-05T16:23:13.911Z,101236.00
2022-09-05T16:23:25.848Z,101223.75
2022-09-05T16:23:58.063Z,101233.94
2022-09-05T16:26:34.536Z,101237.25
2022-09-05T16:29:06.879Z,101237.94
2022-09-05T16:31:40.075Z,101236.38
2022-09-05T16:34:17.716Z,101240.69
2022-09-05T16:37:07.855Z,101246.38
2022-09-05T16:39:38.947Z,101243.34
2022-09-05T16:42:19.171Z,101246.69
2022-09-05T16:44:52.083Z,101251.22
2022-09-05T16:47:25.695Z,101247.78
2022-09-05T16:50:00.266Z,101248.13
2022-09-05T16:52:35.463Z,101250.50
2022-09-05T16:55:10.021Z,101249.16
2022-09-05T16:57:55.794Z,101240.88
2022-09-05T17:00:26.822Z,101236.19
2022-09-05T17:02:59.902Z,101238.97
2022-09-05T17:05:33.580Z,101238.72
2022-09-05T17:08:05.784Z,101243.84
2022-09-05T17:10:42.682Z,101242.00
2022-09-05T17:13:16.616Z,101245.81
2022-09-05T17:15:52.019Z,101241.50
2022-09-05T17:18:25.890Z,101237.00
2022-09-05T17:20:58.621Z,101237.59
2022-09-05T17:27:33.898Z,101243.69
2022-09-05T17:29:35.094Z,101248.81
2022-09-05T17:31:14.554Z,101246.97
2022-09-05T17:32:41.903Z,101251.69
2022-09-05T17:35:42.956Z,101254.44
2022-09-05T17:38:39.495Z,101257.00
2022-09-05T17:41:37.312Z,101245.09
2022-09-05T17:44:11.600Z,101253.63
2022-09-05T17:46:51.210Z,101259.16
2022-09-05T17:49:42.989Z,101255.66
2022-09-05T17:52:29.540Z,101265.22
2022-09-05T17:54:59.975Z,101272.22
2022-09-05T17:57:41.611Z,101269.38
2022-09-05T18:00:44.632Z,101268.34
2022-09-05T18:04:16.436Z,101268.84
2022-09-05T18:07:00.298Z,101273.97
2022-09-05T18:13:31.693Z,101274.53
2022-09-05T18:16:08.282Z,101280.56
2022-09-05T18:19:33.590Z,101281.69
2022-09-05T18:21:49.765Z,101274.59
2022-09-05T18:24:32.695Z,101283.03
2022-09-05T18:27:29.438Z,101286.66
2022-09-05T18:30:06.073Z,101284.94
2022-09-05T18:32:47.305Z,101291.91
2022-09-05T18:35:32.440Z,101287.88
2022-09-05T18:38:51.640Z,101290.84
2022-09-05T18:41:21.762Z,101288.13
2022-09-05T18:44:13.152Z,101291.31
2022-09-05T18:46:50.678Z,101285.06
2022-09-05T18:50:21.752Z,101289.06
2022-09-05T18:52:23.849Z,101284.31
2022-09-05T18:56:11.346Z,101282.13
2022-09-05T18:57:49.406Z,101281.25
2022-09-05T19:00:24.919Z,101279.06
2022-09-05T19:03:06.741Z,101279.91
2022-09-05T19:05:39.308Z,101286.97
2022-09-05T19:08:29.080Z,101284.09
2022-09-05T19:11:01.918Z,101277.56
2022-09-05T19:13:57.778Z,101272.66
2022-09-05T19:16:43.041Z,101268.91
2022-09-05T19:19:16.454Z,101268.19
2022-09-05T19:21:56.279Z,101275.09
2022-09-05T19:24:45.621Z,101267.69
2022-09-05T19:28:57.046Z,101268.84
2022-09-05T19:36:51.245Z,101268.59
2022-09-05T19:36:57.862Z,101269.97
2022-09-05T19:37:04.359Z,101268.47
2022-09-05T19:40:46.681Z,101260.91
2022-09-05T19:47:26.645Z,101266.22
2022-09-05T19:47:39.634Z,101275.22
2022-09-05T19:50:31.174Z,101273.63
2022-09-05T19:53:08.967Z,101270.84
2022-09-05T19:55:38.909Z,101278.28
2022-09-05T19:58:20.267Z,101272.53
2022-09-05T20:01:02.183Z,101279.16
2022-09-05T20:03:39.129Z,101276.13
2022-09-05T20:06:29.115Z,101275.75
2022-09-05T20:09:09.724Z,101278.69
2022-09-05T20:11:45.630Z,101283.03
2022-09-05T20:14:22.275Z,101273.84
2022-09-05T20:16:51.784Z,101285.59
2022-09-05T20:19:28.671Z,101282.31
2022-09-05T20:22:12.779Z,101275.19
2022-09-05T20:24:49.570Z,101275.09
2022-09-05T20:27:18.559Z,101273.84
2022-09-05T20:29:55.792Z,101277.34
2022-09-05T20:32:39.413Z,101283.97
2022-09-05T20:38:20.471Z,101280.22
2022-09-05T20:43:14.514Z,101282.94
2022-09-05T20:43:31.288Z,101277.50
2022-09-05T20:43:52.508Z,101281.03
2022-09-05T20:51:10.638Z,101280.63
2022-09-05T20:54:10.094Z,101293.41
2022-09-05T20:54:27.969Z,101286.66
2022-09-05T20:55:38.882Z,101291.00
2022-09-05T20:58:13.605Z,101282.50
2022-09-05T21:01:15.540Z,101284.63
2022-09-05T21:03:41.553Z,101288.16
2022-09-05T21:06:22.191Z,101293.22
2022-09-05T21:08:52.239Z,101290.44
2022-09-05T21:11:30.417Z,101294.34
2022-09-05T21:14:02.170Z,101294.22
2022-09-05T21:16:32.775Z,101296.34
2022-09-05T21:19:03.203Z,101298.44
2022-09-05T21:21:32.513Z,101303.66
2022-09-05T21:24:16.842Z,101303.50
2022-09-05T21:26:49.301Z,101307.25
2022-09-05T21:29:27.223Z,101295.38
2022-09-05T21:32:02.095Z,101300.53
2022-09-05T21:34:35.475Z,101306.13
2022-09-05T21:37:07.083Z,101302.34
2022-09-05T21:39:40.326Z,101301.94
2022-09-05T21:46:04.617Z,101303.03
2022-09-05T21:47:37.838Z,101302.47
2022-09-05T21:48:02.773Z,101307.09
2022-09-05T21:50:40.091Z,101302.44
2022-09-05T21:54:42.620Z,101301.16
2022-09-05T21:59:17.640Z,101307.16
2022-09-05T21:59:33.587Z,101298.19
2022-09-05T22:01:52.487Z,101303.63
2022-09-05T22:04:24.826Z,101304.84
2022-09-05T22:06:57.674Z,101302.34
2022-09-05T22:09:26.478Z,101305.38
2022-09-05T22:11:55.214Z,101304.13
2022-09-05T22:14:25.879Z,101303.66
2022-09-05T22:16:57.643Z,101302.13
2022-09-05T22:19:37.138Z,101303.22
2022-09-05T22:22:17.187Z,101304.63
2022-09-05T22:24:57.302Z,101298.97
2022-09-05T22:27:30.210Z,101301.91
2022-09-05T22:29:58.951Z,101303.88
2022-09-05T22:32:34.529Z,101307.75
2022-09-05T22:35:15.942Z,101301.84
2022-09-05T22:38:03.510Z,101303.22
2022-09-05T22:40:34.264Z,101307.66
2022-09-05T22:43:05.240Z,101297.19
2022-09-05T22:45:35.959Z,101297.34
2022-09-05T22:48:08.691Z,101294.81
2022-09-05T22:50:37.447Z,101311.84
2022-09-05T22:53:08.722Z,101293.38
2022-09-05T22:55:37.606Z,101304.72
2022-09-05T22:58:07.292Z,101307.50
2022-09-05T23:00:36.339Z,101307.16
2022-09-05T23:03:06.746Z,101303.22
2022-09-05T23:05:35.305Z,101304.34
2022-09-05T23:08:05.887Z,101303.03
2022-09-05T23:10:36.433Z,101301.50
2022-09-05T23:13:06.668Z,101309.44
2022-09-05T23:15:35.640Z,101309.97
2022-09-05T23:18:05.249Z,101305.88
2022-09-05T23:20:35.059Z,101308.22
2022-09-05T23:23:05.930Z,101297.13
2022-09-05T23:25:35.647Z,101300.03
2022-09-05T23:28:07.078Z,101301.41
2022-09-05T23:30:36.132Z,101299.13
2022-09-05T23:33:06.799Z,101299.63
2022-09-05T23:35:35.754Z,101299.16
2022-09-05T23:38:04.594Z,101304.84
2022-09-05T23:40:33.015Z,101297.00
2022-09-05T23:43:03.401Z,101303.50
2022-09-05T23:45:32.626Z,101300.97
2022-09-05T23:48:01.679Z,101294.38
2022-09-05T23:50:30.262Z,101293.75
2022-09-05T23:53:03.726Z,101299.69
2022-09-05T23:55:32.935Z,101303.69
2022-09-05T23:58:03.091Z,101299.47
