createdAt,value
2023-05-09T00:01:07.672Z,93260.31
2023-05-09T00:03:52.196Z,93257.22
2023-05-09T00:06:35.477Z,93254.78
2023-05-09T00:09:19.024Z,93252.63
2023-05-09T00:12:02.636Z,93253.72
2023-05-09T00:14:45.605Z,93253.72
2023-05-09T00:17:28.876Z,93252.09
2023-05-09T00:20:13.775Z,93246.28
2023-05-09T00:22:56.932Z,93244.66
2023-05-09T00:25:39.829Z,93238.06
2023-05-09T00:28:22.752Z,93246.06
2023-05-09T00:31:05.794Z,93248.91
2023-05-09T00:33:48.763Z,93239.34
2023-05-09T00:36:33.258Z,93246.84
2023-05-09T00:39:16.313Z,93244.53
2023-05-09T00:41:59.427Z,93242.28
2023-05-09T00:44:42.412Z,93238.03
2023-05-09T00:47:25.573Z,93232.06
2023-05-09T00:50:10.507Z,93234.78
2023-05-09T00:52:55.426Z,93230.88
2023-05-09T00:55:38.589Z,93233.19
2023-05-09T00:58:22.134Z,93230.53
2023-05-09T01:01:05.089Z,93221.47
2023-05-09T01:03:48.688Z,93221.91
2023-05-09T01:06:39.851Z,93221.13
2023-05-09T01:09:28.441Z,93221.69
2023-05-09T01:12:17.775Z,93207.78
2023-05-09T01:15:07.256Z,93216.56
2023-05-09T01:17:56.215Z,93210.63
2023-05-09T01:20:45.679Z,93209.78
2023-05-09T01:23:50.052Z,93205.19
2023-05-09T01:26:46.170Z,93206.94
2023-05-09T01:29:46.013Z,93212.47
2023-05-09T01:32:31.740Z,93212.66
2023-05-09T01:35:15.928Z,93210.78
2023-05-09T01:38:00.547Z,93209.44
2023-05-09T01:40:46.597Z,93214.88
2023-05-09T01:43:33.680Z,93212.16
2023-05-09T01:46:19.275Z,93210.03
2023-05-09T01:49:04.391Z,93214.50
2023-05-09T01:51:49.281Z,93211.25
2023-05-09T01:54:33.789Z,93211.13
2023-05-09T01:57:19.308Z,93203.69
2023-05-09T02:00:03.034Z,93206.63
2023-05-09T02:02:58.946Z,93203.38
2023-05-09T02:05:43.944Z,93203.28
2023-05-09T02:08:27.751Z,93196.66
2023-05-09T02:11:10.779Z,93196.66
2023-05-09T02:13:53.764Z,93196.66
2023-05-09T02:16:36.938Z,93194.47
2023-05-09T02:19:21.143Z,93188.81
2023-05-09T02:22:04.998Z,93191.94
2023-05-09T02:24:48.089Z,93193.16
2023-05-09T02:27:31.818Z,93190.19
2023-05-09T02:30:23.303Z,93182.91
2023-05-09T02:33:09.665Z,93185.56
2023-05-09T02:35:55.351Z,93180.56
2023-05-09T02:38:38.350Z,93181.50
2023-05-09T02:41:21.829Z,93177.31
2023-05-09T02:44:05.230Z,93182.72
2023-05-09T02:46:48.111Z,93181.38
2023-05-09T02:49:32.660Z,93186.50
2023-05-09T02:52:18.400Z,93176.25
2023-05-09T02:55:01.281Z,93167.47
2023-05-09T02:57:44.343Z,93170.03
2023-05-09T03:00:27.236Z,93166.00
2023-05-09T03:03:10.402Z,93168.28
2023-05-09T03:05:53.411Z,93166.78
2023-05-09T03:08:37.620Z,93159.50
2023-05-09T03:11:21.110Z,93164.88
2023-05-09T03:14:04.707Z,93164.88
2023-05-09T03:16:47.808Z,93149.75
2023-05-09T03:19:39.271Z,93151.53
2023-05-09T03:22:22.429Z,93155.03
2023-05-09T03:25:17.918Z,93148.53
2023-05-09T03:28:00.994Z,93146.91
2023-05-09T03:30:43.997Z,93143.81
2023-05-09T03:33:30.527Z,93137.06
2023-05-09T03:36:16.417Z,93136.41
2023-05-09T03:39:00.207Z,93143.41
2023-05-09T03:41:44.793Z,93128.31
2023-05-09T03:44:29.417Z,93146.38
2023-05-09T03:47:12.299Z,93138.00
2023-05-09T03:49:56.416Z,93139.75
2023-05-09T03:52:40.230Z,93132.06
2023-05-09T03:55:24.224Z,93138.13
2023-05-09T03:58:08.536Z,93133.97
2023-05-09T04:00:54.472Z,93139.88
2023-05-09T04:03:39.640Z,93141.38
2023-05-09T04:06:22.672Z,93136.94
2023-05-09T04:09:07.086Z,93140.16
2023-05-09T04:11:50.694Z,93141.78
2023-05-09T04:14:35.005Z,93144.75
2023-05-09T04:17:18.452Z,93137.59
2023-05-09T04:20:02.130Z,93138.13
2023-05-09T04:22:46.919Z,93138.25
2023-05-09T04:25:31.812Z,93135.69
2023-05-09T04:28:14.932Z,93135.03
2023-05-09T04:30:59.323Z,93135.81
2023-05-09T04:33:42.474Z,93137.69
2023-05-09T04:36:25.610Z,93139.22
2023-05-09T04:39:08.926Z,93137.28
2023-05-09T04:41:52.870Z,93131.13
2023-05-09T04:44:36.124Z,93139.34
2023-05-09T04:47:21.277Z,93140.81
2023-05-09T04:50:04.230Z,93136.38
2023-05-09T04:52:47.145Z,93136.94
2023-05-09T04:55:30.922Z,93131.53
2023-05-09T04:58:13.831Z,93134.25
2023-05-09T05:00:57.767Z,93133.56
2023-05-09T05:03:42.086Z,93131.69
2023-05-09T05:06:25.281Z,93130.34
2023-05-09T05:09:09.068Z,93131.81
2023-05-09T05:12:00.838Z,93122.25
2023-05-09T05:14:46.671Z,93127.25
2023-05-09T05:17:34.213Z,93122.81
2023-05-09T05:20:21.212Z,93122.41
2023-05-09T05:23:06.053Z,93136.97
2023-05-09T05:25:49.091Z,93133.19
2023-05-09T05:28:32.246Z,93128.31
2023-05-09T05:31:15.298Z,93130.78
2023-05-09T05:33:58.454Z,93129.78
2023-05-09T05:36:43.301Z,93131.31
2023-05-09T05:39:26.755Z,93130.09
2023-05-09T05:42:10.139Z,93128.84
2023-05-09T05:44:53.364Z,93124.81
2023-05-09T05:47:37.202Z,93123.31
2023-05-09T05:50:21.456Z,93126.97
2023-05-09T05:53:06.559Z,93121.84
2023-05-09T05:55:49.914Z,93121.41
2023-05-09T05:58:32.934Z,93119.09
2023-05-09T06:01:16.458Z,93118.66
2023-05-09T06:03:59.678Z,93113.91
2023-05-09T06:06:45.689Z,93111.88
2023-05-09T06:09:30.137Z,93107.81
2023-05-09T06:12:16.583Z,93112.25
2023-05-09T06:14:59.743Z,93109.25
2023-05-09T06:17:43.012Z,93096.91
2023-05-09T06:20:26.196Z,93108.53
2023-05-09T06:23:09.972Z,93101.06
2023-05-09T06:25:54.501Z,93104.97
2023-05-09T06:28:37.463Z,93098.44
2023-05-09T06:31:22.026Z,93107.22
2023-05-09T06:34:07.458Z,93100.28
2023-05-09T06:36:50.429Z,93099.56
2023-05-09T06:39:34.565Z,93091.81
2023-05-09T06:42:18.877Z,93097.41
2023-05-09T06:45:02.255Z,93093.97
2023-05-09T06:47:45.267Z,93092.34
2023-05-09T06:50:28.462Z,93089.94
2023-05-09T06:53:12.038Z,93081.84
2023-05-09T06:55:55.043Z,93086.88
2023-05-09T06:58:39.421Z,93083.28
2023-05-09T07:01:22.439Z,93076.16
2023-05-09T07:04:05.808Z,93074.25
2023-05-09T07:06:48.692Z,93078.34
2023-05-09T07:09:31.586Z,93075.38
2023-05-09T07:12:14.539Z,93073.97
2023-05-09T07:14:59.483Z,93066.50
2023-05-09T07:17:43.557Z,93063.81
2023-05-09T07:20:27.106Z,93068.69
2023-05-09T07:23:10.220Z,93065.16
2023-05-09T07:25:57.619Z,93056.81
2023-05-09T07:28:40.526Z,93071.50
2023-05-09T07:31:25.625Z,93054.75
2023-05-09T07:34:08.594Z,93057.03
2023-05-09T07:36:51.429Z,93053.66
2023-05-09T07:39:34.494Z,93051.06
2023-05-09T07:42:18.179Z,93044.84
2023-05-09T07:45:01.134Z,93044.38
2023-05-09T07:47:45.519Z,93049.22
2023-05-09T07:50:28.571Z,93048.56
2023-05-09T07:53:11.492Z,93041.63
2023-05-09T07:55:54.474Z,93031.44
2023-05-09T07:58:37.318Z,93031.53
2023-05-09T08:01:20.500Z,93027.84
2023-05-09T08:04:06.722Z,93025.56
2023-05-09T08:06:50.492Z,93030.06
2023-05-09T08:09:33.388Z,93026.00
2023-05-09T08:12:16.377Z,93028.56
2023-05-09T08:14:59.269Z,93021.75
2023-05-09T08:17:42.541Z,93027.69
2023-05-09T08:20:26.886Z,93022.97
2023-05-09T08:23:10.090Z,93016.03
2023-05-09T08:25:54.456Z,93009.22
2023-05-09T08:28:37.349Z,93009.84
2023-05-09T08:31:20.355Z,93009.66
2023-05-09T08:34:03.371Z,93007.69
2023-05-09T08:36:48.660Z,93003.84
2023-05-09T08:39:31.811Z,93001.34
2023-05-09T08:42:18.815Z,93002.41
2023-05-09T08:45:07.461Z,93000.22
2023-05-09T08:47:51.250Z,92996.53
2023-05-09T08:50:35.618Z,92997.75
2023-05-09T08:53:21.616Z,92992.78
2023-05-09T08:56:05.370Z,92994.59
2023-05-09T08:58:49.520Z,92998.19
2023-05-09T09:01:35.196Z,92991.56
2023-05-09T09:04:18.547Z,92990.72
2023-05-09T09:07:05.837Z,92992.22
2023-05-09T09:09:50.673Z,92995.09
2023-05-09T09:12:33.810Z,92988.88
2023-05-09T09:15:19.532Z,92987.63
2023-05-09T09:18:09.074Z,92979.25
2023-05-09T09:20:57.621Z,92982.69
2023-05-09T09:23:43.008Z,92980.13
2023-05-09T09:26:29.362Z,92980.28
2023-05-09T09:29:12.918Z,92964.50
2023-05-09T09:31:56.018Z,92975.28
2023-05-09T09:34:39.179Z,92971.50
2023-05-09T09:37:26.348Z,92961.69
2023-05-09T09:40:12.232Z,92957.97
2023-05-09T09:42:56.737Z,92959.25
2023-05-09T09:45:43.178Z,92958.13
2023-05-09T09:48:26.829Z,92949.94
2023-05-09T09:51:11.768Z,92943.34
2023-05-09T09:53:54.834Z,92941.50
2023-05-09T09:56:42.144Z,92942.72
2023-05-09T09:59:27.592Z,92933.81
2023-05-09T10:02:12.412Z,92936.31
2023-05-09T10:04:55.466Z,92923.63
2023-05-09T10:07:38.605Z,92923.13
2023-05-09T10:10:21.738Z,92922.72
2023-05-09T10:13:06.441Z,92923.59
2023-05-09T10:15:53.864Z,92922.22
2023-05-09T10:18:37.704Z,92924.16
2023-05-09T10:21:20.988Z,92914.69
2023-05-09T10:24:06.561Z,92913.31
2023-05-09T10:26:51.002Z,92902.81
2023-05-09T10:29:37.128Z,92907.13
2023-05-09T10:32:28.606Z,92899.44
2023-05-09T10:35:17.140Z,92903.28
2023-05-09T10:38:02.628Z,92896.94
2023-05-09T10:40:48.553Z,92885.72
2023-05-09T10:43:34.708Z,92889.22
2023-05-09T10:46:19.509Z,92882.31
2023-05-09T10:49:04.516Z,92873.59
2023-05-09T10:51:50.587Z,92878.19
2023-05-09T10:54:34.580Z,92868.66
2023-05-09T10:57:20.726Z,92856.56
2023-05-09T11:00:04.085Z,92858.38
2023-05-09T11:03:07.357Z,92844.56
2023-05-09T11:05:54.401Z,92854.50
2023-05-09T11:08:37.512Z,92848.16
2023-05-09T11:11:25.717Z,92842.31
2023-05-09T11:14:09.698Z,92840.38
2023-05-09T11:16:59.583Z,92834.09
2023-05-09T11:20:00.248Z,92831.22
2023-05-09T11:22:47.209Z,92829.28
2023-05-09T11:25:30.333Z,92816.47
2023-05-09T11:28:28.171Z,92828.16
2023-05-09T11:31:12.479Z,92817.44
2023-05-09T11:34:04.850Z,92815.38
2023-05-09T11:36:49.144Z,92819.59
2023-05-09T11:39:33.505Z,92813.50
2023-05-09T11:42:16.562Z,92808.41
2023-05-09T11:45:00.337Z,92799.78
2023-05-09T11:47:43.820Z,92798.09
2023-05-09T11:50:27.113Z,92791.97
2023-05-09T11:53:12.431Z,92796.03
2023-05-09T11:55:56.812Z,92789.75
2023-05-09T11:58:40.196Z,92790.78
2023-05-09T12:01:24.062Z,92795.09
2023-05-09T12:04:08.388Z,92792.00
2023-05-09T12:06:51.453Z,92783.59
2023-05-09T12:09:38.026Z,92781.13
2023-05-09T12:12:22.705Z,92775.34
2023-05-09T12:15:06.756Z,92775.56
2023-05-09T12:18:02.258Z,92768.31
2023-05-09T12:20:47.142Z,92763.69
2023-05-09T12:23:30.038Z,92757.53
2023-05-09T12:26:13.111Z,92745.72
2023-05-09T12:28:57.991Z,92737.63
2023-05-09T12:31:42.486Z,92744.84
2023-05-09T12:34:26.043Z,92729.13
2023-05-09T12:37:17.353Z,92736.72
2023-05-09T12:40:04.901Z,92723.88
2023-05-09T12:42:47.853Z,92725.84
2023-05-09T12:45:33.715Z,92708.72
2023-05-09T12:48:16.775Z,92702.69
2023-05-09T12:51:03.881Z,92702.06
2023-05-09T12:53:47.035Z,92703.03
2023-05-09T12:56:35.694Z,92703.44
2023-05-09T12:59:22.119Z,92697.69
2023-05-09T13:02:06.908Z,92703.09
2023-05-09T13:04:49.886Z,92697.91
2023-05-09T13:07:40.135Z,92696.38
2023-05-09T13:10:27.375Z,92701.06
2023-05-09T13:13:16.834Z,92693.06
2023-05-09T13:16:00.614Z,92687.88
2023-05-09T13:18:44.837Z,92687.91
2023-05-09T13:21:28.685Z,92674.47
2023-05-09T13:24:11.563Z,92675.75
2023-05-09T13:26:54.517Z,92672.59
2023-05-09T13:29:37.580Z,92662.13
2023-05-09T13:32:20.874Z,92654.81
2023-05-09T13:35:07.655Z,92653.78
2023-05-09T13:37:51.006Z,92645.84
2023-05-09T13:40:33.933Z,92642.44
2023-05-09T13:43:17.669Z,92632.66
2023-05-09T13:46:01.639Z,92635.28
2023-05-09T13:48:45.477Z,92623.41
2023-05-09T13:51:30.116Z,92631.59
2023-05-09T13:54:14.782Z,92628.69
2023-05-09T13:56:57.634Z,92626.06
2023-05-09T13:59:42.087Z,92617.31
2023-05-09T14:02:25.352Z,92623.88
2023-05-09T14:05:09.061Z,92623.00
2023-05-09T14:07:53.753Z,92616.56
2023-05-09T14:10:36.677Z,92615.88
2023-05-09T14:13:19.797Z,92614.09
2023-05-09T14:16:02.831Z,92613.81
2023-05-09T14:18:45.946Z,92602.47
2023-05-09T14:21:28.953Z,92603.56
2023-05-09T14:24:16.154Z,92595.94
2023-05-09T14:26:59.406Z,92588.44
2023-05-09T14:29:43.187Z,92590.94
2023-05-09T14:32:26.500Z,92577.59
2023-05-09T14:35:10.392Z,92572.63
2023-05-09T14:37:53.283Z,92582.91
2023-05-09T14:40:37.587Z,92574.34
2023-05-09T14:43:22.728Z,92571.00
2023-05-09T14:46:06.467Z,92571.78
2023-05-09T14:48:49.731Z,92564.34
2023-05-09T14:51:33.423Z,92562.53
2023-05-09T14:54:16.415Z,92565.72
2023-05-09T14:57:02.053Z,92560.50
2023-05-09T14:59:45.028Z,92554.94
2023-05-09T15:02:28.695Z,92553.34
2023-05-09T15:05:12.760Z,92555.63
2023-05-09T15:07:56.412Z,92555.31
2023-05-09T15:10:40.720Z,92547.59
2023-05-09T15:13:25.928Z,92547.25
2023-05-09T15:16:09.734Z,92540.38
2023-05-09T15:18:52.867Z,92540.44
2023-05-09T15:21:36.013Z,92543.78
2023-05-09T15:24:19.737Z,92539.47
2023-05-09T15:27:03.475Z,92529.78
2023-05-09T15:29:47.789Z,92534.66
2023-05-09T15:32:30.686Z,92529.56
2023-05-09T15:35:13.781Z,92536.38
2023-05-09T15:37:57.019Z,92529.69
2023-05-09T15:40:41.195Z,92524.69
2023-05-09T15:43:24.131Z,92520.09
2023-05-09T15:46:08.518Z,92522.09
2023-05-09T15:48:52.459Z,92516.06
2023-05-09T15:51:36.914Z,92519.31
2023-05-09T15:54:20.335Z,92523.56
2023-05-09T15:57:03.755Z,92520.06
2023-05-09T15:59:46.654Z,92517.50
2023-05-09T16:02:31.023Z,92515.50
2023-05-09T16:05:13.919Z,92524.59
2023-05-09T16:07:56.853Z,92515.56
2023-05-09T16:10:40.475Z,92518.59
2023-05-09T16:13:23.859Z,92514.41
2023-05-09T16:16:07.302Z,92511.78
2023-05-09T16:18:51.770Z,92504.16
2023-05-09T16:21:34.862Z,92500.53
2023-05-09T16:24:17.832Z,92508.97
2023-05-09T16:27:00.652Z,92500.66
2023-05-09T16:29:43.875Z,92496.00
2023-05-09T16:32:26.861Z,92499.00
2023-05-09T16:35:11.757Z,92490.97
2023-05-09T16:37:55.498Z,92481.56
2023-05-09T16:40:38.355Z,92481.31
2023-05-09T16:43:21.269Z,92475.72
2023-05-09T16:46:04.856Z,92465.94
2023-05-09T16:48:47.749Z,92460.09
2023-05-09T16:51:32.039Z,92462.16
2023-05-09T16:54:14.956Z,92462.13
2023-05-09T16:56:57.881Z,92451.47
2023-05-09T16:59:40.944Z,92450.22
2023-05-09T17:02:23.870Z,92447.56
2023-05-09T17:05:07.684Z,92449.00
2023-05-09T17:07:51.929Z,92445.47
2023-05-09T17:10:37.234Z,92443.97
2023-05-09T17:13:20.810Z,92440.16
2023-05-09T17:16:04.002Z,92445.44
2023-05-09T17:18:47.640Z,92438.56
2023-05-09T17:21:30.831Z,92429.34
2023-05-09T17:24:16.374Z,92435.84
2023-05-09T17:26:59.407Z,92437.94
2023-05-09T17:29:42.353Z,92435.09
2023-05-09T17:32:25.269Z,92432.63
2023-05-09T17:35:09.360Z,92437.50
2023-05-09T17:37:52.388Z,92426.19
2023-05-09T17:40:36.754Z,92417.69
2023-05-09T17:43:19.689Z,92428.03
2023-05-09T17:46:02.733Z,92425.88
2023-05-09T17:48:47.817Z,92430.16
2023-05-09T17:51:30.673Z,92425.63
2023-05-09T17:54:14.369Z,92434.06
2023-05-09T17:57:01.285Z,92427.47
2023-05-09T17:59:46.196Z,92423.13
2023-05-09T18:02:30.500Z,92423.59
2023-05-09T18:05:13.538Z,92422.59
2023-05-09T18:07:57.830Z,92425.41
2023-05-09T18:10:41.423Z,92425.22
2023-05-09T18:13:25.856Z,92416.47
2023-05-09T18:16:08.809Z,92423.06
2023-05-09T18:18:51.745Z,92428.28
2023-05-09T18:21:34.694Z,92423.75
2023-05-09T18:24:20.399Z,92412.75
2023-05-09T18:27:04.337Z,92419.34
2023-05-09T18:29:49.050Z,92415.34
2023-05-09T18:32:32.466Z,92417.75
2023-05-09T18:35:15.976Z,92416.94
2023-05-09T18:37:59.055Z,92409.72
2023-05-09T18:40:43.024Z,92408.31
2023-05-09T18:43:25.869Z,92408.91
2023-05-09T18:46:10.125Z,92413.47
2023-05-09T18:48:53.858Z,92410.88
2023-05-09T18:51:37.012Z,92405.28
2023-05-09T18:54:20.064Z,92408.66
2023-05-09T18:57:03.851Z,92409.44
2023-05-09T18:59:46.854Z,92406.03
2023-05-09T19:02:31.305Z,92400.84
2023-05-09T19:05:14.851Z,92398.41
2023-05-09T19:07:57.951Z,92395.00
2023-05-09T19:10:40.918Z,92405.72
2023-05-09T19:13:24.774Z,92397.84
2023-05-09T19:16:09.223Z,92406.19
2023-05-09T19:18:55.613Z,92389.81
2023-05-09T19:21:38.593Z,92396.56
2023-05-09T19:24:21.507Z,92390.75
2023-05-09T19:27:05.169Z,92400.06
2023-05-09T19:29:49.910Z,92392.06
2023-05-09T19:32:33.041Z,92388.88
2023-05-09T19:35:17.382Z,92383.66
2023-05-09T19:38:00.445Z,92382.00
2023-05-09T19:40:43.465Z,92378.56
2023-05-09T19:43:26.472Z,92376.09
2023-05-09T19:46:09.536Z,92369.88
2023-05-09T19:48:53.037Z,92378.19
2023-05-09T19:51:37.304Z,92369.22
2023-05-09T19:54:20.216Z,92366.19
2023-05-09T19:57:06.282Z,92364.97
2023-05-09T19:59:49.269Z,92351.97
2023-05-09T20:02:32.896Z,92365.06
2023-05-09T20:05:16.612Z,92357.91
2023-05-09T20:08:00.964Z,92350.28
2023-05-09T20:10:43.905Z,92343.91
2023-05-09T20:13:27.048Z,92344.25
2023-05-09T20:16:10.219Z,92341.41
2023-05-09T20:18:55.095Z,92344.19
2023-05-09T20:21:38.165Z,92336.59
2023-05-09T20:24:22.883Z,92341.34
2023-05-09T20:27:06.200Z,92335.56
2023-05-09T20:29:49.196Z,92338.88
2023-05-09T20:32:32.446Z,92333.69
2023-05-09T20:35:15.905Z,92342.06
2023-05-09T20:37:58.807Z,92337.53
2023-05-09T20:40:44.311Z,92333.97
2023-05-09T20:43:27.223Z,92329.16
2023-05-09T20:46:10.259Z,92324.97
2023-05-09T20:48:53.206Z,92324.00
2023-05-09T20:51:36.161Z,92324.19
2023-05-09T20:54:19.184Z,92322.59
2023-05-09T20:57:14.646Z,92319.19
2023-05-09T20:59:58.885Z,92308.84
2023-05-09T21:02:42.035Z,92309.66
2023-05-09T21:05:25.072Z,92305.47
2023-05-09T21:08:08.040Z,92308.84
2023-05-09T21:10:52.573Z,92304.84
2023-05-09T21:13:37.284Z,92306.66
2023-05-09T21:16:20.238Z,92301.66
2023-05-09T21:19:05.101Z,92294.72
2023-05-09T21:21:47.823Z,92290.91
2023-05-09T21:24:30.779Z,92290.28
2023-05-09T21:27:14.180Z,92282.88
2023-05-09T21:29:58.750Z,92282.28
2023-05-09T21:32:41.793Z,92282.47
2023-05-09T21:35:24.937Z,92281.06
2023-05-09T21:38:07.811Z,92282.03
2023-05-09T21:40:51.601Z,92282.22
2023-05-09T21:43:34.439Z,92283.03
2023-05-09T21:46:18.836Z,92278.47
2023-05-09T21:49:02.320Z,92287.22
2023-05-09T21:51:45.200Z,92288.63
2023-05-09T21:54:28.095Z,92286.84
2023-05-09T21:57:11.054Z,92294.78
2023-05-09T21:59:54.281Z,92292.38
2023-05-09T22:02:39.002Z,92290.78
2023-05-09T22:05:23.290Z,92293.38
2023-05-09T22:08:06.597Z,92296.72
2023-05-09T22:10:49.548Z,92300.31
2023-05-09T22:13:32.482Z,92296.13
2023-05-09T22:16:15.448Z,92299.09
2023-05-09T22:18:59.752Z,92295.06
2023-05-09T22:21:42.660Z,92288.31
2023-05-09T22:24:25.931Z,92294.44
2023-05-09T22:27:09.006Z,92296.41
2023-05-09T22:29:51.917Z,92291.03
2023-05-09T22:32:34.829Z,92284.63
2023-05-09T22:35:19.071Z,92278.22
2023-05-09T22:38:02.102Z,92277.00
2023-05-09T22:40:45.057Z,92279.31
2023-05-09T22:43:36.501Z,92274.31
2023-05-09T22:46:22.077Z,92281.28
2023-05-09T22:49:05.092Z,92280.50
2023-05-09T22:51:49.444Z,92272.91
2023-05-09T22:54:32.479Z,92270.69
2023-05-09T22:57:17.852Z,92267.13
2023-05-09T23:00:01.005Z,92269.91
2023-05-09T23:02:44.674Z,92265.88
2023-05-09T23:05:27.692Z,92268.84
2023-05-09T23:08:11.969Z,92268.03
2023-05-09T23:10:54.945Z,92270.63
2023-05-09T23:13:38.065Z,92274.03
2023-05-09T23:16:21.035Z,92264.47
2023-05-09T23:19:04.403Z,92263.88
2023-05-09T23:21:47.643Z,92263.25
2023-05-09T23:24:31.879Z,92256.66
2023-05-09T23:27:14.998Z,92253.66
2023-05-09T23:29:57.931Z,92248.66
2023-05-09T23:32:40.866Z,92245.09
2023-05-09T23:35:26.177Z,92237.72
2023-05-09T23:38:09.205Z,92233.56
2023-05-09T23:40:54.132Z,92233.94
2023-05-09T23:43:37.353Z,92232.50
2023-05-09T23:46:20.389Z,92232.88
2023-05-09T23:49:03.890Z,92222.91
2023-05-09T23:51:46.783Z,92223.91
2023-05-09T23:54:29.892Z,92223.28
2023-05-09T23:57:14.130Z,92224.25
2023-05-09T23:59:57.066Z,92219.09
