createdAt,value
2023-04-09T00:01:24.175Z,7.85
2023-04-09T00:03:51.491Z,9.35
2023-04-09T00:06:18.581Z,7.45
2023-04-09T00:08:45.695Z,7.78
2023-04-09T00:11:12.841Z,8.52
2023-04-09T00:13:42.296Z,7.38
2023-04-09T00:16:09.490Z,7.03
2023-04-09T00:18:36.777Z,6.60
2023-04-09T00:21:03.753Z,9.68
2023-04-09T00:23:30.794Z,9.05
2023-04-09T00:25:57.834Z,9.50
2023-04-09T00:28:27.864Z,8.48
2023-04-09T00:30:54.764Z,9.20
2023-04-09T00:33:21.682Z,10.15
2023-04-09T00:35:48.804Z,8.68
2023-04-09T00:38:23.044Z,6.72
2023-04-09T00:40:51.285Z,7.78
2023-04-09T00:43:18.776Z,7.43
2023-04-09T00:45:46.161Z,7.40
2023-04-09T00:48:14.236Z,9.75
2023-04-09T00:50:42.581Z,8.32
2023-04-09T00:53:10.518Z,8.98
2023-04-09T00:55:41.001Z,10.50
2023-04-09T00:58:08.216Z,9.85
2023-04-09T01:00:35.257Z,8.68
2023-04-09T01:03:04.157Z,7.68
2023-04-09T01:06:08.104Z,8.40
2023-04-09T01:08:56.979Z,7.43
2023-04-09T01:11:43.872Z,7.68
2023-04-09T01:14:35.413Z,7.22
2023-04-09T01:17:12.470Z,10.07
2023-04-09T01:20:00.444Z,6.85
2023-04-09T01:22:50.099Z,7.60
2023-04-09T01:25:48.443Z,5.85
2023-04-09T01:28:27.887Z,6.60
2023-04-09T01:31:06.155Z,7.13
2023-04-09T01:33:36.920Z,7.53
2023-04-09T01:36:06.133Z,7.50
2023-04-09T01:38:36.352Z,5.55
2023-04-09T01:41:05.679Z,9.15
2023-04-09T01:43:33.812Z,5.53
2023-04-09T01:46:03.435Z,8.07
2023-04-09T01:48:31.610Z,7.55
2023-04-09T01:51:01.456Z,7.15
2023-04-09T01:53:28.637Z,7.22
2023-04-09T01:55:58.827Z,6.30
2023-04-09T01:58:26.693Z,6.70
2023-04-09T02:01:03.588Z,8.10
2023-04-09T02:03:38.151Z,7.15
2023-04-09T02:06:15.769Z,6.78
2023-04-09T02:08:48.272Z,6.20
2023-04-09T02:11:16.152Z,6.75
2023-04-09T02:13:44.275Z,6.75
2023-04-09T02:16:15.859Z,6.70
2023-04-09T02:18:43.008Z,9.13
2023-04-09T02:21:11.442Z,5.93
2023-04-09T02:23:38.418Z,8.00
2023-04-09T02:26:06.724Z,7.03
2023-04-09T02:28:33.717Z,6.75
2023-04-09T02:31:00.693Z,7.80
2023-04-09T02:33:27.656Z,8.50
2023-04-09T02:35:54.730Z,6.57
2023-04-09T02:38:21.824Z,6.32
2023-04-09T02:40:51.049Z,5.80
2023-04-09T02:43:18.369Z,9.05
2023-04-09T02:45:45.569Z,6.97
2023-04-09T02:48:12.578Z,9.38
2023-04-09T02:50:47.053Z,6.88
2023-04-09T02:53:14.131Z,8.32
2023-04-09T02:55:41.149Z,6.07
2023-04-09T02:58:11.126Z,8.75
2023-04-09T03:00:38.123Z,6.53
2023-04-09T03:03:05.809Z,7.28
2023-04-09T03:05:32.989Z,8.75
2023-04-09T03:07:59.915Z,7.60
2023-04-09T03:10:26.989Z,5.82
2023-04-09T03:12:54.952Z,6.15
2023-04-09T03:15:22.105Z,7.90
2023-04-09T03:17:49.203Z,6.82
2023-04-09T03:20:16.279Z,7.45
2023-04-09T03:22:43.370Z,7.03
2023-04-09T03:25:33.074Z,6.75
2023-04-09T03:28:08.347Z,9.35
2023-04-09T03:30:41.511Z,7.93
2023-04-09T03:33:09.082Z,10.77
2023-04-09T03:35:46.397Z,9.35
2023-04-09T03:38:16.788Z,6.93
2023-04-09T03:40:43.856Z,6.90
2023-04-09T03:43:10.862Z,7.50
2023-04-09T03:45:41.931Z,7.03
2023-04-09T03:48:19.813Z,7.97
2023-04-09T03:50:47.238Z,8.10
2023-04-09T03:53:18.274Z,7.47
2023-04-09T03:55:50.641Z,6.80
2023-04-09T03:58:23.671Z,7.47
2023-04-09T04:00:51.317Z,10.45
2023-04-09T04:03:36.351Z,10.75
2023-04-09T04:06:12.957Z,7.80
2023-04-09T04:08:56.770Z,9.02
2023-04-09T04:11:33.187Z,8.45
2023-04-09T04:14:00.239Z,7.85
2023-04-09T04:16:27.657Z,7.20
2023-04-09T04:18:56.170Z,8.32
2023-04-09T04:21:23.320Z,8.35
2023-04-09T04:23:57.537Z,8.32
2023-04-09T04:26:27.778Z,7.45
2023-04-09T04:28:54.877Z,11.38
2023-04-09T04:31:45.121Z,8.13
2023-04-09T04:34:14.382Z,9.30
2023-04-09T04:36:45.617Z,10.40
2023-04-09T04:39:12.659Z,10.75
2023-04-09T04:41:52.330Z,10.50
2023-04-09T04:44:23.179Z,10.60
2023-04-09T04:46:56.139Z,11.38
2023-04-09T04:49:23.101Z,8.23
2023-04-09T04:51:51.304Z,9.13
2023-04-09T04:54:18.489Z,8.98
2023-04-09T04:56:56.237Z,8.38
2023-04-09T04:59:49.613Z,9.25
2023-04-09T05:02:17.920Z,10.10
2023-04-09T05:05:16.043Z,8.98
2023-04-09T05:07:52.083Z,10.95
2023-04-09T05:10:20.721Z,9.85
2023-04-09T05:12:48.138Z,8.35
2023-04-09T05:15:27.566Z,8.82
2023-04-09T05:17:55.187Z,9.38
2023-04-09T05:20:22.737Z,12.15
2023-04-09T05:23:01.496Z,12.35
2023-04-09T05:25:33.297Z,11.43
2023-04-09T05:28:02.370Z,10.45
2023-04-09T05:30:31.116Z,10.07
2023-04-09T05:33:01.979Z,9.00
2023-04-09T05:35:30.521Z,8.57
2023-04-09T05:37:58.382Z,8.65
2023-04-09T05:40:28.106Z,9.55
2023-04-09T05:42:55.118Z,8.77
2023-04-09T05:45:36.177Z,9.27
2023-04-09T05:48:03.277Z,11.18
2023-04-09T05:50:30.405Z,12.05
2023-04-09T05:53:00.061Z,9.68
2023-04-09T05:55:34.522Z,10.07
2023-04-09T05:58:02.833Z,11.13
2023-04-09T06:00:29.961Z,10.40
2023-04-09T06:02:57.133Z,12.73
2023-04-09T06:05:24.269Z,9.73
2023-04-09T06:07:52.862Z,10.43
2023-04-09T06:10:19.816Z,11.55
2023-04-09T06:12:48.190Z,11.88
2023-04-09T06:15:15.937Z,12.77
2023-04-09T06:17:42.975Z,12.75
2023-04-09T06:20:10.379Z,12.00
2023-04-09T06:22:37.565Z,12.95
2023-04-09T06:25:04.806Z,13.68
2023-04-09T06:27:31.982Z,9.40
2023-04-09T06:30:00.841Z,8.93
2023-04-09T06:32:27.916Z,8.95
2023-04-09T06:34:57.963Z,8.85
2023-04-09T06:37:24.996Z,8.07
2023-04-09T06:40:00.391Z,7.38
2023-04-09T06:42:28.146Z,7.60
2023-04-09T06:45:11.170Z,6.43
2023-04-09T06:47:41.384Z,8.05
2023-04-09T06:50:11.905Z,6.55
2023-04-09T06:52:39.934Z,8.43
2023-04-09T06:55:07.273Z,4.75
2023-04-09T06:57:35.412Z,5.18
2023-04-09T07:00:03.475Z,5.88
2023-04-09T07:02:30.738Z,5.07
2023-04-09T07:04:58.116Z,5.88
2023-04-09T07:07:25.846Z,5.60
2023-04-09T07:09:53.768Z,5.13
2023-04-09T07:12:31.385Z,4.07
2023-04-09T07:14:59.663Z,6.47
2023-04-09T07:17:28.083Z,4.78
2023-04-09T07:19:55.310Z,4.97
2023-04-09T07:22:27.321Z,5.43
2023-04-09T07:24:55.126Z,5.47
2023-04-09T07:27:23.986Z,4.40
2023-04-09T07:29:51.309Z,4.78
2023-04-09T07:32:18.288Z,5.35
2023-04-09T07:34:45.341Z,4.50
2023-04-09T07:37:12.998Z,3.65
2023-04-09T07:39:40.148Z,5.40
2023-04-09T07:42:07.314Z,5.20
2023-04-09T07:44:37.839Z,3.70
2023-04-09T07:47:07.008Z,4.65
2023-04-09T07:49:38.285Z,4.20
2023-04-09T07:52:08.977Z,5.13
2023-04-09T07:54:39.010Z,3.53
2023-04-09T07:57:08.946Z,4.30
2023-04-09T07:59:38.543Z,5.88
2023-04-09T08:02:06.465Z,3.50
2023-04-09T08:04:33.750Z,3.35
2023-04-09T08:07:00.755Z,3.00
2023-04-09T08:09:28.717Z,2.97
2023-04-09T08:12:00.538Z,2.67
2023-04-09T08:14:27.491Z,4.05
2023-04-09T08:16:56.782Z,3.08
2023-04-09T08:19:28.447Z,3.58
2023-04-09T08:21:55.636Z,3.88
2023-04-09T08:24:22.580Z,2.90
2023-04-09T08:26:49.588Z,3.47
2023-04-09T08:29:16.782Z,7.20
2023-04-09T08:31:44.078Z,3.70
2023-04-09T08:34:13.210Z,3.10
2023-04-09T08:36:40.208Z,3.20
2023-04-09T08:39:07.143Z,2.28
2023-04-09T08:41:36.181Z,2.92
2023-04-09T08:44:03.504Z,2.33
2023-04-09T08:46:30.762Z,2.38
2023-04-09T08:48:57.844Z,3.70
2023-04-09T08:51:25.284Z,2.03
2023-04-09T08:54:07.639Z,3.42
2023-04-09T08:56:35.879Z,3.13
2023-04-09T08:59:03.030Z,3.63
2023-04-09T09:01:31.561Z,2.63
2023-04-09T09:04:05.707Z,3.25
2023-04-09T09:06:42.185Z,2.53
2023-04-09T09:09:14.792Z,3.40
2023-04-09T09:12:02.391Z,3.65
2023-04-09T09:14:33.464Z,3.35
2023-04-09T09:17:01.805Z,2.20
2023-04-09T09:19:33.430Z,3.78
2023-04-09T09:22:02.953Z,4.53
2023-04-09T09:24:34.589Z,2.55
2023-04-09T09:27:02.888Z,3.28
2023-04-09T09:29:30.156Z,3.00
2023-04-09T09:31:57.173Z,3.92
2023-04-09T09:34:25.361Z,3.53
2023-04-09T09:36:52.428Z,3.05
2023-04-09T09:39:19.646Z,2.70
2023-04-09T09:41:47.335Z,3.40
2023-04-09T09:44:31.900Z,2.88
2023-04-09T09:46:59.665Z,5.93
2023-04-09T09:49:26.664Z,4.13
2023-04-09T09:51:56.134Z,4.93
2023-04-09T09:54:26.686Z,3.75
2023-04-09T09:56:58.422Z,4.35
2023-04-09T10:04:35.951Z,3.13
2023-04-09T10:07:06.026Z,4.60
2023-04-09T10:09:48.931Z,3.35
2023-04-09T10:12:16.797Z,4.10
2023-04-09T10:14:45.000Z,4.28
2023-04-09T10:17:12.375Z,4.28
2023-04-09T10:19:44.811Z,3.60
2023-04-09T10:22:18.150Z,5.03
2023-04-09T10:24:46.036Z,3.38
2023-04-09T10:27:16.813Z,3.05
2023-04-09T10:29:49.828Z,4.35
2023-04-09T10:32:22.329Z,4.85
2023-04-09T10:34:52.381Z,3.20
2023-04-09T10:37:27.419Z,4.97
2023-04-09T10:39:54.624Z,4.93
2023-04-09T10:42:27.701Z,3.22
2023-04-09T10:45:15.216Z,3.58
2023-04-09T10:47:43.695Z,4.20
2023-04-09T10:50:19.696Z,4.07
2023-04-09T10:52:47.187Z,3.88
2023-04-09T10:55:35.143Z,4.45
2023-04-09T10:58:07.132Z,4.50
2023-04-09T11:00:40.964Z,4.22
2023-04-09T11:03:28.005Z,5.55
2023-04-09T11:06:00.757Z,5.10
2023-04-09T11:08:34.862Z,3.75
2023-04-09T11:11:02.547Z,6.22
2023-04-09T11:13:32.047Z,4.43
2023-04-09T11:16:01.406Z,3.65
2023-04-09T11:18:30.387Z,5.53
2023-04-09T11:20:59.398Z,3.63
2023-04-09T11:23:27.205Z,3.53
2023-04-09T11:25:54.918Z,3.65
2023-04-09T11:28:23.045Z,3.50
2023-04-09T11:30:53.705Z,5.15
2023-04-09T11:33:21.015Z,4.57
2023-04-09T11:35:48.978Z,4.55
2023-04-09T11:38:16.253Z,4.32
2023-04-09T11:40:48.702Z,3.28
2023-04-09T11:43:17.310Z,3.38
2023-04-09T11:45:44.933Z,6.78
2023-04-09T11:48:13.004Z,3.92
2023-04-09T11:50:40.729Z,3.90
2023-04-09T11:53:24.564Z,4.55
2023-04-09T11:55:53.125Z,3.40
2023-04-09T11:58:24.011Z,4.63
2023-04-09T12:01:03.939Z,3.73
2023-04-09T12:03:37.458Z,4.00
2023-04-09T12:06:06.745Z,5.10
2023-04-09T12:08:37.809Z,6.07
2023-04-09T12:11:10.163Z,9.13
2023-04-09T12:13:37.163Z,6.78
2023-04-09T12:16:04.590Z,5.45
2023-04-09T12:18:35.573Z,7.45
2023-04-09T12:21:03.927Z,9.40
2023-04-09T12:23:33.653Z,6.20
2023-04-09T12:26:01.354Z,5.57
2023-04-09T12:28:28.939Z,4.30
2023-04-09T12:30:56.203Z,3.65
2023-04-09T12:33:23.318Z,5.97
2023-04-09T12:35:50.274Z,3.75
2023-04-09T12:38:17.241Z,5.30
2023-04-09T12:40:45.012Z,3.63
2023-04-09T12:43:12.244Z,4.60
2023-04-09T12:45:39.324Z,5.15
2023-04-09T12:48:06.371Z,4.72
2023-04-09T12:50:33.370Z,3.45
2023-04-09T12:53:00.388Z,4.35
2023-04-09T12:55:29.213Z,4.53
2023-04-09T12:57:56.209Z,3.38
2023-04-09T13:00:23.308Z,4.05
2023-04-09T13:02:52.637Z,3.85
2023-04-09T13:05:20.111Z,3.83
2023-04-09T13:07:49.212Z,3.17
2023-04-09T13:10:16.216Z,3.53
2023-04-09T13:12:43.176Z,3.35
2023-04-09T13:15:11.844Z,3.05
2023-04-09T13:17:38.840Z,3.13
2023-04-09T13:20:07.031Z,3.92
2023-04-09T13:22:34.076Z,4.07
2023-04-09T13:25:02.844Z,4.47
2023-04-09T13:27:29.751Z,4.53
2023-04-09T13:29:56.758Z,4.20
2023-04-09T13:32:26.511Z,3.10
2023-04-09T13:34:55.336Z,4.55
2023-04-09T13:37:22.369Z,4.40
2023-04-09T13:39:50.715Z,5.07
2023-04-09T13:42:18.110Z,4.68
2023-04-09T13:44:45.644Z,4.70
2023-04-09T13:47:13.863Z,4.80
2023-04-09T13:49:41.369Z,3.78
2023-04-09T13:52:09.114Z,4.43
2023-04-09T13:54:36.592Z,4.22
2023-04-09T13:57:04.201Z,4.00
2023-04-09T13:59:32.569Z,3.83
2023-04-09T14:01:59.885Z,3.70
2023-04-09T14:04:27.088Z,4.78
2023-04-09T14:06:54.081Z,4.35
2023-04-09T14:09:21.144Z,3.50
2023-04-09T14:11:48.308Z,3.50
2023-04-09T14:14:15.817Z,3.83
2023-04-09T14:16:42.781Z,3.50
2023-04-09T14:19:10.429Z,4.93
2023-04-09T14:21:37.509Z,3.72
2023-04-09T14:24:07.707Z,3.60
2023-04-09T14:26:35.005Z,3.53
2023-04-09T14:29:02.030Z,3.78
2023-04-09T14:31:29.302Z,4.90
2023-04-09T14:33:59.314Z,3.67
2023-04-09T14:36:27.336Z,3.65
2023-04-09T14:38:57.427Z,3.33
2023-04-09T14:41:25.010Z,4.13
2023-04-09T14:43:51.977Z,10.73
2023-04-09T14:46:20.177Z,3.65
2023-04-09T14:48:47.384Z,3.85
2023-04-09T14:51:14.503Z,4.85
2023-04-09T14:53:41.507Z,5.43
2023-04-09T14:56:08.572Z,6.85
2023-04-09T14:58:36.884Z,5.20
2023-04-09T15:01:04.677Z,4.60
2023-04-09T15:03:32.049Z,4.72
2023-04-09T15:05:59.574Z,3.90
2023-04-09T15:08:26.654Z,4.60
2023-04-09T15:10:53.644Z,4.50
2023-04-09T15:13:20.774Z,3.85
2023-04-09T15:15:47.695Z,4.55
2023-04-09T15:18:14.780Z,5.63
2023-04-09T15:20:43.397Z,5.18
2023-04-09T15:23:11.804Z,5.63
2023-04-09T15:25:39.519Z,4.50
2023-04-09T15:28:07.047Z,6.75
2023-04-09T15:30:35.780Z,4.03
2023-04-09T15:33:05.548Z,4.95
2023-04-09T15:35:32.757Z,5.97
2023-04-09T15:38:01.153Z,5.60
2023-04-09T15:40:29.725Z,7.35
2023-04-09T15:42:56.798Z,7.00
2023-04-09T15:45:32.940Z,10.88
2023-04-09T15:48:01.116Z,8.27
2023-04-09T15:50:29.580Z,8.43
2023-04-09T15:52:56.841Z,8.52
2023-04-09T15:55:25.679Z,7.43
2023-04-09T15:57:55.752Z,10.10
2023-04-09T16:00:24.873Z,6.68
2023-04-09T16:02:54.115Z,4.95
2023-04-09T16:05:24.432Z,5.40
2023-04-09T16:07:59.083Z,5.50
2023-04-09T16:10:32.364Z,7.32
2023-04-09T16:13:01.601Z,5.40
2023-04-09T16:15:29.069Z,4.30
2023-04-09T16:17:57.669Z,7.55
2023-04-09T16:20:24.920Z,5.10
2023-04-09T16:22:53.897Z,5.40
2023-04-09T16:25:22.045Z,5.85
2023-04-09T16:27:52.036Z,5.65
2023-04-09T16:30:25.797Z,5.35
2023-04-09T16:32:57.626Z,5.45
2023-04-09T16:35:28.557Z,5.05
2023-04-09T16:37:56.970Z,7.43
2023-04-09T16:40:26.137Z,4.72
2023-04-09T16:42:55.596Z,4.80
2023-04-09T16:45:25.125Z,4.72
2023-04-09T16:47:54.017Z,3.97
2023-04-09T16:50:23.658Z,4.53
2023-04-09T16:52:51.060Z,4.70
2023-04-09T16:55:18.516Z,5.43
2023-04-09T16:57:46.073Z,5.60
2023-04-09T17:00:17.646Z,5.35
2023-04-09T17:02:50.210Z,5.68
2023-04-09T17:05:18.041Z,5.68
2023-04-09T17:07:45.179Z,9.18
2023-04-09T17:10:12.334Z,7.32
2023-04-09T17:12:39.359Z,7.88
2023-04-09T17:15:10.717Z,6.97
2023-04-09T17:17:39.144Z,7.65
2023-04-09T17:20:06.982Z,8.15
2023-04-09T17:22:35.185Z,11.73
2023-04-09T17:25:10.199Z,8.55
2023-04-09T17:27:39.357Z,7.40
2023-04-09T17:30:06.912Z,8.75
2023-04-09T17:32:35.444Z,7.68
2023-04-09T17:35:07.642Z,7.22
2023-04-09T17:37:35.018Z,5.53
2023-04-09T17:40:03.196Z,4.93
2023-04-09T17:42:30.503Z,4.53
2023-04-09T17:45:00.258Z,3.65
2023-04-09T17:47:28.037Z,5.35
2023-04-09T17:49:55.176Z,4.28
2023-04-09T17:52:23.275Z,4.53
2023-04-09T17:54:51.111Z,4.78
2023-04-09T17:57:18.650Z,3.50
2023-04-09T17:59:47.000Z,5.22
2023-04-09T18:02:13.937Z,3.63
2023-04-09T18:04:41.775Z,4.35
2023-04-09T18:07:09.014Z,5.95
2023-04-09T18:09:44.904Z,5.03
2023-04-09T18:12:12.268Z,4.95
2023-04-09T18:14:39.350Z,4.15
2023-04-09T18:17:06.253Z,3.65
2023-04-09T18:19:34.396Z,4.32
2023-04-09T18:22:01.403Z,4.55
2023-04-09T18:24:28.529Z,3.95
2023-04-09T18:26:55.565Z,3.67
2023-04-09T18:29:22.553Z,4.45
2023-04-09T18:31:49.608Z,4.13
2023-04-09T18:34:16.866Z,5.32
2023-04-09T18:36:44.374Z,4.35
2023-04-09T18:39:11.497Z,5.15
2023-04-09T18:41:38.554Z,5.72
2023-04-09T18:44:05.834Z,8.27
2023-04-09T18:46:32.967Z,5.43
2023-04-09T18:49:00.160Z,7.60
2023-04-09T18:51:35.122Z,4.13
2023-04-09T18:54:08.020Z,4.55
2023-04-09T18:56:37.036Z,5.63
2023-04-09T18:59:04.601Z,4.72
2023-04-09T19:01:35.806Z,4.75
2023-04-09T19:04:08.928Z,5.90
2023-04-09T19:06:43.425Z,9.85
2023-04-09T19:09:10.986Z,10.55
2023-04-09T19:11:46.617Z,10.02
2023-04-09T19:14:16.278Z,10.05
2023-04-09T19:16:45.070Z,10.20
2023-04-09T19:19:16.978Z,7.93
2023-04-09T19:21:46.890Z,9.25
2023-04-09T19:24:13.964Z,11.82
2023-04-09T19:26:41.221Z,8.35
2023-04-09T19:29:19.967Z,6.28
2023-04-09T19:31:50.841Z,9.27
2023-04-09T19:34:22.018Z,9.97
2023-04-09T19:36:49.308Z,7.93
2023-04-09T19:39:21.804Z,8.18
2023-04-09T19:41:50.523Z,9.88
2023-04-09T19:44:17.926Z,10.70
2023-04-09T19:46:49.092Z,9.13
2023-04-09T19:49:28.699Z,15.27
2023-04-09T19:51:57.744Z,13.30
2023-04-09T19:54:29.284Z,13.85
2023-04-09T19:57:00.922Z,11.80
2023-04-09T19:59:29.443Z,8.85
2023-04-09T20:02:00.278Z,9.10
2023-04-09T20:04:30.677Z,9.75
2023-04-09T20:07:01.419Z,9.80
2023-04-09T20:09:30.025Z,10.85
2023-04-09T20:11:59.338Z,9.98
2023-04-09T20:14:29.157Z,8.00
2023-04-09T20:16:57.094Z,8.50
2023-04-09T20:19:26.963Z,8.95
2023-04-09T20:21:55.258Z,10.13
2023-04-09T20:24:27.878Z,8.70
2023-04-09T20:27:05.022Z,7.90
2023-04-09T20:29:36.998Z,8.45
2023-04-09T20:32:07.483Z,8.57
2023-04-09T20:34:34.949Z,8.98
2023-04-09T20:37:06.739Z,7.90
2023-04-09T20:39:34.794Z,8.20
2023-04-09T20:42:02.322Z,7.97
2023-04-09T20:44:33.004Z,9.07
2023-04-09T20:47:01.875Z,6.18
2023-04-09T20:49:30.587Z,11.52
2023-04-09T20:52:00.306Z,7.05
2023-04-09T20:54:32.273Z,10.98
2023-04-09T20:59:31.360Z,12.30
2023-04-09T21:02:05.114Z,11.30
2023-04-09T21:04:34.996Z,14.15
2023-04-09T21:07:07.986Z,11.18
2023-04-09T21:09:39.254Z,16.95
2023-04-09T21:12:12.220Z,13.10
2023-04-09T21:14:50.114Z,10.77
2023-04-09T21:17:18.132Z,10.98
2023-04-09T21:19:49.445Z,10.10
2023-04-09T21:22:25.398Z,10.27
2023-04-09T21:25:00.419Z,7.43
2023-04-09T21:27:30.196Z,5.57
2023-04-09T21:29:57.609Z,6.10
2023-04-09T21:32:26.435Z,5.75
2023-04-09T21:34:53.966Z,5.68
2023-04-09T21:37:20.966Z,5.53
2023-04-09T21:39:52.287Z,5.53
2023-04-09T21:42:19.445Z,5.72
2023-04-09T21:44:48.385Z,6.05
2023-04-09T21:47:17.008Z,6.10
2023-04-09T21:49:44.002Z,5.95
2023-04-09T21:52:15.676Z,5.78
2023-04-09T21:54:44.592Z,6.75
2023-04-09T21:57:12.183Z,5.80
2023-04-09T21:59:42.365Z,5.07
2023-04-09T22:02:12.133Z,6.13
2023-04-09T22:04:42.818Z,7.10
2023-04-09T22:07:13.994Z,5.68
2023-04-09T22:09:42.117Z,5.25
2023-04-09T22:12:16.081Z,4.80
2023-04-09T22:14:43.417Z,5.18
2023-04-09T22:17:11.609Z,5.63
2023-04-09T22:19:43.766Z,5.15
2023-04-09T22:22:16.771Z,5.18
2023-04-09T22:24:44.475Z,6.40
2023-04-09T22:27:13.788Z,5.55
2023-04-09T22:29:42.111Z,6.10
2023-04-09T22:32:12.185Z,5.65
2023-04-09T22:34:39.936Z,5.60
2023-04-09T22:37:09.921Z,6.82
2023-04-09T22:39:37.671Z,5.78
2023-04-09T22:42:04.984Z,6.78
2023-04-09T22:44:33.657Z,7.18
2023-04-09T22:47:02.295Z,6.20
2023-04-09T22:49:29.223Z,6.15
2023-04-09T22:51:57.256Z,5.72
2023-04-09T22:54:27.388Z,5.20
2023-04-09T22:56:54.266Z,8.80
2023-04-09T22:59:30.455Z,5.88
2023-04-09T23:02:06.354Z,6.70
2023-04-09T23:04:36.997Z,5.78
2023-04-09T23:07:06.282Z,6.45
2023-04-09T23:09:35.951Z,6.43
2023-04-09T23:12:03.671Z,6.97
2023-04-09T23:14:32.385Z,6.32
2023-04-09T23:17:03.076Z,6.03
2023-04-09T23:19:33.005Z,6.28
2023-04-09T23:22:07.576Z,7.18
2023-04-09T23:24:40.062Z,7.45
2023-04-09T23:27:12.566Z,7.43
2023-04-09T23:29:41.528Z,8.43
2023-04-09T23:32:09.703Z,6.05
2023-04-09T23:34:43.346Z,8.68
2023-04-09T23:37:13.409Z,9.20
2023-04-09T23:39:41.048Z,7.30
2023-04-09T23:42:08.555Z,7.43
2023-04-09T23:44:35.531Z,7.65
2023-04-09T23:47:06.852Z,6.63
2023-04-09T23:49:34.502Z,6.57
2023-04-09T23:52:03.457Z,7.57
2023-04-09T23:54:33.753Z,8.18
2023-04-09T23:57:01.074Z,7.47
2023-04-09T23:59:34.445Z,9.07
