createdAt,value
2017-05-21T00:00:37.892Z,21.9
2017-05-21T00:01:46.005Z,21.9
2017-05-21T00:02:54.063Z,21.9
2017-05-21T00:04:02.172Z,21.9
2017-05-21T00:05:10.235Z,21.9
2017-05-21T00:06:18.321Z,21.9
2017-05-21T00:07:26.414Z,21.9
2017-05-21T00:08:34.504Z,21.9
2017-05-21T00:09:42.588Z,21.9
2017-05-21T00:10:50.681Z,21.9
2017-05-21T00:11:58.759Z,21.9
2017-05-21T00:13:06.848Z,21.9
2017-05-21T00:14:14.931Z,21.9
2017-05-21T00:15:23.019Z,21.9
2017-05-21T00:16:31.105Z,21.9
2017-05-21T00:17:39.192Z,21.9
2017-05-21T00:18:47.282Z,21.9
2017-05-21T00:19:55.369Z,21.9
2017-05-21T00:21:03.457Z,21.9
2017-05-21T00:22:11.545Z,22.0
2017-05-21T00:23:19.626Z,22.0
2017-05-21T00:24:27.713Z,21.9
2017-05-21T00:25:35.800Z,21.9
2017-05-21T00:26:43.889Z,21.9
2017-05-21T00:27:51.976Z,22.0
2017-05-21T00:29:00.066Z,22.0
2017-05-21T00:30:08.151Z,22.0
2017-05-21T00:31:16.239Z,21.9
2017-05-21T00:32:24.327Z,21.9
2017-05-21T00:33:32.412Z,22.0
2017-05-21T00:34:40.497Z,22.0
2017-05-21T00:35:48.585Z,22.0
2017-05-21T00:36:56.674Z,22.0
2017-05-21T00:38:04.759Z,21.9
2017-05-21T00:39:12.851Z,22.0
2017-05-21T00:40:20.935Z,21.9
2017-05-21T00:41:29.022Z,21.9
2017-05-21T00:42:37.108Z,22.0
2017-05-21T00:43:45.195Z,22.0
2017-05-21T00:44:53.349Z,21.9
2017-05-21T00:46:01.369Z,22.0
2017-05-21T00:47:09.455Z,21.9
2017-05-21T00:48:17.543Z,21.9
2017-05-21T00:49:25.636Z,21.9
2017-05-21T00:50:33.719Z,21.9
2017-05-21T00:51:41.807Z,21.9
2017-05-21T00:52:49.895Z,22.0
2017-05-21T00:53:57.982Z,21.9
2017-05-21T00:55:06.076Z,22.0
2017-05-21T00:56:14.155Z,21.9
2017-05-21T00:57:22.242Z,22.0
2017-05-21T00:58:30.330Z,22.0
2017-05-21T00:59:38.418Z,21.9
2017-05-21T01:00:46.507Z,21.9
2017-05-21T01:01:54.614Z,22.0
2017-05-21T01:03:02.678Z,22.0
2017-05-21T01:04:10.768Z,21.9
2017-05-21T01:05:18.857Z,21.9
2017-05-21T01:06:26.941Z,22.0
2017-05-21T01:07:35.027Z,22.0
2017-05-21T01:08:43.115Z,21.9
2017-05-21T01:09:51.206Z,21.9
2017-05-21T01:10:59.290Z,21.9
2017-05-21T01:12:07.375Z,21.9
2017-05-21T01:13:15.461Z,21.9
2017-05-21T01:14:23.548Z,21.9
2017-05-21T01:15:31.636Z,21.8
2017-05-21T01:16:39.728Z,21.9
2017-05-21T01:17:47.818Z,22.0
2017-05-21T01:18:55.907Z,21.9
2017-05-21T01:20:03.992Z,21.9
2017-05-21T01:21:12.085Z,21.9
2017-05-21T01:22:20.165Z,21.9
2017-05-21T01:23:28.253Z,21.9
2017-05-21T01:24:36.340Z,21.9
2017-05-21T01:25:44.429Z,21.9
2017-05-21T01:26:52.515Z,21.8
2017-05-21T01:28:00.604Z,21.9
2017-05-21T01:29:08.694Z,21.9
2017-05-21T01:30:16.777Z,21.9
2017-05-21T01:31:24.861Z,21.9
2017-05-21T01:32:32.951Z,21.8
2017-05-21T01:33:41.041Z,21.9
2017-05-21T01:34:49.126Z,21.8
2017-05-21T01:35:57.213Z,21.9
2017-05-21T01:37:05.301Z,21.8
2017-05-21T01:38:13.390Z,21.8
2017-05-21T01:39:21.473Z,21.8
2017-05-21T01:40:29.560Z,21.8
2017-05-21T01:41:37.646Z,21.8
2017-05-21T01:42:45.739Z,21.7
2017-05-21T01:43:53.823Z,21.8
2017-05-21T01:45:01.912Z,21.8
2017-05-21T01:46:09.999Z,21.8
2017-05-21T01:47:18.085Z,21.8
2017-05-21T01:48:26.174Z,21.8
2017-05-21T01:49:34.262Z,21.7
2017-05-21T01:50:42.345Z,21.7
2017-05-21T01:51:50.435Z,21.7
2017-05-21T01:52:58.521Z,21.7
2017-05-21T01:54:06.606Z,21.7
2017-05-21T01:55:14.694Z,21.7
2017-05-21T01:56:22.784Z,21.7
2017-05-21T01:57:30.871Z,21.7
2017-05-21T01:58:38.956Z,21.7
2017-05-21T01:59:47.041Z,21.6
2017-05-21T02:00:55.175Z,21.8
2017-05-21T02:02:03.215Z,21.7
2017-05-21T02:03:11.304Z,21.7
2017-05-21T02:04:19.390Z,21.7
2017-05-21T02:05:27.475Z,21.7
2017-05-21T02:06:35.563Z,21.7
2017-05-21T02:07:43.652Z,21.7
2017-05-21T02:08:51.735Z,21.6
2017-05-21T02:09:59.829Z,21.6
2017-05-21T02:11:07.909Z,21.7
2017-05-21T02:12:15.997Z,21.6
2017-05-21T02:13:24.083Z,21.7
2017-05-21T02:14:32.174Z,21.6
2017-05-21T02:15:40.257Z,21.6
2017-05-21T02:16:48.343Z,21.7
2017-05-21T02:17:56.491Z,21.6
2017-05-21T02:19:04.518Z,21.6
2017-05-21T02:20:12.604Z,21.7
2017-05-21T02:21:20.692Z,21.6
2017-05-21T02:22:28.782Z,21.6
2017-05-21T02:23:36.868Z,21.8
2017-05-21T02:24:44.955Z,21.6
2017-05-21T02:25:53.042Z,21.6
2017-05-21T02:27:01.131Z,21.7
2017-05-21T02:28:09.218Z,21.6
2017-05-21T02:29:17.306Z,21.7
2017-05-21T02:30:25.387Z,21.6
2017-05-21T02:31:33.474Z,21.6
2017-05-21T02:32:41.561Z,21.6
2017-05-21T02:33:49.649Z,21.6
2017-05-21T02:34:57.778Z,21.6
2017-05-21T02:36:05.822Z,21.6
2017-05-21T02:37:13.910Z,21.6
2017-05-21T02:38:21.998Z,21.5
2017-05-21T02:39:30.082Z,21.6
2017-05-21T02:40:38.169Z,21.5
2017-05-21T02:41:46.257Z,21.5
2017-05-21T02:42:54.344Z,21.5
2017-05-21T02:44:02.432Z,21.5
2017-05-21T02:45:10.516Z,21.5
2017-05-21T02:46:18.604Z,21.5
2017-05-21T02:47:26.690Z,21.5
2017-05-21T02:48:34.801Z,21.5
2017-05-21T02:49:42.865Z,21.5
2017-05-21T02:50:50.948Z,21.4
2017-05-21T02:51:59.289Z,21.5
2017-05-21T02:53:07.123Z,21.4
2017-05-21T02:54:15.211Z,21.4
2017-05-21T02:55:23.299Z,21.4
2017-05-21T02:56:31.386Z,21.5
2017-05-21T02:57:39.474Z,21.4
2017-05-21T02:58:47.558Z,21.3
2017-05-21T02:59:55.763Z,21.4
2017-05-21T03:01:03.730Z,21.4
2017-05-21T03:02:11.848Z,21.3
2017-05-21T03:03:19.911Z,21.3
2017-05-21T03:04:27.996Z,21.4
2017-05-21T03:05:36.083Z,21.4
2017-05-21T03:06:44.170Z,21.3
2017-05-21T03:07:52.259Z,21.3
2017-05-21T03:09:00.343Z,21.3
2017-05-21T03:10:08.426Z,21.3
2017-05-21T03:11:16.515Z,21.3
2017-05-21T03:12:24.604Z,21.4
2017-05-21T03:13:32.738Z,21.3
2017-05-21T03:14:40.779Z,21.3
2017-05-21T03:15:48.866Z,21.2
2017-05-21T03:16:56.953Z,21.3
2017-05-21T03:18:05.044Z,21.2
2017-05-21T03:19:13.130Z,21.2
2017-05-21T03:20:21.217Z,21.2
2017-05-21T03:21:29.302Z,21.1
2017-05-21T03:22:37.406Z,21.2
2017-05-21T03:23:45.476Z,21.2
2017-05-21T03:24:53.562Z,21.1
2017-05-21T03:26:01.646Z,21.2
2017-05-21T03:27:09.731Z,21.2
2017-05-21T03:28:17.819Z,21.2
2017-05-21T03:29:25.912Z,21.2
2017-05-21T03:30:33.993Z,21.1
2017-05-21T03:31:42.085Z,21.2
2017-05-21T03:32:50.166Z,21.1
2017-05-21T03:33:58.253Z,21.1
2017-05-21T03:35:06.338Z,21.0
2017-05-21T03:36:14.423Z,21.1
2017-05-21T03:37:22.509Z,21.1
2017-05-21T03:38:30.594Z,21.1
2017-05-21T03:39:38.708Z,21.1
2017-05-21T03:40:46.768Z,21.1
2017-05-21T03:41:54.856Z,21.0
2017-05-21T03:43:02.941Z,21.0
2017-05-21T03:44:11.026Z,21.0
2017-05-21T03:45:19.111Z,21.0
2017-05-21T03:46:27.197Z,21.0
2017-05-21T03:47:35.286Z,21.1
2017-05-21T03:48:43.370Z,21.0
2017-05-21T03:49:51.455Z,21.1
2017-05-21T03:50:59.542Z,20.9
2017-05-21T03:52:07.629Z,20.9
2017-05-21T03:53:15.715Z,21.1
2017-05-21T03:54:23.799Z,20.9
2017-05-21T03:55:31.885Z,21.0
2017-05-21T03:56:39.977Z,20.9
2017-05-21T03:57:48.058Z,20.9
2017-05-21T03:58:56.149Z,21.0
2017-05-21T04:00:04.232Z,20.9
2017-05-21T04:01:12.315Z,20.9
2017-05-21T04:02:20.403Z,20.9
2017-05-21T04:03:28.486Z,20.9
2017-05-21T04:04:36.573Z,20.9
2017-05-21T04:05:44.657Z,20.9
2017-05-21T04:06:52.745Z,20.9
2017-05-21T04:08:00.837Z,20.9
2017-05-21T04:09:08.921Z,20.9
2017-05-21T04:10:17.010Z,20.9
2017-05-21T04:11:25.093Z,20.8
2017-05-21T04:12:33.185Z,20.8
2017-05-21T04:13:41.291Z,20.8
2017-05-21T04:14:49.351Z,20.8
2017-05-21T04:15:57.436Z,20.8
2017-05-21T04:17:05.522Z,20.9
2017-05-21T04:18:13.608Z,20.8
2017-05-21T04:19:21.696Z,20.7
2017-05-21T04:20:29.779Z,20.8
2017-05-21T04:21:37.868Z,20.7
2017-05-21T04:22:45.954Z,20.8
2017-05-21T04:23:54.038Z,20.7
2017-05-21T04:25:02.121Z,20.7
2017-05-21T04:26:10.213Z,20.7
2017-05-21T04:27:18.300Z,20.8
2017-05-21T04:28:26.386Z,20.8
2017-05-21T04:29:34.471Z,20.7
2017-05-21T04:30:42.559Z,20.7
2017-05-21T04:31:50.646Z,20.7
2017-05-21T04:32:58.732Z,20.7
2017-05-21T04:34:06.818Z,20.7
2017-05-21T04:35:14.903Z,20.6
2017-05-21T04:36:22.989Z,20.7
2017-05-21T04:37:31.077Z,20.7
2017-05-21T04:38:39.161Z,20.7
2017-05-21T04:39:47.253Z,20.6
2017-05-21T04:40:55.337Z,20.6
2017-05-21T04:42:03.416Z,20.6
2017-05-21T04:43:11.502Z,20.7
2017-05-21T04:44:19.588Z,20.6
2017-05-21T04:45:27.674Z,20.6
2017-05-21T04:46:35.760Z,20.6
2017-05-21T04:47:43.846Z,20.6
2017-05-21T04:48:51.955Z,20.6
2017-05-21T04:50:00.021Z,20.5
2017-05-21T04:51:08.115Z,20.5
2017-05-21T04:52:16.193Z,20.5
2017-05-21T04:53:24.283Z,20.5
2017-05-21T04:54:32.366Z,20.5
2017-05-21T04:55:40.452Z,20.6
2017-05-21T04:56:48.544Z,20.5
2017-05-21T04:57:56.630Z,20.5
2017-05-21T04:59:04.718Z,20.5
2017-05-21T05:00:12.805Z,20.5
2017-05-21T05:01:20.891Z,20.5
2017-05-21T05:02:28.978Z,20.4
2017-05-21T05:03:37.061Z,20.5
2017-05-21T05:04:45.173Z,20.4
2017-05-21T05:05:53.235Z,20.5
2017-05-21T05:07:01.319Z,20.5
2017-05-21T05:08:09.404Z,20.4
2017-05-21T05:09:17.493Z,20.5
2017-05-21T05:10:25.575Z,20.4
2017-05-21T05:11:33.663Z,20.4
2017-05-21T05:12:41.754Z,20.5
2017-05-21T05:13:49.839Z,20.4
2017-05-21T05:14:57.917Z,20.5
2017-05-21T05:16:06.004Z,20.4
2017-05-21T05:17:14.090Z,20.5
2017-05-21T05:18:22.174Z,20.5
2017-05-21T05:19:30.261Z,20.4
2017-05-21T05:20:38.518Z,20.5
2017-05-21T05:21:46.438Z,20.5
2017-05-21T05:22:54.521Z,20.5
2017-05-21T05:24:02.607Z,20.5
2017-05-21T05:25:10.692Z,20.4
2017-05-21T05:26:18.958Z,20.3
2017-05-21T05:27:26.863Z,20.3
2017-05-21T05:28:34.947Z,20.4
2017-05-21T05:29:43.126Z,20.4
2017-05-21T05:30:51.121Z,20.3
2017-05-21T05:31:59.205Z,20.4
2017-05-21T05:33:07.290Z,20.4
2017-05-21T05:34:15.639Z,20.4
2017-05-21T05:35:23.462Z,20.4
2017-05-21T05:36:31.550Z,20.4
2017-05-21T05:37:39.635Z,20.3
2017-05-21T05:38:47.719Z,20.4
2017-05-21T05:39:55.805Z,20.3
2017-05-21T05:41:04.358Z,20.2
2017-05-21T05:42:11.998Z,20.3
2017-05-21T05:43:20.106Z,20.3
2017-05-21T05:44:28.166Z,20.3
2017-05-21T05:45:36.470Z,20.3
2017-05-21T05:46:44.337Z,20.2
2017-05-21T05:47:52.435Z,20.3
2017-05-21T05:49:00.514Z,20.3
2017-05-21T05:50:08.738Z,20.3
2017-05-21T05:51:16.681Z,20.2
2017-05-21T05:52:24.764Z,20.3
2017-05-21T05:53:33.465Z,20.2
2017-05-21T05:54:40.938Z,20.3
2017-05-21T05:55:49.085Z,20.1
2017-05-21T05:56:57.185Z,20.2
2017-05-21T05:58:05.200Z,20.3
2017-05-21T05:59:13.285Z,20.2
2017-05-21T06:00:21.426Z,20.3
2017-05-21T06:01:29.455Z,20.3
2017-05-21T06:02:38.148Z,20.2
2017-05-21T06:03:45.629Z,20.2
2017-05-21T06:04:53.716Z,20.2
2017-05-21T06:06:01.797Z,20.2
2017-05-21T06:07:09.887Z,20.2
2017-05-21T06:08:17.971Z,20.1
2017-05-21T06:09:26.053Z,20.2
2017-05-21T06:10:34.142Z,20.2
2017-05-21T06:11:42.225Z,20.2
2017-05-21T06:12:50.337Z,20.1
2017-05-21T06:13:58.398Z,20.3
2017-05-21T06:15:06.507Z,20.1
2017-05-21T06:16:14.565Z,20.1
2017-05-21T06:17:22.653Z,20.2
2017-05-21T06:18:30.740Z,20.1
2017-05-21T06:19:38.822Z,20.1
2017-05-21T06:20:46.907Z,20.1
2017-05-21T06:21:54.993Z,20.2
2017-05-21T06:23:03.080Z,20.1
2017-05-21T06:24:11.181Z,20.1
2017-05-21T06:25:19.251Z,20.1
2017-05-21T06:26:27.348Z,20.1
2017-05-21T06:27:35.428Z,20.1
2017-05-21T06:28:43.513Z,20.1
2017-05-21T06:29:51.601Z,20.1
2017-05-21T06:30:59.685Z,20.1
2017-05-21T06:32:07.771Z,20.1
2017-05-21T06:33:15.865Z,20.1
2017-05-21T06:34:23.942Z,20.1
2017-05-21T06:35:32.031Z,20.1
2017-05-21T06:36:40.111Z,20.1
2017-05-21T06:37:48.199Z,20.1
2017-05-21T06:38:56.282Z,20.0
2017-05-21T06:40:04.368Z,20.1
2017-05-21T06:41:12.541Z,20.1
2017-05-21T06:42:20.541Z,20.1
2017-05-21T06:43:28.627Z,20.1
2017-05-21T06:44:36.713Z,20.2
2017-05-21T06:45:44.796Z,20.1
2017-05-21T06:46:52.885Z,20.1
2017-05-21T06:48:00.969Z,20.1
2017-05-21T06:49:09.568Z,20.1
2017-05-21T06:50:17.164Z,20.1
2017-05-21T06:51:25.228Z,20.1
2017-05-21T06:52:33.311Z,20.1
2017-05-21T06:53:41.401Z,20.1
2017-05-21T06:54:49.482Z,20.1
2017-05-21T06:55:57.690Z,20.1
2017-05-21T06:57:05.654Z,20.1
2017-05-21T06:58:13.739Z,20.0
2017-05-21T06:59:21.825Z,20.1
2017-05-21T07:00:29.932Z,20.1
2017-05-21T07:01:37.995Z,20.1
2017-05-21T07:02:46.081Z,20.1
2017-05-21T07:03:54.167Z,20.1
2017-05-21T07:05:02.254Z,20.1
2017-05-21T07:06:10.339Z,20.1
2017-05-21T07:07:18.435Z,20.1
2017-05-21T07:08:26.505Z,20.0
2017-05-21T07:09:34.594Z,20.1
2017-05-21T07:10:42.679Z,20.1
2017-05-21T07:11:50.769Z,20.1
2017-05-21T07:12:58.858Z,20.1
2017-05-21T07:14:06.942Z,20.0
2017-05-21T07:15:15.027Z,20.1
2017-05-21T07:16:23.113Z,20.1
2017-05-21T07:17:31.196Z,20.0
2017-05-21T07:18:39.285Z,20.1
2017-05-21T07:19:47.374Z,20.0
2017-05-21T07:20:55.458Z,20.1
2017-05-21T07:22:03.557Z,20.1
2017-05-21T07:23:11.635Z,20.1
2017-05-21T07:24:19.719Z,20.2
2017-05-21T07:25:27.851Z,20.1
2017-05-21T07:26:35.898Z,20.1
2017-05-21T07:27:44.048Z,20.2
2017-05-21T07:28:52.062Z,20.2
2017-05-21T07:30:00.153Z,20.1
2017-05-21T07:31:08.616Z,20.2
2017-05-21T07:32:16.322Z,20.1
2017-05-21T07:33:24.406Z,20.2
2017-05-21T07:34:32.491Z,20.1
2017-05-21T07:35:40.578Z,20.1
2017-05-21T07:36:48.660Z,20.1
2017-05-21T07:37:56.747Z,20.2
2017-05-21T07:39:04.832Z,20.2
2017-05-21T07:40:12.920Z,20.2
2017-05-21T07:41:21.005Z,20.2
2017-05-21T07:42:29.090Z,20.2
2017-05-21T07:43:37.175Z,20.2
2017-05-21T07:44:45.259Z,20.1
2017-05-21T07:45:53.346Z,20.3
2017-05-21T07:47:01.433Z,20.1
2017-05-21T07:48:09.526Z,20.2
2017-05-21T07:49:18.185Z,20.2
2017-05-21T07:50:25.771Z,20.2
2017-05-21T07:51:33.843Z,20.1
2017-05-21T07:52:41.980Z,20.2
2017-05-21T07:53:50.040Z,20.2
2017-05-21T07:54:58.113Z,20.3
2017-05-21T07:56:06.251Z,20.2
2017-05-21T07:57:14.301Z,20.2
2017-05-21T07:58:22.372Z,20.2
2017-05-21T07:59:30.471Z,20.2
2017-05-21T08:00:38.569Z,20.2
2017-05-21T08:01:46.568Z,20.3
2017-05-21T08:02:54.748Z,20.3
2017-05-21T08:04:02.832Z,20.2
2017-05-21T08:05:10.931Z,20.3
2017-05-21T08:06:18.987Z,20.2
2017-05-21T08:07:26.997Z,20.3
2017-05-21T08:08:35.084Z,20.3
2017-05-21T08:09:43.176Z,20.3
2017-05-21T08:10:51.253Z,20.3
2017-05-21T08:11:59.342Z,20.3
2017-05-21T08:13:07.428Z,20.3
2017-05-21T08:14:15.513Z,20.3
2017-05-21T08:15:23.605Z,20.3
2017-05-21T08:16:31.693Z,20.3
2017-05-21T08:17:39.777Z,20.3
2017-05-21T08:18:47.865Z,20.2
2017-05-21T08:19:55.951Z,20.3
2017-05-21T08:21:04.036Z,20.3
2017-05-21T08:22:12.121Z,20.4
2017-05-21T08:23:20.294Z,20.3
2017-05-21T08:24:28.295Z,20.3
2017-05-21T08:25:36.380Z,20.4
2017-05-21T08:26:44.468Z,20.4
2017-05-21T08:27:52.554Z,20.4
2017-05-21T08:29:00.639Z,20.4
2017-05-21T08:30:08.727Z,20.3
2017-05-21T08:31:16.811Z,20.4
2017-05-21T08:32:24.898Z,20.4
2017-05-21T08:33:32.990Z,20.3
2017-05-21T08:34:41.075Z,20.3
2017-05-21T08:35:49.153Z,20.3
2017-05-21T08:36:57.244Z,20.4
2017-05-21T08:38:05.327Z,20.4
2017-05-21T08:39:13.414Z,20.3
2017-05-21T08:40:21.572Z,20.3
2017-05-21T08:41:29.585Z,20.4
2017-05-21T08:42:37.672Z,20.3
2017-05-21T08:43:45.756Z,20.4
2017-05-21T08:44:53.843Z,20.3
2017-05-21T08:46:01.929Z,20.3
2017-05-21T08:47:10.016Z,20.4
2017-05-21T08:48:18.101Z,20.3
2017-05-21T08:49:26.188Z,20.3
2017-05-21T08:50:34.278Z,20.3
2017-05-21T08:51:42.364Z,20.3
2017-05-21T08:52:50.445Z,20.4
2017-05-21T08:53:58.531Z,20.3
2017-05-21T08:55:06.618Z,20.3
2017-05-21T08:56:14.769Z,20.3
2017-05-21T08:57:22.823Z,20.2
2017-05-21T08:58:30.874Z,20.3
2017-05-21T08:59:38.961Z,20.3
2017-05-21T09:00:47.048Z,20.3
2017-05-21T09:01:55.137Z,20.3
2017-05-21T09:03:03.218Z,20.3
2017-05-21T09:04:11.307Z,20.3
2017-05-21T09:05:19.389Z,20.2
2017-05-21T09:06:27.474Z,20.2
2017-05-21T09:07:35.559Z,20.3
2017-05-21T09:08:43.646Z,20.3
2017-05-21T09:09:51.731Z,20.3
2017-05-21T09:10:59.816Z,20.3
2017-05-21T09:12:07.902Z,20.2
2017-05-21T09:13:15.989Z,20.3
2017-05-21T09:14:24.106Z,20.2
2017-05-21T09:15:32.164Z,20.3
2017-05-21T09:16:40.253Z,20.3
2017-05-21T09:17:48.334Z,20.3
2017-05-21T09:18:56.419Z,20.3
2017-05-21T09:20:04.504Z,20.2
2017-05-21T09:21:12.593Z,20.3
2017-05-21T09:22:20.676Z,20.3
2017-05-21T09:23:28.763Z,20.3
2017-05-21T09:24:36.849Z,20.3
2017-05-21T09:25:44.944Z,20.3
2017-05-21T09:26:53.023Z,20.3
2017-05-21T09:28:01.120Z,20.3
2017-05-21T09:29:09.197Z,20.3
2017-05-21T09:30:17.283Z,20.4
2017-05-21T09:31:25.427Z,20.3
2017-05-21T09:32:33.462Z,20.3
2017-05-21T09:33:41.547Z,20.2
2017-05-21T09:34:49.631Z,20.3
2017-05-21T09:35:57.717Z,20.3
2017-05-21T09:37:05.804Z,20.3
2017-05-21T09:38:13.890Z,20.3
2017-05-21T09:39:21.976Z,20.3
2017-05-21T09:40:30.062Z,20.3
2017-05-21T09:41:38.149Z,20.2
2017-05-21T09:42:46.235Z,20.2
2017-05-21T09:43:54.322Z,20.3
2017-05-21T09:45:02.405Z,20.3
2017-05-21T09:46:10.491Z,20.3
2017-05-21T09:47:18.576Z,20.2
2017-05-21T09:48:26.669Z,20.3
2017-05-21T09:49:34.755Z,20.3
2017-05-21T09:50:42.843Z,20.2
2017-05-21T09:51:50.927Z,20.3
2017-05-21T09:52:59.012Z,20.3
2017-05-21T09:54:07.097Z,20.3
2017-05-21T09:55:15.182Z,20.3
2017-05-21T09:56:23.270Z,20.3
2017-05-21T09:57:31.356Z,20.4
2017-05-21T09:58:39.442Z,20.2
2017-05-21T09:59:47.529Z,20.4
2017-05-21T10:00:55.614Z,20.3
2017-05-21T10:02:03.709Z,20.4
2017-05-21T10:03:11.787Z,20.3
2017-05-21T10:04:19.871Z,20.4
2017-05-21T10:05:27.959Z,20.3
2017-05-21T10:06:36.046Z,20.4
2017-05-21T10:07:44.133Z,20.4
2017-05-21T10:08:52.218Z,20.3
2017-05-21T10:10:00.305Z,20.4
2017-05-21T10:11:08.391Z,20.3
2017-05-21T10:12:16.477Z,20.3
2017-05-21T10:13:24.560Z,20.4
2017-05-21T10:14:32.651Z,20.3
2017-05-21T10:15:40.732Z,20.4
2017-05-21T10:16:48.817Z,20.4
2017-05-21T10:17:56.903Z,20.4
2017-05-21T10:19:04.998Z,20.3
2017-05-21T10:20:13.087Z,20.4
2017-05-21T10:21:21.165Z,20.3
2017-05-21T10:22:29.252Z,20.4
2017-05-21T10:23:37.333Z,20.4
2017-05-21T10:24:45.445Z,20.3
2017-05-21T10:25:53.506Z,20.4
2017-05-21T10:27:01.592Z,20.3
2017-05-21T10:28:09.678Z,20.3
2017-05-21T10:29:17.767Z,20.3
2017-05-21T10:30:25.851Z,20.4
2017-05-21T10:31:34.019Z,20.3
2017-05-21T10:32:42.025Z,20.3
2017-05-21T10:33:50.112Z,20.4
2017-05-21T10:34:58.201Z,20.5
2017-05-21T10:36:06.283Z,20.5
2017-05-21T10:37:14.369Z,20.5
2017-05-21T10:38:22.457Z,20.4
2017-05-21T10:39:30.546Z,20.5
2017-05-21T10:40:38.626Z,20.4
2017-05-21T10:41:46.714Z,20.5
2017-05-21T10:42:54.799Z,20.5
2017-05-21T10:44:02.888Z,20.4
2017-05-21T10:45:10.975Z,20.5
2017-05-21T10:46:19.057Z,20.4
2017-05-21T10:47:27.144Z,20.5
2017-05-21T10:48:35.232Z,20.5
2017-05-21T10:49:43.318Z,20.5
2017-05-21T10:50:51.402Z,20.5
2017-05-21T10:51:59.486Z,20.4
2017-05-21T10:53:07.574Z,20.6
2017-05-21T10:54:15.660Z,20.5
2017-05-21T10:55:23.746Z,20.5
2017-05-21T10:56:31.831Z,20.5
2017-05-21T10:57:39.919Z,20.5
2017-05-21T10:58:48.008Z,20.4
2017-05-21T10:59:56.092Z,20.5
2017-05-21T11:01:04.178Z,20.5
2017-05-21T11:02:12.261Z,20.4
2017-05-21T11:03:20.349Z,20.5
2017-05-21T11:04:28.434Z,20.4
2017-05-21T11:05:36.549Z,20.4
2017-05-21T11:06:44.605Z,20.5
2017-05-21T11:07:52.699Z,20.5
2017-05-21T11:09:00.785Z,20.4
2017-05-21T11:10:08.874Z,20.5
2017-05-21T11:11:17.017Z,20.5
2017-05-21T11:12:25.047Z,20.5
2017-05-21T11:13:33.134Z,20.5
2017-05-21T11:14:41.218Z,20.4
2017-05-21T11:15:49.313Z,20.5
2017-05-21T11:16:57.391Z,20.5
2017-05-21T11:18:05.479Z,20.5
2017-05-21T11:19:13.574Z,20.5
2017-05-21T11:20:21.714Z,20.5
2017-05-21T11:21:29.740Z,20.5
2017-05-21T11:22:37.825Z,20.5
2017-05-21T11:23:45.910Z,20.5
2017-05-21T11:24:53.994Z,20.5
2017-05-21T11:26:02.080Z,20.6
2017-05-21T11:27:10.169Z,20.6
2017-05-21T11:28:18.255Z,20.5
2017-05-21T11:29:26.348Z,20.5
2017-05-21T11:30:34.424Z,20.6
2017-05-21T11:31:42.513Z,20.5
2017-05-21T11:32:50.602Z,20.5
2017-05-21T11:33:58.685Z,20.5
2017-05-21T11:35:06.772Z,20.5
2017-05-21T11:36:14.858Z,20.5
2017-05-21T11:37:22.942Z,20.6
2017-05-21T11:38:31.031Z,20.5
2017-05-21T11:39:39.117Z,20.5
2017-05-21T11:40:47.209Z,20.5
2017-05-21T11:41:55.287Z,20.5
2017-05-21T11:43:03.375Z,20.6
2017-05-21T11:44:11.461Z,20.4
2017-05-21T11:45:19.547Z,20.5
2017-05-21T11:46:27.633Z,20.6
2017-05-21T11:47:35.720Z,20.5
2017-05-21T11:48:43.814Z,20.5
2017-05-21T11:49:51.892Z,20.5
2017-05-21T11:50:59.977Z,20.6
2017-05-21T11:52:08.061Z,20.6
2017-05-21T11:53:16.151Z,20.6
2017-05-21T11:54:24.398Z,20.6
2017-05-21T11:55:32.325Z,20.6
2017-05-21T11:56:40.410Z,20.5
2017-05-21T11:57:48.494Z,20.7
2017-05-21T11:58:56.582Z,20.6
2017-05-21T12:00:04.686Z,20.6
2017-05-21T12:01:12.754Z,20.6
2017-05-21T12:02:20.841Z,20.7
2017-05-21T12:03:28.926Z,20.6
2017-05-21T12:04:37.015Z,20.6
2017-05-21T12:05:45.099Z,20.7
2017-05-21T12:06:53.186Z,20.6
2017-05-21T12:08:01.272Z,20.6
2017-05-21T12:09:09.358Z,20.6
2017-05-21T12:10:17.447Z,20.6
2017-05-21T12:11:25.536Z,20.6
2017-05-21T12:12:33.617Z,20.8
2017-05-21T12:13:41.705Z,20.7
2017-05-21T12:14:49.790Z,20.6
2017-05-21T12:15:57.932Z,20.7
2017-05-21T12:17:05.963Z,20.7
2017-05-21T12:18:14.049Z,20.7
2017-05-21T12:19:22.136Z,20.7
2017-05-21T12:20:30.220Z,20.7
2017-05-21T12:21:38.305Z,20.7
2017-05-21T12:22:46.392Z,20.7
2017-05-21T12:23:54.480Z,20.7
2017-05-21T12:25:02.566Z,20.7
2017-05-21T12:26:10.672Z,20.7
2017-05-21T12:27:18.739Z,20.7
2017-05-21T12:28:26.825Z,20.7
2017-05-21T12:29:34.920Z,20.7
2017-05-21T12:30:42.994Z,20.7
2017-05-21T12:31:51.081Z,20.7
2017-05-21T12:32:59.171Z,20.7
2017-05-21T12:34:07.257Z,20.6
2017-05-21T12:35:15.344Z,20.7
2017-05-21T12:36:23.489Z,20.7
2017-05-21T12:37:31.516Z,20.7
2017-05-21T12:38:39.602Z,20.7
2017-05-21T12:39:47.686Z,20.6
2017-05-21T12:40:55.771Z,20.7
2017-05-21T12:42:03.862Z,20.7
2017-05-21T12:43:11.960Z,20.6
2017-05-21T12:44:20.038Z,20.7
2017-05-21T12:45:28.123Z,20.7
2017-05-21T12:46:36.209Z,20.6
2017-05-21T12:47:44.296Z,20.7
2017-05-21T12:48:52.381Z,20.6
2017-05-21T12:50:00.470Z,20.7
2017-05-21T12:51:08.557Z,20.7
2017-05-21T12:52:16.644Z,20.7
2017-05-21T12:53:24.729Z,20.7
2017-05-21T12:54:32.816Z,20.7
2017-05-21T12:55:40.902Z,20.7
2017-05-21T12:56:49.036Z,20.7
2017-05-21T12:57:57.074Z,20.7
2017-05-21T12:59:05.162Z,20.7
2017-05-21T13:00:13.287Z,20.7
2017-05-21T13:01:21.333Z,20.7
2017-05-21T13:02:29.422Z,20.7
2017-05-21T13:03:37.506Z,20.8
2017-05-21T13:04:45.592Z,20.7
2017-05-21T13:05:53.680Z,20.7
2017-05-21T13:07:01.767Z,20.7
2017-05-21T13:08:09.854Z,20.8
2017-05-21T13:09:17.939Z,20.7
2017-05-21T13:10:26.024Z,20.8
2017-05-21T13:11:34.110Z,20.8
2017-05-21T13:12:42.202Z,20.8
2017-05-21T13:13:50.283Z,20.8
2017-05-21T13:14:58.375Z,20.8
2017-05-21T13:16:06.457Z,20.8
2017-05-21T13:17:14.631Z,20.8
2017-05-21T13:18:22.629Z,20.8
2017-05-21T13:19:30.715Z,20.8
2017-05-21T13:20:38.802Z,20.8
2017-05-21T13:21:46.889Z,20.8
2017-05-21T13:22:54.975Z,20.9
2017-05-21T13:24:03.063Z,20.9
2017-05-21T13:25:11.152Z,20.9
2017-05-21T13:26:19.237Z,20.8
2017-05-21T13:27:27.323Z,20.9
2017-05-21T13:28:35.410Z,20.8
2017-05-21T13:29:43.494Z,20.9
2017-05-21T13:30:51.581Z,20.9
2017-05-21T13:31:59.667Z,20.8
2017-05-21T13:33:07.755Z,20.9
2017-05-21T13:34:15.841Z,20.9
2017-05-21T13:35:23.929Z,20.9
2017-05-21T13:36:32.016Z,20.9
2017-05-21T13:37:40.103Z,20.9
2017-05-21T13:38:48.187Z,20.9
2017-05-21T13:39:56.272Z,20.9
2017-05-21T13:41:04.369Z,20.9
2017-05-21T13:42:12.455Z,20.9
2017-05-21T13:43:20.534Z,20.9
2017-05-21T13:44:28.622Z,20.9
2017-05-21T13:45:36.708Z,20.9
2017-05-21T13:46:44.794Z,20.9
2017-05-21T13:47:52.882Z,20.9
2017-05-21T13:49:00.967Z,20.9
2017-05-21T13:50:09.055Z,20.9
2017-05-21T13:51:17.141Z,20.9
2017-05-21T13:52:25.228Z,20.9
2017-05-21T13:53:33.315Z,20.9
2017-05-21T13:54:41.398Z,20.9
2017-05-21T13:55:49.489Z,20.9
2017-05-21T13:56:57.572Z,20.9
2017-05-21T13:58:05.657Z,20.9
2017-05-21T13:59:13.747Z,20.9
2017-05-21T14:00:21.832Z,21.0
2017-05-21T14:01:29.920Z,20.9
2017-05-21T14:02:38.006Z,21.0
2017-05-21T14:03:46.096Z,20.9
2017-05-21T14:04:54.181Z,20.9
2017-05-21T14:06:02.267Z,21.0
2017-05-21T14:07:10.351Z,20.9
2017-05-21T14:08:18.437Z,20.9
2017-05-21T14:09:26.526Z,21.0
2017-05-21T14:10:34.611Z,20.9
2017-05-21T14:11:42.699Z,20.9
2017-05-21T14:12:50.793Z,20.9
2017-05-21T14:13:58.870Z,20.9
2017-05-21T14:15:06.956Z,20.9
2017-05-21T14:16:15.043Z,21.0
2017-05-21T14:17:23.131Z,21.0
2017-05-21T14:18:31.215Z,20.9
2017-05-21T14:19:39.326Z,20.9
2017-05-21T14:20:47.388Z,21.0
2017-05-21T14:21:55.476Z,20.9
2017-05-21T14:23:03.563Z,20.9
2017-05-21T14:24:11.650Z,21.0
2017-05-21T14:25:19.736Z,21.1
2017-05-21T14:26:27.821Z,21.1
2017-05-21T14:27:35.911Z,21.0
2017-05-21T14:28:43.996Z,20.9
2017-05-21T14:29:52.084Z,21.0
2017-05-21T14:31:00.170Z,21.0
2017-05-21T14:32:08.257Z,20.9
2017-05-21T14:33:16.344Z,21.0
2017-05-21T14:34:24.438Z,21.0
2017-05-21T14:35:32.524Z,21.0
2017-05-21T14:36:40.607Z,21.0
2017-05-21T14:37:48.698Z,21.0
2017-05-21T14:38:56.783Z,21.1
2017-05-21T14:40:04.869Z,20.9
2017-05-21T14:41:12.962Z,21.0
2017-05-21T14:42:21.048Z,21.0
2017-05-21T14:43:29.135Z,21.0
2017-05-21T14:44:37.219Z,21.0
2017-05-21T14:45:45.306Z,21.0
2017-05-21T14:46:53.392Z,21.0
2017-05-21T14:48:01.480Z,21.0
2017-05-21T14:49:09.565Z,21.1
2017-05-21T14:50:17.653Z,21.1
2017-05-21T14:51:25.740Z,21.0
2017-05-21T14:52:33.826Z,21.0
2017-05-21T14:53:41.913Z,21.0
2017-05-21T14:54:49.996Z,21.0
2017-05-21T14:55:58.236Z,21.1
2017-05-21T14:57:06.172Z,21.1
2017-05-21T14:58:14.258Z,21.1
2017-05-21T14:59:22.347Z,21.1
2017-05-21T15:00:30.434Z,21.1
2017-05-21T15:01:38.519Z,21.1
2017-05-21T15:02:46.608Z,21.0
2017-05-21T15:03:54.691Z,21.0
2017-05-21T15:05:02.777Z,21.1
2017-05-21T15:06:10.862Z,21.1