createdAt,value
2022-11-28T00:02:05.296Z,5.43
2022-11-28T00:04:34.376Z,4.47
2022-11-28T00:07:03.759Z,5.32
2022-11-28T00:09:33.420Z,4.82
2022-11-28T00:12:02.272Z,5.10
2022-11-28T00:14:38.144Z,5.70
2022-11-28T00:17:07.584Z,4.97
2022-11-28T00:19:37.638Z,4.60
2022-11-28T00:22:07.189Z,6.53
2022-11-28T00:24:36.283Z,7.57
2022-11-28T00:27:05.243Z,6.85
2022-11-28T00:29:34.068Z,9.15
2022-11-28T00:32:04.388Z,7.88
2022-11-28T00:34:33.894Z,8.48
2022-11-28T00:37:02.952Z,7.72
2022-11-28T00:39:48.579Z,7.50
2022-11-28T00:42:21.099Z,9.63
2022-11-28T00:44:50.705Z,8.23
2022-11-28T00:47:21.254Z,6.57
2022-11-28T00:49:54.285Z,8.55
2022-11-28T00:52:29.055Z,11.20
2022-11-28T00:55:06.643Z,7.63
2022-11-28T00:57:36.510Z,7.72
2022-11-28T01:00:09.383Z,6.70
2022-11-28T01:02:40.360Z,7.40
2022-11-28T01:05:10.746Z,6.07
2022-11-28T01:07:42.472Z,7.07
2022-11-28T01:10:12.442Z,5.65
2022-11-28T01:12:41.855Z,7.50
2022-11-28T01:15:13.646Z,6.85
2022-11-28T01:17:44.041Z,7.05
2022-11-28T01:20:14.211Z,7.10
2022-11-28T01:22:43.136Z,7.88
2022-11-28T01:25:12.352Z,5.95
2022-11-28T01:27:41.406Z,8.73
2022-11-28T01:30:10.876Z,9.40
2022-11-28T01:32:39.912Z,7.40
2022-11-28T01:35:11.044Z,5.50
2022-11-28T01:37:39.971Z,7.22
2022-11-28T01:40:10.332Z,7.05
2022-11-28T01:42:39.527Z,7.88
2022-11-28T01:45:16.524Z,5.47
2022-11-28T01:47:46.499Z,6.47
2022-11-28T01:50:17.369Z,4.68
2022-11-28T01:52:48.583Z,4.57
2022-11-28T01:55:21.931Z,3.45
2022-11-28T01:57:52.634Z,3.53
2022-11-28T02:00:22.972Z,4.80
2022-11-28T02:02:55.868Z,4.15
2022-11-28T02:05:26.398Z,4.38
2022-11-28T02:07:55.808Z,5.28
2022-11-28T02:10:27.325Z,5.47
2022-11-28T02:13:11.269Z,6.97
2022-11-28T02:16:00.465Z,6.03
2022-11-28T02:18:50.301Z,5.03
2022-11-28T02:21:40.819Z,3.13
2022-11-28T02:24:46.595Z,4.35
2022-11-28T02:27:51.248Z,2.85
2022-11-28T02:30:22.355Z,3.47
2022-11-28T02:33:06.812Z,2.63
2022-11-28T02:35:43.083Z,3.47
2022-11-28T02:38:22.651Z,3.38
2022-11-28T02:41:01.190Z,3.38
2022-11-28T02:43:36.241Z,3.25
2022-11-28T02:46:15.250Z,4.25
2022-11-28T02:48:51.570Z,4.22
2022-11-28T02:51:27.347Z,2.88
2022-11-28T02:53:58.190Z,3.42
2022-11-28T02:56:27.742Z,3.75
2022-11-28T02:58:57.215Z,5.35
2022-11-28T03:01:30.899Z,3.65
2022-11-28T03:04:17.969Z,3.25
2022-11-28T03:06:58.555Z,3.75
2022-11-28T03:09:48.222Z,2.83
2022-11-28T03:12:26.134Z,3.05
2022-11-28T03:14:57.422Z,3.63
2022-11-28T03:17:34.457Z,3.30
2022-11-28T03:20:16.969Z,3.00
2022-11-28T03:22:56.406Z,3.30
2022-11-28T03:25:30.258Z,3.47
2022-11-28T03:28:07.852Z,3.78
2022-11-28T03:30:43.305Z,5.03
2022-11-28T03:33:16.178Z,4.75
2022-11-28T03:35:52.764Z,4.07
2022-11-28T03:38:26.459Z,4.70
2022-11-28T03:41:00.264Z,3.25
2022-11-28T03:43:34.342Z,3.53
2022-11-28T03:46:07.369Z,3.53
2022-11-28T03:48:41.687Z,4.30
2022-11-28T03:51:17.689Z,5.80
2022-11-28T03:53:55.326Z,6.75
2022-11-28T03:56:32.116Z,5.13
2022-11-28T03:59:11.894Z,6.80
2022-11-28T04:01:54.675Z,6.03
2022-11-28T04:04:30.346Z,7.57
2022-11-28T04:07:10.600Z,5.75
2022-11-28T04:09:45.707Z,6.57
2022-11-28T04:12:21.269Z,5.95
2022-11-28T04:14:54.998Z,5.00
2022-11-28T04:17:32.114Z,5.10
2022-11-28T04:20:07.421Z,6.40
2022-11-28T04:22:45.181Z,4.18
2022-11-28T04:25:17.278Z,4.63
2022-11-28T04:27:51.341Z,4.38
2022-11-28T04:30:20.628Z,3.50
2022-11-28T04:32:53.497Z,3.97
2022-11-28T04:35:27.572Z,3.43
2022-11-28T04:38:00.396Z,2.53
2022-11-28T04:40:33.478Z,2.45
2022-11-28T04:43:05.954Z,3.33
2022-11-28T04:45:37.823Z,5.60
2022-11-28T04:48:08.374Z,4.18
2022-11-28T04:50:43.550Z,5.93
2022-11-28T04:53:19.900Z,4.95
2022-11-28T04:55:52.752Z,3.65
2022-11-28T04:58:26.290Z,4.33
2022-11-28T05:00:59.007Z,5.32
2022-11-28T05:03:30.212Z,4.00
2022-11-28T05:06:00.190Z,4.75
2022-11-28T05:08:30.864Z,3.22
2022-11-28T05:11:00.554Z,4.47
2022-11-28T05:13:29.936Z,2.97
2022-11-28T05:16:03.553Z,4.53
2022-11-28T05:18:32.988Z,4.38
2022-11-28T05:21:02.675Z,4.63
2022-11-28T05:23:34.726Z,5.53
2022-11-28T05:26:07.494Z,3.72
2022-11-28T05:28:36.750Z,3.67
2022-11-28T05:31:07.113Z,5.82
2022-11-28T05:33:36.630Z,3.80
2022-11-28T05:36:12.591Z,8.02
2022-11-28T05:38:45.278Z,5.50
2022-11-28T05:41:21.090Z,3.95
2022-11-28T05:43:50.430Z,5.55
2022-11-28T05:46:21.934Z,4.65
2022-11-28T05:48:51.444Z,4.30
2022-11-28T05:51:21.456Z,3.38
2022-11-28T05:53:52.385Z,3.33
2022-11-28T05:56:23.518Z,4.60
2022-11-28T05:58:54.381Z,2.50
2022-11-28T06:01:25.407Z,3.67
2022-11-28T06:04:00.123Z,3.08
2022-11-28T06:06:30.897Z,3.25
2022-11-28T06:09:01.585Z,2.78
2022-11-28T06:11:33.192Z,3.83
2022-11-28T06:14:06.008Z,2.20
2022-11-28T06:16:35.310Z,3.37
2022-11-28T06:19:07.072Z,5.47
2022-11-28T06:21:36.743Z,2.92
2022-11-28T06:24:08.305Z,4.43
2022-11-28T06:26:37.604Z,3.58
2022-11-28T06:29:07.015Z,2.85
2022-11-28T06:31:36.717Z,2.97
2022-11-28T06:34:06.786Z,4.70
2022-11-28T06:36:37.957Z,4.55
2022-11-28T06:39:09.936Z,4.05
2022-11-28T06:41:40.412Z,3.97
2022-11-28T06:44:14.019Z,3.20
2022-11-28T06:46:45.131Z,3.78
2022-11-28T06:49:15.628Z,3.60
2022-11-28T06:51:46.003Z,3.78
2022-11-28T06:54:16.808Z,5.38
2022-11-28T06:56:46.564Z,4.45
2022-11-28T07:00:22.322Z,4.72
2022-11-28T07:03:37.769Z,6.30
2022-11-28T07:06:14.958Z,6.25
2022-11-28T07:08:48.021Z,7.78
2022-11-28T07:11:22.505Z,3.95
2022-11-28T07:13:56.881Z,3.90
2022-11-28T07:16:29.069Z,3.95
2022-11-28T07:19:00.890Z,3.38
2022-11-28T13:45:46.835Z,17.42
2022-11-28T13:49:19.943Z,16.13
2022-11-28T13:51:50.663Z,15.38
2022-11-28T13:55:11.366Z,18.20
2022-11-28T13:57:48.260Z,16.88
2022-11-28T14:00:23.932Z,19.75
2022-11-28T14:02:55.383Z,21.52
2022-11-28T14:05:58.783Z,22.58
2022-11-28T14:08:36.615Z,18.65
2022-11-28T14:20:52.833Z,15.75
2022-11-28T14:23:33.311Z,19.70
2022-11-28T14:26:13.451Z,19.05
2022-11-28T14:28:46.383Z,18.48
2022-11-28T14:31:34.813Z,16.23
2022-11-28T14:34:12.258Z,19.00
2022-11-28T14:36:44.062Z,17.38
2022-11-28T14:39:35.966Z,15.75
2022-11-28T14:42:59.747Z,17.23
2022-11-28T14:45:43.304Z,16.70
2022-11-28T14:48:30.181Z,14.73
2022-11-28T14:51:02.657Z,17.90
2022-11-28T14:53:57.191Z,18.73
2022-11-28T14:56:33.451Z,17.42
2022-11-28T14:59:13.350Z,14.32
2022-11-28T15:01:58.507Z,15.82
2022-11-28T15:04:57.918Z,20.92
2022-11-28T15:07:54.542Z,51.15
2022-11-28T15:10:46.103Z,38.95
2022-11-28T15:13:36.877Z,33.53
2022-11-28T15:19:38.649Z,22.40
2022-11-28T15:22:38.697Z,14.90
2022-11-28T15:28:44.025Z,16.67
2022-11-28T15:31:23.270Z,17.98
2022-11-28T15:34:05.739Z,18.23
2022-11-28T15:36:39.930Z,18.60
2022-11-28T15:39:30.567Z,20.75
2022-11-28T15:42:10.473Z,25.00
2022-11-28T15:44:49.298Z,18.58
2022-11-28T15:47:27.594Z,18.70
2022-11-28T15:50:01.850Z,23.67
2022-11-28T15:52:34.543Z,17.52
2022-11-28T15:55:04.952Z,19.15
2022-11-28T15:57:50.552Z,17.95
2022-11-28T16:00:24.591Z,20.98
2022-11-28T16:02:55.232Z,19.65
2022-11-28T16:05:30.949Z,20.98
2022-11-28T16:08:13.276Z,17.00
2022-11-28T16:10:45.950Z,18.58
2022-11-28T16:13:21.504Z,20.13
2022-11-28T16:16:02.679Z,16.55
2022-11-28T16:18:33.824Z,19.48
2022-11-28T16:21:07.547Z,23.15
2022-11-28T16:23:38.639Z,24.23
2022-11-28T16:26:20.281Z,24.88
2022-11-28T16:29:04.115Z,22.00
2022-11-28T16:31:35.686Z,25.45
2022-11-28T16:34:07.495Z,20.23
2022-11-28T16:36:38.674Z,21.73
2022-11-28T16:39:17.595Z,18.42
2022-11-28T16:41:54.289Z,20.73
2022-11-28T16:44:26.401Z,19.92
2022-11-28T16:46:59.635Z,19.73
2022-11-28T16:49:46.353Z,17.20
2022-11-28T16:52:45.784Z,19.55
2022-11-28T16:55:47.185Z,15.95
2022-11-28T16:58:22.669Z,16.77
2022-11-28T17:01:01.372Z,17.60
2022-11-28T17:03:50.702Z,17.80
2022-11-28T17:06:25.375Z,17.80
2022-11-28T17:08:58.321Z,21.67
2022-11-28T17:11:40.523Z,16.75
2022-11-28T17:14:13.869Z,17.48
2022-11-28T17:16:51.851Z,18.52
2022-11-28T17:19:22.516Z,20.80
2022-11-28T17:21:54.260Z,20.15
2022-11-28T17:24:35.249Z,26.38
2022-11-28T17:27:09.015Z,19.17
2022-11-28T17:29:39.173Z,24.20
2022-11-28T17:32:11.926Z,21.05
2022-11-28T17:34:43.033Z,25.75
2022-11-28T17:37:16.478Z,27.52
2022-11-28T17:41:34.502Z,24.45
2022-11-28T17:44:14.247Z,27.33
2022-11-28T17:47:13.313Z,29.58
2022-11-28T17:50:44.255Z,31.30
2022-11-28T17:57:45.095Z,24.23
2022-11-28T18:00:16.913Z,34.35
2022-11-28T18:02:53.288Z,27.17
2022-11-28T18:05:26.244Z,35.70
2022-11-28T18:07:58.756Z,28.25
2022-11-28T18:10:28.140Z,22.63
2022-11-28T18:12:57.380Z,27.67
2022-11-28T18:15:44.760Z,28.52
2022-11-28T18:18:56.552Z,26.92
2022-11-28T18:21:33.986Z,27.02
2022-11-28T18:24:07.601Z,32.22
2022-11-28T18:26:42.499Z,28.83
2022-11-28T18:29:16.819Z,31.58
2022-11-28T18:31:52.025Z,26.38
2022-11-28T18:34:26.667Z,28.30
2022-11-28T18:37:08.107Z,31.45
2022-11-28T18:39:45.361Z,33.22
2022-11-28T18:42:41.506Z,32.95
2022-11-28T18:45:23.012Z,25.63
2022-11-28T18:47:55.941Z,26.33
2022-11-28T18:50:32.347Z,30.02
2022-11-28T18:53:04.409Z,30.92
2022-11-28T18:55:34.705Z,29.80
2022-11-28T18:58:20.480Z,28.95
2022-11-28T19:01:01.041Z,25.85
2022-11-28T19:06:16.378Z,25.45
2022-11-28T19:08:56.498Z,28.90
2022-11-28T19:11:36.163Z,24.23
2022-11-28T19:14:07.028Z,25.05
2022-11-28T19:16:45.988Z,27.17
2022-11-28T19:19:29.160Z,29.85
2022-11-28T19:21:59.570Z,29.83
2022-11-28T19:24:47.659Z,25.10
2022-11-28T19:27:30.844Z,32.28
2022-11-28T19:30:32.075Z,26.33
2022-11-28T19:33:14.324Z,29.27
2022-11-28T19:40:02.287Z,27.30
2022-11-28T19:46:12.791Z,24.75
2022-11-28T19:49:24.863Z,26.63
2022-11-28T19:52:18.427Z,33.33
2022-11-28T19:55:07.478Z,31.10
2022-11-28T19:58:12.570Z,31.27
2022-11-28T20:00:54.110Z,28.30
2022-11-28T20:03:59.474Z,28.83
2022-11-28T20:06:40.671Z,27.10
2022-11-28T20:09:17.535Z,32.00
2022-11-28T20:12:04.008Z,36.13
2022-11-28T20:14:50.996Z,29.48
2022-11-28T20:17:21.779Z,37.75
2022-11-28T20:19:56.752Z,30.25
2022-11-28T20:22:33.220Z,30.98
2022-11-28T20:25:05.254Z,35.35
2022-11-28T20:27:37.759Z,31.55
2022-11-28T20:30:39.845Z,33.50
2022-11-28T20:33:42.070Z,26.80
2022-11-28T20:36:33.628Z,25.30
2022-11-28T20:39:14.299Z,31.98
2022-11-28T20:41:50.234Z,30.15
2022-11-28T20:44:27.594Z,20.85
2022-11-28T20:47:08.188Z,21.80
2022-11-28T20:49:43.130Z,20.60
2022-11-28T20:52:14.807Z,19.95
2022-11-28T20:54:46.939Z,24.38
2022-11-28T20:57:22.056Z,25.95
2022-11-28T21:00:00.524Z,28.23
2022-11-28T21:02:41.910Z,24.17
2022-11-28T21:05:12.229Z,24.30
2022-11-28T21:07:47.792Z,22.33
2022-11-28T21:10:17.862Z,21.50
2022-11-28T21:12:49.038Z,22.75
2022-11-28T21:15:21.495Z,19.63
2022-11-28T21:17:51.653Z,28.35
2022-11-28T21:20:27.886Z,27.30
2022-11-28T21:23:00.267Z,20.55
2022-11-28T21:25:33.178Z,22.27
2022-11-28T21:28:10.210Z,31.70
2022-11-28T21:30:47.915Z,27.83
2022-11-28T21:33:17.094Z,28.02
2022-11-28T21:35:49.319Z,27.00
2022-11-28T21:38:24.459Z,23.92
2022-11-28T21:41:23.372Z,19.90
2022-11-28T21:43:58.218Z,24.50
2022-11-28T21:46:31.067Z,18.63
2022-11-28T21:49:00.388Z,23.50
2022-11-28T21:51:33.886Z,20.23
2022-11-28T21:54:06.061Z,20.10
2022-11-28T21:56:38.542Z,21.38
2022-11-28T21:59:31.305Z,17.85
2022-11-28T22:05:41.537Z,20.95
2022-11-28T22:08:13.947Z,20.33
2022-11-28T22:10:43.377Z,23.15
2022-11-28T22:13:12.628Z,19.63
2022-11-28T22:15:48.953Z,21.80
2022-11-28T22:18:19.222Z,24.02
2022-11-28T22:21:28.527Z,22.05
2022-11-28T22:24:08.496Z,21.73
2022-11-28T22:26:52.217Z,33.63
2022-11-28T22:29:31.716Z,25.67
2022-11-28T22:32:01.139Z,23.00
2022-11-28T22:34:34.606Z,23.23
2022-11-28T22:37:07.856Z,21.67
2022-11-28T22:39:39.029Z,21.45
2022-11-28T22:42:09.130Z,20.55
2022-11-28T22:44:40.887Z,18.35
2022-11-28T22:47:11.523Z,19.02
2022-11-28T22:49:41.863Z,16.67
2022-11-28T22:52:11.252Z,20.02
2022-11-28T22:54:45.955Z,16.50
2022-11-28T22:57:15.294Z,19.25
2022-11-28T22:59:44.465Z,25.75
2022-11-28T23:02:13.536Z,16.00
2022-11-28T23:04:44.547Z,15.25
2022-11-28T23:07:14.041Z,16.20
2022-11-28T23:09:43.305Z,14.50
2022-11-28T23:12:12.914Z,14.50
2022-11-28T23:14:42.425Z,17.73
2022-11-28T23:17:15.848Z,13.68
2022-11-28T23:19:46.069Z,12.95
2022-11-28T23:22:15.344Z,12.50
2022-11-28T23:24:44.522Z,16.52
2022-11-28T23:27:13.549Z,13.75
2022-11-28T23:29:42.745Z,14.23
2022-11-28T23:32:12.815Z,12.85
2022-11-28T23:34:43.470Z,14.57
2022-11-28T23:37:14.779Z,13.60
2022-11-28T23:39:43.739Z,12.35
2022-11-28T23:42:14.180Z,14.80
2022-11-28T23:44:43.600Z,13.15
2022-11-28T23:47:12.508Z,14.10
2022-11-28T23:49:44.475Z,16.48
2022-11-28T23:52:14.749Z,13.75
2022-11-28T23:54:44.003Z,12.73
2022-11-28T23:57:13.129Z,15.07
2022-11-28T23:59:42.123Z,13.85
