createdAt,value
2023-04-15T00:00:59.762Z,14.60
2023-04-15T00:05:52.067Z,14.82
2023-04-15T00:10:44.319Z,17.50
2023-04-15T00:15:35.914Z,22.48
2023-04-15T00:20:27.760Z,19.23
2023-04-15T00:25:19.578Z,14.52
2023-04-15T00:30:11.829Z,16.45
2023-04-15T00:35:04.332Z,31.05
2023-04-15T00:39:55.904Z,15.88
2023-04-15T00:44:47.493Z,12.32
2023-04-15T00:49:39.071Z,15.55
2023-04-15T00:54:30.662Z,20.48
2023-04-15T00:59:22.259Z,15.27
2023-04-15T01:04:14.082Z,15.02
2023-04-15T01:09:05.794Z,10.85
2023-04-15T01:13:59.000Z,12.38
2023-04-15T01:18:50.798Z,10.45
2023-04-15T01:23:47.240Z,11.70
2023-04-15T01:28:39.242Z,11.75
2023-04-15T01:33:30.828Z,11.05
2023-04-15T01:38:22.736Z,11.68
2023-04-15T01:43:15.490Z,12.52
2023-04-15T01:48:07.322Z,11.95
2023-04-15T01:52:59.151Z,15.80
2023-04-15T01:57:50.816Z,12.18
2023-04-15T02:02:42.495Z,13.35
2023-04-15T02:07:34.161Z,11.27
2023-04-15T02:12:26.084Z,14.27
2023-04-15T02:17:17.683Z,13.30
2023-04-15T02:22:09.510Z,14.48
2023-04-15T02:27:01.844Z,16.27
2023-04-15T02:31:53.514Z,14.90
2023-04-15T02:36:46.927Z,15.98
2023-04-15T02:41:38.569Z,17.77
2023-04-15T02:46:30.233Z,14.52
2023-04-15T02:51:22.904Z,15.88
2023-04-15T02:56:19.387Z,12.35
2023-04-15T03:01:11.575Z,19.45
2023-04-15T03:06:03.351Z,14.18
2023-04-15T03:10:54.945Z,16.15
2023-04-15T03:15:47.487Z,15.63
2023-04-15T03:20:39.183Z,13.32
2023-04-15T03:25:30.818Z,14.95
2023-04-15T03:30:22.404Z,14.63
2023-04-15T03:35:13.973Z,13.10
2023-04-15T03:40:06.210Z,13.55
2023-04-15T03:44:57.809Z,11.02
2023-04-15T03:49:49.397Z,14.18
2023-04-15T03:54:41.089Z,12.52
2023-04-15T03:59:32.646Z,18.05
2023-04-15T04:04:24.405Z,12.70
2023-04-15T04:09:16.301Z,12.15
2023-04-15T04:14:07.902Z,13.77
2023-04-15T04:18:59.672Z,16.75
2023-04-15T04:23:51.413Z,13.40
2023-04-15T04:28:43.059Z,17.75
2023-04-15T04:33:34.794Z,50.70
2023-04-15T04:38:26.393Z,96.45
2023-04-15T04:43:18.173Z,65.72
2023-04-15T04:48:10.617Z,73.47
2023-04-15T04:53:02.532Z,140.52
2023-04-15T04:57:54.139Z,175.77
2023-04-15T05:02:46.325Z,46.58
2023-04-15T05:07:39.497Z,71.00
2023-04-15T05:12:31.570Z,142.65
2023-04-15T05:17:23.279Z,56.80
2023-04-15T05:22:14.884Z,13.70
2023-04-15T05:27:06.534Z,14.88
2023-04-15T05:31:58.196Z,56.33
2023-04-15T05:36:49.767Z,50.63
2023-04-15T05:41:41.397Z,18.05
2023-04-15T05:46:33.029Z,21.17
2023-04-15T05:51:24.700Z,13.60
2023-04-15T05:56:16.464Z,13.05
2023-04-15T06:01:08.161Z,16.42
2023-04-15T06:06:00.901Z,14.98
2023-04-15T06:10:52.513Z,14.82
2023-04-15T06:15:44.065Z,48.53
2023-04-15T06:20:36.677Z,13.98
2023-04-15T06:25:28.247Z,15.05
2023-04-15T06:30:19.892Z,14.15
2023-04-15T06:35:11.712Z,15.05
2023-04-15T06:40:05.197Z,13.98
2023-04-15T06:44:56.849Z,24.45
2023-04-15T06:49:48.488Z,13.80
2023-04-15T06:54:40.088Z,10.75
2023-04-15T06:59:31.824Z,15.13
2023-04-15T07:04:24.634Z,9.85
2023-04-15T07:09:16.276Z,10.15
2023-04-15T07:14:08.515Z,10.20
2023-04-15T07:19:00.293Z,11.55
2023-04-15T07:23:52.534Z,14.80
2023-04-15T07:28:44.143Z,10.10
2023-04-15T07:33:37.123Z,10.68
2023-04-15T07:38:28.946Z,10.20
2023-04-15T07:43:21.388Z,10.68
2023-04-15T07:48:13.000Z,11.52
2023-04-15T07:53:05.746Z,8.68
2023-04-15T07:57:57.350Z,8.85
2023-04-15T08:02:49.942Z,6.75
2023-04-15T08:07:41.813Z,6.30
2023-04-15T08:12:33.410Z,5.63
2023-04-15T08:17:25.272Z,4.72
2023-04-15T08:22:18.903Z,5.75
2023-04-15T08:27:11.420Z,4.78
2023-04-15T08:32:03.163Z,5.43
2023-04-15T08:36:54.831Z,3.70
2023-04-15T08:41:48.283Z,3.05
2023-04-15T08:46:42.589Z,4.65
2023-04-15T08:51:34.698Z,3.60
2023-04-15T08:56:28.175Z,2.40
2023-04-15T09:01:20.660Z,3.15
2023-04-15T09:06:12.633Z,3.10
2023-04-15T09:11:04.238Z,3.08
2023-04-15T09:15:56.730Z,3.88
2023-04-15T09:20:48.380Z,2.30
2023-04-15T09:25:42.656Z,2.53
2023-04-15T09:30:34.913Z,1.70
2023-04-15T09:35:27.730Z,3.03
2023-04-15T09:40:36.492Z,2.22
2023-04-15T09:45:29.685Z,1.80
2023-04-15T09:50:21.580Z,2.47
2023-04-15T09:55:16.173Z,1.50
2023-04-15T10:00:11.168Z,1.92
2023-04-15T10:05:03.263Z,1.60
2023-04-15T10:09:56.055Z,2.78
2023-04-15T10:15:05.325Z,1.75
2023-04-15T10:19:57.108Z,2.55
2023-04-15T10:24:49.954Z,1.77
2023-04-15T10:29:42.492Z,2.42
2023-04-15T10:34:35.003Z,2.13
2023-04-15T10:39:41.090Z,1.52
2023-04-15T10:44:32.854Z,2.40
2023-04-15T10:49:25.992Z,2.50
2023-04-15T10:54:32.398Z,1.92
2023-04-15T10:59:23.933Z,1.92
2023-04-15T11:04:15.761Z,1.30
2023-04-15T11:09:09.665Z,1.95
2023-04-15T11:14:03.179Z,1.48
2023-04-15T11:18:56.226Z,1.10
2023-04-15T11:23:47.809Z,1.25
2023-04-15T11:28:41.657Z,2.35
2023-04-15T11:33:33.279Z,1.90
2023-04-15T11:38:24.926Z,2.08
2023-04-15T11:43:22.465Z,1.90
2023-04-15T11:48:14.628Z,2.00
2023-04-15T11:53:08.650Z,1.25
2023-04-15T11:58:08.297Z,1.52
2023-04-15T12:03:19.419Z,1.60
2023-04-15T12:08:11.276Z,2.90
2023-04-15T12:13:07.392Z,1.63
2023-04-15T12:17:59.177Z,2.17
2023-04-15T12:22:50.753Z,0.88
2023-04-15T12:27:42.645Z,2.10
2023-04-15T12:32:37.151Z,1.40
2023-04-15T12:37:28.759Z,2.38
2023-04-15T12:42:20.682Z,0.98
2023-04-15T12:47:12.933Z,0.88
2023-04-15T12:52:04.744Z,1.30
2023-04-15T12:56:56.947Z,1.25
2023-04-15T13:01:49.066Z,1.45
2023-04-15T13:06:41.182Z,1.23
2023-04-15T13:11:33.984Z,1.40
2023-04-15T13:16:25.742Z,1.98
2023-04-15T13:21:17.972Z,1.20
2023-04-15T13:26:09.723Z,0.95
2023-04-15T13:31:01.324Z,1.85
2023-04-15T13:35:53.169Z,1.30
2023-04-15T13:40:44.817Z,1.40
2023-04-15T13:45:36.444Z,1.55
2023-04-15T13:50:28.484Z,0.95
2023-04-15T13:55:22.292Z,1.00
2023-04-15T14:00:15.705Z,0.88
2023-04-15T14:05:07.630Z,1.20
2023-04-15T14:09:59.947Z,1.65
2023-04-15T14:14:51.481Z,1.35
2023-04-15T14:19:43.128Z,1.63
2023-04-15T14:24:34.740Z,1.95
2023-04-15T14:29:26.295Z,1.30
2023-04-15T14:34:17.985Z,1.33
2023-04-15T14:39:09.736Z,1.38
2023-04-15T14:44:01.395Z,2.25
2023-04-15T14:48:53.182Z,2.28
2023-04-15T14:53:45.807Z,1.83
2023-04-15T14:58:37.409Z,1.77
2023-04-15T15:03:29.673Z,1.25
2023-04-15T15:08:21.402Z,1.70
2023-04-15T15:13:12.989Z,2.10
2023-04-15T15:18:05.115Z,1.27
2023-04-15T15:22:56.885Z,1.50
2023-04-15T15:27:49.197Z,2.85
2023-04-15T15:32:42.277Z,2.17
2023-04-15T15:37:34.021Z,1.17
2023-04-15T15:42:25.616Z,1.75
2023-04-15T15:47:17.267Z,1.25
2023-04-15T15:52:08.932Z,1.73
2023-04-15T15:57:00.536Z,1.30
2023-04-15T16:01:52.351Z,1.63
2023-04-15T16:06:44.981Z,3.60
2023-04-15T16:11:36.613Z,1.77
2023-04-15T16:16:29.987Z,1.73
2023-04-15T16:21:21.645Z,1.60
2023-04-15T16:26:13.321Z,2.50
2023-04-15T16:31:04.923Z,3.47
2023-04-15T16:35:56.533Z,2.67
2023-04-15T16:40:48.140Z,2.00
2023-04-15T16:45:39.739Z,2.15
2023-04-15T16:50:31.577Z,2.60
2023-04-15T16:55:23.166Z,2.80
2023-04-15T17:00:15.956Z,1.60
2023-04-15T17:05:08.349Z,1.95
2023-04-15T17:10:00.057Z,2.08
2023-04-15T17:14:51.649Z,2.03
2023-04-15T17:19:43.314Z,2.05
2023-04-15T17:24:35.702Z,1.40
2023-04-15T17:29:27.523Z,1.98
2023-04-15T17:34:19.128Z,1.92
2023-04-15T17:39:11.603Z,4.32
2023-04-15T17:44:03.466Z,2.75
2023-04-15T17:48:55.250Z,3.05
2023-04-15T17:53:46.896Z,2.83
2023-04-15T17:58:39.302Z,2.17
2023-04-15T18:03:31.261Z,2.53
2023-04-15T18:08:22.969Z,2.40
2023-04-15T18:13:14.542Z,4.78
2023-04-15T18:18:06.051Z,2.83
2023-04-15T18:22:57.743Z,2.55
2023-04-15T18:27:49.583Z,4.50
2023-04-15T18:32:41.767Z,3.72
2023-04-15T18:37:33.525Z,2.90
2023-04-15T18:42:25.721Z,4.47
2023-04-15T18:47:17.909Z,2.28
2023-04-15T18:52:10.422Z,3.22
2023-04-15T18:57:03.965Z,2.53
2023-04-15T19:01:56.000Z,3.42
2023-04-15T19:06:48.234Z,3.28
2023-04-15T19:11:39.807Z,3.15
2023-04-15T19:16:31.942Z,2.08
2023-04-15T19:21:23.619Z,2.03
2023-04-15T19:26:15.217Z,2.08
2023-04-15T19:31:07.460Z,2.20
2023-04-15T19:36:04.739Z,3.88
2023-04-15T19:40:57.010Z,3.40
2023-04-15T19:45:52.301Z,4.22
2023-04-15T19:50:44.157Z,4.10
2023-04-15T19:55:35.776Z,2.53
2023-04-15T20:00:27.589Z,1.92
2023-04-15T20:05:19.213Z,2.65
2023-04-15T20:10:13.203Z,2.63
2023-04-15T20:15:06.304Z,3.13
2023-04-15T20:19:57.834Z,3.85
2023-04-15T20:24:49.481Z,2.25
2023-04-15T20:29:41.561Z,2.13
2023-04-15T20:34:33.225Z,2.97
2023-04-15T20:39:24.795Z,4.43
2023-04-15T20:44:16.855Z,2.75
2023-04-15T20:49:08.439Z,2.97
2023-04-15T20:53:59.986Z,2.78
2023-04-15T20:58:51.559Z,2.83
2023-04-15T21:03:43.311Z,3.53
2023-04-15T21:08:35.032Z,3.90
2023-04-15T21:13:26.628Z,3.03
2023-04-15T21:18:18.250Z,3.95
2023-04-15T21:23:11.323Z,2.20
2023-04-15T21:28:04.833Z,3.70
2023-04-15T21:32:56.687Z,2.95
2023-04-15T21:37:48.272Z,3.53
2023-04-15T21:42:39.804Z,2.70
2023-04-15T21:47:31.768Z,2.88
2023-04-15T21:52:43.270Z,2.80
2023-04-15T21:57:34.844Z,2.40
2023-04-15T22:02:26.931Z,2.90
2023-04-15T22:07:18.644Z,4.22
2023-04-15T22:12:10.372Z,3.38
2023-04-15T22:17:01.988Z,4.03
2023-04-15T22:21:53.580Z,3.78
2023-04-15T22:26:45.269Z,2.95
2023-04-15T22:31:36.899Z,4.70
2023-04-15T22:36:31.147Z,3.03
2023-04-15T22:41:22.819Z,2.65
2023-04-15T22:46:14.636Z,3.47
2023-04-15T22:51:06.488Z,3.10
2023-04-15T22:55:58.097Z,2.92
2023-04-15T23:00:50.256Z,3.20
2023-04-15T23:05:42.083Z,6.07
2023-04-15T23:10:33.910Z,2.88
2023-04-15T23:15:25.811Z,4.43
2023-04-15T23:20:17.435Z,2.60
2023-04-15T23:25:09.587Z,3.33
2023-04-15T23:30:01.157Z,2.72
2023-04-15T23:34:53.199Z,3.13
2023-04-15T23:39:45.087Z,3.65
2023-04-15T23:44:38.326Z,4.22
2023-04-15T23:49:30.159Z,2.53
2023-04-15T23:54:21.726Z,3.42
2023-04-15T23:59:13.315Z,2.85
