createdAt,value
2018-09-02T00:00:08.063Z,16.30
2018-09-02T00:02:35.552Z,16.30
2018-09-02T00:05:03.059Z,16.30
2018-09-02T00:07:30.593Z,16.30
2018-09-02T00:09:58.002Z,16.40
2018-09-02T00:12:25.507Z,16.30
2018-09-02T00:14:53.027Z,16.30
2018-09-02T00:17:20.444Z,16.30
2018-09-02T00:22:34.057Z,16.30
2018-09-02T00:25:01.976Z,16.40
2018-09-02T00:27:29.543Z,16.20
2018-09-02T00:29:56.936Z,16.20
2018-09-02T00:32:24.424Z,16.20
2018-09-02T00:34:51.857Z,16.30
2018-09-02T00:39:53.608Z,16.10
2018-09-02T00:42:21.103Z,16.20
2018-09-02T00:44:48.589Z,16.10
2018-09-02T00:47:16.004Z,16.20
2018-09-02T00:49:43.656Z,16.10
2018-09-02T00:52:11.192Z,16.10
2018-09-02T00:54:38.655Z,16.20
2018-09-02T00:57:06.085Z,16.20
2018-09-02T00:59:33.623Z,16.20
2018-09-02T01:02:01.040Z,16.10
2018-09-02T01:04:28.507Z,16.20
2018-09-02T01:06:55.933Z,16.20
2018-09-02T01:09:23.436Z,16.20
2018-09-02T01:11:50.883Z,16.10
2018-09-02T01:14:18.481Z,16.10
2018-09-02T01:16:45.999Z,16.10
2018-09-02T01:19:13.597Z,16.10
2018-09-02T01:21:41.039Z,16.10
2018-09-02T01:24:08.643Z,16.10
2018-09-02T01:26:36.056Z,16.00
2018-09-02T01:29:03.709Z,16.00
2018-09-02T01:31:31.100Z,15.90
2018-09-02T01:33:58.648Z,15.90
2018-09-02T01:36:26.096Z,15.90
2018-09-02T01:38:53.640Z,15.90
2018-09-02T01:41:21.041Z,15.90
2018-09-02T01:43:48.754Z,15.80
2018-09-02T01:46:16.213Z,15.80
2018-09-02T01:48:43.699Z,15.80
2018-09-02T01:51:11.274Z,15.80
2018-09-02T01:53:38.677Z,15.80
2018-09-02T01:56:06.101Z,15.90
2018-09-02T01:58:33.540Z,15.80
2018-09-02T02:01:01.062Z,15.80
2018-09-02T02:03:28.477Z,15.80
2018-09-02T02:05:55.897Z,15.90
2018-09-02T02:08:23.324Z,15.80
2018-09-02T02:10:50.729Z,15.80
2018-09-02T02:13:18.140Z,15.80
2018-09-02T02:15:45.554Z,15.80
2018-09-02T02:18:12.976Z,15.80
2018-09-02T02:20:40.430Z,15.70
2018-09-02T02:23:07.870Z,15.70
2018-09-02T02:25:35.316Z,15.80
2018-09-02T02:28:02.718Z,15.70
2018-09-02T02:30:30.141Z,15.60
2018-09-02T02:32:57.605Z,15.60
2018-09-02T02:35:25.045Z,15.70
2018-09-02T02:37:52.705Z,15.70
2018-09-02T02:40:20.225Z,15.70
2018-09-02T02:42:47.702Z,15.80
2018-09-02T02:45:15.187Z,15.80
2018-09-02T02:47:42.628Z,15.70
2018-09-02T02:50:10.031Z,15.80
2018-09-02T02:52:43.041Z,15.80
2018-09-02T02:55:10.455Z,15.80
2018-09-02T02:57:37.870Z,15.80
2018-09-02T03:00:05.292Z,15.90
2018-09-02T03:02:32.721Z,15.90
2018-09-02T03:05:00.153Z,15.80
2018-09-02T03:07:27.572Z,15.80
2018-09-02T03:09:55.070Z,15.80
2018-09-02T03:12:22.473Z,15.80
2018-09-02T03:14:49.931Z,15.90
2018-09-02T03:17:17.340Z,15.80
2018-09-02T03:19:44.747Z,15.80
2018-09-02T03:22:12.162Z,15.80
2018-09-02T03:24:39.575Z,15.90
2018-09-02T03:27:06.985Z,15.90
2018-09-02T03:29:34.514Z,16.00
2018-09-02T03:32:02.070Z,16.00
2018-09-02T03:34:29.484Z,15.90
2018-09-02T03:36:56.916Z,16.00
2018-09-02T03:39:24.306Z,16.10
2018-09-02T03:41:51.977Z,16.10
2018-09-02T03:44:19.523Z,16.10
2018-09-02T03:46:46.949Z,16.20
2018-09-02T03:49:14.418Z,16.20
2018-09-02T03:51:41.897Z,16.30
2018-09-02T03:54:09.324Z,16.30
2018-09-02T03:56:36.876Z,16.30
2018-09-02T03:59:04.295Z,16.40
2018-09-02T04:01:31.750Z,16.50
2018-09-02T04:03:59.157Z,16.50
2018-09-02T04:06:26.741Z,16.50
2018-09-02T04:08:54.185Z,16.60
2018-09-02T04:11:21.677Z,16.60
2018-09-02T04:13:49.031Z,16.60
2018-09-02T04:16:16.493Z,16.60
2018-09-02T04:18:43.979Z,16.60
2018-09-02T04:21:11.528Z,16.60
2018-09-02T04:23:38.924Z,16.60
2018-09-02T04:26:06.628Z,16.60
2018-09-02T04:28:34.031Z,16.60
2018-09-02T04:31:01.655Z,16.50
2018-09-02T04:33:29.133Z,16.50
2018-09-02T04:35:56.557Z,16.60
2018-09-02T04:38:23.990Z,16.60
2018-09-02T04:40:51.515Z,16.60
2018-09-02T04:43:18.904Z,16.60
2018-09-02T04:45:46.372Z,16.60
2018-09-02T04:48:13.760Z,16.60
2018-09-02T04:50:41.291Z,16.60
2018-09-02T04:53:08.736Z,16.70
2018-09-02T04:55:36.176Z,16.70
2018-09-02T04:58:03.601Z,16.70
2018-09-02T05:00:31.072Z,16.70
2018-09-02T05:02:58.499Z,16.70
2018-09-02T05:05:25.984Z,16.80
2018-09-02T05:07:54.943Z,16.80
2018-09-02T05:10:22.443Z,16.80
2018-09-02T05:12:49.857Z,16.70
2018-09-02T05:15:17.325Z,16.70
2018-09-02T05:17:44.813Z,16.80
2018-09-02T05:20:12.233Z,16.70
2018-09-02T05:22:39.753Z,16.70
2018-09-02T05:25:07.169Z,16.70
2018-09-02T05:27:34.835Z,16.60
2018-09-02T05:30:02.383Z,16.60
2018-09-02T05:32:29.891Z,16.60
2018-09-02T05:34:57.304Z,16.40
2018-09-02T05:37:24.787Z,16.50
2018-09-02T05:39:58.804Z,16.40
2018-09-02T05:42:26.275Z,16.40
2018-09-02T05:44:53.811Z,16.40
2018-09-02T05:47:21.279Z,16.40
2018-09-02T05:49:48.709Z,16.40
2018-09-02T05:52:16.128Z,16.40
2018-09-02T05:54:43.540Z,16.40
2018-09-02T05:57:11.066Z,16.50
2018-09-02T05:59:38.596Z,16.50
2018-09-02T06:02:06.080Z,16.50
2018-09-02T06:04:33.605Z,16.50
2018-09-02T06:07:01.049Z,16.50
2018-09-02T06:09:28.496Z,16.50
2018-09-02T06:11:55.920Z,16.50
2018-09-02T06:14:23.477Z,16.50
2018-09-02T06:16:50.875Z,16.60
2018-09-02T06:19:18.295Z,16.60
2018-09-02T06:21:45.810Z,16.60
2018-09-02T06:24:13.237Z,16.60
2018-09-02T06:26:40.664Z,16.60
2018-09-02T06:29:08.137Z,16.60
2018-09-02T06:31:35.566Z,16.60
2018-09-02T06:34:03.108Z,16.60
2018-09-02T06:36:30.531Z,16.60
2018-09-02T06:38:58.040Z,16.60
2018-09-02T06:41:25.456Z,16.70
2018-09-02T06:43:52.902Z,16.80
2018-09-02T06:46:20.361Z,16.80
2018-09-02T06:48:47.872Z,16.90
2018-09-02T06:51:15.363Z,16.90
2018-09-02T06:53:42.875Z,17.00
2018-09-02T06:56:10.390Z,16.90
2018-09-02T06:58:38.360Z,16.90
2018-09-02T07:01:05.839Z,16.90
2018-09-02T07:03:33.365Z,17.00
2018-09-02T07:06:00.836Z,17.00
2018-09-02T07:08:28.265Z,17.00
2018-09-02T07:10:55.932Z,17.10
2018-09-02T07:13:23.413Z,17.20
2018-09-02T07:15:50.845Z,17.30
2018-09-02T07:18:18.317Z,17.30
2018-09-02T07:20:45.749Z,17.30
2018-09-02T07:23:13.161Z,17.30
2018-09-02T07:25:40.655Z,17.30
2018-09-02T07:28:08.111Z,17.40
2018-09-02T07:30:35.585Z,17.40
2018-09-02T07:33:03.081Z,17.50
2018-09-02T07:35:30.605Z,17.60
2018-09-02T07:37:58.095Z,17.60
2018-09-02T07:40:25.519Z,17.70
2018-09-02T07:42:53.025Z,17.70
2018-09-02T07:45:20.944Z,17.70
2018-09-02T07:47:48.422Z,17.80
2018-09-02T07:50:15.924Z,17.90
2018-09-02T07:52:43.354Z,18.10
2018-09-02T07:55:10.819Z,18.20
2018-09-02T07:57:38.228Z,18.20
2018-09-02T08:00:06.510Z,18.10
2018-09-02T08:02:33.910Z,18.10
2018-09-02T08:05:01.362Z,18.10
2018-09-02T08:07:28.743Z,17.90
2018-09-02T08:09:56.247Z,18.00
2018-09-02T08:12:23.760Z,18.00
2018-09-02T08:14:51.179Z,18.10
2018-09-02T08:17:18.766Z,18.00
2018-09-02T08:19:46.629Z,18.00
2018-09-02T08:22:14.099Z,18.00
2018-09-02T08:24:41.516Z,18.00
2018-09-02T08:27:09.025Z,17.90
2018-09-02T08:29:36.900Z,17.90
2018-09-02T08:32:04.301Z,17.90
2018-09-02T08:34:31.827Z,17.90
2018-09-02T08:36:59.257Z,18.00
2018-09-02T08:39:26.735Z,18.10
2018-09-02T08:41:54.161Z,18.10
2018-09-02T08:44:21.693Z,18.10
2018-09-02T08:46:49.818Z,18.00
2018-09-02T08:49:17.230Z,18.00
2018-09-02T08:51:44.801Z,18.10
2018-09-02T08:54:12.228Z,18.20
2018-09-02T08:56:39.714Z,18.30
2018-09-02T08:59:07.165Z,18.50
2018-09-02T09:01:34.639Z,18.50
2018-09-02T09:04:02.108Z,18.70
2018-09-02T09:06:29.515Z,18.80
2018-09-02T09:08:57.193Z,18.80
2018-09-02T09:11:24.517Z,18.90
2018-09-02T09:13:52.174Z,19.10
2018-09-02T09:16:19.741Z,19.20
2018-09-02T09:18:47.059Z,19.50
2018-09-02T09:21:14.512Z,19.60
2018-09-02T09:23:41.997Z,19.80
2018-09-02T09:26:09.531Z,20.20
2018-09-02T09:28:36.927Z,20.30
2018-09-02T09:31:04.413Z,20.30
2018-09-02T09:33:31.919Z,20.20
2018-09-02T09:35:59.407Z,20.10
2018-09-02T09:38:26.804Z,20.30
2018-09-02T09:40:54.314Z,20.40
2018-09-02T09:43:21.765Z,20.60
2018-09-02T09:45:49.368Z,20.50
2018-09-02T09:48:16.838Z,20.60
2018-09-02T09:50:44.397Z,20.50
2018-09-02T09:53:11.791Z,20.50
2018-09-02T09:55:39.281Z,20.60
2018-09-02T09:58:06.693Z,20.50
2018-09-02T10:00:39.869Z,20.40
2018-09-02T10:03:08.392Z,20.30
2018-09-02T10:05:35.869Z,20.30
2018-09-02T10:08:03.328Z,20.30
2018-09-02T10:10:30.826Z,20.30
2018-09-02T10:12:58.359Z,20.40
2018-09-02T10:15:25.845Z,20.50
2018-09-02T10:17:53.366Z,20.40
2018-09-02T10:20:20.854Z,20.50
2018-09-02T10:22:48.313Z,20.50
2018-09-02T10:25:15.768Z,20.60
2018-09-02T10:27:43.273Z,20.50
2018-09-02T10:30:10.848Z,20.60
2018-09-02T10:32:38.367Z,20.70
2018-09-02T10:35:05.889Z,20.80
2018-09-02T10:37:33.310Z,20.90
2018-09-02T10:40:00.874Z,21.00
2018-09-02T10:42:37.626Z,21.00
2018-09-02T10:45:05.399Z,21.00
2018-09-02T10:47:33.048Z,21.00
2018-09-02T10:50:00.581Z,21.10
2018-09-02T10:52:28.224Z,21.10
2018-09-02T10:54:55.618Z,21.00
2018-09-02T10:57:23.336Z,20.90
2018-09-02T10:59:50.832Z,21.00
2018-09-02T11:02:19.396Z,21.10
2018-09-02T11:04:46.859Z,21.30
2018-09-02T11:07:14.380Z,21.30
2018-09-02T11:09:42.022Z,21.50
2018-09-02T11:12:09.565Z,21.60
2018-09-02T11:14:37.251Z,21.70
2018-09-02T11:17:04.863Z,21.80
2018-09-02T11:19:32.381Z,21.60
2018-09-02T11:22:00.024Z,21.50
2018-09-02T11:24:27.435Z,21.40
2018-09-02T11:26:54.909Z,21.40
2018-09-02T11:29:22.679Z,21.40
2018-09-02T11:31:50.252Z,21.30
2018-09-02T11:34:17.775Z,21.30
2018-09-02T11:36:45.532Z,21.50
2018-09-02T11:39:13.011Z,21.50
2018-09-02T11:41:40.532Z,21.50
2018-09-02T11:44:08.751Z,21.50
2018-09-02T11:46:36.358Z,21.50
2018-09-02T11:49:03.890Z,21.40
2018-09-02T11:51:31.407Z,21.50
2018-09-02T11:53:58.844Z,21.50
2018-09-02T11:56:26.262Z,21.50
2018-09-02T11:58:53.755Z,21.60
2018-09-02T12:01:21.162Z,21.60
2018-09-02T12:03:48.667Z,21.60
2018-09-02T12:06:16.052Z,21.50
2018-09-02T12:08:43.476Z,21.30
2018-09-02T12:11:10.909Z,21.40
2018-09-02T12:13:38.365Z,21.50
2018-09-02T12:16:05.775Z,21.50
2018-09-02T12:18:33.328Z,21.60
2018-09-02T12:21:00.788Z,21.70
2018-09-02T12:23:28.181Z,21.60
2018-09-02T12:25:55.617Z,21.60
2018-09-02T12:28:23.081Z,21.50
2018-09-02T12:30:50.488Z,21.40
2018-09-02T12:33:18.010Z,21.50
2018-09-02T12:35:45.421Z,21.60
2018-09-02T12:38:12.867Z,21.70
2018-09-02T12:40:40.328Z,21.70
2018-09-02T12:43:07.834Z,21.90
2018-09-02T12:45:35.345Z,21.80
2018-09-02T12:48:02.885Z,21.70
2018-09-02T12:50:30.248Z,21.60
2018-09-02T12:52:57.857Z,21.50
2018-09-02T12:55:25.493Z,21.30
2018-09-02T12:57:52.941Z,21.30
2018-09-02T13:00:20.443Z,21.10
2018-09-02T13:02:47.920Z,21.20
2018-09-02T13:05:15.458Z,21.40
2018-09-02T13:07:42.938Z,21.40
2018-09-02T13:10:10.349Z,21.60
2018-09-02T13:12:37.918Z,21.50
2018-09-02T13:15:05.548Z,21.60
2018-09-02T13:17:33.180Z,21.60
2018-09-02T13:20:00.891Z,21.60
2018-09-02T13:22:29.176Z,21.40
2018-09-02T13:25:17.233Z,21.40
2018-09-02T13:27:51.958Z,21.40
2018-09-02T13:30:19.770Z,21.40
2018-09-02T13:32:47.188Z,21.30
2018-09-02T13:35:14.605Z,21.40
2018-09-02T13:37:42.138Z,21.30
2018-09-02T13:40:09.850Z,21.40
2018-09-02T13:42:37.870Z,21.50
2018-09-02T13:48:01.642Z,21.50
2018-09-02T13:50:29.237Z,21.60
2018-09-02T13:52:56.700Z,21.70
2018-09-02T13:55:24.194Z,21.80
2018-09-02T13:57:51.627Z,21.80
2018-09-02T14:00:19.040Z,21.90
2018-09-02T14:02:46.590Z,21.90
2018-09-02T14:05:14.315Z,21.60
2018-09-02T14:07:41.880Z,21.60
2018-09-02T14:10:09.341Z,21.60
2018-09-02T14:12:36.839Z,21.60
2018-09-02T14:15:04.543Z,21.70
2018-09-02T14:17:31.944Z,21.80
2018-09-02T14:19:59.351Z,21.90
2018-09-02T14:22:26.839Z,22.00
2018-09-02T14:24:54.302Z,22.00
2018-09-02T14:27:21.708Z,21.70
2018-09-02T14:29:49.150Z,21.70
2018-09-02T14:32:16.600Z,21.30
2018-09-02T14:34:44.049Z,21.40
2018-09-02T14:37:11.501Z,21.30
2018-09-02T14:39:38.900Z,21.30
2018-09-02T14:42:06.331Z,21.20
2018-09-02T14:44:33.787Z,21.10
2018-09-02T14:47:01.207Z,21.10
2018-09-02T14:49:28.645Z,21.10
2018-09-02T14:51:56.077Z,21.20
2018-09-02T14:54:23.597Z,21.10
2018-09-02T14:56:51.162Z,21.10
2018-09-02T14:59:18.521Z,21.30
2018-09-02T15:01:45.938Z,21.30
2018-09-02T15:04:13.344Z,21.30
2018-09-02T15:06:40.790Z,21.20
2018-09-02T15:09:08.612Z,21.00
2018-09-02T15:11:36.176Z,21.00
2018-09-02T15:14:03.581Z,21.00
2018-09-02T15:16:30.988Z,20.90
2018-09-02T15:18:58.420Z,21.00
2018-09-02T15:21:25.858Z,20.90
2018-09-02T15:23:53.319Z,20.80
2018-09-02T15:26:20.728Z,20.80
2018-09-02T15:28:48.136Z,20.70
2018-09-02T15:31:15.555Z,20.70
2018-09-02T15:33:43.430Z,20.70
2018-09-02T15:36:11.023Z,20.60
2018-09-02T15:38:38.527Z,20.70
2018-09-02T15:41:05.969Z,20.60
2018-09-02T15:43:33.388Z,20.60
2018-09-02T15:46:00.860Z,20.70
2018-09-02T15:48:28.297Z,20.70
2018-09-02T15:50:55.759Z,20.70
2018-09-02T15:53:23.241Z,20.60
2018-09-02T15:55:50.744Z,20.60
2018-09-02T15:58:18.184Z,20.50
2018-09-02T16:00:45.664Z,20.40
2018-09-02T16:03:13.072Z,20.40
2018-09-02T16:05:40.566Z,20.30
2018-09-02T16:08:07.988Z,20.20
2018-09-02T16:10:42.089Z,20.10
2018-09-02T16:13:09.631Z,20.10
2018-09-02T16:15:37.195Z,20.10
2018-09-02T16:18:04.787Z,20.00
2018-09-02T16:20:32.329Z,20.00
2018-09-02T16:22:59.733Z,19.90
2018-09-02T16:25:27.140Z,20.00
2018-09-02T16:27:54.576Z,19.90
2018-09-02T16:30:22.435Z,19.80
2018-09-02T16:32:49.858Z,19.80
2018-09-02T16:35:17.327Z,19.80
2018-09-02T16:37:44.809Z,19.90
2018-09-02T16:40:12.211Z,20.00
2018-09-02T16:42:39.767Z,19.90
2018-09-02T16:45:07.268Z,19.90
2018-09-02T16:47:34.769Z,19.80
2018-09-02T16:50:02.232Z,19.80
2018-09-02T16:52:29.646Z,19.80
2018-09-02T16:54:57.107Z,19.80
2018-09-02T16:57:24.721Z,19.70
2018-09-02T16:59:52.256Z,19.70
2018-09-02T17:02:19.693Z,19.80
2018-09-02T17:04:48.959Z,19.60
2018-09-02T17:07:16.416Z,19.60
2018-09-02T17:09:43.827Z,19.60
2018-09-02T17:12:11.316Z,19.60
2018-09-02T17:14:38.699Z,19.50
2018-09-02T17:17:06.192Z,19.50
2018-09-02T17:19:36.732Z,19.40
2018-09-02T17:22:04.183Z,19.40
2018-09-02T17:24:31.588Z,19.40
2018-09-02T17:26:59.040Z,19.40
2018-09-02T17:29:26.535Z,19.40
2018-09-02T17:31:54.124Z,19.50
2018-09-02T17:34:21.576Z,19.60
2018-09-02T17:36:49.099Z,19.60
2018-09-02T17:39:16.534Z,19.60
2018-09-02T17:41:43.923Z,19.60
2018-09-02T17:44:11.340Z,19.50
2018-09-02T17:46:38.737Z,19.60
2018-09-02T17:49:06.174Z,19.50
2018-09-02T17:51:33.604Z,19.40
2018-09-02T17:54:01.035Z,19.50
2018-09-02T17:56:28.529Z,19.50
2018-09-02T17:58:56.039Z,19.60
2018-09-02T18:01:23.513Z,19.60
2018-09-02T18:03:50.931Z,19.60
2018-09-02T18:06:18.364Z,19.50
2018-09-02T18:08:45.799Z,19.50
2018-09-02T18:11:13.256Z,19.60
2018-09-02T18:13:40.747Z,19.60
2018-09-02T18:16:08.613Z,19.50
2018-09-02T18:18:36.067Z,19.50
2018-09-02T18:21:03.472Z,19.50
2018-09-02T18:23:30.929Z,19.40
2018-09-02T18:25:58.327Z,19.40
2018-09-02T18:28:29.365Z,19.40
2018-09-02T18:30:56.879Z,19.40
2018-09-02T18:33:24.430Z,19.40
2018-09-02T18:35:51.836Z,19.30
2018-09-02T18:38:19.398Z,19.30
2018-09-02T18:40:46.935Z,19.40
2018-09-02T18:43:14.336Z,19.50
2018-09-02T18:45:42.868Z,19.50
2018-09-02T18:48:10.259Z,19.40
2018-09-02T18:50:37.703Z,19.40
2018-09-02T18:53:05.113Z,19.40
2018-09-02T18:55:32.607Z,19.40
2018-09-02T18:58:00.087Z,19.40
2018-09-02T19:00:27.625Z,19.20
2018-09-02T19:02:55.133Z,19.10
2018-09-02T19:05:22.513Z,19.20
2018-09-02T19:07:49.950Z,19.20
2018-09-02T19:10:17.403Z,19.20
2018-09-02T19:12:44.815Z,19.30
2018-09-02T19:15:12.250Z,19.30
2018-09-02T19:17:39.749Z,19.30
2018-09-02T19:20:07.365Z,19.20
2018-09-02T19:22:34.875Z,19.20
2018-09-02T19:25:02.291Z,19.20
2018-09-02T19:27:29.748Z,19.30
2018-09-02T19:29:57.234Z,19.20
2018-09-02T19:32:24.676Z,19.20
2018-09-02T19:34:52.099Z,19.20
2018-09-02T19:37:19.600Z,19.30
2018-09-02T19:39:46.995Z,19.20
2018-09-02T19:42:14.396Z,19.20
2018-09-02T19:44:41.809Z,19.10
2018-09-02T19:47:09.422Z,19.20
2018-09-02T19:49:36.835Z,19.10
2018-09-02T19:52:04.321Z,19.10
2018-09-02T19:54:31.747Z,19.10
2018-09-02T19:56:59.156Z,19.10
2018-09-02T19:59:26.551Z,19.10
2018-09-02T20:01:53.988Z,19.10
2018-09-02T20:04:21.461Z,19.00
2018-09-02T20:06:48.874Z,19.00
2018-09-02T20:09:16.258Z,19.10
2018-09-02T20:11:43.692Z,19.20
2018-09-02T20:14:11.704Z,19.10
2018-09-02T20:16:39.227Z,19.10
2018-09-02T20:19:06.652Z,19.00
2018-09-02T20:21:34.583Z,19.00
2018-09-02T20:24:02.119Z,19.00
2018-09-02T20:26:29.510Z,19.10
2018-09-02T20:28:56.956Z,19.10
2018-09-02T20:31:24.376Z,19.00
2018-09-02T20:33:51.880Z,18.90
2018-09-02T20:36:19.328Z,19.00
2018-09-02T20:38:46.780Z,18.90
2018-09-02T20:41:14.280Z,18.70
2018-09-02T20:43:41.789Z,18.90
2018-09-02T20:46:09.247Z,18.90
2018-09-02T20:48:36.673Z,18.90
2018-09-02T20:51:04.095Z,18.90
2018-09-02T20:53:31.527Z,18.90
2018-09-02T20:55:58.946Z,18.90
2018-09-02T20:58:26.367Z,18.90
2018-09-02T21:00:53.780Z,18.80
2018-09-02T21:03:21.174Z,18.80
2018-09-02T21:05:48.634Z,18.90
2018-09-02T21:08:16.157Z,18.80
2018-09-02T21:10:43.620Z,18.90
2018-09-02T21:13:11.081Z,18.80
2018-09-02T21:15:38.475Z,18.80
2018-09-02T21:18:05.957Z,18.70
2018-09-02T21:20:33.400Z,18.70
2018-09-02T21:23:00.816Z,18.70
2018-09-02T21:25:28.227Z,18.70
2018-09-02T21:27:55.756Z,18.70
2018-09-02T21:30:23.175Z,18.60
2018-09-02T21:32:50.580Z,18.60
2018-09-02T21:35:18.004Z,18.60
2018-09-02T21:37:45.426Z,18.70
2018-09-02T21:40:12.851Z,18.70
2018-09-02T21:42:40.271Z,18.70
2018-09-02T21:45:07.845Z,18.70
2018-09-02T21:47:35.273Z,18.60
2018-09-02T21:50:02.760Z,18.60
2018-09-02T21:52:30.223Z,18.70
2018-09-02T21:54:57.681Z,18.60
2018-09-02T21:57:25.083Z,18.60
2018-09-02T21:59:52.482Z,18.60
2018-09-02T22:02:19.892Z,18.70
2018-09-02T22:04:47.344Z,18.60
2018-09-02T22:07:14.855Z,18.60
2018-09-02T22:09:42.266Z,18.60
2018-09-02T22:12:09.724Z,18.50
2018-09-02T22:14:37.184Z,18.50
2018-09-02T22:17:04.619Z,18.30
2018-09-02T22:19:32.028Z,18.30
2018-09-02T22:21:59.476Z,18.30
2018-09-02T22:24:26.892Z,18.40
2018-09-02T22:26:54.303Z,18.40
2018-09-02T22:29:21.818Z,18.50
2018-09-02T22:31:49.225Z,18.40
2018-09-02T22:34:16.628Z,18.40
2018-09-02T22:36:44.077Z,18.50
2018-09-02T22:39:11.504Z,18.50
2018-09-02T22:41:38.971Z,18.50
2018-09-02T22:44:06.392Z,18.50
2018-09-02T22:46:33.851Z,18.50
2018-09-02T22:49:01.336Z,18.50
2018-09-02T22:51:28.771Z,18.60
2018-09-02T22:53:56.271Z,18.60
2018-09-02T22:56:23.671Z,18.50
2018-09-02T22:58:51.072Z,18.40
2018-09-02T23:01:18.484Z,18.40
2018-09-02T23:03:45.947Z,18.40
2018-09-02T23:06:13.441Z,18.50
2018-09-02T23:08:40.908Z,18.40
2018-09-02T23:11:08.339Z,18.50
2018-09-02T23:13:35.803Z,18.60
2018-09-02T23:16:03.253Z,18.60
2018-09-02T23:18:30.672Z,18.70
2018-09-02T23:20:58.072Z,18.80
2018-09-02T23:23:25.551Z,18.80
2018-09-02T23:25:52.987Z,18.80
2018-09-02T23:28:20.378Z,18.80
2018-09-02T23:30:47.853Z,18.80
2018-09-02T23:33:15.243Z,18.90
2018-09-02T23:35:42.726Z,18.90
2018-09-02T23:38:10.123Z,18.90
2018-09-02T23:40:37.545Z,18.90
2018-09-02T23:43:04.984Z,18.80
2018-09-02T23:45:32.406Z,18.80
2018-09-02T23:47:59.814Z,18.80
2018-09-02T23:50:27.229Z,18.70
2018-09-02T23:52:54.838Z,18.70
2018-09-02T23:55:22.323Z,18.70
2018-09-02T23:57:49.771Z,18.80
