createdAt,value
2019-01-29T00:01:01.139Z,4.93
2019-01-29T00:03:29.612Z,16.07
2019-01-29T00:05:58.101Z,11.33
2019-01-29T00:08:26.676Z,17.70
2019-01-29T00:10:55.367Z,10.33
2019-01-29T00:16:18.851Z,11.60
2019-01-29T00:18:47.291Z,8.53
2019-01-29T00:21:15.707Z,7.70
2019-01-29T00:23:44.164Z,21.00
2019-01-29T00:26:12.587Z,12.73
2019-01-29T00:28:41.013Z,10.33
2019-01-29T00:31:09.460Z,13.47
2019-01-29T00:33:37.903Z,22.43
2019-01-29T00:36:06.600Z,13.07
2019-01-29T00:38:35.119Z,15.07
2019-01-29T00:41:03.543Z,18.47
2019-01-29T00:43:44.228Z,8.20
2019-01-29T00:46:12.682Z,23.43
2019-01-29T00:48:41.146Z,30.27
2019-01-29T00:51:28.933Z,12.07
2019-01-29T00:53:57.371Z,10.13
2019-01-29T00:56:25.811Z,4.67
2019-01-29T00:59:13.609Z,13.80
2019-01-29T01:01:42.172Z,9.27
2019-01-29T01:04:10.594Z,11.57
2019-01-29T01:06:39.066Z,12.30
2019-01-29T01:09:08.728Z,15.03
2019-01-29T01:11:56.528Z,7.60
2019-01-29T01:14:25.015Z,19.30
2019-01-29T01:16:53.434Z,9.20
2019-01-29T01:19:21.874Z,16.33
2019-01-29T01:22:09.638Z,10.53
2019-01-29T01:24:57.439Z,8.30
2019-01-29T01:27:25.856Z,8.20
2019-01-29T01:29:54.592Z,6.17
2019-01-29T01:32:23.010Z,9.83
2019-01-29T01:34:51.438Z,11.43
2019-01-29T01:37:39.210Z,15.77
2019-01-29T01:40:15.967Z,11.03
2019-01-29T01:42:44.632Z,10.93
2019-01-29T01:45:13.130Z,8.20
2019-01-29T01:47:41.583Z,12.20
2019-01-29T01:50:12.339Z,7.13
2019-01-29T01:52:40.755Z,8.00
2019-01-29T01:55:28.616Z,9.73
2019-01-29T01:58:09.464Z,12.83
2019-01-29T02:00:37.905Z,11.90
2019-01-29T02:03:06.497Z,20.97
2019-01-29T02:05:34.950Z,13.67
2019-01-29T02:08:03.375Z,10.80
2019-01-29T02:10:31.834Z,24.00
2019-01-29T02:13:19.636Z,9.73
2019-01-29T02:16:07.482Z,6.40
2019-01-29T02:18:35.937Z,26.27
2019-01-29T02:21:04.388Z,16.80
2019-01-29T02:23:32.806Z,16.13
2019-01-29T02:26:01.273Z,7.70
2019-01-29T02:28:49.091Z,11.37
2019-01-29T02:31:17.543Z,7.00
2019-01-29T02:33:45.979Z,15.03
2019-01-29T02:36:14.424Z,10.33
2019-01-29T02:38:42.840Z,4.20
2019-01-29T02:41:11.300Z,27.30
2019-01-29T02:43:52.407Z,14.00
2019-01-29T02:46:20.919Z,13.67
2019-01-29T02:48:49.340Z,8.27
2019-01-29T02:51:18.024Z,11.73
2019-01-29T02:53:46.711Z,6.10
2019-01-29T02:56:15.148Z,6.20
2019-01-29T02:58:44.106Z,15.37
2019-01-29T03:01:32.585Z,13.53
2019-01-29T03:04:20.445Z,10.70
2019-01-29T03:06:48.863Z,15.80
2019-01-29T03:09:17.307Z,26.17
2019-01-29T03:14:41.211Z,24.90
2019-01-29T03:17:09.634Z,14.40
2019-01-29T03:19:57.423Z,19.87
2019-01-29T03:22:25.874Z,11.70
2019-01-29T03:24:54.299Z,15.77
2019-01-29T03:27:22.721Z,13.00
2019-01-29T03:29:51.177Z,20.20
2019-01-29T03:32:19.616Z,18.43
2019-01-29T03:34:48.070Z,13.00
2019-01-29T03:37:16.540Z,20.73
2019-01-29T03:42:40.932Z,14.93
2019-01-29T03:45:12.633Z,29.47
2019-01-29T03:48:00.422Z,26.00
2019-01-29T03:50:48.204Z,17.27
2019-01-29T03:53:16.618Z,13.13
2019-01-29T03:55:45.071Z,20.53
2019-01-29T03:58:13.494Z,23.93
2019-01-29T04:00:42.006Z,20.60
2019-01-29T04:03:10.451Z,19.43
2019-01-29T04:05:38.871Z,21.80
2019-01-29T04:08:26.651Z,20.77
2019-01-29T04:10:55.067Z,14.33
2019-01-29T04:13:23.519Z,18.53
2019-01-29T04:15:52.240Z,14.27
2019-01-29T04:18:40.376Z,28.30
2019-01-29T04:21:08.912Z,13.47
2019-01-29T04:23:37.350Z,26.43
2019-01-29T04:26:05.791Z,9.17
2019-01-29T04:28:34.229Z,30.10
2019-01-29T04:31:02.674Z,13.83
2019-01-29T04:33:31.111Z,28.57
2019-01-29T04:35:59.605Z,10.70
2019-01-29T04:38:28.052Z,20.03
2019-01-29T04:41:09.236Z,16.10
2019-01-29T04:43:50.189Z,19.03
2019-01-29T04:46:31.049Z,9.87
2019-01-29T04:48:59.486Z,10.10
2019-01-29T04:51:27.907Z,11.70
2019-01-29T04:53:57.640Z,10.43
2019-01-29T04:56:26.455Z,8.53
2019-01-29T04:58:54.917Z,12.30
2019-01-29T05:01:23.522Z,16.93
2019-01-29T05:03:51.948Z,11.80
2019-01-29T05:06:20.394Z,15.87
2019-01-29T05:11:44.322Z,9.00
2019-01-29T05:14:12.850Z,11.70
2019-01-29T05:17:00.730Z,10.13
2019-01-29T05:19:29.174Z,5.17
2019-01-29T05:22:16.939Z,12.83
2019-01-29T05:24:45.607Z,10.20
2019-01-29T05:27:14.100Z,17.80
2019-01-29T05:29:42.519Z,8.47
2019-01-29T05:32:30.299Z,9.13
2019-01-29T05:34:58.830Z,13.57
2019-01-29T05:37:27.258Z,19.17
2019-01-29T05:39:55.709Z,2.87
2019-01-29T05:42:24.206Z,2.80
2019-01-29T05:47:47.876Z,7.53
2019-01-29T05:50:16.626Z,12.63
2019-01-29T05:52:45.071Z,6.50
2019-01-29T05:55:32.856Z,13.23
2019-01-29T05:58:01.316Z,15.43
2019-01-29T06:00:31.459Z,9.23
2019-01-29T06:02:59.907Z,7.10
2019-01-29T06:05:28.341Z,6.70
2019-01-29T06:07:56.756Z,17.63
2019-01-29T06:10:44.559Z,12.20
2019-01-29T06:13:12.987Z,19.20
2019-01-29T06:15:41.428Z,12.50
2019-01-29T06:18:09.872Z,8.30
2019-01-29T06:20:38.492Z,7.57
2019-01-29T06:23:07.013Z,6.50
2019-01-29T06:25:35.492Z,17.53
2019-01-29T06:28:04.592Z,11.03
2019-01-29T06:30:33.035Z,7.63
2019-01-29T06:33:01.479Z,8.90
2019-01-29T06:35:29.930Z,10.10
2019-01-29T06:37:58.347Z,7.73
2019-01-29T06:40:28.407Z,19.53
2019-01-29T06:42:56.867Z,12.33
2019-01-29T06:45:26.579Z,9.27
2019-01-29T06:48:16.100Z,16.20
2019-01-29T06:50:44.514Z,15.50
2019-01-29T06:53:13.007Z,29.47
2019-01-29T06:55:41.458Z,20.17
2019-01-29T06:58:09.909Z,21.43
2019-01-29T07:00:38.520Z,26.60
2019-01-29T07:03:07.310Z,25.93
2019-01-29T07:05:35.900Z,23.80
2019-01-29T07:08:04.383Z,29.57
2019-01-29T07:10:32.837Z,16.93
2019-01-29T07:13:01.275Z,30.23
2019-01-29T07:15:48.372Z,23.83
2019-01-29T07:18:21.501Z,43.57
2019-01-29T07:20:49.958Z,40.33
2019-01-29T07:23:18.412Z,39.50
2019-01-29T07:25:46.862Z,32.80
2019-01-29T07:31:10.525Z,52.00
2019-01-29T07:33:38.986Z,36.90
2019-01-29T07:36:07.407Z,42.57
2019-01-29T07:38:36.236Z,32.93
2019-01-29T07:41:04.743Z,46.00
2019-01-29T07:43:33.170Z,43.40
2019-01-29T07:46:01.612Z,39.33
2019-01-29T07:48:30.155Z,37.97
2019-01-29T07:50:58.759Z,53.10
2019-01-29T07:53:27.351Z,41.80
2019-01-29T07:55:55.774Z,34.83
2019-01-29T07:58:24.216Z,28.90
2019-01-29T08:00:52.739Z,37.10
2019-01-29T08:03:21.184Z,40.03
2019-01-29T08:05:49.681Z,39.00
2019-01-29T08:08:18.134Z,32.43
2019-01-29T08:10:46.578Z,40.73
2019-01-29T08:13:15.074Z,32.60
2019-01-29T08:15:43.526Z,33.80
2019-01-29T08:18:12.040Z,33.23
2019-01-29T08:20:40.569Z,40.70
2019-01-29T08:23:08.979Z,29.57
2019-01-29T08:25:37.430Z,38.37
2019-01-29T08:28:05.971Z,25.73
2019-01-29T08:30:34.458Z,39.87
2019-01-29T08:33:02.985Z,39.70
2019-01-29T08:35:31.658Z,36.73
2019-01-29T08:38:00.110Z,30.10
2019-01-29T08:40:28.570Z,31.70
2019-01-29T08:43:28.939Z,40.97
2019-01-29T08:45:57.361Z,22.73
2019-01-29T08:48:25.799Z,28.30
2019-01-29T08:50:54.265Z,25.60
2019-01-29T08:53:22.687Z,26.60
2019-01-29T08:56:10.553Z,27.93
2019-01-29T08:58:38.963Z,31.73
2019-01-29T09:01:08.781Z,29.00
2019-01-29T09:06:32.344Z,13.90
2019-01-29T09:09:00.766Z,20.63
2019-01-29T09:11:29.292Z,22.33
2019-01-29T09:13:57.710Z,24.77
2019-01-29T09:16:26.171Z,17.13
2019-01-29T09:18:54.602Z,25.53
2019-01-29T09:21:23.131Z,17.93
2019-01-29T09:23:51.577Z,27.03
2019-01-29T09:26:20.027Z,22.50
2019-01-29T09:28:48.535Z,26.03
2019-01-29T09:31:17.136Z,16.10
2019-01-29T09:33:45.611Z,16.43
2019-01-29T09:36:14.076Z,28.53
2019-01-29T09:38:42.537Z,13.00
2019-01-29T09:41:11.015Z,25.83
2019-01-29T09:43:39.428Z,17.30
2019-01-29T09:46:07.857Z,14.90
2019-01-29T09:48:36.319Z,11.40
2019-01-29T09:51:05.026Z,26.20
2019-01-29T09:53:33.468Z,27.00
2019-01-29T09:56:01.969Z,10.20
2019-01-29T09:58:30.386Z,19.17
2019-01-29T10:00:58.904Z,13.03
2019-01-29T10:03:27.348Z,12.17
2019-01-29T10:05:55.803Z,28.70
2019-01-29T10:08:24.301Z,28.97
2019-01-29T10:10:52.728Z,13.07
2019-01-29T10:13:21.173Z,20.37
2019-01-29T10:15:49.617Z,17.23
2019-01-29T10:18:18.061Z,14.40
2019-01-29T10:20:46.514Z,11.73
2019-01-29T10:23:14.934Z,12.23
2019-01-29T10:25:43.378Z,24.93
2019-01-29T10:28:11.805Z,14.93
2019-01-29T10:30:40.253Z,32.23
2019-01-29T10:33:08.699Z,15.77
2019-01-29T10:35:37.194Z,21.97
2019-01-29T10:38:05.699Z,11.40
2019-01-29T10:40:34.154Z,15.77
2019-01-29T10:43:14.347Z,16.10
2019-01-29T10:45:42.855Z,8.20
2019-01-29T10:48:11.287Z,9.27
2019-01-29T10:50:39.715Z,11.90
2019-01-29T10:53:08.167Z,8.50
2019-01-29T10:55:36.641Z,9.40
2019-01-29T10:58:05.359Z,23.60
2019-01-29T11:03:31.067Z,11.03
2019-01-29T11:05:59.500Z,11.53
2019-01-29T11:08:28.008Z,20.67
2019-01-29T11:10:56.459Z,10.50
2019-01-29T11:13:25.043Z,6.63
2019-01-29T11:15:53.528Z,12.50
2019-01-29T11:18:22.122Z,11.30
2019-01-29T11:20:50.612Z,11.37
2019-01-29T11:23:19.022Z,11.47
2019-01-29T11:25:55.408Z,25.27
2019-01-29T11:28:17.708Z,14.00
2019-01-29T11:33:34.934Z,11.80
2019-01-29T11:36:03.463Z,12.80
2019-01-29T11:38:31.966Z,12.13
2019-01-29T11:41:00.474Z,21.87
2019-01-29T11:43:28.894Z,54.33
2019-01-29T11:45:59.040Z,9.60
2019-01-29T11:48:27.455Z,8.50
2019-01-29T11:50:55.907Z,14.10
2019-01-29T11:53:24.346Z,16.77
2019-01-29T11:55:52.759Z,10.83
2019-01-29T11:58:21.221Z,16.30
2019-01-29T12:00:54.235Z,11.43
2019-01-29T12:03:22.648Z,13.20
2019-01-29T12:05:51.104Z,20.03
2019-01-29T12:08:20.063Z,8.10
2019-01-29T12:10:48.571Z,15.43
2019-01-29T12:13:17.067Z,11.03
2019-01-29T12:15:45.719Z,7.67
2019-01-29T12:18:14.198Z,17.93
2019-01-29T12:20:42.635Z,11.80
2019-01-29T12:23:11.422Z,12.73
2019-01-29T12:25:39.921Z,10.63
2019-01-29T12:28:08.435Z,9.70
2019-01-29T12:30:36.934Z,12.10
2019-01-29T12:33:07.032Z,7.60
2019-01-29T12:35:35.530Z,8.23
2019-01-29T12:38:04.141Z,8.47
2019-01-29T12:40:32.631Z,7.30
2019-01-29T12:43:01.143Z,10.43
2019-01-29T12:45:29.659Z,14.87
2019-01-29T12:48:17.440Z,9.20
2019-01-29T12:50:47.571Z,12.30
2019-01-29T12:53:17.883Z,8.03
2019-01-29T12:55:46.416Z,12.70
2019-01-29T12:58:14.961Z,2.67
2019-01-29T13:00:47.810Z,11.00
2019-01-29T13:03:16.253Z,7.07
2019-01-29T13:06:04.206Z,13.33
2019-01-29T13:08:32.684Z,10.27
2019-01-29T13:11:01.267Z,6.13
2019-01-29T13:13:29.680Z,10.03
2019-01-29T13:15:58.090Z,13.33
2019-01-29T13:18:26.535Z,2.10
2019-01-29T13:20:54.951Z,13.63
2019-01-29T13:23:23.418Z,8.23
2019-01-29T13:25:51.849Z,11.97
2019-01-29T13:28:39.628Z,16.13
2019-01-29T13:31:08.129Z,10.00
2019-01-29T13:33:55.915Z,10.87
2019-01-29T13:36:24.341Z,10.30
2019-01-29T13:39:12.118Z,14.67
2019-01-29T13:41:40.535Z,5.00
2019-01-29T13:44:28.327Z,13.53
2019-01-29T13:46:56.809Z,9.07
2019-01-29T13:49:25.260Z,13.33
2019-01-29T13:51:53.679Z,8.73
2019-01-29T13:54:41.459Z,22.47
2019-01-29T13:57:29.221Z,9.03
2019-01-29T13:59:57.666Z,10.77
2019-01-29T14:02:26.107Z,11.70
2019-01-29T14:04:54.525Z,13.33
2019-01-29T14:07:22.968Z,6.93
2019-01-29T14:09:51.386Z,10.73
2019-01-29T14:12:19.804Z,19.37
2019-01-29T14:14:48.251Z,16.53
2019-01-29T14:17:16.670Z,5.30
2019-01-29T14:19:45.088Z,10.60
2019-01-29T14:22:13.567Z,4.77
2019-01-29T14:24:43.497Z,8.77
2019-01-29T14:27:12.088Z,14.73
2019-01-29T14:32:55.137Z,10.80
2019-01-29T14:35:42.986Z,6.00
2019-01-29T14:38:17.207Z,7.50
2019-01-29T14:40:45.708Z,7.83
2019-01-29T14:43:35.137Z,14.93
2019-01-29T14:46:16.150Z,5.73
2019-01-29T14:48:57.054Z,10.20
2019-01-29T14:51:37.864Z,11.23
2019-01-29T14:54:06.633Z,7.83
2019-01-29T14:56:35.143Z,10.90
2019-01-29T14:59:03.580Z,8.50
2019-01-29T15:01:32.006Z,8.90
2019-01-29T15:04:00.420Z,6.37
2019-01-29T15:06:32.416Z,12.30
2019-01-29T15:08:59.117Z,22.47
2019-01-29T15:11:27.608Z,7.90
2019-01-29T15:13:56.139Z,6.10
2019-01-29T15:16:32.031Z,7.10
2019-01-29T15:19:04.807Z,15.00
2019-01-29T15:21:38.022Z,16.30
2019-01-29T15:24:03.484Z,19.07
2019-01-29T15:26:32.005Z,13.27
2019-01-29T15:29:00.419Z,20.40
2019-01-29T15:31:28.867Z,8.60
2019-01-29T15:33:57.283Z,10.07
2019-01-29T15:36:25.733Z,16.60
2019-01-29T15:38:54.181Z,20.70
2019-01-29T15:41:41.956Z,6.40
2019-01-29T15:44:10.375Z,12.77
2019-01-29T15:46:38.827Z,4.73
2019-01-29T15:49:07.343Z,13.00
2019-01-29T15:51:35.781Z,8.63
2019-01-29T15:54:04.774Z,10.90
2019-01-29T15:56:33.183Z,7.93
2019-01-29T15:59:01.636Z,17.13
2019-01-29T16:01:30.060Z,10.47
2019-01-29T16:03:58.512Z,8.00
2019-01-29T16:06:46.332Z,11.10
2019-01-29T16:09:14.787Z,12.97
2019-01-29T16:11:43.199Z,10.27
2019-01-29T16:14:11.752Z,10.83
2019-01-29T16:16:40.191Z,8.53
2019-01-29T16:19:08.691Z,13.70
2019-01-29T16:21:37.199Z,7.60
2019-01-29T16:24:05.611Z,11.87
2019-01-29T16:26:34.063Z,15.10
2019-01-29T16:29:02.508Z,7.80
2019-01-29T16:31:30.923Z,7.23
2019-01-29T16:34:18.748Z,18.67
2019-01-29T16:36:47.277Z,5.53
2019-01-29T16:39:15.687Z,8.30
2019-01-29T16:41:44.118Z,8.60
2019-01-29T16:44:12.555Z,5.93
2019-01-29T16:46:40.994Z,11.20
2019-01-29T16:49:09.410Z,6.70
2019-01-29T16:51:42.269Z,6.13
2019-01-29T16:54:07.988Z,8.13
2019-01-29T16:56:36.437Z,21.57
2019-01-29T16:59:05.187Z,8.83
2019-01-29T17:01:33.829Z,5.23
2019-01-29T17:04:02.354Z,6.10
2019-01-29T17:06:30.767Z,13.10
2019-01-29T17:08:59.204Z,7.13
2019-01-29T17:11:27.627Z,11.70
2019-01-29T17:13:56.114Z,14.33
2019-01-29T17:16:24.537Z,6.40
2019-01-29T17:18:52.994Z,9.43
2019-01-29T17:21:21.409Z,10.70
2019-01-29T17:23:49.850Z,8.20
2019-01-29T17:26:20.129Z,8.27
2019-01-29T17:28:50.394Z,12.80
2019-01-29T17:31:19.444Z,6.90
2019-01-29T17:33:48.981Z,8.57
2019-01-29T17:36:17.444Z,13.63
2019-01-29T17:38:45.909Z,8.20
2019-01-29T17:41:14.422Z,11.83
2019-01-29T17:43:42.830Z,7.90
2019-01-29T17:46:11.372Z,5.33
2019-01-29T17:48:39.919Z,11.57
2019-01-29T17:51:08.430Z,17.10
2019-01-29T17:53:38.007Z,12.60
2019-01-29T17:56:06.423Z,15.90
2019-01-29T17:58:37.542Z,6.60
2019-01-29T18:01:08.999Z,17.13
2019-01-29T18:03:42.583Z,11.97
2019-01-29T18:06:11.889Z,10.10
2019-01-29T18:08:49.697Z,17.50
2019-01-29T18:11:11.086Z,6.40
2019-01-29T18:13:39.999Z,6.40
2019-01-29T18:16:08.919Z,8.73
2019-01-29T18:18:37.735Z,9.53
2019-01-29T18:21:06.581Z,5.40
2019-01-29T18:23:35.358Z,6.90
2019-01-29T18:26:04.118Z,6.23
2019-01-29T18:28:32.991Z,7.50
2019-01-29T18:31:01.750Z,5.47
2019-01-29T18:33:30.470Z,8.53
2019-01-29T18:35:58.979Z,19.27
2019-01-29T18:38:27.391Z,8.70
2019-01-29T18:40:55.863Z,12.63
2019-01-29T18:43:24.270Z,9.13
2019-01-29T18:45:53.862Z,15.50
2019-01-29T18:48:22.303Z,7.27
2019-01-29T18:50:50.763Z,6.40
2019-01-29T18:53:19.179Z,6.30
2019-01-29T18:55:48.258Z,6.57
2019-01-29T18:58:16.736Z,12.60
2019-01-29T19:00:54.348Z,11.57
2019-01-29T19:03:15.707Z,11.30
2019-01-29T19:05:44.127Z,13.03
2019-01-29T19:08:12.595Z,12.73
2019-01-29T19:10:41.136Z,7.13
2019-01-29T19:13:09.576Z,4.07
2019-01-29T19:15:39.075Z,6.60
2019-01-29T19:18:07.494Z,8.73
2019-01-29T19:20:35.949Z,28.17
2019-01-29T19:23:04.480Z,14.93
2019-01-29T19:25:32.895Z,8.50
2019-01-29T19:28:01.343Z,12.10
2019-01-29T19:30:34.003Z,10.50
2019-01-29T19:33:02.443Z,6.83
2019-01-29T19:35:30.873Z,9.07
2019-01-29T19:37:59.326Z,11.40
2019-01-29T19:40:27.810Z,13.03
2019-01-29T19:42:56.318Z,10.73
2019-01-29T19:45:27.566Z,7.27
2019-01-29T19:47:57.050Z,9.53
2019-01-29T19:50:28.066Z,9.87
2019-01-29T19:52:59.007Z,7.30
2019-01-29T19:55:26.876Z,15.00
2019-01-29T19:57:55.386Z,8.67
2019-01-29T20:00:48.806Z,13.07
2019-01-29T20:03:17.402Z,12.83
2019-01-29T20:05:46.179Z,10.10
2019-01-29T20:08:14.731Z,12.10
2019-01-29T20:10:48.228Z,6.53
2019-01-29T20:13:16.698Z,12.17
2019-01-29T20:16:04.528Z,10.93
2019-01-29T20:18:32.994Z,17.57
2019-01-29T20:21:01.599Z,11.97
2019-01-29T20:23:30.277Z,4.57
2019-01-29T20:25:58.898Z,9.03
2019-01-29T20:28:46.812Z,9.23
2019-01-29T20:31:15.329Z,9.67
2019-01-29T20:33:44.006Z,8.20
2019-01-29T20:36:12.583Z,9.03
2019-01-29T20:38:41.168Z,18.53
2019-01-29T20:41:09.886Z,14.00
2019-01-29T20:43:38.542Z,5.50
2019-01-29T20:46:07.263Z,11.30
2019-01-29T20:48:35.855Z,11.90
2019-01-29T20:51:04.404Z,11.17
2019-01-29T20:53:32.906Z,5.43
2019-01-29T20:56:01.516Z,13.00
2019-01-29T20:58:30.058Z,12.90
2019-01-29T21:00:58.964Z,10.80
2019-01-29T21:03:27.694Z,14.30
2019-01-29T21:05:56.325Z,10.23
2019-01-29T21:08:24.928Z,6.60
2019-01-29T21:10:53.448Z,8.73
2019-01-29T21:13:21.878Z,8.73
2019-01-29T21:15:50.608Z,11.70
2019-01-29T21:18:19.074Z,15.37
2019-01-29T21:20:56.606Z,11.40
2019-01-29T21:23:17.855Z,9.20
2019-01-29T21:25:46.266Z,11.13
2019-01-29T21:28:14.723Z,10.87
2019-01-29T21:30:44.036Z,11.93
2019-01-29T21:33:12.863Z,14.10
2019-01-29T21:35:41.358Z,18.43
2019-01-29T21:38:09.805Z,8.77
2019-01-29T21:40:38.248Z,9.30
2019-01-29T21:43:26.041Z,8.53
2019-01-29T21:45:54.511Z,14.30
2019-01-29T21:48:42.312Z,12.50
2019-01-29T21:51:11.634Z,7.00
2019-01-29T21:53:40.081Z,9.13
2019-01-29T21:56:08.527Z,10.47
2019-01-29T21:58:36.939Z,9.93
2019-01-29T22:01:05.454Z,17.90
2019-01-29T22:03:53.243Z,9.67
2019-01-29T22:06:21.758Z,8.53
2019-01-29T22:08:50.197Z,11.73
2019-01-29T22:11:18.650Z,10.50
2019-01-29T22:13:47.076Z,12.50
2019-01-29T22:16:15.527Z,10.80
2019-01-29T22:18:43.966Z,15.00
2019-01-29T22:21:12.380Z,11.97
2019-01-29T22:23:40.820Z,11.77
2019-01-29T22:26:09.261Z,8.43
2019-01-29T22:28:37.724Z,14.73
2019-01-29T22:31:06.222Z,11.77
2019-01-29T22:33:34.648Z,3.90
2019-01-29T22:36:03.264Z,10.87
2019-01-29T22:38:32.066Z,9.07
2019-01-29T22:41:00.487Z,13.47
2019-01-29T22:43:28.942Z,11.93
2019-01-29T22:48:52.630Z,19.43
2019-01-29T22:51:21.095Z,12.43
2019-01-29T22:53:49.519Z,13.37
2019-01-29T22:56:17.930Z,12.73
2019-01-29T22:58:46.385Z,13.97
2019-01-29T23:01:20.712Z,12.07
2019-01-29T23:03:49.335Z,14.73
2019-01-29T23:06:23.740Z,17.23
2019-01-29T23:11:47.483Z,18.33
2019-01-29T23:14:15.994Z,16.27
2019-01-29T23:16:44.423Z,10.30
2019-01-29T23:19:12.884Z,22.17
2019-01-29T23:21:41.302Z,7.87
2019-01-29T23:24:09.863Z,10.00
2019-01-29T23:26:38.315Z,16.27
2019-01-29T23:29:06.727Z,8.23
2019-01-29T23:31:35.168Z,10.00
2019-01-29T23:34:03.591Z,15.10
2019-01-29T23:36:32.039Z,8.10
2019-01-29T23:39:00.611Z,13.63
2019-01-29T23:41:29.051Z,11.20
2019-01-29T23:44:16.830Z,13.10
2019-01-29T23:46:45.276Z,4.90
2019-01-29T23:49:13.721Z,9.60
2019-01-29T23:51:42.177Z,6.07
2019-01-29T23:54:10.738Z,12.30
2019-01-29T23:56:39.233Z,15.33
2019-01-29T23:59:07.682Z,11.27
