createdAt,value
2018-01-16T00:01:32.196Z,5.90
2018-01-16T00:03:59.707Z,0.80
2018-01-16T00:06:27.256Z,1.70
2018-01-16T00:08:54.773Z,2.60
2018-01-16T00:11:22.335Z,1.30
2018-01-16T00:13:49.840Z,1.20
2018-01-16T00:16:18.143Z,1.13
2018-01-16T00:18:45.652Z,0.67
2018-01-16T00:21:13.195Z,1.37
2018-01-16T00:23:40.705Z,0.87
2018-01-16T00:26:08.263Z,1.77
2018-01-16T00:28:35.783Z,0.83
2018-01-16T00:31:03.356Z,1.07
2018-01-16T00:33:31.637Z,1.70
2018-01-16T00:35:59.206Z,5.20
2018-01-16T00:38:26.716Z,1.00
2018-01-16T00:40:54.288Z,1.60
2018-01-16T00:43:21.837Z,3.63
2018-01-16T00:45:49.340Z,0.80
2018-01-16T00:48:16.894Z,1.83
2018-01-16T00:50:44.404Z,1.33
2018-01-16T00:53:11.951Z,0.50
2018-01-16T00:55:39.465Z,0.50
2018-01-16T00:58:07.009Z,0.80
2018-01-16T01:00:34.581Z,0.57
2018-01-16T01:03:02.124Z,1.87
2018-01-16T01:05:30.400Z,0.77
2018-01-16T01:07:58.786Z,0.70
2018-01-16T01:10:26.320Z,0.77
2018-01-16T01:12:53.830Z,2.30
2018-01-16T01:15:22.208Z,0.97
2018-01-16T01:17:49.715Z,1.90
2018-01-16T01:20:17.272Z,2.20
2018-01-16T01:22:45.554Z,2.47
2018-01-16T01:25:13.103Z,2.20
2018-01-16T01:27:40.608Z,1.70
2018-01-16T01:30:08.924Z,1.57
2018-01-16T01:32:36.440Z,1.60
2018-01-16T01:35:03.985Z,1.77
2018-01-16T01:37:31.500Z,1.73
2018-01-16T01:39:59.053Z,3.40
2018-01-16T01:42:26.560Z,3.17
2018-01-16T01:44:54.116Z,3.13
2018-01-16T01:47:22.396Z,3.90
2018-01-16T01:49:49.945Z,3.57
2018-01-16T01:52:17.519Z,3.37
2018-01-16T01:54:45.085Z,1.20
2018-01-16T01:57:12.644Z,9.37
2018-01-16T01:59:40.168Z,2.10
2018-01-16T02:02:07.795Z,0.90
2018-01-16T02:04:35.304Z,8.50
2018-01-16T02:07:04.420Z,7.83
2018-01-16T02:09:31.916Z,1.67
2018-01-16T02:11:59.459Z,4.57
2018-01-16T02:14:26.965Z,6.60
2018-01-16T02:16:54.504Z,4.03
2018-01-16T02:19:22.004Z,2.50
2018-01-16T02:21:49.595Z,3.00
2018-01-16T02:24:17.827Z,10.70
2018-01-16T02:26:45.387Z,3.67
2018-01-16T02:29:12.887Z,1.27
2018-01-16T02:31:40.392Z,3.90
2018-01-16T02:34:07.934Z,3.90
2018-01-16T02:36:35.442Z,1.37
2018-01-16T02:39:02.999Z,2.50
2018-01-16T02:41:30.515Z,3.10
2018-01-16T02:46:52.550Z,2.97
2018-01-16T02:49:20.103Z,4.33
2018-01-16T02:51:48.379Z,2.73
2018-01-16T02:54:17.821Z,3.50
2018-01-16T02:56:45.328Z,3.10
2018-01-16T02:59:12.869Z,1.20
2018-01-16T03:01:40.383Z,1.87
2018-01-16T03:04:07.919Z,1.43
2018-01-16T03:06:35.433Z,2.60
2018-01-16T03:09:02.970Z,5.53
2018-01-16T03:11:30.482Z,2.47
2018-01-16T03:13:58.775Z,2.30
2018-01-16T03:16:26.286Z,2.77
2018-01-16T03:18:53.791Z,2.77
2018-01-16T03:21:21.331Z,2.97
2018-01-16T03:23:48.839Z,4.43
2018-01-16T03:26:16.375Z,3.60
2018-01-16T03:28:44.703Z,4.43
2018-01-16T03:31:12.248Z,3.40
2018-01-16T03:33:39.766Z,3.20
2018-01-16T03:36:07.307Z,2.47
2018-01-16T03:38:34.821Z,5.40
2018-01-16T03:41:02.371Z,3.50
2018-01-16T03:43:29.937Z,3.07
2018-01-16T03:45:57.487Z,5.13
2018-01-16T03:48:24.998Z,3.10
2018-01-16T03:50:52.543Z,2.10
2018-01-16T03:53:20.054Z,4.30
2018-01-16T03:55:47.617Z,5.03
2018-01-16T03:58:15.129Z,2.67
2018-01-16T04:00:42.639Z,6.77
2018-01-16T04:03:10.232Z,2.13
2018-01-16T04:05:37.751Z,5.43
2018-01-16T04:08:05.299Z,5.60
2018-01-16T04:10:33.572Z,7.00
2018-01-16T04:13:01.149Z,4.07
2018-01-16T04:15:28.696Z,3.30
2018-01-16T04:17:56.295Z,1.93
2018-01-16T04:20:23.808Z,4.33
2018-01-16T04:22:51.349Z,5.30
2018-01-16T04:25:19.628Z,3.03
2018-01-16T04:27:47.934Z,0.80
2018-01-16T04:30:16.256Z,1.70
2018-01-16T04:32:43.822Z,5.70
2018-01-16T04:35:11.348Z,2.40
2018-01-16T04:37:38.903Z,2.37
2018-01-16T04:40:06.431Z,1.63
2018-01-16T04:42:33.963Z,1.27
2018-01-16T04:45:01.560Z,2.63
2018-01-16T04:47:29.835Z,3.27
2018-01-16T04:49:58.139Z,5.70
2018-01-16T04:52:26.422Z,3.97
2018-01-16T04:54:53.989Z,0.40
2018-01-16T04:57:22.271Z,2.63
2018-01-16T04:59:49.815Z,2.73
2018-01-16T05:02:17.322Z,1.50
2018-01-16T05:04:45.632Z,6.00
2018-01-16T05:07:13.602Z,5.20
2018-01-16T05:09:41.224Z,4.83
2018-01-16T05:12:08.733Z,5.20
2018-01-16T05:14:36.327Z,3.60
2018-01-16T05:17:04.606Z,2.40
2018-01-16T05:19:32.931Z,3.43
2018-01-16T05:22:00.436Z,2.80
2018-01-16T05:24:27.942Z,4.77
2018-01-16T05:26:56.273Z,5.77
2018-01-16T05:29:23.838Z,4.00
2018-01-16T05:31:51.400Z,1.73
2018-01-16T05:34:18.920Z,4.20
2018-01-16T05:36:46.473Z,2.03
2018-01-16T05:39:14.019Z,9.67
2018-01-16T05:41:41.578Z,1.73
2018-01-16T05:44:10.411Z,4.30
2018-01-16T05:46:38.852Z,8.60
2018-01-16T05:49:07.136Z,4.80
2018-01-16T05:51:34.678Z,5.17
2018-01-16T05:54:02.233Z,3.97
2018-01-16T05:56:29.743Z,10.80
2018-01-16T05:58:57.296Z,7.53
2018-01-16T06:01:25.125Z,12.33
2018-01-16T06:03:52.856Z,9.93
2018-01-16T06:06:20.373Z,12.27
2018-01-16T06:08:48.681Z,5.90
2018-01-16T06:11:16.195Z,6.53
2018-01-16T06:13:43.795Z,5.70
2018-01-16T06:16:11.341Z,3.07
2018-01-16T06:18:38.898Z,3.70
2018-01-16T06:21:06.410Z,4.07
2018-01-16T06:23:34.727Z,6.80
2018-01-16T06:26:02.238Z,7.83
2018-01-16T06:28:29.751Z,2.10
2018-01-16T06:30:57.300Z,2.73
2018-01-16T06:33:25.736Z,5.50
2018-01-16T06:35:53.286Z,2.87
2018-01-16T06:38:21.559Z,3.60
2018-01-16T06:40:49.891Z,3.00
2018-01-16T06:43:17.403Z,5.90
2018-01-16T06:45:45.067Z,5.80
2018-01-16T06:48:12.624Z,4.20
2018-01-16T06:50:40.195Z,8.43
2018-01-16T06:53:07.704Z,8.10
2018-01-16T06:55:35.578Z,13.50
2018-01-16T06:58:03.264Z,7.60
2018-01-16T07:00:30.769Z,3.60
2018-01-16T07:02:58.348Z,8.97
2018-01-16T07:05:25.860Z,7.90
2018-01-16T07:07:53.404Z,4.17
2018-01-16T07:10:20.920Z,5.40
2018-01-16T07:12:49.502Z,4.47
2018-01-16T07:15:17.016Z,5.40
2018-01-16T07:17:45.323Z,7.30
2018-01-16T07:20:12.838Z,8.20
2018-01-16T07:22:40.393Z,6.23
2018-01-16T07:25:08.858Z,6.33
2018-01-16T07:27:36.394Z,3.87
2018-01-16T07:30:03.967Z,7.90
2018-01-16T07:32:31.476Z,7.57
2018-01-16T07:34:59.028Z,2.53
2018-01-16T07:37:27.308Z,5.50
2018-01-16T07:39:54.873Z,3.67
2018-01-16T07:42:23.180Z,3.80
2018-01-16T07:44:50.720Z,3.50
2018-01-16T07:47:18.227Z,1.87
2018-01-16T07:49:45.788Z,1.33
2018-01-16T07:52:14.064Z,0.73
2018-01-16T07:54:41.575Z,1.10
2018-01-16T07:57:09.162Z,0.80
2018-01-16T07:59:36.740Z,3.60
2018-01-16T08:02:04.290Z,6.60
2018-01-16T08:04:31.861Z,0.43
2018-01-16T08:06:59.391Z,2.87
2018-01-16T08:09:26.975Z,5.17
2018-01-16T08:11:54.566Z,1.43
2018-01-16T08:14:22.907Z,1.77
2018-01-16T08:16:50.452Z,1.80
2018-01-16T08:19:17.964Z,0.83
2018-01-16T08:21:45.475Z,2.10
2018-01-16T08:24:13.095Z,2.43
2018-01-16T08:26:40.608Z,0.73
2018-01-16T08:29:08.151Z,1.37
2018-01-16T08:31:35.655Z,0.60
2018-01-16T08:34:03.193Z,1.60
2018-01-16T08:36:30.700Z,0.93
2018-01-16T08:38:59.067Z,1.83
2018-01-16T08:41:26.566Z,2.57
2018-01-16T08:43:54.870Z,2.50
2018-01-16T08:46:22.431Z,4.40
2018-01-16T08:48:50.743Z,1.13
2018-01-16T08:51:18.310Z,6.53
2018-01-16T08:53:45.871Z,2.53
2018-01-16T08:56:13.391Z,4.53
2018-01-16T08:58:40.898Z,1.87
2018-01-16T09:01:09.203Z,5.77
2018-01-16T09:03:36.714Z,4.60
2018-01-16T09:06:04.988Z,7.00
2018-01-16T09:08:33.344Z,5.27
2018-01-16T09:11:01.704Z,3.70
2018-01-16T09:13:29.218Z,6.07
2018-01-16T09:15:57.535Z,6.50
2018-01-16T09:18:25.039Z,1.47
2018-01-16T09:20:52.589Z,5.00
2018-01-16T09:23:20.907Z,3.60
2018-01-16T09:25:49.240Z,4.20
2018-01-16T09:28:16.810Z,3.27
2018-01-16T09:30:44.363Z,4.43
2018-01-16T09:33:13.460Z,4.37
2018-01-16T09:35:40.979Z,7.30
2018-01-16T09:38:08.593Z,4.70
2018-01-16T09:40:36.121Z,4.47
2018-01-16T09:43:03.675Z,9.83
2018-01-16T09:45:31.951Z,8.80
2018-01-16T09:48:00.284Z,8.30
2018-01-16T09:50:27.786Z,3.07
2018-01-16T09:52:55.344Z,5.30
2018-01-16T09:55:22.877Z,9.10
2018-01-16T09:57:50.424Z,7.43
2018-01-16T10:00:18.750Z,3.93
2018-01-16T10:02:46.295Z,5.33
2018-01-16T10:05:14.640Z,6.67
2018-01-16T10:07:42.192Z,4.40
2018-01-16T10:10:09.780Z,5.20
2018-01-16T10:12:37.323Z,5.70
2018-01-16T10:15:04.889Z,3.47
2018-01-16T10:17:33.169Z,4.17
2018-01-16T10:20:01.478Z,2.33
2018-01-16T10:22:29.003Z,6.20
2018-01-16T10:24:56.548Z,3.93
2018-01-16T10:27:24.064Z,4.93
2018-01-16T10:29:52.374Z,2.77
2018-01-16T10:32:19.889Z,3.07
2018-01-16T10:34:47.436Z,4.97
2018-01-16T10:37:15.877Z,9.80
2018-01-16T10:39:43.416Z,9.23
2018-01-16T10:42:10.919Z,13.37
2018-01-16T10:44:38.475Z,9.80
2018-01-16T10:47:06.036Z,9.60
2018-01-16T10:49:33.543Z,5.67
2018-01-16T10:52:01.089Z,7.17
2018-01-16T10:54:28.600Z,7.03
2018-01-16T10:56:56.255Z,7.83
2018-01-16T10:59:23.763Z,10.50
2018-01-16T11:01:51.313Z,4.77
2018-01-16T11:04:19.579Z,9.73
2018-01-16T11:06:47.126Z,5.23
2018-01-16T11:09:15.465Z,6.13
2018-01-16T11:11:42.980Z,3.80
2018-01-16T11:14:10.539Z,1.60
2018-01-16T11:16:38.062Z,2.20
2018-01-16T11:19:05.615Z,6.40
2018-01-16T11:21:33.129Z,3.17
2018-01-16T11:24:01.506Z,12.53
2018-01-16T11:26:29.085Z,2.80
2018-01-16T11:28:56.690Z,9.73
2018-01-16T11:31:24.365Z,4.50
2018-01-16T11:33:51.910Z,3.27
2018-01-16T11:36:19.438Z,7.27
2018-01-16T11:39:01.748Z,3.90
2018-01-16T11:41:29.259Z,5.70
2018-01-16T11:43:56.795Z,10.63
2018-01-16T11:46:24.342Z,5.90
2018-01-16T11:48:51.861Z,4.10
2018-01-16T11:51:19.408Z,9.40
2018-01-16T11:53:46.931Z,10.23
2018-01-16T11:56:14.480Z,9.07
2018-01-16T11:58:41.997Z,9.33
2018-01-16T12:01:09.540Z,9.47
2018-01-16T12:03:37.063Z,11.00
2018-01-16T12:06:04.626Z,9.83
2018-01-16T12:08:32.132Z,11.23
2018-01-16T12:10:59.682Z,7.20
2018-01-16T12:13:27.214Z,12.03
2018-01-16T12:15:55.555Z,9.00
2018-01-16T12:18:23.063Z,7.33
2018-01-16T12:20:50.569Z,3.97
2018-01-16T12:23:18.112Z,4.87
2018-01-16T12:25:46.408Z,7.47
2018-01-16T12:28:14.760Z,7.37
2018-01-16T12:30:42.272Z,10.07
2018-01-16T12:33:10.591Z,4.23
2018-01-16T12:35:38.107Z,14.33
2018-01-16T12:38:05.784Z,8.17
2018-01-16T12:40:33.395Z,10.70
2018-01-16T12:43:00.957Z,9.00
2018-01-16T12:45:28.471Z,9.00
2018-01-16T12:47:55.981Z,9.37
2018-01-16T12:50:23.526Z,6.87
2018-01-16T12:52:51.032Z,5.47
2018-01-16T12:55:19.352Z,4.00
2018-01-16T12:57:46.879Z,6.00
2018-01-16T13:00:14.423Z,6.80
2018-01-16T13:02:41.938Z,7.73
2018-01-16T13:05:09.474Z,3.27
2018-01-16T13:07:36.984Z,3.70
2018-01-16T13:10:04.543Z,4.40
2018-01-16T13:12:32.055Z,4.63
2018-01-16T13:14:59.617Z,0.90
2018-01-16T13:17:27.891Z,5.50
2018-01-16T13:19:56.174Z,4.20
2018-01-16T13:22:23.778Z,6.30
2018-01-16T13:24:51.281Z,6.57
2018-01-16T13:27:18.831Z,2.77
2018-01-16T13:29:46.359Z,5.60
2018-01-16T13:32:13.899Z,2.13
2018-01-16T13:34:41.407Z,1.90
2018-01-16T13:37:08.955Z,5.93
2018-01-16T13:39:36.463Z,4.70
2018-01-16T13:42:04.956Z,2.00
2018-01-16T13:44:32.459Z,9.07
2018-01-16T13:46:59.976Z,12.30
2018-01-16T13:49:27.528Z,12.10
2018-01-16T13:51:55.041Z,3.50
2018-01-16T13:54:23.356Z,3.30
2018-01-16T13:56:50.859Z,5.53
2018-01-16T13:59:18.408Z,7.23
2018-01-16T14:01:45.911Z,5.80
2018-01-16T14:04:13.523Z,2.00
2018-01-16T14:06:41.024Z,4.10
2018-01-16T14:09:08.530Z,2.93
2018-01-16T14:11:36.075Z,6.40
2018-01-16T14:14:03.594Z,2.83
2018-01-16T14:16:31.144Z,4.00
2018-01-16T14:18:58.648Z,2.40
2018-01-16T14:21:26.955Z,6.13
2018-01-16T14:23:54.458Z,6.10
2018-01-16T14:26:22.007Z,6.97
2018-01-16T14:28:49.524Z,2.40
2018-01-16T14:31:17.083Z,9.40
2018-01-16T14:33:44.588Z,4.60
2018-01-16T14:36:12.863Z,4.13
2018-01-16T14:38:40.412Z,5.27
2018-01-16T14:41:07.915Z,3.73
2018-01-16T14:43:35.467Z,8.03
2018-01-16T14:46:02.980Z,19.13
2018-01-16T14:48:30.538Z,9.40
2018-01-16T14:50:58.047Z,10.90
2018-01-16T14:53:25.594Z,6.07
2018-01-16T14:55:53.883Z,11.63
2018-01-16T14:58:21.423Z,7.70
2018-01-16T15:00:48.939Z,9.23
2018-01-16T15:03:16.495Z,5.10
2018-01-16T15:05:44.832Z,10.57
2018-01-16T15:08:12.352Z,7.10
2018-01-16T15:10:40.663Z,10.50
2018-01-16T15:13:08.779Z,11.30
2018-01-16T15:15:36.378Z,7.80
2018-01-16T15:18:03.869Z,7.40
2018-01-16T15:20:32.205Z,7.07
2018-01-16T15:22:59.748Z,6.03
2018-01-16T15:25:28.055Z,4.27
2018-01-16T15:27:55.564Z,3.40
2018-01-16T15:30:23.127Z,6.23
2018-01-16T15:32:50.635Z,7.50
2018-01-16T15:35:18.145Z,4.90
2018-01-16T15:37:45.715Z,1.77
2018-01-16T15:40:13.237Z,4.00
2018-01-16T15:42:40.795Z,3.67
2018-01-16T15:45:08.307Z,5.43
2018-01-16T15:47:36.634Z,2.30
2018-01-16T15:50:04.154Z,5.50
2018-01-16T15:52:31.715Z,5.63
2018-01-16T15:54:59.223Z,3.50
2018-01-16T15:57:26.737Z,6.13
2018-01-16T15:59:54.283Z,4.97
2018-01-16T16:02:21.793Z,3.60
2018-01-16T16:04:49.339Z,2.40
2018-01-16T16:07:16.852Z,5.40
2018-01-16T16:09:44.407Z,7.03
2018-01-16T16:12:11.915Z,7.13
2018-01-16T16:14:40.294Z,8.03
2018-01-16T16:17:07.779Z,6.37
2018-01-16T16:19:36.056Z,2.30
2018-01-16T16:22:03.605Z,10.23
2018-01-16T16:24:31.147Z,9.10
2018-01-16T16:26:58.714Z,9.47
2018-01-16T16:29:26.227Z,8.07
2018-01-16T16:31:53.772Z,6.73
2018-01-16T16:34:21.291Z,5.93
2018-01-16T16:36:49.600Z,9.03
2018-01-16T16:39:17.109Z,3.67
2018-01-16T16:41:44.658Z,6.93
2018-01-16T16:44:12.163Z,4.30
2018-01-16T16:46:39.746Z,4.63
2018-01-16T16:49:07.272Z,5.10
2018-01-16T16:51:34.776Z,4.97
2018-01-16T16:54:02.324Z,5.17
2018-01-16T16:56:29.843Z,7.10
2018-01-16T16:58:57.955Z,5.03
2018-01-16T17:01:26.235Z,10.03
2018-01-16T17:03:54.587Z,4.43
2018-01-16T17:06:22.143Z,5.80
2018-01-16T17:08:49.668Z,6.40
2018-01-16T17:11:17.975Z,3.63
2018-01-16T17:13:45.528Z,3.10
2018-01-16T17:16:13.067Z,3.87
2018-01-16T17:18:40.575Z,6.87
2018-01-16T17:21:08.888Z,7.50
2018-01-16T17:23:36.403Z,9.80
2018-01-16T17:26:03.951Z,3.37
2018-01-16T17:28:31.472Z,3.73
2018-01-16T17:30:58.990Z,7.60
2018-01-16T17:33:26.535Z,2.73
2018-01-16T17:35:54.058Z,9.13
2018-01-16T17:38:21.629Z,11.37
2018-01-16T17:40:49.146Z,15.70
2018-01-16T17:43:17.467Z,8.33
2018-01-16T17:45:44.984Z,3.90
2018-01-16T17:48:12.547Z,5.27
2018-01-16T17:50:40.071Z,6.30
2018-01-16T17:53:07.626Z,14.53
2018-01-16T17:55:35.937Z,2.53
2018-01-16T17:58:03.609Z,6.77
2018-01-16T18:00:31.142Z,6.37
2018-01-16T18:02:58.668Z,10.10
2018-01-16T18:05:26.221Z,7.23
2018-01-16T18:07:53.743Z,11.43
2018-01-16T18:10:21.295Z,9.20
2018-01-16T18:12:48.821Z,16.13
2018-01-16T18:15:17.139Z,10.70
2018-01-16T18:17:44.656Z,21.20
2018-01-16T18:20:12.207Z,10.10
2018-01-16T18:22:39.738Z,14.27
2018-01-16T18:25:07.312Z,20.43
2018-01-16T18:27:34.913Z,13.97
2018-01-16T18:30:02.486Z,15.87
2018-01-16T18:32:30.019Z,21.47
2018-01-16T18:34:57.712Z,21.33
2018-01-16T18:37:25.267Z,16.17
2018-01-16T18:39:53.559Z,15.07
2018-01-16T18:42:21.871Z,10.10
2018-01-16T18:44:49.383Z,17.93
2018-01-16T18:47:16.930Z,14.50
2018-01-16T18:49:44.462Z,22.27
2018-01-16T18:52:12.073Z,13.40
2018-01-16T18:54:39.591Z,8.00
2018-01-16T18:57:07.155Z,6.93
2018-01-16T18:59:34.680Z,16.37
2018-01-16T19:02:02.247Z,7.47
2018-01-16T19:04:29.762Z,6.20
2018-01-16T19:06:57.279Z,7.60
2018-01-16T19:09:24.857Z,9.47
2018-01-16T19:11:52.388Z,5.50
2018-01-16T19:14:19.975Z,5.60
2018-01-16T19:16:48.289Z,24.93
2018-01-16T19:19:15.901Z,2.90
2018-01-16T19:21:43.413Z,5.73
2018-01-16T19:24:11.739Z,3.60
2018-01-16T19:26:39.256Z,6.03
2018-01-16T19:29:06.868Z,11.43
2018-01-16T19:31:34.424Z,4.47
2018-01-16T19:34:02.756Z,13.93
2018-01-16T19:36:30.264Z,5.07
2018-01-16T19:38:58.148Z,10.40
2018-01-16T19:41:25.708Z,11.13
2018-01-16T19:43:53.245Z,10.70
2018-01-16T19:46:20.880Z,9.93
2018-01-16T19:48:49.228Z,6.80
2018-01-16T19:51:16.771Z,9.17
2018-01-16T19:53:44.278Z,4.30
2018-01-16T19:56:11.849Z,11.17
2018-01-16T19:58:39.385Z,10.80
2018-01-16T20:01:06.952Z,10.07
2018-01-16T20:03:34.508Z,11.70
2018-01-16T20:06:02.108Z,11.67
2018-01-16T20:08:29.649Z,7.17
2018-01-16T20:10:57.172Z,8.10
2018-01-16T20:13:24.725Z,6.67
2018-01-16T20:15:52.231Z,9.27
2018-01-16T20:18:19.795Z,10.50
2018-01-16T20:20:47.323Z,5.97
2018-01-16T20:23:15.672Z,13.43
2018-01-16T20:25:44.208Z,11.23
2018-01-16T20:28:12.028Z,10.83
2018-01-16T20:30:39.534Z,13.03
2018-01-16T20:33:07.099Z,12.63
2018-01-16T20:35:34.619Z,6.30
2018-01-16T20:38:02.172Z,7.70
2018-01-16T20:40:30.507Z,10.20
2018-01-16T20:42:58.029Z,11.63
2018-01-16T20:45:25.642Z,15.80
2018-01-16T20:47:53.162Z,10.33
2018-01-16T20:50:20.715Z,13.43
2018-01-16T20:52:48.236Z,13.70
2018-01-16T20:55:16.567Z,14.80
2018-01-16T20:57:44.155Z,15.33
2018-01-16T21:00:11.728Z,7.93
2018-01-16T21:02:39.228Z,9.90
2018-01-16T21:05:07.503Z,11.13
2018-01-16T21:07:35.063Z,12.97
2018-01-16T21:10:02.583Z,7.77
2018-01-16T21:12:30.143Z,13.27
2018-01-16T21:14:57.692Z,15.67
2018-01-16T21:17:25.243Z,9.67
2018-01-16T21:19:52.754Z,11.13
2018-01-16T21:22:21.071Z,11.53
2018-01-16T21:24:48.593Z,15.40
2018-01-16T21:27:16.155Z,13.77
2018-01-16T21:29:43.669Z,4.53
2018-01-16T21:32:11.987Z,11.30
2018-01-16T21:34:39.491Z,12.83
2018-01-16T21:37:07.069Z,10.13
2018-01-16T21:39:34.591Z,18.33
2018-01-16T21:42:02.111Z,12.03
2018-01-16T21:44:29.671Z,13.50
2018-01-16T21:46:57.947Z,16.47
2018-01-16T21:49:25.500Z,5.97
2018-01-16T21:51:53.011Z,14.57
2018-01-16T21:54:20.564Z,8.23
2018-01-16T21:56:48.072Z,16.03
2018-01-16T21:59:15.620Z,12.13
2018-01-16T22:01:43.144Z,7.67
2018-01-16T22:04:10.696Z,10.77
2018-01-16T22:06:38.972Z,17.07
2018-01-16T22:09:07.066Z,16.50
2018-01-16T22:11:34.569Z,8.60
2018-01-16T22:14:02.147Z,15.83
2018-01-16T22:16:29.667Z,17.00
2018-01-16T22:18:57.167Z,6.60
2018-01-16T22:21:24.716Z,7.33
2018-01-16T22:23:52.234Z,17.93
2018-01-16T22:26:19.793Z,5.00
2018-01-16T22:28:47.319Z,14.93
2018-01-16T22:31:14.876Z,14.03
2018-01-16T22:33:42.408Z,9.27
2018-01-16T22:36:09.953Z,9.57
2018-01-16T22:38:37.535Z,8.13
2018-01-16T22:41:05.095Z,10.97
2018-01-16T22:43:32.618Z,19.83
2018-01-16T22:46:00.163Z,14.73
2018-01-16T22:48:27.705Z,13.20
2018-01-16T22:50:55.315Z,10.20
2018-01-16T22:53:22.870Z,12.07
2018-01-16T22:55:50.384Z,16.03
2018-01-16T22:58:17.924Z,7.87
2018-01-16T23:00:46.203Z,15.37
2018-01-16T23:03:14.543Z,9.63
2018-01-16T23:05:42.046Z,7.80
2018-01-16T23:08:09.592Z,14.73
2018-01-16T23:10:37.103Z,13.93
2018-01-16T23:13:04.644Z,7.57
2018-01-16T23:15:32.154Z,6.53
2018-01-16T23:18:00.472Z,13.00
2018-01-16T23:20:27.978Z,10.40
2018-01-16T23:22:55.521Z,9.43
2018-01-16T23:25:23.032Z,8.07
2018-01-16T23:27:50.592Z,6.03
2018-01-16T23:30:18.106Z,6.60
2018-01-16T23:32:46.386Z,2.10
2018-01-16T23:35:14.699Z,6.63
2018-01-16T23:37:42.203Z,4.43
2018-01-16T23:40:09.755Z,6.90
2018-01-16T23:42:37.263Z,8.70
2018-01-16T23:45:04.799Z,8.13
2018-01-16T23:47:32.308Z,5.47
2018-01-16T23:49:59.855Z,5.00
2018-01-16T23:52:27.370Z,6.37
2018-01-16T23:54:55.010Z,5.27
2018-01-16T23:57:22.526Z,8.07
2018-01-16T23:59:50.840Z,8.40
