createdAt,value
2018-06-01T00:02:07.513Z,16.07
2018-06-01T00:04:37.140Z,17.43
2018-06-01T00:07:05.383Z,17.37
2018-06-01T00:09:35.348Z,18.03
2018-06-01T00:12:04.291Z,16.83
2018-06-01T00:14:33.267Z,17.67
2018-06-01T00:17:03.106Z,20.60
2018-06-01T00:19:31.607Z,20.50
2018-06-01T00:22:00.787Z,22.10
2018-06-01T00:24:29.426Z,22.23
2018-06-01T00:26:58.254Z,22.07
2018-06-01T00:29:26.447Z,23.90
2018-06-01T00:31:55.433Z,21.63
2018-06-01T00:34:23.614Z,24.17
2018-06-01T00:36:52.159Z,26.93
2018-06-01T00:39:20.686Z,24.83
2018-06-01T00:41:50.360Z,26.23
2018-06-01T00:44:19.407Z,24.50
2018-06-01T00:46:48.874Z,25.40
2018-06-01T00:49:17.503Z,26.40
2018-06-01T00:51:45.928Z,24.17
2018-06-01T00:54:14.087Z,28.17
2018-06-01T00:56:42.296Z,26.67
2018-06-01T00:59:10.528Z,25.13
2018-06-01T01:01:40.028Z,24.20
2018-06-01T01:04:08.184Z,26.97
2018-06-01T01:06:37.146Z,26.10
2018-06-01T01:09:05.571Z,26.97
2018-06-01T01:11:34.236Z,26.07
2018-06-01T01:14:02.459Z,25.57
2018-06-01T01:16:31.809Z,26.33
2018-06-01T01:19:00.335Z,25.80
2018-06-01T01:21:29.487Z,27.03
2018-06-01T01:23:57.909Z,29.13
2018-06-01T01:26:26.096Z,30.03
2018-06-01T01:28:55.296Z,29.73
2018-06-01T01:31:23.903Z,29.80
2018-06-01T01:33:52.059Z,31.20
2018-06-01T01:36:21.047Z,32.70
2018-06-01T01:38:50.199Z,33.03
2018-06-01T01:41:18.737Z,33.13
2018-06-01T01:43:47.471Z,30.57
2018-06-01T01:46:16.483Z,31.77
2018-06-01T01:48:45.044Z,30.40
2018-06-01T01:51:13.455Z,30.57
2018-06-01T01:53:42.440Z,34.97
2018-06-01T01:56:11.631Z,34.80
2018-06-01T01:58:40.931Z,32.17
2018-06-01T02:01:09.346Z,32.87
2018-06-01T02:03:37.767Z,32.87
2018-06-01T02:06:06.293Z,36.50
2018-06-01T02:08:34.895Z,36.07
2018-06-01T02:11:03.139Z,36.00
2018-06-01T02:13:32.126Z,35.23
2018-06-01T02:16:02.172Z,36.20
2018-06-01T02:18:30.801Z,36.50
2018-06-01T02:20:59.536Z,34.97
2018-06-01T02:23:28.234Z,36.77
2018-06-01T02:25:56.427Z,37.73
2018-06-01T02:28:26.367Z,36.73
2018-06-01T02:30:54.547Z,36.70
2018-06-01T02:33:23.105Z,35.53
2018-06-01T02:35:51.736Z,38.07
2018-06-01T02:38:20.783Z,34.47
2018-06-01T02:40:49.206Z,39.30
2018-06-01T02:43:17.625Z,39.03
2018-06-01T02:45:46.046Z,38.67
2018-06-01T02:48:14.206Z,36.93
2018-06-01T02:50:43.092Z,35.60
2018-06-01T02:53:12.030Z,33.20
2018-06-01T02:55:40.718Z,38.83
2018-06-01T02:58:09.371Z,36.60
2018-06-01T03:00:38.456Z,37.53
2018-06-01T03:03:06.993Z,35.90
2018-06-01T03:05:35.584Z,38.87
2018-06-01T03:08:04.241Z,35.17
2018-06-01T03:10:33.067Z,38.40
2018-06-01T03:13:01.671Z,36.73
2018-06-01T03:15:30.097Z,39.73
2018-06-01T03:17:58.316Z,37.73
2018-06-01T03:20:27.055Z,38.60
2018-06-01T03:22:55.251Z,37.13
2018-06-01T03:25:23.712Z,35.60
2018-06-01T03:27:51.920Z,34.90
2018-06-01T03:30:20.106Z,36.60
2018-06-01T03:32:49.184Z,39.00
2018-06-01T03:35:19.068Z,38.60
2018-06-01T03:37:48.102Z,41.87
2018-06-01T03:40:16.302Z,40.93
2018-06-01T03:42:44.960Z,40.80
2018-06-01T03:45:13.802Z,40.20
2018-06-01T03:47:42.428Z,41.87
2018-06-01T03:50:11.058Z,41.53
2018-06-01T03:52:40.046Z,41.07
2018-06-01T03:55:08.259Z,46.30
2018-06-01T03:57:36.741Z,43.10
2018-06-01T04:00:05.335Z,46.63
2018-06-01T04:02:34.105Z,46.50
2018-06-01T04:05:02.266Z,44.43
2018-06-01T04:07:31.354Z,44.87
2018-06-01T04:09:59.995Z,46.03
2018-06-01T04:12:28.592Z,46.80
2018-06-01T04:14:57.223Z,47.07
2018-06-01T04:17:25.668Z,42.57
2018-06-01T04:19:55.393Z,44.97
2018-06-01T04:22:23.877Z,50.20
2018-06-01T04:24:52.036Z,44.97
2018-06-01T04:27:20.227Z,45.30
2018-06-01T04:29:48.455Z,44.23
2018-06-01T04:32:17.045Z,47.97
2018-06-01T04:34:45.827Z,47.10
2018-06-01T04:37:14.014Z,44.03
2018-06-01T04:39:42.995Z,47.07
2018-06-01T04:42:11.734Z,43.83
2018-06-01T04:44:40.192Z,41.23
2018-06-01T04:47:09.939Z,45.47
2018-06-01T04:49:38.600Z,44.03
2018-06-01T04:52:07.194Z,44.97
2018-06-01T04:54:35.387Z,43.53
2018-06-01T04:57:03.969Z,42.20
2018-06-01T04:59:32.799Z,43.37
2018-06-01T05:02:00.999Z,42.53
2018-06-01T05:04:29.860Z,42.17
2018-06-01T05:06:58.489Z,41.57
2018-06-01T05:09:27.120Z,38.10
2018-06-01T05:11:55.295Z,41.10
2018-06-01T05:14:23.827Z,43.30
2018-06-01T05:16:52.268Z,41.53
2018-06-01T05:19:21.121Z,44.83
2018-06-01T05:21:50.155Z,44.87
2018-06-01T05:24:18.686Z,40.67
2018-06-01T05:26:47.113Z,44.60
2018-06-01T05:29:15.282Z,43.63
2018-06-01T05:31:44.375Z,41.03
2018-06-01T05:34:12.900Z,41.00
2018-06-01T05:36:41.741Z,45.30
2018-06-01T05:39:10.752Z,48.17
2018-06-01T05:41:38.942Z,50.97
2018-06-01T05:44:07.396Z,52.63
2018-06-01T05:46:36.565Z,50.37
2018-06-01T05:49:05.203Z,54.20
2018-06-01T05:51:34.042Z,51.87
2018-06-01T05:54:02.986Z,51.53
2018-06-01T05:56:31.971Z,52.23
2018-06-01T05:59:00.166Z,52.00
2018-06-01T06:01:29.189Z,52.97
2018-06-01T06:03:57.596Z,48.30
2018-06-01T06:06:26.240Z,49.63
2018-06-01T06:08:54.652Z,51.47
2018-06-01T06:11:23.187Z,51.10
2018-06-01T06:13:51.718Z,53.20
2018-06-01T06:16:19.878Z,55.57
2018-06-01T06:18:49.079Z,59.03
2018-06-01T06:21:17.907Z,55.00
2018-06-01T06:23:46.153Z,62.17
2018-06-01T06:26:15.909Z,62.47
2018-06-01T06:28:44.335Z,65.47
2018-06-01T06:31:13.367Z,60.33
2018-06-01T06:33:42.362Z,59.80
2018-06-01T06:36:11.056Z,57.70
2018-06-01T06:38:39.685Z,52.93
2018-06-01T06:41:08.107Z,61.37
2018-06-01T06:43:36.633Z,61.67
2018-06-01T06:46:06.403Z,57.50
2018-06-01T06:48:34.938Z,58.03
2018-06-01T06:51:03.569Z,60.83
2018-06-01T06:53:32.199Z,54.80
2018-06-01T06:56:01.142Z,59.47
2018-06-01T06:58:29.735Z,56.80
2018-06-01T07:00:57.972Z,58.10
2018-06-01T07:03:26.919Z,52.37
2018-06-01T07:05:55.116Z,54.83
2018-06-01T07:08:23.561Z,55.57
2018-06-01T07:10:53.863Z,60.43
2018-06-01T07:13:22.023Z,58.07
2018-06-01T07:15:50.211Z,56.50
2018-06-01T07:18:18.878Z,53.70
2018-06-01T07:20:47.515Z,54.83
2018-06-01T07:23:16.073Z,52.67
2018-06-01T07:25:44.242Z,53.97
2018-06-01T07:28:13.426Z,50.27
2018-06-01T07:30:41.965Z,52.43
2018-06-01T07:33:11.228Z,51.30
2018-06-01T07:35:39.338Z,55.03
2018-06-01T07:38:08.899Z,58.20
2018-06-01T07:40:37.092Z,54.27
2018-06-01T07:43:05.939Z,56.70
2018-06-01T07:45:34.131Z,54.83
2018-06-01T07:48:02.898Z,59.90
2018-06-01T07:50:31.726Z,57.77
2018-06-01T07:52:59.919Z,65.10
2018-06-01T07:55:28.143Z,66.27
2018-06-01T07:57:57.318Z,66.60
2018-06-01T08:00:25.808Z,66.60
2018-06-01T08:02:54.011Z,61.20
2018-06-01T08:05:22.202Z,51.50
2018-06-01T08:07:51.094Z,55.70
2018-06-01T08:10:19.279Z,53.47
2018-06-01T08:12:47.946Z,49.17
2018-06-01T08:15:17.010Z,55.50
2018-06-01T08:17:46.879Z,53.13
2018-06-01T08:20:15.867Z,51.13
2018-06-01T08:22:44.055Z,48.77
2018-06-01T08:25:12.243Z,45.67
2018-06-01T08:27:40.839Z,47.60
2018-06-01T08:30:09.297Z,44.00
2018-06-01T08:32:37.946Z,46.87
2018-06-01T08:35:06.558Z,43.63
2018-06-01T08:37:34.788Z,40.60
2018-06-01T08:40:03.911Z,45.13
2018-06-01T08:42:32.103Z,47.03
2018-06-01T08:45:00.294Z,44.17
2018-06-01T08:47:28.839Z,48.80
2018-06-01T08:49:57.026Z,48.60
2018-06-01T08:52:25.259Z,51.17
2018-06-01T08:54:53.439Z,50.77
2018-06-01T08:57:22.036Z,48.90
2018-06-01T08:59:50.863Z,47.53
2018-06-01T09:02:19.505Z,46.60
2018-06-01T09:04:48.868Z,44.87
2018-06-01T09:07:17.050Z,39.93
2018-06-01T09:09:45.674Z,40.33
2018-06-01T09:12:14.051Z,39.67
2018-06-01T09:14:43.491Z,37.33
2018-06-01T09:17:12.121Z,31.03
2018-06-01T09:19:41.059Z,32.20
2018-06-01T09:22:10.647Z,32.70
2018-06-01T09:24:39.269Z,29.17
2018-06-01T09:27:08.314Z,28.57
2018-06-01T09:29:36.944Z,27.50
2018-06-01T09:32:05.110Z,28.20
2018-06-01T09:34:33.566Z,29.87
2018-06-01T09:37:02.208Z,32.27
2018-06-01T09:39:31.360Z,31.13
2018-06-01T09:41:59.955Z,30.97
2018-06-01T09:44:29.142Z,33.43
2018-06-01T09:46:59.235Z,31.40
2018-06-01T09:49:27.407Z,26.73
2018-06-01T09:51:56.081Z,24.30
2018-06-01T09:54:24.230Z,25.73
2018-06-01T09:56:52.694Z,27.03
2018-06-01T09:59:21.341Z,26.37
2018-06-01T10:01:49.517Z,29.10
2018-06-01T10:04:18.147Z,27.87
2018-06-01T10:06:46.777Z,28.67
2018-06-01T10:09:15.966Z,28.43
2018-06-01T10:11:45.114Z,25.57
2018-06-01T10:14:13.298Z,25.00
2018-06-01T10:16:42.890Z,23.63
2018-06-01T10:19:11.841Z,20.53
2018-06-01T10:21:40.018Z,21.43
2018-06-01T10:24:10.044Z,22.07
2018-06-01T10:26:38.327Z,20.43
2018-06-01T10:29:07.503Z,20.40
2018-06-01T10:31:36.459Z,16.03
2018-06-01T10:34:05.927Z,14.73
2018-06-01T10:36:34.083Z,14.20
2018-06-01T10:39:02.734Z,13.87
2018-06-01T10:41:30.925Z,13.70
2018-06-01T10:43:59.504Z,15.73
2018-06-01T10:46:27.891Z,15.87
2018-06-01T10:48:56.963Z,15.90
2018-06-01T10:51:25.398Z,17.20
2018-06-01T10:53:53.818Z,15.63
2018-06-01T10:56:21.979Z,16.13
2018-06-01T10:58:51.180Z,14.60
2018-06-01T11:01:20.333Z,12.07
2018-06-01T11:03:48.519Z,10.47
2018-06-01T11:06:17.075Z,10.20
2018-06-01T11:08:45.454Z,10.73
2018-06-01T11:11:13.871Z,11.33
2018-06-01T11:13:42.102Z,13.00
2018-06-01T11:16:10.547Z,9.43
2018-06-01T11:18:39.142Z,9.43
2018-06-01T11:21:07.323Z,9.40
2018-06-01T11:23:35.915Z,8.20
2018-06-01T11:26:04.614Z,9.10
2018-06-01T11:28:33.176Z,9.03
2018-06-01T11:31:01.324Z,8.97
2018-06-01T11:33:30.124Z,9.23
2018-06-01T11:35:58.544Z,8.67
2018-06-01T11:38:27.291Z,9.00
2018-06-01T11:40:56.432Z,7.30
2018-06-01T11:43:24.852Z,8.70
2018-06-01T11:45:53.352Z,7.87
2018-06-01T11:48:22.008Z,9.00
2018-06-01T11:50:50.639Z,9.17
2018-06-01T11:53:19.755Z,8.13
2018-06-01T11:55:48.838Z,13.87
2018-06-01T11:58:17.046Z,13.60
2018-06-01T12:00:45.642Z,15.17
2018-06-01T12:03:15.306Z,15.33
2018-06-01T12:05:43.395Z,16.50
2018-06-01T12:08:13.453Z,18.20
2018-06-01T12:10:43.545Z,18.63
2018-06-01T12:13:12.175Z,19.83
2018-06-01T12:15:40.700Z,17.90
2018-06-01T12:18:09.754Z,18.40
2018-06-01T12:20:37.962Z,18.10
2018-06-01T12:23:07.322Z,18.70
2018-06-01T12:25:35.953Z,18.20
2018-06-01T12:28:04.582Z,18.53
2018-06-01T12:30:33.179Z,19.47
2018-06-01T12:33:01.366Z,20.10
2018-06-01T12:35:30.055Z,19.50
2018-06-01T12:37:58.210Z,21.70
2018-06-01T12:40:26.655Z,21.33
2018-06-01T12:42:55.319Z,26.07
2018-06-01T12:45:23.950Z,27.20
2018-06-01T12:47:52.108Z,26.77
2018-06-01T12:50:20.582Z,29.93
2018-06-01T12:52:49.219Z,28.93
2018-06-01T12:55:17.375Z,34.00
2018-06-01T12:57:46.057Z,37.47
2018-06-01T13:00:14.215Z,37.27
2018-06-01T13:02:42.475Z,38.50
2018-06-01T13:05:12.211Z,41.57
2018-06-01T13:07:40.680Z,41.87
2018-06-01T13:10:10.342Z,39.93
2018-06-01T13:12:38.986Z,40.17
2018-06-01T13:15:07.407Z,41.23
2018-06-01T13:17:36.037Z,41.33
2018-06-01T13:20:06.861Z,39.90
2018-06-01T13:25:11.746Z,41.77
2018-06-01T13:27:40.991Z,40.37
2018-06-01T13:30:09.183Z,39.63
2018-06-01T13:32:38.468Z,39.40
2018-06-01T13:35:07.102Z,39.83
2018-06-01T13:37:35.595Z,39.57
2018-06-01T13:40:04.847Z,39.67
2018-06-01T13:42:33.387Z,43.07
2018-06-01T13:45:02.003Z,43.33
2018-06-01T13:47:30.569Z,43.77
2018-06-01T13:50:00.763Z,42.67
2018-06-01T13:52:29.185Z,43.77
2018-06-01T13:54:57.386Z,45.63
2018-06-01T13:57:25.892Z,44.67
2018-06-01T13:59:54.083Z,43.40
2018-06-01T14:02:22.660Z,41.33
2018-06-01T14:04:50.947Z,43.93
2018-06-01T14:07:19.892Z,38.67
2018-06-01T14:09:50.106Z,43.77
2018-06-01T14:12:18.316Z,41.40
2018-06-01T14:14:47.693Z,41.87
2018-06-01T14:17:15.839Z,40.63
2018-06-01T14:19:44.731Z,39.27
2018-06-01T14:22:13.883Z,40.87
2018-06-01T14:24:42.876Z,43.13
2018-06-01T14:27:11.879Z,44.83
2018-06-01T14:29:40.063Z,46.40
2018-06-01T14:32:09.241Z,49.00
2018-06-01T14:34:38.407Z,47.60
2018-06-01T14:37:06.930Z,50.93
2018-06-01T14:39:35.351Z,46.77
2018-06-01T14:42:03.982Z,46.37
2018-06-01T14:44:32.267Z,48.57
2018-06-01T14:47:00.996Z,51.43
2018-06-01T14:49:29.872Z,50.47
2018-06-01T14:51:59.015Z,52.67
2018-06-01T14:54:27.266Z,50.07
2018-06-01T14:56:55.626Z,47.73
2018-06-01T14:59:24.810Z,47.63
2018-06-01T15:01:54.787Z,48.33
2018-06-01T15:04:23.783Z,50.07
2018-06-01T15:06:53.418Z,47.80
2018-06-01T15:09:21.942Z,49.63
2018-06-01T15:11:50.099Z,47.87
2018-06-01T15:14:18.648Z,51.23
2018-06-01T15:16:46.836Z,50.67
2018-06-01T15:19:15.494Z,54.37
2018-06-01T15:21:44.120Z,53.13
2018-06-01T15:24:12.311Z,55.27
2018-06-01T15:26:40.857Z,57.43
2018-06-01T15:29:09.416Z,57.03
2018-06-01T15:31:37.809Z,52.10
2018-06-01T15:34:06.040Z,49.37
2018-06-01T15:36:34.745Z,46.63
2018-06-01T15:39:03.611Z,45.47
2018-06-01T15:41:32.253Z,45.83
2018-06-01T15:44:00.846Z,49.07
2018-06-01T15:46:29.932Z,51.33
2018-06-01T15:48:58.130Z,48.67
2018-06-01T15:51:26.639Z,50.60
2018-06-01T15:53:55.478Z,56.70
2018-06-01T15:56:24.651Z,55.77
2018-06-01T15:58:52.846Z,57.13
2018-06-01T16:01:21.034Z,58.53
2018-06-01T16:03:49.226Z,60.93
2018-06-01T16:06:17.688Z,57.00
2018-06-01T16:08:45.887Z,59.70
2018-06-01T16:11:14.179Z,61.40
2018-06-01T16:13:42.373Z,61.50
2018-06-01T16:16:11.721Z,60.23
2018-06-01T16:18:41.591Z,64.43
2018-06-01T16:21:10.932Z,63.47
2018-06-01T16:23:39.594Z,64.77
2018-06-01T16:26:08.277Z,65.70
2018-06-01T16:28:38.095Z,65.77
2018-06-01T16:31:06.738Z,69.43
2018-06-01T16:33:36.700Z,65.53
2018-06-01T16:36:06.179Z,62.37
2018-06-01T16:38:34.613Z,62.47
2018-06-01T16:41:03.138Z,65.77
2018-06-01T16:43:31.665Z,62.73
2018-06-01T16:45:59.814Z,64.03
2018-06-01T16:48:28.915Z,59.63
2018-06-01T16:50:57.119Z,62.97
2018-06-01T16:53:26.174Z,63.10
2018-06-01T16:55:54.366Z,59.50
2018-06-01T16:58:23.001Z,57.37
2018-06-01T17:00:51.186Z,57.90
2018-06-01T17:03:19.383Z,57.90
2018-06-01T17:05:47.979Z,54.73
2018-06-01T17:08:16.160Z,55.53
2018-06-01T17:10:45.448Z,51.93
2018-06-01T17:13:13.964Z,54.67
2018-06-01T17:15:43.719Z,52.93
2018-06-01T17:18:11.947Z,50.40
2018-06-01T17:20:40.385Z,50.60
2018-06-01T17:23:08.874Z,49.83
2018-06-01T17:25:37.071Z,51.20
2018-06-01T17:28:06.381Z,48.87
2018-06-01T17:30:34.974Z,47.43
2018-06-01T17:33:03.850Z,46.77
2018-06-01T17:35:32.897Z,49.60
2018-06-01T17:38:01.831Z,46.00
2018-06-01T17:40:30.785Z,46.53
2018-06-01T17:42:59.415Z,44.37
2018-06-01T17:45:28.615Z,46.27
2018-06-01T17:47:57.707Z,47.57
2018-06-01T17:50:27.081Z,42.97
2018-06-01T17:52:55.608Z,45.37
2018-06-01T17:55:23.757Z,42.70
2018-06-01T17:57:52.854Z,41.83
2018-06-01T18:00:21.499Z,43.17
2018-06-01T18:02:49.991Z,42.30
2018-06-01T18:05:18.182Z,39.67
2018-06-01T18:07:46.871Z,38.00
2018-06-01T18:10:15.020Z,36.87
2018-06-01T18:12:43.566Z,35.30
2018-06-01T18:15:11.758Z,38.10
2018-06-01T18:17:39.949Z,36.80
2018-06-01T18:20:08.449Z,35.37
2018-06-01T18:22:37.129Z,35.50
2018-06-01T18:25:05.714Z,36.47
2018-06-01T18:27:34.851Z,36.27
2018-06-01T18:30:04.224Z,36.40
2018-06-01T18:32:32.363Z,36.83
2018-06-01T18:35:01.923Z,36.70
2018-06-01T18:37:30.883Z,35.70
2018-06-01T18:39:59.987Z,31.50
2018-06-01T18:42:28.174Z,33.93
2018-06-01T18:44:56.631Z,34.13
2018-06-01T18:47:24.792Z,31.73
2018-06-01T18:49:53.787Z,29.97
2018-06-01T18:52:22.822Z,32.27
2018-06-01T18:54:51.780Z,28.83
2018-06-01T18:57:20.932Z,28.50
2018-06-01T18:59:49.865Z,27.97
2018-06-01T19:02:18.471Z,27.33
2018-06-01T19:04:46.911Z,27.87
2018-06-01T19:07:15.755Z,27.10
2018-06-01T19:09:45.743Z,26.70
2018-06-01T19:12:15.642Z,27.13
2018-06-01T19:14:43.905Z,25.77
2018-06-01T19:17:12.442Z,25.87
2018-06-01T19:19:40.996Z,25.53
2018-06-01T19:22:09.635Z,24.87
2018-06-01T19:24:37.789Z,25.23
2018-06-01T19:27:05.975Z,26.17
2018-06-01T19:29:35.213Z,25.87
2018-06-01T19:32:03.806Z,24.73
2018-06-01T19:34:32.012Z,26.47
2018-06-01T19:37:00.999Z,25.53
2018-06-01T19:39:29.187Z,26.13
2018-06-01T19:41:57.699Z,25.03
2018-06-01T19:44:27.196Z,27.90
2018-06-01T19:46:56.251Z,30.00
2018-06-01T19:49:24.775Z,28.10
2018-06-01T19:51:53.929Z,27.50
2018-06-01T19:54:22.105Z,29.00
2018-06-01T19:56:50.771Z,28.77
2018-06-01T19:59:19.807Z,31.40
2018-06-01T20:01:48.345Z,35.63
2018-06-01T20:04:17.487Z,36.20
2018-06-01T20:06:45.718Z,36.00
2018-06-01T20:09:14.967Z,37.50
2018-06-01T20:11:43.483Z,38.30
2018-06-01T20:14:12.067Z,36.57
2018-06-01T20:16:40.648Z,36.20
2018-06-01T20:19:10.010Z,38.23
2018-06-01T20:21:39.779Z,35.17
2018-06-01T20:24:08.931Z,37.10
2018-06-01T20:26:37.124Z,35.37
2018-06-01T20:29:06.723Z,35.90
2018-06-01T20:31:35.136Z,34.90
2018-06-01T20:34:04.287Z,35.77
2018-06-01T20:36:32.927Z,33.13
2018-06-01T20:39:01.349Z,32.87
2018-06-01T20:41:29.980Z,33.30
2018-06-01T20:43:58.137Z,33.47
2018-06-01T20:46:27.018Z,31.83
2018-06-01T20:48:55.205Z,35.60
2018-06-01T20:51:23.712Z,38.80
2018-06-01T20:53:52.502Z,42.57
2018-06-01T20:56:21.864Z,40.23
2018-06-01T20:58:51.121Z,37.20
2018-06-01T21:01:19.646Z,34.20
2018-06-01T21:03:48.790Z,35.27
2018-06-01T21:06:17.013Z,34.63
2018-06-01T21:08:45.404Z,32.07
2018-06-01T21:11:14.028Z,33.30
2018-06-01T21:13:42.227Z,32.83
2018-06-01T21:16:10.712Z,33.90
2018-06-01T21:18:40.266Z,32.30
2018-06-01T21:21:08.709Z,32.70
2018-06-01T21:23:37.214Z,32.47
2018-06-01T21:26:05.425Z,33.40
2018-06-01T21:28:34.892Z,33.37
2018-06-01T21:31:04.044Z,38.20
2018-06-01T21:33:32.431Z,37.93
2018-06-01T21:36:00.991Z,38.83
2018-06-01T21:38:29.518Z,37.20
2018-06-01T21:40:57.938Z,36.43
2018-06-01T21:43:26.559Z,35.40
2018-06-01T21:45:54.711Z,35.73
2018-06-01T21:48:23.167Z,35.87
2018-06-01T21:50:51.938Z,36.20
2018-06-01T21:53:20.086Z,37.43
2018-06-01T21:55:48.742Z,37.33
2018-06-01T21:58:17.305Z,35.73
2018-06-01T22:00:45.908Z,35.83
2018-06-01T22:03:14.358Z,36.53
2018-06-01T22:05:42.987Z,36.80
2018-06-01T22:08:11.142Z,34.90
2018-06-01T22:10:39.829Z,35.30
2018-06-01T22:13:08.215Z,38.17
2018-06-01T22:15:38.123Z,36.70
2018-06-01T22:18:06.555Z,34.97
2018-06-01T22:20:35.499Z,37.10
2018-06-01T22:23:04.097Z,38.77
2018-06-01T22:25:32.654Z,37.27
2018-06-01T22:28:00.843Z,39.77
2018-06-01T22:30:29.497Z,37.90
2018-06-01T22:32:57.663Z,36.17
2018-06-01T22:35:26.761Z,37.70
2018-06-01T22:37:54.906Z,37.40
2018-06-01T22:40:23.667Z,35.93
2018-06-01T22:42:51.854Z,36.53
2018-06-01T22:45:20.755Z,33.57
2018-06-01T22:47:50.540Z,32.73
2018-06-01T22:50:18.947Z,34.80
2018-06-01T22:52:47.589Z,35.17
2018-06-01T22:55:15.747Z,35.20
2018-06-01T22:57:43.935Z,36.87
2018-06-01T23:00:13.376Z,35.47
2018-06-01T23:02:42.003Z,36.40
2018-06-01T23:05:10.927Z,36.57
2018-06-01T23:07:39.149Z,36.40
2018-06-01T23:10:08.208Z,34.87
2018-06-01T23:12:36.808Z,36.07
2018-06-01T23:15:04.995Z,35.97
2018-06-01T23:17:33.544Z,37.10
2018-06-01T23:20:02.715Z,38.87
2018-06-01T23:22:30.915Z,39.77
2018-06-01T23:24:59.570Z,36.43
2018-06-01T23:27:27.731Z,37.40
2018-06-01T23:29:55.923Z,37.87
2018-06-01T23:32:26.052Z,35.77
2018-06-01T23:34:54.613Z,36.77
2018-06-01T23:37:22.777Z,35.67
2018-06-01T23:39:51.458Z,35.73
2018-06-01T23:42:20.047Z,36.50
2018-06-01T23:44:48.507Z,38.50
2018-06-01T23:47:17.451Z,34.50
2018-06-01T23:49:45.972Z,37.40
2018-06-01T23:52:14.802Z,35.20
2018-06-01T23:54:43.654Z,34.80
2018-06-01T23:57:11.842Z,34.70
2018-06-01T23:59:40.026Z,31.77
