createdAt,value
2022-10-17T00:00:30.979Z,4.40
2022-10-17T00:02:57.848Z,4.50
2022-10-17T00:05:25.041Z,4.00
2022-10-17T00:07:52.423Z,3.90
2022-10-17T00:10:20.038Z,4.20
2022-10-17T00:12:46.930Z,4.23
2022-10-17T00:15:19.198Z,4.80
2022-10-17T00:17:45.830Z,4.17
2022-10-17T00:20:12.928Z,4.37
2022-10-17T00:22:39.558Z,4.40
2022-10-17T00:25:06.770Z,4.07
2022-10-17T00:27:37.504Z,4.00
2022-10-17T00:30:05.474Z,4.07
2022-10-17T00:32:32.150Z,4.17
2022-10-17T00:34:59.077Z,4.40
2022-10-17T00:37:25.890Z,3.77
2022-10-17T00:39:53.328Z,4.40
2022-10-17T00:42:19.784Z,3.67
2022-10-17T00:44:47.531Z,3.73
2022-10-17T00:47:19.693Z,3.80
2022-10-17T00:49:47.596Z,3.70
2022-10-17T00:52:25.022Z,3.80
2022-10-17T00:54:56.258Z,3.90
2022-10-17T00:57:22.814Z,4.00
2022-10-17T00:59:53.293Z,4.17
2022-10-17T01:02:21.905Z,3.93
2022-10-17T01:04:51.658Z,4.00
2022-10-17T01:07:18.173Z,4.10
2022-10-17T01:09:46.964Z,3.97
2022-10-17T01:12:41.499Z,3.73
2022-10-17T01:15:07.924Z,4.27
2022-10-17T01:17:52.913Z,4.07
2022-10-17T01:20:31.134Z,3.80
2022-10-17T01:23:35.187Z,3.97
2022-10-17T01:26:36.724Z,4.37
2022-10-17T01:29:09.836Z,3.73
2022-10-17T01:32:08.189Z,4.37
2022-10-17T01:34:58.729Z,4.20
2022-10-17T01:37:32.642Z,4.50
2022-10-17T01:40:22.372Z,4.07
2022-10-17T01:42:58.889Z,3.90
2022-10-17T01:45:25.493Z,4.23
2022-10-17T01:47:54.420Z,4.60
2022-10-17T01:50:45.465Z,4.07
2022-10-17T01:53:18.088Z,4.20
2022-10-17T01:55:47.169Z,4.37
2022-10-17T01:58:41.959Z,4.50
2022-10-17T02:01:11.257Z,4.50
2022-10-17T02:03:39.846Z,4.33
2022-10-17T02:06:06.835Z,4.30
2022-10-17T02:08:41.955Z,4.77
2022-10-17T02:11:22.756Z,4.07
2022-10-17T02:14:20.272Z,4.47
2022-10-17T02:16:52.730Z,4.43
2022-10-17T02:19:42.998Z,4.50
2022-10-17T02:22:21.536Z,4.27
2022-10-17T02:25:00.182Z,4.50
2022-10-17T02:27:51.633Z,4.23
2022-10-17T02:30:35.916Z,4.30
2022-10-17T02:33:16.800Z,3.73
2022-10-17T02:35:48.485Z,3.83
2022-10-17T02:38:16.462Z,4.27
2022-10-17T02:40:45.564Z,4.40
2022-10-17T02:43:12.977Z,4.50
2022-10-17T02:45:40.859Z,4.53
2022-10-17T02:48:25.049Z,4.70
2022-10-17T02:51:19.566Z,4.57
2022-10-17T02:54:06.881Z,3.70
2022-10-17T02:56:48.940Z,4.20
2022-10-17T02:59:20.403Z,4.40
2022-10-17T03:01:47.172Z,3.70
2022-10-17T03:04:15.044Z,3.87
2022-10-17T03:06:42.494Z,3.80
2022-10-17T03:09:09.271Z,4.20
2022-10-17T03:11:35.947Z,4.30
2022-10-17T03:14:02.438Z,4.03
2022-10-17T03:16:29.079Z,4.73
2022-10-17T03:18:55.902Z,3.60
2022-10-17T03:21:22.570Z,4.50
2022-10-17T03:23:49.117Z,4.30
2022-10-17T03:26:17.134Z,4.37
2022-10-17T03:28:43.814Z,4.70
2022-10-17T03:31:14.238Z,4.30
2022-10-17T03:33:40.921Z,4.33
2022-10-17T03:36:13.735Z,4.70
2022-10-17T03:38:40.758Z,4.23
2022-10-17T03:41:08.257Z,4.33
2022-10-17T03:43:36.465Z,4.60
2022-10-17T03:46:03.224Z,4.27
2022-10-17T03:48:31.317Z,4.20
2022-10-17T03:51:01.194Z,4.33
2022-10-17T03:53:28.750Z,5.30
2022-10-17T03:55:57.531Z,5.00
2022-10-17T03:58:24.045Z,4.63
2022-10-17T04:00:52.431Z,4.63
2022-10-17T04:03:19.133Z,4.67
2022-10-17T04:05:46.938Z,4.87
2022-10-17T04:08:13.440Z,4.83
2022-10-17T04:11:07.757Z,4.83
2022-10-17T04:13:34.823Z,5.83
2022-10-17T04:16:06.269Z,5.30
2022-10-17T04:18:34.902Z,5.40
2022-10-17T04:21:05.561Z,5.00
2022-10-17T04:23:32.416Z,4.97
2022-10-17T04:26:06.442Z,4.90
2022-10-17T04:28:33.618Z,5.40
2022-10-17T04:31:08.184Z,5.60
2022-10-17T04:33:50.367Z,4.87
2022-10-17T04:36:19.161Z,4.90
2022-10-17T04:38:46.122Z,4.50
2022-10-17T04:41:15.443Z,5.00
2022-10-17T04:43:44.463Z,5.37
2022-10-17T04:46:15.237Z,5.07
2022-10-17T04:48:43.212Z,4.63
2022-10-17T04:51:15.498Z,5.20
2022-10-17T04:54:17.285Z,4.63
2022-10-17T04:56:48.506Z,5.37
2022-10-17T04:59:15.156Z,4.67
2022-10-17T05:01:43.829Z,4.33
2022-10-17T05:04:10.431Z,4.37
2022-10-17T05:06:37.851Z,4.43
2022-10-17T05:09:17.050Z,5.10
2022-10-17T05:11:43.747Z,5.73
2022-10-17T05:14:12.524Z,5.50
2022-10-17T05:16:39.112Z,4.73
2022-10-17T05:19:05.680Z,4.63
2022-10-17T05:21:38.965Z,5.37
2022-10-17T05:24:09.515Z,5.10
2022-10-17T05:26:38.631Z,4.83
2022-10-17T05:29:05.391Z,5.33
2022-10-17T05:31:35.330Z,4.80
2022-10-17T05:34:03.406Z,5.27
2022-10-17T05:36:32.653Z,5.13
2022-10-17T05:39:00.586Z,4.47
2022-10-17T05:41:28.230Z,5.60
2022-10-17T05:43:54.753Z,5.17
2022-10-17T05:46:33.273Z,5.03
2022-10-17T05:48:59.772Z,5.17
2022-10-17T05:51:26.786Z,4.77
2022-10-17T05:53:56.065Z,5.20
2022-10-17T05:56:26.213Z,4.83
2022-10-17T05:58:56.291Z,5.43
2022-10-17T06:01:45.096Z,5.30
2022-10-17T06:04:11.740Z,5.17
2022-10-17T06:06:40.166Z,5.23
2022-10-17T06:09:08.041Z,5.50
2022-10-17T06:11:37.971Z,9.30
2022-10-17T06:14:05.986Z,7.07
2022-10-17T06:16:32.646Z,5.80
2022-10-17T06:18:59.276Z,5.60
2022-10-17T06:21:28.155Z,5.00
2022-10-17T06:24:05.625Z,4.73
2022-10-17T06:26:35.002Z,5.13
2022-10-17T06:29:01.751Z,5.20
2022-10-17T06:31:33.565Z,4.80
2022-10-17T06:34:00.069Z,4.67
2022-10-17T06:36:26.668Z,5.67
2022-10-17T06:38:53.178Z,4.90
2022-10-17T06:41:25.287Z,5.50
2022-10-17T06:43:53.693Z,5.50
2022-10-17T06:46:42.060Z,5.47
2022-10-17T06:49:10.278Z,5.40
2022-10-17T06:51:48.601Z,5.37
2022-10-17T06:54:18.738Z,5.37
2022-10-17T06:56:48.885Z,5.10
2022-10-17T06:59:36.394Z,4.47
2022-10-17T07:02:10.888Z,5.17
2022-10-17T07:04:37.893Z,5.13
2022-10-17T07:07:05.131Z,5.80
2022-10-17T07:09:34.011Z,4.43
2022-10-17T07:12:00.481Z,5.30
2022-10-17T07:14:32.048Z,4.33
2022-10-17T07:16:59.514Z,4.70
2022-10-17T07:19:28.124Z,4.80
2022-10-17T07:21:56.211Z,4.70
2022-10-17T07:24:22.811Z,5.00
2022-10-17T07:26:54.842Z,4.63
2022-10-17T07:29:21.605Z,4.87
2022-10-17T07:32:08.545Z,4.60
2022-10-17T07:34:36.084Z,4.63
2022-10-17T07:37:03.949Z,4.63
2022-10-17T07:39:30.516Z,4.70
2022-10-17T07:41:58.634Z,4.73
2022-10-17T07:44:25.188Z,5.17
2022-10-17T07:46:52.746Z,5.20
2022-10-17T07:49:19.302Z,5.77
2022-10-17T07:54:18.782Z,5.03
2022-10-17T07:56:50.340Z,4.33
2022-10-17T07:59:18.787Z,4.20
2022-10-17T08:01:45.531Z,4.20
2022-10-17T08:04:12.006Z,4.50
2022-10-17T08:06:38.685Z,4.73
2022-10-17T08:09:05.367Z,4.00
2022-10-17T08:11:31.842Z,3.93
2022-10-17T08:13:58.327Z,3.53
2022-10-17T08:16:24.745Z,4.23
2022-10-17T08:18:51.243Z,3.70
2022-10-17T08:21:17.709Z,3.80
2022-10-17T08:23:44.239Z,3.90
2022-10-17T08:26:13.271Z,4.40
2022-10-17T08:28:40.616Z,3.63
2022-10-17T08:31:10.176Z,3.93
2022-10-17T08:33:36.797Z,3.70
2022-10-17T08:36:04.602Z,3.80
2022-10-17T08:38:35.343Z,4.00
2022-10-17T08:41:06.706Z,4.13
2022-10-17T08:44:15.282Z,2.90
2022-10-17T08:46:46.929Z,2.90
2022-10-17T08:49:29.019Z,2.60
2022-10-17T08:52:04.381Z,2.60
2022-10-17T08:54:35.771Z,2.53
2022-10-17T08:57:02.276Z,2.20
2022-10-17T08:59:30.812Z,2.33
2022-10-17T09:02:07.002Z,1.80
2022-10-17T09:05:26.340Z,2.20
2022-10-17T09:08:02.192Z,1.80
2022-10-17T09:10:43.742Z,2.17
2022-10-17T09:13:21.663Z,2.30
2022-10-17T09:16:31.631Z,1.60
2022-10-17T09:19:28.480Z,2.20
2022-10-17T09:22:06.343Z,1.93
2022-10-17T09:24:42.381Z,1.67
2022-10-17T09:27:32.496Z,1.83
2022-10-17T09:30:40.443Z,1.90
2022-10-17T09:33:42.380Z,2.20
2022-10-17T09:36:34.293Z,1.90
2022-10-17T09:39:04.443Z,1.93
2022-10-17T09:41:45.262Z,2.00
2022-10-17T09:44:22.553Z,1.73
2022-10-17T09:47:10.866Z,2.07
2022-10-17T09:49:42.532Z,1.70
2022-10-17T09:52:25.269Z,1.43
2022-10-17T09:55:20.982Z,1.50
2022-10-17T09:57:59.820Z,1.77
2022-10-17T10:00:37.845Z,1.97
2022-10-17T10:03:13.099Z,1.60
2022-10-17T10:05:40.997Z,1.47
2022-10-17T10:08:18.964Z,1.83
2022-10-17T10:10:45.748Z,1.60
2022-10-17T10:13:15.743Z,1.83
2022-10-17T10:15:47.744Z,1.60
2022-10-17T10:18:26.447Z,1.60
2022-10-17T10:21:20.880Z,2.63
2022-10-17T10:24:04.373Z,1.60
2022-10-17T10:26:41.443Z,1.97
2022-10-17T10:29:34.271Z,1.67
2022-10-17T10:32:21.614Z,1.93
2022-10-17T10:34:56.944Z,1.50
2022-10-17T10:37:26.880Z,1.70
2022-10-17T10:39:57.418Z,2.00
2022-10-17T10:42:32.568Z,1.83
2022-10-17T10:45:23.700Z,1.70
2022-10-17T10:47:58.908Z,1.90
2022-10-17T10:50:45.310Z,1.87
2022-10-17T10:53:20.884Z,2.20
2022-10-17T10:55:55.333Z,2.43
2022-10-17T10:58:49.548Z,1.90
2022-10-17T11:01:28.697Z,2.03
2022-10-17T11:04:19.651Z,2.07
2022-10-17T11:06:48.903Z,1.90
2022-10-17T11:09:24.711Z,1.90
2022-10-17T11:12:00.350Z,1.57
2022-10-17T11:14:45.337Z,2.00
2022-10-17T11:17:42.993Z,3.23
2022-10-17T11:20:17.989Z,3.63
2022-10-17T11:22:47.887Z,3.30
2022-10-17T11:25:39.559Z,2.40
2022-10-17T11:28:23.578Z,3.07
2022-10-17T11:31:08.019Z,3.03
2022-10-17T11:33:48.873Z,6.73
2022-10-17T11:36:19.436Z,5.23
2022-10-17T11:38:56.879Z,5.47
2022-10-17T11:41:34.241Z,4.10
2022-10-17T11:44:33.071Z,3.20
2022-10-17T11:47:17.690Z,5.97
2022-10-17T11:49:54.066Z,3.43
2022-10-17T11:52:55.919Z,4.90
2022-10-17T11:55:26.103Z,3.67
2022-10-17T11:58:05.182Z,3.10
2022-10-17T12:00:51.599Z,1.90
2022-10-17T12:03:39.521Z,2.70
2022-10-17T12:06:29.460Z,3.17
2022-10-17T12:09:20.656Z,2.77
2022-10-17T12:11:55.682Z,2.47
2022-10-17T12:14:46.579Z,1.73
2022-10-17T12:17:39.280Z,1.73
2022-10-17T12:20:21.415Z,1.87
2022-10-17T12:23:02.069Z,2.20
2022-10-17T12:25:32.684Z,2.60
2022-10-17T12:28:24.740Z,2.60
2022-10-17T12:30:56.041Z,1.93
2022-10-17T12:33:31.423Z,2.13
2022-10-17T12:36:16.968Z,2.30
2022-10-17T12:38:47.824Z,2.00
2022-10-17T12:41:17.304Z,2.33
2022-10-17T12:43:52.298Z,2.50
2022-10-17T12:46:48.478Z,2.60
2022-10-17T12:49:46.610Z,2.37
2022-10-17T12:52:25.205Z,2.30
2022-10-17T12:55:10.926Z,2.43
2022-10-17T12:57:53.937Z,2.70
2022-10-17T13:00:37.357Z,2.40
2022-10-17T13:03:14.606Z,2.83
2022-10-17T13:05:45.398Z,2.23
2022-10-17T13:08:44.034Z,2.53
2022-10-17T13:11:11.416Z,2.63
2022-10-17T13:13:42.858Z,3.40
2022-10-17T13:16:09.798Z,2.63
2022-10-17T13:18:36.460Z,2.60
2022-10-17T13:21:16.128Z,2.20
2022-10-17T13:23:42.768Z,2.67
2022-10-17T13:26:20.251Z,3.03
2022-10-17T13:31:44.348Z,2.70
2022-10-17T13:34:23.129Z,2.43
2022-10-17T13:36:57.901Z,2.50
2022-10-17T13:39:44.948Z,2.70
2022-10-17T13:42:27.341Z,2.77
2022-10-17T13:44:54.954Z,2.63
2022-10-17T13:47:24.393Z,2.50
2022-10-17T13:49:55.175Z,2.57
2022-10-17T13:52:25.142Z,3.30
2022-10-17T13:54:53.760Z,2.80
2022-10-17T13:57:28.053Z,2.67
2022-10-17T14:00:01.679Z,2.63
2022-10-17T14:02:35.024Z,2.60
2022-10-17T14:05:16.796Z,2.60
2022-10-17T14:08:15.212Z,2.60
2022-10-17T14:10:44.687Z,2.63
2022-10-17T14:13:22.903Z,2.63
2022-10-17T14:15:50.071Z,2.83
2022-10-17T14:18:33.311Z,2.43
2022-10-17T14:23:50.095Z,2.70
2022-10-17T14:26:16.533Z,2.70
2022-10-17T14:28:48.441Z,2.33
2022-10-17T14:31:22.107Z,2.30
2022-10-17T14:33:51.179Z,2.13
2022-10-17T14:36:19.256Z,2.07
2022-10-17T14:38:49.677Z,1.93
2022-10-17T14:44:24.481Z,2.27
2022-10-17T14:46:59.327Z,1.90
2022-10-17T14:49:32.608Z,2.30
2022-10-17T14:52:28.980Z,2.30
2022-10-17T14:54:57.875Z,2.27
2022-10-17T14:57:41.328Z,2.13
2022-10-17T15:00:09.546Z,2.17
2022-10-17T15:02:36.106Z,2.40
2022-10-17T15:05:02.614Z,2.50
2022-10-17T15:07:29.497Z,2.40
2022-10-17T15:09:56.020Z,2.50
2022-10-17T15:12:25.135Z,2.40
2022-10-17T15:14:52.950Z,2.33
2022-10-17T15:17:24.198Z,2.73
2022-10-17T15:19:50.866Z,2.50
2022-10-17T15:22:18.232Z,2.20
2022-10-17T15:24:48.209Z,2.53
2022-10-17T15:27:22.757Z,2.87
2022-10-17T15:29:50.125Z,2.77
2022-10-17T15:32:16.653Z,3.10
2022-10-17T15:34:43.375Z,3.20
2022-10-17T15:37:24.200Z,3.10
2022-10-17T15:39:55.153Z,3.40
2022-10-17T15:42:23.414Z,3.07
2022-10-17T15:44:50.246Z,3.50
2022-10-17T15:47:24.294Z,3.43
2022-10-17T15:49:50.850Z,3.30
2022-10-17T15:52:17.336Z,3.40
2022-10-17T15:54:43.942Z,3.63
2022-10-17T15:57:20.725Z,3.30
2022-10-17T15:59:48.130Z,3.80
2022-10-17T16:02:16.719Z,3.50
2022-10-17T16:04:43.705Z,3.60
2022-10-17T16:07:10.843Z,3.70
2022-10-17T16:09:37.501Z,3.80
2022-10-17T16:12:06.129Z,3.53
2022-10-17T16:14:33.098Z,3.73
2022-10-17T16:17:00.200Z,3.37
2022-10-17T16:19:30.748Z,3.40
2022-10-17T16:22:00.762Z,3.93
2022-10-17T16:24:30.110Z,3.03
2022-10-17T16:26:56.613Z,4.10
2022-10-17T16:29:23.090Z,4.17
2022-10-17T16:31:49.534Z,4.50
2022-10-17T16:34:16.306Z,4.53
2022-10-17T16:36:43.131Z,4.13
2022-10-17T16:39:12.931Z,4.33
2022-10-17T16:41:39.754Z,4.10
2022-10-17T16:44:14.414Z,4.87
2022-10-17T16:46:40.983Z,5.17
2022-10-17T16:49:07.913Z,4.93
2022-10-17T16:51:35.810Z,4.70
2022-10-17T16:54:02.601Z,4.43
2022-10-17T16:56:32.868Z,4.73
2022-10-17T16:59:00.563Z,5.27
2022-10-17T17:01:29.287Z,4.30
2022-10-17T17:03:56.101Z,4.50
2022-10-17T17:06:28.097Z,4.70
2022-10-17T17:08:55.737Z,5.63
2022-10-17T17:11:24.764Z,4.80
2022-10-17T17:13:51.871Z,4.80
2022-10-17T17:16:23.287Z,5.13
2022-10-17T17:18:54.669Z,5.00
2022-10-17T17:21:21.126Z,5.10
2022-10-17T17:23:47.621Z,5.70
2022-10-17T17:26:17.443Z,5.50
2022-10-17T17:28:44.772Z,6.03
2022-10-17T17:31:14.691Z,6.03
2022-10-17T17:33:42.142Z,6.50
2022-10-17T17:36:12.198Z,6.20
2022-10-17T17:38:41.148Z,6.03
2022-10-17T17:41:07.904Z,8.37
2022-10-17T17:43:35.556Z,6.57
2022-10-17T17:46:02.408Z,6.83
2022-10-17T17:48:28.925Z,5.90
2022-10-17T17:50:55.401Z,5.17
2022-10-17T17:53:21.841Z,5.27
2022-10-17T17:55:48.381Z,5.30
2022-10-17T17:58:14.887Z,6.83
2022-10-17T18:00:41.559Z,8.27
2022-10-17T18:03:08.012Z,8.63
2022-10-17T18:05:34.587Z,8.73
2022-10-17T18:08:01.152Z,10.20
2022-10-17T18:10:28.378Z,9.33
2022-10-17T18:12:54.850Z,9.00
2022-10-17T18:15:21.339Z,8.10
2022-10-17T18:17:48.092Z,7.30
2022-10-17T18:20:14.529Z,6.93
2022-10-17T18:22:41.093Z,6.60
2022-10-17T18:25:07.877Z,6.00
2022-10-17T18:27:34.384Z,6.10
2022-10-17T18:30:00.870Z,5.17
2022-10-17T18:32:30.912Z,6.03
2022-10-17T18:34:57.705Z,6.27
2022-10-17T18:37:24.208Z,6.30
2022-10-17T18:39:52.651Z,7.40
2022-10-17T18:42:19.127Z,7.07
2022-10-17T18:44:47.216Z,7.53
2022-10-17T18:47:14.189Z,6.87
2022-10-17T18:49:40.682Z,6.53
2022-10-17T18:52:07.252Z,6.50
2022-10-17T18:54:34.635Z,7.20
2022-10-17T18:57:01.139Z,7.07
2022-10-17T18:59:27.757Z,7.20
2022-10-17T19:01:54.351Z,8.13
2022-10-17T19:04:20.852Z,8.27
2022-10-17T19:06:47.355Z,7.63
2022-10-17T19:09:15.100Z,7.50
2022-10-17T19:11:42.855Z,7.80
2022-10-17T19:14:14.942Z,7.20
2022-10-17T19:16:51.605Z,7.57
2022-10-17T19:19:23.917Z,7.33
2022-10-17T19:21:51.092Z,7.50
2022-10-17T19:24:22.959Z,7.67
2022-10-17T19:26:52.973Z,7.20
2022-10-17T19:29:20.749Z,6.93
2022-10-17T19:31:48.190Z,7.17
2022-10-17T19:34:15.872Z,6.93
2022-10-17T19:36:42.834Z,6.73
2022-10-17T19:39:18.166Z,7.17
2022-10-17T19:41:46.203Z,8.30
2022-10-17T19:44:13.897Z,7.07
2022-10-17T19:46:40.565Z,7.57
2022-10-17T19:49:07.648Z,6.97
2022-10-17T19:51:34.431Z,7.00
2022-10-17T19:54:01.258Z,6.40
2022-10-17T19:56:30.102Z,6.33
2022-10-17T19:58:57.708Z,6.53
2022-10-17T20:01:26.741Z,7.23
2022-10-17T20:03:54.142Z,7.00
2022-10-17T20:06:21.260Z,6.50
2022-10-17T20:08:48.360Z,6.37
2022-10-17T20:11:17.624Z,6.50
2022-10-17T20:13:44.875Z,6.10
2022-10-17T20:16:14.005Z,5.83
2022-10-17T20:18:41.077Z,7.40
2022-10-17T20:21:10.987Z,9.53
2022-10-17T20:23:38.512Z,9.27
2022-10-17T20:26:25.385Z,8.77
2022-10-17T20:28:53.656Z,10.00
2022-10-17T20:31:20.864Z,9.73
2022-10-17T20:33:47.491Z,9.60
2022-10-17T20:36:14.718Z,9.20
2022-10-17T20:38:41.219Z,8.63
2022-10-17T20:41:09.805Z,9.10
2022-10-17T20:43:37.193Z,8.13
2022-10-17T20:46:21.897Z,8.40
2022-10-17T20:48:54.730Z,8.50
2022-10-17T20:51:21.752Z,8.00
2022-10-17T20:53:48.933Z,8.10
2022-10-17T20:56:21.472Z,7.63
2022-10-17T20:58:56.222Z,8.00
2022-10-17T21:01:24.017Z,7.40
2022-10-17T21:03:51.301Z,7.20
2022-10-17T21:06:19.037Z,7.33
2022-10-17T21:08:46.978Z,7.03
2022-10-17T21:11:19.720Z,8.00
2022-10-17T21:13:47.513Z,7.00
2022-10-17T21:16:18.784Z,7.00
2022-10-17T21:18:45.930Z,8.40
2022-10-17T21:21:24.902Z,7.73
2022-10-17T21:23:51.492Z,7.70
2022-10-17T21:26:18.403Z,7.90
2022-10-17T21:28:46.487Z,8.00
2022-10-17T21:31:17.789Z,7.40
2022-10-17T21:33:47.190Z,7.70
2022-10-17T21:36:16.203Z,8.23
2022-10-17T21:38:44.082Z,7.73
2022-10-17T21:41:11.632Z,7.00
2022-10-17T21:43:38.546Z,7.47
2022-10-17T21:46:12.037Z,8.13
2022-10-17T21:48:39.053Z,7.80
2022-10-17T21:51:09.264Z,7.07
2022-10-17T21:53:36.545Z,7.13
2022-10-17T21:56:06.032Z,6.80
2022-10-17T21:58:33.543Z,7.70
2022-10-17T22:01:07.402Z,7.23
2022-10-17T22:03:35.198Z,7.03
2022-10-17T22:06:13.086Z,6.97
2022-10-17T22:08:49.938Z,7.37
2022-10-17T22:11:20.601Z,8.07
2022-10-17T22:13:47.229Z,7.23
2022-10-17T22:16:16.548Z,7.23
2022-10-17T22:18:43.178Z,7.03
2022-10-17T22:21:18.606Z,7.30
2022-10-17T22:23:47.412Z,7.03
2022-10-17T22:26:14.298Z,6.53
2022-10-17T22:28:41.272Z,6.57
2022-10-17T22:31:08.930Z,6.93
2022-10-17T22:33:37.224Z,6.97
2022-10-17T22:36:04.486Z,7.13
2022-10-17T22:38:31.236Z,6.80
2022-10-17T22:40:57.753Z,6.23
2022-10-17T22:43:25.438Z,6.83
2022-10-17T22:45:53.443Z,6.50
2022-10-17T22:48:20.503Z,6.20
2022-10-17T22:50:48.600Z,6.63
2022-10-17T22:53:22.986Z,5.83
2022-10-17T22:55:54.305Z,5.97
2022-10-17T22:58:21.437Z,6.10
2022-10-17T23:00:49.145Z,6.30
2022-10-17T23:03:15.699Z,5.93
2022-10-17T23:05:42.125Z,6.10
2022-10-17T23:08:09.066Z,6.30
2022-10-17T23:10:35.633Z,5.57
2022-10-17T23:13:02.400Z,6.00
2022-10-17T23:15:28.889Z,6.40
2022-10-17T23:17:55.415Z,6.10
2022-10-17T23:20:21.936Z,6.27
2022-10-17T23:22:48.797Z,6.00
2022-10-17T23:25:15.358Z,6.00
2022-10-17T23:27:41.794Z,5.90
2022-10-17T23:30:08.514Z,6.70
2022-10-17T23:32:34.999Z,6.33
2022-10-17T23:35:01.467Z,6.37
2022-10-17T23:37:28.052Z,6.10
2022-10-17T23:39:54.795Z,5.87
2022-10-17T23:42:21.287Z,6.07
2022-10-17T23:44:47.788Z,6.20
2022-10-17T23:47:14.401Z,6.50
2022-10-17T23:49:40.898Z,5.90
2022-10-17T23:52:07.552Z,6.10
2022-10-17T23:54:34.147Z,5.93
2022-10-17T23:57:00.707Z,5.87
2022-10-17T23:59:27.166Z,6.03
