createdAt,value
2022-08-29T00:00:18.767Z,4.90
2022-08-29T00:01:09.023Z,5.20
2022-08-29T00:01:42.536Z,4.90
2022-08-29T00:02:15.773Z,5.30
2022-08-29T00:02:53.321Z,5.90
2022-08-29T00:03:27.893Z,5.60
2022-08-29T00:04:03.818Z,5.40
2022-08-29T00:04:38.119Z,5.20
2022-08-29T00:05:12.614Z,5.60
2022-08-29T00:05:50.126Z,5.80
2022-08-29T00:06:26.194Z,5.30
2022-08-29T00:06:59.544Z,5.60
2022-08-29T00:07:32.909Z,5.60
2022-08-29T00:08:06.792Z,5.50
2022-08-29T00:08:40.012Z,5.60
2022-08-29T00:09:13.328Z,5.00
2022-08-29T00:09:46.688Z,5.30
2022-08-29T00:10:20.551Z,4.70
2022-08-29T00:10:54.167Z,4.50
2022-08-29T00:11:27.287Z,4.70
2022-08-29T00:12:00.538Z,4.30
2022-08-29T00:12:33.846Z,4.90
2022-08-29T00:13:09.229Z,4.70
2022-08-29T00:13:42.889Z,5.20
2022-08-29T00:14:21.089Z,5.20
2022-08-29T00:14:57.188Z,5.80
2022-08-29T00:15:30.823Z,5.30
2022-08-29T00:16:05.704Z,5.10
2022-08-29T00:16:38.839Z,5.20
2022-08-29T00:17:12.061Z,5.80
2022-08-29T00:17:45.254Z,5.20
2022-08-29T00:18:20.548Z,5.10
2022-08-29T00:18:53.690Z,5.50
2022-08-29T00:19:27.768Z,5.10
2022-08-29T00:20:01.354Z,4.90
2022-08-29T00:20:36.066Z,5.90
2022-08-29T00:21:09.279Z,5.60
2022-08-29T00:21:42.748Z,5.50
2022-08-29T00:22:16.477Z,5.30
2022-08-29T00:22:49.694Z,5.30
2022-08-29T00:23:22.974Z,5.00
2022-08-29T00:23:56.022Z,5.30
2022-08-29T00:24:29.354Z,4.60
2022-08-29T00:25:05.141Z,5.40
2022-08-29T00:25:38.630Z,5.00
2022-08-29T00:26:12.111Z,5.00
2022-08-29T00:26:45.460Z,5.50
2022-08-29T00:27:18.642Z,4.80
2022-08-29T00:27:52.066Z,5.30
2022-08-29T00:28:25.661Z,5.30
2022-08-29T00:28:58.793Z,5.00
2022-08-29T00:29:33.972Z,5.20
2022-08-29T00:30:09.081Z,5.60
2022-08-29T00:30:42.935Z,5.20
2022-08-29T00:31:16.245Z,5.20
2022-08-29T00:31:50.211Z,5.50
2022-08-29T00:32:23.440Z,5.30
2022-08-29T00:32:56.584Z,5.60
2022-08-29T00:33:30.191Z,5.30
2022-08-29T00:34:04.277Z,5.30
2022-08-29T00:34:37.371Z,5.00
2022-08-29T00:35:15.311Z,5.10
2022-08-29T00:35:48.466Z,5.30
2022-08-29T00:36:22.504Z,5.20
2022-08-29T00:36:56.250Z,5.10
2022-08-29T00:37:29.534Z,4.70
2022-08-29T00:38:09.811Z,5.10
2022-08-29T00:38:43.192Z,5.00
2022-08-29T00:39:16.849Z,5.10
2022-08-29T00:39:52.164Z,4.90
2022-08-29T00:40:30.332Z,5.10
2022-08-29T00:41:04.711Z,5.70
2022-08-29T00:41:38.147Z,5.20
2022-08-29T00:42:11.149Z,4.70
2022-08-29T00:42:44.738Z,4.80
2022-08-29T00:43:24.962Z,5.70
2022-08-29T00:43:57.995Z,5.10
2022-08-29T00:44:31.385Z,5.10
2022-08-29T00:45:08.043Z,5.80
2022-08-29T00:45:51.727Z,5.50
2022-08-29T00:46:47.046Z,5.30
2022-08-29T00:47:26.805Z,5.20
2022-08-29T00:48:08.276Z,5.70
2022-08-29T00:48:42.433Z,5.00
2022-08-29T00:49:41.926Z,5.00
2022-08-29T00:50:41.009Z,4.50
2022-08-29T00:51:18.041Z,4.30
2022-08-29T00:51:52.490Z,4.80
2022-08-29T00:52:31.172Z,5.60
2022-08-29T00:53:09.121Z,5.00
2022-08-29T00:53:46.203Z,5.30
2022-08-29T00:54:19.773Z,5.00
2022-08-29T00:54:56.768Z,4.80
2022-08-29T00:55:34.058Z,5.00
2022-08-29T00:56:09.848Z,4.90
2022-08-29T00:56:46.861Z,5.00
2022-08-29T00:57:22.451Z,5.10
2022-08-29T00:58:11.734Z,5.10
2022-08-29T00:58:59.379Z,5.00
2022-08-29T00:59:37.284Z,5.10
2022-08-29T01:00:13.652Z,4.60
2022-08-29T01:00:49.471Z,5.00
2022-08-29T01:01:23.521Z,4.80
2022-08-29T01:01:57.036Z,5.30
2022-08-29T01:02:30.363Z,4.70
2022-08-29T01:03:04.953Z,5.00
2022-08-29T01:03:42.805Z,4.20
2022-08-29T01:04:24.254Z,5.40
2022-08-29T01:04:58.137Z,4.60
2022-08-29T01:05:32.557Z,4.50
2022-08-29T01:06:06.912Z,4.70
2022-08-29T01:06:41.561Z,4.80
2022-08-29T01:07:15.131Z,5.00
2022-08-29T01:07:52.285Z,4.60
2022-08-29T01:08:26.297Z,4.80
2022-08-29T01:08:59.735Z,5.00
2022-08-29T01:09:35.788Z,4.80
2022-08-29T01:10:13.195Z,4.90
2022-08-29T01:11:05.878Z,5.10
2022-08-29T01:11:58.222Z,5.30
2022-08-29T01:12:31.802Z,5.10
2022-08-29T01:13:07.684Z,5.00
2022-08-29T01:13:45.332Z,4.50
2022-08-29T01:14:21.218Z,4.80
2022-08-29T01:15:06.765Z,4.80
2022-08-29T01:15:44.304Z,4.40
2022-08-29T01:16:19.734Z,4.90
2022-08-29T01:16:57.327Z,4.50
2022-08-29T01:17:44.890Z,4.80
2022-08-29T01:18:19.701Z,5.20
2022-08-29T01:18:57.368Z,4.80
2022-08-29T01:19:58.599Z,4.90
2022-08-29T01:20:51.642Z,4.90
2022-08-29T01:22:12.787Z,5.70
2022-08-29T01:23:04.956Z,5.10
2022-08-29T01:23:56.716Z,4.90
2022-08-29T01:24:40.546Z,4.90
2022-08-29T01:25:21.122Z,5.00
2022-08-29T01:25:55.578Z,4.80
2022-08-29T01:26:30.750Z,4.60
2022-08-29T01:27:04.187Z,4.70
2022-08-29T01:27:40.827Z,4.50
2022-08-29T01:28:22.218Z,4.80
2022-08-29T01:28:57.014Z,4.50
2022-08-29T01:29:30.202Z,4.80
2022-08-29T01:30:05.802Z,4.90
2022-08-29T01:31:06.315Z,5.10
2022-08-29T01:31:55.969Z,5.20
2022-08-29T01:32:31.594Z,5.40
2022-08-29T01:33:04.719Z,5.70
2022-08-29T01:33:42.987Z,4.90
2022-08-29T01:34:19.324Z,5.50
2022-08-29T01:34:53.225Z,5.40
2022-08-29T01:35:26.990Z,5.10
2022-08-29T01:36:00.182Z,5.40
2022-08-29T01:36:47.415Z,4.70
2022-08-29T01:37:21.104Z,5.00
2022-08-29T01:37:54.410Z,4.90
2022-08-29T01:38:27.956Z,4.70
2022-08-29T01:39:01.309Z,4.30
2022-08-29T01:39:39.076Z,4.70
2022-08-29T01:40:13.849Z,5.00
2022-08-29T01:40:47.102Z,5.10
2022-08-29T01:41:21.170Z,4.90
2022-08-29T01:41:57.271Z,4.60
2022-08-29T01:42:35.437Z,4.30
2022-08-29T01:43:10.767Z,5.60
2022-08-29T01:43:46.902Z,5.00
2022-08-29T01:44:25.682Z,4.90
2022-08-29T01:45:00.818Z,5.40
2022-08-29T01:45:36.005Z,5.40
2022-08-29T01:46:11.387Z,5.40
2022-08-29T01:46:44.459Z,4.90
2022-08-29T01:47:18.611Z,5.30
2022-08-29T01:47:51.903Z,5.50
2022-08-29T01:48:25.173Z,5.40
2022-08-29T01:49:01.592Z,4.90
2022-08-29T01:49:40.565Z,5.20
2022-08-29T01:50:16.057Z,5.10
2022-08-29T01:50:49.514Z,4.90
2022-08-29T01:51:25.914Z,4.90
2022-08-29T01:51:59.005Z,5.20
2022-08-29T01:52:32.705Z,4.80
2022-08-29T01:53:05.898Z,5.20
2022-08-29T01:53:39.547Z,4.60
2022-08-29T01:54:13.379Z,5.10
2022-08-29T01:54:47.104Z,4.90
2022-08-29T01:55:20.891Z,5.10
2022-08-29T01:55:53.980Z,4.80
2022-08-29T01:56:31.489Z,5.20
2022-08-29T01:57:04.710Z,5.10
2022-08-29T01:57:40.532Z,5.40
2022-08-29T01:58:14.222Z,5.50
2022-08-29T01:58:49.602Z,5.00
2022-08-29T01:59:27.459Z,5.30
2022-08-29T02:00:02.593Z,4.80
2022-08-29T02:00:36.524Z,5.40
2022-08-29T02:01:10.802Z,4.70
2022-08-29T02:01:52.781Z,5.00
2022-08-29T02:02:30.089Z,5.40
2022-08-29T02:03:04.127Z,4.90
2022-08-29T02:03:38.634Z,4.50
2022-08-29T02:04:12.105Z,5.00
2022-08-29T02:04:47.535Z,4.90
2022-08-29T02:05:23.289Z,5.00
2022-08-29T02:06:00.151Z,5.20
2022-08-29T02:06:34.508Z,5.00
2022-08-29T02:07:12.045Z,5.20
2022-08-29T02:07:45.914Z,5.10
2022-08-29T02:08:20.647Z,5.40
2022-08-29T02:08:54.977Z,5.50
2022-08-29T02:09:29.063Z,5.30
2022-08-29T02:10:02.452Z,5.70
2022-08-29T02:10:35.624Z,5.90
2022-08-29T02:11:10.597Z,5.00
2022-08-29T02:11:46.659Z,5.50
2022-08-29T02:12:20.946Z,5.40
2022-08-29T02:12:54.285Z,5.50
2022-08-29T02:13:27.646Z,5.00
2022-08-29T02:14:01.819Z,5.40
2022-08-29T02:14:36.255Z,5.20
2022-08-29T02:15:09.672Z,4.90
2022-08-29T02:15:42.837Z,4.70
2022-08-29T02:16:16.623Z,4.90
2022-08-29T02:16:50.143Z,5.00
2022-08-29T02:17:24.490Z,5.40
2022-08-29T02:17:57.579Z,5.40
2022-08-29T02:18:32.414Z,5.40
2022-08-29T02:19:05.634Z,6.00
2022-08-29T02:19:40.256Z,6.10
2022-08-29T02:20:13.424Z,5.60
2022-08-29T02:20:46.585Z,5.00
2022-08-29T02:21:22.469Z,5.90
2022-08-29T02:21:55.685Z,5.50
2022-08-29T02:22:28.908Z,5.40
2022-08-29T02:23:10.607Z,5.70
2022-08-29T02:23:52.320Z,5.30
2022-08-29T02:24:26.486Z,5.20
2022-08-29T02:24:59.758Z,5.00
2022-08-29T02:25:41.910Z,5.10
2022-08-29T02:26:14.951Z,5.30
2022-08-29T02:26:48.023Z,5.70
2022-08-29T02:27:21.162Z,5.50
2022-08-29T02:27:55.714Z,5.60
2022-08-29T02:28:28.978Z,5.10
2022-08-29T02:29:02.374Z,5.70
2022-08-29T02:29:38.008Z,6.10
2022-08-29T02:30:14.540Z,6.50
2022-08-29T02:30:52.176Z,5.70
2022-08-29T02:31:30.244Z,5.30
2022-08-29T02:32:04.625Z,6.60
2022-08-29T02:32:38.386Z,6.30
2022-08-29T02:33:13.874Z,5.60
2022-08-29T02:33:48.283Z,6.60
2022-08-29T02:34:22.525Z,5.70
2022-08-29T02:34:55.645Z,5.70
2022-08-29T02:35:34.474Z,5.80
2022-08-29T02:36:09.467Z,5.80
2022-08-29T02:36:44.639Z,5.50
2022-08-29T02:37:19.650Z,5.20
2022-08-29T02:37:53.202Z,5.30
2022-08-29T02:38:27.290Z,5.50
2022-08-29T02:39:00.362Z,6.00
2022-08-29T02:39:34.535Z,5.80
2022-08-29T02:40:09.345Z,5.50
2022-08-29T02:40:44.477Z,6.10
2022-08-29T02:41:18.074Z,6.30
2022-08-29T02:41:51.391Z,5.90
2022-08-29T02:42:24.518Z,6.10
2022-08-29T02:42:57.849Z,5.60
2022-08-29T02:43:31.363Z,6.30
2022-08-29T02:44:05.293Z,6.30
2022-08-29T02:44:38.519Z,6.00
2022-08-29T02:45:12.330Z,6.30
2022-08-29T02:45:47.986Z,5.70
2022-08-29T02:46:21.470Z,6.40
2022-08-29T02:46:54.799Z,6.20
2022-08-29T02:47:28.144Z,5.40
2022-08-29T02:48:01.317Z,5.50
2022-08-29T02:48:34.441Z,5.90
2022-08-29T02:49:07.902Z,5.40
2022-08-29T02:49:40.931Z,5.50
2022-08-29T02:50:15.034Z,5.80
2022-08-29T02:50:51.552Z,6.10
2022-08-29T02:51:28.465Z,6.10
2022-08-29T02:52:02.725Z,5.70
2022-08-29T02:52:37.396Z,5.90
2022-08-29T02:53:11.793Z,5.70
2022-08-29T02:53:45.065Z,5.80
2022-08-29T02:54:19.060Z,6.20
2022-08-29T02:54:52.302Z,7.00
2022-08-29T02:55:26.655Z,6.40
2022-08-29T02:55:59.868Z,6.70
2022-08-29T02:56:33.032Z,6.50
2022-08-29T02:57:06.618Z,6.40
2022-08-29T02:57:39.749Z,6.40
2022-08-29T02:58:14.363Z,6.80
2022-08-29T02:58:50.185Z,6.40
2022-08-29T02:59:23.254Z,6.10
2022-08-29T02:59:56.391Z,6.20
2022-08-29T03:00:29.719Z,5.90
2022-08-29T03:01:02.858Z,5.70
2022-08-29T03:01:38.904Z,6.70
2022-08-29T03:02:12.269Z,6.90
2022-08-29T03:02:47.674Z,7.00
2022-08-29T03:03:21.593Z,6.60
2022-08-29T03:03:54.997Z,7.10
2022-08-29T03:04:28.306Z,6.40
2022-08-29T03:05:01.538Z,6.20
2022-08-29T03:05:35.456Z,6.80
2022-08-29T03:06:09.192Z,7.60
2022-08-29T03:06:42.316Z,7.70
2022-08-29T03:07:15.511Z,7.40
2022-08-29T03:07:51.012Z,6.90
2022-08-29T03:08:24.557Z,7.00
2022-08-29T03:08:57.708Z,7.30
2022-08-29T03:09:31.247Z,6.60
2022-08-29T03:10:05.912Z,7.00
2022-08-29T03:10:39.047Z,6.60
2022-08-29T03:11:12.229Z,7.20
2022-08-29T03:11:45.335Z,7.00
2022-08-29T03:12:19.162Z,7.10
2022-08-29T03:12:52.238Z,7.40
2022-08-29T03:13:25.416Z,8.20
2022-08-29T03:13:58.629Z,8.20
2022-08-29T03:14:31.887Z,8.90
2022-08-29T03:15:06.105Z,8.40
2022-08-29T03:15:39.694Z,8.50
2022-08-29T03:16:13.546Z,8.80
2022-08-29T03:16:46.749Z,8.90
2022-08-29T03:17:19.866Z,9.00
2022-08-29T03:17:53.153Z,9.40
2022-08-29T03:18:26.538Z,8.40
2022-08-29T03:18:59.823Z,8.70
2022-08-29T03:19:37.276Z,8.70
2022-08-29T03:20:13.699Z,9.30
2022-08-29T03:20:47.177Z,8.70
2022-08-29T03:21:25.162Z,9.00
2022-08-29T03:21:58.428Z,8.70
2022-08-29T03:22:31.546Z,9.70
2022-08-29T03:23:06.097Z,8.90
2022-08-29T03:23:41.143Z,10.10
2022-08-29T03:24:14.444Z,10.20
2022-08-29T03:24:47.694Z,9.80
2022-08-29T03:25:22.675Z,10.90
2022-08-29T03:25:56.146Z,10.20
2022-08-29T03:26:29.612Z,10.20
2022-08-29T03:27:03.870Z,10.40
2022-08-29T03:27:36.986Z,10.40
2022-08-29T03:28:10.063Z,9.70
2022-08-29T03:28:43.115Z,10.20
2022-08-29T03:29:16.256Z,9.50
2022-08-29T03:29:49.587Z,9.10
2022-08-29T03:30:24.014Z,10.60
2022-08-29T03:30:57.399Z,9.30
2022-08-29T03:31:30.662Z,9.90
2022-08-29T03:32:05.154Z,9.70
2022-08-29T03:32:39.403Z,9.70
2022-08-29T03:33:12.584Z,10.40
2022-08-29T03:33:45.622Z,10.10
2022-08-29T03:34:18.959Z,10.60
2022-08-29T03:34:53.827Z,10.10
2022-08-29T03:35:26.972Z,10.30
2022-08-29T03:36:00.214Z,11.00
2022-08-29T03:36:33.394Z,11.30
2022-08-29T03:37:06.381Z,10.30
2022-08-29T03:37:40.829Z,10.70
2022-08-29T03:38:14.029Z,10.10
2022-08-29T03:38:47.545Z,10.10
2022-08-29T03:39:21.114Z,10.10
2022-08-29T03:39:55.412Z,10.40
2022-08-29T03:40:28.815Z,9.40
2022-08-29T03:41:02.158Z,10.00
2022-08-29T03:41:35.750Z,9.30
2022-08-29T03:42:09.598Z,9.20
2022-08-29T03:42:43.237Z,9.80
2022-08-29T03:43:16.666Z,9.40
2022-08-29T03:43:52.171Z,10.00
2022-08-29T03:44:25.676Z,10.60
2022-08-29T03:44:58.847Z,10.60
2022-08-29T03:45:32.456Z,10.10
2022-08-29T03:46:05.805Z,10.20
2022-08-29T03:46:39.750Z,11.30
2022-08-29T03:47:13.594Z,10.60
2022-08-29T03:47:47.063Z,11.30
2022-08-29T03:48:20.580Z,11.20
2022-08-29T03:48:54.214Z,10.30
2022-08-29T03:49:27.848Z,10.60
2022-08-29T03:50:01.150Z,10.20
2022-08-29T03:50:34.339Z,10.00
2022-08-29T03:51:08.985Z,8.90
2022-08-29T03:51:42.617Z,10.80
2022-08-29T03:52:16.419Z,9.70
2022-08-29T03:52:49.572Z,9.30
2022-08-29T03:53:22.816Z,9.20
2022-08-29T03:53:55.954Z,10.10
2022-08-29T03:54:29.415Z,9.90
2022-08-29T03:55:04.254Z,9.20
2022-08-29T03:55:38.345Z,10.00
2022-08-29T03:56:18.384Z,9.50
2022-08-29T03:56:52.391Z,10.10
2022-08-29T03:57:25.522Z,10.00
2022-08-29T03:57:58.621Z,10.30
2022-08-29T03:58:31.697Z,9.80
2022-08-29T03:59:05.079Z,10.70
2022-08-29T03:59:38.223Z,9.40
2022-08-29T04:00:16.317Z,8.50
2022-08-29T04:00:49.785Z,9.60
2022-08-29T04:01:27.066Z,9.30
2022-08-29T04:02:00.706Z,9.90
2022-08-29T04:02:33.961Z,9.10
2022-08-29T04:03:07.162Z,9.60
2022-08-29T04:03:40.511Z,9.70
2022-08-29T04:04:34.068Z,10.20
2022-08-29T04:05:08.431Z,10.10
2022-08-29T04:05:43.338Z,10.10
2022-08-29T04:06:16.776Z,9.60
2022-08-29T04:06:49.925Z,10.40
2022-08-29T04:07:23.888Z,10.70
2022-08-29T04:07:59.748Z,10.60
2022-08-29T04:08:32.860Z,10.10
2022-08-29T04:09:06.031Z,10.60
2022-08-29T04:09:43.227Z,11.50
2022-08-29T04:10:23.871Z,10.40
2022-08-29T04:11:30.210Z,10.50
2022-08-29T04:12:03.628Z,10.20
2022-08-29T04:12:36.961Z,10.40
2022-08-29T04:13:10.125Z,10.60
2022-08-29T04:13:43.458Z,10.70
2022-08-29T04:14:16.615Z,10.30
2022-08-29T04:14:50.015Z,10.30
2022-08-29T04:15:28.341Z,10.60
2022-08-29T04:16:01.508Z,11.80
2022-08-29T04:16:34.985Z,10.50
2022-08-29T04:17:10.478Z,11.30
2022-08-29T04:17:52.910Z,11.10
2022-08-29T04:18:26.738Z,12.70
2022-08-29T04:19:00.223Z,12.80
2022-08-29T04:19:35.456Z,11.80
2022-08-29T04:20:09.756Z,12.00
2022-08-29T04:20:45.161Z,12.60
2022-08-29T04:21:19.331Z,12.20
2022-08-29T04:21:52.527Z,11.40
2022-08-29T04:22:25.668Z,11.30
2022-08-29T04:22:59.721Z,10.90
2022-08-29T04:23:34.687Z,10.80
2022-08-29T04:24:07.938Z,10.60
2022-08-29T04:24:41.164Z,11.20
2022-08-29T04:25:15.588Z,11.90
2022-08-29T04:25:48.607Z,11.70
2022-08-29T04:26:37.854Z,10.50
2022-08-29T04:27:11.689Z,11.10
2022-08-29T04:27:45.351Z,12.10
2022-08-29T04:28:18.537Z,11.80
2022-08-29T04:28:53.294Z,11.30
2022-08-29T04:29:26.485Z,11.70
2022-08-29T04:30:00.487Z,11.80
2022-08-29T04:30:34.789Z,12.10
2022-08-29T04:31:20.490Z,11.90
2022-08-29T04:31:53.740Z,12.40
2022-08-29T04:32:27.331Z,12.60
2022-08-29T04:33:01.141Z,12.50
2022-08-29T04:33:34.268Z,11.70
2022-08-29T04:34:09.558Z,12.80
2022-08-29T04:34:42.840Z,11.90
2022-08-29T04:35:16.927Z,11.80
2022-08-29T04:35:51.084Z,11.60
2022-08-29T04:36:24.353Z,11.90
2022-08-29T04:36:58.088Z,11.60
2022-08-29T04:37:31.507Z,12.70
2022-08-29T04:38:05.113Z,11.30
2022-08-29T04:38:38.178Z,12.10
2022-08-29T04:39:12.665Z,11.50
2022-08-29T04:39:46.688Z,12.60
2022-08-29T04:40:22.101Z,12.40
2022-08-29T04:40:55.286Z,12.80
2022-08-29T04:41:28.383Z,12.40
2022-08-29T04:42:01.854Z,12.00
2022-08-29T04:42:39.066Z,12.50
2022-08-29T04:43:12.817Z,13.50
2022-08-29T04:43:46.359Z,12.90
2022-08-29T04:44:19.478Z,12.10
2022-08-29T04:44:52.715Z,11.70
2022-08-29T04:45:26.843Z,12.20
2022-08-29T04:46:00.963Z,11.60
2022-08-29T04:46:34.857Z,10.70
2022-08-29T04:47:08.045Z,11.50
2022-08-29T04:47:42.706Z,11.20
2022-08-29T04:48:17.999Z,12.10
2022-08-29T04:48:51.810Z,12.00
2022-08-29T04:49:25.109Z,11.90
2022-08-29T04:49:58.541Z,11.90
2022-08-29T04:50:31.837Z,12.80
2022-08-29T04:51:05.069Z,11.80
2022-08-29T04:51:38.258Z,12.20
2022-08-29T04:52:12.646Z,12.00
2022-08-29T04:52:47.498Z,12.50
2022-08-29T04:53:20.784Z,13.10
2022-08-29T04:53:54.239Z,12.50
2022-08-29T04:54:27.659Z,11.80
2022-08-29T04:55:00.858Z,12.60
2022-08-29T04:55:34.004Z,12.20
2022-08-29T04:56:09.774Z,12.20
2022-08-29T04:56:47.134Z,12.10
2022-08-29T04:57:21.383Z,11.40
2022-08-29T04:57:57.016Z,11.70
2022-08-29T04:58:31.266Z,11.90
2022-08-29T04:59:05.229Z,12.10
2022-08-29T04:59:38.462Z,12.00
2022-08-29T05:00:15.232Z,11.80
2022-08-29T05:00:48.493Z,12.30
2022-08-29T05:01:24.853Z,11.90
2022-08-29T05:01:58.922Z,12.90
2022-08-29T05:02:32.205Z,12.50
2022-08-29T05:03:05.629Z,13.60
2022-08-29T05:03:39.194Z,13.90
2022-08-29T05:04:14.620Z,12.50
2022-08-29T05:04:52.746Z,13.10
2022-08-29T05:05:26.350Z,11.80
2022-08-29T05:06:02.533Z,12.30
2022-08-29T05:06:35.794Z,12.10
2022-08-29T05:07:09.689Z,11.40
2022-08-29T05:07:44.076Z,11.60
2022-08-29T05:08:17.140Z,11.60
2022-08-29T05:08:58.787Z,11.90
2022-08-29T05:09:33.438Z,11.40
2022-08-29T05:10:11.184Z,11.90
2022-08-29T05:10:47.936Z,12.60
2022-08-29T05:11:22.059Z,12.30
2022-08-29T05:11:56.071Z,12.30
2022-08-29T05:12:30.998Z,12.90
2022-08-29T05:13:04.584Z,12.80
2022-08-29T05:13:38.251Z,13.10
2022-08-29T05:14:11.876Z,12.60
2022-08-29T05:14:44.897Z,13.00
2022-08-29T05:15:18.971Z,13.20
2022-08-29T05:15:52.567Z,13.10
2022-08-29T05:16:26.098Z,12.50
2022-08-29T05:16:59.414Z,11.90
2022-08-29T05:17:32.755Z,12.30
2022-08-29T05:18:06.055Z,11.90
2022-08-29T05:18:39.859Z,11.50
2022-08-29T05:19:15.918Z,11.90
2022-08-29T05:19:50.062Z,12.00
2022-08-29T05:20:23.335Z,11.70
2022-08-29T05:20:56.521Z,11.60
2022-08-29T05:21:35.892Z,13.10
2022-08-29T05:22:09.639Z,11.80
2022-08-29T05:22:43.267Z,13.30
2022-08-29T05:23:18.430Z,12.50
2022-08-29T05:23:52.169Z,12.90
2022-08-29T05:24:25.777Z,13.50
2022-08-29T05:25:00.443Z,12.50
2022-08-29T05:25:33.675Z,13.80
2022-08-29T05:26:06.860Z,13.50
2022-08-29T05:26:45.661Z,12.90
2022-08-29T05:27:21.696Z,13.10
2022-08-29T05:27:54.798Z,11.90
2022-08-29T05:28:29.827Z,12.70
2022-08-29T05:29:08.742Z,12.20
2022-08-29T05:29:44.925Z,13.40
2022-08-29T05:30:31.949Z,12.30
2022-08-29T05:31:13.770Z,12.40
2022-08-29T05:31:48.398Z,13.30
2022-08-29T05:32:21.735Z,13.10
2022-08-29T05:32:55.456Z,14.00
2022-08-29T05:33:28.925Z,13.70
2022-08-29T05:34:32.103Z,13.50
2022-08-29T05:34:56.970Z,13.30
2022-08-29T05:35:30.036Z,13.20
2022-08-29T05:36:03.595Z,14.10
2022-08-29T05:36:36.986Z,13.30
2022-08-29T05:37:15.256Z,13.30
2022-08-29T05:37:48.587Z,13.00
2022-08-29T05:38:21.922Z,12.60
2022-08-29T05:38:55.908Z,12.40
2022-08-29T05:39:29.265Z,12.80
2022-08-29T05:40:03.446Z,12.10
2022-08-29T05:40:36.839Z,12.80
2022-08-29T05:41:10.079Z,12.90
2022-08-29T05:41:43.496Z,13.60
2022-08-29T05:42:19.982Z,12.90
2022-08-29T05:42:53.327Z,13.50
2022-08-29T05:43:26.512Z,13.10
2022-08-29T05:43:59.646Z,12.60
2022-08-29T05:44:35.382Z,14.30
2022-08-29T05:45:09.668Z,12.40
2022-08-29T05:45:43.165Z,13.00
2022-08-29T05:46:20.256Z,13.00
2022-08-29T05:46:54.546Z,12.70
2022-08-29T05:47:27.966Z,12.30
2022-08-29T05:48:04.950Z,13.20
2022-08-29T05:48:41.697Z,11.80
2022-08-29T05:49:15.456Z,12.70
2022-08-29T05:49:49.610Z,12.40
2022-08-29T05:50:23.838Z,12.00
2022-08-29T05:50:58.607Z,12.00
2022-08-29T05:51:38.831Z,11.30
2022-08-29T05:52:16.190Z,11.40
2022-08-29T05:52:49.753Z,11.90
2022-08-29T05:53:22.995Z,12.00
2022-08-29T05:53:56.317Z,12.10
2022-08-29T05:54:30.319Z,11.90
2022-08-29T05:55:04.387Z,11.70
2022-08-29T05:55:44.855Z,11.80
2022-08-29T05:56:59.091Z,10.90
2022-08-29T05:57:32.471Z,11.90
2022-08-29T05:58:05.733Z,11.60
2022-08-29T05:58:39.658Z,11.00
2022-08-29T05:59:14.032Z,11.00
2022-08-29T05:59:50.051Z,10.90
2022-08-29T06:00:23.315Z,10.60
2022-08-29T06:00:56.867Z,9.60
2022-08-29T06:01:34.360Z,10.00
2022-08-29T06:02:09.663Z,11.00
2022-08-29T06:02:43.086Z,11.40
2022-08-29T06:03:17.118Z,11.00
2022-08-29T06:03:50.659Z,9.90
2022-08-29T06:04:24.309Z,10.80
2022-08-29T06:04:57.751Z,10.70
2022-08-29T06:05:31.022Z,10.90
2022-08-29T06:06:04.377Z,10.40
2022-08-29T06:06:39.558Z,10.60
2022-08-29T06:07:13.337Z,11.20
2022-08-29T06:07:46.588Z,10.40
2022-08-29T06:08:21.180Z,10.20
2022-08-29T06:08:55.822Z,10.90
2022-08-29T06:09:29.220Z,10.60
2022-08-29T06:10:07.096Z,10.50
2022-08-29T06:10:44.040Z,10.00
2022-08-29T06:11:25.438Z,9.20
2022-08-29T06:11:59.849Z,8.70
2022-08-29T06:12:34.553Z,8.70
2022-08-29T06:13:07.898Z,8.90
2022-08-29T06:13:41.114Z,8.40
2022-08-29T06:14:15.268Z,8.40
2022-08-29T06:14:50.406Z,9.10
2022-08-29T06:15:28.761Z,8.90
2022-08-29T06:16:02.093Z,8.80
2022-08-29T06:16:35.336Z,9.00
2022-08-29T06:17:09.490Z,8.50
2022-08-29T06:17:42.640Z,8.30
2022-08-29T06:18:16.034Z,9.80
2022-08-29T06:18:49.633Z,8.60
2022-08-29T06:19:23.508Z,8.80
2022-08-29T06:19:56.603Z,10.00
2022-08-29T06:20:29.785Z,9.00
2022-08-29T06:21:06.333Z,8.80
2022-08-29T06:21:39.585Z,8.80
2022-08-29T06:22:12.687Z,8.10
2022-08-29T06:22:45.896Z,7.30
2022-08-29T06:23:18.977Z,7.20
2022-08-29T06:23:56.964Z,7.60
2022-08-29T06:24:32.167Z,7.20
2022-08-29T06:25:35.204Z,6.80
2022-08-29T06:26:00.299Z,7.20
2022-08-29T06:26:34.665Z,8.00
2022-08-29T06:27:08.066Z,7.70
2022-08-29T06:27:41.250Z,7.90
2022-08-29T06:28:20.508Z,8.10
2022-08-29T06:28:57.606Z,8.10
2022-08-29T06:29:30.964Z,8.30
2022-08-29T06:30:04.923Z,10.70
2022-08-29T06:30:38.206Z,8.20
2022-08-29T06:31:23.107Z,8.20
2022-08-29T06:31:57.056Z,8.30
2022-08-29T06:32:30.286Z,9.40
2022-08-29T06:33:04.573Z,8.50
2022-08-29T06:33:38.224Z,8.40
2022-08-29T06:34:11.433Z,7.80
2022-08-29T06:34:44.650Z,7.70
2022-08-29T06:35:17.937Z,7.10
2022-08-29T06:35:53.108Z,6.90
2022-08-29T06:36:28.224Z,7.00
2022-08-29T06:37:01.565Z,7.90
2022-08-29T06:37:34.638Z,7.30
2022-08-29T06:38:12.004Z,7.50
2022-08-29T06:38:47.681Z,7.40
2022-08-29T06:39:21.067Z,6.80
2022-08-29T06:39:54.381Z,6.70
2022-08-29T06:40:27.766Z,7.00
2022-08-29T06:41:09.449Z,7.20
2022-08-29T06:41:42.584Z,7.10
2022-08-29T06:42:19.226Z,7.60
2022-08-29T06:42:52.351Z,8.00
2022-08-29T06:43:25.793Z,7.80
2022-08-29T06:44:00.141Z,7.10
2022-08-29T06:44:33.760Z,8.80
2022-08-29T06:45:07.648Z,7.70
2022-08-29T06:45:42.860Z,8.70
2022-08-29T06:46:23.105Z,8.90
2022-08-29T06:46:56.607Z,9.00
2022-08-29T06:47:29.825Z,9.20
2022-08-29T06:48:03.127Z,9.00
2022-08-29T06:48:36.360Z,10.40
2022-08-29T06:49:12.931Z,10.50
2022-08-29T06:49:46.146Z,10.30
2022-08-29T06:50:19.297Z,11.80
2022-08-29T06:50:55.629Z,9.60
2022-08-29T06:51:33.196Z,9.00
2022-08-29T06:52:06.892Z,8.90
2022-08-29T06:52:40.392Z,8.80
2022-08-29T06:53:26.943Z,9.10
2022-08-29T06:54:03.269Z,9.70
2022-08-29T06:54:40.551Z,10.40
2022-08-29T06:55:13.858Z,9.90
2022-08-29T06:55:48.490Z,10.00
2022-08-29T06:56:21.746Z,10.20
2022-08-29T06:56:55.085Z,9.80
2022-08-29T06:57:28.263Z,10.30
2022-08-29T06:58:01.856Z,9.50
2022-08-29T06:58:35.902Z,9.90
2022-08-29T06:59:09.801Z,9.90
2022-08-29T06:59:43.053Z,9.90
2022-08-29T07:00:22.408Z,9.90
2022-08-29T07:00:56.279Z,10.10
2022-08-29T07:01:29.537Z,10.10
2022-08-29T07:02:02.835Z,9.80
2022-08-29T07:02:36.199Z,10.60
2022-08-29T07:03:09.950Z,10.00
2022-08-29T07:03:43.807Z,10.00
2022-08-29T07:04:20.646Z,10.30
2022-08-29T07:04:54.386Z,9.90
2022-08-29T07:05:27.652Z,9.30
2022-08-29T07:06:00.869Z,9.30
2022-08-29T07:06:34.881Z,9.50
2022-08-29T07:07:08.090Z,9.40
2022-08-29T07:07:42.660Z,9.80
2022-08-29T07:08:15.858Z,10.10
2022-08-29T07:08:55.366Z,10.30
2022-08-29T07:09:31.356Z,10.60
2022-08-29T07:10:04.891Z,10.60
2022-08-29T07:10:38.774Z,10.10
2022-08-29T07:11:12.397Z,10.80
2022-08-29T07:11:45.561Z,11.20
2022-08-29T07:12:18.721Z,10.30
2022-08-29T07:12:53.161Z,10.60
2022-08-29T07:13:26.789Z,10.60
2022-08-29T07:14:04.182Z,10.00
2022-08-29T07:14:37.522Z,10.90
2022-08-29T07:15:11.481Z,10.10
2022-08-29T07:15:44.702Z,10.30
2022-08-29T07:16:19.291Z,10.00
2022-08-29T07:16:52.838Z,10.20
2022-08-29T07:17:26.254Z,10.80
2022-08-29T07:18:00.140Z,10.50
2022-08-29T07:18:33.657Z,10.10
2022-08-29T07:19:09.043Z,10.60
2022-08-29T07:19:42.172Z,11.60
2022-08-29T07:20:16.008Z,10.80
2022-08-29T07:20:49.514Z,10.80
2022-08-29T07:21:25.454Z,9.70
2022-08-29T07:21:59.830Z,10.00
2022-08-29T07:22:35.103Z,9.40
2022-08-29T07:23:08.944Z,8.80
2022-08-29T07:23:44.214Z,8.20
2022-08-29T07:24:18.578Z,8.30
2022-08-29T07:24:56.230Z,7.20
2022-08-29T07:25:29.387Z,7.60
2022-08-29T07:26:13.754Z,7.90
2022-08-29T07:26:46.852Z,7.60
2022-08-29T07:27:20.043Z,8.50
2022-08-29T07:27:53.476Z,8.40
2022-08-29T07:28:26.983Z,8.60
2022-08-29T07:29:05.241Z,10.00
2022-08-29T07:29:39.533Z,9.70
2022-08-29T07:30:16.706Z,10.10
2022-08-29T07:30:50.045Z,9.70
2022-08-29T07:31:23.596Z,8.60
2022-08-29T07:31:57.016Z,8.20
2022-08-29T07:32:30.375Z,8.00
2022-08-29T07:33:04.048Z,8.50
2022-08-29T07:33:37.385Z,8.30
2022-08-29T07:34:10.681Z,8.60
2022-08-29T07:34:43.721Z,9.60
2022-08-29T07:35:19.805Z,8.40
2022-08-29T07:36:03.474Z,8.80
2022-08-29T07:36:37.121Z,8.60
2022-08-29T07:37:11.110Z,8.60
2022-08-29T07:37:47.774Z,7.80
2022-08-29T07:38:24.548Z,7.60
2022-08-29T07:38:57.716Z,7.70
2022-08-29T07:39:32.061Z,7.80
2022-08-29T07:40:06.941Z,7.30
2022-08-29T07:40:40.365Z,7.10
2022-08-29T07:41:14.738Z,6.80
2022-08-29T07:41:48.056Z,6.90
2022-08-29T07:42:21.327Z,7.50
2022-08-29T07:42:54.925Z,7.40